Time,U_loop,Bt,Ip,Ich
3.5720519200000003,10.225,0.11021797882000887,0.05783612908143709,1.0281562354054465
3.5730519200000006,10.227343699999999,0.11025835457759364,0.05796143663211615,1.0283703448030699
3.57405192,10.2320312,0.11029872890477213,0.05809527129917433,1.028583545834314
3.5750519200000004,10.228906199999999,0.11033915115057763,0.05822552105974546,1.0287958598970455
3.5760519200000003,10.228906199999999,0.11037955408591636,0.05835278520902057,1.0290073087898228
3.5770519200000006,10.2304688,0.11041987620328436,0.058486482172748766,1.0292179147118974
3.5780519200000005,10.2226562,0.11046018473177535,0.058627293257236486,1.0294277002632117
3.5790519200000004,10.219531199999999,0.11050061055357886,0.05876401577434876,1.0296366884444021
3.5800519200000007,10.2171875,0.11054111433250541,0.05889062241650731,1.029844902656796
3.58105192,10.210156199999998,0.11058153514786942,0.059016861256691984,1.0300523667024135
3.5820519200000005,10.20625,0.11062184725235846,0.05915484012344109,1.030259104783967
3.5830519200000004,10.2078125,0.11066215292000176,0.059305569569599356,1.0304651415048613
3.5840519200000003,10.2007812,0.1107025343992115,0.05945908709107039,1.0306705018691928
3.58505192,10.194531199999998,0.110742973809892,0.05960075087681457,1.030875211281751
3.5860519200000005,10.196875,0.11078345255672677,0.05972564918385092,1.0310792955480172
3.5870519200000004,10.1984375,0.11082391199305953,0.05984667455600561,1.031282780874165
3.5880519200000003,10.196875,0.11086430634589035,0.05998272304266311,1.03148569386706
3.5890519200000006,10.196875,0.11090462059600636,0.06014097232376457,1.0316880615342612
3.5900519200000005,10.2,0.11094488478190363,0.06030640592856003,1.031889911284018
3.5910519200000004,10.2,0.11098523050092193,0.060451999173106515,1.032091270925274
3.5920519200000003,10.202343699999998,0.11102572569741097,0.06057035353526885,1.032292168667664
3.5930519200000006,10.20625,0.11106626523652896,0.06068553884222047,1.0324926331215152
3.59405192,10.215625,0.11110666531101995,0.0608253510829411,1.0326926932978469
3.5950519200000004,10.221093699999999,0.11114693164250898,0.06098635155619968,1.0328919371166407
3.5960519200000003,10.225,0.11118723087337698,0.06114099581773553,1.0330888418346575
3.59705192,10.228906199999999,0.11122763023268246,0.06127620925069664,1.0332832320687486
3.5980519200000005,10.225,0.11126804318082974,0.06140653328117105,1.033475058580327
3.5990519200000004,10.215625,0.11130842895125825,0.06155060786540116,1.0336642728193994
3.6000519200000007,10.213281199999999,0.11134879469599927,0.06171046836478672,1.0338508269245663
3.60105192,10.2171875,0.11138914828226953,0.06187320179588324,1.034034673723022
3.6020519200000005,10.219531199999999,0.1114295269006668,0.062031649955403056,1.034215766730555
3.6030519200000004,10.219531199999999,0.11146985903087855,0.06219538207646406,1.0343940601515464
3.6040519200000003,10.2265625,0.11151010605190081,0.06237454639109046,1.0345695088789724
3.60505192,10.228906199999999,0.11155035164251684,0.06256173419271317,1.0347420684944022
3.6060519200000005,10.2265625,0.11159072096329108,0.06273939155491894,1.034911695267999
3.6070519200000004,10.2234375,0.11163115679793834,0.06290420761270094,1.0350783461585196
3.6080519200000003,10.2226562,0.11167151181461488,0.06307518878120845,1.0352419788133145
3.6090519200000006,10.221093699999999,0.11171175382923287,0.06326844234949726,1.035402551568328
3.61005192,10.2234375,0.1117519915526321,0.06347589366802914,1.0355600234480988
3.6110519200000004,10.227343699999999,0.11179230365712113,0.06367791505492187,1.0357143541657583
3.6120519200000003,10.2265625,0.11183266081938945,0.06386522970220063,1.0358655041230322
3.6130519200000006,10.21875,0.11187305159622223,0.06404549526954498,1.0360134344102403
3.61405192,10.211718699999999,0.11191340589771322,0.06423448435304249,1.0361581068062953
3.6150519200000004,10.2078125,0.11195366936838975,0.06444366261018582,1.0362994837787043
3.6160519200000008,10.2078125,0.1119938355714413,0.06467041688487461,1.036437528483568
3.61705192,10.209375,0.11203405469955928,0.0648948255199141,1.036572204765581
3.6180519200000005,10.2046875,0.11207443546358353,0.06509982320076642,1.036703477158031
3.6190519200000004,10.194531199999998,0.11211491278001204,0.06529422283054918,1.036831310882801
3.6200519200000003,10.1859375,0.11215530355684482,0.06550252959253704,1.0369556718503654
3.62105192,10.182031199999999,0.11219554628664834,0.06573574954391029,1.0370765266597946
3.6220519200000005,10.182031199999999,0.11223578043401436,0.06597925758450605,1.0371938425987515
3.62305192,10.1796875,0.11227610970337837,0.06621457714431676,1.037307587643493
3.6240519200000003,10.178125,0.11231651692990065,0.06644173955849214,1.0374177304588703
3.6250519200000006,10.1765625,0.11235688267464167,0.06667203797358752,1.0375242403983274
3.6260519200000005,10.174218699999999,0.11239721337444716,0.06691597812881446,1.0376270875039029
3.6270519200000004,10.16875,0.11243752118775263,0.06717545257479128,1.0377262425062284
3.6280519200000003,10.164843699999999,0.11247784473552688,0.06743906176729206,1.0378216768245303
3.6290519200000007,10.164843699999999,0.11251823408198863,0.06769784844224729,1.0379133625666275
3.63005192,10.166406199999999,0.11255859410510462,0.06795867183449354,1.0380012725289336
3.6310519200000004,10.1695312,0.11259883898053512,0.06823277955277376,1.0380853801964558
3.6320519200000003,10.171875,0.11263904451977613,0.0685178786734873,1.0381656597427948
3.63305192,10.1671875,0.11267936520670266,0.06879983339693968,1.038242086030145
3.6340519200000005,10.171875,0.11271975669875618,0.06907473457859215,1.0383146346092949
3.6350519200000004,10.16875,0.11276008382252845,0.06935453097906316,1.0383832817196263
3.6360519200000003,10.1578125,0.11280029722902143,0.06964810660787635,1.0384480042891155
3.63705192,10.153125,0.11284048917942067,0.06995469712971271,1.0385087799343318
3.6380519200000005,10.1445312,0.11288074764369295,0.07026745080190858,1.0385655869604384
3.6390519200000004,10.134375,0.11292104758974646,0.07057595425570662,1.038618404361193
3.6400519200000003,10.1210938,0.11296138544158318,0.07087409968375596,1.038667211818946
3.64105192,10.110156199999999,0.11300171471098243,0.07116931843386283,1.0387119897046417
3.6420519200000006,10.102343699999999,0.11304199820738167,0.07147976538398756,1.0387527190778192
3.6430519200000004,10.100781199999998,0.1130822073226559,0.07181626581724913,1.03878938168661
3.6440519200000003,10.102343699999999,0.11312239569702193,0.07216608417192105,1.0388219599677406
3.6450519200000007,10.100781199999998,0.11316269063663595,0.0725012881039338,1.0388504370465306
3.64605192,10.0953125,0.11320312504084173,0.07281336411187363,1.038874796736893
3.6470519200000004,10.092968699999998,0.11324354585620577,0.0731263847244843,1.038895023541335
3.6480519200000003,10.09375,0.11328378715560304,0.07346827256316396,1.0389111026509577
3.6490519200000007,10.0898438,0.11332392904178352,0.07383502534196851,1.0389230199454558
3.65005192,10.0820312,0.11336413100502651,0.07419734086760878,1.0389307619931178
3.6510519200000005,10.0820312,0.11340443023589451,0.07454189907070327,1.0389343160508258
3.652051920000001,10.0914062,0.11344474162519802,0.07488258309952585,1.0389336700640557
3.6530519200000002,10.09375,0.11348501725434527,0.07523907228875647,1.0389288126668774
3.6540519200000006,10.088281199999999,0.1135252571233715,0.07561907887823259,1.038919733181954
3.6550519200000005,10.075,0.1135654590866145,0.07601582223169567,1.0389064216205433
3.6560519200000003,10.06875,0.11360563673295124,0.07641465383679542,1.0388888686824957
3.6570519200000002,10.065625,0.11364585013944423,0.07680523074258735,1.0388670657562564
3.6580519200000006,10.059375,0.11368611504052702,0.07719170149703268,1.0388410049188634
3.65905192,10.0515625,0.11372638208723676,0.07758541864699896,1.0388106789359497
3.6600519200000003,10.0429688,0.11376663912110278,0.07798916295701065,1.0387760812617406
3.6610519200000007,10.0351562,0.11380686397081058,0.07839606684674733,1.0387372060390563
3.6620519200000006,10.01875,0.11384707165567858,0.07880269876604598,1.03869404809931
3.6630519200000005,10.0054687,0.11388729078379656,0.0792139491323992,1.0386466029625092
3.6640519200000004,10.0015625,0.11392755067847507,0.07963619829970571,1.038594866837255
3.6650519200000007,9.9953125,0.11396782416199536,0.08006841421452122,1.0385388366207422
3.66605192,9.9921875,0.11400807547420115,0.08050322897855654,1.0384785098987592
3.6670519200000005,9.99609375,0.1140483081911257,0.08093695916117963,1.0384138849456885
3.6680519200000004,9.9953125,0.11408852374321046,0.08137527845566478,1.038344960724506
3.6690519200000002,9.98984375,0.11412875002335969,0.08182564033544144,1.0382717368867815
3.6700519200000006,9.9859375,0.114168983455505,0.08228348977284668,1.038194213772679
3.6710519200000005,9.9859375,0.11420923405252528,0.08273843277037281,1.0381123924109554
3.6720519200000004,9.9859375,0.11424947106070378,0.08318918401691872,1.038026274518962
3.6730519200000002,9.98671875,0.11428969018878657,0.08364600985653943,1.0379358625026434
3.6740519200000006,9.9859375,0.11432991432330884,0.08411706422594693,1.0378411594565387
3.6750519200000005,9.97109375,0.11437013202102059,0.08459816131075831,1.0377421691637798
3.6760519200000004,9.959375,0.11441036044676157,0.08508076695174714,1.0376388960960934
3.6770519200000003,9.9546875,0.1144506003157526,0.08556143926984441,1.0375313454137987
3.6780519200000006,9.95078125,0.1144908537736206,0.08604584507238587,1.0374195229658096
3.67905192,9.9453125,0.11453110079464286,0.08654068563436408,1.037303435289634
3.6800519200000004,9.9484375,0.11457134280922564,0.0870437177921781,1.0371830896113725
3.6810519200000007,9.95234375,0.11461157123496667,0.08754839144363291,1.0370584938457201
3.68205192,9.946875,0.11465179536948891,0.08805337298543986,1.0369296565959656
3.6830519200000005,9.93203125,0.11469202594085692,0.08856391171946644,1.0367965871539915
3.6840519200000004,9.92109375,0.11473225508181867,0.08908529766523679,1.0366592955002736
3.6850519200000003,9.9171875,0.11477248779877841,0.08961540843493027,1.0365177923038826
3.68605192,9.91328125,0.11481269977486516,0.09014752485838404,1.0363720889224812
3.6870519200000005,9.9078125,0.11485290817495389,0.09068014426434001,1.0362221974023278
3.6880519200000004,9.903125,0.11489312372707387,0.09121855391794725,1.036068130478273
3.6890519200000003,9.89765625,0.11493334285519186,0.0917670880520102,1.0359099015737625
3.6900519200000006,9.890625,0.11497356198330985,0.09232200599199086,1.0357475248008343
3.6910519200000005,9.88046875,0.1150137911242716,0.09287745465600665,1.0355810149601212
3.6920519200000004,9.86640625,0.11505401811960635,0.09343354277358094,1.0354103875408494
3.6930519200000003,9.853125,0.11509422866525164,0.0939946432293939,1.0352356587208387
3.6940519200000006,9.8546875,0.11513443921089693,0.09456363759453165,1.0350568453665034
3.69505192,9.8515625,0.11517464260454616,0.09513698878273681,1.0348739650328507
3.6960519200000004,9.853125,0.11521485243504113,0.09571037230040838,1.0346870359634819
3.6970519200000003,9.85625,0.11525505511350487,0.0962850942153509,1.0344960770905918
3.6980519200000006,9.85078125,0.11529525350074983,0.09686738725052556,1.0343011080349698
3.6990519200000005,9.8421875,0.11533545403358655,0.09746162015904974,1.0341021491059978
3.7000519200000004,9.828125,0.11537564741439205,0.09806346569294738,1.0338992213016527
3.7010519200000007,9.81875,0.1154158307823538,0.09866586310314847,1.0336923463085042
3.70205192,9.809375,0.1154560077134698,0.09926850017073889,1.0334815465017162
3.7030519200000005,9.8015625,0.11549618249899403,0.0998777303944612,1.0332668449450462
3.7040519200000004,9.790625,0.11553635013248703,0.10049779486571424,1.0330482653908457
3.7050519200000003,9.78515625,0.11557653493085501,0.10112440429980256,1.0328258322800599
3.70605192,9.7875,0.11561672545084802,0.10174887966093775,1.032599570742227
3.7070519200000005,9.78515625,0.11565691954683903,0.10237032559973705,1.0323695065954805
3.7080519200000004,9.78671875,0.11569710577557805,0.10299728670322339,1.0321356663465464
3.7090519200000003,9.78359375,0.11573728628269209,0.10363582249482738,1.031898077190745
3.7100519200000006,9.77578125,0.11577746392902884,0.10428043946563526,1.0316567670119896
3.7110519200000005,9.7703125,0.11581763656896131,0.10492121294938897,1.0314117643827885
3.7120519200000004,9.76640625,0.11585781063930002,0.10555943868498707,1.0311630985642428
3.7130519200000003,9.75546875,0.11589797112076178,0.10620618359773448,1.0309107995060478
3.7140519200000006,9.74765625,0.11593813517822153,0.10686758658059284,1.030654897846492
3.71505192,9.74921875,0.11597829565968328,0.1075371983379282,1.030395424912459
3.7160519200000004,9.74765625,0.11601845614114503,0.10820451107301551,1.0301324127194242
3.7170519200000007,9.7453125,0.11605860660976303,0.10886866395678407,1.0298658939714582
3.71805192,9.73828125,0.11609875564797476,0.10953914703406918,1.0295959020612253
3.7190519200000005,9.72890625,0.11613891183821776,0.11022325512986458,1.0293224710699826
3.7200519200000004,9.71484375,0.11617906588286897,0.11091536363056775,1.029045635767582
3.7210519200000003,9.703125,0.11621922135792644,0.11160438160898344,1.0287654316124686
3.72205192,9.6953125,0.11625937325695068,0.11229031432432339,1.028481894751681
3.7230519200000005,9.69140625,0.1162995358840042,0.11298310384720435,1.0281950620208526
3.7240519200000004,9.6875,0.11633970351746199,0.11368805405965009,1.0279049709442094
3.7250519200000003,9.67421875,0.11637987043573424,0.11439941268633994,1.027611659734572
3.7260519200000006,9.66640625,0.11642003234760223,0.11510774160711049,1.027315167293354
3.7270519200000005,9.65546875,0.11646020141150148,0.11581312545070341,1.0270155332105635
3.7280519200000004,9.6515625,0.11650037548180497,0.11652450909476739,1.026712797764802
3.7290519200000003,9.65234375,0.11654055455851277,0.11724694454085739,1.0264070019232645
3.7300519200000006,9.6515625,0.11658073220484952,0.11797500732068421,1.0260981873417403
3.73105192,9.6484375,0.11662090126874874,0.11869851055861477,1.025786396364612
3.7320519200000004,9.646875,0.11666112182723777,0.11941281512792284,1.0254716720248565
3.7330519200000003,9.63515625,0.11670137385466432,0.12012839449453827,1.0251540580440437
3.73405192,9.62890625,0.11674152503846781,0.12086487221704648,1.0248335988323378
3.7350519200000005,9.62578125,0.11678153818805061,0.12162443913418998,1.024510339488497
3.7360519200000004,9.62734375,0.11682157565453963,0.12238493852111719,1.0241843257998722
3.7370519200000007,9.621875,0.1168617597376869,0.12312856062063293,1.0238556042424092
3.73805192,9.61484375,0.11690201748677362,0.12386594108069733,1.023524221980647
3.7390519200000005,9.60546875,0.11694218869629984,0.12461889454817868,1.0231902268677182
3.7400519200000004,9.6015625,0.11698223903648033,0.12539064357509938,1.02285366744535
3.7410519200000003,9.5953125,0.11702228437022133,0.1261669365873895,1.0225145929438622
3.74205192,9.58984375,0.11706239192665183,0.12693439085363503,1.0221730532821691
3.7430519200000005,9.5828125,0.11710257672501982,0.12769125811007814,1.0218290990677787
3.7440519200000004,9.5765625,0.11714278941629208,0.12844535424811648,1.0214827815967926
3.7450519200000003,9.57109375,0.11718296563218737,0.12920598509555545,1.021134152853906
3.7460519200000006,9.5578125,0.11722306746695767,0.12997910188535583,1.0207832655124083
3.7470519200000005,9.5546875,0.11726309062941942,0.13076792234938434,1.0204301729341823
3.7480519200000004,9.5640625,0.1173030923357874,0.13156580884341407,1.0200749291697049
3.7490519200000003,9.5578125,0.11734321991790539,0.13235444647212535,1.019717588958046
3.7500519200000006,9.5484375,0.11738351700318161,0.13312504308910367,1.0193582077268701
3.75105192,9.53515625,0.11742378762592459,0.1338916621093408,1.0189968415924355
3.7520519200000004,9.52421875,0.11746389089110114,0.13467540532173541,1.0186335473595933
3.7530519200000003,9.5171875,0.11750388115418392,0.1354768363265921,1.018268382521789
3.75405192,9.5109375,0.11754394722883314,0.136277098504371,1.0179014052610627
3.7550519200000005,9.50546875,0.11758411843835936,0.13706383532818994,1.017532674448046
3.7560519200000004,9.49921875,0.1176242982303231,0.1378418317700721,1.0171622496419666
3.7570519200000003,9.49921875,0.11766444512290784,0.13862527133219635,1.0167901910906447
3.75805192,9.4921875,0.11770454552727187,0.1394261837031488,1.0164165597304946
3.7590519200000005,9.48515625,0.11774464521645038,0.14024011819542204,1.016041417186524
3.7600519200000004,9.48515625,0.1177847878178164,0.14105140233916336,1.015664825772335
3.7610519200000003,9.484375,0.11782492112152418,0.1418571575071776,1.0152868484901232
3.76205192,9.484375,0.11786496359441748,0.14266700907117558,1.0149075490306776
3.7630519200000005,9.47734375,0.11790500463693974,0.1434859856205245,1.0145269917733815
3.7640519200000004,9.46640625,0.11794516225758897,0.1443056994309967,1.0141452417862113
3.7650519200000003,9.46171875,0.11798537280323426,0.1451166441210229,1.013762364825738
3.7660519200000007,9.4546875,0.11802549108769403,0.14592388762043812,1.0133784273371254
3.76705192,9.43984375,0.11806549708528076,0.146739326760435,1.0129934988954306
3.7680519200000004,9.43359375,0.11810550951967803,0.1475681540003395,1.0126081011038286
3.7690519200000003,9.43046875,0.11814557559429206,0.14840325625624518,1.0122225978274755
3.7700519200000002,9.42421875,0.11818569530915805,0.14922831036687967,1.0118369981651434
3.77105192,9.4171875,0.1182258443473698,0.1500342391739297,1.0114513113063957
3.7720519200000004,9.4109375,0.11826597049908155,0.1508328341782891,1.0110655465315888
3.773051920000001,9.409375,0.11830604301057653,0.15164690085256108,1.0106797132118694
3.7740519200000002,9.40546875,0.1183460561601945,0.15248777504730504,1.0102938208091776
3.7750519200000006,9.396875,0.11838604141687302,0.1533385534597911,1.0099078788762441
3.7760519200000005,9.390625,0.11842610677630153,0.1541667639464961,1.0095218970565918
3.7770519200000003,9.38671875,0.11846633949326128,0.15496374286685444,1.0091358850845358
3.7780519200000002,9.39296875,0.11850660510956479,0.1557559803957605,1.0087498527851821
3.7790519200000006,9.39609375,0.1185467212484328,0.1565729478673162,1.0083638100744292
3.78005192,9.396875,0.11858670650514651,0.15740974933733026,1.0079777669589673
3.7810519200000003,9.39296875,0.11862674683248325,0.1582373489270717,1.0075917335362785
3.7820519200000007,9.3875,0.11866691088994301,0.15904439113576654,1.0072057199946363
3.78305192,9.38671875,0.11870710927715276,0.15984680709059865,1.0068197366131064
3.7840519200000005,9.38125,0.118747284062677,0.1606623082967119,1.0064337937615457
3.7850519200000003,9.378125,0.118787434531295,0.16149200226220625,1.006047901900604
3.7860519200000007,9.37578125,0.11882758142387977,0.16232254562314075,1.005662071581722
3.78705192,9.36875,0.11886775263337075,0.1631447769560326,1.0052763134471323
3.7880519200000005,9.35859375,0.118907904532395,0.16396932693410815,1.0048906382298595
3.7890519200000004,9.3546875,0.118947957733388,0.16480852379605004,1.0045050567537201
3.7900519200000002,9.35078125,0.11898798661747473,0.16565407537725013,1.0041195799333225
3.7910519200000006,9.3359375,0.11902812421243648,0.16648468785980902,1.003734218774066
3.7920519200000005,9.32109375,0.11906832760608572,0.16729782436628465,1.003348984372143
3.7930519200000004,9.31328125,0.11910844302976818,0.1681155018346931,1.0029638879145368
3.7940519200000002,9.3140625,0.11914843329288619,0.1689530707060095,1.0025789406790229
3.7950519200000006,9.3171875,0.11918841497353147,0.16980182429916682,1.0021941540341681
3.7960519200000005,9.3140625,0.11922845530083301,0.17064191756105562,1.001809539439332
3.7970519200000004,9.3078125,0.11926854783798027,0.17146352566027487,1.001425108444665
3.7980519200000002,9.31015625,0.1193086625464068,0.17227400726838243,1.00104087269111
3.7990519200000006,9.315625,0.11934874721630209,0.17308995455989395,1.0006568439104009
3.8000519200000005,9.31796875,0.11938874248582435,0.17392336352478266,1.0002730339250645
3.8010519200000004,9.315625,0.11942864692456735,0.17477074412473145,0.9998894546484183
3.8020519200000007,9.3140625,0.11946860643396857,0.17561084294937995,0.9995061180845723
3.80305192,9.31171875,0.11950872829446156,0.17642762368507614,0.9991230363284284
3.8040519200000005,9.31015625,0.11954894670735883,0.1772315499273775,0.9987402215656795
3.8050519200000004,9.31171875,0.11958907214384985,0.1780452172122982,0.9983576860728113
3.8060519200000003,9.3078125,0.11962905740052834,0.1788764389538112,0.9979754422171007
3.80705192,9.30078125,0.11966902978355062,0.1797101722250982,0.9975935024566162
3.8080519200000005,9.2953125,0.11970910444063737,0.1805324505710481,0.9972118793402186
3.809051920000001,9.2875,0.11974924489641162,0.1813463254145089,0.9968305855075607
3.8100519200000003,9.28359375,0.11978934387040459,0.18216143168128532,0.9964496336890865
3.8110519200000006,9.2890625,0.11982941352108707,0.18298525108139257,0.9960690367060318
3.8120519200000005,9.2875,0.11986946243086131,0.18381806054655203,0.9956888074704248
3.8130519200000004,9.28515625,0.11990953923353982,0.18465086191769423,0.9953089589850851
3.8140519200000003,9.275,0.11994967754368709,0.1854753194449579,0.9949295043436239
3.8150519200000006,9.26875,0.11998978510008237,0.18629614025643956,0.9945504567304446
3.81605192,9.2671875,0.12002976892635463,0.1871232899831939,0.9941718294207427
3.8170519200000004,9.26484375,0.12006972342931638,0.18795663104048482,0.9937936357805043
3.8180519200000003,9.2609375,0.12010980380802813,0.18878567419028308,0.9934158892665085
3.81905192,9.26640625,0.1201499592830856,0.18960502307251795,0.9930386034263259
3.8200519200000005,9.26484375,0.12019004395301608,0.1904242702988281,0.9926617918983184
3.8210519200000004,9.25546875,0.12023002706410284,0.19125317401505867,0.9922854684116403
3.8220519200000007,9.25,0.12027000302315832,0.19209043680751403,0.9919096467862375
3.82305192,9.2421875,0.12031003762887006,0.1929293369529562,0.9915343409328478
3.8240519200000005,9.234375,0.12035013445723608,0.19376025419985604,0.9911595648530004
3.8250519200000004,9.22890625,0.12039026203931887,0.19457530726839217,0.9907853326390168
3.8260519200000003,9.2296875,0.1204303688805286,0.195380196037951,0.9904116584740102
3.82705192,9.22890625,0.12047040563183212,0.1961933734221285,0.9900385566318852
3.8280519200000005,9.22734375,0.12051034940672939,0.19702753677497753,0.9896660414773387
3.8290519200000004,9.22890625,0.12055031177690789,0.1978673099222591,0.9892941274658593
3.8300519200000003,9.2140625,0.12059041790289692,0.19868356972394396,0.9889228291437271
3.8310519200000006,9.20625,0.12063063846138596,0.19947418982420925,0.9885521611480144
3.8320519200000005,9.2125,0.1206707932212227,0.20026714612019123,0.9881821382065848
3.8330519200000004,9.2109375,0.12071078348434068,0.20108614957448367,0.9878127751380946
3.8340519200000003,9.209375,0.12075072225279847,0.20192062668388996,0.9874440868519909
3.8350519200000006,9.203125,0.12079075757366052,0.2027423647919203,0.9870760883485131
3.83605192,9.20078125,0.12083085940843079,0.20354257068254322,0.9867087947186926
3.8370519200000004,9.19765625,0.1208709219070468,0.20433584558018641,0.9863422211443519
3.8380519200000007,9.19765625,0.12091094149347532,0.20514242186848491,0.9859763828981059
3.83905192,9.20078125,0.12095092746537454,0.20596708730903185,0.9856112953433613
3.8400519200000005,9.2140625,0.12099092702611557,0.20679268426012937,0.9852469739343165
3.8410519200000004,9.221875,0.12103098594869835,0.20760346280178682,0.9848834342159614
3.8420519200000003,9.2234375,0.1210710241304081,0.20840764714197246,0.9845206918240782
3.84305192,9.215625,0.12111094358839912,0.2092231504603626,0.9841587624852405
3.8440519200000005,9.20859375,0.12115084588151513,0.21004966709584175,0.983797662016814
3.8450519200000004,9.2015625,0.12119086904394168,0.21086685067150246,0.9834374063269558
3.8460519200000003,9.2015625,0.12123097373952445,0.21166458206339508,0.9830780114146155
3.8470519200000006,9.2046875,0.12127101835807994,0.21245812408802953,0.9827194933695337
3.8480519200000005,9.20859375,0.12131095426576044,0.21326551368987237,0.9823618683722433
3.8490519200000004,9.2109375,0.1213508787301909,0.21408706584759887,0.9820051526940692
3.8500519200000003,9.20859375,0.12139085826527964,0.2149064501365932,0.9816493626971272
3.8510519200000006,9.19765625,0.12143090717505388,0.21570812276019719,0.981294514834326
3.85205192,9.19140625,0.12147100114260738,0.21649281248721003,0.9809406256493655
3.8530519200000004,9.18984375,0.12151107579969413,0.2172772722143908,0.9805877117767372
3.8540519200000003,9.18828125,0.12155107750606213,0.2180782547477054,0.980235789941725
3.85505192,9.1875,0.12159099839445937,0.2188971510835785,0.9798848769604044
3.8560519200000005,9.17890625,0.12163088137707341,0.21971705056514337,0.979534989739642
3.8570519200000004,9.16953125,0.12167086091212692,0.22051632213224037,0.9791861452770976
3.8580519200000007,9.16171875,0.12171101638714919,0.2212938307276688,0.9788383606612215
3.85905192,9.1578125,0.12175120976791945,0.22207138026593612,0.9784916530712567
3.8600519200000005,9.1578125,0.12179126082328547,0.22286808316450799,0.9781460397772372
3.8610519200000004,9.1578125,0.12183118957893471,0.2236774626875581,0.9778015381399896
3.8620519200000003,9.15546875,0.12187117769646091,0.2244775560709684,0.9774581656111319
3.86305192,9.15,0.12191126594238944,0.2252610168660791,0.9771159397330735
3.8640519200000005,9.14609375,0.12195137564437648,0.22603979384593845,0.9767748781390166
3.8650519200000004,9.146875,0.12199145459264675,0.22682480053655285,0.9764349985529546
3.8660519200000003,9.14609375,0.12203149706557526,0.22761746834188773,0.9760963187896722
3.8670519200000006,9.14453125,0.12207154096891001,0.2284114027938655,0.9757588567547469
3.86805192,9.14609375,0.1221116256388405,0.22920157573986705,0.9754226304445478
3.8690519200000004,9.15,0.12215167597902098,0.22999430424898243,0.975087657946235
3.8700519200000003,9.15234375,0.12219162189954523,0.23079354514325884,0.974753957437761
3.8710519200000006,9.15234375,0.12223156209844446,0.23158967390395185,0.9744215471878706
3.87205192,9.140625,0.12227160314096672,0.23236967060902522,0.9740904455560995
3.8730519200000004,9.13515625,0.12231170640614326,0.23313860977690185,0.9737606709927754
3.8740519200000008,9.13203125,0.1223517238469448,0.23391618224146135,0.9734322420390185
3.87505192,9.128125,0.12239162828568778,0.2347080006207922,0.9731051773267398
3.8760519200000005,9.1296875,0.1224315448829015,0.2355012930671917,0.9727794955786428
3.8770519200000004,9.13125,0.12247152513317575,0.23628341186091462,0.9724552156082225
3.8780519200000003,9.13125,0.12251154829563748,0.2370522677851733,0.972132356319766
3.87905192,9.121875,0.12255158147094297,0.23781305903239025,0.9718109367083517
3.8800519200000005,9.11640625,0.122591578886057,0.2385731782354442,0.9714909758598503
3.8810519200000004,9.11796875,0.12263150764167102,0.23934005934267294,0.9711724929509242
3.8820519200000003,9.12421875,0.12267138847869329,0.24011923152412204,0.9708555072490272
3.8830519200000007,9.14140625,0.12271123570118628,0.2409049613590464,0.9705400381124055
3.8840519200000005,9.1484375,0.12275114443114803,0.24167747861715783,0.9702261049900966
3.8850519200000004,9.140625,0.12279122409463904,0.2424248387586266,0.9699137274219303
3.8860519200000003,9.128125,0.12283135525275506,0.24316023074658188,0.9696029250385275
3.8870519200000007,9.12578125,0.12287135052227732,0.24391017626586028,0.9692937175613017
3.88805192,9.12265625,0.12291119989036206,0.24468132191050654,0.9689861248024577
3.8890519200000004,9.11796875,0.12295106999935505,0.24545232355877467,0.9686801666649921
3.8900519200000003,9.12265625,0.12299106240810002,0.2462048596543758,0.9683758631426937
3.89105192,9.12578125,0.12303110845706176,0.24694255386272881,0.9680732343201428
3.89205192,9.11875,0.12307113018911725,0.2476817414772129,0.9677723003727112
3.8930519200000004,9.10703125,0.12311112545863952,0.24843395457541317,0.9674730815665633
3.8940519200000008,9.1015625,0.12315111429131606,0.24919424545662447,0.9671755982586546
3.8950519200000002,9.103125,0.1231911238649008,0.24995000617309848,0.9668798708967329
3.8960519200000006,9.1046875,0.12323111055198556,0.25070096774879685,0.9665859200193371
3.8970519200000004,9.1046875,0.12327101999713283,0.2514542314293876,0.9662937662557988
3.8980519200000003,9.1046875,0.12331093230309258,0.2522072093072478,0.9660034303262409
3.8990519200000002,9.10859375,0.12335096690876911,0.25294832822771346,0.9657149330415778
3.9000519200000006,9.1203125,0.12339107231957262,0.2536758696328271,0.9654282953035166
3.90105192,9.12734375,0.12343108976040935,0.25440347659259066,0.9651435381045554
3.9020519200000003,9.13125,0.12347097989508986,0.2551418108362143,0.9648606825279844
3.9030519200000007,9.13125,0.12351085501052235,0.2558890707208656,0.9645797497478856
3.90405192,9.13125,0.12355079735504855,0.2566329787316706,0.9643007610291329
3.9050519200000005,9.12578125,0.12359080263744977,0.2573608846067145,0.9640237377273916
3.9060519200000003,9.12421875,0.12363083509753454,0.2580729739307893,0.9637487012891194
3.9070519200000007,9.12578125,0.1236708389494943,0.25878454547914576,0.9634756732515654
3.9080519200000006,9.128125,0.12371074553382906,0.2595146244987432,0.9632046752427705
3.90905192,9.12734375,0.12375056057216378,0.2602651353644981,0.9629357289815678
3.91005192,9.11796875,0.12379040994028376,0.2610112953292868,0.9626688562775816
3.9110519200000002,9.10703125,0.12383041093143102,0.2617281145239425,0.9624040790312285
