Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000,,Zero Index,719.05200000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.88994800e-03,6.38125000e+00,3.70378125e-01,-1.31031250e-01,1.12804688e-01,6.66406250e-01,6.08226563e+00,,4.88994800e-03,1.13803402e-01,,4.88994800e-03,1.12058777e+03
4.89094800e-03,6.37578125e+00,3.70093750e-01,-1.30265625e-01,1.12773438e-01,6.55468750e-01,6.08027344e+00,,4.89094800e-03,1.13829471e-01,,4.89094800e-03,1.12184399e+03
4.89194800e-03,6.37109375e+00,3.69646875e-01,-1.30656250e-01,1.12679688e-01,6.47656250e-01,6.07875000e+00,,4.89194800e-03,1.13855511e-01,,4.89194800e-03,1.12301880e+03
4.89294800e-03,6.36250000e+00,3.69504687e-01,-1.31796875e-01,1.12601563e-01,6.47656250e-01,6.07933594e+00,,4.89294800e-03,1.13881543e-01,,4.89294800e-03,1.12460022e+03
4.89394800e-03,6.35703125e+00,3.69464063e-01,-1.32156250e-01,1.12578125e-01,6.47656250e-01,6.07992188e+00,,4.89394800e-03,1.13907561e-01,,4.89394800e-03,1.12586353e+03
4.89494800e-03,6.35859375e+00,3.69951563e-01,-1.31406250e-01,1.12562500e-01,6.39062500e-01,6.08015625e+00,,4.89494800e-03,1.13933600e-01,,4.89494800e-03,1.12640088e+03
4.89594800e-03,6.35468750e+00,3.70296875e-01,-1.30750000e-01,1.12507813e-01,6.27343750e-01,6.08050781e+00,,4.89594800e-03,1.13959663e-01,,4.89594800e-03,1.12749829e+03
4.89694800e-03,6.35234375e+00,3.70418750e-01,-1.30828125e-01,1.12492188e-01,6.23437500e-01,6.08015625e+00,,4.89694800e-03,1.13985740e-01,,4.89694800e-03,1.12843311e+03
4.89794800e-03,6.34531250e+00,3.70621875e-01,-1.31656250e-01,1.12429688e-01,6.16406250e-01,6.07933594e+00,,4.89794800e-03,1.14011832e-01,,4.89794800e-03,1.12985352e+03
4.89894800e-03,6.34921875e+00,3.70926563e-01,-1.32796875e-01,1.12359375e-01,6.16406250e-01,6.07828125e+00,,4.89894800e-03,1.14037946e-01,,4.89894800e-03,1.13015161e+03
4.89994800e-03,6.36562500e+00,3.71515625e-01,-1.32859375e-01,1.12320313e-01,6.12500000e-01,6.07734375e+00,,4.89994800e-03,1.14064083e-01,,4.89994800e-03,1.12916418e+03
4.90094800e-03,6.35468750e+00,3.71596875e-01,-1.32703125e-01,1.12210938e-01,6.00781250e-01,6.07757813e+00,,4.90094800e-03,1.14090256e-01,,4.90094800e-03,1.13099548e+03
4.90194800e-03,6.32890625e+00,3.71312500e-01,-1.33312500e-01,1.12078125e-01,5.84375000e-01,6.07757813e+00,,4.90194800e-03,1.14116415e-01,,4.90194800e-03,1.13435840e+03
4.90294800e-03,6.31406250e+00,3.71312500e-01,-1.34890625e-01,1.12023438e-01,5.69531250e-01,6.07652344e+00,,4.90294800e-03,1.14142567e-01,,4.90294800e-03,1.13659937e+03
4.90394800e-03,6.30625000e+00,3.70784375e-01,-1.36171875e-01,1.11984375e-01,5.54687500e-01,6.07687500e+00,,4.90394800e-03,1.14168689e-01,,4.90394800e-03,1.13812305e+03
4.90494800e-03,6.30546875e+00,3.70621875e-01,-1.35859375e-01,1.11945313e-01,5.42968750e-01,6.07851563e+00,,4.90494800e-03,1.14194795e-01,,4.90494800e-03,1.13892444e+03
4.90594800e-03,6.29843750e+00,3.70276563e-01,-1.34203125e-01,1.11882813e-01,5.33593750e-01,6.07875000e+00,,4.90594800e-03,1.14220880e-01,,4.90594800e-03,1.14036499e+03
4.90694800e-03,6.29296875e+00,3.69890625e-01,-1.33437500e-01,1.11890625e-01,5.29687500e-01,6.07792969e+00,,4.90694800e-03,1.14246942e-01,,4.90694800e-03,1.14163806e+03
4.90794800e-03,6.29062500e+00,3.69504687e-01,-1.34718750e-01,1.11835938e-01,5.28125000e-01,6.07792969e+00,,4.90794800e-03,1.14272974e-01,,4.90794800e-03,1.14259033e+03
4.90894800e-03,6.28906250e+00,3.69159375e-01,-1.36640625e-01,1.11734375e-01,5.18750000e-01,6.07816406e+00,,4.90894800e-03,1.14298992e-01,,4.90894800e-03,1.14347058e+03
4.90994800e-03,6.28125000e+00,3.69139063e-01,-1.37031250e-01,1.11679688e-01,5.12500000e-01,6.07957031e+00,,4.90994800e-03,1.14324987e-01,,4.90994800e-03,1.14500122e+03
4.91094800e-03,6.26640625e+00,3.68732813e-01,-1.36312500e-01,1.11625000e-01,5.10937500e-01,6.07957031e+00,,4.91094800e-03,1.14350967e-01,,4.91094800e-03,1.14725586e+03
4.91194800e-03,6.25468750e+00,3.68570313e-01,-1.36703125e-01,1.11625000e-01,5.02343750e-01,6.07957031e+00,,4.91194800e-03,1.14376925e-01,,4.91194800e-03,1.14918750e+03
4.91294800e-03,6.24531250e+00,3.68428125e-01,-1.38984375e-01,1.11601563e-01,4.84375000e-01,6.08015625e+00,,4.91294800e-03,1.14402875e-01,,4.91294800e-03,1.15088440e+03
4.91394800e-03,6.22734375e+00,3.68123437e-01,-1.41015625e-01,1.11507813e-01,4.75000000e-01,6.07933594e+00,,4.91394800e-03,1.14428803e-01,,4.91394800e-03,1.15347876e+03
4.91494800e-03,6.22109375e+00,3.68123437e-01,-1.40343750e-01,1.11421875e-01,4.73437500e-01,6.07898438e+00,,4.91494800e-03,1.14454724e-01,,4.91494800e-03,1.15486890e+03
4.91594800e-03,6.21953125e+00,3.68042188e-01,-1.37187500e-01,1.11359375e-01,4.67968750e-01,6.07957031e+00,,4.91594800e-03,1.14480652e-01,,4.91594800e-03,1.15576538e+03
4.91694800e-03,6.21328125e+00,3.68387500e-01,-1.34750000e-01,1.11250000e-01,4.56250000e-01,6.07933594e+00,,4.91694800e-03,1.14506580e-01,,4.91694800e-03,1.15713037e+03
4.91794800e-03,6.21562500e+00,3.68529688e-01,-1.35265625e-01,1.11156250e-01,4.52343750e-01,6.07792969e+00,,4.91794800e-03,1.14532523e-01,,4.91794800e-03,1.15760425e+03
4.91894800e-03,6.22890625e+00,3.68529688e-01,-1.36781250e-01,1.11140625e-01,4.47656250e-01,6.07828125e+00,,4.91894800e-03,1.14558481e-01,,4.91894800e-03,1.15695605e+03
4.91994800e-03,6.24609375e+00,3.68732813e-01,-1.36328125e-01,1.11132813e-01,4.39843750e-01,6.07792969e+00,,4.91994800e-03,1.14584446e-01,,4.91994800e-03,1.15590796e+03
4.92094800e-03,6.25937500e+00,3.68732813e-01,-1.34406250e-01,1.11156250e-01,4.34375000e-01,6.07628906e+00,,4.92094800e-03,1.14610404e-01,,4.92094800e-03,1.15525610e+03
4.92194800e-03,6.25312500e+00,3.68915625e-01,-1.34375000e-01,1.11093750e-01,4.33593750e-01,6.07593750e+00,,4.92194800e-03,1.14636377e-01,,4.92194800e-03,1.15661279e+03
4.92294800e-03,6.24062500e+00,3.68732813e-01,-1.37906250e-01,1.11046875e-01,4.29687500e-01,6.07570313e+00,,4.92294800e-03,1.14662349e-01,,4.92294800e-03,1.15862305e+03
4.92394800e-03,6.22968750e+00,3.68468750e-01,-1.41953125e-01,1.11007813e-01,4.28125000e-01,6.07546875e+00,,4.92394800e-03,1.14688307e-01,,4.92394800e-03,1.16049219e+03
4.92494800e-03,6.21562500e+00,3.68428125e-01,-1.42437500e-01,1.10914063e-01,4.29687500e-01,6.07546875e+00,,4.92494800e-03,1.14714250e-01,,4.92494800e-03,1.16269556e+03
4.92594800e-03,6.18984375e+00,3.68225000e-01,-1.40343750e-01,1.10796875e-01,4.28125000e-01,6.07511719e+00,,4.92594800e-03,1.14740185e-01,,4.92594800e-03,1.16610278e+03
4.92694800e-03,6.16484375e+00,3.68428125e-01,-1.39890625e-01,1.10742188e-01,4.21875000e-01,6.07476563e+00,,4.92694800e-03,1.14766128e-01,,4.92694800e-03,1.16942273e+03
4.92794800e-03,6.13671875e+00,3.68468750e-01,-1.43515625e-01,1.10687500e-01,4.18750000e-01,6.07535156e+00,,4.92794800e-03,1.14792071e-01,,4.92794800e-03,1.17307324e+03
4.92894800e-03,6.11250000e+00,3.68489063e-01,-1.48125000e-01,1.10679688e-01,4.14843750e-01,6.07675781e+00,,4.92894800e-03,1.14818022e-01,,4.92894800e-03,1.17634277e+03
4.92994800e-03,6.09140625e+00,3.68712500e-01,-1.49484375e-01,1.10664063e-01,4.14843750e-01,6.07792969e+00,,4.92994800e-03,1.14843972e-01,,4.92994800e-03,1.17930615e+03
4.93094800e-03,6.06250000e+00,3.68367188e-01,-1.46968750e-01,1.10585938e-01,4.17187500e-01,6.07968750e+00,,4.93094800e-03,1.14869930e-01,,4.93094800e-03,1.18307178e+03
4.93194800e-03,6.03750000e+00,3.68285938e-01,-1.43875000e-01,1.10437500e-01,4.15625000e-01,6.07968750e+00,,4.93194800e-03,1.14895865e-01,,4.93194800e-03,1.18641992e+03
4.93294800e-03,6.02968750e+00,3.68367188e-01,-1.43640625e-01,1.10437500e-01,4.15625000e-01,6.07851563e+00,,4.93294800e-03,1.14921808e-01,,4.93294800e-03,1.18798706e+03
4.93394800e-03,6.02187500e+00,3.68225000e-01,-1.45453125e-01,1.10437500e-01,4.17187500e-01,6.07734375e+00,,4.93394800e-03,1.14947744e-01,,4.93394800e-03,1.18955859e+03
4.93494800e-03,6.01875000e+00,3.67981250e-01,-1.46625000e-01,1.10351563e-01,4.21093750e-01,6.07792969e+00,,4.93494800e-03,1.14973664e-01,,4.93494800e-03,1.19065479e+03
4.93594800e-03,6.01093750e+00,3.67392188e-01,-1.45984375e-01,1.10289063e-01,4.20312500e-01,6.07851563e+00,,4.93594800e-03,1.14999555e-01,,4.93594800e-03,1.19223584e+03
4.93694800e-03,5.99453125e+00,3.67554688e-01,-1.45265625e-01,1.10234375e-01,4.28125000e-01,6.07792969e+00,,4.93694800e-03,1.15025438e-01,,4.93694800e-03,1.19469897e+03
4.93794800e-03,5.99218750e+00,3.67900000e-01,-1.46343750e-01,1.10179688e-01,4.37500000e-01,6.07675781e+00,,4.93794800e-03,1.15051337e-01,,4.93794800e-03,1.19571338e+03
4.93894800e-03,5.98671875e+00,3.68367188e-01,-1.48078125e-01,1.10164063e-01,4.57031250e-01,6.07535156e+00,,4.93894800e-03,1.15077257e-01,,4.93894800e-03,1.19705737e+03
4.93994800e-03,5.98046875e+00,3.69057813e-01,-1.48437500e-01,1.10062500e-01,4.67968750e-01,6.07453125e+00,,4.93994800e-03,1.15103222e-01,,4.93994800e-03,1.19848755e+03
4.94094800e-03,5.98281250e+00,3.69646875e-01,-1.46515625e-01,1.10062500e-01,4.77343750e-01,6.07347656e+00,,4.94094800e-03,1.15129232e-01,,4.94094800e-03,1.19902734e+03
4.94194800e-03,5.98515625e+00,3.70682813e-01,-1.44656250e-01,1.10125000e-01,4.88281250e-01,6.07371094e+00,,4.94194800e-03,1.15155302e-01,,4.94194800e-03,1.19955737e+03
4.94294800e-03,5.97890625e+00,3.71028125e-01,-1.45453125e-01,1.10046875e-01,4.93750000e-01,6.07535156e+00,,4.94294800e-03,1.15181416e-01,,4.94294800e-03,1.20097046e+03
4.94394800e-03,5.95625000e+00,3.71170312e-01,-1.48359375e-01,1.09898438e-01,5.00000000e-01,6.07511719e+00,,4.94394800e-03,1.15207553e-01,,4.94394800e-03,1.20408484e+03
4.94494800e-03,5.94296875e+00,3.71251563e-01,-1.50718750e-01,1.09843750e-01,5.12500000e-01,6.07488281e+00,,4.94494800e-03,1.15233697e-01,,4.94494800e-03,1.20624658e+03
4.94594800e-03,5.93046875e+00,3.71515625e-01,-1.50328125e-01,1.09898438e-01,5.21875000e-01,6.07476563e+00,,4.94594800e-03,1.15259849e-01,,4.94594800e-03,1.20833301e+03
4.94694800e-03,5.92109375e+00,3.71881250e-01,-1.48156250e-01,1.09937500e-01,5.35156250e-01,6.07546875e+00,,4.94694800e-03,1.15286022e-01,,4.94694800e-03,1.21009033e+03
4.94794800e-03,5.90625000e+00,3.71982813e-01,-1.47187500e-01,1.09835938e-01,5.45312500e-01,6.07628906e+00,,4.94794800e-03,1.15312219e-01,,4.94794800e-03,1.21240344e+03
4.94894800e-03,5.90234375e+00,3.71901563e-01,-1.48062500e-01,1.09781250e-01,5.54687500e-01,6.07675781e+00,,4.94894800e-03,1.15338407e-01,,4.94894800e-03,1.21358838e+03
4.94994800e-03,5.89609375e+00,3.71454687e-01,-1.48843750e-01,1.09765625e-01,5.67187500e-01,6.07628906e+00,,4.94994800e-03,1.15364589e-01,,4.94994800e-03,1.21501965e+03
4.95094800e-03,5.87968750e+00,3.71007813e-01,-1.48312500e-01,1.09710938e-01,5.78125000e-01,6.07757813e+00,,4.95094800e-03,1.15390733e-01,,4.95094800e-03,1.21749854e+03
4.95194800e-03,5.86484375e+00,3.70682813e-01,-1.47265625e-01,1.09593750e-01,5.89843750e-01,6.08050781e+00,,4.95194800e-03,1.15416847e-01,,4.95194800e-03,1.21981201e+03
4.95294800e-03,5.85703125e+00,3.70053125e-01,-1.46875000e-01,1.09429688e-01,6.10156250e-01,6.08109375e+00,,4.95294800e-03,1.15442924e-01,,4.95294800e-03,1.22139685e+03
4.95394800e-03,5.85859375e+00,3.69504687e-01,-1.46765625e-01,1.09390625e-01,6.27343750e-01,6.07992188e+00,,4.95394800e-03,1.15468964e-01,,4.95394800e-03,1.22201392e+03
4.95494800e-03,5.87031250e+00,3.69200000e-01,-1.46312500e-01,1.09375000e-01,6.36718750e-01,6.07898438e+00,,4.95494800e-03,1.15494974e-01,,4.95494800e-03,1.22158252e+03
4.95594800e-03,5.87968750e+00,3.68915625e-01,-1.45453125e-01,1.09351563e-01,6.50000000e-01,6.07757813e+00,,4.95594800e-03,1.15520962e-01,,4.95594800e-03,1.22138916e+03
4.95694800e-03,5.88125000e+00,3.68814063e-01,-1.44578125e-01,1.09273438e-01,6.68750000e-01,6.07769531e+00,,4.95694800e-03,1.15546942e-01,,4.95694800e-03,1.22199658e+03
4.95794800e-03,5.87421875e+00,3.68875000e-01,-1.43687500e-01,1.09218750e-01,6.89062500e-01,6.07769531e+00,,4.95794800e-03,1.15572914e-01,,4.95794800e-03,1.22348535e+03
4.95894800e-03,5.87031250e+00,3.68854688e-01,-1.43281250e-01,1.09140625e-01,7.02343750e-01,6.07851563e+00,,4.95894800e-03,1.15598895e-01,,4.95894800e-03,1.22464844e+03
4.95994800e-03,5.87343750e+00,3.68773438e-01,-1.43375000e-01,1.09070313e-01,7.12500000e-01,6.07968750e+00,,4.95994800e-03,1.15624867e-01,,4.95994800e-03,1.22508606e+03
4.96094800e-03,5.87734375e+00,3.68712500e-01,-1.43453125e-01,1.09070313e-01,7.28906250e-01,6.07992188e+00,,4.96094800e-03,1.15650825e-01,,4.96094800e-03,1.22544348e+03
4.96194800e-03,5.87734375e+00,3.68671875e-01,-1.43281250e-01,1.09101563e-01,7.42187500e-01,6.07710938e+00,,4.96194800e-03,1.15676790e-01,,4.96194800e-03,1.22620325e+03
4.96294800e-03,5.89062500e+00,3.68773438e-01,-1.42906250e-01,1.09140625e-01,7.55468750e-01,6.07488281e+00,,4.96294800e-03,1.15702756e-01,,4.96294800e-03,1.22559253e+03
4.96394800e-03,5.88359375e+00,3.68489063e-01,-1.42968750e-01,1.09054688e-01,7.72656250e-01,6.07675781e+00,,4.96394800e-03,1.15728714e-01,,4.96394800e-03,1.22707495e+03
4.96494800e-03,5.87890625e+00,3.68468750e-01,-1.43203125e-01,1.08992188e-01,7.90625000e-01,6.07757813e+00,,4.96494800e-03,1.15754664e-01,,4.96494800e-03,1.22831641e+03
4.96594800e-03,5.87890625e+00,3.68326563e-01,-1.42750000e-01,1.08921875e-01,8.03906250e-01,6.07734375e+00,,4.96594800e-03,1.15780607e-01,,4.96594800e-03,1.22907422e+03
4.96694800e-03,5.87187500e+00,3.68123437e-01,-1.41500000e-01,1.08828125e-01,8.15625000e-01,6.07675781e+00,,4.96694800e-03,1.15806542e-01,,4.96694800e-03,1.23055249e+03
4.96794800e-03,5.86406250e+00,3.67696875e-01,-1.39734375e-01,1.08789063e-01,8.28125000e-01,6.07570313e+00,,4.96794800e-03,1.15832448e-01,,4.96794800e-03,1.23210303e+03
4.96894800e-03,5.86640625e+00,3.67595312e-01,-1.38640625e-01,1.08750000e-01,8.32812500e-01,6.07429688e+00,,4.96894800e-03,1.15858331e-01,,4.96894800e-03,1.23259912e+03
4.96994800e-03,5.87187500e+00,3.67554688e-01,-1.38953125e-01,1.08726563e-01,8.41406250e-01,6.07394531e+00,,4.96994800e-03,1.15884215e-01,,4.96994800e-03,1.23277100e+03
4.97094800e-03,5.86953125e+00,3.67351563e-01,-1.39781250e-01,1.08734375e-01,8.51562500e-01,6.07511719e+00,,4.97094800e-03,1.15910091e-01,,4.97094800e-03,1.23375134e+03
4.97194800e-03,5.86796875e+00,3.67351563e-01,-1.39328125e-01,1.08671875e-01,8.60156250e-01,6.07593750e+00,,4.97194800e-03,1.15935959e-01,,4.97194800e-03,1.23465210e+03
4.97294800e-03,5.86015625e+00,3.67046875e-01,-1.38078125e-01,1.08578125e-01,8.78906250e-01,6.07898438e+00,,4.97294800e-03,1.15961820e-01,,4.97294800e-03,1.23619263e+03
4.97394800e-03,5.84921875e+00,3.66864063e-01,-1.37750000e-01,1.08500000e-01,8.88281250e-01,6.07875000e+00,,4.97394800e-03,1.15987659e-01,,4.97394800e-03,1.23805127e+03
4.97494800e-03,5.85312500e+00,3.67006250e-01,-1.38656250e-01,1.08468750e-01,8.97656250e-01,6.07875000e+00,,4.97494800e-03,1.16013497e-01,,4.97494800e-03,1.23838086e+03
4.97594800e-03,5.86093750e+00,3.67046875e-01,-1.39093750e-01,1.08468750e-01,9.13281250e-01,6.07933594e+00,,4.97594800e-03,1.16039343e-01,,4.97594800e-03,1.23831165e+03
4.97694800e-03,5.86250000e+00,3.67250000e-01,-1.37703125e-01,1.08406250e-01,9.28125000e-01,6.07898438e+00,,4.97694800e-03,1.16065204e-01,,4.97694800e-03,1.23888403e+03
4.97794800e-03,5.86796875e+00,3.67392188e-01,-1.35234375e-01,1.08359375e-01,9.39843750e-01,6.07757813e+00,,4.97794800e-03,1.16091065e-01,,4.97794800e-03,1.23904346e+03
4.97894800e-03,5.87968750e+00,3.67351563e-01,-1.33687500e-01,1.08320313e-01,9.49218750e-01,6.07687500e+00,,4.97894800e-03,1.16116941e-01,,4.97894800e-03,1.23854810e+03
4.97994800e-03,5.88828125e+00,3.67534375e-01,-1.34437500e-01,1.08265625e-01,9.61718750e-01,6.07675781e+00,,4.97994800e-03,1.16142809e-01,,4.97994800e-03,1.23837256e+03
4.98094800e-03,5.90156250e+00,3.67798438e-01,-1.36125000e-01,1.08226563e-01,9.71093750e-01,6.07652344e+00,,4.98094800e-03,1.16168700e-01,,4.98094800e-03,1.23772021e+03
4.98194800e-03,5.90390625e+00,3.68082813e-01,-1.36546875e-01,1.08218750e-01,9.76562500e-01,6.07570313e+00,,4.98194800e-03,1.16194613e-01,,4.98194800e-03,1.23820117e+03
4.98294800e-03,5.91484375e+00,3.68082813e-01,-1.35390625e-01,1.08148438e-01,9.77343750e-01,6.07453125e+00,,4.98294800e-03,1.16220534e-01,,4.98294800e-03,1.23779431e+03
4.98394800e-03,5.92265625e+00,3.68285938e-01,-1.34437500e-01,1.08148438e-01,9.73437500e-01,6.07289063e+00,,4.98394800e-03,1.16246469e-01,,4.98394800e-03,1.23770398e+03
4.98494800e-03,5.91718750e+00,3.68123437e-01,-1.35078125e-01,1.08078125e-01,9.71093750e-01,6.07429688e+00,,4.98494800e-03,1.16272397e-01,,4.98494800e-03,1.23898193e+03
4.98594800e-03,5.90390625e+00,3.67940625e-01,-1.36781250e-01,1.08015625e-01,9.77343750e-01,6.07628906e+00,,4.98594800e-03,1.16298310e-01,,4.98594800e-03,1.24107166e+03
4.98694800e-03,5.89296875e+00,3.67940625e-01,-1.37515625e-01,1.07984375e-01,9.78906250e-01,6.07617188e+00,,4.98694800e-03,1.16324224e-01,,4.98694800e-03,1.24292603e+03
4.98794800e-03,5.88671875e+00,3.67981250e-01,-1.37093750e-01,1.07906250e-01,9.85937500e-01,6.07640625e+00,,4.98794800e-03,1.16350137e-01,,4.98794800e-03,1.24429810e+03
4.98894800e-03,5.88906250e+00,3.67879687e-01,-1.36437500e-01,1.07882813e-01,9.92187500e-01,6.07816406e+00,,4.98894800e-03,1.16376042e-01,,4.98894800e-03,1.24478137e+03
4.98994800e-03,5.90000000e+00,3.67696875e-01,-1.36312500e-01,1.07851563e-01,9.96093750e-01,6.07898438e+00,,4.98994800e-03,1.16401941e-01,,4.98994800e-03,1.24437659e+03
4.99094800e-03,5.90234375e+00,3.67696875e-01,-1.36781250e-01,1.07796875e-01,9.95312500e-01,6.07769531e+00,,4.99094800e-03,1.16427831e-01,,4.99094800e-03,1.24485864e+03
4.99194800e-03,5.90546875e+00,3.67595312e-01,-1.36593750e-01,1.07750000e-01,9.88281250e-01,6.07687500e+00,,4.99194800e-03,1.16453722e-01,,4.99194800e-03,1.24526099e+03
4.99294800e-03,5.90546875e+00,3.67737500e-01,-1.35796875e-01,1.07718750e-01,9.86718750e-01,6.07710938e+00,,4.99294800e-03,1.16479605e-01,,4.99294800e-03,1.24598291e+03
4.99394800e-03,5.88750000e+00,3.67635938e-01,-1.35375000e-01,1.07656250e-01,9.86718750e-01,6.07933594e+00,,4.99394800e-03,1.16505496e-01,,4.99394800e-03,1.24855408e+03
4.99494800e-03,5.87187500e+00,3.67493750e-01,-1.35687500e-01,1.07601563e-01,9.80468750e-01,6.08097656e+00,,4.99494800e-03,1.16531380e-01,,4.99494800e-03,1.25088330e+03
4.99594800e-03,5.87187500e+00,3.67412500e-01,-1.35953125e-01,1.07570313e-01,9.67187500e-01,6.08109375e+00,,4.99594800e-03,1.16557248e-01,,4.99594800e-03,1.25160303e+03
4.99694800e-03,5.87421875e+00,3.67351563e-01,-1.35750000e-01,1.07523438e-01,9.60156250e-01,6.08191406e+00,,4.99694800e-03,1.16583124e-01,,4.99694800e-03,1.25208154e+03
4.99794800e-03,5.87421875e+00,3.67412500e-01,-1.35156250e-01,1.07492188e-01,9.53906250e-01,6.08156250e+00,,4.99794800e-03,1.16609000e-01,,4.99794800e-03,1.25279932e+03
4.99894800e-03,5.88125000e+00,3.67493750e-01,-1.34859375e-01,1.07429688e-01,9.37500000e-01,6.08003906e+00,,4.99894800e-03,1.16634868e-01,,4.99894800e-03,1.25279004e+03
4.99994800e-03,5.88671875e+00,3.68001563e-01,-1.35390625e-01,1.07359375e-01,9.28125000e-01,6.07968750e+00,,4.99994800e-03,1.16660766e-01,,4.99994800e-03,1.25294238e+03
5.00094800e-03,5.90000000e+00,3.67900000e-01,-1.35875000e-01,1.07304688e-01,9.14843750e-01,6.07910156e+00,,5.00094800e-03,1.16686679e-01,,5.00094800e-03,1.25229211e+03
5.00194800e-03,5.91093750e+00,3.68143750e-01,-1.35296875e-01,1.07289063e-01,9.07812500e-01,6.07851563e+00,,5.00194800e-03,1.16712593e-01,,5.00194800e-03,1.25188318e+03
5.00294800e-03,5.92031250e+00,3.67635938e-01,-1.34000000e-01,1.07242188e-01,9.05468750e-01,6.07757813e+00,,5.00294800e-03,1.16738498e-01,,5.00294800e-03,1.25163013e+03
5.00394800e-03,5.93203125e+00,3.67696875e-01,-1.33984375e-01,1.07171875e-01,8.94531250e-01,6.07593750e+00,,5.00394800e-03,1.16764389e-01,,5.00394800e-03,1.25113232e+03
5.00494800e-03,5.94843750e+00,3.67981250e-01,-1.34921875e-01,1.07156250e-01,8.85156250e-01,6.07488281e+00,,5.00494800e-03,1.16790295e-01,,5.00494800e-03,1.25015356e+03
5.00594800e-03,5.95859375e+00,3.68143750e-01,-1.35343750e-01,1.07093750e-01,8.75000000e-01,6.07628906e+00,,5.00594800e-03,1.16816215e-01,,5.00594800e-03,1.24982275e+03
5.00694800e-03,5.96250000e+00,3.68428125e-01,-1.33796875e-01,1.07062500e-01,8.65625000e-01,6.07734375e+00,,5.00694800e-03,1.16842158e-01,,5.00694800e-03,1.25013330e+03
5.00794800e-03,5.96718750e+00,3.68367188e-01,-1.31734375e-01,1.07023438e-01,8.51562500e-01,6.07816406e+00,,5.00794800e-03,1.16868101e-01,,5.00794800e-03,1.25035376e+03
5.00894800e-03,5.97187500e+00,3.68489063e-01,-1.31406250e-01,1.06968750e-01,8.39843750e-01,6.07792969e+00,,5.00894800e-03,1.16894051e-01,,5.00894800e-03,1.25056787e+03
5.00994800e-03,5.96250000e+00,3.68529688e-01,-1.33359375e-01,1.06921875e-01,8.24218750e-01,6.07675781e+00,,5.00994800e-03,1.16919994e-01,,5.00994800e-03,1.25223608e+03
5.01094800e-03,5.96406250e+00,3.68570313e-01,-1.35125000e-01,1.06867188e-01,8.00000000e-01,6.07628906e+00,,5.01094800e-03,1.16945952e-01,,5.01094800e-03,1.25278650e+03
5.01194800e-03,5.97109375e+00,3.68976562e-01,-1.34968750e-01,1.06875000e-01,7.77343750e-01,6.07710938e+00,,5.01194800e-03,1.16971917e-01,,5.01194800e-03,1.25277734e+03
5.01294800e-03,5.97187500e+00,3.68915625e-01,-1.33812500e-01,1.06851563e-01,7.55468750e-01,6.07687500e+00,,5.01294800e-03,1.16997898e-01,,5.01294800e-03,1.25340906e+03
5.01394800e-03,5.96718750e+00,3.69464063e-01,-1.33796875e-01,1.06812500e-01,7.39843750e-01,6.07652344e+00,,5.01394800e-03,1.17023893e-01,,5.01394800e-03,1.25460144e+03
5.01494800e-03,5.95468750e+00,3.69545313e-01,-1.35343750e-01,1.06718750e-01,7.21093750e-01,6.07792969e+00,,5.01494800e-03,1.17049918e-01,,5.01494800e-03,1.25660327e+03
5.01594800e-03,5.94687500e+00,3.69789062e-01,-1.37187500e-01,1.06664063e-01,7.00781250e-01,6.07687500e+00,,5.01594800e-03,1.17075942e-01,,5.01594800e-03,1.25813086e+03
5.01694800e-03,5.95078125e+00,3.69748438e-01,-1.38015625e-01,1.06679688e-01,6.82031250e-01,6.07687500e+00,,5.01694800e-03,1.17101982e-01,,5.01694800e-03,1.25845752e+03
5.01794800e-03,5.94140625e+00,3.69403125e-01,-1.38828125e-01,1.06640625e-01,6.61718750e-01,6.07757813e+00,,5.01794800e-03,1.17128007e-01,,5.01794800e-03,1.26015771e+03
