Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000,,Zero Index,719.82688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.04317312e-03,7.35156250e-01,1.55350000e-01,-1.99640625e-01,6.34375000e-03,-1.02109375e+00,6.05683594e+00,,2.04317312e-03,1.24893570e-02,,2.04317312e-03,-4.18036613e+01
2.04417312e-03,7.61718750e-01,1.52953125e-01,-1.60281250e-01,6.33593750e-03,-1.15468750e+00,6.05871094e+00,,2.04417312e-03,1.25002116e-02,,2.04417312e-03,-4.35882721e+01
2.04517312e-03,7.28906250e-01,1.52282813e-01,-8.35468750e-02,6.35937500e-03,-1.26953125e+00,6.05929688e+00,,2.04517312e-03,1.25109591e-02,,2.04517312e-03,-3.95593910e+01
2.04617312e-03,6.86718750e-01,1.50617188e-01,-6.56250000e-02,6.43750000e-03,-1.37265625e+00,6.05871094e+00,,2.04617312e-03,1.25216246e-02,,2.04617312e-03,-3.48148575e+01
2.04717312e-03,6.77343750e-01,1.49337500e-01,-1.19562500e-01,6.39843750e-03,-1.48828125e+00,6.05824219e+00,,2.04717312e-03,1.25321858e-02,,2.04717312e-03,-3.33576202e+01
2.04817312e-03,7.18750000e-01,1.50800000e-01,-1.64328125e-01,6.39843750e-03,-1.62890625e+00,6.05882813e+00,,2.04817312e-03,1.25427544e-02,,2.04817312e-03,-3.68739929e+01
2.04917312e-03,7.67187500e-01,1.52973438e-01,-1.43453125e-01,6.39843750e-03,-1.77343750e+00,6.05929688e+00,,2.04917312e-03,1.25534507e-02,,2.04917312e-03,-4.10519257e+01
2.05017312e-03,7.78125000e-01,1.54029688e-01,-9.42031250e-02,6.30468750e-03,-1.92578125e+00,6.06011719e+00,,2.05017312e-03,1.25642605e-02,,2.05017312e-03,-4.15497169e+01
2.05117312e-03,7.75000000e-01,1.51165625e-01,-8.85156250e-02,6.17187500e-03,-2.07500000e+00,6.05929688e+00,,2.05117312e-03,1.25750061e-02,,2.05117312e-03,-4.07433434e+01
2.05217312e-03,8.00781250e-01,1.50921875e-01,-1.37328125e-01,6.22656250e-03,-2.22109375e+00,6.05742188e+00,,2.05217312e-03,1.25856427e-02,,2.05217312e-03,-4.28027267e+01
2.05317312e-03,8.27343750e-01,1.51510938e-01,-1.79359375e-01,6.32031250e-03,-2.36953125e+00,6.05648438e+00,,2.05317312e-03,1.25962924e-02,,2.05317312e-03,-4.47019005e+01
2.05417312e-03,8.42187500e-01,1.50678125e-01,-1.63671875e-01,6.33593750e-03,-2.51796875e+00,6.05460938e+00,,2.05417312e-03,1.26069319e-02,,2.05417312e-03,-4.53231583e+01
2.05517312e-03,8.39062500e-01,1.53176563e-01,-1.12765625e-01,6.33593750e-03,-2.66250000e+00,6.05226563e+00,,2.05517312e-03,1.26176300e-02,,2.05517312e-03,-4.42684326e+01
2.05617312e-03,8.25781250e-01,1.52810938e-01,-9.15000000e-02,6.26562500e-03,-2.80781250e+00,6.05179688e+00,,2.05617312e-03,1.26284044e-02,,2.05617312e-03,-4.23579292e+01
2.05717312e-03,8.28906250e-01,1.52242188e-01,-1.24906250e-01,6.15625000e-03,-2.95156250e+00,6.05167969e+00,,2.05717312e-03,1.26391463e-02,,2.05717312e-03,-4.21066170e+01
2.05817312e-03,8.57812500e-01,1.50921875e-01,-1.68265625e-01,6.10937500e-03,-3.09765625e+00,6.05226563e+00,,2.05817312e-03,1.26498211e-02,,2.05817312e-03,-4.43097382e+01
2.05917312e-03,8.89843750e-01,1.51145313e-01,-1.69531250e-01,6.00000000e-03,-3.25234375e+00,6.05261719e+00,,2.05917312e-03,1.26604568e-02,,2.05917312e-03,-4.67167587e+01
2.06017312e-03,9.21093750e-01,1.52079688e-01,-1.33671875e-01,5.92968750e-03,-3.40781250e+00,6.05402344e+00,,2.06017312e-03,1.26711335e-02,,2.06017312e-03,-4.91349258e+01
2.06117312e-03,9.43750000e-01,1.51896875e-01,-1.11218750e-01,5.98437500e-03,-3.55234375e+00,6.05460938e+00,,2.06117312e-03,1.26818372e-02,,2.06117312e-03,-5.08216591e+01
2.06217312e-03,9.45312500e-01,1.53501563e-01,-1.32921875e-01,6.05468750e-03,-3.69062500e+00,6.05460938e+00,,2.06217312e-03,1.26925893e-02,,2.06217312e-03,-5.03357658e+01
2.06317312e-03,9.54687500e-01,1.52485938e-01,-1.70718750e-01,6.09375000e-03,-3.83125000e+00,6.05484375e+00,,2.06317312e-03,1.27033638e-02,,2.06317312e-03,-5.04976196e+01
2.06417312e-03,9.67968750e-01,1.51835938e-01,-1.78296875e-01,6.03906250e-03,-3.97031250e+00,6.05507813e+00,,2.06417312e-03,1.27140786e-02,,2.06417312e-03,-5.09419327e+01
2.06517312e-03,9.79687500e-01,1.52120313e-01,-1.46921875e-01,5.96093750e-03,-4.10546875e+00,6.05671875e+00,,2.06517312e-03,1.27247805e-02,,2.06517312e-03,-5.12882156e+01
2.06617312e-03,9.96093750e-01,1.51937500e-01,-1.18406250e-01,6.02343750e-03,-4.23437500e+00,6.05707031e+00,,2.06617312e-03,1.27354860e-02,,2.06617312e-03,-5.22764626e+01
2.06717312e-03,1.00078125e+00,1.52323438e-01,-1.30640625e-01,6.02343750e-03,-4.36953125e+00,6.05707031e+00,,2.06717312e-03,1.27461990e-02,,2.06717312e-03,-5.20997353e+01
2.06817312e-03,1.01250000e+00,1.52384375e-01,-1.68343750e-01,5.94531250e-03,-4.50156250e+00,6.05730469e+00,,2.06817312e-03,1.27569279e-02,,2.06817312e-03,-5.25155487e+01
2.06917312e-03,1.03984375e+00,1.52384375e-01,-1.85953125e-01,5.92187500e-03,-4.62265625e+00,6.05742188e+00,,2.06917312e-03,1.27676595e-02,,2.06917312e-03,-5.43955994e+01
2.07017312e-03,1.07031250e+00,1.52465625e-01,-1.64656250e-01,5.87500000e-03,-4.73828125e+00,6.05730469e+00,,2.07017312e-03,1.27783939e-02,,2.07017312e-03,-5.66075897e+01
2.07117312e-03,1.07968750e+00,1.50962500e-01,-1.33906250e-01,5.77343750e-03,-4.84296875e+00,6.05765625e+00,,2.07117312e-03,1.27890771e-02,,2.07117312e-03,-5.67829018e+01
2.07217312e-03,1.07187500e+00,1.51998438e-01,-1.34968750e-01,5.60937500e-03,-4.95000000e+00,6.05789063e+00,,2.07217312e-03,1.27997454e-02,,2.07217312e-03,-5.52649689e+01
2.07317312e-03,1.08125000e+00,1.52039063e-01,-1.66390625e-01,5.62500000e-03,-5.05703125e+00,6.05730469e+00,,2.07317312e-03,1.28104510e-02,,2.07317312e-03,-5.54328575e+01
2.07417312e-03,1.10000000e+00,1.52607813e-01,-1.88406250e-01,5.66406250e-03,-5.15859375e+00,6.05601563e+00,,2.07417312e-03,1.28211780e-02,,2.07417312e-03,-5.64256363e+01
2.07517312e-03,1.12265625e+00,1.52810938e-01,-1.74218750e-01,5.66406250e-03,-5.24765625e+00,6.05542969e+00,,2.07517312e-03,1.28319310e-02,,2.07517312e-03,-5.78003731e+01
2.07617312e-03,1.14453125e+00,1.51957813e-01,-1.44312500e-01,5.66406250e-03,-5.32968750e+00,6.05449219e+00,,2.07617312e-03,1.28426626e-02,,2.07617312e-03,-5.92114258e+01
2.07717312e-03,1.14921875e+00,1.51876563e-01,-1.38843750e-01,5.60156250e-03,-5.40703125e+00,6.05531250e+00,,2.07717312e-03,1.28533607e-02,,2.07717312e-03,-5.89443054e+01
2.07817312e-03,1.15390625e+00,1.51876563e-01,-1.64593750e-01,5.64062500e-03,-5.47187500e+00,6.05507813e+00,,2.07817312e-03,1.28640560e-02,,2.07817312e-03,-5.86234398e+01
2.07917312e-03,1.16953125e+00,1.53014063e-01,-1.88593750e-01,5.70312500e-03,-5.52734375e+00,6.05460938e+00,,2.07917312e-03,1.28747914e-02,,2.07917312e-03,-5.92983170e+01
2.08017312e-03,1.18281250e+00,1.53156250e-01,-1.81453125e-01,5.60156250e-03,-5.59531250e+00,6.05531250e+00,,2.08017312e-03,1.28855715e-02,,2.08017312e-03,-5.96868973e+01
2.08117312e-03,1.18437500e+00,1.52770313e-01,-1.54171875e-01,5.58593750e-03,-5.65078125e+00,6.05625000e+00,,2.08117312e-03,1.28963441e-02,,2.08117312e-03,-5.89585762e+01
2.08217312e-03,1.19921875e+00,1.52810938e-01,-1.43000000e-01,5.79687500e-03,-5.69062500e+00,6.05648438e+00,,2.08217312e-03,1.29071036e-02,,2.08217312e-03,-5.97013512e+01
2.08317312e-03,1.20859375e+00,1.52445313e-01,-1.60953125e-01,5.82812500e-03,-5.72812500e+00,6.05566406e+00,,2.08317312e-03,1.29178520e-02,,2.08317312e-03,-5.98623657e+01
2.08417312e-03,1.22343750e+00,1.52729688e-01,-1.83937500e-01,5.78125000e-03,-5.76171875e+00,6.05507813e+00,,2.08417312e-03,1.29285976e-02,,2.08417312e-03,-6.04786911e+01
2.08517312e-03,1.23906250e+00,1.53339063e-01,-1.82703125e-01,5.78125000e-03,-5.78515625e+00,6.05496094e+00,,2.08517312e-03,1.29393740e-02,,2.08517312e-03,-6.11179199e+01
2.08617312e-03,1.24453125e+00,1.53217188e-01,-1.60437500e-01,5.73437500e-03,-5.80312500e+00,6.05765625e+00,,2.08617312e-03,1.29501680e-02,,2.08617312e-03,-6.07723770e+01
2.08717312e-03,1.25390625e+00,1.52851563e-01,-1.47125000e-01,5.77343750e-03,-5.81093750e+00,6.05871094e+00,,2.08717312e-03,1.29609434e-02,,2.08717312e-03,-6.09238434e+01
2.08817312e-03,1.26171875e+00,1.52526563e-01,-1.59078125e-01,5.74218750e-03,-5.80703125e+00,6.05742188e+00,,2.08817312e-03,1.29716964e-02,,2.08817312e-03,-6.09178085e+01
2.08917312e-03,1.27109375e+00,1.52567188e-01,-1.79875000e-01,5.68750000e-03,-5.78828125e+00,6.05648438e+00,,2.08917312e-03,1.29824392e-02,,2.08917312e-03,-6.09860764e+01
2.09017312e-03,1.28437500e+00,1.52668750e-01,-1.82562500e-01,5.64843750e-03,-5.77031250e+00,6.05671875e+00,,2.09017312e-03,1.29931867e-02,,2.09017312e-03,-6.13948212e+01
2.09117312e-03,1.29296875e+00,1.53014063e-01,-1.63531250e-01,5.70312500e-03,-5.74921875e+00,6.05742188e+00,,2.09117312e-03,1.30039491e-02,,2.09117312e-03,-6.13636322e+01
2.09217312e-03,1.29765625e+00,1.52567188e-01,-1.48359375e-01,5.64062500e-03,-5.72031250e+00,6.05789063e+00,,2.09217312e-03,1.30147086e-02,,2.09217312e-03,-6.10203629e+01
2.09317312e-03,1.29765625e+00,1.52607813e-01,-1.54937500e-01,5.55468750e-03,-5.68281250e+00,6.05742188e+00,,2.09317312e-03,1.30254542e-02,,2.09317312e-03,-6.02166290e+01
2.09417312e-03,1.30625000e+00,1.52039063e-01,-1.72906250e-01,5.64843750e-03,-5.64218750e+00,6.05730469e+00,,2.09417312e-03,1.30361812e-02,,2.09417312e-03,-6.02337952e+01
2.09517312e-03,1.31171875e+00,1.52140625e-01,-1.78187500e-01,5.70312500e-03,-5.59687500e+00,6.05625000e+00,,2.09517312e-03,1.30468924e-02,,2.09517312e-03,-5.98671951e+01
2.09617312e-03,1.31953125e+00,1.52140625e-01,-1.64093750e-01,5.64843750e-03,-5.53828125e+00,6.05531250e+00,,2.09617312e-03,1.30576063e-02,,2.09617312e-03,-5.97655563e+01
2.09717312e-03,1.33515625e+00,1.51937500e-01,-1.48718750e-01,5.78125000e-03,-5.47500000e+00,6.05484375e+00,,2.09717312e-03,1.30683128e-02,,2.09717312e-03,-6.05474319e+01
2.09817312e-03,1.34218750e+00,1.52770313e-01,-1.50531250e-01,5.92187500e-03,-5.40546875e+00,6.05671875e+00,,2.09817312e-03,1.30790416e-02,,2.09817312e-03,-6.04792862e+01
2.09917312e-03,1.34765625e+00,1.51896875e-01,-1.65125000e-01,5.90625000e-03,-5.32812500e+00,6.05824219e+00,,2.09917312e-03,1.30897686e-02,,2.09917312e-03,-6.02065964e+01
2.10017312e-03,1.34765625e+00,1.52323438e-01,-1.72359375e-01,5.79687500e-03,-5.24218750e+00,6.05871094e+00,,2.10017312e-03,1.31004807e-02,,2.10017312e-03,-5.93122635e+01
2.10117312e-03,1.35156250e+00,1.51389063e-01,-1.61796875e-01,5.85156250e-03,-5.14609375e+00,6.05847656e+00,,2.10117312e-03,1.31111732e-02,,2.10117312e-03,-5.88294449e+01
2.10217312e-03,1.35781250e+00,1.51754688e-01,-1.46468750e-01,5.87500000e-03,-5.05390625e+00,6.05906250e+00,,2.10217312e-03,1.31218471e-02,,2.10217312e-03,-5.86568680e+01
2.10317312e-03,1.37265625e+00,1.51937500e-01,-1.44375000e-01,6.03906250e-03,-4.95468750e+00,6.05929688e+00,,2.10317312e-03,1.31325405e-02,,2.10317312e-03,-5.94164200e+01
2.10417312e-03,1.38203125e+00,1.51978125e-01,-1.55671875e-01,6.09375000e-03,-4.85625000e+00,6.05847656e+00,,2.10417312e-03,1.31432405e-02,,2.10417312e-03,-5.95877914e+01
2.10517312e-03,1.37968750e+00,1.52323438e-01,-1.63703125e-01,5.96875000e-03,-4.75156250e+00,6.05800781e+00,,2.10517312e-03,1.31539553e-02,,2.10517312e-03,-5.84998245e+01
2.10617312e-03,1.38515625e+00,1.51653125e-01,-1.56937500e-01,5.96875000e-03,-4.64453125e+00,6.05871094e+00,,2.10617312e-03,1.31646590e-02,,2.10617312e-03,-5.82139053e+01
2.10717312e-03,1.39140625e+00,1.52140625e-01,-1.43390625e-01,6.03125000e-03,-4.54218750e+00,6.06210938e+00,,2.10717312e-03,1.31753553e-02,,2.10717312e-03,-5.80623703e+01
2.10817312e-03,1.38750000e+00,1.51510938e-01,-1.38640625e-01,6.07812500e-03,-4.43125000e+00,6.06351563e+00,,2.10817312e-03,1.31860469e-02,,2.10817312e-03,-5.69122925e+01
2.10917312e-03,1.38515625e+00,1.52120313e-01,-1.46734375e-01,6.01562500e-03,-4.30859375e+00,6.06433594e+00,,2.10917312e-03,1.31967375e-02,,2.10917312e-03,-5.59144135e+01
2.11017312e-03,1.38203125e+00,1.52181250e-01,-1.54406250e-01,5.98437500e-03,-4.17578125e+00,6.06550781e+00,,2.11017312e-03,1.32074524e-02,,2.11017312e-03,-5.47942276e+01
2.11117312e-03,1.37421875e+00,1.52039063e-01,-1.50062500e-01,5.96875000e-03,-4.03593750e+00,6.06445312e+00,,2.11117312e-03,1.32181644e-02,,2.11117312e-03,-5.31819839e+01
2.11217312e-03,1.36640625e+00,1.51896875e-01,-1.38390625e-01,5.92968750e-03,-3.90234375e+00,6.06503906e+00,,2.11217312e-03,1.32288653e-02,,2.11217312e-03,-5.16121674e+01
2.11317312e-03,1.36093750e+00,1.51307813e-01,-1.32140625e-01,5.87500000e-03,-3.76484375e+00,6.06503906e+00,,2.11317312e-03,1.32395411e-02,,2.11317312e-03,-5.03314743e+01
2.11417312e-03,1.35703125e+00,1.51348438e-01,-1.36843750e-01,5.83593750e-03,-3.62343750e+00,6.06503906e+00,,2.11417312e-03,1.32501973e-02,,2.11417312e-03,-4.92159576e+01
2.11517312e-03,1.35703125e+00,1.51287500e-01,-1.43593750e-01,5.90625000e-03,-3.48671875e+00,6.06445312e+00,,2.11517312e-03,1.32608535e-02,,2.11517312e-03,-4.84727936e+01
2.11617312e-03,1.35781250e+00,1.51165625e-01,-1.41640625e-01,5.96875000e-03,-3.34687500e+00,6.06304688e+00,,2.11617312e-03,1.32715022e-02,,2.11617312e-03,-4.77974548e+01
2.11717312e-03,1.35781250e+00,1.51389063e-01,-1.31984375e-01,6.02343750e-03,-3.20937500e+00,6.06152344e+00,,2.11717312e-03,1.32821556e-02,,2.11717312e-03,-4.70723572e+01
2.11817312e-03,1.36093750e+00,1.50962500e-01,-1.24968750e-01,5.98437500e-03,-3.07187500e+00,6.06070313e+00,,2.11817312e-03,1.32928016e-02,,2.11817312e-03,-4.67136002e+01
2.11917312e-03,1.37187500e+00,1.51876563e-01,-1.26812500e-01,5.96875000e-03,-2.94062500e+00,6.06234375e+00,,2.11917312e-03,1.33034643e-02,,2.11917312e-03,-4.71739578e+01
2.12017312e-03,1.36640625e+00,1.51003125e-01,-1.32234375e-01,5.98437500e-03,-2.80000000e+00,6.06210938e+00,,2.12017312e-03,1.33141289e-02,,2.12017312e-03,-4.59236908e+01
2.12117312e-03,1.35781250e+00,1.51754688e-01,-1.32218750e-01,6.03906250e-03,-2.65625000e+00,6.06164063e+00,,2.12117312e-03,1.33247888e-02,,2.12117312e-03,-4.43369370e+01
2.12217312e-03,1.35703125e+00,1.51287500e-01,-1.24703125e-01,6.07812500e-03,-2.51953125e+00,6.06210938e+00,,2.12217312e-03,1.33354589e-02,,2.12217312e-03,-4.35755615e+01
2.12317312e-03,1.35703125e+00,1.51450000e-01,-1.17562500e-01,6.13281250e-03,-2.38593750e+00,6.06269531e+00,,2.12317312e-03,1.33461179e-02,,2.12317312e-03,-4.29335632e+01
2.12417312e-03,1.37343750e+00,1.51754688e-01,-1.17421875e-01,6.37500000e-03,-2.25312500e+00,6.06351563e+00,,2.12417312e-03,1.33567937e-02,,2.12417312e-03,-4.40022125e+01
2.12517312e-03,1.39453125e+00,1.51795313e-01,-1.21468750e-01,6.50781250e-03,-2.11171875e+00,6.06304688e+00,,2.12517312e-03,1.33674815e-02,,2.12517312e-03,-4.55437698e+01
2.12617312e-03,1.39843750e+00,1.51978125e-01,-1.22500000e-01,6.50781250e-03,-1.97968750e+00,6.06210938e+00,,2.12617312e-03,1.33781787e-02,,2.12617312e-03,-4.52999496e+01
2.12717312e-03,1.39531250e+00,1.51348438e-01,-1.17296875e-01,6.45312500e-03,-1.84921875e+00,6.06398438e+00,,2.12717312e-03,1.33888582e-02,,2.12717312e-03,-4.43423233e+01
2.12817312e-03,1.39296875e+00,1.51693750e-01,-1.10515625e-01,6.45312500e-03,-1.72109375e+00,6.06785156e+00,,2.12817312e-03,1.33995274e-02,,2.12817312e-03,-4.34969940e+01
2.12917312e-03,1.39140625e+00,1.51287500e-01,-1.08781250e-01,6.53125000e-03,-1.59687500e+00,6.06785156e+00,,2.12917312e-03,1.34101957e-02,,2.12917312e-03,-4.27547684e+01
2.13017312e-03,1.38906250e+00,1.51490625e-01,-1.11625000e-01,6.56250000e-03,-1.47421875e+00,6.06550781e+00,,2.13017312e-03,1.34208556e-02,,2.13017312e-03,-4.19290695e+01
2.13117312e-03,1.38359375e+00,1.51043750e-01,-1.13062500e-01,6.54687500e-03,-1.35312500e+00,6.06363281e+00,,2.13117312e-03,1.34315081e-02,,2.13117312e-03,-4.07698593e+01
2.13217312e-03,1.37812500e+00,1.51348438e-01,-1.10062500e-01,6.58593750e-03,-1.24609375e+00,6.06351563e+00,,2.13217312e-03,1.34421550e-02,,2.13217312e-03,-3.96147842e+01
2.13317312e-03,1.36718750e+00,1.51064063e-01,-1.04843750e-01,6.58593750e-03,-1.13125000e+00,6.06410156e+00,,2.13317312e-03,1.34528037e-02,,2.13317312e-03,-3.79177017e+01
2.13417312e-03,1.36093750e+00,1.50759375e-01,-1.02578125e-01,6.50781250e-03,-1.03359375e+00,6.06328125e+00,,2.13417312e-03,1.34634310e-02,,2.13417312e-03,-3.67237167e+01
2.13517312e-03,1.34375000e+00,1.50617188e-01,-1.04203125e-01,6.34375000e-03,-9.42187500e-01,6.06210938e+00,,2.13517312e-03,1.34740425e-02,,2.13517312e-03,-3.44038315e+01
2.13617312e-03,1.34218750e+00,1.50068750e-01,-1.06015625e-01,6.35937500e-03,-8.39843750e-01,6.06269531e+00,,2.13617312e-03,1.34846289e-02,,2.13617312e-03,-3.36856689e+01
2.13717312e-03,1.34218750e+00,1.50576563e-01,-1.04687500e-01,6.45312500e-03,-7.39843750e-01,6.06269531e+00,,2.13717312e-03,1.34952143e-02,,2.13717312e-03,-3.31273041e+01
2.13817312e-03,1.34687500e+00,1.50271875e-01,-1.00500000e-01,6.42968750e-03,-6.50000000e-01,6.06070313e+00,,2.13817312e-03,1.35058071e-02,,2.13817312e-03,-3.30667953e+01
2.13917312e-03,1.34843750e+00,1.50434375e-01,-9.76093750e-02,6.39843750e-03,-5.69531250e-01,6.05964844e+00,,2.13917312e-03,1.35163954e-02,,2.13917312e-03,-3.27028885e+01
2.14017312e-03,1.34453125e+00,1.50414063e-01,-9.80000000e-02,6.43750000e-03,-4.92968750e-01,6.06070313e+00,,2.14017312e-03,1.35269882e-02,,2.14017312e-03,-3.17818146e+01
2.14117312e-03,1.34765625e+00,1.49987500e-01,-1.00093750e-01,6.49218750e-03,-4.28125000e-01,6.06128906e+00,,2.14117312e-03,1.35375652e-02,,2.14117312e-03,-3.15790329e+01
2.14217312e-03,1.35390625e+00,1.50332813e-01,-1.00109375e-01,6.54687500e-03,-3.74218750e-01,6.06164063e+00,,2.14217312e-03,1.35481395e-02,,2.14217312e-03,-3.16928177e+01
2.14317312e-03,1.35781250e+00,1.49825000e-01,-9.70000000e-02,6.47656250e-03,-3.22656250e-01,6.06222656e+00,,2.14317312e-03,1.35587081e-02,,2.14317312e-03,-3.15731888e+01
2.14417312e-03,1.36718750e+00,1.50190625e-01,-9.41562500e-02,6.42968750e-03,-2.80468750e-01,6.06082031e+00,,2.14417312e-03,1.35692712e-02,,2.14417312e-03,-3.20331116e+01
2.14517312e-03,1.38359375e+00,1.50312500e-01,-9.39687500e-02,6.49218750e-03,-2.42187500e-01,6.05964844e+00,,2.14517312e-03,1.35798510e-02,,2.14517312e-03,-3.32259598e+01
2.14617312e-03,1.39453125e+00,1.50170313e-01,-9.60468750e-02,6.58593750e-03,-2.10937500e-01,6.06164063e+00,,2.14617312e-03,1.35904318e-02,,2.14617312e-03,-3.38499985e+01
2.14717312e-03,1.39687500e+00,1.50759375e-01,-9.71718750e-02,6.58593750e-03,-1.82031250e-01,6.06328125e+00,,2.14717312e-03,1.36010274e-02,,2.14717312e-03,-3.35795898e+01
2.14817312e-03,1.39843750e+00,1.49642188e-01,-9.48437500e-02,6.56250000e-03,-1.53906250e-01,6.06351563e+00,,2.14817312e-03,1.36116054e-02,,2.14817312e-03,-3.32318192e+01
2.14917312e-03,1.39843750e+00,1.50820313e-01,-9.26093750e-02,6.53125000e-03,-1.40625000e-01,6.06468750e+00,,2.14917312e-03,1.36221843e-02,,2.14917312e-03,-3.27350616e+01
2.15017312e-03,1.40000000e+00,1.50048438e-01,-9.17500000e-02,6.53125000e-03,-1.31250000e-01,6.06468750e+00,,2.15017312e-03,1.36327781e-02,,2.15017312e-03,-3.24076004e+01
2.15117312e-03,1.39062500e+00,1.50556250e-01,-9.37031250e-02,6.46875000e-03,-1.25781250e-01,6.06433594e+00,,2.15117312e-03,1.36433626e-02,,2.15117312e-03,-3.09496613e+01
2.15217312e-03,1.39140625e+00,1.50576563e-01,-9.59062500e-02,6.49218750e-03,-1.31250000e-01,6.06363281e+00,,2.15217312e-03,1.36539657e-02,,2.15217312e-03,-3.05277328e+01
2.15317312e-03,1.39062500e+00,1.50515625e-01,-9.54843750e-02,6.49218750e-03,-1.36718750e-01,6.06246094e+00,,2.15317312e-03,1.36645669e-02,,2.15317312e-03,-2.99400101e+01
2.15417312e-03,1.39140625e+00,1.50698438e-01,-9.36562500e-02,6.45312500e-03,-1.50000000e-01,6.06187500e+00,,2.15417312e-03,1.36751728e-02,,2.15417312e-03,-2.95193253e+01
2.15517312e-03,1.38906250e+00,1.50190625e-01,-9.21718750e-02,6.35937500e-03,-1.69531250e-01,6.06269531e+00,,2.15517312e-03,1.36857666e-02,,2.15517312e-03,-2.87852554e+01
2.15617312e-03,1.38203125e+00,1.50129688e-01,-9.35468750e-02,6.28125000e-03,-1.96875000e-01,6.06269531e+00,,2.15617312e-03,1.36963418e-02,,2.15617312e-03,-2.75682297e+01
2.15717312e-03,1.38984375e+00,1.49987500e-01,-9.63906250e-02,6.35937500e-03,-2.28906250e-01,6.06246094e+00,,2.15717312e-03,1.37069086e-02,,2.15717312e-03,-2.78703156e+01
2.15817312e-03,1.40781250e+00,1.50271875e-01,-9.71718750e-02,6.52343750e-03,-2.67187500e-01,6.06246094e+00,,2.15817312e-03,1.37174809e-02,,2.15817312e-03,-2.92098236e+01
2.15917312e-03,1.42187500e+00,1.50373438e-01,-9.56562500e-02,6.57031250e-03,-3.10156250e-01,6.05964844e+00,,2.15917312e-03,1.37280663e-02,,2.15917312e-03,-3.01485672e+01
2.16017312e-03,1.42656250e+00,1.50393750e-01,-9.41250000e-02,6.50781250e-03,-3.55468750e-01,6.05730469e+00,,2.16017312e-03,1.37386564e-02,,2.16017312e-03,-3.01288910e+01
2.16117312e-03,1.43828125e+00,1.50312500e-01,-9.55468750e-02,6.47656250e-03,-4.10937500e-01,6.05765625e+00,,2.16117312e-03,1.37492437e-02,,2.16117312e-03,-3.08343658e+01
2.16217312e-03,1.45078125e+00,1.50556250e-01,-9.90000000e-02,6.43750000e-03,-4.71093750e-01,6.05730469e+00,,2.16217312e-03,1.37598375e-02,,2.16217312e-03,-3.16074829e+01
2.16317312e-03,1.46718750e+00,1.50434375e-01,-1.00578125e-01,6.37500000e-03,-5.38281250e-01,6.05707031e+00,,2.16317312e-03,1.37704359e-02,,2.16317312e-03,-3.27699585e+01
2.16417312e-03,1.47734375e+00,1.50515625e-01,-9.97812500e-02,6.30468750e-03,-6.14062500e-01,6.05683594e+00,,2.16417312e-03,1.37810325e-02,,2.16417312e-03,-3.32860489e+01
2.16517312e-03,1.48906250e+00,1.50515625e-01,-9.81406250e-02,6.32031250e-03,-6.93750000e-01,6.05601563e+00,,2.16517312e-03,1.37916319e-02,,2.16517312e-03,-3.39696732e+01
2.16617312e-03,1.51484375e+00,1.50475000e-01,-9.90156250e-02,6.50781250e-03,-7.75781250e-01,6.05601563e+00,,2.16617312e-03,1.38022294e-02,,2.16617312e-03,-3.61050797e+01
2.16717312e-03,1.52109375e+00,1.50556250e-01,-1.02500000e-01,6.57031250e-03,-8.65625000e-01,6.05683594e+00,,2.16717312e-03,1.38128279e-02,,2.16717312e-03,-3.62153854e+01
2.16817312e-03,1.52265625e+00,1.50190625e-01,-1.04984375e-01,6.53125000e-03,-9.57812500e-01,6.05800781e+00,,2.16817312e-03,1.38234179e-02,,2.16817312e-03,-3.58266373e+01
