Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000,,Zero Index,719.24256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.70175744e-03,1.02953125e+01,4.10840625e-01,-5.73125000e-02,6.65625000e-03,4.31250000e-03,5.79281250e+00,,3.70175744e-03,8.28464702e-02,,3.70175744e-03,1.09653076e+02
3.70275744e-03,1.03046875e+01,4.10251562e-01,-5.50937500e-02,6.64062500e-03,4.40625000e-03,5.79210938e+00,,3.70275744e-03,8.28753859e-02,,3.70275744e-03,1.08984497e+02
3.70375744e-03,1.03093750e+01,4.10840625e-01,-5.40000000e-02,6.71093750e-03,4.90625000e-03,5.79105469e+00,,3.70375744e-03,8.29043016e-02,,3.70375744e-03,1.08790283e+02
3.70475744e-03,1.03171875e+01,4.10556250e-01,-5.52187500e-02,6.66406250e-03,5.28125000e-03,5.79105469e+00,,3.70475744e-03,8.29332247e-02,,3.70475744e-03,1.08274414e+02
3.70575744e-03,1.03250000e+01,4.11328125e-01,-5.79687500e-02,6.58593750e-03,5.15625000e-03,5.79187500e+00,,3.70575744e-03,8.29621628e-02,,3.70575744e-03,1.07768921e+02
3.70675744e-03,1.03265625e+01,4.10596875e-01,-5.83593750e-02,6.56250000e-03,5.00000000e-03,5.79128906e+00,,3.70675744e-03,8.29911008e-02,,3.70675744e-03,1.07916016e+02
3.70775744e-03,1.03093750e+01,4.10596875e-01,-5.56406250e-02,6.73437500e-03,5.00000000e-03,5.79128906e+00,,3.70775744e-03,8.30200166e-02,,3.70775744e-03,1.09990112e+02
3.70875744e-03,1.03101563e+01,4.09621875e-01,-5.36875000e-02,6.75781250e-03,4.78125000e-03,5.79164063e+00,,3.70875744e-03,8.30488950e-02,,3.70875744e-03,1.10199219e+02
3.70975744e-03,1.03156250e+01,4.10353125e-01,-5.48125000e-02,6.75000000e-03,4.62500000e-03,5.79164063e+00,,3.70975744e-03,8.30777735e-02,,3.70975744e-03,1.09922852e+02
3.71075744e-03,1.03156250e+01,4.09845313e-01,-5.69687500e-02,6.78906250e-03,4.84375000e-03,5.79105469e+00,,3.71075744e-03,8.31066519e-02,,3.71075744e-03,1.10219116e+02
3.71175744e-03,1.03195313e+01,4.10210937e-01,-5.79843750e-02,6.71093750e-03,5.37500000e-03,5.78859375e+00,,3.71175744e-03,8.31355229e-02,,3.71175744e-03,1.10121216e+02
3.71275744e-03,1.03265625e+01,4.09601563e-01,-5.65468750e-02,6.58593750e-03,5.65625000e-03,5.78800781e+00,,3.71275744e-03,8.31643939e-02,,3.71275744e-03,1.09699707e+02
3.71375744e-03,1.03171875e+01,4.10292187e-01,-5.40468750e-02,6.62500000e-03,5.59375000e-03,5.78859375e+00,,3.71375744e-03,8.31932575e-02,,3.71375744e-03,1.10959351e+02
3.71475744e-03,1.03117188e+01,4.10089062e-01,-5.39375000e-02,6.71875000e-03,5.50000000e-03,5.78847656e+00,,3.71475744e-03,8.32221434e-02,,3.71475744e-03,1.11809204e+02
3.71575744e-03,1.03156250e+01,4.09601563e-01,-5.62343750e-02,6.71093750e-03,5.37500000e-03,5.78824219e+00,,3.71575744e-03,8.32510069e-02,,3.71575744e-03,1.11698364e+02
3.71675744e-03,1.03226563e+01,4.10942188e-01,-5.76718750e-02,6.65625000e-03,5.43750000e-03,5.78906250e+00,,3.71675744e-03,8.32799003e-02,,3.71675744e-03,1.11275391e+02
3.71775744e-03,1.03304688e+01,4.09804687e-01,-5.69531250e-02,6.50781250e-03,5.31250000e-03,5.78929688e+00,,3.71775744e-03,8.33088011e-02,,3.71775744e-03,1.10773682e+02
3.71875744e-03,1.03382813e+01,4.11409375e-01,-5.40000000e-02,6.45312500e-03,5.15625000e-03,5.78929688e+00,,3.71875744e-03,8.33377093e-02,,3.71875744e-03,1.10262329e+02
3.71975744e-03,1.03414063e+01,4.10190625e-01,-5.28750000e-02,6.46875000e-03,5.28125000e-03,5.78964844e+00,,3.71975744e-03,8.33666399e-02,,3.71975744e-03,1.10223389e+02
3.72075744e-03,1.03476562e+01,4.10556250e-01,-5.57031250e-02,6.47656250e-03,5.31250000e-03,5.78964844e+00,,3.72075744e-03,8.33955407e-02,,3.72075744e-03,1.09866821e+02
3.72175744e-03,1.03531250e+01,4.10292187e-01,-5.73281250e-02,6.53125000e-03,5.12500000e-03,5.79070313e+00,,3.72175744e-03,8.34244490e-02,,3.72175744e-03,1.09602539e+02
3.72275744e-03,1.03492188e+01,4.11023437e-01,-5.60625000e-02,6.53125000e-03,4.75000000e-03,5.79164063e+00,,3.72275744e-03,8.34533721e-02,,3.72275744e-03,1.10305664e+02
3.72375744e-03,1.03585938e+01,4.10596875e-01,-5.41406250e-02,6.53125000e-03,4.78125000e-03,5.79070313e+00,,3.72375744e-03,8.34823027e-02,,3.72375744e-03,1.09631348e+02
3.72475744e-03,1.03640625e+01,4.10942188e-01,-5.33906250e-02,6.50781250e-03,4.90625000e-03,5.79046875e+00,,3.72475744e-03,8.35112184e-02,,3.72475744e-03,1.09352539e+02
3.72575744e-03,1.03664063e+01,4.10678125e-01,-5.47500000e-02,6.50781250e-03,4.75000000e-03,5.79128906e+00,,3.72575744e-03,8.35401490e-02,,3.72575744e-03,1.09397461e+02
3.72675744e-03,1.03640625e+01,4.10089062e-01,-5.69531250e-02,6.57031250e-03,4.90625000e-03,5.79128906e+00,,3.72675744e-03,8.35690498e-02,,3.72675744e-03,1.09935059e+02
3.72775744e-03,1.03601563e+01,4.10434375e-01,-5.72343750e-02,6.64062500e-03,5.06250000e-03,5.79082031e+00,,3.72775744e-03,8.35979432e-02,,3.72775744e-03,1.10640381e+02
3.72875744e-03,1.03507813e+01,4.09601563e-01,-5.52187500e-02,6.71093750e-03,5.28125000e-03,5.79070313e+00,,3.72875744e-03,8.36268142e-02,,3.72875744e-03,1.11904907e+02
3.72975744e-03,1.03507813e+01,4.10739062e-01,-5.29687500e-02,6.66406250e-03,5.28125000e-03,5.79082031e+00,,3.72975744e-03,8.36556926e-02,,3.72975744e-03,1.12191650e+02
3.73075744e-03,1.03515625e+01,4.09621875e-01,-5.33593750e-02,6.65625000e-03,5.21875000e-03,5.79105469e+00,,3.73075744e-03,8.36845785e-02,,3.73075744e-03,1.12392822e+02
3.73175744e-03,1.03546875e+01,4.10779687e-01,-5.59218750e-02,6.58593750e-03,5.50000000e-03,5.78988281e+00,,3.73175744e-03,8.37134644e-02,,3.73175744e-03,1.12360229e+02
3.73275744e-03,1.03515625e+01,4.09317188e-01,-5.72656250e-02,6.58593750e-03,5.75000000e-03,5.78800781e+00,,3.73275744e-03,8.37423354e-02,,3.73275744e-03,1.12982300e+02
3.73375744e-03,1.03507813e+01,4.10007812e-01,-5.57500000e-02,6.58593750e-03,5.87500000e-03,5.78718750e+00,,3.73375744e-03,8.37711841e-02,,3.73375744e-03,1.13362305e+02
3.73475744e-03,1.03585938e+01,4.10109375e-01,-5.34687500e-02,6.50781250e-03,5.50000000e-03,5.78859375e+00,,3.73475744e-03,8.38000625e-02,,3.73475744e-03,1.12846436e+02
3.73575744e-03,1.03695313e+01,4.09723437e-01,-5.34375000e-02,6.45312500e-03,5.21875000e-03,5.78859375e+00,,3.73575744e-03,8.38289261e-02,,3.73575744e-03,1.12002075e+02
3.73675744e-03,1.03718750e+01,4.10353125e-01,-5.54218750e-02,6.39843750e-03,5.21875000e-03,5.78929688e+00,,3.73675744e-03,8.38577971e-02,,3.73675744e-03,1.12048828e+02
3.73775744e-03,1.03742188e+01,4.10109375e-01,-5.69531250e-02,6.39843750e-03,5.28125000e-03,5.79000000e+00,,3.73775744e-03,8.38866904e-02,,3.73775744e-03,1.12105103e+02
3.73875744e-03,1.03773438e+01,4.09946875e-01,-5.67031250e-02,6.37500000e-03,5.28125000e-03,5.79000000e+00,,3.73875744e-03,8.39155614e-02,,3.73875744e-03,1.12084106e+02
3.73975744e-03,1.03773438e+01,4.10190625e-01,-5.43437500e-02,6.32031250e-03,5.15625000e-03,5.78906250e+00,,3.73975744e-03,8.39444324e-02,,3.73975744e-03,1.12378418e+02
3.74075744e-03,1.03718750e+01,4.10150000e-01,-5.26718750e-02,6.37500000e-03,5.21875000e-03,5.79000000e+00,,3.74075744e-03,8.39733183e-02,,3.74075744e-03,1.13225708e+02
3.74175744e-03,1.03664063e+01,4.09845313e-01,-5.42656250e-02,6.39843750e-03,5.00000000e-03,5.79140625e+00,,3.74175744e-03,8.40021893e-02,,3.74175744e-03,1.14072876e+02
3.74275744e-03,1.03625000e+01,4.10393750e-01,-5.66718750e-02,6.42968750e-03,4.84375000e-03,5.79246094e+00,,3.74275744e-03,8.40310678e-02,,3.74275744e-03,1.14769653e+02
3.74375744e-03,1.03601563e+01,4.09703125e-01,-5.68281250e-02,6.52343750e-03,4.84375000e-03,5.79222656e+00,,3.74375744e-03,8.40599462e-02,,3.74375744e-03,1.15312012e+02
3.74475744e-03,1.03703125e+01,4.10312500e-01,-5.44531250e-02,6.50781250e-03,4.96875000e-03,5.79222656e+00,,3.74475744e-03,8.40888172e-02,,3.74475744e-03,1.14559937e+02
3.74575744e-03,1.03773438e+01,4.09459375e-01,-5.20781250e-02,6.45312500e-03,4.93750000e-03,5.79281250e+00,,3.74575744e-03,8.41176808e-02,,3.74575744e-03,1.14117310e+02
3.74675744e-03,1.03835938e+01,4.10210937e-01,-5.33593750e-02,6.41406250e-03,4.78125000e-03,5.79281250e+00,,3.74675744e-03,8.41465369e-02,,3.74675744e-03,1.13752319e+02
3.74775744e-03,1.03828125e+01,4.09154687e-01,-5.62031250e-02,6.46875000e-03,4.53125000e-03,5.79222656e+00,,3.74775744e-03,8.41753855e-02,,3.74775744e-03,1.14123291e+02
3.74875744e-03,1.03718750e+01,4.09703125e-01,-5.63593750e-02,6.53125000e-03,4.56250000e-03,5.79128906e+00,,3.74875744e-03,8.42042193e-02,,3.74875744e-03,1.15549194e+02
3.74975744e-03,1.03664063e+01,4.09337500e-01,-5.48125000e-02,6.61718750e-03,4.53125000e-03,5.79164063e+00,,3.74975744e-03,8.42330605e-02,,3.74975744e-03,1.16407593e+02
3.75075744e-03,1.03796875e+01,4.09114062e-01,-5.27187500e-02,6.54687500e-03,4.53125000e-03,5.79246094e+00,,3.75075744e-03,8.42618793e-02,,3.75075744e-03,1.15323364e+02
3.75175744e-03,1.03976563e+01,4.10109375e-01,-5.27812500e-02,6.49218750e-03,4.68750000e-03,5.79210938e+00,,3.75175744e-03,8.42907280e-02,,3.75175744e-03,1.13750488e+02
3.75275744e-03,1.04015625e+01,4.09479687e-01,-5.51093750e-02,6.50781250e-03,5.00000000e-03,5.79046875e+00,,3.75275744e-03,8.43195841e-02,,3.75275744e-03,1.13633667e+02
3.75375744e-03,1.04039063e+01,4.09804687e-01,-5.67656250e-02,6.55468750e-03,5.34375000e-03,5.78859375e+00,,3.75375744e-03,8.43484327e-02,,3.75375744e-03,1.13688599e+02
3.75475744e-03,1.04054688e+01,4.09418750e-01,-5.57656250e-02,6.57031250e-03,5.43750000e-03,5.78800781e+00,,3.75475744e-03,8.43772814e-02,,3.75475744e-03,1.13825684e+02
3.75575744e-03,1.04117188e+01,4.10434375e-01,-5.27968750e-02,6.57031250e-03,5.37500000e-03,5.78906250e+00,,3.75575744e-03,8.44061449e-02,,3.75575744e-03,1.13469116e+02
3.75675744e-03,1.04187500e+01,4.08992187e-01,-5.16562500e-02,6.58593750e-03,5.28125000e-03,5.79023438e+00,,3.75675744e-03,8.44349936e-02,,3.75675744e-03,1.13021118e+02
3.75775744e-03,1.04257812e+01,4.10190625e-01,-5.36250000e-02,6.57031250e-03,5.15625000e-03,5.79082031e+00,,3.75775744e-03,8.44638348e-02,,3.75775744e-03,1.12575195e+02
3.75875744e-03,1.04242188e+01,4.09175000e-01,-5.57500000e-02,6.61718750e-03,5.15625000e-03,5.78988281e+00,,3.75875744e-03,8.44926834e-02,,3.75875744e-03,1.13026001e+02
3.75975744e-03,1.04226563e+01,4.09804687e-01,-5.56562500e-02,6.46875000e-03,5.50000000e-03,5.78800781e+00,,3.75975744e-03,8.45215172e-02,,3.75975744e-03,1.13482422e+02
3.76075744e-03,1.04265625e+01,4.09845313e-01,-5.31406250e-02,6.39843750e-03,5.31250000e-03,5.78742188e+00,,3.76075744e-03,8.45503733e-02,,3.76075744e-03,1.13367920e+02
3.76175744e-03,1.04359375e+01,4.09723437e-01,-5.16250000e-02,6.37500000e-03,5.06250000e-03,5.78847656e+00,,3.76175744e-03,8.45792294e-02,,3.76175744e-03,1.12679077e+02
3.76275744e-03,1.04398438e+01,4.09946875e-01,-5.30156250e-02,6.42968750e-03,5.06250000e-03,5.78988281e+00,,3.76275744e-03,8.46080855e-02,,3.76275744e-03,1.12553589e+02
3.76375744e-03,1.04398438e+01,4.09276562e-01,-5.48593750e-02,6.46875000e-03,4.78125000e-03,5.79187500e+00,,3.76375744e-03,8.46369341e-02,,3.76375744e-03,1.12839478e+02
3.76475744e-03,1.04429688e+01,4.10089062e-01,-5.59531250e-02,6.43750000e-03,4.46875000e-03,5.79386719e+00,,3.76475744e-03,8.46657827e-02,,3.76475744e-03,1.12811035e+02
3.76575744e-03,1.04468750e+01,4.09032813e-01,-5.44375000e-02,6.43750000e-03,4.68750000e-03,5.79421875e+00,,3.76575744e-03,8.46946239e-02,,3.76575744e-03,1.12700806e+02
3.76675744e-03,1.04484375e+01,4.10150000e-01,-5.14062500e-02,6.45312500e-03,4.68750000e-03,5.79246094e+00,,3.76675744e-03,8.47234651e-02,,3.76675744e-03,1.12820312e+02
3.76775744e-03,1.04492188e+01,4.09215625e-01,-5.15156250e-02,6.45312500e-03,4.75000000e-03,5.79210938e+00,,3.76775744e-03,8.47523138e-02,,3.76775744e-03,1.13012451e+02
3.76875744e-03,1.04429688e+01,4.09601563e-01,-5.45468750e-02,6.52343750e-03,4.78125000e-03,5.79140625e+00,,3.76875744e-03,8.47811475e-02,,3.76875744e-03,1.13937744e+02
3.76975744e-03,1.04375000e+01,4.09215625e-01,-5.57968750e-02,6.60156250e-03,4.93750000e-03,5.79082031e+00,,3.76975744e-03,8.48099738e-02,,3.76975744e-03,1.14794067e+02
3.77075744e-03,1.04390625e+01,4.09479687e-01,-5.43437500e-02,6.69531250e-03,5.21875000e-03,5.78988281e+00,,3.77075744e-03,8.48388001e-02,,3.77075744e-03,1.14924683e+02
3.77175744e-03,1.04507813e+01,4.08971875e-01,-5.18437500e-02,6.67968750e-03,5.15625000e-03,5.79070313e+00,,3.77175744e-03,8.48676190e-02,,3.77175744e-03,1.13998047e+02
3.77275744e-03,1.04562500e+01,4.09764062e-01,-5.12968750e-02,6.60156250e-03,5.28125000e-03,5.79082031e+00,,3.77275744e-03,8.48964378e-02,,3.77275744e-03,1.13707642e+02
3.77375744e-03,1.04531250e+01,4.09317188e-01,-5.35625000e-02,6.58593750e-03,5.65625000e-03,5.78906250e+00,,3.77375744e-03,8.49252790e-02,,3.77375744e-03,1.14307617e+02
3.77475744e-03,1.04492188e+01,4.09418750e-01,-5.53125000e-02,6.62500000e-03,6.25000000e-03,5.78566406e+00,,3.77475744e-03,8.49541053e-02,,3.77475744e-03,1.14998901e+02
3.77575744e-03,1.04429688e+01,4.09804687e-01,-5.47187500e-02,6.65625000e-03,6.25000000e-03,5.78460938e+00,,3.77575744e-03,8.49829540e-02,,3.77575744e-03,1.15934814e+02
3.77675744e-03,1.04437500e+01,4.09032813e-01,-5.25937500e-02,6.64062500e-03,5.87500000e-03,5.78625000e+00,,3.77675744e-03,8.50117877e-02,,3.77675744e-03,1.16138550e+02
3.77775744e-03,1.04484375e+01,4.10028125e-01,-5.09843750e-02,6.57031250e-03,6.03125000e-03,5.78648438e+00,,3.77775744e-03,8.50406289e-02,,3.77775744e-03,1.15929932e+02
3.77875744e-03,1.04562500e+01,4.09175000e-01,-5.22500000e-02,6.62500000e-03,6.03125000e-03,5.78566406e+00,,3.77875744e-03,8.50694701e-02,,3.77875744e-03,1.15398071e+02
3.77975744e-03,1.04640625e+01,4.09662500e-01,-5.52656250e-02,6.71093750e-03,5.81250000e-03,5.78660156e+00,,3.77975744e-03,8.50982964e-02,,3.77975744e-03,1.14877563e+02
3.78075744e-03,1.04718750e+01,4.09114062e-01,-5.54687500e-02,6.60156250e-03,5.59375000e-03,5.78718750e+00,,3.78075744e-03,8.51271302e-02,,3.78075744e-03,1.14365601e+02
3.78175744e-03,1.04765625e+01,4.10353125e-01,-5.26250000e-02,6.49218750e-03,5.37500000e-03,5.78800781e+00,,3.78175744e-03,8.51559862e-02,,3.78175744e-03,1.14168701e+02
3.78275744e-03,1.04843750e+01,4.09520312e-01,-5.06093750e-02,6.46875000e-03,5.65625000e-03,5.78824219e+00,,3.78275744e-03,8.51848498e-02,,3.78275744e-03,1.13636841e+02
3.78375744e-03,1.04882812e+01,4.09906250e-01,-5.18906250e-02,6.45312500e-03,5.59375000e-03,5.78800781e+00,,3.78375744e-03,8.52136984e-02,,3.78375744e-03,1.13505859e+02
3.78475744e-03,1.04898438e+01,4.09357812e-01,-5.37031250e-02,6.53125000e-03,5.06250000e-03,5.78835938e+00,,3.78475744e-03,8.52425471e-02,,3.78475744e-03,1.13624512e+02
3.78575744e-03,1.04937500e+01,4.09662500e-01,-5.38906250e-02,6.53125000e-03,4.62500000e-03,5.79070313e+00,,3.78575744e-03,8.52713883e-02,,3.78575744e-03,1.13506958e+02
3.78675744e-03,1.04976563e+01,4.09114062e-01,-5.27187500e-02,6.49218750e-03,4.90625000e-03,5.79082031e+00,,3.78675744e-03,8.53002220e-02,,3.78675744e-03,1.13386841e+02
3.78775744e-03,1.04960938e+01,4.09764062e-01,-5.06875000e-02,6.42968750e-03,4.93750000e-03,5.79210938e+00,,3.78775744e-03,8.53290558e-02,,3.78775744e-03,1.13821899e+02
3.78875744e-03,1.04937500e+01,4.09946875e-01,-5.06406250e-02,6.41406250e-03,4.78125000e-03,5.79210938e+00,,3.78875744e-03,8.53579193e-02,,3.78875744e-03,1.14332031e+02
3.78975744e-03,1.04937500e+01,4.08789063e-01,-5.27656250e-02,6.45312500e-03,4.62500000e-03,5.79187500e+00,,3.78975744e-03,8.53867456e-02,,3.78975744e-03,1.14606079e+02
3.79075744e-03,1.04859375e+01,4.09764062e-01,-5.44531250e-02,6.56250000e-03,4.40625000e-03,5.79269531e+00,,3.79075744e-03,8.54155719e-02,,3.79075744e-03,1.15695557e+02
3.79175744e-03,1.04812500e+01,4.07956250e-01,-5.40000000e-02,6.77343750e-03,4.37500000e-03,5.79269531e+00,,3.79175744e-03,8.54443610e-02,,3.79175744e-03,1.16466187e+02
3.79275744e-03,1.04882812e+01,4.09459375e-01,-5.09062500e-02,6.69531250e-03,4.31250000e-03,5.79328125e+00,,3.79275744e-03,8.54731426e-02,,3.79275744e-03,1.16019409e+02
3.79375744e-03,1.04898438e+01,4.09134375e-01,-4.97187500e-02,6.62500000e-03,4.53125000e-03,5.79281250e+00,,3.79375744e-03,8.55019689e-02,,3.79375744e-03,1.16124878e+02
3.79475744e-03,1.04937500e+01,4.09621875e-01,-5.22500000e-02,6.58593750e-03,5.00000000e-03,5.79140625e+00,,3.79475744e-03,8.55308026e-02,,3.79475744e-03,1.15992432e+02
3.79575744e-03,1.04976563e+01,4.09459375e-01,-5.41093750e-02,6.54687500e-03,5.50000000e-03,5.79000000e+00,,3.79575744e-03,8.55596364e-02,,3.79575744e-03,1.15871704e+02
3.79675744e-03,1.05015625e+01,4.09703125e-01,-5.35781250e-02,6.61718750e-03,5.31250000e-03,5.79046875e+00,,3.79675744e-03,8.55884776e-02,,3.79675744e-03,1.15754272e+02
3.79775744e-03,1.05054688e+01,4.09032813e-01,-5.16718750e-02,6.65625000e-03,5.15625000e-03,5.79082031e+00,,3.79775744e-03,8.56173038e-02,,3.79775744e-03,1.15630493e+02
3.79875744e-03,1.05054688e+01,4.09479687e-01,-5.02656250e-02,6.61718750e-03,5.37500000e-03,5.79140625e+00,,3.79875744e-03,8.56461227e-02,,3.79875744e-03,1.15900635e+02
3.79975744e-03,1.05085938e+01,4.09459375e-01,-5.12812500e-02,6.47656250e-03,5.50000000e-03,5.79105469e+00,,3.79975744e-03,8.56749490e-02,,3.79975744e-03,1.15847534e+02
3.80075744e-03,1.05054688e+01,4.09235937e-01,-5.35000000e-02,6.43750000e-03,5.59375000e-03,5.79000000e+00,,3.80075744e-03,8.57037753e-02,,3.80075744e-03,1.16447388e+02
3.80175744e-03,1.05093750e+01,4.09418750e-01,-5.43281250e-02,6.45312500e-03,5.43750000e-03,5.78964844e+00,,3.80175744e-03,8.57326016e-02,,3.80175744e-03,1.16330444e+02
3.80275744e-03,1.05203125e+01,4.09073438e-01,-5.25468750e-02,6.49218750e-03,5.59375000e-03,5.78941406e+00,,3.80275744e-03,8.57614130e-02,,3.80275744e-03,1.15485962e+02
3.80375744e-03,1.05226563e+01,4.09804687e-01,-5.02343750e-02,6.57031250e-03,5.68750000e-03,5.78964844e+00,,3.80375744e-03,8.57902467e-02,,3.80375744e-03,1.15516724e+02
3.80475744e-03,1.05242188e+01,4.08748438e-01,-5.06250000e-02,6.52343750e-03,5.68750000e-03,5.78988281e+00,,3.80475744e-03,8.58190730e-02,,3.80475744e-03,1.15623047e+02
3.80575744e-03,1.05242188e+01,4.10393750e-01,-5.29062500e-02,6.45312500e-03,5.31250000e-03,5.79210938e+00,,3.80575744e-03,8.58479142e-02,,3.80575744e-03,1.15897461e+02
3.80675744e-03,1.05218750e+01,4.08829687e-01,-5.40625000e-02,6.56250000e-03,4.90625000e-03,5.79410156e+00,,3.80675744e-03,8.58767629e-02,,3.80675744e-03,1.16422485e+02
3.80775744e-03,1.05273438e+01,4.09946875e-01,-5.22187500e-02,6.52343750e-03,5.06250000e-03,5.79363281e+00,,3.80775744e-03,8.59055966e-02,,3.80775744e-03,1.16140259e+02
3.80875744e-03,1.05367188e+01,4.09560937e-01,-4.99062500e-02,6.46875000e-03,5.00000000e-03,5.79281250e+00,,3.80875744e-03,8.59344527e-02,,3.80875744e-03,1.15444458e+02
3.80975744e-03,1.05390625e+01,4.09175000e-01,-5.03593750e-02,6.47656250e-03,5.15625000e-03,5.79140625e+00,,3.80975744e-03,8.59632716e-02,,3.80975744e-03,1.15468506e+02
3.81075744e-03,1.05460938e+01,4.09479687e-01,-5.23281250e-02,6.47656250e-03,5.21875000e-03,5.79082031e+00,,3.81075744e-03,8.59920979e-02,,3.81075744e-03,1.15015747e+02
3.81175744e-03,1.05460938e+01,4.09032813e-01,-5.32343750e-02,6.56250000e-03,5.40625000e-03,5.79023438e+00,,3.81175744e-03,8.60209167e-02,,3.81175744e-03,1.15295410e+02
3.81275744e-03,1.05296875e+01,4.08525000e-01,-5.26875000e-02,6.71093750e-03,5.75000000e-03,5.78906250e+00,,3.81275744e-03,8.60496983e-02,,3.81275744e-03,1.17267456e+02
3.81375744e-03,1.05335938e+01,4.08484375e-01,-5.06875000e-02,6.71093750e-03,5.87500000e-03,5.78824219e+00,,3.81375744e-03,8.60784650e-02,,3.81375744e-03,1.17138672e+02
3.81475744e-03,1.05335938e+01,4.09134375e-01,-4.93437500e-02,6.67968750e-03,5.90625000e-03,5.78789063e+00,,3.81475744e-03,8.61072540e-02,,3.81475744e-03,1.17403809e+02
3.81575744e-03,1.05312500e+01,4.08139062e-01,-5.09531250e-02,6.75000000e-03,5.81250000e-03,5.78789063e+00,,3.81575744e-03,8.61360282e-02,,3.81575744e-03,1.17911133e+02
3.81675744e-03,1.05351562e+01,4.09073438e-01,-5.30937500e-02,6.73437500e-03,6.40625000e-03,5.78648438e+00,,3.81675744e-03,8.61648023e-02,,3.81675744e-03,1.17784180e+02
3.81775744e-03,1.05468750e+01,4.08403125e-01,-5.29375000e-02,6.71093750e-03,6.78125000e-03,5.78566406e+00,,3.81775744e-03,8.61935914e-02,,3.81775744e-03,1.16857178e+02
3.81875744e-03,1.05523438e+01,4.08870312e-01,-5.12812500e-02,6.69531250e-03,6.28125000e-03,5.78707031e+00,,3.81875744e-03,8.62223655e-02,,3.81875744e-03,1.16569458e+02
3.81975744e-03,1.05562500e+01,4.08139062e-01,-4.97812500e-02,6.65625000e-03,6.12500000e-03,5.78742188e+00,,3.81975744e-03,8.62511322e-02,,3.81975744e-03,1.16434570e+02
3.82075744e-03,1.05523438e+01,4.08585937e-01,-5.02031250e-02,6.58593750e-03,5.81250000e-03,5.78742188e+00,,3.82075744e-03,8.62798914e-02,,3.82075744e-03,1.17102173e+02
3.82175744e-03,1.05500000e+01,4.08139062e-01,-5.19843750e-02,6.60156250e-03,5.59375000e-03,5.78906250e+00,,3.82175744e-03,8.63086507e-02,,3.82175744e-03,1.17614502e+02
3.82275744e-03,1.05578125e+01,4.08626562e-01,-5.21250000e-02,6.53125000e-03,5.43750000e-03,5.79070313e+00,,3.82275744e-03,8.63374025e-02,,3.82275744e-03,1.17084961e+02
3.82375744e-03,1.05648438e+01,4.09235937e-01,-5.17500000e-02,6.49218750e-03,5.43750000e-03,5.79222656e+00,,3.82375744e-03,8.63662064e-02,,3.82375744e-03,1.16635376e+02
3.82475744e-03,1.05562500e+01,4.08504688e-01,-5.06250000e-02,6.55468750e-03,5.65625000e-03,5.79140625e+00,,3.82475744e-03,8.63949955e-02,,3.82475744e-03,1.17792725e+02
3.82575744e-03,1.05500000e+01,4.09195312e-01,-4.94062500e-02,6.60156250e-03,5.65625000e-03,5.79070313e+00,,3.82575744e-03,8.64237845e-02,,3.82575744e-03,1.18702026e+02
3.82675744e-03,1.05500000e+01,4.09114062e-01,-5.06250000e-02,6.56250000e-03,5.28125000e-03,5.79210938e+00,,3.82675744e-03,8.64526033e-02,,3.82675744e-03,1.18967163e+02
3.82775744e-03,1.05539063e+01,4.09276562e-01,-5.27187500e-02,6.49218750e-03,4.75000000e-03,5.79351563e+00,,3.82775744e-03,8.64814222e-02,,3.82775744e-03,1.18838379e+02
3.82875744e-03,1.05578125e+01,4.09134375e-01,-5.24062500e-02,6.52343750e-03,5.00000000e-03,5.79164063e+00,,3.82875744e-03,8.65102336e-02,,3.82875744e-03,1.18714233e+02
3.82975744e-03,1.05593750e+01,4.09601563e-01,-5.02343750e-02,6.50781250e-03,5.43750000e-03,5.79046875e+00,,3.82975744e-03,8.65390599e-02,,3.82975744e-03,1.18825195e+02
