Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125,,Zero Index,719.96752125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.76032479e-04,5.70234375e+00,4.61337500e-01,-1.78734375e-01,5.42187500e-03,,4.76032479e-04,1.68577041e-02,,4.76032479e-04,-1.01646545e+02
4.77032479e-04,5.71171875e+00,4.60443750e-01,-1.77609375e-01,5.36718750e-03,,4.77032479e-04,1.68901589e-02,,4.77032479e-04,-1.01668701e+02
4.78032479e-04,5.71562500e+00,4.61276563e-01,-1.76937500e-01,5.34375000e-03,,4.78032479e-04,1.69226136e-02,,4.78032479e-04,-1.01131897e+02
4.79032479e-04,5.72578125e+00,4.60870312e-01,-1.76781250e-01,5.38281250e-03,,4.79032479e-04,1.69550832e-02,,4.79032479e-04,-1.01241608e+02
4.80032479e-04,5.73125000e+00,4.60850000e-01,-1.76718750e-01,5.41406250e-03,,4.80032479e-04,1.69875361e-02,,4.80032479e-04,-1.00868622e+02
4.81032479e-04,5.73671875e+00,4.59956250e-01,-1.77093750e-01,5.42187500e-03,,4.81032479e-04,1.70199573e-02,,4.81032479e-04,-1.00494781e+02
4.82032479e-04,5.74765625e+00,4.60728125e-01,-1.77671875e-01,5.41406250e-03,,4.82032479e-04,1.70523748e-02,,4.82032479e-04,-1.00682251e+02
4.83032479e-04,5.75156250e+00,4.60220313e-01,-1.76796875e-01,5.32812500e-03,,4.83032479e-04,1.70848016e-02,,4.83032479e-04,-1.00145599e+02
4.84032479e-04,5.75703125e+00,4.60220313e-01,-1.75015625e-01,5.19531250e-03,,4.84032479e-04,1.71172097e-02,,4.84032479e-04,-9.97770996e+01
4.85032479e-04,5.76484375e+00,4.59773437e-01,-1.75281250e-01,5.22656250e-03,,4.85032479e-04,1.71496030e-02,,4.85032479e-04,-9.96542358e+01
4.86032479e-04,5.76484375e+00,4.60403125e-01,-1.76671875e-01,5.28906250e-03,,4.86032479e-04,1.71820037e-02,,4.86032479e-04,-9.87215576e+01
4.87032479e-04,5.77187500e+00,4.59773437e-01,-1.76328125e-01,5.26562500e-03,,4.87032479e-04,1.72144026e-02,,4.87032479e-04,-9.85109558e+01
4.88032479e-04,5.78906250e+00,4.60159375e-01,-1.74953125e-01,5.19531250e-03,,4.88032479e-04,1.72467921e-02,,4.88032479e-04,-9.93519897e+01
4.89032479e-04,5.79453125e+00,4.60565625e-01,-1.74156250e-01,5.17187500e-03,,4.89032479e-04,1.72792114e-02,,4.89032479e-04,-9.89906006e+01
4.90032479e-04,5.79687500e+00,4.60321875e-01,-1.74312500e-01,5.11718750e-03,,4.90032479e-04,1.73116364e-02,,4.90032479e-04,-9.83087769e+01
4.91032479e-04,5.80625000e+00,4.59976563e-01,-1.74875000e-01,5.10156250e-03,,4.91032479e-04,1.73440408e-02,,4.91032479e-04,-9.83499146e+01
4.92032479e-04,5.82265625e+00,4.60078125e-01,-1.74937500e-01,5.17968750e-03,,4.92032479e-04,1.73764359e-02,,4.92032479e-04,-9.91143188e+01
4.93032479e-04,5.83437500e+00,4.60078125e-01,-1.74031250e-01,5.25000000e-03,,4.93032479e-04,1.74088329e-02,,4.93032479e-04,-9.93976135e+01
4.94032479e-04,5.83046875e+00,4.59875000e-01,-1.73296875e-01,5.32031250e-03,,4.94032479e-04,1.74412262e-02,,4.94032479e-04,-9.80744934e+01
4.95032479e-04,5.83046875e+00,4.59712500e-01,-1.73437500e-01,5.41406250e-03,,4.95032479e-04,1.74736045e-02,,4.95032479e-04,-9.71556702e+01
4.96032479e-04,5.84218750e+00,4.60321875e-01,-1.74656250e-01,5.36718750e-03,,4.96032479e-04,1.75059978e-02,,4.96032479e-04,-9.74413452e+01
4.97032479e-04,5.85859375e+00,4.60220313e-01,-1.74734375e-01,5.34375000e-03,,4.97032479e-04,1.75384115e-02,,4.97032479e-04,-9.82068787e+01
4.98032479e-04,5.87109375e+00,4.59712500e-01,-1.73375000e-01,5.36718750e-03,,4.98032479e-04,1.75708011e-02,,4.98032479e-04,-9.85729980e+01
4.99032479e-04,5.87734375e+00,4.59225000e-01,-1.72718750e-01,5.36718750e-03,,4.99032479e-04,1.76031571e-02,,4.99032479e-04,-9.83002319e+01
5.00032479e-04,5.88359375e+00,4.59570313e-01,-1.73906250e-01,5.36718750e-03,,5.00032479e-04,1.76355075e-02,,5.00032479e-04,-9.80259399e+01
5.01032479e-04,5.89062500e+00,4.59245313e-01,-1.74875000e-01,5.42187500e-03,,5.01032479e-04,1.76678579e-02,,5.01032479e-04,-9.78265991e+01
5.02032479e-04,5.90156250e+00,4.59468750e-01,-1.73640625e-01,5.42187500e-03,,5.02032479e-04,1.77002065e-02,,5.02032479e-04,-9.80305786e+01
5.03032479e-04,5.91171875e+00,4.59001563e-01,-1.71875000e-01,5.35937500e-03,,5.03032479e-04,1.77325457e-02,,5.03032479e-04,-9.81620178e+01
5.04032479e-04,5.92421875e+00,4.59184375e-01,-1.71906250e-01,5.28906250e-03,,5.04032479e-04,1.77648738e-02,,5.04032479e-04,-9.85396729e+01
5.05032479e-04,5.92421875e+00,4.58554688e-01,-1.73171875e-01,5.13281250e-03,,5.05032479e-04,1.77971870e-02,,5.05032479e-04,-9.76251831e+01
5.06032479e-04,5.92812500e+00,4.58757813e-01,-1.73593750e-01,5.11718750e-03,,5.06032479e-04,1.78294852e-02,,5.06032479e-04,-9.71089478e+01
5.07032479e-04,5.92812500e+00,4.58696875e-01,-1.72734375e-01,5.22656250e-03,,5.07032479e-04,1.78617891e-02,,5.07032479e-04,-9.61911621e+01
5.08032479e-04,5.93203125e+00,4.58981250e-01,-1.71796875e-01,5.23437500e-03,,5.08032479e-04,1.78941023e-02,,5.08032479e-04,-9.56809082e+01
5.09032479e-04,5.94531250e+00,4.59123438e-01,-1.71828125e-01,5.23437500e-03,,5.09032479e-04,1.79264285e-02,,5.09032479e-04,-9.61394653e+01
5.10032479e-04,5.96171875e+00,4.59123438e-01,-1.72578125e-01,5.26562500e-03,,5.10032479e-04,1.79587603e-02,,5.10032479e-04,-9.69181519e+01
5.11032479e-04,5.96562500e+00,4.59143750e-01,-1.72890625e-01,5.21093750e-03,,5.11032479e-04,1.79910921e-02,,5.11032479e-04,-9.64053955e+01
5.12032479e-04,5.96640625e+00,4.59225000e-01,-1.72171875e-01,5.22656250e-03,,5.12032479e-04,1.80234276e-02,,5.12032479e-04,-9.55715332e+01
5.13032479e-04,5.97812500e+00,4.58514063e-01,-1.70656250e-01,5.17968750e-03,,5.13032479e-04,1.80557407e-02,,5.13032479e-04,-9.58711548e+01
5.14032479e-04,5.99609375e+00,4.58900000e-01,-1.70812500e-01,5.17968750e-03,,5.14032479e-04,1.80880427e-02,,5.14032479e-04,-9.68186646e+01
5.15032479e-04,6.00546875e+00,4.58879688e-01,-1.71937500e-01,5.36718750e-03,,5.15032479e-04,1.81203578e-02,,5.15032479e-04,-9.68768311e+01
5.16032479e-04,6.01328125e+00,4.58839063e-01,-1.71781250e-01,5.53125000e-03,,5.16032479e-04,1.81526709e-02,,5.16032479e-04,-9.67714233e+01
5.17032479e-04,6.02968750e+00,4.58514063e-01,-1.70546875e-01,5.47656250e-03,,5.17032479e-04,1.81849692e-02,,5.17032479e-04,-9.75556030e+01
5.18032479e-04,6.05000000e+00,4.58981250e-01,-1.70625000e-01,5.45312500e-03,,5.18032479e-04,1.82172749e-02,,5.18032479e-04,-9.87456055e+01
5.19032479e-04,6.05234375e+00,4.58981250e-01,-1.71078125e-01,5.47656250e-03,,5.19032479e-04,1.82495955e-02,,5.19032479e-04,-9.80816650e+01
5.20032479e-04,6.05625000e+00,4.58656250e-01,-1.70593750e-01,5.50781250e-03,,5.20032479e-04,1.82819050e-02,,5.20032479e-04,-9.75789185e+01
5.21032479e-04,6.05781250e+00,4.58514063e-01,-1.70468750e-01,5.47656250e-03,,5.21032479e-04,1.83141995e-02,,5.21032479e-04,-9.68361816e+01
5.22032479e-04,6.05937500e+00,4.58737500e-01,-1.70671875e-01,5.42187500e-03,,5.22032479e-04,1.83464941e-02,,5.22032479e-04,-9.60932617e+01
5.23032479e-04,6.06953125e+00,4.58493750e-01,-1.70109375e-01,5.36718750e-03,,5.23032479e-04,1.83787905e-02,,5.23032479e-04,-9.62371826e+01
5.24032479e-04,6.07656250e+00,4.58046875e-01,-1.69687500e-01,5.32812500e-03,,5.24032479e-04,1.84110627e-02,,5.24032479e-04,-9.60616455e+01
5.25032479e-04,6.08046875e+00,4.58351563e-01,-1.70281250e-01,5.26562500e-03,,5.25032479e-04,1.84433293e-02,,5.25032479e-04,-9.55634766e+01
5.26032479e-04,6.08984375e+00,4.58026563e-01,-1.70250000e-01,5.08593750e-03,,5.26032479e-04,1.84755940e-02,,5.26032479e-04,-9.56275635e+01
5.27032479e-04,6.09531250e+00,4.58209375e-01,-1.69640625e-01,5.10156250e-03,,5.27032479e-04,1.85078550e-02,,5.27032479e-04,-9.52906494e+01
5.28032479e-04,6.09218750e+00,4.58107813e-01,-1.69093750e-01,5.15625000e-03,,5.28032479e-04,1.85401179e-02,,5.28032479e-04,-9.40707397e+01
5.29032479e-04,6.09921875e+00,4.58148438e-01,-1.68968750e-01,5.11718750e-03,,5.29032479e-04,1.85723789e-02,,5.29032479e-04,-9.38998413e+01
5.30032479e-04,6.11093750e+00,4.57904688e-01,-1.69171875e-01,5.07812500e-03,,5.30032479e-04,1.86046343e-02,,5.30032479e-04,-9.42117920e+01
5.31032479e-04,6.12031250e+00,4.57823438e-01,-1.68750000e-01,5.08593750e-03,,5.31032479e-04,1.86368767e-02,,5.31032479e-04,-9.42828369e+01
5.32032479e-04,6.13125000e+00,4.57721875e-01,-1.68156250e-01,5.14062500e-03,,5.32032479e-04,1.86691135e-02,,5.32032479e-04,-9.45176392e+01
5.33032479e-04,6.14609375e+00,4.58250000e-01,-1.68078125e-01,5.17187500e-03,,5.33032479e-04,1.87013634e-02,,5.33032479e-04,-9.51568604e+01
5.34032479e-04,6.15546875e+00,4.58270312e-01,-1.67875000e-01,5.17187500e-03,,5.34032479e-04,1.87336355e-02,,5.34032479e-04,-9.52330933e+01
5.35032479e-04,6.16171875e+00,4.57701563e-01,-1.67593750e-01,5.19531250e-03,,5.35032479e-04,1.87658854e-02,,5.35032479e-04,-9.49884644e+01
5.36032479e-04,6.16484375e+00,4.57579687e-01,-1.68078125e-01,5.30468750e-03,,5.36032479e-04,1.87981129e-02,,5.36032479e-04,-9.44210815e+01
5.37032479e-04,6.16328125e+00,4.57681250e-01,-1.68375000e-01,5.34375000e-03,,5.37032479e-04,1.88303385e-02,,5.37032479e-04,-9.33684082e+01
5.38032479e-04,6.17421875e+00,4.57640625e-01,-1.67468750e-01,5.27343750e-03,,5.38032479e-04,1.88625678e-02,,5.38032479e-04,-9.36059570e+01
5.39032479e-04,6.18984375e+00,4.57417188e-01,-1.66718750e-01,5.27343750e-03,,5.39032479e-04,1.88947879e-02,,5.39032479e-04,-9.43312378e+01
5.40032479e-04,6.20234375e+00,4.57559375e-01,-1.67359375e-01,5.32812500e-03,,5.40032479e-04,1.89270023e-02,,5.40032479e-04,-9.47345581e+01
5.41032479e-04,6.21328125e+00,4.57478125e-01,-1.67687500e-01,5.30468750e-03,,5.41032479e-04,1.89592205e-02,,5.41032479e-04,-9.49742432e+01
5.42032479e-04,6.22343750e+00,4.57417188e-01,-1.67468750e-01,5.32031250e-03,,5.42032479e-04,1.89914349e-02,,5.42032479e-04,-9.51331177e+01
5.43032479e-04,6.22890625e+00,4.57437500e-01,-1.66953125e-01,5.32812500e-03,,5.43032479e-04,1.90236475e-02,,5.43032479e-04,-9.48106689e+01
5.44032479e-04,6.23593750e+00,4.57315625e-01,-1.66718750e-01,5.38281250e-03,,5.44032479e-04,1.90558545e-02,,5.44032479e-04,-9.46513062e+01
5.45032479e-04,6.24921875e+00,4.57478125e-01,-1.66984375e-01,5.32812500e-03,,5.45032479e-04,1.90880634e-02,,5.45032479e-04,-9.51361694e+01
5.46032479e-04,6.25859375e+00,4.57193750e-01,-1.66812500e-01,5.26562500e-03,,5.46032479e-04,1.91202704e-02,,5.46032479e-04,-9.52181396e+01
5.47032479e-04,6.26406250e+00,4.57315625e-01,-1.66593750e-01,5.17187500e-03,,5.47032479e-04,1.91524699e-02,,5.47032479e-04,-9.48984375e+01
5.48032479e-04,6.26484375e+00,4.57234375e-01,-1.66578125e-01,5.22656250e-03,,5.48032479e-04,1.91846713e-02,,5.48032479e-04,-9.40960693e+01
5.49032479e-04,6.26875000e+00,4.57295312e-01,-1.66421875e-01,5.26562500e-03,,5.49032479e-04,1.92168728e-02,,5.49032479e-04,-9.36162720e+01
5.50032479e-04,6.27968750e+00,4.57315625e-01,-1.66312500e-01,5.27343750e-03,,5.50032479e-04,1.92490760e-02,,5.50032479e-04,-9.38621216e+01
5.51032479e-04,6.29453125e+00,4.57762500e-01,-1.66375000e-01,5.28906250e-03,,5.51032479e-04,1.92812961e-02,,5.51032479e-04,-9.45108643e+01
5.52032479e-04,6.29843750e+00,4.57518750e-01,-1.65437500e-01,5.25000000e-03,,5.52032479e-04,1.93135235e-02,,5.52032479e-04,-9.40341797e+01
5.53032479e-04,6.30781250e+00,4.57335938e-01,-1.64609375e-01,5.30468750e-03,,5.53032479e-04,1.93457343e-02,,5.53032479e-04,-9.41260986e+01
5.54032479e-04,6.31484375e+00,4.57031250e-01,-1.65484375e-01,5.32031250e-03,,5.54032479e-04,1.93779301e-02,,5.54032479e-04,-9.39761963e+01
5.55032479e-04,6.31953125e+00,4.57376563e-01,-1.66671875e-01,5.30468750e-03,,5.55032479e-04,1.94101259e-02,,5.55032479e-04,-9.35791626e+01
5.56032479e-04,6.32500000e+00,4.57173438e-01,-1.65453125e-01,5.32031250e-03,,5.56032479e-04,1.94423273e-02,,5.56032479e-04,-9.32628784e+01
5.57032479e-04,6.33437500e+00,4.57173438e-01,-1.63671875e-01,5.47656250e-03,,5.57032479e-04,1.94745213e-02,,5.57032479e-04,-9.33571777e+01
5.58032479e-04,6.34140625e+00,4.57275000e-01,-1.63671875e-01,5.58593750e-03,,5.58032479e-04,1.95067190e-02,,5.58032479e-04,-9.32145996e+01
5.59032479e-04,6.34687500e+00,4.57193750e-01,-1.64796875e-01,5.47656250e-03,,5.59032479e-04,1.95389148e-02,,5.59032479e-04,-9.29079590e+01
5.60032479e-04,6.36406250e+00,4.56787500e-01,-1.65296875e-01,5.43750000e-03,,5.60032479e-04,1.95710976e-02,,5.60032479e-04,-9.38051147e+01
5.61032479e-04,6.37109375e+00,4.56787500e-01,-1.64765625e-01,5.54687500e-03,,5.61032479e-04,1.96032636e-02,,5.61032479e-04,-9.36552734e+01
5.62032479e-04,6.38437500e+00,4.56950000e-01,-1.64125000e-01,5.54687500e-03,,5.62032479e-04,1.96354371e-02,,5.62032479e-04,-9.41529541e+01
5.63032479e-04,6.39453125e+00,4.56604688e-01,-1.63718750e-01,5.45312500e-03,,5.63032479e-04,1.96676031e-02,,5.63032479e-04,-9.43312378e+01
5.64032479e-04,6.39453125e+00,4.56401563e-01,-1.64156250e-01,5.47656250e-03,,5.64032479e-04,1.96997486e-02,,5.64032479e-04,-9.34624023e+01
5.65032479e-04,6.39609375e+00,4.56360938e-01,-1.65140625e-01,5.49218750e-03,,5.65032479e-04,1.97318867e-02,,5.65032479e-04,-9.27507935e+01
5.66032479e-04,6.40000000e+00,4.56259375e-01,-1.64984375e-01,5.47656250e-03,,5.66032479e-04,1.97640210e-02,,5.66032479e-04,-9.22786865e+01
5.67032479e-04,6.40546875e+00,4.56157813e-01,-1.63265625e-01,5.39843750e-03,,5.67032479e-04,1.97961479e-02,,5.67032479e-04,-9.19725952e+01
5.68032479e-04,6.41093750e+00,4.55507813e-01,-1.62390625e-01,5.25000000e-03,,5.68032479e-04,1.98282469e-02,,5.68032479e-04,-9.16734009e+01
5.69032479e-04,6.41250000e+00,4.56340625e-01,-1.63750000e-01,5.32031250e-03,,5.69032479e-04,1.98603515e-02,,5.69032479e-04,-9.09702148e+01
5.70032479e-04,6.41093750e+00,4.55853125e-01,-1.64343750e-01,5.41406250e-03,,5.70032479e-04,1.98924690e-02,,5.70032479e-04,-8.99396973e+01
5.71032479e-04,6.41640625e+00,4.55975000e-01,-1.63453125e-01,5.42187500e-03,,5.71032479e-04,1.99245755e-02,,5.71032479e-04,-8.96348267e+01
5.72032479e-04,6.42812500e+00,4.55487500e-01,-1.62406250e-01,5.39843750e-03,,5.72032479e-04,1.99566670e-02,,5.72032479e-04,-8.99794312e+01
5.73032479e-04,6.44687500e+00,4.56056250e-01,-1.62468750e-01,5.35937500e-03,,5.73032479e-04,1.99887622e-02,,5.73032479e-04,-9.10515137e+01
5.74032479e-04,6.45625000e+00,4.55670313e-01,-1.63140625e-01,5.34375000e-03,,5.74032479e-04,2.00208630e-02,,5.74032479e-04,-9.11551514e+01
5.75032479e-04,6.46015625e+00,4.55629687e-01,-1.63218750e-01,5.35937500e-03,,5.75032479e-04,2.00529508e-02,,5.75032479e-04,-9.06929932e+01
5.76032479e-04,6.46562500e+00,4.55670313e-01,-1.62734375e-01,5.32812500e-03,,5.76032479e-04,2.00850368e-02,,5.76032479e-04,-9.03930054e+01
5.77032479e-04,6.47265625e+00,4.55589063e-01,-1.62015625e-01,5.30468750e-03,,5.77032479e-04,2.01171227e-02,,5.77032479e-04,-9.02573242e+01
5.78032479e-04,6.47890625e+00,4.55507813e-01,-1.61750000e-01,5.36718750e-03,,5.78032479e-04,2.01492030e-02,,5.78032479e-04,-9.00436401e+01
5.79032479e-04,6.48593750e+00,4.55609375e-01,-1.62437500e-01,5.45312500e-03,,5.79032479e-04,2.01812834e-02,,5.79032479e-04,-8.99093628e+01
5.80032479e-04,6.49531250e+00,4.55467188e-01,-1.62625000e-01,5.38281250e-03,,5.80032479e-04,2.02133618e-02,,5.80032479e-04,-9.00145264e+01
5.81032479e-04,6.50546875e+00,4.55040625e-01,-1.62062500e-01,5.36718750e-03,,5.81032479e-04,2.02454198e-02,,5.81032479e-04,-9.02011108e+01
5.82032479e-04,6.50156250e+00,4.54878125e-01,-1.61375000e-01,5.28906250e-03,,5.82032479e-04,2.02774573e-02,,5.82032479e-04,-8.89413452e+01
5.83032479e-04,6.50468750e+00,4.55040625e-01,-1.61312500e-01,5.28906250e-03,,5.83032479e-04,2.03094967e-02,,5.83032479e-04,-8.84083862e+01
5.84032479e-04,6.51484375e+00,4.54735938e-01,-1.62437500e-01,5.28906250e-03,,5.84032479e-04,2.03415286e-02,,5.84032479e-04,-8.85974731e+01
5.85032479e-04,6.52734375e+00,4.54837500e-01,-1.62578125e-01,5.32031250e-03,,5.85032479e-04,2.03735549e-02,,5.85032479e-04,-8.90248413e+01
5.86032479e-04,6.53750000e+00,4.54309375e-01,-1.61312500e-01,5.34375000e-03,,5.86032479e-04,2.04055663e-02,,5.86032479e-04,-8.92135010e+01
5.87032479e-04,6.54296875e+00,4.54939063e-01,-1.60781250e-01,5.38281250e-03,,5.87032479e-04,2.04375815e-02,,5.87032479e-04,-8.89237671e+01
5.88032479e-04,6.55234375e+00,4.54553125e-01,-1.60437500e-01,5.26562500e-03,,5.88032479e-04,2.04696041e-02,,5.88032479e-04,-8.90390015e+01
5.89032479e-04,6.57031250e+00,4.55020313e-01,-1.60359375e-01,5.06250000e-03,,5.89032479e-04,2.05016304e-02,,5.89032479e-04,-9.00413818e+01
5.90032479e-04,6.57812500e+00,4.54532812e-01,-1.60859375e-01,5.08593750e-03,,5.90032479e-04,2.05336548e-02,,5.90032479e-04,-8.99956055e+01
5.91032479e-04,6.57500000e+00,4.55243750e-01,-1.61390625e-01,5.10156250e-03,,5.91032479e-04,2.05656886e-02,,5.91032479e-04,-8.88193970e+01
5.92032479e-04,6.58203125e+00,4.54898438e-01,-1.60484375e-01,5.17187500e-03,,5.92032479e-04,2.05977336e-02,,5.92032479e-04,-8.86913452e+01
5.93032479e-04,6.59375000e+00,4.55081250e-01,-1.58859375e-01,5.23437500e-03,,5.93032479e-04,2.06297748e-02,,5.93032479e-04,-8.90532227e+01
5.94032479e-04,6.59687500e+00,4.54593750e-01,-1.59000000e-01,5.22656250e-03,,5.94032479e-04,2.06618030e-02,,5.94032479e-04,-8.85330811e+01
5.95032479e-04,6.60234375e+00,4.55284375e-01,-1.60437500e-01,5.21093750e-03,,5.95032479e-04,2.06938405e-02,,5.95032479e-04,-8.82503052e+01
5.96032479e-04,6.61250000e+00,4.54857813e-01,-1.60562500e-01,5.17968750e-03,,5.96032479e-04,2.07258873e-02,,5.96032479e-04,-8.84467163e+01
5.97032479e-04,6.62500000e+00,4.54979688e-01,-1.59390625e-01,5.17187500e-03,,5.97032479e-04,2.07579229e-02,,5.97032479e-04,-8.88874512e+01
5.98032479e-04,6.63515625e+00,4.54796875e-01,-1.58375000e-01,5.21093750e-03,,5.98032479e-04,2.07899567e-02,,5.98032479e-04,-8.90924683e+01
5.99032479e-04,6.64375000e+00,4.54735938e-01,-1.58703125e-01,5.29687500e-03,,5.99032479e-04,2.08219811e-02,,5.99032479e-04,-8.91381226e+01
6.00032479e-04,6.64921875e+00,4.54695313e-01,-1.59515625e-01,5.39843750e-03,,6.00032479e-04,2.08540019e-02,,6.00032479e-04,-8.88586426e+01
6.01032479e-04,6.65859375e+00,4.54350000e-01,-1.59546875e-01,5.42187500e-03,,6.01032479e-04,2.08860096e-02,,6.01032479e-04,-8.89796143e+01
6.02032479e-04,6.66875000e+00,4.54654688e-01,-1.58875000e-01,5.35937500e-03,,6.02032479e-04,2.09180173e-02,,6.02032479e-04,-8.91828003e+01
6.03032479e-04,6.67031250e+00,4.54898438e-01,-1.57671875e-01,5.27343750e-03,,6.03032479e-04,2.09500417e-02,,6.03032479e-04,-8.85050659e+01
6.04032479e-04,6.67734375e+00,4.54390625e-01,-1.57437500e-01,5.28906250e-03,,6.04032479e-04,2.09820569e-02,,6.04032479e-04,-8.83948364e+01
6.05032479e-04,6.68750000e+00,4.54979688e-01,-1.59265625e-01,5.30468750e-03,,6.05032479e-04,2.10140757e-02,,6.05032479e-04,-8.86026611e+01
6.06032479e-04,6.69687500e+00,4.54695313e-01,-1.59343750e-01,5.34375000e-03,,6.06032479e-04,2.10461058e-02,,6.06032479e-04,-8.87247925e+01
6.07032479e-04,6.70390625e+00,4.54939063e-01,-1.57250000e-01,5.36718750e-03,,6.07032479e-04,2.10781340e-02,,6.07032479e-04,-8.86107178e+01
6.08032479e-04,6.70625000e+00,4.54248437e-01,-1.56765625e-01,5.38281250e-03,,6.08032479e-04,2.11101454e-02,,6.08032479e-04,-8.80202026e+01
6.09032479e-04,6.71562500e+00,4.56828125e-01,-1.58218750e-01,5.30468750e-03,,6.09032479e-04,2.11422238e-02,,6.09032479e-04,-8.81519775e+01
6.10032479e-04,6.72656250e+00,4.61987500e-01,-1.58406250e-01,5.15625000e-03,,6.10032479e-04,2.11745761e-02,,6.10032479e-04,-8.84404907e+01
6.11032479e-04,6.72812500e+00,4.58839063e-01,-1.57578125e-01,5.15625000e-03,,6.11032479e-04,2.12069992e-02,,6.11032479e-04,-8.77642822e+01
6.12032479e-04,6.72265625e+00,4.47565625e-01,-1.59140625e-01,5.17187500e-03,,6.12032479e-04,2.12389138e-02,,6.12032479e-04,-8.63611450e+01
6.13032479e-04,6.72812500e+00,4.36028125e-01,-1.59515625e-01,5.14062500e-03,,6.13032479e-04,2.12700255e-02,,6.13032479e-04,-8.60805054e+01
6.14032479e-04,6.73281250e+00,4.63287500e-01,-1.54500000e-01,5.11718750e-03,,6.14032479e-04,2.13016905e-02,,6.14032479e-04,-8.57315674e+01
6.15032479e-04,6.74140625e+00,4.60667188e-01,-1.49406250e-01,5.10156250e-03,,6.15032479e-04,2.13342216e-02,,6.15032479e-04,-8.58121948e+01
6.16032479e-04,6.75078125e+00,4.55000000e-01,-1.60296875e-01,5.07812500e-03,,6.16032479e-04,2.13664621e-02,,6.16032479e-04,-8.59580078e+01
6.17032479e-04,6.76406250e+00,4.42020313e-01,-1.65296875e-01,4.98437500e-03,,6.17032479e-04,2.13980470e-02,,6.17032479e-04,-8.64643555e+01
6.18032479e-04,6.77421875e+00,4.64120313e-01,-1.53640625e-01,5.00781250e-03,,6.18032479e-04,2.14299504e-02,,6.18032479e-04,-8.66661987e+01
6.19032479e-04,6.78281250e+00,4.50531250e-01,-1.46343750e-01,5.13281250e-03,,6.19032479e-04,2.14621574e-02,,6.19032479e-04,-8.67572021e+01
6.20032479e-04,6.78906250e+00,4.45920313e-01,-1.56921875e-01,5.27343750e-03,,6.20032479e-04,2.14937199e-02,,6.20032479e-04,-8.65978394e+01
6.21032479e-04,6.79218750e+00,4.55264063e-01,-1.62343750e-01,5.35937500e-03,,6.21032479e-04,2.15254519e-02,,6.21032479e-04,-8.60739746e+01
6.22032479e-04,6.80390625e+00,4.62210938e-01,-1.55000000e-01,5.41406250e-03,,6.22032479e-04,2.15577558e-02,,6.22032479e-04,-8.64411621e+01
6.23032479e-04,6.82109375e+00,4.50734375e-01,-1.52109375e-01,5.41406250e-03,,6.23032479e-04,2.15898994e-02,,6.23032479e-04,-8.73992310e+01
6.24032479e-04,6.82578125e+00,4.47951563e-01,-1.55328125e-01,5.32812500e-03,,6.24032479e-04,2.16215421e-02,,6.24032479e-04,-8.70677490e+01
6.25032479e-04,6.83359375e+00,4.58737500e-01,-1.53625000e-01,5.26562500e-03,,6.25032479e-04,2.16534659e-02,,6.25032479e-04,-8.70544434e+01
6.26032479e-04,6.84453125e+00,4.51465625e-01,-1.52312500e-01,5.26562500e-03,,6.26032479e-04,2.16855146e-02,,6.26032479e-04,-8.73712769e+01
6.27032479e-04,6.85234375e+00,4.46184375e-01,-1.58984375e-01,5.21093750e-03,,6.27032479e-04,2.17171218e-02,,6.27032479e-04,-8.73517456e+01
6.28032479e-04,6.85234375e+00,4.54634375e-01,-1.59375000e-01,5.17968750e-03,,6.28032479e-04,2.17488389e-02,,6.28032479e-04,-8.65081177e+01
6.29032479e-04,6.85078125e+00,4.59753125e-01,-1.50328125e-01,5.21093750e-03,,6.29032479e-04,2.17810348e-02,,6.29032479e-04,-8.55263062e+01
6.30032479e-04,6.85312500e+00,4.51404688e-01,-1.48343750e-01,5.11718750e-03,,6.30032479e-04,2.18131170e-02,,6.30032479e-04,-8.49764404e+01
6.31032479e-04,6.84921875e+00,4.51160938e-01,-1.56796875e-01,4.96875000e-03,,6.31032479e-04,2.18448974e-02,,6.31032479e-04,-8.37651367e+01
6.32032479e-04,6.85468750e+00,4.56401563e-01,-1.58765625e-01,4.96093750e-03,,6.32032479e-04,2.18768530e-02,,6.32032479e-04,-8.34926758e+01
