Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000,,Zero Index,719.88912000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-3.97889120e-04,1.71875000e-01,8.40937500e-03,-3.15625000e-03,5.79687500e-03,1.59375000e-03,7.03125000e-02,,-3.97889120e-04,1.95693225e-04,,-3.97889120e-04,-1.36018391e+01
-3.96889120e-04,1.79687500e-01,8.57187500e-03,-2.59375000e-03,5.85156250e-03,1.68750000e-03,6.93750000e-02,,-3.96889120e-04,1.96291134e-04,,-3.96889120e-04,-1.43920135e+01
-3.95889120e-04,1.73437500e-01,8.42968750e-03,-2.40625000e-03,5.81250000e-03,1.75000000e-03,7.03125000e-02,,-3.95889120e-04,1.96889756e-04,,-3.95889120e-04,-1.37344351e+01
-3.94889120e-04,1.65625000e-01,8.53125000e-03,-2.51562500e-03,5.82812500e-03,2.50000000e-03,7.27734375e-02,,-3.94889120e-04,1.97486937e-04,,-3.94889120e-04,-1.29159775e+01
-3.93889120e-04,1.65625000e-01,8.22656250e-03,-3.04687500e-03,5.89062500e-03,2.90625000e-03,7.42968750e-02,,-3.93889120e-04,1.98076988e-04,,-3.93889120e-04,-1.29012375e+01
-3.92889120e-04,1.60156250e-01,8.26718750e-03,-3.68750000e-03,5.87500000e-03,2.81250000e-03,7.42968750e-02,,-3.92889120e-04,1.98657726e-04,,-3.92889120e-04,-1.23196039e+01
-3.91889120e-04,1.47656250e-01,7.69843750e-03,-3.20312500e-03,5.67968750e-03,2.90625000e-03,7.39453125e-02,,-3.91889120e-04,1.99219881e-04,,-3.91889120e-04,-1.10126839e+01
-3.90889120e-04,1.47656250e-01,7.94218750e-03,-1.60937500e-03,5.68750000e-03,3.09375000e-03,7.39453125e-02,,-3.90889120e-04,1.99770584e-04,,-3.90889120e-04,-1.09999304e+01
-3.89889120e-04,1.42187500e-01,8.75468750e-03,-1.34375000e-03,5.74218750e-03,3.18750000e-03,7.42968750e-02,,-3.89889120e-04,2.00358496e-04,,-3.89889120e-04,-1.04283161e+01
-3.88889120e-04,1.37500000e-01,8.42968750e-03,-2.93750000e-03,5.74218750e-03,3.40625000e-03,7.48828125e-02,,-3.88889120e-04,2.00963550e-04,,-3.88889120e-04,-9.93372345e+00
-3.87889120e-04,1.28125000e-01,8.75468750e-03,-3.79687500e-03,5.66406250e-03,3.28125000e-03,7.59375000e-02,,-3.87889120e-04,2.01568619e-04,,-3.87889120e-04,-8.94938278e+00
-3.86889120e-04,1.18750000e-01,8.32812500e-03,-2.82812500e-03,5.60937500e-03,3.40625000e-03,7.73437500e-02,,-3.86889120e-04,2.02170108e-04,,-3.86889120e-04,-7.96533108e+00
-3.85889120e-04,1.19531250e-01,7.92187500e-03,-1.84375000e-03,5.60937500e-03,3.50000000e-03,7.79296875e-02,,-3.85889120e-04,2.02742274e-04,,-3.85889120e-04,-8.03349209e+00
-3.84889120e-04,1.32812500e-01,8.16562500e-03,-1.60937500e-03,5.68750000e-03,3.28125000e-03,7.69921875e-02,,-3.84889120e-04,2.03308722e-04,,-3.84889120e-04,-9.39354229e+00
-3.83889120e-04,1.41406250e-01,8.61250000e-03,-2.42187500e-03,5.74218750e-03,2.65625000e-03,7.34765625e-02,,-3.83889120e-04,2.03899472e-04,,-3.83889120e-04,-1.02688131e+01
-3.82889120e-04,1.41406250e-01,8.67343750e-03,-3.07812500e-03,5.74218750e-03,2.71875000e-03,7.17187500e-02,,-3.82889120e-04,2.04508106e-04,,-3.82889120e-04,-1.02542381e+01
-3.81889120e-04,1.47656250e-01,8.91718750e-03,-3.20312500e-03,5.79687500e-03,3.03125000e-03,7.23046875e-02,,-3.81889120e-04,2.05127464e-04,,-3.81889120e-04,-1.08819227e+01
-3.80889120e-04,1.60156250e-01,8.99843750e-03,-2.42187500e-03,5.92968750e-03,2.65625000e-03,7.08984375e-02,,-3.80889120e-04,2.05758275e-04,,-3.80889120e-04,-1.21556768e+01
-3.79889120e-04,1.57031250e-01,9.12031250e-03,-1.15625000e-03,5.92968750e-03,2.34375000e-03,6.99609375e-02,,-3.79889120e-04,2.06396246e-04,,-3.79889120e-04,-1.18240299e+01
-3.78889120e-04,1.54687500e-01,9.01875000e-03,-1.56250000e-03,5.92187500e-03,2.28125000e-03,6.91406250e-02,,-3.78889120e-04,2.07034915e-04,,-3.78889120e-04,-1.15752010e+01
-3.77889120e-04,1.54687500e-01,9.16093750e-03,-3.23437500e-03,5.83593750e-03,2.15625000e-03,6.83203125e-02,,-3.77889120e-04,2.07675024e-04,,-3.77889120e-04,-1.15624886e+01
-3.76889120e-04,1.56250000e-01,8.87656250e-03,-3.35937500e-03,5.74218750e-03,2.06250000e-03,6.77343750e-02,,-3.76889120e-04,2.08310128e-04,,-3.76889120e-04,-1.17060986e+01
-3.75889120e-04,1.54687500e-01,8.53125000e-03,-1.51562500e-03,5.74218750e-03,1.96875000e-03,6.77343750e-02,,-3.75889120e-04,2.08923055e-04,,-3.75889120e-04,-1.15320969e+01
-3.74889120e-04,1.60156250e-01,8.95781250e-03,-4.21875000e-04,5.81250000e-03,2.00000000e-03,6.86718750e-02,,-3.74889120e-04,2.09538848e-04,,-3.74889120e-04,-1.20907516e+01
-3.73889120e-04,1.65625000e-01,8.61250000e-03,-1.71875000e-03,5.90625000e-03,2.75000000e-03,7.17187500e-02,,-3.73889120e-04,2.10157508e-04,,-3.73889120e-04,-1.26488667e+01
-3.72889120e-04,1.69531250e-01,9.12031250e-03,-3.34375000e-03,5.96093750e-03,3.18750000e-03,7.33593750e-02,,-3.72889120e-04,2.10781887e-04,,-3.72889120e-04,-1.30381575e+01
-3.71889120e-04,1.60937500e-01,8.91718750e-03,-2.96875000e-03,5.90625000e-03,2.96875000e-03,7.23046875e-02,,-3.71889120e-04,2.11416991e-04,,-3.71889120e-04,-1.21354771e+01
-3.70889120e-04,1.45312500e-01,8.42968750e-03,-2.14062500e-03,5.75781250e-03,2.87500000e-03,7.25390625e-02,,-3.70889120e-04,2.12027764e-04,,-3.70889120e-04,-1.05111122e+01
-3.69889120e-04,1.45312500e-01,8.28750000e-03,-1.53125000e-03,5.68750000e-03,2.90625000e-03,7.21875000e-02,,-3.69889120e-04,2.12616374e-04,,-3.69889120e-04,-1.05013809e+01
-3.68889120e-04,1.46875000e-01,8.57187500e-03,-1.71875000e-03,5.74218750e-03,2.71875000e-03,7.03125000e-02,,-3.68889120e-04,2.13209991e-04,,-3.68889120e-04,-1.06538506e+01
-3.67889120e-04,1.41406250e-01,8.12500000e-03,-2.48437500e-03,5.75781250e-03,2.50000000e-03,6.93750000e-02,,-3.67889120e-04,2.13797888e-04,,-3.67889120e-04,-1.00789242e+01
-3.66889120e-04,1.38281250e-01,8.42968750e-03,-2.85937500e-03,5.78125000e-03,2.43750000e-03,6.99609375e-02,,-3.66889120e-04,2.14380780e-04,,-3.66889120e-04,-9.74259949e+00
-3.65889120e-04,1.43750000e-01,8.47031250e-03,-2.28125000e-03,5.77343750e-03,2.50000000e-03,7.07812500e-02,,-3.65889120e-04,2.14975822e-04,,-3.65889120e-04,-1.02927647e+01
-3.64889120e-04,1.38281250e-01,8.32812500e-03,-1.31250000e-03,5.73437500e-03,2.65625000e-03,7.14843750e-02,,-3.64889120e-04,2.15567285e-04,,-3.64889120e-04,-9.71945286e+00
-3.63889120e-04,1.30468750e-01,8.36875000e-03,-1.51562500e-03,5.66406250e-03,2.34375000e-03,7.05468750e-02,,-3.63889120e-04,2.16155182e-04,,-3.63889120e-04,-8.90654659e+00
-3.62889120e-04,1.25000000e-01,8.00312500e-03,-2.75000000e-03,5.60156250e-03,1.46875000e-03,6.65625000e-02,,-3.62889120e-04,2.16731642e-04,,-3.62889120e-04,-8.33145332e+00
-3.61889120e-04,1.35937500e-01,8.28750000e-03,-2.95312500e-03,5.68750000e-03,1.40625000e-03,6.55078125e-02,,-3.61889120e-04,2.17305220e-04,,-3.61889120e-04,-9.44391823e+00
-3.60889120e-04,1.70312500e-01,8.81562500e-03,-2.03125000e-03,5.94531250e-03,1.84375000e-03,6.77343750e-02,,-3.60889120e-04,2.17907422e-04,,-3.60889120e-04,-1.29745226e+01
-3.59889120e-04,1.86718750e-01,9.34375000e-03,-1.53125000e-03,6.00000000e-03,2.06250000e-03,6.85546875e-02,,-3.59889120e-04,2.18546818e-04,,-3.59889120e-04,-1.46564484e+01
-3.58889120e-04,1.77343750e-01,8.71406250e-03,-1.84375000e-03,5.87500000e-03,2.34375000e-03,6.89062500e-02,,-3.58889120e-04,2.19182635e-04,,-3.58889120e-04,-1.36810112e+01
-3.57889120e-04,1.64062500e-01,8.77500000e-03,-2.28125000e-03,5.85156250e-03,2.50000000e-03,7.05468750e-02,,-3.57889120e-04,2.19798429e-04,,-3.57889120e-04,-1.23008785e+01
-3.56889120e-04,1.51562500e-01,8.51093750e-03,-2.14062500e-03,5.85156250e-03,2.34375000e-03,7.11328125e-02,,-3.56889120e-04,2.20407062e-04,,-3.56889120e-04,-1.10004997e+01
-3.55889120e-04,1.54687500e-01,8.40937500e-03,-2.43750000e-03,5.92187500e-03,1.96875000e-03,7.11328125e-02,,-3.55889120e-04,2.21002832e-04,,-3.55889120e-04,-1.13105326e+01
-3.54889120e-04,1.58593750e-01,8.61250000e-03,-1.76562500e-03,5.92187500e-03,2.06250000e-03,7.08984375e-02,,-3.54889120e-04,2.21602153e-04,,-3.54889120e-04,-1.17021008e+01
-3.53889120e-04,1.50781250e-01,8.67343750e-03,-1.12500000e-03,5.78125000e-03,2.28125000e-03,7.14843750e-02,,-3.53889120e-04,2.22210787e-04,,-3.53889120e-04,-1.08890285e+01
-3.52889120e-04,1.46875000e-01,8.40937500e-03,-1.57812500e-03,5.75781250e-03,2.71875000e-03,7.27734375e-02,,-3.52889120e-04,2.22812290e-04,,-3.52889120e-04,-1.04791584e+01
-3.51889120e-04,1.41406250e-01,8.57187500e-03,-2.60937500e-03,5.74218750e-03,3.34375000e-03,7.42968750e-02,,-3.51889120e-04,2.23410199e-04,,-3.51889120e-04,-9.90427303e+00
-3.50889120e-04,1.38281250e-01,8.42968750e-03,-2.56250000e-03,5.78125000e-03,3.28125000e-03,7.39453125e-02,,-3.50889120e-04,2.24008822e-04,,-3.50889120e-04,-9.56840324e+00
-3.49889120e-04,1.23437500e-01,8.28750000e-03,-1.59375000e-03,5.66406250e-03,2.81250000e-03,7.31250000e-02,,-3.49889120e-04,2.24597432e-04,,-3.49889120e-04,-8.02710533e+00
-3.48889120e-04,1.23437500e-01,8.81562500e-03,-1.54687500e-03,5.64062500e-03,2.65625000e-03,7.17187500e-02,,-3.48889120e-04,2.25199619e-04,,-3.48889120e-04,-8.01878262e+00
-3.47889120e-04,1.30468750e-01,8.40937500e-03,-2.89062500e-03,5.66406250e-03,2.65625000e-03,7.14843750e-02,,-3.47889120e-04,2.25806114e-04,,-3.47889120e-04,-8.73189449e+00
-3.46889120e-04,1.39843750e-01,8.61250000e-03,-3.26562500e-03,5.74218750e-03,2.50000000e-03,7.21875000e-02,,-3.46889120e-04,2.26405449e-04,,-3.46889120e-04,-9.68207550e+00
-3.45889120e-04,1.56250000e-01,8.77500000e-03,-2.53125000e-03,5.85156250e-03,2.53125000e-03,7.33593750e-02,,-3.45889120e-04,2.27017663e-04,,-3.45889120e-04,-1.13580799e+01
-3.44889120e-04,1.57031250e-01,8.75468750e-03,-1.87500000e-03,5.81250000e-03,2.87500000e-03,7.39453125e-02,,-3.44889120e-04,2.27634882e-04,,-3.44889120e-04,-1.14269447e+01
-3.43889120e-04,1.54687500e-01,8.40937500e-03,-2.28125000e-03,5.77343750e-03,2.87500000e-03,7.45312500e-02,,-3.43889120e-04,2.28239223e-04,,-3.43889120e-04,-1.11743050e+01
-3.42889120e-04,1.49218750e-01,8.61250000e-03,-2.75000000e-03,5.67968750e-03,2.96875000e-03,7.47656250e-02,,-3.42889120e-04,2.28838559e-04,,-3.42889120e-04,-1.05971851e+01
-3.41889120e-04,1.53125000e-01,8.71406250e-03,-2.40625000e-03,5.70312500e-03,2.37500000e-03,7.07812500e-02,,-3.41889120e-04,2.29448633e-04,,-3.41889120e-04,-1.09862270e+01
-3.40889120e-04,1.60156250e-01,8.99843750e-03,-2.28125000e-03,5.79687500e-03,2.15625000e-03,6.93750000e-02,,-3.40889120e-04,2.30072299e-04,,-3.40889120e-04,-1.16986761e+01
-3.39889120e-04,1.67968750e-01,9.48593750e-03,-1.98437500e-03,6.00000000e-03,2.43750000e-03,6.99609375e-02,,-3.39889120e-04,2.30723133e-04,,-3.39889120e-04,-1.24927845e+01
-3.38889120e-04,1.70312500e-01,9.64843750e-03,-2.00000000e-03,6.05468750e-03,2.43750000e-03,6.94921875e-02,,-3.38889120e-04,2.31396858e-04,,-3.38889120e-04,-1.27238483e+01
-3.37889120e-04,1.56250000e-01,8.99843750e-03,-2.64062500e-03,5.96093750e-03,2.34375000e-03,6.91406250e-02,,-3.37889120e-04,2.32053411e-04,,-3.37889120e-04,-1.12618103e+01
-3.36889120e-04,1.49218750e-01,8.77500000e-03,-2.93750000e-03,5.96093750e-03,2.50000000e-03,6.89062500e-02,,-3.36889120e-04,2.32679216e-04,,-3.36889120e-04,-1.05221558e+01
-3.35889120e-04,1.49218750e-01,9.01875000e-03,-2.03125000e-03,5.96093750e-03,2.50000000e-03,6.72656250e-02,,-3.35889120e-04,2.33305735e-04,,-3.35889120e-04,-1.05089893e+01
-3.34889120e-04,1.56250000e-01,8.95781250e-03,-1.60937500e-03,6.05468750e-03,2.43750000e-03,6.58593750e-02,,-3.34889120e-04,2.33938685e-04,,-3.34889120e-04,-1.12242126e+01
-3.33889120e-04,1.64062500e-01,9.40468750e-03,-2.50000000e-03,6.07812500e-03,2.28125000e-03,6.65625000e-02,,-3.33889120e-04,2.34585241e-04,,-3.33889120e-04,-1.20187359e+01
-3.32889120e-04,1.64062500e-01,8.85625000e-03,-3.26562500e-03,6.01562500e-03,2.37500000e-03,6.75000000e-02,,-3.32889120e-04,2.35228203e-04,,-3.32889120e-04,-1.20034561e+01
-3.31889120e-04,1.64062500e-01,8.91718750e-03,-2.14062500e-03,5.96093750e-03,2.90625000e-03,6.98437500e-02,,-3.31889120e-04,2.35854008e-04,,-3.31889120e-04,-1.19891300e+01
-3.30889120e-04,1.58593750e-01,9.05937500e-03,-1.15625000e-03,5.90625000e-03,3.12500000e-03,7.11328125e-02,,-3.30889120e-04,2.36486958e-04,,-3.30889120e-04,-1.14166031e+01
-3.29889120e-04,1.47656250e-01,8.65312500e-03,-1.73437500e-03,5.79687500e-03,3.03125000e-03,7.00781250e-02,,-3.29889120e-04,2.37110609e-04,,-3.29889120e-04,-1.02813663e+01
-3.28889120e-04,1.41406250e-01,8.40937500e-03,-2.75000000e-03,5.78125000e-03,2.96875000e-03,6.91406250e-02,,-3.28889120e-04,2.37711385e-04,,-3.28889120e-04,-9.62515259e+00
-3.27889120e-04,1.47656250e-01,8.71406250e-03,-2.37500000e-03,6.00000000e-03,3.09375000e-03,6.91406250e-02,,-3.27889120e-04,2.38314300e-04,,-3.27889120e-04,-1.02559013e+01
-3.26889120e-04,1.54687500e-01,8.61250000e-03,-1.84375000e-03,5.94531250e-03,3.03125000e-03,6.93750000e-02,,-3.26889120e-04,2.38924389e-04,,-3.26889120e-04,-1.09695930e+01
-3.25889120e-04,1.47656250e-01,8.28750000e-03,-1.73437500e-03,5.75781250e-03,2.71875000e-03,6.99609375e-02,,-3.25889120e-04,2.39519431e-04,,-3.25889120e-04,-1.02352400e+01
-3.24889120e-04,1.49218750e-01,8.36875000e-03,-1.87500000e-03,5.67968750e-03,2.53125000e-03,7.03125000e-02,,-3.24889120e-04,2.40105888e-04,,-3.24889120e-04,-1.03867569e+01
-3.23889120e-04,1.56250000e-01,8.42968750e-03,-2.14062500e-03,5.73437500e-03,2.37500000e-03,6.99609375e-02,,-3.23889120e-04,2.40697351e-04,,-3.23889120e-04,-1.11009884e+01
-3.22889120e-04,1.60937500e-01,8.38906250e-03,-2.32812500e-03,5.74218750e-03,2.43750000e-03,7.05468750e-02,,-3.22889120e-04,2.41289541e-04,,-3.22889120e-04,-1.15723934e+01
-3.21889120e-04,1.62500000e-01,8.42968750e-03,-2.48437500e-03,5.75781250e-03,2.37500000e-03,6.94921875e-02,,-3.21889120e-04,2.41881731e-04,,-3.21889120e-04,-1.17207212e+01
-3.20889120e-04,1.62500000e-01,8.67343750e-03,-1.95312500e-03,5.74218750e-03,1.84375000e-03,6.66796875e-02,,-3.20889120e-04,2.42483933e-04,,-3.20889120e-04,-1.17089615e+01
-3.19889120e-04,1.62500000e-01,8.36875000e-03,-1.71875000e-03,5.70312500e-03,2.00000000e-03,6.66796875e-02,,-3.19889120e-04,2.43083981e-04,,-3.19889120e-04,-1.16992321e+01
-3.18889120e-04,1.73437500e-01,9.30312500e-03,-2.17187500e-03,5.89062500e-03,2.21875000e-03,6.79687500e-02,,-3.18889120e-04,2.43706221e-04,,-3.18889120e-04,-1.28164997e+01
-3.17889120e-04,1.81250000e-01,9.44531250e-03,-2.51562500e-03,5.98437500e-03,2.34375000e-03,6.85546875e-02,,-3.17889120e-04,2.44366354e-04,,-3.17889120e-04,-1.36094904e+01
-3.16889120e-04,1.75781250e-01,9.26250000e-03,-2.29687500e-03,5.91406250e-03,2.37500000e-03,6.89062500e-02,,-3.16889120e-04,2.45025061e-04,,-3.16889120e-04,-1.30329475e+01
-3.15889120e-04,1.78906250e-01,9.40468750e-03,-1.98437500e-03,5.92187500e-03,2.50000000e-03,6.99609375e-02,,-3.15889120e-04,2.45682313e-04,,-3.15889120e-04,-1.33437672e+01
-3.14889120e-04,1.69531250e-01,8.95781250e-03,-1.81250000e-03,5.92968750e-03,2.37500000e-03,6.91406250e-02,,-3.14889120e-04,2.46328884e-04,,-3.14889120e-04,-1.23672104e+01
-3.13889120e-04,1.60156250e-01,8.99843750e-03,-1.98437500e-03,5.89062500e-03,2.34375000e-03,6.89062500e-02,,-3.13889120e-04,2.46961106e-04,,-3.13889120e-04,-1.13906536e+01
-3.12889120e-04,1.60937500e-01,9.12031250e-03,-2.00000000e-03,5.96875000e-03,2.43750000e-03,6.93750000e-02,,-3.12889120e-04,2.47599091e-04,,-3.12889120e-04,-1.14606380e+01
-3.11889120e-04,1.65625000e-01,8.85625000e-03,-2.64062500e-03,6.00000000e-03,2.37500000e-03,6.89062500e-02,,-3.11889120e-04,2.48232041e-04,,-3.11889120e-04,-1.19315853e+01
-3.10889120e-04,1.60937500e-01,8.77500000e-03,-2.54687500e-03,5.92187500e-03,2.59375000e-03,6.93750000e-02,,-3.10889120e-04,2.48852855e-04,,-3.10889120e-04,-1.14345932e+01
-3.09889120e-04,1.60156250e-01,8.71406250e-03,-1.73437500e-03,5.83593750e-03,2.59375000e-03,6.94921875e-02,,-3.09889120e-04,2.49468634e-04,,-3.09889120e-04,-1.13427067e+01
-3.08889120e-04,1.56250000e-01,8.40937500e-03,-1.60937500e-03,5.71875000e-03,2.06250000e-03,6.71484375e-02,,-3.08889120e-04,2.50071549e-04,,-3.08889120e-04,-1.09311390e+01
-3.07889120e-04,1.38281250e-01,8.22656250e-03,-2.45312500e-03,5.55468750e-03,2.06250000e-03,6.75000000e-02,,-3.07889120e-04,2.50657293e-04,,-3.07889120e-04,-9.06792450e+00
-3.06889120e-04,1.43750000e-01,8.02343750e-03,-3.10937500e-03,5.60937500e-03,2.28125000e-03,6.93750000e-02,,-3.06889120e-04,2.51229474e-04,,-3.06889120e-04,-9.61697197e+00
-3.05889120e-04,1.47656250e-01,8.32812500e-03,-2.35937500e-03,5.66406250e-03,2.09375000e-03,6.93750000e-02,,-3.05889120e-04,2.51805206e-04,,-3.05889120e-04,-1.00051861e+01
-3.04889120e-04,1.50781250e-01,8.18593750e-03,-2.03125000e-03,5.66406250e-03,2.06250000e-03,7.00781250e-02,,-3.04889120e-04,2.52386671e-04,,-3.04889120e-04,-1.03157158e+01
-3.03889120e-04,1.51562500e-01,8.53125000e-03,-2.78125000e-03,5.66406250e-03,2.15625000e-03,7.05468750e-02,,-3.03889120e-04,2.52975267e-04,,-3.03889120e-04,-1.03835049e+01
-3.02889120e-04,1.53125000e-01,8.22656250e-03,-3.37500000e-03,5.67968750e-03,2.06250000e-03,7.00781250e-02,,-3.02889120e-04,2.53565318e-04,,-3.02889120e-04,-1.05282726e+01
-3.01889120e-04,1.56250000e-01,8.40937500e-03,-2.93750000e-03,5.68750000e-03,1.90625000e-03,7.05468750e-02,,-3.01889120e-04,2.54151062e-04,,-3.01889120e-04,-1.08337097e+01
-3.00889120e-04,1.53125000e-01,8.85625000e-03,-2.62500000e-03,5.66406250e-03,1.96875000e-03,6.99609375e-02,,-3.00889120e-04,2.54758983e-04,,-3.00889120e-04,-1.04968033e+01
-2.99889120e-04,1.56250000e-01,8.26718750e-03,-2.93750000e-03,5.64062500e-03,1.53125000e-03,6.69140625e-02,,-2.99889120e-04,2.55361927e-04,,-2.99889120e-04,-1.08042288e+01
-2.98889120e-04,1.66406250e-01,8.63281250e-03,-3.18750000e-03,5.73437500e-03,1.78125000e-03,6.66796875e-02,,-2.98889120e-04,2.55956955e-04,,-2.98889120e-04,-1.18350334e+01
-2.97889120e-04,1.79687500e-01,9.01875000e-03,-2.29687500e-03,5.87500000e-03,1.90625000e-03,6.72656250e-02,,-2.97889120e-04,2.56578467e-04,,-2.97889120e-04,-1.31897011e+01
-2.96889120e-04,1.83593750e-01,9.24218750e-03,-1.95312500e-03,6.05468750e-03,1.75000000e-03,6.72656250e-02,,-2.96889120e-04,2.57221429e-04,,-2.96889120e-04,-1.35811443e+01
-2.95889120e-04,1.74218750e-01,9.26250000e-03,-2.43750000e-03,6.02343750e-03,1.59375000e-03,6.71484375e-02,,-2.95889120e-04,2.57872976e-04,,-2.95889120e-04,-1.26030140e+01
-2.94889120e-04,1.56250000e-01,9.10000000e-03,-2.67187500e-03,5.90625000e-03,1.03125000e-03,6.66796875e-02,,-2.94889120e-04,2.58519518e-04,,-2.94889120e-04,-1.07370262e+01
-2.93889120e-04,1.46875000e-01,8.42968750e-03,-2.54687500e-03,5.79687500e-03,1.25000000e-03,6.80859375e-02,,-2.93889120e-04,2.59136752e-04,,-2.93889120e-04,-9.75670147e+00
-2.92889120e-04,1.50781250e-01,8.75468750e-03,-2.25000000e-03,5.77343750e-03,1.59375000e-03,6.94921875e-02,,-2.92889120e-04,2.59741821e-04,,-2.92889120e-04,-1.01466961e+01
-2.91889120e-04,1.49218750e-01,8.87656250e-03,-1.95312500e-03,5.78125000e-03,1.62500000e-03,6.85546875e-02,,-2.91889120e-04,2.60362605e-04,,-2.91889120e-04,-9.97447491e+00
-2.90889120e-04,1.44531250e-01,8.77500000e-03,-2.06250000e-03,5.70312500e-03,1.75000000e-03,6.75000000e-02,,-2.90889120e-04,2.60984118e-04,,-2.90889120e-04,-9.48058701e+00
-2.89889120e-04,1.42187500e-01,8.75468750e-03,-2.82812500e-03,5.75781250e-03,2.50000000e-03,6.97265625e-02,,-2.89889120e-04,2.61601323e-04,,-2.89889120e-04,-9.22600269e+00
-2.88889120e-04,1.50781250e-01,8.81562500e-03,-3.20312500e-03,5.78125000e-03,2.90625000e-03,7.17187500e-02,,-2.88889120e-04,2.62219983e-04,,-2.88889120e-04,-1.00959721e+01
-2.87889120e-04,1.49218750e-01,8.51093750e-03,-2.56250000e-03,5.64843750e-03,2.59375000e-03,7.05468750e-02,,-2.87889120e-04,2.62830057e-04,,-2.87889120e-04,-9.91961193e+00
-2.86889120e-04,1.42187500e-01,8.12500000e-03,-2.06250000e-03,5.57031250e-03,2.53125000e-03,7.05468750e-02,,-2.86889120e-04,2.63415830e-04,,-2.86889120e-04,-9.18248463e+00
-2.85889120e-04,1.54687500e-01,8.75468750e-03,-2.71875000e-03,5.68750000e-03,2.59375000e-03,7.05468750e-02,,-2.85889120e-04,2.64010159e-04,,-2.85889120e-04,-1.04584732e+01
-2.84889120e-04,1.60937500e-01,8.32812500e-03,-3.57812500e-03,5.77343750e-03,2.65625000e-03,7.17187500e-02,,-2.84889120e-04,2.64611648e-04,,-2.84889120e-04,-1.10861177e+01
-2.83889120e-04,1.58593750e-01,8.61250000e-03,-3.28125000e-03,5.71875000e-03,2.59375000e-03,7.25390625e-02,,-2.83889120e-04,2.65208131e-04,,-2.83889120e-04,-1.08263149e+01
-2.82889120e-04,1.64062500e-01,8.81562500e-03,-2.09375000e-03,5.71875000e-03,2.40625000e-03,7.07812500e-02,,-2.82889120e-04,2.65821785e-04,,-2.82889120e-04,-1.13758621e+01
-2.81889120e-04,1.66406250e-01,8.85625000e-03,-2.03125000e-03,5.78125000e-03,2.34375000e-03,6.91406250e-02,,-2.81889120e-04,2.66444025e-04,,-2.81889120e-04,-1.16065531e+01
-2.80889120e-04,1.60937500e-01,8.87656250e-03,-2.34375000e-03,5.79687500e-03,2.37500000e-03,6.91406250e-02,,-2.80889120e-04,2.67068390e-04,,-2.80889120e-04,-1.10311718e+01
-2.79889120e-04,1.60937500e-01,9.26250000e-03,-2.56250000e-03,5.79687500e-03,2.15625000e-03,6.86718750e-02,,-2.79889120e-04,2.67707073e-04,,-2.79889120e-04,-1.10181713e+01
-2.78889120e-04,1.60937500e-01,8.99843750e-03,-2.45312500e-03,5.81250000e-03,1.68750000e-03,6.77343750e-02,,-2.78889120e-04,2.68350035e-04,,-2.78889120e-04,-1.10048790e+01
-2.77889120e-04,1.66406250e-01,9.36406250e-03,-2.51562500e-03,5.78125000e-03,1.96875000e-03,6.89062500e-02,,-2.77889120e-04,2.68996548e-04,,-2.77889120e-04,-1.15555000e+01
-2.76889120e-04,1.83593750e-01,9.68906250e-03,-1.76562500e-03,5.92187500e-03,1.96875000e-03,6.89062500e-02,,-2.76889120e-04,2.69667420e-04,,-2.76889120e-04,-1.33160620e+01
-2.75889120e-04,1.92968750e-01,9.89218750e-03,-1.42187500e-03,6.05468750e-03,1.78125000e-03,6.86718750e-02,,-2.75889120e-04,2.70356890e-04,,-2.75889120e-04,-1.42741108e+01
-2.74889120e-04,1.85156250e-01,9.75000000e-03,-2.06250000e-03,6.01562500e-03,2.00000000e-03,6.99609375e-02,,-2.74889120e-04,2.71048484e-04,,-2.74889120e-04,-1.34594650e+01
