Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125,,Zero Index,719.57008125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
6.39142992e-03,5.21406250e+00,3.69118750e-01,-1.21843750e-01,6.45859375e-02,,6.39142992e-03,1.59413651e-01,,6.39142992e-03,2.20560278e+03
6.39242992e-03,5.19609375e+00,3.68712500e-01,-1.19671875e-01,6.45625000e-02,,6.39242992e-03,1.59439623e-01,,6.39242992e-03,2.20809546e+03
6.39342992e-03,5.17890625e+00,3.67981250e-01,-1.21296875e-01,6.44687500e-02,,6.39342992e-03,1.59465551e-01,,6.39342992e-03,2.21050586e+03
6.39442992e-03,5.15078125e+00,3.67737500e-01,-1.24546875e-01,6.44687500e-02,,6.39442992e-03,1.59491464e-01,,6.39442992e-03,2.21405688e+03
6.39542992e-03,5.12578125e+00,3.67046875e-01,-1.26031250e-01,6.44687500e-02,,6.39542992e-03,1.59517333e-01,,6.39542992e-03,2.21729785e+03
6.39642992e-03,5.10312500e+00,3.66803125e-01,-1.26031250e-01,6.43593750e-02,,6.39642992e-03,1.59543172e-01,,6.39642992e-03,2.22030176e+03
6.39742992e-03,5.08125000e+00,3.66173438e-01,-1.26281250e-01,6.42812500e-02,,6.39742992e-03,1.59568980e-01,,6.39742992e-03,2.22322510e+03
6.39842992e-03,5.06562500e+00,3.65828125e-01,-1.28078125e-01,6.42421875e-02,,6.39842992e-03,1.59594759e-01,,6.39842992e-03,2.22551025e+03
6.39942992e-03,5.05078125e+00,3.65360938e-01,-1.30343750e-01,6.42265625e-02,,6.39942992e-03,1.59620494e-01,,6.39942992e-03,2.22772559e+03
6.40042992e-03,5.02968750e+00,3.64751563e-01,-1.30453125e-01,6.42187500e-02,,6.40042992e-03,1.59646213e-01,,6.40042992e-03,2.23059106e+03
6.40142992e-03,5.01093750e+00,3.64284375e-01,-1.28703125e-01,6.41250000e-02,,6.40142992e-03,1.59671888e-01,,6.40142992e-03,2.23321069e+03
6.40242992e-03,5.00000000e+00,3.63939063e-01,-1.26328125e-01,6.40781250e-02,,6.40242992e-03,1.59697533e-01,,6.40242992e-03,2.23501440e+03
6.40342992e-03,4.98906250e+00,3.64081250e-01,-1.25234375e-01,6.42031250e-02,,6.40342992e-03,1.59723148e-01,,6.40342992e-03,2.23680835e+03
6.40442992e-03,4.97734375e+00,3.63634375e-01,-1.26015625e-01,6.42265625e-02,,6.40442992e-03,1.59748778e-01,,6.40442992e-03,2.23868237e+03
6.40542992e-03,4.96406250e+00,3.64223438e-01,-1.28750000e-01,6.42421875e-02,,6.40542992e-03,1.59774408e-01,,6.40542992e-03,2.24072656e+03
6.40642992e-03,4.94765625e+00,3.64365625e-01,-1.31140625e-01,6.41875000e-02,,6.40642992e-03,1.59800068e-01,,6.40642992e-03,2.24310645e+03
6.40742992e-03,4.92890625e+00,3.64264062e-01,-1.31218750e-01,6.41640625e-02,,6.40742992e-03,1.59825727e-01,,6.40742992e-03,2.24573462e+03
6.40842992e-03,4.91562500e+00,3.64142188e-01,-1.29640625e-01,6.41875000e-02,,6.40842992e-03,1.59851372e-01,,6.40842992e-03,2.24779541e+03
6.40942992e-03,4.89921875e+00,3.63796875e-01,-1.27625000e-01,6.42031250e-02,,6.40942992e-03,1.59877002e-01,,6.40942992e-03,2.25016846e+03
6.41042992e-03,4.89296875e+00,3.63207813e-01,-1.26140625e-01,6.42187500e-02,,6.41042992e-03,1.59902588e-01,,6.41042992e-03,2.25148560e+03
6.41142992e-03,4.89296875e+00,3.62720313e-01,-1.24859375e-01,6.42656250e-02,,6.41142992e-03,1.59928158e-01,,6.41142992e-03,2.25215063e+03
6.41242992e-03,4.90078125e+00,3.62618750e-01,-1.23578125e-01,6.43203125e-02,,6.41242992e-03,1.59953699e-01,,6.41242992e-03,2.25200342e+03
6.41342992e-03,4.91406250e+00,3.62639062e-01,-1.22609375e-01,6.42968750e-02,,6.41342992e-03,1.59979224e-01,,6.41342992e-03,2.25128662e+03
6.41442992e-03,4.92656250e+00,3.63146875e-01,-1.22375000e-01,6.42031250e-02,,6.41442992e-03,1.60004795e-01,,6.41442992e-03,2.25064722e+03
6.41542992e-03,4.94140625e+00,3.63796875e-01,-1.22953125e-01,6.42031250e-02,,6.41542992e-03,1.60030380e-01,,6.41542992e-03,2.24976685e+03
6.41642992e-03,4.96015625e+00,3.63735937e-01,-1.24031250e-01,6.41875000e-02,,6.41642992e-03,1.60055995e-01,,6.41642992e-03,2.24848877e+03
6.41742992e-03,4.97187500e+00,3.64365625e-01,-1.24406250e-01,6.41640625e-02,,6.41742992e-03,1.60081640e-01,,6.41742992e-03,2.24793872e+03
6.41842992e-03,4.97734375e+00,3.64142188e-01,-1.23250000e-01,6.41328125e-02,,6.41842992e-03,1.60107285e-01,,6.41842992e-03,2.24803125e+03
6.41942992e-03,4.98281250e+00,3.65056250e-01,-1.22718750e-01,6.41484375e-02,,6.41942992e-03,1.60132959e-01,,6.41942992e-03,2.24811914e+03
6.42042992e-03,4.99296875e+00,3.66092188e-01,-1.23046875e-01,6.41718750e-02,,6.42042992e-03,1.60158694e-01,,6.42042992e-03,2.24772339e+03
6.42142992e-03,4.99062500e+00,3.67250000e-01,-1.23593750e-01,6.41250000e-02,,6.42142992e-03,1.60184518e-01,,6.42142992e-03,2.24861865e+03
6.42242992e-03,4.98750000e+00,3.67778125e-01,-1.24062500e-01,6.40703125e-02,,6.42242992e-03,1.60210386e-01,,6.42242992e-03,2.24959717e+03
6.42342992e-03,4.98125000e+00,3.68225000e-01,-1.24734375e-01,6.40390625e-02,,6.42342992e-03,1.60236314e-01,,6.42342992e-03,2.25090063e+03
6.42442992e-03,4.96093750e+00,3.68468750e-01,-1.25843750e-01,6.40546875e-02,,6.42442992e-03,1.60262257e-01,,6.42442992e-03,2.25365869e+03
6.42542992e-03,4.94140625e+00,3.68306250e-01,-1.26890625e-01,6.40781250e-02,,6.42542992e-03,1.60288185e-01,,6.42542992e-03,2.25634204e+03
6.42642992e-03,4.93203125e+00,3.67696875e-01,-1.27156250e-01,6.40781250e-02,,6.42642992e-03,1.60314113e-01,,6.42642992e-03,2.25798169e+03
6.42742992e-03,4.92890625e+00,3.67006250e-01,-1.26171875e-01,6.40703125e-02,,6.42742992e-03,1.60339981e-01,,6.42742992e-03,2.25897485e+03
6.42842992e-03,4.92109375e+00,3.65950000e-01,-1.24031250e-01,6.40156250e-02,,6.42842992e-03,1.60365790e-01,,6.42842992e-03,2.26044336e+03
6.42942992e-03,4.91562500e+00,3.65340625e-01,-1.23093750e-01,6.39843750e-02,,6.42942992e-03,1.60391539e-01,,6.42942992e-03,2.26166235e+03
6.43042992e-03,4.90078125e+00,3.64670313e-01,-1.23656250e-01,6.39609375e-02,,6.43042992e-03,1.60417244e-01,,6.43042992e-03,2.26384668e+03
6.43142992e-03,4.89531250e+00,3.64609375e-01,-1.24890625e-01,6.39062500e-02,,6.43142992e-03,1.60442919e-01,,6.43142992e-03,2.26506885e+03
6.43242992e-03,4.89843750e+00,3.64426563e-01,-1.25453125e-01,6.39453125e-02,,6.43242992e-03,1.60468593e-01,,6.43242992e-03,2.26540991e+03
6.43342992e-03,4.90234375e+00,3.63939063e-01,-1.25156250e-01,6.40937500e-02,,6.43342992e-03,1.60494238e-01,,6.43342992e-03,2.26567163e+03
6.43442992e-03,4.89687500e+00,3.63898438e-01,-1.25312500e-01,6.41328125e-02,,6.43442992e-03,1.60519868e-01,,6.43442992e-03,2.26689917e+03
6.43542992e-03,4.89687500e+00,3.63675000e-01,-1.24968750e-01,6.40546875e-02,,6.43542992e-03,1.60545483e-01,,6.43542992e-03,2.26756250e+03
6.43642992e-03,4.90234375e+00,3.63146875e-01,-1.23968750e-01,6.40781250e-02,,6.43642992e-03,1.60571069e-01,,6.43642992e-03,2.26765820e+03
6.43742992e-03,4.91015625e+00,3.63289063e-01,-1.24140625e-01,6.40703125e-02,,6.43742992e-03,1.60596654e-01,,6.43742992e-03,2.26751025e+03
6.43842992e-03,4.90078125e+00,3.63309375e-01,-1.25453125e-01,6.41250000e-02,,6.43842992e-03,1.60622224e-01,,6.43842992e-03,2.26913818e+03
6.43942992e-03,4.88125000e+00,3.63451562e-01,-1.28359375e-01,6.41250000e-02,,6.43942992e-03,1.60647824e-01,,6.43942992e-03,2.27182422e+03
6.44042992e-03,4.86484375e+00,3.63675000e-01,-1.30890625e-01,6.41328125e-02,,6.44042992e-03,1.60673410e-01,,6.44042992e-03,2.27420264e+03
6.44142992e-03,4.85000000e+00,3.64142188e-01,-1.31140625e-01,6.41250000e-02,,6.44142992e-03,1.60699040e-01,,6.44142992e-03,2.27642749e+03
6.44242992e-03,4.82890625e+00,3.64020312e-01,-1.29703125e-01,6.41093750e-02,,6.44242992e-03,1.60724685e-01,,6.44242992e-03,2.27929321e+03
6.44342992e-03,4.81093750e+00,3.64426563e-01,-1.28359375e-01,6.40312500e-02,,6.44342992e-03,1.60750329e-01,,6.44342992e-03,2.28182983e+03
6.44442992e-03,4.79765625e+00,3.63939063e-01,-1.28546875e-01,6.38906250e-02,,6.44442992e-03,1.60775974e-01,,6.44442992e-03,2.28387988e+03
6.44542992e-03,4.78203125e+00,3.63492188e-01,-1.30656250e-01,6.38906250e-02,,6.44542992e-03,1.60801575e-01,,6.44542992e-03,2.28617773e+03
6.44642992e-03,4.76484375e+00,3.63207813e-01,-1.32593750e-01,6.39062500e-02,,6.44642992e-03,1.60827175e-01,,6.44642992e-03,2.28864722e+03
6.44742992e-03,4.75390625e+00,3.63309375e-01,-1.32250000e-01,6.38828125e-02,,6.44742992e-03,1.60852745e-01,,6.44742992e-03,2.29047632e+03
6.44842992e-03,4.73750000e+00,3.63065625e-01,-1.31859375e-01,6.38437500e-02,,6.44842992e-03,1.60878330e-01,,6.44842992e-03,2.29286792e+03
6.44942992e-03,4.71250000e+00,3.63207813e-01,-1.33906250e-01,6.37968750e-02,,6.44942992e-03,1.60903901e-01,,6.44942992e-03,2.29614941e+03
6.45042992e-03,4.68984375e+00,3.62700000e-01,-1.36750000e-01,6.37734375e-02,,6.45042992e-03,1.60929471e-01,,6.45042992e-03,2.29920239e+03
6.45142992e-03,4.65859375e+00,3.62070312e-01,-1.37531250e-01,6.38281250e-02,,6.45142992e-03,1.60954982e-01,,6.45142992e-03,2.30315088e+03
6.45242992e-03,4.64531250e+00,3.61095313e-01,-1.34296875e-01,6.38125000e-02,,6.45242992e-03,1.60980448e-01,,6.45242992e-03,2.30524048e+03
6.45342992e-03,4.63515625e+00,3.60912500e-01,-1.29859375e-01,6.37968750e-02,,6.45342992e-03,1.61005855e-01,,6.45342992e-03,2.30698755e+03
6.45442992e-03,4.63750000e+00,3.60607813e-01,-1.27453125e-01,6.39453125e-02,,6.45442992e-03,1.61031261e-01,,6.45442992e-03,2.30742773e+03
6.45542992e-03,4.65859375e+00,3.61298438e-01,-1.26843750e-01,6.39765625e-02,,6.45542992e-03,1.61056668e-01,,6.45542992e-03,2.30592676e+03
6.45642992e-03,4.68281250e+00,3.61785937e-01,-1.25984375e-01,6.39765625e-02,,6.45642992e-03,1.61082134e-01,,6.45642992e-03,2.30410010e+03
6.45742992e-03,4.71093750e+00,3.63268750e-01,-1.23890625e-01,6.39609375e-02,,6.45742992e-03,1.61107659e-01,,6.45742992e-03,2.30186279e+03
6.45842992e-03,4.73671875e+00,3.65035938e-01,-1.21593750e-01,6.39296875e-02,,6.45842992e-03,1.61133304e-01,,6.45842992e-03,2.29985547e+03
6.45942992e-03,4.75781250e+00,3.67006250e-01,-1.21281250e-01,6.38828125e-02,,6.45942992e-03,1.61159083e-01,,6.45942992e-03,2.29832446e+03
6.46042992e-03,4.77656250e+00,3.68895313e-01,-1.23593750e-01,6.38125000e-02,,6.46042992e-03,1.61184981e-01,,6.46042992e-03,2.29704004e+03
6.46142992e-03,4.79140625e+00,3.70520313e-01,-1.27015625e-01,6.38125000e-02,,6.46142992e-03,1.61211014e-01,,6.46142992e-03,2.29617407e+03
6.46242992e-03,4.80234375e+00,3.72429688e-01,-1.30203125e-01,6.38281250e-02,,6.46242992e-03,1.61237165e-01,,6.46242992e-03,2.29572803e+03
6.46342992e-03,4.79140625e+00,3.72835937e-01,-1.31656250e-01,6.38281250e-02,,6.46342992e-03,1.61263406e-01,,6.46342992e-03,2.29754932e+03
6.46442992e-03,4.77812500e+00,3.72368750e-01,-1.30281250e-01,6.37578125e-02,,6.46442992e-03,1.61289632e-01,,6.46442992e-03,2.29961279e+03
6.46542992e-03,4.76875000e+00,3.71109375e-01,-1.28328125e-01,6.38125000e-02,,6.46542992e-03,1.61315829e-01,,6.46542992e-03,2.30126416e+03
6.46642992e-03,4.76562500e+00,3.70276563e-01,-1.27796875e-01,6.38671875e-02,,6.46642992e-03,1.61341920e-01,,6.46642992e-03,2.30226514e+03
6.46742992e-03,4.77265625e+00,3.70764063e-01,-1.25796875e-01,6.38281250e-02,,6.46742992e-03,1.61368012e-01,,6.46742992e-03,2.30221240e+03
6.46842992e-03,4.79765625e+00,3.70682813e-01,-1.20015625e-01,6.38437500e-02,,6.46842992e-03,1.61394119e-01,,6.46842992e-03,2.30028638e+03
6.46942992e-03,4.82890625e+00,3.71109375e-01,-1.14921875e-01,6.38515625e-02,,6.46942992e-03,1.61420226e-01,,6.46942992e-03,2.29768726e+03
6.47042992e-03,4.86328125e+00,3.70967188e-01,-1.14906250e-01,6.38671875e-02,,6.47042992e-03,1.61446363e-01,,6.47042992e-03,2.29475269e+03
6.47142992e-03,4.89453125e+00,3.71007813e-01,-1.18671875e-01,6.38437500e-02,,6.47142992e-03,1.61472484e-01,,6.47142992e-03,2.29214966e+03
6.47242992e-03,4.91562500e+00,3.70053125e-01,-1.21625000e-01,6.38515625e-02,,6.47242992e-03,1.61498576e-01,,6.47242992e-03,2.29061206e+03
6.47342992e-03,4.94218750e+00,3.69585938e-01,-1.20812500e-01,6.38515625e-02,,6.47342992e-03,1.61524609e-01,,6.47342992e-03,2.28851611e+03
6.47442992e-03,4.97578125e+00,3.69057813e-01,-1.17156250e-01,6.39062500e-02,,6.47442992e-03,1.61550611e-01,,6.47442992e-03,2.28568359e+03
6.47542992e-03,4.99609375e+00,3.68326563e-01,-1.15156250e-01,6.39453125e-02,,6.47542992e-03,1.61576584e-01,,6.47542992e-03,2.28420508e+03
6.47642992e-03,5.01484375e+00,3.66823438e-01,-1.15703125e-01,6.38906250e-02,,6.47642992e-03,1.61602467e-01,,6.47642992e-03,2.28288379e+03
6.47742992e-03,5.03437500e+00,3.65645312e-01,-1.17046875e-01,6.38437500e-02,,6.47742992e-03,1.61628261e-01,,6.47742992e-03,2.28148682e+03
6.47842992e-03,5.04296875e+00,3.64914063e-01,-1.15750000e-01,6.38281250e-02,,6.47842992e-03,1.61653996e-01,,6.47842992e-03,2.28121826e+03
6.47942992e-03,5.05234375e+00,3.64771875e-01,-1.12546875e-01,6.37890625e-02,,6.47942992e-03,1.61679685e-01,,6.47942992e-03,2.28085669e+03
6.48042992e-03,5.05859375e+00,3.64040625e-01,-1.11875000e-01,6.37578125e-02,,6.48042992e-03,1.61705345e-01,,6.48042992e-03,2.28080713e+03
6.48142992e-03,5.05703125e+00,3.64020312e-01,-1.16156250e-01,6.37187500e-02,,6.48142992e-03,1.61730975e-01,,6.48142992e-03,2.28157227e+03
6.48242992e-03,5.05703125e+00,3.63735937e-01,-1.22093750e-01,6.37109375e-02,,6.48242992e-03,1.61756590e-01,,6.48242992e-03,2.28220386e+03
6.48342992e-03,5.05859375e+00,3.64223438e-01,-1.24265625e-01,6.36640625e-02,,6.48342992e-03,1.61782220e-01,,6.48342992e-03,2.28269580e+03
6.48442992e-03,5.04375000e+00,3.64040625e-01,-1.22625000e-01,6.36171875e-02,,6.48442992e-03,1.61807865e-01,,6.48442992e-03,2.28488037e+03
6.48542992e-03,5.02812500e+00,3.64710938e-01,-1.19906250e-01,6.34921875e-02,,6.48542992e-03,1.61833525e-01,,6.48542992e-03,2.28713379e+03
6.48642992e-03,5.01562500e+00,3.64812500e-01,-1.19906250e-01,6.34375000e-02,,6.48642992e-03,1.61859214e-01,,6.48642992e-03,2.28905786e+03
6.48742992e-03,5.00546875e+00,3.64954688e-01,-1.22796875e-01,6.34296875e-02,,6.48742992e-03,1.61884904e-01,,6.48742992e-03,2.29074805e+03
6.48842992e-03,4.99062500e+00,3.65015625e-01,-1.24296875e-01,6.33984375e-02,,6.48842992e-03,1.61910623e-01,,6.48842992e-03,2.29293311e+03
6.48942992e-03,4.98281250e+00,3.64812500e-01,-1.22093750e-01,6.34140625e-02,,6.48942992e-03,1.61936313e-01,,6.48942992e-03,2.29439160e+03
6.49042992e-03,4.97734375e+00,3.64385938e-01,-1.19750000e-01,6.33984375e-02,,6.49042992e-03,1.61961988e-01,,6.49042992e-03,2.29559619e+03
6.49142992e-03,4.97343750e+00,3.64507813e-01,-1.21218750e-01,6.34296875e-02,,6.49142992e-03,1.61987647e-01,,6.49142992e-03,2.29663721e+03
6.49242992e-03,4.95859375e+00,3.63939063e-01,-1.24984375e-01,6.34140625e-02,,6.49242992e-03,1.62013292e-01,,6.49242992e-03,2.29882007e+03
6.49342992e-03,4.92656250e+00,3.63451562e-01,-1.27531250e-01,6.34140625e-02,,6.49342992e-03,1.62038893e-01,,6.49342992e-03,2.30279150e+03
6.49442992e-03,4.91562500e+00,3.62821875e-01,-1.27343750e-01,6.33750000e-02,,6.49442992e-03,1.62064478e-01,,6.49442992e-03,2.30459448e+03
6.49542992e-03,4.90234375e+00,3.62943750e-01,-1.25781250e-01,6.34140625e-02,,6.49542992e-03,1.62090033e-01,,6.49542992e-03,2.30663428e+03
6.49642992e-03,4.88125000e+00,3.62375000e-01,-1.25593750e-01,6.35234375e-02,,6.49642992e-03,1.62115589e-01,,6.49642992e-03,2.30947485e+03
6.49742992e-03,4.86875000e+00,3.62903125e-01,-1.26984375e-01,6.35234375e-02,,6.49742992e-03,1.62141129e-01,,6.49742992e-03,2.31143311e+03
6.49842992e-03,4.86328125e+00,3.62456250e-01,-1.26562500e-01,6.34765625e-02,,6.49842992e-03,1.62166670e-01,,6.49842992e-03,2.31266870e+03
6.49942992e-03,4.85390625e+00,3.62334375e-01,-1.24343750e-01,6.33750000e-02,,6.49942992e-03,1.62192181e-01,,6.49942992e-03,2.31429980e+03
6.50042992e-03,4.84375000e+00,3.62131250e-01,-1.22453125e-01,6.33359375e-02,,6.50042992e-03,1.62217692e-01,,6.50042992e-03,2.31600098e+03
6.50142992e-03,4.83281250e+00,3.61846875e-01,-1.23312500e-01,6.33359375e-02,,6.50142992e-03,1.62243187e-01,,6.50142992e-03,2.31778003e+03
6.50242992e-03,4.82968750e+00,3.61643750e-01,-1.25906250e-01,6.34296875e-02,,6.50242992e-03,1.62268668e-01,,6.50242992e-03,2.31876245e+03
6.50342992e-03,4.83593750e+00,3.61400000e-01,-1.27312500e-01,6.34140625e-02,,6.50342992e-03,1.62294134e-01,,6.50342992e-03,2.31878931e+03
6.50442992e-03,4.84062500e+00,3.61379688e-01,-1.26859375e-01,6.33593750e-02,,6.50442992e-03,1.62319586e-01,,6.50442992e-03,2.31897949e+03
6.50542992e-03,4.82578125e+00,3.60912500e-01,-1.26250000e-01,6.32656250e-02,,6.50542992e-03,1.62345007e-01,,6.50542992e-03,2.32118042e+03
6.50642992e-03,4.81562500e+00,3.60425000e-01,-1.26703125e-01,6.31875000e-02,,6.50642992e-03,1.62370414e-01,,6.50642992e-03,2.32289795e+03
6.50742992e-03,4.81015625e+00,3.59673438e-01,-1.28140625e-01,6.31875000e-02,,6.50742992e-03,1.62395760e-01,,6.50742992e-03,2.32413696e+03
6.50842992e-03,4.80234375e+00,3.58942188e-01,-1.28234375e-01,6.32421875e-02,,6.50842992e-03,1.62421063e-01,,6.50842992e-03,2.32562183e+03
6.50942992e-03,4.80625000e+00,3.58596875e-01,-1.26859375e-01,6.32656250e-02,,6.50942992e-03,1.62446320e-01,,6.50942992e-03,2.32589478e+03
6.51042992e-03,4.81093750e+00,3.58596875e-01,-1.24984375e-01,6.32812500e-02,,6.51042992e-03,1.62471578e-01,,6.51042992e-03,2.32607886e+03
6.51142992e-03,4.80468750e+00,3.58353125e-01,-1.23390625e-01,6.32812500e-02,,6.51142992e-03,1.62496820e-01,,6.51142992e-03,2.32738159e+03
6.51242992e-03,4.79921875e+00,3.58698438e-01,-1.23062500e-01,6.32812500e-02,,6.51242992e-03,1.62522078e-01,,6.51242992e-03,2.32859839e+03
6.51342992e-03,4.80468750e+00,3.58657813e-01,-1.22484375e-01,6.32500000e-02,,6.51342992e-03,1.62547335e-01,,6.51342992e-03,2.32868530e+03
6.51442992e-03,4.81015625e+00,3.59003125e-01,-1.21921875e-01,6.32265625e-02,,6.51442992e-03,1.62572607e-01,,6.51442992e-03,2.32876904e+03
6.51542992e-03,4.83906250e+00,3.59571875e-01,-1.20312500e-01,6.31718750e-02,,6.51542992e-03,1.62597910e-01,,6.51542992e-03,2.32643115e+03
6.51642992e-03,4.87656250e+00,3.61115625e-01,-1.17781250e-01,6.32109375e-02,,6.51642992e-03,1.62623286e-01,,6.51642992e-03,2.32319580e+03
6.51742992e-03,4.91093750e+00,3.61928125e-01,-1.15390625e-01,6.32890625e-02,,6.51742992e-03,1.62648752e-01,,6.51742992e-03,2.32027002e+03
6.51842992e-03,4.94609375e+00,3.63431250e-01,-1.15015625e-01,6.32500000e-02,,6.51842992e-03,1.62674293e-01,,6.51842992e-03,2.31725635e+03
6.51942992e-03,4.97812500e+00,3.64020312e-01,-1.15234375e-01,6.31953125e-02,,6.51942992e-03,1.62699908e-01,,6.51942992e-03,2.31456421e+03
6.52042992e-03,5.00781250e+00,3.65157813e-01,-1.15640625e-01,6.31562500e-02,,6.52042992e-03,1.62725583e-01,,6.52042992e-03,2.31211548e+03
6.52142992e-03,5.04765625e+00,3.66721875e-01,-1.14250000e-01,6.31718750e-02,,6.52142992e-03,1.62751347e-01,,6.52142992e-03,2.30861719e+03
6.52242992e-03,5.09921875e+00,3.67453125e-01,-1.08187500e-01,6.31718750e-02,,6.52242992e-03,1.62777215e-01,,6.52242992e-03,2.30389087e+03
6.52342992e-03,5.15000000e+00,3.68225000e-01,-1.02734375e-01,6.31953125e-02,,6.52342992e-03,1.62803113e-01,,6.52342992e-03,2.29921484e+03
6.52442992e-03,5.20390625e+00,3.69504687e-01,-1.01375000e-01,6.32109375e-02,,6.52442992e-03,1.62829086e-01,,6.52442992e-03,2.29419824e+03
6.52542992e-03,5.25781250e+00,3.70317188e-01,-1.04625000e-01,6.32265625e-02,,6.52542992e-03,1.62855133e-01,,6.52542992e-03,2.28918701e+03
6.52642992e-03,5.30312500e+00,3.70825000e-01,-1.08812500e-01,6.32421875e-02,,6.52642992e-03,1.62881240e-01,,6.52642992e-03,2.28508105e+03
6.52742992e-03,5.34921875e+00,3.70581250e-01,-1.06906250e-01,6.31484375e-02,,6.52742992e-03,1.62907347e-01,,6.52742992e-03,2.28090063e+03
6.52842992e-03,5.38906250e+00,3.68346875e-01,-1.00703125e-01,6.30937500e-02,,6.52842992e-03,1.62933365e-01,,6.52842992e-03,2.27734302e+03
6.52942992e-03,5.41484375e+00,3.67879687e-01,-9.84062500e-02,6.31328125e-02,,6.52942992e-03,1.62959293e-01,,6.52942992e-03,2.27521289e+03
6.53042992e-03,5.41953125e+00,3.66193750e-01,-1.03390625e-01,6.31718750e-02,,6.53042992e-03,1.62985131e-01,,6.53042992e-03,2.27526416e+03
6.53142992e-03,5.41718750e+00,3.67168750e-01,-1.13703125e-01,6.32421875e-02,,6.53142992e-03,1.63010955e-01,,6.53142992e-03,2.27608130e+03
6.53242992e-03,5.41484375e+00,3.67006250e-01,-1.17937500e-01,6.32812500e-02,,6.53242992e-03,1.63036808e-01,,6.53242992e-03,2.27693652e+03
6.53342992e-03,5.40937500e+00,3.67392188e-01,-1.12843750e-01,6.32656250e-02,,6.53342992e-03,1.63062662e-01,,6.53342992e-03,2.27811206e+03
6.53442992e-03,5.40390625e+00,3.66823438e-01,-1.05187500e-01,6.32656250e-02,,6.53442992e-03,1.63088515e-01,,6.53442992e-03,2.27925366e+03
6.53542992e-03,5.39609375e+00,3.65950000e-01,-1.03000000e-01,6.32421875e-02,,6.53542992e-03,1.63114324e-01,,6.53542992e-03,2.28061060e+03
6.53642992e-03,5.38750000e+00,3.65584375e-01,-1.07187500e-01,6.32265625e-02,,6.53642992e-03,1.63140088e-01,,6.53642992e-03,2.28205347e+03
6.53742992e-03,5.39140625e+00,3.65015625e-01,-1.11546875e-01,6.32421875e-02,,6.53742992e-03,1.63165808e-01,,6.53742992e-03,2.28223047e+03
6.53842992e-03,5.39296875e+00,3.65929687e-01,-1.10781250e-01,6.33046875e-02,,6.53842992e-03,1.63191557e-01,,6.53842992e-03,2.28265869e+03
6.53942992e-03,5.39609375e+00,3.65950000e-01,-1.07093750e-01,6.33046875e-02,,6.53942992e-03,1.63217321e-01,,6.53942992e-03,2.28291382e+03
6.54042992e-03,5.38750000e+00,3.66660938e-01,-1.08375000e-01,6.32500000e-02,,6.54042992e-03,1.63243115e-01,,6.54042992e-03,2.28437085e+03
6.54142992e-03,5.37734375e+00,3.66681250e-01,-1.14796875e-01,6.32109375e-02,,6.54142992e-03,1.63268939e-01,,6.54142992e-03,2.28600928e+03
6.54242992e-03,5.35703125e+00,3.66275000e-01,-1.21281250e-01,6.32265625e-02,,6.54242992e-03,1.63294747e-01,,6.54242992e-03,2.28872900e+03
6.54342992e-03,5.32734375e+00,3.66031250e-01,-1.20921875e-01,6.32109375e-02,,6.54342992e-03,1.63320541e-01,,6.54342992e-03,2.29243164e+03
6.54442992e-03,5.29921875e+00,3.64954688e-01,-1.16265625e-01,6.32265625e-02,,6.54442992e-03,1.63346276e-01,,6.54442992e-03,2.29595947e+03
6.54542992e-03,5.28203125e+00,3.64507813e-01,-1.13671875e-01,6.31953125e-02,,6.54542992e-03,1.63371965e-01,,6.54542992e-03,2.29834058e+03
6.54642992e-03,5.26406250e+00,3.63878125e-01,-1.16015625e-01,6.31562500e-02,,6.54642992e-03,1.63397610e-01,,6.54642992e-03,2.30080176e+03
6.54742992e-03,5.24062500e+00,3.63390625e-01,-1.20718750e-01,6.31015625e-02,,6.54742992e-03,1.63423225e-01,,6.54742992e-03,2.30384570e+03
6.54842992e-03,5.21484375e+00,3.63654688e-01,-1.22312500e-01,6.29843750e-02,,6.54842992e-03,1.63448825e-01,,6.54842992e-03,2.30714746e+03
6.54942992e-03,5.19375000e+00,3.62720313e-01,-1.20421875e-01,6.29062500e-02,,6.54942992e-03,1.63474396e-01,,6.54942992e-03,2.30996533e+03
