Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000,,Zero Index,719.06464000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
8.14935360e-04,4.15312500e+00,4.45595313e-01,-2.01593750e-01,6.85156250e-03,4.68750000e-03,6.05203125e+00,,8.14935360e-04,2.75160298e-02,,8.14935360e-04,-9.87802734e+01
8.15935360e-04,4.16562500e+00,4.45615625e-01,-2.02375000e-01,6.82812500e-03,4.68750000e-03,6.05226563e+00,,8.15935360e-04,2.75474098e-02,,8.15935360e-04,-9.89983826e+01
8.16935360e-04,4.17890625e+00,4.45615625e-01,-2.03015625e-01,6.77343750e-03,4.75000000e-03,6.05250000e+00,,8.16935360e-04,2.75787897e-02,,8.16935360e-04,-9.92933044e+01
8.17935360e-04,4.18437500e+00,4.45615625e-01,-2.03500000e-01,6.67968750e-03,4.75000000e-03,6.05250000e+00,,8.17935360e-04,2.76101679e-02,,8.17935360e-04,-9.87798157e+01
8.18935360e-04,4.20000000e+00,4.45351563e-01,-2.03765625e-01,6.66406250e-03,4.75000000e-03,6.05203125e+00,,8.18935360e-04,2.76415404e-02,,8.18935360e-04,-9.93113708e+01
8.19935360e-04,4.23203125e+00,4.45595313e-01,-2.04109375e-01,6.73437500e-03,4.62500000e-03,6.05285156e+00,,8.19935360e-04,2.76729092e-02,,8.19935360e-04,-1.01532684e+02
8.20935360e-04,4.25859375e+00,4.45270313e-01,-2.04515625e-01,6.78906250e-03,4.37500000e-03,6.05402344e+00,,8.20935360e-04,2.77042780e-02,,8.20935360e-04,-1.03188263e+02
8.21935360e-04,4.27343750e+00,4.45514063e-01,-2.04750000e-01,6.77343750e-03,4.68750000e-03,6.05261719e+00,,8.21935360e-04,2.77356431e-02,,8.21935360e-04,-1.03634003e+02
8.22935360e-04,4.29531250e+00,4.45514063e-01,-2.04515625e-01,6.75781250e-03,5.06250000e-03,6.05039063e+00,,8.22935360e-04,2.77670156e-02,,8.22935360e-04,-1.04804596e+02
8.23935360e-04,4.31484375e+00,4.45412500e-01,-2.04265625e-01,6.81250000e-03,5.06250000e-03,6.04980469e+00,,8.23935360e-04,2.77983863e-02,,8.23935360e-04,-1.05734833e+02
8.24935360e-04,4.32968750e+00,4.45696875e-01,-2.04375000e-01,6.88281250e-03,4.90625000e-03,6.05121094e+00,,8.24935360e-04,2.78297607e-02,,8.24935360e-04,-1.06182190e+02
8.25935360e-04,4.34296875e+00,4.45310938e-01,-2.04640625e-01,6.89843750e-03,4.46875000e-03,6.05285156e+00,,8.25935360e-04,2.78611332e-02,,8.25935360e-04,-1.06467529e+02
8.26935360e-04,4.35000000e+00,4.45453125e-01,-2.04484375e-01,6.81250000e-03,4.18750000e-03,6.05460938e+00,,8.26935360e-04,2.78924964e-02,,8.26935360e-04,-1.06108215e+02
8.27935360e-04,4.36562500e+00,4.45026563e-01,-2.03656250e-01,6.85156250e-03,4.37500000e-03,6.05507813e+00,,8.27935360e-04,2.79238503e-02,,8.27935360e-04,-1.06637451e+02
8.28935360e-04,4.38203125e+00,4.44864062e-01,-2.02906250e-01,6.99218750e-03,4.56250000e-03,6.05542969e+00,,8.28935360e-04,2.79551819e-02,,8.28935360e-04,-1.07251434e+02
8.29935360e-04,4.37421875e+00,4.44884375e-01,-2.03015625e-01,6.90625000e-03,4.40625000e-03,6.05507813e+00,,8.29935360e-04,2.79865097e-02,,8.29935360e-04,-1.05370331e+02
8.30935360e-04,4.37265625e+00,4.44681250e-01,-2.03156250e-01,6.82812500e-03,4.31250000e-03,6.05542969e+00,,8.30935360e-04,2.80178338e-02,,8.30935360e-04,-1.04132874e+02
8.31935360e-04,4.37968750e+00,4.44965625e-01,-2.02125000e-01,6.89843750e-03,4.18750000e-03,6.05683594e+00,,8.31935360e-04,2.80491579e-02,,8.31935360e-04,-1.03783722e+02
8.32935360e-04,4.39296875e+00,4.44681250e-01,-2.00687500e-01,6.90625000e-03,3.78125000e-03,6.05964844e+00,,8.32935360e-04,2.80804820e-02,,8.32935360e-04,-1.04085480e+02
8.33935360e-04,4.40234375e+00,4.44884375e-01,-1.99828125e-01,6.86718750e-03,4.00000000e-03,6.06011719e+00,,8.33935360e-04,2.81118043e-02,,8.33935360e-04,-1.03990662e+02
8.34935360e-04,4.40625000e+00,4.44925000e-01,-1.99562500e-01,6.90625000e-03,4.46875000e-03,6.05929688e+00,,8.34935360e-04,2.81431340e-02,,8.34935360e-04,-1.03334930e+02
8.35935360e-04,4.40625000e+00,4.44782813e-01,-1.99187500e-01,6.88281250e-03,4.53125000e-03,6.05929688e+00,,8.35935360e-04,2.81744618e-02,,8.35935360e-04,-1.02278259e+02
8.36935360e-04,4.40468750e+00,4.44762500e-01,-1.98015625e-01,6.88281250e-03,4.25000000e-03,6.05929688e+00,,8.36935360e-04,2.82057822e-02,,8.36935360e-04,-1.01064575e+02
8.37935360e-04,4.40781250e+00,4.44112500e-01,-1.96265625e-01,6.92187500e-03,4.15625000e-03,6.05871094e+00,,8.37935360e-04,2.82370802e-02,,8.37935360e-04,-1.00341888e+02
8.38935360e-04,4.40312500e+00,4.43990625e-01,-1.94984375e-01,6.81250000e-03,3.78125000e-03,6.05824219e+00,,8.38935360e-04,2.82683484e-02,,8.38935360e-04,-9.88218689e+01
8.39935360e-04,4.41406250e+00,4.43807813e-01,-1.94484375e-01,6.77343750e-03,3.71875000e-03,6.05765625e+00,,8.39935360e-04,2.82996073e-02,,8.39935360e-04,-9.89173279e+01
8.40935360e-04,4.43046875e+00,4.43848438e-01,-1.93625000e-01,6.77343750e-03,3.71875000e-03,6.05789063e+00,,8.40935360e-04,2.83308625e-02,,8.40935360e-04,-9.95802002e+01
8.41935360e-04,4.43125000e+00,4.43990625e-01,-1.91812500e-01,6.73437500e-03,3.78125000e-03,6.05824219e+00,,8.41935360e-04,2.83621233e-02,,8.41935360e-04,-9.86393433e+01
8.42935360e-04,4.43671875e+00,4.44031250e-01,-1.89625000e-01,6.77343750e-03,4.25000000e-03,6.05730469e+00,,8.42935360e-04,2.83933897e-02,,8.42935360e-04,-9.81923218e+01
8.43935360e-04,4.44218750e+00,4.44092188e-01,-1.88031250e-01,6.92187500e-03,4.46875000e-03,6.05601563e+00,,8.43935360e-04,2.84246616e-02,,8.43935360e-04,-9.77553406e+01
8.44935360e-04,4.45312500e+00,4.43807813e-01,-1.87156250e-01,6.96093750e-03,4.15625000e-03,6.05789063e+00,,8.44935360e-04,2.84559242e-02,,8.44935360e-04,-9.78886414e+01
8.45935360e-04,4.45859375e+00,4.43645313e-01,-1.86062500e-01,6.90625000e-03,4.09375000e-03,6.05882813e+00,,8.45935360e-04,2.84871701e-02,,8.45935360e-04,-9.74634094e+01
8.46935360e-04,4.46640625e+00,4.43746875e-01,-1.83968750e-01,6.94531250e-03,4.18750000e-03,6.05871094e+00,,8.46935360e-04,2.85184160e-02,,8.46935360e-04,-9.72882690e+01
8.47935360e-04,4.48125000e+00,4.43604688e-01,-1.81312500e-01,6.99218750e-03,4.31250000e-03,6.05882813e+00,,8.47935360e-04,2.85496600e-02,,8.47935360e-04,-9.78505554e+01
8.48935360e-04,4.48671875e+00,4.43665625e-01,-1.79390625e-01,7.04687500e-03,4.09375000e-03,6.05906250e+00,,8.48935360e-04,2.85809003e-02,,8.48935360e-04,-9.74584961e+01
8.49935360e-04,4.49453125e+00,4.43543750e-01,-1.78250000e-01,7.21875000e-03,4.03125000e-03,6.05906250e+00,,8.49935360e-04,2.86121387e-02,,8.49935360e-04,-9.73161316e+01
8.50935360e-04,4.50000000e+00,4.43320313e-01,-1.77125000e-01,7.28125000e-03,4.15625000e-03,6.06011719e+00,,8.50935360e-04,2.86433641e-02,,8.50935360e-04,-9.69382019e+01
8.51935360e-04,4.50625000e+00,4.43421875e-01,-1.74875000e-01,7.33593750e-03,4.37500000e-03,6.06070313e+00,,8.51935360e-04,2.86745857e-02,,8.51935360e-04,-9.66497498e+01
8.52935360e-04,4.50625000e+00,4.43076563e-01,-1.72218750e-01,7.35156250e-03,4.00000000e-03,6.06269531e+00,,8.52935360e-04,2.87058000e-02,,8.52935360e-04,-9.57299500e+01
8.53935360e-04,4.50000000e+00,4.43300000e-01,-1.70390625e-01,7.31250000e-03,3.18750000e-03,6.06667969e+00,,8.53935360e-04,2.87370104e-02,,8.53935360e-04,-9.41776733e+01
8.54935360e-04,4.50000000e+00,4.43076563e-01,-1.69203125e-01,7.28125000e-03,3.34375000e-03,6.06667969e+00,,8.54935360e-04,2.87682191e-02,,8.54935360e-04,-9.32777405e+01
8.55935360e-04,4.50078125e+00,4.43076563e-01,-1.68046875e-01,7.28125000e-03,3.56250000e-03,6.06550781e+00,,8.55935360e-04,2.87994202e-02,,8.55935360e-04,-9.24645996e+01
8.56935360e-04,4.50234375e+00,4.43117188e-01,-1.66046875e-01,7.33593750e-03,3.50000000e-03,6.06632813e+00,,8.56935360e-04,2.88306251e-02,,8.56935360e-04,-9.17402954e+01
8.57935360e-04,4.50468750e+00,4.42873438e-01,-1.63531250e-01,7.41406250e-03,3.78125000e-03,6.06632813e+00,,8.57935360e-04,2.88618207e-02,,8.57935360e-04,-9.11085815e+01
8.58935360e-04,4.50390625e+00,4.43056250e-01,-1.61625000e-01,7.41406250e-03,3.87500000e-03,6.06574219e+00,,8.58935360e-04,2.88930126e-02,,8.58935360e-04,-9.01663208e+01
8.59935360e-04,4.49062500e+00,4.42670312e-01,-1.60812500e-01,7.29687500e-03,3.65625000e-03,6.06667969e+00,,8.59935360e-04,2.89242007e-02,,8.59935360e-04,-8.79426575e+01
8.60935360e-04,4.49140625e+00,4.42873438e-01,-1.59765625e-01,7.26562500e-03,3.71875000e-03,6.06726563e+00,,8.60935360e-04,2.89553814e-02,,8.60935360e-04,-8.71737061e+01
8.61935360e-04,4.49687500e+00,4.42812500e-01,-1.57546875e-01,7.29687500e-03,3.78125000e-03,6.06714844e+00,,8.61935360e-04,2.89865658e-02,,8.61935360e-04,-8.68965759e+01
8.62935360e-04,4.50078125e+00,4.42528125e-01,-1.54875000e-01,7.31250000e-03,4.03125000e-03,6.06527344e+00,,8.62935360e-04,2.90177390e-02,,8.62935360e-04,-8.64714050e+01
8.63935360e-04,4.50234375e+00,4.42629688e-01,-1.52921875e-01,7.25781250e-03,4.75000000e-03,6.06187500e+00,,8.63935360e-04,2.90489048e-02,,8.63935360e-04,-8.58167725e+01
8.64935360e-04,4.49531250e+00,4.42284375e-01,-1.52109375e-01,7.28125000e-03,5.15625000e-03,6.06105469e+00,,8.64935360e-04,2.90800650e-02,,8.64935360e-04,-8.42835388e+01
8.65935360e-04,4.49296875e+00,4.42467188e-01,-1.51187500e-01,7.35156250e-03,4.78125000e-03,6.06292969e+00,,8.65935360e-04,2.91112158e-02,,8.65935360e-04,-8.32382202e+01
8.66935360e-04,4.50390625e+00,4.42589063e-01,-1.49281250e-01,7.44531250e-03,4.46875000e-03,6.06363281e+00,,8.66935360e-04,2.91423798e-02,,8.66935360e-04,-8.35695496e+01
8.67935360e-04,4.51562500e+00,4.42710938e-01,-1.46765625e-01,7.53906250e-03,4.40625000e-03,6.06351563e+00,,8.67935360e-04,2.91735493e-02,,8.67935360e-04,-8.39931641e+01
8.68935360e-04,4.51406250e+00,4.42873438e-01,-1.44984375e-01,7.50781250e-03,4.62500000e-03,6.06269531e+00,,8.68935360e-04,2.92047299e-02,,8.68935360e-04,-8.30589600e+01
8.69935360e-04,4.51875000e+00,4.42670312e-01,-1.44359375e-01,7.61718750e-03,4.78125000e-03,6.06187500e+00,,8.69935360e-04,2.92359106e-02,,8.69935360e-04,-8.27754211e+01
8.70935360e-04,4.53437500e+00,4.43056250e-01,-1.43718750e-01,7.84375000e-03,4.75000000e-03,6.06128906e+00,,8.70935360e-04,2.92670988e-02,,8.70935360e-04,-8.36228027e+01
8.71935360e-04,4.52890625e+00,4.42771875e-01,-1.42171875e-01,7.78125000e-03,4.68750000e-03,6.06164063e+00,,8.71935360e-04,2.92982887e-02,,8.71935360e-04,-8.23014221e+01
8.72935360e-04,4.52500000e+00,4.42670312e-01,-1.39859375e-01,7.73437500e-03,4.56250000e-03,6.06164063e+00,,8.72935360e-04,2.93294638e-02,,8.72935360e-04,-8.11513367e+01
8.73935360e-04,4.52656250e+00,4.42568750e-01,-1.38203125e-01,7.75000000e-03,4.31250000e-03,6.06328125e+00,,8.73935360e-04,2.93606333e-02,,8.73935360e-04,-8.05755615e+01
8.74935360e-04,4.53750000e+00,4.42487500e-01,-1.37437500e-01,7.78125000e-03,3.78125000e-03,6.06527344e+00,,8.74935360e-04,2.93917954e-02,,8.74935360e-04,-8.09726868e+01
8.75935360e-04,4.54140625e+00,4.42426563e-01,-1.36968750e-01,7.78906250e-03,4.09375000e-03,6.06410156e+00,,8.75935360e-04,2.94229537e-02,,8.75935360e-04,-8.06482239e+01
8.76935360e-04,4.53203125e+00,4.42325000e-01,-1.35718750e-01,7.69531250e-03,4.31250000e-03,6.06468750e+00,,8.76935360e-04,2.94541065e-02,,8.76935360e-04,-7.89591064e+01
8.77935360e-04,4.52656250e+00,4.42325000e-01,-1.34000000e-01,7.64062500e-03,4.25000000e-03,6.06492188e+00,,8.77935360e-04,2.94852555e-02,,8.77935360e-04,-7.76805420e+01
8.78935360e-04,4.53984375e+00,4.42325000e-01,-1.32875000e-01,7.69531250e-03,4.46875000e-03,6.06410156e+00,,8.78935360e-04,2.95164026e-02,,8.78935360e-04,-7.83424988e+01
8.79935360e-04,4.55312500e+00,4.42223438e-01,-1.32750000e-01,7.76562500e-03,4.62500000e-03,6.06386719e+00,,8.79935360e-04,2.95475479e-02,,8.79935360e-04,-7.90077820e+01
8.80935360e-04,4.54765625e+00,4.42223438e-01,-1.32906250e-01,7.63281250e-03,4.46875000e-03,6.06445312e+00,,8.80935360e-04,2.95786895e-02,,8.80935360e-04,-7.77399902e+01
8.81935360e-04,4.54687500e+00,4.41979688e-01,-1.31984375e-01,7.60156250e-03,4.40625000e-03,6.06410156e+00,,8.81935360e-04,2.96098217e-02,,8.81935360e-04,-7.69575195e+01
8.82935360e-04,4.55703125e+00,4.41939063e-01,-1.30593750e-01,7.69531250e-03,4.37500000e-03,6.06269531e+00,,8.82935360e-04,2.96409447e-02,,8.82935360e-04,-7.73087158e+01
8.83935360e-04,4.56406250e+00,4.42040625e-01,-1.29906250e-01,7.73437500e-03,4.09375000e-03,6.06246094e+00,,8.83935360e-04,2.96720695e-02,,8.83935360e-04,-7.73432922e+01
8.84935360e-04,4.56562500e+00,4.41857813e-01,-1.30093750e-01,7.75000000e-03,4.62500000e-03,6.05964844e+00,,8.84935360e-04,2.97031924e-02,,8.84935360e-04,-7.68153687e+01
8.85935360e-04,4.56250000e+00,4.41939063e-01,-1.29937500e-01,7.71093750e-03,4.84375000e-03,6.05871094e+00,,8.85935360e-04,2.97343116e-02,,8.85935360e-04,-7.58041382e+01
8.86935360e-04,4.57187500e+00,4.42040625e-01,-1.29031250e-01,7.82812500e-03,4.53125000e-03,6.06011719e+00,,8.86935360e-04,2.97654364e-02,,8.86935360e-04,-7.60843811e+01
8.87935360e-04,4.57890625e+00,4.42000000e-01,-1.28281250e-01,7.85937500e-03,4.46875000e-03,6.06011719e+00,,8.87935360e-04,2.97965650e-02,,8.87935360e-04,-7.61273804e+01
8.88935360e-04,4.58515625e+00,4.42101562e-01,-1.28046875e-01,7.85937500e-03,4.62500000e-03,6.05964844e+00,,8.88935360e-04,2.98276935e-02,,8.88935360e-04,-7.60924377e+01
8.89935360e-04,4.58828125e+00,4.41837500e-01,-1.28640625e-01,7.82031250e-03,4.40625000e-03,6.05941406e+00,,8.89935360e-04,2.98588183e-02,,8.89935360e-04,-7.57343750e+01
8.90935360e-04,4.59296875e+00,4.41837500e-01,-1.29140625e-01,7.82031250e-03,4.62500000e-03,6.05871094e+00,,8.90935360e-04,2.98899319e-02,,8.90935360e-04,-7.55344849e+01
8.91935360e-04,4.60937500e+00,4.41512500e-01,-1.28953125e-01,7.89843750e-03,4.68750000e-03,6.05789063e+00,,8.91935360e-04,2.99210344e-02,,8.91935360e-04,-7.65419312e+01
8.92935360e-04,4.61875000e+00,4.41390625e-01,-1.28421875e-01,7.85937500e-03,4.53125000e-03,6.05730469e+00,,8.92935360e-04,2.99521200e-02,,8.92935360e-04,-7.68263550e+01
8.93935360e-04,4.62890625e+00,4.41553125e-01,-1.28578125e-01,7.84375000e-03,4.46875000e-03,6.05671875e+00,,8.93935360e-04,2.99832094e-02,,8.93935360e-04,-7.71923218e+01
8.94935360e-04,4.63359375e+00,4.41268750e-01,-1.29515625e-01,7.73437500e-03,4.56250000e-03,6.05730469e+00,,8.94935360e-04,3.00142933e-02,,8.94935360e-04,-7.69916382e+01
8.95935360e-04,4.63203125e+00,4.41390625e-01,-1.30578125e-01,7.63281250e-03,4.09375000e-03,6.05906250e+00,,8.95935360e-04,3.00453734e-02,,8.95935360e-04,-7.61412964e+01
8.96935360e-04,4.63203125e+00,4.41248438e-01,-1.31093750e-01,7.56250000e-03,4.18750000e-03,6.05847656e+00,,8.96935360e-04,3.00764516e-02,,8.96935360e-04,-7.54478455e+01
8.97935360e-04,4.64140625e+00,4.41106250e-01,-1.30953125e-01,7.57812500e-03,4.46875000e-03,6.05859375e+00,,8.97935360e-04,3.01075187e-02,,8.97935360e-04,-7.57199097e+01
8.98935360e-04,4.65468750e+00,4.41106250e-01,-1.31140625e-01,7.65625000e-03,4.46875000e-03,6.05871094e+00,,8.98935360e-04,3.01385820e-02,,8.98935360e-04,-7.63945618e+01
8.99935360e-04,4.66250000e+00,4.41065625e-01,-1.32078125e-01,7.68750000e-03,4.40625000e-03,6.05847656e+00,,8.99935360e-04,3.01696435e-02,,8.99935360e-04,-7.65024719e+01
9.00935360e-04,4.66953125e+00,4.41207813e-01,-1.33500000e-01,7.63281250e-03,4.15625000e-03,6.05847656e+00,,9.00935360e-04,3.02007087e-02,,9.00935360e-04,-7.65235901e+01
9.01935360e-04,4.66953125e+00,4.41025000e-01,-1.34453125e-01,7.53906250e-03,4.15625000e-03,6.05765625e+00,,9.01935360e-04,3.02317720e-02,,9.01935360e-04,-7.58134766e+01
9.02935360e-04,4.68125000e+00,4.41025000e-01,-1.34890625e-01,7.46875000e-03,4.31250000e-03,6.05765625e+00,,9.02935360e-04,3.02628297e-02,,9.02935360e-04,-7.63078308e+01
9.03935360e-04,4.69921875e+00,4.41025000e-01,-1.35828125e-01,7.54687500e-03,4.00000000e-03,6.05882813e+00,,9.03935360e-04,3.02938875e-02,,9.03935360e-04,-7.74428711e+01
9.04935360e-04,4.70546875e+00,4.40720312e-01,-1.37312500e-01,7.56250000e-03,3.87500000e-03,6.05789063e+00,,9.04935360e-04,3.03249341e-02,,9.04935360e-04,-7.73634033e+01
9.05935360e-04,4.70703125e+00,4.40923438e-01,-1.38781250e-01,7.52343750e-03,4.40625000e-03,6.05589844e+00,,9.05935360e-04,3.03559769e-02,,9.05935360e-04,-7.67928162e+01
9.06935360e-04,4.71171875e+00,4.40821875e-01,-1.39484375e-01,7.52343750e-03,4.84375000e-03,6.05402344e+00,,9.06935360e-04,3.03870235e-02,,9.06935360e-04,-7.65386658e+01
9.07935360e-04,4.72812500e+00,4.41106250e-01,-1.39859375e-01,7.50781250e-03,4.90625000e-03,6.05343750e+00,,9.07935360e-04,3.04180756e-02,,9.07935360e-04,-7.74898071e+01
9.08935360e-04,4.74843750e+00,4.41106250e-01,-1.40421875e-01,7.52343750e-03,4.90625000e-03,6.05285156e+00,,9.08935360e-04,3.04491371e-02,,9.08935360e-04,-7.88410950e+01
9.09935360e-04,4.76328125e+00,4.41167188e-01,-1.41906250e-01,7.57812500e-03,4.40625000e-03,6.05367188e+00,,9.09935360e-04,3.04802004e-02,,9.09935360e-04,-7.96232605e+01
9.10935360e-04,4.77265625e+00,4.41593750e-01,-1.43765625e-01,7.59375000e-03,4.31250000e-03,6.05320313e+00,,9.10935360e-04,3.05112842e-02,,9.10935360e-04,-7.98327332e+01
9.11935360e-04,4.78437500e+00,4.41390625e-01,-1.44921875e-01,7.60156250e-03,4.40625000e-03,6.05308594e+00,,9.11935360e-04,3.05423737e-02,,9.11935360e-04,-8.02758179e+01
9.12935360e-04,4.79921875e+00,4.41898438e-01,-1.45390625e-01,7.75000000e-03,4.62500000e-03,6.05343750e+00,,9.12935360e-04,3.05734761e-02,,9.12935360e-04,-8.10368042e+01
9.13935360e-04,4.79921875e+00,4.41857813e-01,-1.46234375e-01,7.71093750e-03,4.68750000e-03,6.05390625e+00,,9.13935360e-04,3.06045935e-02,,9.13935360e-04,-8.02640076e+01
9.14935360e-04,4.81015625e+00,4.41898438e-01,-1.47859375e-01,7.63281250e-03,4.53125000e-03,6.05449219e+00,,9.14935360e-04,3.06357108e-02,,9.14935360e-04,-8.06122131e+01
9.15935360e-04,4.82343750e+00,4.41979688e-01,-1.49500000e-01,7.54687500e-03,4.09375000e-03,6.05566406e+00,,9.15935360e-04,3.06668319e-02,,9.15935360e-04,-8.11934204e+01
9.16935360e-04,4.84375000e+00,4.41796875e-01,-1.50750000e-01,7.52343750e-03,3.71875000e-03,6.05625000e+00,,9.16935360e-04,3.06979492e-02,,9.16935360e-04,-8.24918518e+01
9.17935360e-04,4.85703125e+00,4.41837500e-01,-1.51421875e-01,7.50000000e-03,4.03125000e-03,6.05531250e+00,,9.17935360e-04,3.07290629e-02,,9.17935360e-04,-8.30603027e+01
9.18935360e-04,4.86875000e+00,4.41512500e-01,-1.52406250e-01,7.45312500e-03,4.31250000e-03,6.05460938e+00,,9.18935360e-04,3.07601653e-02,,9.18935360e-04,-8.34632568e+01
9.19935360e-04,4.88125000e+00,4.41593750e-01,-1.53953125e-01,7.39062500e-03,4.15625000e-03,6.05589844e+00,,9.19935360e-04,3.07912603e-02,,9.19935360e-04,-8.39400635e+01
9.20935360e-04,4.88750000e+00,4.41451563e-01,-1.55718750e-01,7.35156250e-03,4.09375000e-03,6.05589844e+00,,9.20935360e-04,3.08223534e-02,,9.20935360e-04,-8.37637634e+01
9.21935360e-04,4.88984375e+00,4.41390625e-01,-1.56875000e-01,7.33593750e-03,4.18750000e-03,6.05648438e+00,,9.21935360e-04,3.08534373e-02,,9.21935360e-04,-8.31770325e+01
9.22935360e-04,4.88984375e+00,4.41207813e-01,-1.57859375e-01,7.22656250e-03,3.93750000e-03,6.05648438e+00,,9.22935360e-04,3.08845136e-02,,9.22935360e-04,-8.23430176e+01
9.23935360e-04,4.90468750e+00,4.41146875e-01,-1.59109375e-01,7.18750000e-03,3.50000000e-03,6.05707031e+00,,9.23935360e-04,3.09155826e-02,,9.23935360e-04,-8.30333252e+01
9.24935360e-04,4.92343750e+00,4.41309375e-01,-1.60703125e-01,7.18750000e-03,3.50000000e-03,6.05707031e+00,,9.24935360e-04,3.09466533e-02,,9.24935360e-04,-8.41188049e+01
9.25935360e-04,4.93203125e+00,4.41248438e-01,-1.62250000e-01,7.13281250e-03,3.71875000e-03,6.05601563e+00,,9.25935360e-04,3.09777278e-02,,9.25935360e-04,-8.41489563e+01
9.26935360e-04,4.94218750e+00,4.41390625e-01,-1.62812500e-01,7.16406250e-03,4.40625000e-03,6.05343750e+00,,9.26935360e-04,3.10088061e-02,,9.26935360e-04,-8.43345947e+01
9.27935360e-04,4.96406250e+00,4.41492188e-01,-1.63593750e-01,7.24218750e-03,4.43750000e-03,6.05261719e+00,,9.27935360e-04,3.10398918e-02,,9.27935360e-04,-8.57247925e+01
9.28935360e-04,4.98125000e+00,4.41512500e-01,-1.65031250e-01,7.22656250e-03,4.37500000e-03,6.05179688e+00,,9.28935360e-04,3.10709830e-02,,9.28935360e-04,-8.66258545e+01
9.29935360e-04,4.99453125e+00,4.41451563e-01,-1.66500000e-01,7.20312500e-03,4.15625000e-03,6.05203125e+00,,9.29935360e-04,3.11020724e-02,,9.29935360e-04,-8.71164856e+01
9.30935360e-04,5.00156250e+00,4.41309375e-01,-1.67250000e-01,7.17968750e-03,3.93750000e-03,6.05320313e+00,,9.30935360e-04,3.11331544e-02,,9.30935360e-04,-8.69569092e+01
9.31935360e-04,5.01171875e+00,4.41451563e-01,-1.67546875e-01,7.09375000e-03,4.15625000e-03,6.05343750e+00,,9.31935360e-04,3.11642382e-02,,9.31935360e-04,-8.71167297e+01
9.32935360e-04,5.03359375e+00,4.41268750e-01,-1.68140625e-01,7.17968750e-03,4.37500000e-03,6.05308594e+00,,9.32935360e-04,3.11953183e-02,,9.32935360e-04,-8.84822998e+01
9.33935360e-04,5.06250000e+00,4.41309375e-01,-1.69500000e-01,7.44531250e-03,4.53125000e-03,6.05343750e+00,,9.33935360e-04,3.12263947e-02,,9.33935360e-04,-9.05676270e+01
9.34935360e-04,5.08281250e+00,4.41512500e-01,-1.70890625e-01,7.46875000e-03,4.37500000e-03,6.05425781e+00,,9.34935360e-04,3.12574804e-02,,9.34935360e-04,-9.17596741e+01
9.35935360e-04,5.09765625e+00,4.41390625e-01,-1.71421875e-01,7.37500000e-03,4.25000000e-03,6.05531250e+00,,9.35935360e-04,3.12885642e-02,,9.35935360e-04,-9.23827820e+01
9.36935360e-04,5.10546875e+00,4.41248438e-01,-1.71500000e-01,7.21875000e-03,3.65625000e-03,6.05730469e+00,,9.36935360e-04,3.13196443e-02,,9.36935360e-04,-9.22794800e+01
9.37935360e-04,5.11718750e+00,4.41146875e-01,-1.71906250e-01,7.13281250e-03,3.03125000e-03,6.05964844e+00,,9.37935360e-04,3.13507132e-02,,9.37935360e-04,-9.25775757e+01
9.38935360e-04,5.12812500e+00,4.41025000e-01,-1.72984375e-01,7.18750000e-03,3.50000000e-03,6.05742188e+00,,9.38935360e-04,3.13817747e-02,,9.38935360e-04,-9.27911682e+01
9.39935360e-04,5.13125000e+00,4.40923438e-01,-1.74015625e-01,7.14843750e-03,4.00000000e-03,6.05531250e+00,,9.39935360e-04,3.14128287e-02,,9.39935360e-04,-9.21938171e+01
9.40935360e-04,5.13593750e+00,4.40903125e-01,-1.74312500e-01,7.08593750e-03,3.93750000e-03,6.05566406e+00,,9.40935360e-04,3.14438790e-02,,9.40935360e-04,-9.17539368e+01
