Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125,,Zero Index,719.66456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
7.04233544e-03,-2.71875000e-01,8.47031250e-03,-3.23437500e-03,3.21875000e-03,,7.04233544e-03,4.79286816e-03,,7.04233544e-03,1.79077225e+02
7.04333544e-03,-2.71875000e-01,8.36875000e-03,-3.23437500e-03,3.14843750e-03,,7.04333544e-03,4.79346095e-03,,7.04333544e-03,1.79094360e+02
7.04433544e-03,-2.69531250e-01,8.28750000e-03,-3.42187500e-03,3.07031250e-03,,7.04433544e-03,4.79404768e-03,,7.04433544e-03,1.78870392e+02
7.04533544e-03,-2.73437500e-01,7.98281250e-03,-3.50000000e-03,3.07812500e-03,,7.04533544e-03,4.79462044e-03,,7.04533544e-03,1.79291443e+02
7.04633544e-03,-2.73437500e-01,7.84062500e-03,-3.37500000e-03,3.04687500e-03,,7.04633544e-03,4.79517737e-03,,7.04633544e-03,1.79309662e+02
7.04733544e-03,-2.75781250e-01,8.02343750e-03,-3.39062500e-03,2.89843750e-03,,7.04733544e-03,4.79573570e-03,,7.04733544e-03,1.79569214e+02
7.04833544e-03,-2.85156250e-01,7.94218750e-03,-3.95312500e-03,2.85937500e-03,,7.04833544e-03,4.79629776e-03,,7.04833544e-03,1.80555176e+02
7.04933544e-03,-2.81250000e-01,7.94218750e-03,-4.59375000e-03,2.93750000e-03,,7.04933544e-03,4.79685748e-03,,7.04933544e-03,1.80175110e+02
7.05033544e-03,-2.61718750e-01,8.08437500e-03,-4.70312500e-03,2.97656250e-03,,7.05033544e-03,4.79742140e-03,,7.05033544e-03,1.78186218e+02
7.05133544e-03,-2.38281250e-01,8.02343750e-03,-4.14062500e-03,2.88281250e-03,,7.05133544e-03,4.79798857e-03,,7.05133544e-03,1.75793427e+02
7.05233544e-03,-2.38281250e-01,8.12500000e-03,-3.53125000e-03,2.69531250e-03,,7.05233544e-03,4.79855761e-03,,7.05233544e-03,1.75813751e+02
7.05333544e-03,-2.35937500e-01,8.08437500e-03,-3.70312500e-03,2.67187500e-03,,7.05333544e-03,4.79912851e-03,,7.05333544e-03,1.75591309e+02
7.05433544e-03,-2.37500000e-01,8.22656250e-03,-4.06250000e-03,2.76562500e-03,,7.05433544e-03,4.79970267e-03,,7.05433544e-03,1.75772980e+02
7.05533544e-03,-2.47656250e-01,8.32812500e-03,-3.68750000e-03,2.85937500e-03,,7.05533544e-03,4.80028568e-03,,7.05533544e-03,1.76840546e+02
7.05633544e-03,-2.64062500e-01,8.95781250e-03,-3.71875000e-03,2.82812500e-03,,7.05633544e-03,4.80089430e-03,,7.05633544e-03,1.78551544e+02
7.05733544e-03,-2.73437500e-01,8.91718750e-03,-3.76562500e-03,2.80468750e-03,,7.05733544e-03,4.80152341e-03,,7.05733544e-03,1.79537872e+02
7.05833544e-03,-2.82812500e-01,8.63281250e-03,-3.31250000e-03,2.76562500e-03,,7.05833544e-03,4.80214134e-03,,7.05833544e-03,1.80523117e+02
7.05933544e-03,-2.82812500e-01,8.28750000e-03,-3.67187500e-03,2.69531250e-03,,7.05933544e-03,4.80273739e-03,,7.05933544e-03,1.80541626e+02
7.06033544e-03,-2.81250000e-01,8.26718750e-03,-4.43750000e-03,2.71093750e-03,,7.06033544e-03,4.80332039e-03,,7.06033544e-03,1.80402039e+02
7.06133544e-03,-2.84375000e-01,8.12500000e-03,-4.20312500e-03,2.78906250e-03,,7.06133544e-03,4.80389735e-03,,7.06133544e-03,1.80747101e+02
7.06233544e-03,-2.81250000e-01,8.26718750e-03,-3.71875000e-03,2.90625000e-03,,7.06233544e-03,4.80447430e-03,,7.06233544e-03,1.80445923e+02
7.06333544e-03,-2.82812500e-01,8.40937500e-03,-3.45312500e-03,3.03125000e-03,,7.06333544e-03,4.80506150e-03,,7.06333544e-03,1.80626007e+02
7.06433544e-03,-2.88281250e-01,8.51093750e-03,-3.48437500e-03,3.01562500e-03,,7.06433544e-03,4.80565755e-03,,7.06433544e-03,1.81208176e+02
7.06533544e-03,-2.88281250e-01,8.28750000e-03,-3.45312500e-03,3.07031250e-03,,7.06533544e-03,4.80624894e-03,,7.06533544e-03,1.81226562e+02
7.06633544e-03,-2.81250000e-01,7.92187500e-03,-3.42187500e-03,3.07031250e-03,,7.06633544e-03,4.80681937e-03,,7.06633544e-03,1.80519913e+02
7.06733544e-03,-2.80468750e-01,8.02343750e-03,-3.50000000e-03,2.97656250e-03,,7.06733544e-03,4.80738096e-03,,7.06733544e-03,1.80457733e+02
7.06833544e-03,-2.82812500e-01,7.84062500e-03,-3.45312500e-03,2.92187500e-03,,7.06833544e-03,4.80793975e-03,,7.06833544e-03,1.80717773e+02
7.06933544e-03,-2.90625000e-01,7.92187500e-03,-3.45312500e-03,2.95312500e-03,,7.06933544e-03,4.80849436e-03,,7.06933544e-03,1.81541473e+02
7.07033544e-03,-2.84375000e-01,8.04375000e-03,-3.76562500e-03,3.03125000e-03,,7.07033544e-03,4.80905641e-03,,7.07033544e-03,1.80916290e+02
7.07133544e-03,-2.66406250e-01,8.42968750e-03,-3.90625000e-03,3.04687500e-03,,7.07133544e-03,4.80963662e-03,,7.07133544e-03,1.79084167e+02
7.07233544e-03,-2.49218750e-01,8.28750000e-03,-3.50000000e-03,2.97656250e-03,,7.07233544e-03,4.81022522e-03,,7.07233544e-03,1.77331894e+02
7.07333544e-03,-2.58593750e-01,8.51093750e-03,-3.45312500e-03,2.80468750e-03,,7.07333544e-03,4.81081661e-03,,7.07333544e-03,1.78316803e+02
7.07433544e-03,-2.64062500e-01,8.71406250e-03,-3.95312500e-03,2.82812500e-03,,7.07433544e-03,4.81142337e-03,,7.07433544e-03,1.78900208e+02
7.07533544e-03,-2.56250000e-01,8.47031250e-03,-3.82812500e-03,2.95312500e-03,,7.07533544e-03,4.81202826e-03,,7.07533544e-03,1.78115433e+02
7.07633544e-03,-2.53125000e-01,8.63281250e-03,-3.34375000e-03,2.95312500e-03,,7.07633544e-03,4.81263036e-03,,7.07633544e-03,1.77812271e+02
7.07733544e-03,-2.52343750e-01,8.99843750e-03,-3.34375000e-03,3.00000000e-03,,7.07733544e-03,4.81325155e-03,,7.07733544e-03,1.77749435e+02
7.07833544e-03,-2.50781250e-01,8.75468750e-03,-3.53125000e-03,2.95312500e-03,,7.07833544e-03,4.81387647e-03,,7.07833544e-03,1.77606567e+02
7.07933544e-03,-2.50781250e-01,8.63281250e-03,-3.76562500e-03,2.92187500e-03,,7.07933544e-03,4.81448881e-03,,7.07933544e-03,1.77625916e+02
7.08033544e-03,-2.57031250e-01,8.77500000e-03,-3.95312500e-03,2.97656250e-03,,7.08033544e-03,4.81510162e-03,,7.08033544e-03,1.78290710e+02
7.08133544e-03,-2.61718750e-01,8.51093750e-03,-3.68750000e-03,2.96093750e-03,,7.08133544e-03,4.81571024e-03,,7.08133544e-03,1.78794189e+02
7.08233544e-03,-2.75000000e-01,8.57187500e-03,-3.53125000e-03,3.02343750e-03,,7.08233544e-03,4.81631188e-03,,7.08233544e-03,1.80182526e+02
7.08333544e-03,-2.80468750e-01,8.57187500e-03,-3.95312500e-03,3.18750000e-03,,7.08333544e-03,4.81691537e-03,,7.08333544e-03,1.80766144e+02
7.08433544e-03,-2.75781250e-01,8.71406250e-03,-3.95312500e-03,3.29687500e-03,,7.08433544e-03,4.81752399e-03,,7.08433544e-03,1.80303848e+02
7.08533544e-03,-2.75781250e-01,8.28750000e-03,-3.71875000e-03,3.25781250e-03,,7.08533544e-03,4.81812237e-03,,7.08533544e-03,1.80324188e+02
7.08633544e-03,-2.81250000e-01,8.22656250e-03,-3.56250000e-03,3.20312500e-03,,7.08633544e-03,4.81870398e-03,,7.08633544e-03,1.80907257e+02
7.08733544e-03,-2.82812500e-01,7.94218750e-03,-3.45312500e-03,3.27343750e-03,,7.08733544e-03,4.81927348e-03,,7.08733544e-03,1.81086929e+02
7.08833544e-03,-2.75781250e-01,8.08437500e-03,-3.45312500e-03,3.24218750e-03,,7.08833544e-03,4.81983740e-03,,7.08833544e-03,1.80380356e+02
7.08933544e-03,-2.65625000e-01,8.16562500e-03,-3.85937500e-03,3.14062500e-03,,7.08933544e-03,4.82040970e-03,,7.08933544e-03,1.79352692e+02
7.09033544e-03,-2.57031250e-01,8.26718750e-03,-3.85937500e-03,3.12500000e-03,,7.09033544e-03,4.82098805e-03,,7.09033544e-03,1.78487198e+02
7.09133544e-03,-2.57031250e-01,8.32812500e-03,-3.39062500e-03,3.18750000e-03,,7.09133544e-03,4.82157245e-03,,7.09133544e-03,1.78506409e+02
7.09233544e-03,-2.62500000e-01,8.32812500e-03,-3.42187500e-03,3.14843750e-03,,7.09233544e-03,4.82215872e-03,,7.09233544e-03,1.79088272e+02
7.09333544e-03,-2.56250000e-01,8.22656250e-03,-3.76562500e-03,3.01562500e-03,,7.09333544e-03,4.82274219e-03,,7.09333544e-03,1.78462982e+02
7.09433544e-03,-2.57031250e-01,8.36875000e-03,-3.98437500e-03,2.88281250e-03,,7.09433544e-03,4.82332613e-03,,7.09433544e-03,1.78564056e+02
7.09533544e-03,-2.57031250e-01,8.18593750e-03,-3.76562500e-03,2.89843750e-03,,7.09533544e-03,4.82390914e-03,,7.09533544e-03,1.78584595e+02
7.09633544e-03,-2.57031250e-01,8.28750000e-03,-3.07812500e-03,3.00000000e-03,,7.09633544e-03,4.82448936e-03,,7.09633544e-03,1.78602722e+02
7.09733544e-03,-2.60156250e-01,8.75468750e-03,-2.92187500e-03,3.03125000e-03,,7.09733544e-03,4.82508913e-03,,7.09733544e-03,1.78940796e+02
7.09833544e-03,-2.67968750e-01,9.24218750e-03,-3.50000000e-03,2.96093750e-03,,7.09833544e-03,4.82572289e-03,,7.09833544e-03,1.79763214e+02
7.09933544e-03,-2.77343750e-01,9.12031250e-03,-3.57812500e-03,2.90625000e-03,,7.09933544e-03,4.82636970e-03,,7.09933544e-03,1.80748474e+02
7.10033544e-03,-2.86718750e-01,8.91718750e-03,-3.87500000e-03,2.90625000e-03,,7.10033544e-03,4.82700486e-03,,7.10033544e-03,1.81734726e+02
7.10133544e-03,-2.84375000e-01,8.91718750e-03,-4.09375000e-03,2.95312500e-03,,7.10133544e-03,4.82763303e-03,,7.10133544e-03,1.81514221e+02
7.10233544e-03,-2.84375000e-01,8.87656250e-03,-3.67187500e-03,2.97656250e-03,,7.10233544e-03,4.82825981e-03,,7.10233544e-03,1.81534805e+02
7.10333544e-03,-2.97656250e-01,8.91718750e-03,-3.45312500e-03,3.00000000e-03,,7.10333544e-03,4.82888659e-03,,7.10333544e-03,1.82922882e+02
7.10433544e-03,-3.01562500e-01,8.91718750e-03,-3.87500000e-03,3.14843750e-03,,7.10433544e-03,4.82951477e-03,,7.10433544e-03,1.83345001e+02
7.10533544e-03,-2.94531250e-01,9.16093750e-03,-3.76562500e-03,3.32031250e-03,,7.10533544e-03,4.83015087e-03,,7.10533544e-03,1.82640381e+02
7.10633544e-03,-2.94531250e-01,9.12031250e-03,-3.10937500e-03,3.28125000e-03,,7.10633544e-03,4.83079441e-03,,7.10633544e-03,1.82658600e+02
7.10733544e-03,-2.93750000e-01,8.91718750e-03,-3.17187500e-03,3.17968750e-03,,7.10733544e-03,4.83143004e-03,,7.10733544e-03,1.82594711e+02
7.10833544e-03,-2.85156250e-01,8.26718750e-03,-3.76562500e-03,3.17968750e-03,,7.10833544e-03,4.83203493e-03,,7.10833544e-03,1.81727142e+02
7.10933544e-03,-2.75781250e-01,8.22656250e-03,-4.32812500e-03,3.14843750e-03,,7.10933544e-03,4.83261561e-03,,7.10933544e-03,1.80782104e+02
7.11033544e-03,-2.75781250e-01,8.26718750e-03,-4.76562500e-03,3.14843750e-03,,7.11033544e-03,4.83319582e-03,,7.11033544e-03,1.80806198e+02
7.11133544e-03,-2.77343750e-01,8.12500000e-03,-4.35937500e-03,3.12500000e-03,,7.11133544e-03,4.83377278e-03,,7.11133544e-03,1.80991455e+02
7.11233544e-03,-2.84375000e-01,7.98281250e-03,-4.01562500e-03,3.14062500e-03,,7.11233544e-03,4.83433995e-03,,7.11233544e-03,1.81738525e+02
7.11333544e-03,-2.75781250e-01,8.04375000e-03,-4.50000000e-03,3.20312500e-03,,7.11333544e-03,4.83490434e-03,,7.11333544e-03,1.80875137e+02
7.11433544e-03,-2.65625000e-01,7.94218750e-03,-4.57812500e-03,3.18750000e-03,,7.11433544e-03,4.83546732e-03,,7.11433544e-03,1.79852142e+02
7.11533544e-03,-2.66406250e-01,7.98281250e-03,-4.20312500e-03,3.01562500e-03,,7.11533544e-03,4.83602798e-03,,7.11533544e-03,1.79955963e+02
7.11633544e-03,-2.64062500e-01,7.98281250e-03,-3.93750000e-03,2.89843750e-03,,7.11633544e-03,4.83659003e-03,,7.11633544e-03,1.79735931e+02
7.11733544e-03,-2.62500000e-01,8.16562500e-03,-3.67187500e-03,2.93750000e-03,,7.11733544e-03,4.83715860e-03,,7.11733544e-03,1.79595001e+02
7.11833544e-03,-2.65625000e-01,8.47031250e-03,-3.75000000e-03,2.86718750e-03,,7.11833544e-03,4.83774440e-03,,7.11833544e-03,1.79936829e+02
7.11933544e-03,-2.64062500e-01,8.85625000e-03,-4.25000000e-03,2.77343750e-03,,7.11933544e-03,4.83835442e-03,,7.11933544e-03,1.79796967e+02
7.12033544e-03,-2.56250000e-01,8.51093750e-03,-4.25000000e-03,2.76562500e-03,,7.12033544e-03,4.83896583e-03,,7.12033544e-03,1.79014069e+02
7.12133544e-03,-2.53125000e-01,8.22656250e-03,-4.06250000e-03,2.82812500e-03,,7.12133544e-03,4.83955489e-03,,7.12133544e-03,1.78713928e+02
7.12233544e-03,-2.49218750e-01,8.32812500e-03,-3.82812500e-03,2.90625000e-03,,7.12233544e-03,4.84013790e-03,,7.12233544e-03,1.78332138e+02
7.12333544e-03,-2.60156250e-01,8.51093750e-03,-3.90625000e-03,2.90625000e-03,,7.12333544e-03,4.84073069e-03,,7.12333544e-03,1.79480209e+02
7.12433544e-03,-2.75000000e-01,8.85625000e-03,-4.28125000e-03,2.89843750e-03,,7.12433544e-03,4.84134210e-03,,7.12433544e-03,1.81032181e+02
7.12533544e-03,-2.77343750e-01,8.75468750e-03,-4.21875000e-03,3.06250000e-03,,7.12533544e-03,4.84196236e-03,,7.12533544e-03,1.81296326e+02
7.12633544e-03,-2.75000000e-01,8.40937500e-03,-3.67187500e-03,3.23437500e-03,,7.12633544e-03,4.84256679e-03,,7.12633544e-03,1.81075607e+02
7.12733544e-03,-2.71093750e-01,8.22656250e-03,-3.64062500e-03,3.21875000e-03,,7.12733544e-03,4.84315259e-03,,7.12733544e-03,1.80692291e+02
7.12833544e-03,-2.65625000e-01,8.22656250e-03,-4.03125000e-03,3.18750000e-03,,7.12833544e-03,4.84373188e-03,,7.12833544e-03,1.80148834e+02
7.12933544e-03,-2.60156250e-01,7.84062500e-03,-3.78125000e-03,3.21875000e-03,,7.12933544e-03,4.84429765e-03,,7.12933544e-03,1.79605743e+02
7.13033544e-03,-2.58593750e-01,7.98281250e-03,-3.57812500e-03,3.20312500e-03,,7.13033544e-03,4.84485459e-03,,7.13033544e-03,1.79464157e+02
7.13133544e-03,-2.49218750e-01,8.18593750e-03,-3.71875000e-03,3.14843750e-03,,7.13133544e-03,4.84542362e-03,,7.13133544e-03,1.78517014e+02
7.13233544e-03,-2.49218750e-01,8.32812500e-03,-3.68750000e-03,3.17968750e-03,,7.13233544e-03,4.84600523e-03,,7.13233544e-03,1.78536636e+02
7.13333544e-03,-2.60156250e-01,8.02343750e-03,-3.98437500e-03,3.20312500e-03,,7.13333544e-03,4.84658126e-03,,7.13333544e-03,1.79684555e+02
7.13433544e-03,-2.56250000e-01,8.16562500e-03,-4.25000000e-03,3.14843750e-03,,7.13433544e-03,4.84715169e-03,,7.13433544e-03,1.79303650e+02
7.13533544e-03,-2.42968750e-01,8.16562500e-03,-4.03125000e-03,3.04687500e-03,,7.13533544e-03,4.84772632e-03,,7.13533544e-03,1.77956390e+02
7.13633544e-03,-2.52343750e-01,8.16562500e-03,-4.01562500e-03,2.84375000e-03,,7.13633544e-03,4.84830141e-03,,7.13633544e-03,1.78944214e+02
7.13733544e-03,-2.64062500e-01,8.04375000e-03,-3.85937500e-03,2.81250000e-03,,7.13733544e-03,4.84887185e-03,,7.13733544e-03,1.80173218e+02
7.13833544e-03,-2.66406250e-01,8.26718750e-03,-3.50000000e-03,2.84375000e-03,,7.13833544e-03,4.84944647e-03,,7.13833544e-03,1.80434326e+02
7.13933544e-03,-2.69531250e-01,8.63281250e-03,-3.50000000e-03,2.84375000e-03,,7.13933544e-03,4.85004112e-03,,7.13933544e-03,1.80775055e+02
7.14033544e-03,-2.73437500e-01,8.95781250e-03,-3.76562500e-03,2.93750000e-03,,7.14033544e-03,4.85066092e-03,,7.14033544e-03,1.81197006e+02
7.14133544e-03,-2.75000000e-01,8.91718750e-03,-3.71875000e-03,3.00000000e-03,,7.14133544e-03,4.85129002e-03,,7.14133544e-03,1.81377914e+02
7.14233544e-03,-2.66406250e-01,8.87656250e-03,-4.03125000e-03,3.04687500e-03,,7.14233544e-03,4.85191634e-03,,7.14233544e-03,1.80512512e+02
7.14333544e-03,-2.53125000e-01,8.95781250e-03,-3.98437500e-03,3.07031250e-03,,7.14333544e-03,4.85254452e-03,,7.14333544e-03,1.79164551e+02
7.14433544e-03,-2.58593750e-01,8.67343750e-03,-3.67187500e-03,3.04687500e-03,,7.14433544e-03,4.85316571e-03,,7.14433544e-03,1.79748627e+02
7.14533544e-03,-2.73437500e-01,8.61250000e-03,-3.93750000e-03,3.05468750e-03,,7.14533544e-03,4.85377433e-03,,7.14533544e-03,1.81299072e+02
7.14633544e-03,-2.69531250e-01,8.36875000e-03,-4.03125000e-03,3.23437500e-03,,7.14633544e-03,4.85437224e-03,,7.14633544e-03,1.80917480e+02
7.14733544e-03,-2.67968750e-01,8.08437500e-03,-3.37500000e-03,3.35156250e-03,,7.14733544e-03,4.85495199e-03,,7.14733544e-03,1.80776016e+02
7.14833544e-03,-2.66406250e-01,7.92187500e-03,-3.20312500e-03,3.32031250e-03,,7.14833544e-03,4.85551544e-03,,7.14833544e-03,1.80632385e+02
7.14933544e-03,-2.66406250e-01,8.04375000e-03,-3.39062500e-03,3.24218750e-03,,7.14933544e-03,4.85607749e-03,,7.14933544e-03,1.80649841e+02
7.15033544e-03,-2.69531250e-01,7.67812500e-03,-3.64062500e-03,3.28125000e-03,,7.15033544e-03,4.85663069e-03,,7.15033544e-03,1.80990646e+02
7.15133544e-03,-2.69531250e-01,7.98281250e-03,-4.03125000e-03,3.33593750e-03,,7.15133544e-03,4.85718204e-03,,7.15133544e-03,1.81010971e+02
7.15233544e-03,-2.67968750e-01,8.04375000e-03,-4.26562500e-03,3.29687500e-03,,7.15233544e-03,4.85774642e-03,,7.15233544e-03,1.80871872e+02
7.15333544e-03,-2.71093750e-01,8.40937500e-03,-4.14062500e-03,3.24218750e-03,,7.15333544e-03,4.85832570e-03,,7.15333544e-03,1.81216339e+02
7.15433544e-03,-2.66406250e-01,8.28750000e-03,-3.79687500e-03,3.24218750e-03,,7.15433544e-03,4.85891337e-03,,7.15433544e-03,1.80754120e+02
7.15533544e-03,-2.53125000e-01,8.32812500e-03,-3.45312500e-03,3.24218750e-03,,7.15533544e-03,4.85949870e-03,,7.15533544e-03,1.79404129e+02
7.15633544e-03,-2.42968750e-01,8.32812500e-03,-3.64062500e-03,3.14843750e-03,,7.15633544e-03,4.86008544e-03,,7.15633544e-03,1.78375885e+02
7.15733544e-03,-2.50781250e-01,8.57187500e-03,-4.50000000e-03,2.96093750e-03,,7.15733544e-03,4.86068008e-03,,7.15733544e-03,1.79202881e+02
7.15833544e-03,-2.53125000e-01,8.67343750e-03,-4.25000000e-03,2.89843750e-03,,7.15833544e-03,4.86128731e-03,,7.15833544e-03,1.79467697e+02
7.15933544e-03,-2.50781250e-01,8.47031250e-03,-3.29687500e-03,2.96093750e-03,,7.15933544e-03,4.86189080e-03,,7.15933544e-03,1.79246063e+02
7.16033544e-03,-2.50781250e-01,9.03906250e-03,-3.56250000e-03,2.97656250e-03,,7.16033544e-03,4.86250734e-03,,7.16033544e-03,1.79264221e+02
7.16133544e-03,-2.49218750e-01,9.20156250e-03,-4.25000000e-03,2.95312500e-03,,7.16133544e-03,4.86314949e-03,,7.16133544e-03,1.79123856e+02
7.16233544e-03,-2.49218750e-01,8.87656250e-03,-4.57812500e-03,2.99218750e-03,,7.16233544e-03,4.86378558e-03,,7.16233544e-03,1.79147247e+02
7.16333544e-03,-2.56250000e-01,8.85625000e-03,-4.51562500e-03,3.00000000e-03,,7.16333544e-03,4.86441003e-03,,7.16333544e-03,1.79896225e+02
7.16433544e-03,-2.66406250e-01,9.10000000e-03,-3.85937500e-03,2.96093750e-03,,7.16433544e-03,4.86504240e-03,,7.16433544e-03,1.80965454e+02
7.16533544e-03,-2.82031250e-01,9.20156250e-03,-3.50000000e-03,2.86718750e-03,,7.16533544e-03,4.86568687e-03,,7.16533544e-03,1.82595764e+02
7.16633544e-03,-3.02343750e-01,9.30312500e-03,-4.03125000e-03,2.88281250e-03,,7.16633544e-03,4.86633880e-03,,7.16633544e-03,1.84709808e+02
7.16733544e-03,-3.03125000e-01,9.34375000e-03,-4.81250000e-03,3.07031250e-03,,7.16733544e-03,4.86699538e-03,,7.16733544e-03,1.84813782e+02
7.16833544e-03,-2.99218750e-01,9.50625000e-03,-4.45312500e-03,3.14843750e-03,,7.16833544e-03,4.86765848e-03,,7.16833544e-03,1.84435623e+02
7.16933544e-03,-2.97656250e-01,9.20156250e-03,-3.39062500e-03,3.12500000e-03,,7.16933544e-03,4.86831740e-03,,7.16933544e-03,1.84295319e+02
7.17033544e-03,-2.93750000e-01,8.77500000e-03,-2.96875000e-03,3.07031250e-03,,7.17033544e-03,4.86895023e-03,,7.17033544e-03,1.83909485e+02
7.17133544e-03,-2.88281250e-01,8.47031250e-03,-3.39062500e-03,3.07031250e-03,,7.17133544e-03,4.86955745e-03,,7.17133544e-03,1.83362534e+02
7.17233544e-03,-2.80468750e-01,8.32812500e-03,-3.93750000e-03,3.04687500e-03,,7.17233544e-03,4.87014884e-03,,7.17233544e-03,1.82576553e+02
7.17333544e-03,-2.73437500e-01,8.18593750e-03,-3.57812500e-03,2.99218750e-03,,7.17333544e-03,4.87073045e-03,,7.17333544e-03,1.81871597e+02
7.17433544e-03,-2.80468750e-01,8.18593750e-03,-3.10937500e-03,3.07031250e-03,,7.17433544e-03,4.87130694e-03,,7.17433544e-03,1.82614182e+02
7.17533544e-03,-2.90625000e-01,8.36875000e-03,-3.01562500e-03,3.14062500e-03,,7.17533544e-03,4.87188995e-03,,7.17533544e-03,1.83677444e+02
7.17633544e-03,-2.82031250e-01,8.18593750e-03,-3.18750000e-03,3.05468750e-03,,7.17633544e-03,4.87247296e-03,,7.17633544e-03,1.82807922e+02
7.17733544e-03,-2.66406250e-01,8.40937500e-03,-3.76562500e-03,2.92187500e-03,,7.17733544e-03,4.87305690e-03,,7.17733544e-03,1.81215546e+02
7.17833544e-03,-2.71093750e-01,8.57187500e-03,-4.10937500e-03,2.76562500e-03,,7.17833544e-03,4.87365481e-03,,7.17833544e-03,1.81719666e+02
7.17933544e-03,-2.81250000e-01,8.63281250e-03,-3.56250000e-03,2.82812500e-03,,7.17933544e-03,4.87426063e-03,,7.17933544e-03,1.82787018e+02
7.18033544e-03,-2.71875000e-01,8.75468750e-03,-2.96875000e-03,2.86718750e-03,,7.18033544e-03,4.87487298e-03,,7.18033544e-03,1.81837830e+02
7.18133544e-03,-2.65625000e-01,9.24218750e-03,-3.20312500e-03,2.84375000e-03,,7.18133544e-03,4.87550674e-03,,7.18133544e-03,1.81209854e+02
7.18233544e-03,-2.65625000e-01,9.36406250e-03,-3.67187500e-03,2.88281250e-03,,7.18233544e-03,4.87616193e-03,,7.18233544e-03,1.81228088e+02
7.18333544e-03,-2.65625000e-01,8.99843750e-03,-3.98437500e-03,2.90625000e-03,,7.18333544e-03,4.87680873e-03,,7.18333544e-03,1.81248383e+02
7.18433544e-03,-2.66406250e-01,9.16093750e-03,-4.20312500e-03,2.93750000e-03,,7.18433544e-03,4.87744808e-03,,7.18433544e-03,1.81350616e+02
7.18533544e-03,-2.66406250e-01,9.24218750e-03,-3.60937500e-03,2.95312500e-03,,7.18533544e-03,4.87809628e-03,,7.18533544e-03,1.81371307e+02
7.18633544e-03,-2.75781250e-01,9.10000000e-03,-3.20312500e-03,2.93750000e-03,,7.18633544e-03,4.87874169e-03,,7.18633544e-03,1.82355881e+02
7.18733544e-03,-2.94531250e-01,9.16093750e-03,-3.90625000e-03,2.89843750e-03,,7.18733544e-03,4.87938477e-03,,7.18733544e-03,1.84307693e+02
7.18833544e-03,-3.07812500e-01,9.20156250e-03,-4.32812500e-03,3.04687500e-03,,7.18833544e-03,4.88003157e-03,,7.18833544e-03,1.85698715e+02
7.18933544e-03,-3.07031250e-01,9.48593750e-03,-3.93750000e-03,3.09375000e-03,,7.18933544e-03,4.88068955e-03,,7.18933544e-03,1.85640076e+02
7.19033544e-03,-2.94531250e-01,9.40468750e-03,-3.48437500e-03,3.03125000e-03,,7.19033544e-03,4.88135451e-03,,7.19033544e-03,1.84371078e+02
7.19133544e-03,-2.94531250e-01,8.87656250e-03,-3.31250000e-03,3.07031250e-03,,7.19133544e-03,4.88199806e-03,,7.19133544e-03,1.84389099e+02
7.19233544e-03,-2.93750000e-01,8.28750000e-03,-3.79687500e-03,3.08593750e-03,,7.19233544e-03,4.88260249e-03,,7.19233544e-03,1.84327393e+02
7.19333544e-03,-2.92187500e-01,7.98281250e-03,-4.28125000e-03,3.05468750e-03,,7.19333544e-03,4.88317525e-03,,7.19333544e-03,1.84187714e+02
7.19433544e-03,-2.88281250e-01,8.26718750e-03,-4.28125000e-03,3.01562500e-03,,7.19433544e-03,4.88374755e-03,,7.19433544e-03,1.83807693e+02
7.19533544e-03,-2.88281250e-01,8.18593750e-03,-3.82812500e-03,3.01562500e-03,,7.19533544e-03,4.88432730e-03,,7.19533544e-03,1.83829178e+02
7.19633544e-03,-2.92187500e-01,8.22656250e-03,-3.98437500e-03,3.09375000e-03,,7.19633544e-03,4.88490518e-03,,7.19633544e-03,1.84252594e+02
7.19733544e-03,-2.80468750e-01,8.40937500e-03,-4.43750000e-03,3.12500000e-03,,7.19733544e-03,4.88549098e-03,,7.19733544e-03,1.83066788e+02
7.19833544e-03,-2.61718750e-01,8.63281250e-03,-4.65625000e-03,3.09375000e-03,,7.19833544e-03,4.88609076e-03,,7.19833544e-03,1.81157898e+02
