Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000,,Zero Index,719.78208000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.05321792e-03,5.40234375e+00,1.48260938e-01,-6.02968750e-02,7.61718750e-03,7.46875000e-03,5.77265625e+00,,3.05321792e-03,3.47276255e-02,,3.05321792e-03,2.32045288e+01
3.05421792e-03,5.40078125e+00,1.48606250e-01,-6.00000000e-02,7.63281250e-03,7.31250000e-03,5.77277344e+00,,3.05421792e-03,3.47380787e-02,,3.05421792e-03,2.36843872e+01
3.05521792e-03,5.39062500e+00,1.48423438e-01,-5.94062500e-02,7.50781250e-03,7.03125000e-03,5.77417969e+00,,3.05521792e-03,3.47485356e-02,,3.05521792e-03,2.50478516e+01
3.05621792e-03,5.38359375e+00,1.48403125e-01,-5.97343750e-02,7.35937500e-03,6.96875000e-03,5.77417969e+00,,3.05621792e-03,3.47589850e-02,,3.05621792e-03,2.60884399e+01
3.05721792e-03,5.39218750e+00,1.48139063e-01,-6.06562500e-02,7.42968750e-03,7.25000000e-03,5.77406250e+00,,3.05721792e-03,3.47694270e-02,,3.05721792e-03,2.55214844e+01
3.05821792e-03,5.40234375e+00,1.48626563e-01,-6.04218750e-02,7.52343750e-03,7.46875000e-03,5.77300781e+00,,3.05821792e-03,3.47798765e-02,,3.05821792e-03,2.47953491e+01
3.05921792e-03,5.40078125e+00,1.48321875e-01,-5.97343750e-02,7.50781250e-03,7.46875000e-03,5.77277344e+00,,3.05921792e-03,3.47903296e-02,,3.05921792e-03,2.52748413e+01
3.06021792e-03,5.40078125e+00,1.48321875e-01,-5.92968750e-02,7.50000000e-03,7.15625000e-03,5.77406250e+00,,3.06021792e-03,3.48007753e-02,,3.06021792e-03,2.55902710e+01
3.06121792e-03,5.40781250e+00,1.48464063e-01,-5.91093750e-02,7.52343750e-03,6.40625000e-03,5.77582031e+00,,3.06121792e-03,3.48112248e-02,,3.06121792e-03,2.51791382e+01
3.06221792e-03,5.41328125e+00,1.48464063e-01,-5.98281250e-02,7.50000000e-03,5.96875000e-03,5.77699219e+00,,3.06221792e-03,3.48216817e-02,,3.06221792e-03,2.49305420e+01
3.06321792e-03,5.41015625e+00,1.48037500e-01,-6.00781250e-02,7.44531250e-03,6.34375000e-03,5.77605469e+00,,3.06321792e-03,3.48321199e-02,,3.06321792e-03,2.55704956e+01
3.06421792e-03,5.40625000e+00,1.48321875e-01,-5.96718750e-02,7.50000000e-03,6.62500000e-03,5.77464844e+00,,3.06421792e-03,3.48425582e-02,,3.06421792e-03,2.62905273e+01
3.06521792e-03,5.41484375e+00,1.48362500e-01,-5.92500000e-02,7.56250000e-03,6.71875000e-03,5.77476563e+00,,3.06521792e-03,3.48530002e-02,,3.06521792e-03,2.57196655e+01
3.06621792e-03,5.42656250e+00,1.48565625e-01,-5.91406250e-02,7.64062500e-03,6.78125000e-03,5.77558594e+00,,3.06621792e-03,3.48634571e-02,,3.06621792e-03,2.48253174e+01
3.06721792e-03,5.43281250e+00,1.48748438e-01,-5.92968750e-02,7.63281250e-03,6.93750000e-03,5.77558594e+00,,3.06721792e-03,3.48739251e-02,,3.06721792e-03,2.44948730e+01
3.06821792e-03,5.43281250e+00,1.48423438e-01,-5.94375000e-02,7.63281250e-03,7.25000000e-03,5.77476563e+00,,3.06821792e-03,3.48843895e-02,,3.06821792e-03,2.48095093e+01
3.06921792e-03,5.43437500e+00,1.48362500e-01,-5.94375000e-02,7.63281250e-03,7.25000000e-03,5.77640625e+00,,3.06921792e-03,3.48948389e-02,,3.06921792e-03,2.49633789e+01
3.07021792e-03,5.43281250e+00,1.48707813e-01,-5.91875000e-02,7.65625000e-03,7.25000000e-03,5.77746094e+00,,3.07021792e-03,3.49052995e-02,,3.07021792e-03,2.54389038e+01
3.07121792e-03,5.43203125e+00,1.48606250e-01,-5.91875000e-02,7.64062500e-03,7.78125000e-03,5.77558594e+00,,3.07121792e-03,3.49157676e-02,,3.07121792e-03,2.58330688e+01
3.07221792e-03,5.42890625e+00,1.48321875e-01,-5.92500000e-02,7.57812500e-03,8.15625000e-03,5.77382813e+00,,3.07221792e-03,3.49262245e-02,,3.07221792e-03,2.64691772e+01
3.07321792e-03,5.43828125e+00,1.48707813e-01,-5.84687500e-02,7.60156250e-03,7.68750000e-03,5.77464844e+00,,3.07321792e-03,3.49366814e-02,,3.07321792e-03,2.58146362e+01
3.07421792e-03,5.44531250e+00,1.48220313e-01,-5.85000000e-02,7.57812500e-03,7.62500000e-03,5.77535156e+00,,3.07421792e-03,3.49471383e-02,,3.07421792e-03,2.53996582e+01
3.07521792e-03,5.45156250e+00,1.48606250e-01,-5.83125000e-02,7.56250000e-03,7.62500000e-03,5.77605469e+00,,3.07521792e-03,3.49575914e-02,,3.07521792e-03,2.50649414e+01
3.07621792e-03,5.44765625e+00,1.47834375e-01,-5.83906250e-02,7.40625000e-03,7.68750000e-03,5.77582031e+00,,3.07621792e-03,3.49680260e-02,,3.07621792e-03,2.57768555e+01
3.07721792e-03,5.43281250e+00,1.47793750e-01,-5.88437500e-02,7.18750000e-03,7.71875000e-03,5.77582031e+00,,3.07721792e-03,3.49784344e-02,,3.07721792e-03,2.76178589e+01
3.07821792e-03,5.44140625e+00,1.47712500e-01,-5.86875000e-02,7.25781250e-03,7.68750000e-03,5.77546875e+00,,3.07821792e-03,3.49888355e-02,,3.07821792e-03,2.70433350e+01
3.07921792e-03,5.45078125e+00,1.47976563e-01,-5.86562500e-02,7.35156250e-03,7.40625000e-03,5.77535156e+00,,3.07921792e-03,3.49992476e-02,,3.07921792e-03,2.63878174e+01
3.08021792e-03,5.45156250e+00,1.48078125e-01,-5.88125000e-02,7.35156250e-03,7.25000000e-03,5.77535156e+00,,3.08021792e-03,3.50096710e-02,,3.08021792e-03,2.66185913e+01
3.08121792e-03,5.45312500e+00,1.47834375e-01,-5.86250000e-02,7.32031250e-03,7.18750000e-03,5.77535156e+00,,3.08121792e-03,3.50200906e-02,,3.08121792e-03,2.67686768e+01
3.08221792e-03,5.45156250e+00,1.48118750e-01,-5.87343750e-02,7.29687500e-03,6.62500000e-03,5.77699219e+00,,3.08221792e-03,3.50305103e-02,,3.08221792e-03,2.72407837e+01
3.08321792e-03,5.45703125e+00,1.47793750e-01,-5.89218750e-02,7.32031250e-03,6.65625000e-03,5.77699219e+00,,3.08321792e-03,3.50409299e-02,,3.08321792e-03,2.69887085e+01
3.08421792e-03,5.47031250e+00,1.47935938e-01,-5.86875000e-02,7.41406250e-03,6.96875000e-03,5.77746094e+00,,3.08421792e-03,3.50513421e-02,,3.08421792e-03,2.59312134e+01
3.08521792e-03,5.48281250e+00,1.48017188e-01,-5.81250000e-02,7.45312500e-03,6.78125000e-03,5.77757813e+00,,3.08521792e-03,3.50617617e-02,,3.08521792e-03,2.49520874e+01
3.08621792e-03,5.49843750e+00,1.48017188e-01,-5.77187500e-02,7.53906250e-03,6.43750000e-03,5.77781250e+00,,3.08621792e-03,3.50721851e-02,,3.08621792e-03,2.36482544e+01
3.08721792e-03,5.51484375e+00,1.47935938e-01,-5.79687500e-02,7.64062500e-03,6.25000000e-03,5.77921875e+00,,3.08721792e-03,3.50826047e-02,,3.08721792e-03,2.22634888e+01
3.08821792e-03,5.51718750e+00,1.48565625e-01,-5.80468750e-02,7.68750000e-03,6.06250000e-03,5.77957031e+00,,3.08821792e-03,3.50930467e-02,,3.08821792e-03,2.23292847e+01
3.08921792e-03,5.51484375e+00,1.47976563e-01,-5.85312500e-02,7.60156250e-03,6.18750000e-03,5.77898438e+00,,3.08921792e-03,3.51034850e-02,,3.08921792e-03,2.28798828e+01
3.09021792e-03,5.51171875e+00,1.48321875e-01,-5.82031250e-02,7.54687500e-03,6.28125000e-03,5.77804688e+00,,3.09021792e-03,3.51139158e-02,,3.09021792e-03,2.35113525e+01
3.09121792e-03,5.51640625e+00,1.48606250e-01,-5.78281250e-02,7.52343750e-03,6.40625000e-03,5.77699219e+00,,3.09121792e-03,3.51243727e-02,,3.09121792e-03,2.33356323e+01
3.09221792e-03,5.52031250e+00,1.48768750e-01,-5.77812500e-02,7.52343750e-03,6.96875000e-03,5.77535156e+00,,3.09221792e-03,3.51348445e-02,,3.09221792e-03,2.32393188e+01
3.09321792e-03,5.52109375e+00,1.49154688e-01,-5.74062500e-02,7.50781250e-03,7.34375000e-03,5.77382813e+00,,3.09321792e-03,3.51453312e-02,,3.09321792e-03,2.34639893e+01
3.09421792e-03,5.52265625e+00,1.48667188e-01,-5.75625000e-02,7.60156250e-03,7.18750000e-03,5.77382813e+00,,3.09421792e-03,3.51558179e-02,,3.09421792e-03,2.36076050e+01
3.09521792e-03,5.53046875e+00,1.49114063e-01,-5.76875000e-02,7.67187500e-03,7.18750000e-03,5.77324219e+00,,3.09521792e-03,3.51663008e-02,,3.09521792e-03,2.31076050e+01
3.09621792e-03,5.53984375e+00,1.48606250e-01,-5.76093750e-02,7.67187500e-03,7.15625000e-03,5.77300781e+00,,3.09621792e-03,3.51767838e-02,,3.09621792e-03,2.24466553e+01
3.09721792e-03,5.53593750e+00,1.48748438e-01,-5.76406250e-02,7.52343750e-03,7.03125000e-03,5.77277344e+00,,3.09721792e-03,3.51872519e-02,,3.09721792e-03,2.31547852e+01
3.09821792e-03,5.52968750e+00,1.48118750e-01,-5.76718750e-02,7.41406250e-03,6.87500000e-03,5.77218750e+00,,3.09821792e-03,3.51977050e-02,,3.09821792e-03,2.41046753e+01
3.09921792e-03,5.53359375e+00,1.48220313e-01,-5.74843750e-02,7.45312500e-03,7.25000000e-03,5.77195313e+00,,3.09921792e-03,3.52081396e-02,,3.09921792e-03,2.40071411e+01
3.10021792e-03,5.53984375e+00,1.48504688e-01,-5.72187500e-02,7.50781250e-03,7.34375000e-03,5.77078125e+00,,3.10021792e-03,3.52185890e-02,,3.10021792e-03,2.36667480e+01
3.10121792e-03,5.54531250e+00,1.47976563e-01,-5.76562500e-02,7.50781250e-03,7.18750000e-03,5.77195313e+00,,3.10121792e-03,3.52290310e-02,,3.10121792e-03,2.34073486e+01
3.10221792e-03,5.54453125e+00,1.48118750e-01,-5.77187500e-02,7.48437500e-03,6.87500000e-03,5.77441406e+00,,3.10221792e-03,3.52394544e-02,,3.10221792e-03,2.37937012e+01
3.10321792e-03,5.54687500e+00,1.48240625e-01,-5.73281250e-02,7.46875000e-03,6.34375000e-03,5.77664063e+00,,3.10321792e-03,3.52498889e-02,,3.10321792e-03,2.38569336e+01
3.10421792e-03,5.54687500e+00,1.48017188e-01,-5.74375000e-02,7.42968750e-03,6.34375000e-03,5.77535156e+00,,3.10421792e-03,3.52603197e-02,,3.10421792e-03,2.41610718e+01
3.10521792e-03,5.54296875e+00,1.47834375e-01,-5.73281250e-02,7.37500000e-03,6.56250000e-03,5.77417969e+00,,3.10521792e-03,3.52707356e-02,,3.10521792e-03,2.48679199e+01
3.10621792e-03,5.53906250e+00,1.48017188e-01,-5.74531250e-02,7.39062500e-03,6.62500000e-03,5.77417969e+00,,3.10621792e-03,3.52811515e-02,,3.10621792e-03,2.55748291e+01
3.10721792e-03,5.54453125e+00,1.47407813e-01,-5.75312500e-02,7.45312500e-03,6.50000000e-03,5.77464844e+00,,3.10721792e-03,3.52915563e-02,,3.10721792e-03,2.53157349e+01
3.10821792e-03,5.56562500e+00,1.48321875e-01,-5.69531250e-02,7.64062500e-03,6.40625000e-03,5.77464844e+00,,3.10821792e-03,3.53019647e-02,,3.10821792e-03,2.34445190e+01
3.10921792e-03,5.57500000e+00,1.47834375e-01,-5.66562500e-02,7.65625000e-03,6.40625000e-03,5.77441406e+00,,3.10921792e-03,3.53123955e-02,,3.10921792e-03,2.27790527e+01
3.11021792e-03,5.57343750e+00,1.48220313e-01,-5.66718750e-02,7.64062500e-03,6.65625000e-03,5.77464844e+00,,3.11021792e-03,3.53228189e-02,,3.11021792e-03,2.32404785e+01
3.11121792e-03,5.57109375e+00,1.48118750e-01,-5.66718750e-02,7.63281250e-03,6.56250000e-03,5.77582031e+00,,3.11121792e-03,3.53332534e-02,,3.11121792e-03,2.37824707e+01
3.11221792e-03,5.57500000e+00,1.48118750e-01,-5.67656250e-02,7.68750000e-03,6.65625000e-03,5.77535156e+00,,3.11221792e-03,3.53436843e-02,,3.11221792e-03,2.36803589e+01
3.11321792e-03,5.58203125e+00,1.48139063e-01,-5.65937500e-02,7.65625000e-03,7.34375000e-03,5.77242188e+00,,3.11321792e-03,3.53541188e-02,,3.11321792e-03,2.32558594e+01
3.11421792e-03,5.58593750e+00,1.47793750e-01,-5.64843750e-02,7.61718750e-03,7.71875000e-03,5.77078125e+00,,3.11421792e-03,3.53645384e-02,,3.11421792e-03,2.31528320e+01
3.11521792e-03,5.58281250e+00,1.48260938e-01,-5.65156250e-02,7.63281250e-03,7.40625000e-03,5.77195313e+00,,3.11521792e-03,3.53749618e-02,,3.11521792e-03,2.37744751e+01
3.11621792e-03,5.57734375e+00,1.47651563e-01,-5.70000000e-02,7.60156250e-03,7.53125000e-03,5.77277344e+00,,3.11621792e-03,3.53853814e-02,,3.11621792e-03,2.46390381e+01
3.11721792e-03,5.58281250e+00,1.48423438e-01,-5.67812500e-02,7.59375000e-03,7.71875000e-03,5.77160156e+00,,3.11721792e-03,3.53958048e-02,,3.11721792e-03,2.43767700e+01
3.11821792e-03,5.58828125e+00,1.48260938e-01,-5.64843750e-02,7.50000000e-03,7.56250000e-03,5.77125000e+00,,3.11821792e-03,3.54062505e-02,,3.11821792e-03,2.41131592e+01
3.11921792e-03,5.58281250e+00,1.48220313e-01,-5.70000000e-02,7.40625000e-03,7.46875000e-03,5.77125000e+00,,3.11921792e-03,3.54166888e-02,,3.11921792e-03,2.49777222e+01
3.12021792e-03,5.58671875e+00,1.48423438e-01,-5.67031250e-02,7.48437500e-03,7.25000000e-03,5.77125000e+00,,3.12021792e-03,3.54271345e-02,,3.12021792e-03,2.48763428e+01
3.12121792e-03,5.58593750e+00,1.48504688e-01,-5.70156250e-02,7.50781250e-03,7.18750000e-03,5.77218750e+00,,3.12121792e-03,3.54375914e-02,,3.12121792e-03,2.52581787e+01
3.12221792e-03,5.59062500e+00,1.48037500e-01,-5.72187500e-02,7.50000000e-03,7.15625000e-03,5.77265625e+00,,3.12221792e-03,3.54480296e-02,,3.12221792e-03,2.50776978e+01
3.12321792e-03,5.59531250e+00,1.48525000e-01,-5.69687500e-02,7.42968750e-03,6.96875000e-03,5.77359375e+00,,3.12321792e-03,3.54584679e-02,,3.12321792e-03,2.48970337e+01
3.12421792e-03,5.59921875e+00,1.48382813e-01,-5.69687500e-02,7.46875000e-03,6.43750000e-03,5.77664063e+00,,3.12421792e-03,3.54689211e-02,,3.12421792e-03,2.47962646e+01
3.12521792e-03,5.59609375e+00,1.48260938e-01,-5.70000000e-02,7.37500000e-03,6.50000000e-03,5.77746094e+00,,3.12521792e-03,3.54793668e-02,,3.12521792e-03,2.54204712e+01
3.12621792e-03,5.59218750e+00,1.48362500e-01,-5.69687500e-02,7.31250000e-03,6.81250000e-03,5.77664063e+00,,3.12621792e-03,3.54898088e-02,,3.12621792e-03,2.61252441e+01
3.12721792e-03,5.59218750e+00,1.48139063e-01,-5.69531250e-02,7.35156250e-03,6.81250000e-03,5.77558594e+00,,3.12721792e-03,3.55002508e-02,,3.12721792e-03,2.64271240e+01
3.12821792e-03,5.59765625e+00,1.48078125e-01,-5.67812500e-02,7.40625000e-03,7.03125000e-03,5.77476563e+00,,3.12821792e-03,3.55106778e-02,,3.12821792e-03,2.61647339e+01
3.12921792e-03,5.60312500e+00,1.48220313e-01,-5.65468750e-02,7.54687500e-03,7.03125000e-03,5.77441406e+00,,3.12921792e-03,3.55211087e-02,,3.12921792e-03,2.59013062e+01
3.13021792e-03,5.60000000e+00,1.48321875e-01,-5.62500000e-02,7.56250000e-03,6.78125000e-03,5.77582031e+00,,3.13021792e-03,3.55315506e-02,,3.13021792e-03,2.65223389e+01
3.13121792e-03,5.59765625e+00,1.47692188e-01,-5.62968750e-02,7.46875000e-03,6.43750000e-03,5.77722656e+00,,3.13121792e-03,3.55419740e-02,,3.13121792e-03,2.70621948e+01
3.13221792e-03,5.60156250e+00,1.47692188e-01,-5.61093750e-02,7.50000000e-03,6.78125000e-03,5.77582031e+00,,3.13221792e-03,3.55523750e-02,,3.13221792e-03,2.69573975e+01
3.13321792e-03,5.60703125e+00,1.47692188e-01,-5.63281250e-02,7.52343750e-03,6.96875000e-03,5.77535156e+00,,3.13321792e-03,3.55627723e-02,,3.13321792e-03,2.66915894e+01
3.13421792e-03,5.61250000e+00,1.47935938e-01,-5.68125000e-02,7.48437500e-03,7.03125000e-03,5.77523438e+00,,3.13421792e-03,3.55731808e-02,,3.13421792e-03,2.64275513e+01
3.13521792e-03,5.62031250e+00,1.48179688e-01,-5.62187500e-02,7.53906250e-03,7.56250000e-03,5.77265625e+00,,3.13521792e-03,3.55836079e-02,,3.13521792e-03,2.59216919e+01
3.13621792e-03,5.62031250e+00,1.48260938e-01,-5.60156250e-02,7.50781250e-03,7.56250000e-03,5.77195313e+00,,3.13621792e-03,3.55940424e-02,,3.13621792e-03,2.62191162e+01
3.13721792e-03,5.61640625e+00,1.47489063e-01,-5.63593750e-02,7.41406250e-03,6.87500000e-03,5.77500000e+00,,3.13721792e-03,3.56044546e-02,,3.13721792e-03,2.69196167e+01
3.13821792e-03,5.62031250e+00,1.48139063e-01,-5.64375000e-02,7.41406250e-03,6.62500000e-03,5.77675781e+00,,3.13821792e-03,3.56148630e-02,,3.13821792e-03,2.68157959e+01
3.13921792e-03,5.61406250e+00,1.47773438e-01,-5.64375000e-02,7.32031250e-03,7.03125000e-03,5.77558594e+00,,3.13921792e-03,3.56252827e-02,,3.13921792e-03,2.77592163e+01
3.14021792e-03,5.60937500e+00,1.47692188e-01,-5.58437500e-02,7.25781250e-03,7.46875000e-03,5.77441406e+00,,3.14021792e-03,3.56356837e-02,,3.14021792e-03,2.85400391e+01
3.14121792e-03,5.61796875e+00,1.47875000e-01,-5.56093750e-02,7.33593750e-03,7.46875000e-03,5.77535156e+00,,3.14121792e-03,3.56460921e-02,,3.14121792e-03,2.79494019e+01
3.14221792e-03,5.61875000e+00,1.47550000e-01,-5.60625000e-02,7.39062500e-03,7.53125000e-03,5.77476563e+00,,3.14221792e-03,3.56564969e-02,,3.14221792e-03,2.81648560e+01
3.14321792e-03,5.62343750e+00,1.47692188e-01,-5.63593750e-02,7.44531250e-03,7.40625000e-03,5.77476563e+00,,3.14321792e-03,3.56668904e-02,,3.14321792e-03,2.79794922e+01
3.14421792e-03,5.61484375e+00,1.47489063e-01,-5.59843750e-02,7.37500000e-03,7.03125000e-03,5.77535156e+00,,3.14421792e-03,3.56772840e-02,,3.14421792e-03,2.91632080e+01
3.14521792e-03,5.61484375e+00,1.47407813e-01,-5.53906250e-02,7.37500000e-03,6.62500000e-03,5.77699219e+00,,3.14521792e-03,3.56876701e-02,,3.14521792e-03,2.94583740e+01
3.14621792e-03,5.62578125e+00,1.47103125e-01,-5.56562500e-02,7.39062500e-03,6.71875000e-03,5.77699219e+00,,3.14621792e-03,3.56980376e-02,,3.14621792e-03,2.86250000e+01
3.14721792e-03,5.63750000e+00,1.47407813e-01,-5.55781250e-02,7.41406250e-03,6.87500000e-03,5.77699219e+00,,3.14721792e-03,3.57084088e-02,,3.14721792e-03,2.77116699e+01
3.14821792e-03,5.64218750e+00,1.46656250e-01,-5.57500000e-02,7.50781250e-03,6.87500000e-03,5.77781250e+00,,3.14821792e-03,3.57187651e-02,,3.14821792e-03,2.75234375e+01
3.14921792e-03,5.65156250e+00,1.47204688e-01,-5.55000000e-02,7.52343750e-03,6.62500000e-03,5.77898438e+00,,3.14921792e-03,3.57291102e-02,,3.14921792e-03,2.68517456e+01
3.15021792e-03,5.66171875e+00,1.47204688e-01,-5.48593750e-02,7.59375000e-03,6.78125000e-03,5.77898438e+00,,3.15021792e-03,3.57394740e-02,,3.15021792e-03,2.60971680e+01
3.15121792e-03,5.66328125e+00,1.47529688e-01,-5.47500000e-02,7.54687500e-03,6.87500000e-03,5.77839844e+00,,3.15121792e-03,3.57498527e-02,,3.15121792e-03,2.62265015e+01
3.15221792e-03,5.66093750e+00,1.47103125e-01,-5.47187500e-02,7.53906250e-03,7.03125000e-03,5.77804688e+00,,3.15221792e-03,3.57602276e-02,,3.15221792e-03,2.67582397e+01
3.15321792e-03,5.65937500e+00,1.47550000e-01,-5.47812500e-02,7.57812500e-03,7.18750000e-03,5.77617188e+00,,3.15321792e-03,3.57706025e-02,,3.15321792e-03,2.72095337e+01
3.15421792e-03,5.65937500e+00,1.47346875e-01,-5.48281250e-02,7.59375000e-03,7.46875000e-03,5.77476563e+00,,3.15421792e-03,3.57809849e-02,,3.15421792e-03,2.75000000e+01
3.15521792e-03,5.66093750e+00,1.47285938e-01,-5.48125000e-02,7.56250000e-03,7.62500000e-03,5.77300781e+00,,3.15521792e-03,3.57913598e-02,,3.15521792e-03,2.76294556e+01
3.15621792e-03,5.66328125e+00,1.47590625e-01,-5.48281250e-02,7.46875000e-03,7.78125000e-03,5.77300781e+00,,3.15621792e-03,3.58017422e-02,,3.15621792e-03,2.76783447e+01
3.15721792e-03,5.66328125e+00,1.47042188e-01,-5.50000000e-02,7.44531250e-03,7.34375000e-03,5.77523438e+00,,3.15721792e-03,3.58121172e-02,,3.15721792e-03,2.79693604e+01
3.15821792e-03,5.67109375e+00,1.47489063e-01,-5.49062500e-02,7.57812500e-03,7.40625000e-03,5.77464844e+00,,3.15821792e-03,3.58224884e-02,,3.15821792e-03,2.74552002e+01
3.15921792e-03,5.67890625e+00,1.47651563e-01,-5.50156250e-02,7.68750000e-03,7.68750000e-03,5.77300781e+00,,3.15921792e-03,3.58328782e-02,,3.15921792e-03,2.69411621e+01
3.16021792e-03,5.66562500e+00,1.47631250e-01,-5.51875000e-02,7.40625000e-03,7.84375000e-03,5.77195313e+00,,3.16021792e-03,3.58432755e-02,,3.16021792e-03,2.86023560e+01
3.16121792e-03,5.65390625e+00,1.47103125e-01,-5.50781250e-02,7.17968750e-03,7.90625000e-03,5.77160156e+00,,3.16121792e-03,3.58536541e-02,,3.16121792e-03,3.01026611e+01
3.16221792e-03,5.65937500e+00,1.47732813e-01,-5.45156250e-02,7.29687500e-03,7.90625000e-03,5.77101563e+00,,3.16221792e-03,3.58640365e-02,,3.16221792e-03,2.98292847e+01
3.16321792e-03,5.65625000e+00,1.47387500e-01,-5.48906250e-02,7.33593750e-03,7.93750000e-03,5.77054688e+00,,3.16321792e-03,3.58744264e-02,,3.16321792e-03,3.04414062e+01
3.16421792e-03,5.65937500e+00,1.47590625e-01,-5.50781250e-02,7.32031250e-03,7.78125000e-03,5.77042969e+00,,3.16421792e-03,3.58848125e-02,,3.16421792e-03,3.04105835e+01
3.16521792e-03,5.66484375e+00,1.47550000e-01,-5.49062500e-02,7.35156250e-03,7.53125000e-03,5.77101563e+00,,3.16521792e-03,3.58952023e-02,,3.16521792e-03,3.01383057e+01
3.16621792e-03,5.66718750e+00,1.47285938e-01,-5.51250000e-02,7.35937500e-03,7.03125000e-03,5.77359375e+00,,3.16621792e-03,3.59055884e-02,,3.16621792e-03,3.01882324e+01
3.16721792e-03,5.66562500e+00,1.47590625e-01,-5.51875000e-02,7.32031250e-03,7.34375000e-03,5.77335938e+00,,3.16721792e-03,3.59159708e-02,,3.16721792e-03,3.06416626e+01
3.16821792e-03,5.66562500e+00,1.47143750e-01,-5.52343750e-02,7.33593750e-03,7.68750000e-03,5.77160156e+00,,3.16821792e-03,3.59263495e-02,,3.16821792e-03,3.09343262e+01
3.16921792e-03,5.67500000e+00,1.47529688e-01,-5.51250000e-02,7.33593750e-03,7.78125000e-03,5.77160156e+00,,3.16921792e-03,3.59367244e-02,,3.16921792e-03,3.02601929e+01
3.17021792e-03,5.68828125e+00,1.46960938e-01,-5.43750000e-02,7.33593750e-03,7.53125000e-03,5.77335938e+00,,3.17021792e-03,3.59470919e-02,,3.17021792e-03,2.91812134e+01
3.17121792e-03,5.70625000e+00,1.47550000e-01,-5.39218750e-02,7.44531250e-03,7.18750000e-03,5.77441406e+00,,3.17121792e-03,3.59574631e-02,,3.17121792e-03,2.76157227e+01
3.17221792e-03,5.70234375e+00,1.47225000e-01,-5.45312500e-02,7.39062500e-03,7.03125000e-03,5.77535156e+00,,3.17221792e-03,3.59678417e-02,,3.17221792e-03,2.83058472e+01
3.17321792e-03,5.69765625e+00,1.47407813e-01,-5.47812500e-02,7.33593750e-03,6.96875000e-03,5.77675781e+00,,3.17321792e-03,3.59782167e-02,,3.17321792e-03,2.90787964e+01
3.17421792e-03,5.69296875e+00,1.47732813e-01,-5.44062500e-02,7.35937500e-03,6.93750000e-03,5.77699219e+00,,3.17421792e-03,3.59886065e-02,,3.17421792e-03,2.98513794e+01
3.17521792e-03,5.69687500e+00,1.47367188e-01,-5.44531250e-02,7.46875000e-03,7.15625000e-03,5.77617188e+00,,3.17521792e-03,3.59990001e-02,,3.17521792e-03,2.97371826e+01
3.17621792e-03,5.70078125e+00,1.48017188e-01,-5.44843750e-02,7.56250000e-03,7.34375000e-03,5.77406250e+00,,3.17621792e-03,3.60093974e-02,,3.17621792e-03,2.96231079e+01
3.17721792e-03,5.68828125e+00,1.47732813e-01,-5.42187500e-02,7.52343750e-03,7.53125000e-03,5.77183594e+00,,3.17721792e-03,3.60198095e-02,,3.17721792e-03,3.11998291e+01
3.17821792e-03,5.68359375e+00,1.47306250e-01,-5.42968750e-02,7.44531250e-03,7.34375000e-03,5.77218750e+00,,3.17821792e-03,3.60301957e-02,,3.17821792e-03,3.19706421e+01
3.17921792e-03,5.68906250e+00,1.47285938e-01,-5.37343750e-02,7.44531250e-03,7.68750000e-03,5.77265625e+00,,3.17921792e-03,3.60405706e-02,,3.17921792e-03,3.16931763e+01
3.18021792e-03,5.69140625e+00,1.47590625e-01,-5.35781250e-02,7.40625000e-03,7.84375000e-03,5.77324219e+00,,3.18021792e-03,3.60509530e-02,,3.18021792e-03,3.17359009e+01
3.18121792e-03,5.68359375e+00,1.47062500e-01,-5.40000000e-02,7.26562500e-03,7.46875000e-03,5.77441406e+00,,3.18121792e-03,3.60613279e-02,,3.18121792e-03,3.28264160e+01
