Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000,,Zero Index,719.13504000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-2.03135040e-04,1.10156250e-01,6.62187500e-03,-1.95312500e-03,9.62500000e-03,5.50000000e-03,4.48828125e-02,,-2.03135040e-04,2.59651424e-04,,-2.03135040e-04,-5.17490244e+00
-2.02135040e-04,1.06250000e-01,6.90625000e-03,-2.37500000e-03,9.60937500e-03,5.28125000e-03,4.44140625e-02,,-2.02135040e-04,2.60127767e-04,,-2.02135040e-04,-4.76072693e+00
-2.01135040e-04,1.13281250e-01,6.96718750e-03,-2.14062500e-03,9.62500000e-03,5.00000000e-03,4.42968750e-02,,-2.01135040e-04,2.60616245e-04,,-2.01135040e-04,-5.47363138e+00
-2.00135040e-04,1.13281250e-01,7.21093750e-03,-1.54687500e-03,9.59375000e-03,4.56250000e-03,4.32421875e-02,,-2.00135040e-04,2.61115463e-04,,-2.00135040e-04,-5.46385908e+00
-1.99135040e-04,1.14062500e-01,7.23125000e-03,-1.92187500e-03,9.64843750e-03,4.53125000e-03,4.28906250e-02,,-1.99135040e-04,2.61623965e-04,,-1.99135040e-04,-5.53520870e+00
-1.98135040e-04,1.22656250e-01,7.49531250e-03,-2.59375000e-03,9.66406250e-03,4.56250000e-03,4.20703125e-02,,-1.98135040e-04,2.62142508e-04,,-1.98135040e-04,-6.40919495e+00
-1.97135040e-04,1.26562500e-01,7.04843750e-03,-2.64062500e-03,9.62500000e-03,4.68750000e-03,4.16015625e-02,,-1.97135040e-04,2.62654590e-04,,-1.97135040e-04,-6.79803085e+00
-1.96135040e-04,1.25000000e-01,6.86562500e-03,-1.87500000e-03,9.55468750e-03,4.75000000e-03,4.12500000e-02,,-1.96135040e-04,2.63144495e-04,,-1.96135040e-04,-6.62498140e+00
-1.95135040e-04,1.34375000e-01,7.15000000e-03,-1.39062500e-03,9.60937500e-03,4.75000000e-03,4.14843750e-02,,-1.95135040e-04,2.63637980e-04,,-1.95135040e-04,-7.58282328e+00
-1.94135040e-04,1.38281250e-01,7.25156250e-03,-1.71875000e-03,9.62500000e-03,4.56250000e-03,4.14843750e-02,,-1.94135040e-04,2.64145056e-04,,-1.94135040e-04,-7.97728968e+00
-1.93135040e-04,1.47656250e-01,7.39375000e-03,-2.37500000e-03,9.67968750e-03,4.40625000e-03,4.18359375e-02,,-1.93135040e-04,2.64660717e-04,,-1.93135040e-04,-8.93293571e+00
-1.92135040e-04,1.58593750e-01,7.37343750e-03,-2.21875000e-03,9.78125000e-03,4.62500000e-03,4.35937500e-02,,-1.92135040e-04,2.65180657e-04,,-1.92135040e-04,-1.00483379e+01
-1.91135040e-04,1.51562500e-01,7.31250000e-03,-1.62500000e-03,9.75781250e-03,4.90625000e-03,4.48828125e-02,,-1.91135040e-04,2.65697745e-04,,-1.91135040e-04,-9.31328201e+00
-1.90135040e-04,1.45312500e-01,6.86562500e-03,-1.50000000e-03,9.71875000e-03,4.78125000e-03,4.48828125e-02,,-1.90135040e-04,2.66196963e-04,,-1.90135040e-04,-8.66067123e+00
-1.89135040e-04,1.43750000e-01,7.25156250e-03,-1.90625000e-03,9.78125000e-03,4.53125000e-03,4.28906250e-02,,-1.89135040e-04,2.66694027e-04,,-1.89135040e-04,-8.49056149e+00
-1.88135040e-04,1.32812500e-01,6.94687500e-03,-2.56250000e-03,9.72656250e-03,4.56250000e-03,4.28906250e-02,,-1.88135040e-04,2.67193973e-04,,-1.88135040e-04,-7.35114145e+00
-1.87135040e-04,1.28906250e-01,6.94687500e-03,-2.51562500e-03,9.67968750e-03,4.78125000e-03,4.30078125e-02,,-1.87135040e-04,2.67683179e-04,,-1.87135040e-04,-6.93497849e+00
-1.86135040e-04,1.34375000e-01,7.15000000e-03,-2.35937500e-03,9.72656250e-03,4.90625000e-03,4.28906250e-02,,-1.86135040e-04,2.68179516e-04,,-1.86135040e-04,-7.48584938e+00
-1.85135040e-04,1.42187500e-01,7.29218750e-03,-2.37500000e-03,9.77343750e-03,4.93750000e-03,4.30078125e-02,,-1.85135040e-04,2.68688018e-04,,-1.85135040e-04,-8.27871513e+00
-1.84135040e-04,1.45312500e-01,7.55625000e-03,-2.59375000e-03,9.77343750e-03,5.00000000e-03,4.30078125e-02,,-1.84135040e-04,2.69210839e-04,,-1.84135040e-04,-8.58771324e+00
-1.83135040e-04,1.35937500e-01,7.10937500e-03,-2.75000000e-03,9.72656250e-03,5.31250000e-03,4.42968750e-02,,-1.83135040e-04,2.69727199e-04,,-1.83135040e-04,-7.60705709e+00
-1.82135040e-04,1.14062500e-01,7.00781250e-03,-2.73437500e-03,9.60937500e-03,5.28125000e-03,4.44140625e-02,,-1.82135040e-04,2.70224264e-04,,-1.82135040e-04,-5.33736849e+00
-1.81135040e-04,1.19531250e-01,6.76406250e-03,-3.00000000e-03,9.64843750e-03,5.00000000e-03,4.40625000e-02,,-1.81135040e-04,2.70709163e-04,,-1.81135040e-04,-5.88596106e+00
-1.80135040e-04,1.30468750e-01,7.45468750e-03,-3.23437500e-03,9.70312500e-03,4.90625000e-03,4.38281250e-02,,-1.80135040e-04,2.71209807e-04,,-1.80135040e-04,-6.99701786e+00
-1.79135040e-04,1.35937500e-01,7.19062500e-03,-2.89062500e-03,9.67968750e-03,4.90625000e-03,4.32421875e-02,,-1.79135040e-04,2.71725497e-04,,-1.79135040e-04,-7.54457474e+00
-1.78135040e-04,1.43750000e-01,7.29218750e-03,-2.35937500e-03,9.70312500e-03,5.00000000e-03,4.34765625e-02,,-1.78135040e-04,2.72235426e-04,,-1.78135040e-04,-8.33607483e+00
-1.77135040e-04,1.42187500e-01,7.21093750e-03,-2.31250000e-03,9.66406250e-03,5.06250000e-03,4.40625000e-02,,-1.77135040e-04,2.72746081e-04,,-1.77135040e-04,-8.16261196e+00
-1.76135040e-04,1.32812500e-01,7.55625000e-03,-2.82812500e-03,9.60937500e-03,4.90625000e-03,4.34765625e-02,,-1.76135040e-04,2.73266021e-04,,-1.76135040e-04,-7.18249369e+00
-1.75135040e-04,1.30468750e-01,7.35312500e-03,-3.31250000e-03,9.58593750e-03,4.68750000e-03,4.30078125e-02,,-1.75135040e-04,2.73790996e-04,,-1.75135040e-04,-6.92459774e+00
-1.74135040e-04,1.30468750e-01,7.49531250e-03,-3.12500000e-03,9.67968750e-03,4.84375000e-03,4.34765625e-02,,-1.74135040e-04,2.74313817e-04,,-1.74135040e-04,-6.90753889e+00
-1.73135040e-04,1.34375000e-01,7.53593750e-03,-2.37500000e-03,9.82031250e-03,4.68750000e-03,4.30078125e-02,,-1.73135040e-04,2.74843042e-04,,-1.73135040e-04,-7.29567003e+00
-1.72135040e-04,1.50781250e-01,7.73906250e-03,-1.87500000e-03,9.92968750e-03,4.18750000e-03,4.20703125e-02,,-1.72135040e-04,2.75380880e-04,,-1.72135040e-04,-8.97577286e+00
-1.71135040e-04,1.49218750e-01,7.75937500e-03,-2.28125000e-03,9.92968750e-03,4.15625000e-03,4.24218750e-02,,-1.71135040e-04,2.75926606e-04,,-1.71135040e-04,-8.80367661e+00
-1.70135040e-04,1.39843750e-01,7.21093750e-03,-2.92187500e-03,9.79687500e-03,3.87500000e-03,4.26562500e-02,,-1.70135040e-04,2.76453706e-04,,-1.70135040e-04,-7.82339334e+00
-1.69135040e-04,1.39843750e-01,7.35312500e-03,-2.75000000e-03,9.77343750e-03,3.71875000e-03,4.20703125e-02,,-1.69135040e-04,2.76966486e-04,,-1.69135040e-04,-7.80836296e+00
-1.68135040e-04,1.38281250e-01,6.96718750e-03,-1.98437500e-03,9.79687500e-03,3.93750000e-03,4.28906250e-02,,-1.68135040e-04,2.77470710e-04,,-1.68135040e-04,-7.63473463e+00
-1.67135040e-04,1.34375000e-01,7.10937500e-03,-1.42187500e-03,9.77343750e-03,4.00000000e-03,4.26562500e-02,,-1.67135040e-04,2.77966319e-04,,-1.67135040e-04,-7.22300196e+00
-1.66135040e-04,1.32812500e-01,6.90625000e-03,-1.90625000e-03,9.74218750e-03,3.93750000e-03,4.26562500e-02,,-1.66135040e-04,2.78459804e-04,,-1.66135040e-04,-7.05309916e+00
-1.65135040e-04,1.35937500e-01,7.31250000e-03,-2.82812500e-03,9.75781250e-03,4.03125000e-03,4.20703125e-02,,-1.65135040e-04,2.78960448e-04,,-1.65135040e-04,-7.36271858e+00
-1.64135040e-04,1.34375000e-01,7.06875000e-03,-3.01562500e-03,9.82031250e-03,4.15625000e-03,4.24218750e-02,,-1.64135040e-04,2.79466796e-04,,-1.64135040e-04,-7.18615055e+00
-1.63135040e-04,1.22656250e-01,6.80468750e-03,-1.98437500e-03,9.77343750e-03,4.37500000e-03,4.24218750e-02,,-1.63135040e-04,2.79955275e-04,,-1.63135040e-04,-5.96478128e+00
-1.62135040e-04,1.11718750e-01,6.90625000e-03,-1.15625000e-03,9.70312500e-03,4.56250000e-03,4.38281250e-02,,-1.62135040e-04,2.80438049e-04,,-1.62135040e-04,-4.82888174e+00
-1.61135040e-04,1.04687500e-01,6.62187500e-03,-1.46875000e-03,9.55468750e-03,4.75000000e-03,4.46484375e-02,,-1.61135040e-04,2.80914363e-04,,-1.61135040e-04,-4.09705448e+00
-1.60135040e-04,1.06250000e-01,7.31250000e-03,-2.54687500e-03,9.54687500e-03,4.56250000e-03,4.34765625e-02,,-1.60135040e-04,2.81404995e-04,,-1.60135040e-04,-4.24749517e+00
-1.59135040e-04,1.06250000e-01,6.86562500e-03,-2.67187500e-03,9.60937500e-03,4.75000000e-03,4.32421875e-02,,-1.59135040e-04,2.81904184e-04,,-1.59135040e-04,-4.23366594e+00
-1.58135040e-04,1.07812500e-01,7.53593750e-03,-2.17187500e-03,9.68750000e-03,4.93750000e-03,4.24218750e-02,,-1.58135040e-04,2.82411289e-04,,-1.58135040e-04,-4.38191223e+00
-1.57135040e-04,1.10156250e-01,6.96718750e-03,-1.25000000e-03,9.71875000e-03,5.15625000e-03,4.30078125e-02,,-1.57135040e-04,2.82921916e-04,,-1.57135040e-04,-4.61446762e+00
-1.56135040e-04,1.10156250e-01,7.43437500e-03,-1.57812500e-03,9.70312500e-03,5.28125000e-03,4.28906250e-02,,-1.56135040e-04,2.83429021e-04,,-1.56135040e-04,-4.60697365e+00
-1.55135040e-04,1.22656250e-01,7.17031250e-03,-2.56250000e-03,9.78125000e-03,5.15625000e-03,4.20703125e-02,,-1.55135040e-04,2.83943256e-04,,-1.55135040e-04,-5.88465977e+00
-1.54135040e-04,1.26562500e-01,7.15000000e-03,-3.12500000e-03,9.78125000e-03,5.00000000e-03,4.16015625e-02,,-1.54135040e-04,2.84447451e-04,,-1.54135040e-04,-6.27229500e+00
-1.53135040e-04,1.26562500e-01,6.86562500e-03,-2.37500000e-03,9.71875000e-03,5.00000000e-03,4.14843750e-02,,-1.53135040e-04,2.84940936e-04,,-1.53135040e-04,-6.25771999e+00
-1.52135040e-04,1.34375000e-01,6.70312500e-03,-1.20312500e-03,9.78125000e-03,4.68750000e-03,4.06640625e-02,,-1.52135040e-04,2.85418675e-04,,-1.52135040e-04,-7.05364990e+00
-1.51135040e-04,1.45312500e-01,7.63750000e-03,-1.12500000e-03,9.91406250e-03,4.62500000e-03,4.00781250e-02,,-1.51135040e-04,2.85923627e-04,,-1.51135040e-04,-8.17505741e+00
-1.50135040e-04,1.46875000e-01,7.39375000e-03,-2.01562500e-03,9.94531250e-03,4.75000000e-03,4.14843750e-02,,-1.50135040e-04,2.86452880e-04,,-1.50135040e-04,-8.32781696e+00
-1.49135040e-04,1.34375000e-01,7.49531250e-03,-2.67187500e-03,9.83593750e-03,4.62500000e-03,4.21875000e-02,,-1.49135040e-04,2.86977127e-04,,-1.49135040e-04,-7.02673578e+00
-1.48135040e-04,1.35937500e-01,7.21093750e-03,-2.18750000e-03,9.82031250e-03,4.40625000e-03,4.16015625e-02,,-1.48135040e-04,2.87494942e-04,,-1.48135040e-04,-7.17494059e+00
-1.47135040e-04,1.38281250e-01,7.45468750e-03,-1.39062500e-03,9.82031250e-03,4.31250000e-03,4.12500000e-02,,-1.47135040e-04,2.88011332e-04,,-1.47135040e-04,-7.40708208e+00
-1.46135040e-04,1.32812500e-01,7.77968750e-03,-1.43750000e-03,9.90625000e-03,4.31250000e-03,4.16015625e-02,,-1.46135040e-04,2.88547715e-04,,-1.46135040e-04,-6.83579874e+00
-1.45135040e-04,1.23437500e-01,7.29218750e-03,-2.35937500e-03,9.81250000e-03,4.25000000e-03,4.20703125e-02,,-1.45135040e-04,2.89078394e-04,,-1.45135040e-04,-5.85924196e+00
-1.44135040e-04,1.17187500e-01,7.25156250e-03,-3.00000000e-03,9.70312500e-03,4.31250000e-03,4.20703125e-02,,-1.44135040e-04,2.89590505e-04,,-1.44135040e-04,-5.20070982e+00
-1.43135040e-04,1.17187500e-01,6.96718750e-03,-2.21875000e-03,9.72656250e-03,4.53125000e-03,4.18359375e-02,,-1.43135040e-04,2.90091150e-04,,-1.43135040e-04,-5.18688011e+00
-1.42135040e-04,1.23437500e-01,7.29218750e-03,-1.17187500e-03,9.74218750e-03,4.53125000e-03,4.23046875e-02,,-1.42135040e-04,2.90593220e-04,,-1.42135040e-04,-5.82222509e+00
-1.41135040e-04,1.19531250e-01,7.29218750e-03,-1.12500000e-03,9.71875000e-03,5.00000000e-03,4.46484375e-02,,-1.41135040e-04,2.91106728e-04,,-1.41135040e-04,-5.41343212e+00
-1.40135040e-04,1.10156250e-01,7.29218750e-03,-2.53125000e-03,9.63281250e-03,5.31250000e-03,4.48828125e-02,,-1.40135040e-04,2.91620265e-04,,-1.40135040e-04,-4.43724871e+00
-1.39135040e-04,1.07812500e-01,7.49531250e-03,-3.10937500e-03,9.66406250e-03,5.06250000e-03,4.34765625e-02,,-1.39135040e-04,2.92140932e-04,,-1.39135040e-04,-4.18067694e+00
-1.38135040e-04,1.02343750e-01,7.43437500e-03,-2.48437500e-03,9.67968750e-03,4.90625000e-03,4.26562500e-02,,-1.38135040e-04,2.92666577e-04,,-1.38135040e-04,-3.60206509e+00
-1.37135040e-04,1.00000000e-01,7.39375000e-03,-1.53125000e-03,9.67968750e-03,4.93750000e-03,4.18359375e-02,,-1.37135040e-04,2.93188699e-04,,-1.37135040e-04,-3.34979963e+00
-1.36135040e-04,9.68750000e-02,7.59687500e-03,-1.46875000e-03,9.68750000e-03,5.06250000e-03,4.14843750e-02,,-1.36135040e-04,2.93716497e-04,,-1.36135040e-04,-3.01968431e+00
-1.35135040e-04,1.02343750e-01,7.08906250e-03,-2.18750000e-03,9.68750000e-03,4.93750000e-03,4.14843750e-02,,-1.35135040e-04,2.94233585e-04,,-1.35135040e-04,-3.57378483e+00
-1.34135040e-04,1.03906250e-01,7.15000000e-03,-2.82812500e-03,9.65625000e-03,5.00000000e-03,4.28906250e-02,,-1.34135040e-04,2.94734928e-04,,-1.34135040e-04,-3.72157526e+00
-1.33135040e-04,1.03906250e-01,6.47968750e-03,-2.25000000e-03,9.59375000e-03,5.06250000e-03,4.24218750e-02,,-1.33135040e-04,2.95214850e-04,,-1.33135040e-04,-3.70811844e+00
-1.32135040e-04,1.10156250e-01,6.82500000e-03,-1.42187500e-03,9.64843750e-03,4.93750000e-03,4.26562500e-02,,-1.32135040e-04,2.95683305e-04,,-1.32135040e-04,-4.34271812e+00
-1.31135040e-04,1.19531250e-01,6.86562500e-03,-1.28125000e-03,9.64843750e-03,4.37500000e-03,4.18359375e-02,,-1.31135040e-04,2.96165352e-04,,-1.31135040e-04,-5.30204964e+00
-1.30135040e-04,1.37500000e-01,7.21093750e-03,-1.81250000e-03,9.71875000e-03,3.78125000e-03,3.96093750e-02,,-1.30135040e-04,2.96660990e-04,,-1.30135040e-04,-7.14629984e+00
-1.29135040e-04,1.47656250e-01,7.31250000e-03,-2.39062500e-03,9.81250000e-03,4.09375000e-03,4.10156250e-02,,-1.29135040e-04,2.97172373e-04,,-1.29135040e-04,-8.18219757e+00
-1.28135040e-04,1.41406250e-01,7.15000000e-03,-2.40625000e-03,9.72656250e-03,4.31250000e-03,4.12500000e-02,,-1.28135040e-04,2.97681603e-04,,-1.28135040e-04,-7.52515554e+00
-1.27135040e-04,1.28906250e-01,7.00781250e-03,-1.92187500e-03,9.63281250e-03,4.53125000e-03,4.18359375e-02,,-1.27135040e-04,2.98180094e-04,,-1.27135040e-04,-6.22502613e+00
-1.26135040e-04,1.30468750e-01,7.00781250e-03,-1.81250000e-03,9.64843750e-03,4.53125000e-03,4.26562500e-02,,-1.26135040e-04,2.98673578e-04,,-1.26135040e-04,-6.37621307e+00
-1.25135040e-04,1.28125000e-01,7.21093750e-03,-1.98437500e-03,9.66406250e-03,4.31250000e-03,4.20703125e-02,,-1.25135040e-04,2.99174222e-04,,-1.25135040e-04,-6.12452745e+00
-1.24135040e-04,1.25000000e-01,6.82500000e-03,-2.00000000e-03,9.66406250e-03,4.25000000e-03,4.20703125e-02,,-1.24135040e-04,2.99668463e-04,,-1.24135040e-04,-5.79180384e+00
-1.23135040e-04,1.25000000e-01,6.90625000e-03,-1.95312500e-03,9.68750000e-03,4.18750000e-03,4.18359375e-02,,-1.23135040e-04,3.00151936e-04,,-1.23135040e-04,-5.78132820e+00
-1.22135040e-04,1.28125000e-01,6.90625000e-03,-2.14062500e-03,9.75781250e-03,4.37500000e-03,4.18359375e-02,,-1.22135040e-04,3.00638290e-04,,-1.22135040e-04,-6.09264469e+00
-1.21135040e-04,1.25000000e-01,7.00781250e-03,-2.67187500e-03,9.77343750e-03,4.53125000e-03,4.14843750e-02,,-1.21135040e-04,3.01128195e-04,,-1.21135040e-04,-5.75772572e+00
-1.20135040e-04,1.10156250e-01,6.52031250e-03,-3.04687500e-03,9.67968750e-03,5.15625000e-03,4.32421875e-02,,-1.20135040e-04,3.01604508e-04,,-1.20135040e-04,-4.21228838e+00
-1.19135040e-04,9.84375000e-02,5.87031250e-03,-2.75000000e-03,9.58593750e-03,5.50000000e-03,4.34765625e-02,,-1.19135040e-04,3.02040804e-04,,-1.19135040e-04,-2.98880816e+00
-1.18135040e-04,1.02343750e-01,6.17500000e-03,-2.10937500e-03,9.62500000e-03,5.15625000e-03,4.30078125e-02,,-1.18135040e-04,3.02464934e-04,,-1.18135040e-04,-3.37863684e+00
-1.17135040e-04,9.92187500e-02,6.29687500e-03,-1.92187500e-03,9.62500000e-03,4.75000000e-03,4.24218750e-02,,-1.17135040e-04,3.02904053e-04,,-1.17135040e-04,-3.04578829e+00
-1.16135040e-04,1.00000000e-01,6.82500000e-03,-2.28125000e-03,9.63281250e-03,4.90625000e-03,4.30078125e-02,,-1.16135040e-04,3.03366076e-04,,-1.16135040e-04,-3.11519146e+00
-1.15135040e-04,1.03906250e-01,6.58125000e-03,-2.51562500e-03,9.60937500e-03,5.21875000e-03,4.38281250e-02,,-1.15135040e-04,3.03838111e-04,,-1.15135040e-04,-3.50518560e+00
-1.14135040e-04,1.03906250e-01,6.27656250e-03,-2.17187500e-03,9.55468750e-03,5.15625000e-03,4.28906250e-02,,-1.14135040e-04,3.04290821e-04,,-1.14135040e-04,-3.49276400e+00
-1.13135040e-04,1.04687500e-01,6.37812500e-03,-1.54687500e-03,9.60937500e-03,4.90625000e-03,4.21875000e-02,,-1.13135040e-04,3.04736401e-04,,-1.13135040e-04,-3.56345081e+00
-1.12135040e-04,1.10156250e-01,6.82500000e-03,-1.73437500e-03,9.67968750e-03,4.68750000e-03,4.20703125e-02,,-1.12135040e-04,3.05201276e-04,,-1.12135040e-04,-4.11854410e+00
-1.11135040e-04,1.09375000e-01,7.15000000e-03,-2.59375000e-03,9.64843750e-03,4.46875000e-03,4.24218750e-02,,-1.11135040e-04,3.05693364e-04,,-1.11135040e-04,-4.02653313e+00
-1.10135040e-04,1.07812500e-01,6.80468750e-03,-3.04687500e-03,9.60937500e-03,3.93750000e-03,4.10156250e-02,,-1.10135040e-04,3.06184695e-04,,-1.10135040e-04,-3.85050297e+00
-1.09135040e-04,1.19531250e-01,6.90625000e-03,-2.07812500e-03,9.75781250e-03,3.71875000e-03,4.00781250e-02,,-1.09135040e-04,3.06667440e-04,,-1.09135040e-04,-5.04504013e+00
-1.08135040e-04,1.26562500e-01,7.25156250e-03,-1.28125000e-03,9.87500000e-03,3.87500000e-03,4.14843750e-02,,-1.08135040e-04,3.07165930e-04,,-1.08135040e-04,-5.76100922e+00
-1.07135040e-04,1.18750000e-01,7.45468750e-03,-1.65625000e-03,9.78125000e-03,3.87500000e-03,4.20703125e-02,,-1.07135040e-04,3.07683746e-04,,-1.07135040e-04,-4.94781160e+00
-1.06135040e-04,1.17187500e-01,7.49531250e-03,-2.51562500e-03,9.74218750e-03,4.25000000e-03,4.21875000e-02,,-1.06135040e-04,3.08210147e-04,,-1.06135040e-04,-4.77567434e+00
-1.05135040e-04,1.23437500e-01,7.10937500e-03,-2.64062500e-03,9.74218750e-03,4.18750000e-03,4.20703125e-02,,-1.05135040e-04,3.08724382e-04,,-1.05135040e-04,-5.40634060e+00
-1.04135040e-04,1.32812500e-01,7.00781250e-03,-2.00000000e-03,9.75781250e-03,4.31250000e-03,4.12500000e-02,,-1.04135040e-04,3.09221447e-04,,-1.04135040e-04,-6.36053705e+00
-1.03135040e-04,1.28125000e-01,7.10937500e-03,-1.62500000e-03,9.68750000e-03,4.31250000e-03,4.07812500e-02,,-1.03135040e-04,3.09718511e-04,,-1.03135040e-04,-5.86768389e+00
-1.02135040e-04,1.23437500e-01,7.45468750e-03,-2.04687500e-03,9.71875000e-03,4.37500000e-03,4.18359375e-02,,-1.02135040e-04,3.10231320e-04,,-1.02135040e-04,-5.37470579e+00
-1.01135040e-04,1.23437500e-01,7.39375000e-03,-2.64062500e-03,9.74218750e-03,4.40625000e-03,4.21875000e-02,,-1.01135040e-04,3.10754112e-04,,-1.01135040e-04,-5.36228371e+00
-1.00135040e-04,1.18750000e-01,7.21093750e-03,-2.56250000e-03,9.74218750e-03,4.56250000e-03,4.24218750e-02,,-1.00135040e-04,3.11268348e-04,,-1.00135040e-04,-4.86524773e+00
-9.91350400e-05,1.10156250e-01,6.82500000e-03,-1.68750000e-03,9.72656250e-03,4.90625000e-03,4.35937500e-02,,-9.91350400e-05,3.11762560e-04,,-9.91350400e-05,-3.96803188e+00
-9.81350400e-05,1.00000000e-01,6.72343750e-03,-1.01562500e-03,9.58593750e-03,4.90625000e-03,4.42968750e-02,,-9.81350400e-05,3.12239630e-04,,-9.81350400e-05,-2.91383266e+00
-9.71350400e-05,1.09375000e-01,6.94687500e-03,-1.62500000e-03,9.60937500e-03,5.12500000e-03,4.38281250e-02,,-9.71350400e-05,3.12720949e-04,,-9.71350400e-05,-3.87332964e+00
-9.61350400e-05,1.10156250e-01,7.04843750e-03,-2.56250000e-03,9.66406250e-03,5.00000000e-03,4.32421875e-02,,-9.61350400e-05,3.13213735e-04,,-9.61350400e-05,-3.94277382e+00
-9.51350400e-05,1.09375000e-01,6.80468750e-03,-2.51562500e-03,9.66406250e-03,4.90625000e-03,4.34765625e-02,,-9.51350400e-05,3.13701516e-04,,-9.51350400e-05,-3.84877539e+00
-9.41350400e-05,1.18750000e-01,6.72343750e-03,-1.73437500e-03,9.66406250e-03,4.90625000e-03,4.35937500e-02,,-9.41350400e-05,3.14177829e-04,,-9.41350400e-05,-4.80400705e+00
-9.31350400e-05,1.22656250e-01,6.80468750e-03,-1.53125000e-03,9.70312500e-03,4.90625000e-03,4.42968750e-02,,-9.31350400e-05,3.14654142e-04,,-9.31350400e-05,-5.19805956e+00
-9.21350400e-05,1.17187500e-01,6.96718750e-03,-2.35937500e-03,9.65625000e-03,5.00000000e-03,4.44140625e-02,,-9.21350400e-05,3.15139041e-04,,-9.21350400e-05,-4.62396097e+00
-9.11350400e-05,1.14062500e-01,6.90625000e-03,-3.00000000e-03,9.64843750e-03,5.12500000e-03,4.40625000e-02,,-9.11350400e-05,3.15627520e-04,,-9.11350400e-05,-4.28759432e+00
-9.01350400e-05,1.13281250e-01,6.58125000e-03,-2.89062500e-03,9.63281250e-03,4.93750000e-03,4.35937500e-02,,-9.01350400e-05,3.16102436e-04,,-9.01350400e-05,-4.19144249e+00
-8.91350400e-05,1.18750000e-01,7.04843750e-03,-2.25000000e-03,9.66406250e-03,4.40625000e-03,4.21875000e-02,,-8.91350400e-05,3.16582329e-04,,-8.91350400e-05,-4.74160814e+00
-8.81350400e-05,1.43750000e-01,7.53593750e-03,-1.76562500e-03,9.86718750e-03,4.37500000e-03,4.10156250e-02,,-8.81350400e-05,3.17095866e-04,,-8.81350400e-05,-7.30828667e+00
-8.71350400e-05,1.50781250e-01,7.98281250e-03,-1.98437500e-03,9.98437500e-03,4.68750000e-03,4.20703125e-02,,-8.71350400e-05,3.17642262e-04,,-8.71350400e-05,-8.02322006e+00
-8.61350400e-05,1.43750000e-01,7.53593750e-03,-2.75000000e-03,9.89062500e-03,4.62500000e-03,4.14843750e-02,,-8.61350400e-05,3.18188686e-04,,-8.61350400e-05,-7.28580284e+00
-8.51350400e-05,1.39843750e-01,7.53593750e-03,-3.20312500e-03,9.87500000e-03,4.53125000e-03,4.06640625e-02,,-8.51350400e-05,3.18719365e-04,,-8.51350400e-05,-6.86732101e+00
-8.41350400e-05,1.32031250e-01,7.31250000e-03,-2.64062500e-03,9.83593750e-03,4.62500000e-03,4.01953125e-02,,-8.41350400e-05,3.19242186e-04,,-8.41350400e-05,-6.04642296e+00
-8.31350400e-05,1.32812500e-01,7.53593750e-03,-1.92187500e-03,9.77343750e-03,4.68750000e-03,4.01953125e-02,,-8.31350400e-05,3.19765008e-04,,-8.31350400e-05,-6.11487293e+00
-8.21350400e-05,1.34375000e-01,7.73906250e-03,-1.73437500e-03,9.81250000e-03,4.37500000e-03,4.00781250e-02,,-8.21350400e-05,3.20302817e-04,,-8.21350400e-05,-6.26626730e+00
-8.11350400e-05,1.32812500e-01,7.35312500e-03,-2.40625000e-03,9.78125000e-03,4.31250000e-03,4.01953125e-02,,-8.11350400e-05,3.20834224e-04,,-8.11350400e-05,-6.09421110e+00
-8.01350400e-05,1.23437500e-01,7.19062500e-03,-2.67187500e-03,9.72656250e-03,4.40625000e-03,4.06640625e-02,,-8.01350400e-05,3.21346306e-04,,-8.01350400e-05,-5.11425972e+00
