Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000,,Zero Index,719.27616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.86972384e-03,7.74531250e+00,5.43928125e-01,-1.98875000e-01,1.09070313e-01,4.90625000e-01,6.07957031e+00,,5.86972384e-03,2.50772446e-01,,5.86972384e-03,3.02245483e+03
5.87072384e-03,7.73984375e+00,5.43440625e-01,-1.99578125e-01,1.09046875e-01,5.08593750e-01,6.07910156e+00,,5.87072384e-03,2.50810713e-01,,5.87072384e-03,3.02407446e+03
5.87172384e-03,7.72578125e+00,5.43156250e-01,-2.02078125e-01,1.09007813e-01,5.25781250e-01,6.07957031e+00,,5.87172384e-03,2.50848979e-01,,5.87172384e-03,3.02658887e+03
5.87272384e-03,7.71718750e+00,5.42465625e-01,-2.03171875e-01,1.08992188e-01,5.45312500e-01,6.07828125e+00,,5.87272384e-03,2.50887185e-01,,5.87272384e-03,3.02854858e+03
5.87372384e-03,7.72109375e+00,5.41937500e-01,-2.02484375e-01,1.09007813e-01,5.61718750e-01,6.07535156e+00,,5.87372384e-03,2.50925362e-01,,5.87372384e-03,3.02922095e+03
5.87472384e-03,7.71640625e+00,5.41835938e-01,-2.01937500e-01,1.09007813e-01,5.78125000e-01,6.07546875e+00,,5.87472384e-03,2.50963539e-01,,5.87472384e-03,3.03077588e+03
5.87572384e-03,7.70312500e+00,5.41734375e-01,-2.02343750e-01,1.09031250e-01,5.95312500e-01,6.07546875e+00,,5.87572384e-03,2.51001686e-01,,5.87572384e-03,3.03321680e+03
5.87672384e-03,7.68671875e+00,5.41795313e-01,-2.03265625e-01,1.09054688e-01,6.14062500e-01,6.07453125e+00,,5.87672384e-03,2.51039833e-01,,5.87672384e-03,3.03598267e+03
5.87772384e-03,7.67187500e+00,5.41896875e-01,-2.03843750e-01,1.09085938e-01,6.25781250e-01,6.07476563e+00,,5.87772384e-03,2.51077980e-01,,5.87772384e-03,3.03859180e+03
5.87872384e-03,7.65703125e+00,5.42039063e-01,-2.04187500e-01,1.09070313e-01,6.30468750e-01,6.07687500e+00,,5.87872384e-03,2.51116157e-01,,5.87872384e-03,3.04120361e+03
5.87972384e-03,7.63984375e+00,5.42221875e-01,-2.05312500e-01,1.08976563e-01,6.40625000e-01,6.07734375e+00,,5.87972384e-03,2.51154333e-01,,5.87972384e-03,3.04406055e+03
5.88072384e-03,7.62421875e+00,5.42039063e-01,-2.06765625e-01,1.08960938e-01,6.50000000e-01,6.07710938e+00,,5.88072384e-03,2.51192510e-01,,5.88072384e-03,3.04676367e+03
5.88172384e-03,7.62109375e+00,5.41795313e-01,-2.06515625e-01,1.09046875e-01,6.60937500e-01,6.07628906e+00,,5.88172384e-03,2.51230657e-01,,5.88172384e-03,3.04818091e+03
5.88272384e-03,7.61015625e+00,5.41409375e-01,-2.04328125e-01,1.09046875e-01,6.64843750e-01,6.07675781e+00,,5.88272384e-03,2.51268804e-01,,5.88272384e-03,3.05039722e+03
5.88372384e-03,7.60078125e+00,5.41287500e-01,-2.02984375e-01,1.08960938e-01,6.60937500e-01,6.08109375e+00,,5.88372384e-03,2.51306921e-01,,5.88372384e-03,3.05244312e+03
5.88472384e-03,7.59140625e+00,5.41490625e-01,-2.04078125e-01,1.08976563e-01,6.67187500e-01,6.08109375e+00,,5.88472384e-03,2.51345038e-01,,5.88472384e-03,3.05448853e+03
5.88572384e-03,7.57968750e+00,5.41795313e-01,-2.06953125e-01,1.08992188e-01,6.79687500e-01,6.07933594e+00,,5.88572384e-03,2.51383185e-01,,5.88572384e-03,3.05678589e+03
5.88672384e-03,7.58203125e+00,5.42018750e-01,-2.07906250e-01,1.09031250e-01,6.91406250e-01,6.07957031e+00,,5.88672384e-03,2.51421332e-01,,5.88672384e-03,3.05764355e+03
5.88772384e-03,7.58671875e+00,5.41653125e-01,-2.04640625e-01,1.09015625e-01,6.96875000e-01,6.07933594e+00,,5.88772384e-03,2.51459479e-01,,5.88772384e-03,3.05825391e+03
5.88872384e-03,7.59843750e+00,5.41003125e-01,-1.99671875e-01,1.08992188e-01,7.00781250e-01,6.07910156e+00,,5.88872384e-03,2.51497597e-01,,5.88872384e-03,3.05811719e+03
5.88972384e-03,7.60625000e+00,5.40617187e-01,-1.97671875e-01,1.08992188e-01,7.04687500e-01,6.07933594e+00,,5.88972384e-03,2.51535684e-01,,5.88972384e-03,3.05836475e+03
5.89072384e-03,7.60546875e+00,5.40068750e-01,-2.00171875e-01,1.08953125e-01,7.07812500e-01,6.07828125e+00,,5.89072384e-03,2.51573741e-01,,5.89072384e-03,3.05949951e+03
5.89172384e-03,7.59140625e+00,5.40373437e-01,-2.04109375e-01,1.08953125e-01,6.99218750e-01,6.07769531e+00,,5.89172384e-03,2.51611799e-01,,5.89172384e-03,3.06202051e+03
5.89272384e-03,7.58125000e+00,5.40414063e-01,-2.05234375e-01,1.08898438e-01,6.95312500e-01,6.07875000e+00,,5.89272384e-03,2.51649857e-01,,5.89272384e-03,3.06415234e+03
5.89372384e-03,7.58515625e+00,5.40718750e-01,-2.03687500e-01,1.08937500e-01,6.89062500e-01,6.07734375e+00,,5.89372384e-03,2.51687914e-01,,5.89372384e-03,3.06483325e+03
5.89472384e-03,7.58203125e+00,5.40312500e-01,-2.01843750e-01,1.08937500e-01,6.84375000e-01,6.07535156e+00,,5.89472384e-03,2.51725972e-01,,5.89472384e-03,3.06622998e+03
5.89572384e-03,7.57734375e+00,5.40292187e-01,-2.02671875e-01,1.08953125e-01,6.82031250e-01,6.07652344e+00,,5.89572384e-03,2.51764029e-01,,5.89572384e-03,3.06778516e+03
5.89672384e-03,7.56640625e+00,5.41043750e-01,-2.05390625e-01,1.08914063e-01,6.82031250e-01,6.07828125e+00,,5.89672384e-03,2.51802087e-01,,5.89672384e-03,3.06999414e+03
5.89772384e-03,7.55546875e+00,5.41835938e-01,-2.06781250e-01,1.08828125e-01,6.75000000e-01,6.07769531e+00,,5.89772384e-03,2.51840204e-01,,5.89772384e-03,3.07221411e+03
5.89872384e-03,7.55390625e+00,5.42181250e-01,-2.05343750e-01,1.08812500e-01,6.63281250e-01,6.07792969e+00,,5.89872384e-03,2.51878381e-01,,5.89872384e-03,3.07346729e+03
5.89972384e-03,7.55390625e+00,5.42628125e-01,-2.01968750e-01,1.08750000e-01,6.51562500e-01,6.07710938e+00,,5.89972384e-03,2.51916587e-01,,5.89972384e-03,3.07454688e+03
5.90072384e-03,7.56796875e+00,5.43542188e-01,-2.00015625e-01,1.08789063e-01,6.35156250e-01,6.07488281e+00,,5.90072384e-03,2.51954854e-01,,5.90072384e-03,3.07416235e+03
5.90172384e-03,7.58125000e+00,5.44090625e-01,-2.00703125e-01,1.08828125e-01,6.25781250e-01,6.07394531e+00,,5.90172384e-03,2.51993150e-01,,5.90172384e-03,3.07385498e+03
5.90272384e-03,7.59062500e+00,5.44273438e-01,-2.03390625e-01,1.08859375e-01,6.14843750e-01,6.07335938e+00,,5.90272384e-03,2.52031446e-01,,5.90272384e-03,3.07395923e+03
5.90372384e-03,7.59296875e+00,5.44517187e-01,-2.06328125e-01,1.08828125e-01,6.05468750e-01,6.07335938e+00,,5.90372384e-03,2.52069801e-01,,5.90372384e-03,3.07480322e+03
5.90472384e-03,7.58906250e+00,5.44131250e-01,-2.06953125e-01,1.08750000e-01,5.92187500e-01,6.07488281e+00,,5.90472384e-03,2.52108127e-01,,5.90472384e-03,3.07630127e+03
5.90572384e-03,7.59062500e+00,5.43440625e-01,-2.04453125e-01,1.08710938e-01,5.79687500e-01,6.07535156e+00,,5.90572384e-03,2.52146423e-01,,5.90572384e-03,3.07723022e+03
5.90672384e-03,7.60000000e+00,5.41795313e-01,-2.00328125e-01,1.08695313e-01,5.69531250e-01,6.07371094e+00,,5.90672384e-03,2.52184659e-01,,5.90672384e-03,3.07733643e+03
5.90772384e-03,7.60937500e+00,5.40454688e-01,-1.98609375e-01,1.08695313e-01,5.54687500e-01,6.07347656e+00,,5.90772384e-03,2.52222747e-01,,5.90772384e-03,3.07742700e+03
5.90872384e-03,7.61875000e+00,5.39540625e-01,-1.99296875e-01,1.08710938e-01,5.31250000e-01,6.07488281e+00,,5.90872384e-03,2.52260774e-01,,5.90872384e-03,3.07751489e+03
5.90972384e-03,7.63281250e+00,5.39601563e-01,-2.00453125e-01,1.08710938e-01,5.14843750e-01,6.07593750e+00,,5.90972384e-03,2.52298772e-01,,5.90972384e-03,3.07712476e+03
5.91072384e-03,7.64296875e+00,5.39987500e-01,-2.00500000e-01,1.08726563e-01,5.05468750e-01,6.07628906e+00,,5.91072384e-03,2.52336770e-01,,5.91072384e-03,3.07714014e+03
5.91172384e-03,7.65859375e+00,5.40901562e-01,-2.00046875e-01,1.08765625e-01,4.96093750e-01,6.07488281e+00,,5.91172384e-03,2.52374828e-01,,5.91172384e-03,3.07659082e+03
5.91272384e-03,7.66015625e+00,5.41287500e-01,-1.99218750e-01,1.08710938e-01,4.80468750e-01,6.07476563e+00,,5.91272384e-03,2.52412915e-01,,5.91272384e-03,3.07748804e+03
5.91372384e-03,7.65078125e+00,5.41246875e-01,-1.98781250e-01,1.08617188e-01,4.69531250e-01,6.07429688e+00,,5.91372384e-03,2.52451062e-01,,5.91372384e-03,3.07950928e+03
5.91472384e-03,7.65312500e+00,5.41734375e-01,-1.99875000e-01,1.08617188e-01,4.58593750e-01,6.07230469e+00,,5.91472384e-03,2.52489179e-01,,5.91472384e-03,3.08032397e+03
5.91572384e-03,7.65312500e+00,5.42262500e-01,-2.01937500e-01,1.08617188e-01,4.39843750e-01,6.07007813e+00,,5.91572384e-03,2.52527356e-01,,5.91572384e-03,3.08138892e+03
5.91672384e-03,7.65703125e+00,5.43054687e-01,-2.03359375e-01,1.08640625e-01,4.20312500e-01,6.07125000e+00,,5.91672384e-03,2.52565563e-01,,5.91672384e-03,3.08206006e+03
5.91772384e-03,7.65468750e+00,5.43582813e-01,-2.03875000e-01,1.08679688e-01,3.96875000e-01,6.07195313e+00,,5.91772384e-03,2.52603829e-01,,5.91772384e-03,3.08338086e+03
5.91872384e-03,7.63828125e+00,5.43745313e-01,-2.04031250e-01,1.08679688e-01,3.78125000e-01,6.07195313e+00,,5.91872384e-03,2.52642125e-01,,5.91872384e-03,3.08615308e+03
5.91972384e-03,7.62500000e+00,5.43887500e-01,-2.05046875e-01,1.08656250e-01,3.67968750e-01,6.07312500e+00,,5.91972384e-03,2.52680421e-01,,5.91972384e-03,3.08860645e+03
5.92072384e-03,7.61328125e+00,5.44009375e-01,-2.07500000e-01,1.08640625e-01,3.60937500e-01,6.07371094e+00,,5.92072384e-03,2.52718717e-01,,5.92072384e-03,3.09090796e+03
5.92172384e-03,7.59296875e+00,5.44517187e-01,-2.09406250e-01,1.08601563e-01,3.46093750e-01,6.07312500e+00,,5.92172384e-03,2.52757072e-01,,5.92172384e-03,3.09410669e+03
5.92272384e-03,7.58906250e+00,5.44232812e-01,-2.07984375e-01,1.08617188e-01,3.22656250e-01,6.07230469e+00,,5.92272384e-03,2.52795398e-01,,5.92272384e-03,3.09561523e+03
5.92372384e-03,7.61015625e+00,5.44070313e-01,-2.04453125e-01,1.08750000e-01,3.00781250e-01,6.07253906e+00,,5.92372384e-03,2.52833724e-01,,5.92372384e-03,3.09453369e+03
5.92472384e-03,7.61562500e+00,5.44801563e-01,-2.02437500e-01,1.08734375e-01,2.83593750e-01,6.07371094e+00,,5.92472384e-03,2.52872050e-01,,5.92472384e-03,3.09504810e+03
5.92572384e-03,7.61328125e+00,5.45878125e-01,-2.03062500e-01,1.08695313e-01,2.64843750e-01,6.07593750e+00,,5.92572384e-03,2.52910435e-01,,5.92572384e-03,3.09636450e+03
5.92672384e-03,7.61484375e+00,5.46609375e-01,-2.05531250e-01,1.08640625e-01,2.38281250e-01,6.07628906e+00,,5.92672384e-03,2.52948910e-01,,5.92672384e-03,3.09728613e+03
5.92772384e-03,7.62265625e+00,5.47401563e-01,-2.08500000e-01,1.08601563e-01,2.14062500e-01,6.07652344e+00,,5.92772384e-03,2.52987415e-01,,5.92772384e-03,3.09757812e+03
5.92872384e-03,7.62500000e+00,5.48193750e-01,-2.08687500e-01,1.08585938e-01,1.88281250e-01,6.07710938e+00,,5.92872384e-03,2.53026009e-01,,5.92872384e-03,3.09844189e+03
5.92972384e-03,7.62656250e+00,5.48762500e-01,-2.06281250e-01,1.08617188e-01,1.67187500e-01,6.07828125e+00,,5.92972384e-03,2.53064632e-01,,5.92972384e-03,3.09938086e+03
5.93072384e-03,7.63593750e+00,5.49696875e-01,-2.04750000e-01,1.08601563e-01,1.50781250e-01,6.07910156e+00,,5.93072384e-03,2.53103316e-01,,5.93072384e-03,3.09950366e+03
5.93172384e-03,7.63984375e+00,5.50468750e-01,-2.06015625e-01,1.08617188e-01,1.39062500e-01,6.07992188e+00,,5.93172384e-03,2.53142059e-01,,5.93172384e-03,3.10018921e+03
5.93272384e-03,7.63984375e+00,5.50834375e-01,-2.09421875e-01,1.08562500e-01,1.21875000e-01,6.07933594e+00,,5.93272384e-03,2.53180832e-01,,5.93272384e-03,3.10129028e+03
5.93372384e-03,7.63593750e+00,5.50346875e-01,-2.10109375e-01,1.08507813e-01,1.04687500e-01,6.07992188e+00,,5.93372384e-03,2.53219604e-01,,5.93372384e-03,3.10280493e+03
5.93472384e-03,7.64765625e+00,5.50590625e-01,-2.05968750e-01,1.08468750e-01,8.98437500e-02,6.08015625e+00,,5.93472384e-03,2.53258377e-01,,5.93472384e-03,3.10269922e+03
5.93572384e-03,7.66562500e+00,5.49798438e-01,-1.99125000e-01,1.08539063e-01,7.89062500e-02,6.07828125e+00,,5.93572384e-03,2.53297120e-01,,5.93572384e-03,3.10192041e+03
5.93672384e-03,7.68828125e+00,5.48925000e-01,-1.97093750e-01,1.08562500e-01,7.18750000e-02,6.07792969e+00,,5.93672384e-03,2.53335774e-01,,5.93672384e-03,3.10063477e+03
5.93772384e-03,7.72031250e+00,5.47401563e-01,-2.00546875e-01,1.08507813e-01,5.78125000e-02,6.07910156e+00,,5.93772384e-03,2.53374398e-01,,5.93772384e-03,3.09838623e+03
5.93872384e-03,7.75625000e+00,5.46385937e-01,-2.03343750e-01,1.08500000e-01,4.68750000e-02,6.07792969e+00,,5.93872384e-03,2.53412902e-01,,5.93872384e-03,3.09575146e+03
5.93972384e-03,7.78984375e+00,5.44964063e-01,-1.99781250e-01,1.08523438e-01,3.35937500e-02,6.07710938e+00,,5.93972384e-03,2.53451318e-01,,5.93972384e-03,3.09335669e+03
5.94072384e-03,7.80937500e+00,5.43115625e-01,-1.93828125e-01,1.08539063e-01,2.10937500e-02,6.07687500e+00,,5.94072384e-03,2.53489643e-01,,5.94072384e-03,3.09238623e+03
5.94172384e-03,7.82812500e+00,5.42871875e-01,-1.93890625e-01,1.08562500e-01,0.00000000e+00,6.07511719e+00,,5.94172384e-03,2.53527880e-01,,5.94172384e-03,3.09148047e+03
5.94272384e-03,7.85156250e+00,5.42709375e-01,-1.99781250e-01,1.08562500e-01,-1.48437500e-02,6.07406250e+00,,5.94272384e-03,2.53566116e-01,,5.94272384e-03,3.09010742e+03
5.94372384e-03,7.88359375e+00,5.43014063e-01,-2.02796875e-01,1.08656250e-01,-3.59375000e-02,6.07453125e+00,,5.94372384e-03,2.53604323e-01,,5.94372384e-03,3.08787207e+03
5.94472384e-03,7.91953125e+00,5.42912500e-01,-1.96250000e-01,1.08734375e-01,-4.68750000e-02,6.07476563e+00,,5.94472384e-03,2.53642559e-01,,5.94472384e-03,3.08522485e+03
5.94572384e-03,7.93984375e+00,5.42709375e-01,-1.88078125e-01,1.08640625e-01,-5.07812500e-02,6.07570313e+00,,5.94572384e-03,2.53680795e-01,,5.94572384e-03,3.08414917e+03
5.94672384e-03,7.95312500e+00,5.42607813e-01,-1.87890625e-01,1.08578125e-01,-5.62500000e-02,6.07875000e+00,,5.94672384e-03,2.53719002e-01,,5.94672384e-03,3.08377637e+03
5.94772384e-03,7.96718750e+00,5.42181250e-01,-1.95656250e-01,1.08539063e-01,-6.40625000e-02,6.07933594e+00,,5.94772384e-03,2.53757209e-01,,5.94772384e-03,3.08334302e+03
5.94872384e-03,7.98125000e+00,5.41246875e-01,-2.01890625e-01,1.08523438e-01,-7.89062500e-02,6.07816406e+00,,5.94872384e-03,2.53795356e-01,,5.94872384e-03,3.08294678e+03
5.94972384e-03,7.99296875e+00,5.40576562e-01,-1.99906250e-01,1.08578125e-01,-9.21875000e-02,6.07792969e+00,,5.94972384e-03,2.53833443e-01,,5.94972384e-03,3.08280347e+03
5.95072384e-03,8.01093750e+00,5.39967188e-01,-1.92468750e-01,1.08632813e-01,-9.92187500e-02,6.07816406e+00,,5.95072384e-03,2.53871500e-01,,5.95072384e-03,3.08199048e+03
5.95172384e-03,8.03046875e+00,5.39723438e-01,-1.87984375e-01,1.08585938e-01,-1.12500000e-01,6.07710938e+00,,5.95172384e-03,2.53909528e-01,,5.95172384e-03,3.08098535e+03
5.95272384e-03,8.04921875e+00,5.39175000e-01,-1.91046875e-01,1.08523438e-01,-1.25781250e-01,6.07710938e+00,,5.95272384e-03,2.53947496e-01,,5.95272384e-03,3.08005664e+03
5.95372384e-03,8.06406250e+00,5.38910937e-01,-1.96578125e-01,1.08484375e-01,-1.39062500e-01,6.07816406e+00,,5.95372384e-03,2.53985465e-01,,5.95372384e-03,3.07955371e+03
5.95472384e-03,8.06093750e+00,5.38565625e-01,-1.97312500e-01,1.08414063e-01,-1.50781250e-01,6.07769531e+00,,5.95472384e-03,2.54023403e-01,,5.95472384e-03,3.08091968e+03
5.95572384e-03,8.05156250e+00,5.38321875e-01,-1.93250000e-01,1.08351563e-01,-1.61718750e-01,6.07734375e+00,,5.95572384e-03,2.54061311e-01,,5.95572384e-03,3.08292090e+03
5.95672384e-03,8.04921875e+00,5.38321875e-01,-1.91078125e-01,1.08312500e-01,-1.68750000e-01,6.07628906e+00,,5.95672384e-03,2.54099220e-01,,5.95672384e-03,3.08418091e+03
5.95772384e-03,8.05078125e+00,5.38707812e-01,-1.94625000e-01,1.08265625e-01,-1.76562500e-01,6.07511719e+00,,5.95772384e-03,2.54137158e-01,,5.95772384e-03,3.08504199e+03
5.95872384e-03,8.05703125e+00,5.39053125e-01,-1.98390625e-01,1.08312500e-01,-1.89843750e-01,6.07628906e+00,,5.95872384e-03,2.54175097e-01,,5.95872384e-03,3.08543921e+03
5.95972384e-03,8.07421875e+00,5.39337500e-01,-1.96609375e-01,1.08296875e-01,-2.01562500e-01,6.07546875e+00,,5.95972384e-03,2.54213065e-01,,5.95972384e-03,3.08471387e+03
5.96072384e-03,8.09062500e+00,5.39439063e-01,-1.90562500e-01,1.08312500e-01,-2.16406250e-01,6.07488281e+00,,5.96072384e-03,2.54251063e-01,,5.96072384e-03,3.08404883e+03
5.96172384e-03,8.10000000e+00,5.39845313e-01,-1.87125000e-01,1.08296875e-01,-2.28906250e-01,6.07476563e+00,,5.96172384e-03,2.54289061e-01,,5.96172384e-03,3.08408301e+03
5.96272384e-03,8.10546875e+00,5.39926563e-01,-1.90921875e-01,1.08265625e-01,-2.39843750e-01,6.07335938e+00,,5.96272384e-03,2.54327089e-01,,5.96272384e-03,3.08452100e+03
5.96372384e-03,8.11484375e+00,5.40312500e-01,-1.96656250e-01,1.08218750e-01,-2.53125000e-01,6.07429688e+00,,5.96372384e-03,2.54365116e-01,,5.96372384e-03,3.08458154e+03
5.96472384e-03,8.13046875e+00,5.40210938e-01,-1.96343750e-01,1.08257813e-01,-2.59375000e-01,6.07593750e+00,,5.96472384e-03,2.54403174e-01,,5.96472384e-03,3.08401221e+03
5.96572384e-03,8.14296875e+00,5.39500000e-01,-1.90312500e-01,1.08312500e-01,-2.66406250e-01,6.07628906e+00,,5.96572384e-03,2.54441172e-01,,5.96572384e-03,3.08374805e+03
5.96672384e-03,8.14687500e+00,5.39967188e-01,-1.87515625e-01,1.08335938e-01,-2.68750000e-01,6.07675781e+00,,5.96672384e-03,2.54479200e-01,,5.96672384e-03,3.08434668e+03
5.96772384e-03,8.14687500e+00,5.40028125e-01,-1.90812500e-01,1.08312500e-01,-2.74218750e-01,6.07910156e+00,,5.96772384e-03,2.54517227e-01,,5.96772384e-03,3.08534937e+03
5.96872384e-03,8.14296875e+00,5.40231250e-01,-1.96531250e-01,1.08312500e-01,-2.75781250e-01,6.08050781e+00,,5.96872384e-03,2.54555255e-01,,5.96872384e-03,3.08677832e+03
5.96972384e-03,8.13046875e+00,5.40129688e-01,-1.98718750e-01,1.08312500e-01,-2.82031250e-01,6.08097656e+00,,5.96972384e-03,2.54593283e-01,,5.96972384e-03,3.08911450e+03
5.97072384e-03,8.12968750e+00,5.40332812e-01,-1.96140625e-01,1.08312500e-01,-2.89062500e-01,6.08074219e+00,,5.97072384e-03,2.54631341e-01,,5.97072384e-03,3.09024146e+03
5.97172384e-03,8.13593750e+00,5.40414063e-01,-1.92500000e-01,1.08312500e-01,-2.91406250e-01,6.08039063e+00,,5.97172384e-03,2.54669398e-01,,5.97172384e-03,3.09062695e+03
5.97272384e-03,8.13750000e+00,5.40454688e-01,-1.91734375e-01,1.08296875e-01,-2.89062500e-01,6.08074219e+00,,5.97272384e-03,2.54707426e-01,,5.97272384e-03,3.09148413e+03
5.97372384e-03,8.14140625e+00,5.40698438e-01,-1.93968750e-01,1.08281250e-01,-2.92968750e-01,6.08039063e+00,,5.97372384e-03,2.54745513e-01,,5.97372384e-03,3.09210352e+03
5.97472384e-03,8.13984375e+00,5.40373437e-01,-1.95343750e-01,1.08257813e-01,-3.00781250e-01,6.07968750e+00,,5.97472384e-03,2.54783571e-01,,5.97472384e-03,3.09329614e+03
5.97572384e-03,8.13046875e+00,5.40170313e-01,-1.94968750e-01,1.08203125e-01,-3.04687500e-01,6.07968750e+00,,5.97572384e-03,2.54821628e-01,,5.97572384e-03,3.09529712e+03
5.97672384e-03,8.11562500e+00,5.39479687e-01,-1.95281250e-01,1.08109375e-01,-3.11718750e-01,6.07875000e+00,,5.97672384e-03,2.54859656e-01,,5.97672384e-03,3.09786157e+03
5.97772384e-03,8.10156250e+00,5.38707812e-01,-1.99437500e-01,1.08109375e-01,-3.13281250e-01,6.07675781e+00,,5.97772384e-03,2.54897594e-01,,5.97772384e-03,3.10035742e+03
5.97872384e-03,8.08281250e+00,5.37692188e-01,-2.04234375e-01,1.08125000e-01,-3.14062500e-01,6.07675781e+00,,5.97872384e-03,2.54935503e-01,,5.97872384e-03,3.10336035e+03
5.97972384e-03,8.06796875e+00,5.36839063e-01,-2.05468750e-01,1.08171875e-01,-3.08593750e-01,6.07792969e+00,,5.97972384e-03,2.54973352e-01,,5.97972384e-03,3.10597607e+03
5.98072384e-03,8.05312500e+00,5.36940625e-01,-2.02312500e-01,1.08132813e-01,-3.06250000e-01,6.07757813e+00,,5.98072384e-03,2.55011171e-01,,5.98072384e-03,3.10858716e+03
5.98172384e-03,8.04140625e+00,5.37631250e-01,-1.98265625e-01,1.08070313e-01,-3.04687500e-01,6.07769531e+00,,5.98172384e-03,2.55048990e-01,,5.98172384e-03,3.11085669e+03
5.98272384e-03,8.03046875e+00,5.38423437e-01,-1.97203125e-01,1.08109375e-01,-2.98437500e-01,6.07828125e+00,,5.98272384e-03,2.55086899e-01,,5.98272384e-03,3.11303247e+03
5.98372384e-03,8.03046875e+00,5.40271875e-01,-2.00312500e-01,1.08148438e-01,-2.92968750e-01,6.07828125e+00,,5.98372384e-03,2.55124867e-01,,5.98372384e-03,3.11408594e+03
5.98472384e-03,8.04218750e+00,5.41795313e-01,-2.02500000e-01,1.08132813e-01,-2.89843750e-01,6.07875000e+00,,5.98472384e-03,2.55162954e-01,,5.98472384e-03,3.11394507e+03
5.98572384e-03,8.07265625e+00,5.43156250e-01,-1.99531250e-01,1.08125000e-01,-2.89062500e-01,6.07957031e+00,,5.98572384e-03,2.55201161e-01,,5.98572384e-03,3.11186914e+03
5.98672384e-03,8.10546875e+00,5.43440625e-01,-1.93812500e-01,1.08171875e-01,-2.80468750e-01,6.07968750e+00,,5.98672384e-03,2.55239427e-01,,5.98672384e-03,3.10952881e+03
5.98772384e-03,8.11171875e+00,5.43237500e-01,-1.91734375e-01,1.08148438e-01,-2.80468750e-01,6.08015625e+00,,5.98772384e-03,2.55277693e-01,,5.98772384e-03,3.10990625e+03
5.98872384e-03,8.11328125e+00,5.42567187e-01,-1.95125000e-01,1.08109375e-01,-2.83593750e-01,6.08238281e+00,,5.98872384e-03,2.55315930e-01,,5.98872384e-03,3.11077051e+03
5.98972384e-03,8.12500000e+00,5.42567187e-01,-1.98218750e-01,1.08070313e-01,-2.80468750e-01,6.08238281e+00,,5.98972384e-03,2.55354136e-01,,5.98972384e-03,3.11060474e+03
5.99072384e-03,8.14375000e+00,5.42506250e-01,-1.95750000e-01,1.08125000e-01,-2.78125000e-01,6.08109375e+00,,5.99072384e-03,2.55392343e-01,,5.99072384e-03,3.10971582e+03
5.99172384e-03,8.16250000e+00,5.43014063e-01,-1.89796875e-01,1.08164063e-01,-2.75781250e-01,6.07968750e+00,,5.99172384e-03,2.55430549e-01,,5.99172384e-03,3.10880444e+03
5.99272384e-03,8.17734375e+00,5.42465625e-01,-1.85734375e-01,1.08148438e-01,-2.72656250e-01,6.07898438e+00,,5.99272384e-03,2.55468756e-01,,5.99272384e-03,3.10826929e+03
5.99372384e-03,8.18281250e+00,5.42242187e-01,-1.88890625e-01,1.08109375e-01,-2.70312500e-01,6.07851563e+00,,5.99372384e-03,2.55506963e-01,,5.99372384e-03,3.10869849e+03
5.99472384e-03,8.18281250e+00,5.41896875e-01,-1.95593750e-01,1.08070313e-01,-2.60937500e-01,6.07851563e+00,,5.99472384e-03,2.55545110e-01,,5.99472384e-03,3.10971729e+03
5.99572384e-03,8.18125000e+00,5.41876563e-01,-1.98500000e-01,1.08070313e-01,-2.57812500e-01,6.07734375e+00,,5.99572384e-03,2.55583286e-01,,5.99572384e-03,3.11092285e+03
5.99672384e-03,8.18437500e+00,5.41632813e-01,-1.92875000e-01,1.07976563e-01,-2.59375000e-01,6.07816406e+00,,5.99672384e-03,2.55621433e-01,,5.99672384e-03,3.11163770e+03
