Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313,,Zero Index,1799.84100313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.61766360e-03,8.95500000e-01,-4.43750000e-04,9.26562500e-04,1.15893750e+00
1.61806360e-03,8.95406250e-01,-5.04687500e-04,7.04687500e-04,1.15868750e+00
1.61846360e-03,8.95562500e-01,1.35781250e-03,8.96875000e-04,1.15865625e+00
1.61886360e-03,8.95812500e-01,1.87500000e-05,8.12500000e-04,1.15875000e+00
1.61926360e-03,8.95593750e-01,-3.12500000e-06,8.85937500e-04,1.15878125e+00
1.61966360e-03,8.95281250e-01,1.92968750e-03,7.51562500e-04,1.15840625e+00
1.62006360e-03,8.95812500e-01,4.14062500e-04,9.92187500e-04,1.15875000e+00
1.62046360e-03,8.95875000e-01,4.65625000e-04,1.21093750e-03,1.15878125e+00
1.62086360e-03,8.96156250e-01,2.00625000e-03,9.82812500e-04,1.15850000e+00
1.62126360e-03,8.95843750e-01,1.18906250e-03,9.50000000e-04,1.15909375e+00
1.62166360e-03,8.95531250e-01,1.06718750e-03,1.11093750e-03,1.15915625e+00
1.62206360e-03,8.95593750e-01,4.51562500e-04,1.25937500e-03,1.15906250e+00
1.62246360e-03,8.95500000e-01,3.20312500e-04,1.08281250e-03,1.15862500e+00
1.62286360e-03,8.95218750e-01,2.56250000e-04,8.56250000e-04,1.15890625e+00
1.62326360e-03,8.95531250e-01,1.39843750e-03,9.82812500e-04,1.15887500e+00
1.62366360e-03,8.95625000e-01,1.04843750e-03,7.90625000e-04,1.15921875e+00
1.62406360e-03,8.95625000e-01,1.35625000e-03,1.01093750e-03,1.15943750e+00
1.62446360e-03,8.95687500e-01,1.90625000e-04,8.54687500e-04,1.15946875e+00
1.62486360e-03,8.95281250e-01,-1.12031250e-03,3.21875000e-04,1.15975000e+00
1.62526360e-03,8.95218750e-01,1.33593750e-03,4.48437500e-04,1.15934375e+00
1.62566360e-03,8.95875000e-01,1.49531250e-03,4.20312500e-04,1.15946875e+00
1.62606360e-03,8.95531250e-01,2.66250000e-03,4.09375000e-04,1.15893750e+00
1.62646360e-03,8.95312500e-01,-1.96875000e-04,2.82812500e-04,1.15900000e+00
1.62686360e-03,8.95343750e-01,5.06250000e-04,6.21875000e-04,1.15875000e+00
1.62726360e-03,8.95500000e-01,1.62500000e-04,6.53125000e-04,1.15853125e+00
1.62766360e-03,8.95343750e-01,7.12500000e-04,4.60937500e-04,1.15915625e+00
1.62806360e-03,8.95468750e-01,-2.67187500e-04,6.60937500e-04,1.15900000e+00
1.62846360e-03,8.95406250e-01,-1.14062500e-04,9.84375000e-04,1.15887500e+00
1.62886360e-03,8.95312500e-01,-2.73437500e-04,8.81250000e-04,1.15903125e+00
1.62926360e-03,8.95437500e-01,-1.25000000e-04,7.98437500e-04,1.15896875e+00
1.62966360e-03,8.95562500e-01,1.02968750e-03,4.10937500e-04,1.15856250e+00
1.63006360e-03,8.95875000e-01,2.73437500e-04,6.09375000e-04,1.15884375e+00
1.63046360e-03,8.95312500e-01,2.20312500e-04,9.68750000e-04,1.15881250e+00
1.63086360e-03,8.95468750e-01,5.46875000e-05,6.59375000e-04,1.15868750e+00
1.63126360e-03,8.95500000e-01,4.82812500e-04,7.46875000e-04,1.15853125e+00
1.63166360e-03,8.95406250e-01,9.50000000e-04,7.26562500e-04,1.15875000e+00
1.63206360e-03,8.95562500e-01,2.23437500e-03,9.21875000e-04,1.15865625e+00
1.63246360e-03,8.95437500e-01,1.13906250e-03,9.10937500e-04,1.15843750e+00
1.63286360e-03,8.95718750e-01,1.18593750e-03,7.67187500e-04,1.15831250e+00
1.63326360e-03,8.96187500e-01,-9.32812500e-04,6.79687500e-04,1.15768750e+00
1.63366360e-03,8.96187500e-01,2.87500000e-04,7.92187500e-04,1.15868750e+00
1.63406360e-03,8.95968750e-01,1.39843750e-03,7.68750000e-04,1.15728125e+00
1.63446360e-03,8.95937500e-01,5.14062500e-04,7.50000000e-04,1.15721875e+00
1.63486360e-03,8.95718750e-01,-1.06250000e-04,8.06250000e-04,1.15784375e+00
1.63526360e-03,8.95937500e-01,2.78750000e-03,5.26562500e-04,1.15762500e+00
1.63566360e-03,8.96093750e-01,-7.17187500e-04,9.54687500e-04,1.15796875e+00
1.63606360e-03,8.95625000e-01,-2.00937500e-03,9.96875000e-04,1.15809375e+00
1.63646360e-03,8.95656250e-01,1.35156250e-03,9.28125000e-04,1.15790625e+00
1.63686360e-03,8.95781250e-01,2.60625000e-03,1.02031250e-03,1.15768750e+00
1.63726360e-03,8.95781250e-01,-5.14062500e-04,1.19062500e-03,1.15806250e+00
1.63766360e-03,8.95437500e-01,1.53125000e-03,1.20312500e-03,1.15743750e+00
1.63806360e-03,8.95593750e-01,2.03906250e-03,9.62500000e-04,1.15762500e+00
1.63846360e-03,8.95468750e-01,1.28125000e-04,8.76562500e-04,1.15806250e+00
1.63886360e-03,8.95531250e-01,1.08281250e-03,1.24062500e-03,1.15828125e+00
1.63926360e-03,8.95500000e-01,1.67656250e-03,9.29687500e-04,1.15815625e+00
1.63966360e-03,8.95312500e-01,4.79687500e-04,8.50000000e-04,1.15784375e+00
1.64006360e-03,8.95562500e-01,7.28125000e-04,8.89062500e-04,1.15796875e+00
1.64046360e-03,8.95687500e-01,1.85468750e-03,9.98437500e-04,1.15809375e+00
1.64086360e-03,8.95187500e-01,1.33593750e-03,9.62500000e-04,1.15768750e+00
1.64126360e-03,8.95406250e-01,1.13593750e-03,7.70312500e-04,1.15834375e+00
1.64166360e-03,8.95437500e-01,1.79687500e-03,8.75000000e-04,1.15803125e+00
1.64206360e-03,8.95062500e-01,2.38437500e-03,8.37500000e-04,1.15800000e+00
1.64246360e-03,8.95312500e-01,8.93750000e-04,6.32812500e-04,1.15784375e+00
1.64286360e-03,8.95312500e-01,1.14218750e-03,1.45312500e-04,1.15831250e+00
1.64326360e-03,8.95500000e-01,1.82187500e-03,6.15625000e-04,1.15809375e+00
1.64366360e-03,8.94937500e-01,1.52187500e-03,3.37500000e-04,1.15846875e+00
1.64406360e-03,8.95312500e-01,1.86718750e-03,2.00000000e-04,1.15750000e+00
1.64446360e-03,8.95281250e-01,1.78281250e-03,2.17187500e-04,1.15787500e+00
1.64486360e-03,8.95593750e-01,1.36875000e-03,2.54687500e-04,1.15878125e+00
1.64526360e-03,8.95156250e-01,9.06250000e-04,3.20312500e-04,1.15806250e+00
1.64566360e-03,8.95218750e-01,1.20625000e-03,3.85937500e-04,1.15781250e+00
1.64606360e-03,8.95468750e-01,9.62500000e-04,-3.59375000e-05,1.15771875e+00
1.64646360e-03,8.95531250e-01,5.89062500e-04,6.87500000e-05,1.15800000e+00
1.64686360e-03,8.95343750e-01,7.45312500e-04,3.25000000e-04,1.15809375e+00
1.64726360e-03,8.95343750e-01,9.43750000e-04,3.45312500e-04,1.15781250e+00
1.64766360e-03,8.95187500e-01,-7.14062500e-04,5.53125000e-04,1.15768750e+00
1.64806360e-03,8.95218750e-01,9.37500000e-06,1.90625000e-04,1.15734375e+00
1.64846360e-03,8.95343750e-01,3.93750000e-04,1.23437500e-04,1.15765625e+00
1.64886360e-03,8.95468750e-01,1.77187500e-03,4.93750000e-04,1.15778125e+00
1.64926360e-03,8.95156250e-01,5.93750000e-04,2.71875000e-04,1.15771875e+00
1.64966360e-03,8.95281250e-01,7.95312500e-04,1.32812500e-04,1.15821875e+00
1.65006360e-03,8.95312500e-01,2.11718750e-03,2.50000000e-04,1.15803125e+00
1.65046360e-03,8.95625000e-01,2.76562500e-04,1.84375000e-04,1.15665625e+00
1.65086360e-03,8.95187500e-01,3.06250000e-04,3.34375000e-04,1.15775000e+00
1.65126360e-03,8.94750000e-01,6.95312500e-04,2.53125000e-04,1.15781250e+00
1.65166360e-03,8.95000000e-01,1.33437500e-03,2.29687500e-04,1.15721875e+00
1.65206360e-03,8.95343750e-01,7.48437500e-04,-2.96875000e-05,1.15762500e+00
1.65246360e-03,8.95187500e-01,1.02031250e-03,3.21875000e-04,1.15781250e+00
1.65286360e-03,8.94937500e-01,6.89062500e-04,5.56250000e-04,1.15781250e+00
1.65326360e-03,8.95125000e-01,1.89843750e-03,4.14062500e-04,1.15734375e+00
1.65366360e-03,8.94937500e-01,-3.17187500e-04,3.81250000e-04,1.15759375e+00
1.65406360e-03,8.94687500e-01,-5.82812500e-04,4.29687500e-04,1.15678125e+00
1.65446360e-03,8.94843750e-01,4.53125000e-05,4.76562500e-04,1.15737500e+00
1.65486360e-03,8.94750000e-01,7.29687500e-04,7.01562500e-04,1.15715625e+00
1.65526360e-03,8.94687500e-01,3.10937500e-04,4.46875000e-04,1.15587500e+00
1.65566360e-03,8.94531250e-01,-5.06250000e-04,6.56250000e-04,1.15640625e+00
1.65606360e-03,8.94500000e-01,1.27500000e-03,6.46875000e-04,1.15643750e+00
1.65646360e-03,8.94718750e-01,-3.03125000e-04,5.84375000e-04,1.15656250e+00
1.65686360e-03,8.94437500e-01,-2.81250000e-05,1.06718750e-03,1.15621875e+00
1.65726360e-03,8.94343750e-01,8.90625000e-04,5.18750000e-04,1.15606250e+00
1.65766360e-03,8.94125000e-01,1.67500000e-03,6.57812500e-04,1.15631250e+00
1.65806360e-03,8.94343750e-01,1.04687500e-04,5.01562500e-04,1.15600000e+00
1.65846360e-03,8.94500000e-01,8.01562500e-04,2.20312500e-04,1.15603125e+00
1.65886360e-03,8.94843750e-01,1.60937500e-04,5.73437500e-04,1.15584375e+00
1.65926360e-03,8.94562500e-01,1.34375000e-04,5.85937500e-04,1.15571875e+00
1.65966360e-03,8.94531250e-01,7.81250000e-06,4.93750000e-04,1.15606250e+00
1.66006360e-03,8.94406250e-01,1.13437500e-03,4.53125000e-04,1.15618750e+00
1.66046360e-03,8.94718750e-01,1.25000000e-04,6.43750000e-04,1.15600000e+00
1.66086360e-03,8.94875000e-01,5.51562500e-04,5.12500000e-04,1.15637500e+00
1.66126360e-03,8.94875000e-01,-1.89062500e-04,2.76562500e-04,1.15634375e+00
1.66166360e-03,8.94593750e-01,8.62500000e-04,3.93750000e-04,1.15578125e+00
1.66206360e-03,8.94375000e-01,4.56250000e-04,1.95312500e-04,1.15571875e+00
1.66246360e-03,8.94593750e-01,5.29687500e-04,4.40625000e-04,1.15565625e+00
1.66286360e-03,8.94625000e-01,7.14062500e-04,5.03125000e-04,1.15593750e+00
1.66326360e-03,8.94781250e-01,1.13593750e-03,-7.96875000e-05,1.15537500e+00
1.66366360e-03,8.94562500e-01,6.32812500e-04,1.56250000e-04,1.15550000e+00
1.66406360e-03,8.94500000e-01,-2.29687500e-04,2.93750000e-04,1.15556250e+00
1.66446360e-03,8.94406250e-01,-4.03125000e-04,-2.42187500e-04,1.15490625e+00
1.66486360e-03,8.94437500e-01,2.67187500e-04,1.78125000e-04,1.15531250e+00
1.66526360e-03,8.94781250e-01,1.37812500e-03,-1.09375000e-05,1.15571875e+00
1.66566360e-03,8.94718750e-01,1.90625000e-04,4.60937500e-04,1.15631250e+00
1.66606360e-03,8.94531250e-01,-1.92187500e-04,1.34375000e-04,1.15603125e+00
1.66646360e-03,8.94281250e-01,6.01562500e-04,3.01562500e-04,1.15578125e+00
1.66686360e-03,8.94468750e-01,3.21875000e-04,4.85937500e-04,1.15578125e+00
1.66726360e-03,8.94500000e-01,1.25156250e-03,1.92187500e-04,1.15625000e+00
1.66766360e-03,8.94156250e-01,1.30937500e-03,2.95312500e-04,1.15531250e+00
1.66806360e-03,8.94375000e-01,1.00468750e-03,5.60937500e-04,1.15606250e+00
1.66846360e-03,8.94281250e-01,-1.80312500e-03,2.98437500e-04,1.15562500e+00
1.66886360e-03,8.94343750e-01,1.26406250e-03,4.28125000e-04,1.15525000e+00
1.66926360e-03,8.94093750e-01,2.66562500e-03,1.82812500e-04,1.15537500e+00
1.66966360e-03,8.94281250e-01,1.43750000e-04,6.95312500e-04,1.15503125e+00
1.67006360e-03,8.94375000e-01,1.14375000e-03,4.87500000e-04,1.15540625e+00
1.67046360e-03,8.94125000e-01,7.06250000e-04,5.54687500e-04,1.15521875e+00
1.67086360e-03,8.94687500e-01,-2.81093750e-03,6.35937500e-04,1.15525000e+00
1.67126360e-03,8.94000000e-01,-1.40625000e-05,7.42187500e-04,1.15487500e+00
1.67166360e-03,8.94343750e-01,2.28125000e-04,6.32812500e-04,1.15487500e+00
1.67206360e-03,8.94093750e-01,7.89062500e-04,1.11875000e-03,1.15525000e+00
1.67246360e-03,8.93968750e-01,-9.37500000e-05,5.96875000e-04,1.15478125e+00
1.67286360e-03,8.94562500e-01,1.11875000e-03,7.15625000e-04,1.15515625e+00
1.67326360e-03,8.93968750e-01,-9.50000000e-04,6.35937500e-04,1.15465625e+00
1.67366360e-03,8.94093750e-01,3.14062500e-04,2.51562500e-04,1.15528125e+00
1.67406360e-03,8.94031250e-01,7.12500000e-04,6.81250000e-04,1.15493750e+00
1.67446360e-03,8.94187500e-01,-2.04687500e-04,5.62500000e-04,1.15443750e+00
1.67486360e-03,8.94125000e-01,5.98437500e-04,8.65625000e-04,1.15468750e+00
1.67526360e-03,8.94000000e-01,6.29687500e-04,6.85937500e-04,1.15518750e+00
1.67566360e-03,8.94125000e-01,3.59375000e-05,6.40625000e-04,1.15515625e+00
1.67606360e-03,8.93937500e-01,2.18750000e-04,4.51562500e-04,1.15462500e+00
1.67646360e-03,8.94468750e-01,6.62500000e-04,7.35937500e-04,1.15496875e+00
1.67686360e-03,8.94093750e-01,4.51562500e-04,9.50000000e-04,1.15493750e+00
1.67726360e-03,8.94218750e-01,6.90625000e-04,7.09375000e-04,1.15540625e+00
1.67766360e-03,8.94343750e-01,-4.06250000e-05,5.78125000e-04,1.15490625e+00
1.67806360e-03,8.94312500e-01,4.28125000e-04,5.92187500e-04,1.15518750e+00
1.67846360e-03,8.94093750e-01,5.79687500e-04,4.39062500e-04,1.15450000e+00
1.67886360e-03,8.94250000e-01,1.35937500e-04,5.51562500e-04,1.15471875e+00
1.67926360e-03,8.94343750e-01,9.26562500e-04,7.46875000e-04,1.15493750e+00
1.67966360e-03,8.94531250e-01,-6.93750000e-04,5.71875000e-04,1.15475000e+00
1.68006360e-03,8.94437500e-01,3.18750000e-04,7.57812500e-04,1.15496875e+00
1.68046360e-03,8.94500000e-01,4.85937500e-04,6.12500000e-04,1.15440625e+00
1.68086360e-03,8.94437500e-01,8.04687500e-04,4.34375000e-04,1.15534375e+00
1.68126360e-03,8.94718750e-01,5.73437500e-04,1.85937500e-04,1.15468750e+00
1.68166360e-03,8.94625000e-01,5.84375000e-04,4.73437500e-04,1.15450000e+00
1.68206360e-03,8.94875000e-01,-3.90625000e-05,5.64062500e-04,1.15396875e+00
1.68246360e-03,8.94250000e-01,-2.50000000e-04,4.37500000e-04,1.15456250e+00
1.68286360e-03,8.94093750e-01,1.59375000e-04,6.67187500e-04,1.15493750e+00
1.68326360e-03,8.94437500e-01,6.93750000e-04,5.90625000e-04,1.15487500e+00
1.68366360e-03,8.94093750e-01,8.14062500e-04,2.21875000e-04,1.15468750e+00
1.68406360e-03,8.94406250e-01,8.23437500e-04,6.23437500e-04,1.15468750e+00
1.68446360e-03,8.94093750e-01,5.35937500e-04,6.04687500e-04,1.15431250e+00
1.68486360e-03,8.93781250e-01,2.51562500e-04,9.81250000e-04,1.15384375e+00
1.68526360e-03,8.94281250e-01,6.68750000e-04,5.92187500e-04,1.15393750e+00
1.68566360e-03,8.94406250e-01,5.18750000e-04,7.76562500e-04,1.15440625e+00
1.68606360e-03,8.94343750e-01,1.68750000e-03,1.03281250e-03,1.15390625e+00
1.68646360e-03,8.93843750e-01,-1.72656250e-03,8.35937500e-04,1.15496875e+00
1.68686360e-03,8.94156250e-01,1.54062500e-03,7.06250000e-04,1.15540625e+00
1.68726360e-03,8.94281250e-01,9.87500000e-04,1.21406250e-03,1.15475000e+00
1.68766360e-03,8.94093750e-01,3.07812500e-04,1.06562500e-03,1.15440625e+00
1.68806360e-03,8.94062500e-01,-4.84375000e-05,1.09375000e-03,1.15446875e+00
1.68846360e-03,8.94312500e-01,1.33125000e-03,8.57812500e-04,1.15446875e+00
1.68886360e-03,8.94500000e-01,1.87187500e-03,8.12500000e-04,1.15481250e+00
1.68926360e-03,8.94156250e-01,-8.96875000e-04,9.75000000e-04,1.15525000e+00
1.68966360e-03,8.93718750e-01,2.44062500e-03,1.02187500e-03,1.15475000e+00
1.69006360e-03,8.94062500e-01,4.21875000e-05,7.89062500e-04,1.15431250e+00
1.69046360e-03,8.94062500e-01,2.57812500e-04,6.40625000e-04,1.15446875e+00
1.69086360e-03,8.93968750e-01,1.66718750e-03,6.64062500e-04,1.15425000e+00
1.69126360e-03,8.93968750e-01,3.50000000e-04,6.89062500e-04,1.15406250e+00
1.69166360e-03,8.93468750e-01,-5.00000000e-04,4.51562500e-04,1.15412500e+00
1.69206360e-03,8.93906250e-01,1.50468750e-03,6.84375000e-04,1.15409375e+00
1.69246360e-03,8.93687500e-01,1.24531250e-03,6.03125000e-04,1.15409375e+00
1.69286360e-03,8.93812500e-01,1.00781250e-03,6.54687500e-04,1.15400000e+00
1.69326360e-03,8.93468750e-01,1.38906250e-03,5.92187500e-04,1.15371875e+00
1.69366360e-03,8.93625000e-01,7.43750000e-04,3.45312500e-04,1.15390625e+00
1.69406360e-03,8.93875000e-01,-6.00000000e-04,6.07812500e-04,1.15381250e+00
1.69446360e-03,8.93687500e-01,-2.40625000e-04,3.28125000e-04,1.15368750e+00
1.69486360e-03,8.93812500e-01,7.60937500e-04,4.39062500e-04,1.15403125e+00
1.69526360e-03,8.93656250e-01,1.30937500e-03,3.53125000e-04,1.15337500e+00
1.69566360e-03,8.93937500e-01,7.04687500e-04,5.60937500e-04,1.15359375e+00
1.69606360e-03,8.94125000e-01,5.25000000e-04,5.48437500e-04,1.15325000e+00
1.69646360e-03,8.94156250e-01,3.92187500e-04,8.01562500e-04,1.15375000e+00
1.69686360e-03,8.93937500e-01,5.57812500e-04,8.32812500e-04,1.15290625e+00
1.69726360e-03,8.93687500e-01,-6.09375000e-05,7.28125000e-04,1.15265625e+00
1.69766360e-03,8.93656250e-01,1.66250000e-03,7.06250000e-04,1.15300000e+00
1.69806360e-03,8.93468750e-01,1.13750000e-03,7.51562500e-04,1.15278125e+00
1.69846360e-03,8.94031250e-01,2.04687500e-04,3.23437500e-04,1.15315625e+00
1.69886360e-03,8.93531250e-01,1.01093750e-03,5.87500000e-04,1.15340625e+00
1.69926360e-03,8.93593750e-01,5.42187500e-04,5.45312500e-04,1.15334375e+00
1.69966360e-03,8.93656250e-01,1.96875000e-04,8.09375000e-04,1.15334375e+00
1.70006360e-03,8.93468750e-01,9.32812500e-04,6.20312500e-04,1.15328125e+00
1.70046360e-03,8.93062500e-01,5.76562500e-04,8.70312500e-04,1.15362500e+00
1.70086360e-03,8.93093750e-01,5.62500000e-04,7.62500000e-04,1.15334375e+00
1.70126360e-03,8.93031250e-01,4.75000000e-04,4.81250000e-04,1.15343750e+00
1.70166360e-03,8.92812500e-01,7.87500000e-04,7.26562500e-04,1.15387500e+00
1.70206360e-03,8.92875000e-01,1.46406250e-03,5.14062500e-04,1.15362500e+00
1.70246360e-03,8.92937500e-01,1.88281250e-03,3.45312500e-04,1.15346875e+00
1.70286360e-03,8.92781250e-01,1.38281250e-03,8.26562500e-04,1.15346875e+00
1.70326360e-03,8.92531250e-01,5.43750000e-04,6.15625000e-04,1.15303125e+00
1.70366360e-03,8.92687500e-01,-2.73437500e-04,9.14062500e-04,1.15343750e+00
1.70406360e-03,8.92656250e-01,9.51562500e-04,3.59375000e-04,1.15318750e+00
1.70446360e-03,8.92843750e-01,-2.14062500e-03,7.84375000e-04,1.15328125e+00
1.70486360e-03,8.92843750e-01,3.67968750e-03,5.40625000e-04,1.15346875e+00
1.70526360e-03,8.92968750e-01,2.10000000e-03,6.93750000e-04,1.15340625e+00
1.70566360e-03,8.92937500e-01,-8.62500000e-04,2.67187500e-04,1.15321875e+00
1.70606360e-03,8.92843750e-01,4.68750000e-06,7.03125000e-04,1.15337500e+00
1.70646360e-03,8.92531250e-01,1.03125000e-04,4.98437500e-04,1.15350000e+00
1.70686360e-03,8.92906250e-01,3.03125000e-04,4.92187500e-04,1.15337500e+00
1.70726360e-03,8.92343750e-01,-3.53125000e-04,6.62500000e-04,1.15262500e+00
1.70766360e-03,8.92625000e-01,2.08750000e-03,5.26562500e-04,1.15396875e+00
1.70806360e-03,8.92937500e-01,8.60937500e-04,2.75000000e-04,1.15306250e+00
1.70846360e-03,8.92812500e-01,4.53125000e-05,2.42187500e-04,1.15303125e+00
1.70886360e-03,8.92187500e-01,6.04687500e-04,1.75000000e-04,1.15315625e+00
1.70926360e-03,8.92406250e-01,6.46875000e-04,3.68750000e-04,1.15350000e+00
1.70966360e-03,8.92406250e-01,1.65156250e-03,1.18750000e-04,1.15296875e+00
1.71006360e-03,8.92312500e-01,1.18281250e-03,3.01562500e-04,1.15331250e+00
1.71046360e-03,8.92187500e-01,1.18281250e-03,4.17187500e-04,1.15331250e+00
1.71086360e-03,8.92187500e-01,4.04687500e-04,4.25000000e-04,1.15256250e+00
1.71126360e-03,8.92406250e-01,1.07187500e-03,2.96875000e-04,1.15246875e+00
1.71166360e-03,8.92125000e-01,1.22500000e-03,4.03125000e-04,1.15303125e+00
1.71206360e-03,8.92718750e-01,6.81250000e-04,2.14062500e-04,1.15250000e+00
1.71246360e-03,8.92968750e-01,1.46562500e-03,4.07812500e-04,1.15237500e+00
1.71286360e-03,8.92656250e-01,8.56250000e-04,6.68750000e-04,1.15240625e+00
1.71326360e-03,8.92468750e-01,4.78125000e-04,5.60937500e-04,1.15268750e+00
1.71366360e-03,8.92437500e-01,1.10156250e-03,6.04687500e-04,1.15256250e+00
1.71406360e-03,8.92406250e-01,2.46093750e-03,3.54687500e-04,1.15234375e+00
1.71446360e-03,8.92562500e-01,1.16875000e-03,2.57812500e-04,1.15281250e+00
1.71486360e-03,8.92281250e-01,1.22500000e-03,2.07812500e-04,1.15231250e+00
1.71526360e-03,8.92500000e-01,1.30468750e-03,3.35937500e-04,1.15256250e+00
1.71566360e-03,8.92593750e-01,1.26875000e-03,4.93750000e-04,1.15231250e+00
1.71606360e-03,8.92937500e-01,3.65781250e-03,4.81250000e-04,1.15271875e+00
1.71646360e-03,8.92937500e-01,-6.78125000e-04,5.09375000e-04,1.15281250e+00
1.71686360e-03,8.92875000e-01,7.81250000e-05,4.90625000e-04,1.15184375e+00
1.71726360e-03,8.92750000e-01,-5.71875000e-04,3.39062500e-04,1.15287500e+00
1.71766360e-03,8.92406250e-01,2.67187500e-04,4.82812500e-04,1.15253125e+00
1.71806360e-03,8.92593750e-01,1.11093750e-03,3.40625000e-04,1.15215625e+00
1.71846360e-03,8.92812500e-01,2.90000000e-03,5.06250000e-04,1.15175000e+00
1.71886360e-03,8.92562500e-01,-1.12500000e-03,2.57812500e-04,1.15165625e+00
1.71926360e-03,8.93062500e-01,1.69218750e-03,3.84375000e-04,1.15190625e+00
1.71966360e-03,8.93000000e-01,4.64062500e-04,7.53125000e-04,1.15206250e+00
1.72006360e-03,8.92562500e-01,6.82812500e-04,3.70312500e-04,1.15190625e+00
1.72046360e-03,8.92593750e-01,7.06250000e-04,3.68750000e-04,1.15187500e+00
1.72086360e-03,8.92156250e-01,3.08593750e-03,6.23437500e-04,1.15084375e+00
1.72126360e-03,8.92093750e-01,2.30937500e-03,5.53125000e-04,1.15143750e+00
1.72166360e-03,8.92406250e-01,6.81250000e-04,4.84375000e-04,1.15159375e+00
1.72206360e-03,8.92187500e-01,1.53437500e-03,4.40625000e-04,1.15134375e+00
1.72246360e-03,8.92750000e-01,-3.00000000e-04,6.65625000e-04,1.15128125e+00
1.72286360e-03,8.92343750e-01,1.59843750e-03,3.82812500e-04,1.15090625e+00
1.72326360e-03,8.92218750e-01,1.70468750e-03,4.50000000e-04,1.15118750e+00
1.72366360e-03,8.92156250e-01,-3.00000000e-04,6.39062500e-04,1.15106250e+00
1.72406360e-03,8.92093750e-01,4.76562500e-04,3.56250000e-04,1.15106250e+00
1.72446360e-03,8.92062500e-01,2.30937500e-03,2.68750000e-04,1.15134375e+00
1.72486360e-03,8.92531250e-01,7.92187500e-04,6.76562500e-04,1.15109375e+00
1.72526360e-03,8.92312500e-01,2.18750000e-04,1.01250000e-03,1.15121875e+00
1.72566360e-03,8.92531250e-01,4.46406250e-03,9.14062500e-04,1.15078125e+00
1.72606360e-03,8.93031250e-01,-6.71875000e-05,8.65625000e-04,1.15071875e+00
1.72646360e-03,8.92750000e-01,-7.82812500e-04,6.51562500e-04,1.15109375e+00
1.72686360e-03,8.92625000e-01,1.43125000e-03,7.65625000e-04,1.15112500e+00
1.72726360e-03,8.92281250e-01,8.29687500e-04,7.20312500e-04,1.15109375e+00
1.72766360e-03,8.92156250e-01,-1.48437500e-04,9.65625000e-04,1.15059375e+00
1.72806360e-03,8.91718750e-01,7.76562500e-04,7.31250000e-04,1.15025000e+00
1.72846360e-03,8.92125000e-01,8.01562500e-04,8.21875000e-04,1.15137500e+00
1.72886360e-03,8.92031250e-01,-1.17187500e-04,5.51562500e-04,1.15175000e+00
1.72926360e-03,8.91906250e-01,-2.73437500e-04,7.17187500e-04,1.15075000e+00
1.72966360e-03,8.91906250e-01,7.78125000e-04,7.65625000e-04,1.15068750e+00
1.73006360e-03,8.92093750e-01,1.23437500e-04,7.53125000e-04,1.15093750e+00
1.73046360e-03,8.92250000e-01,-7.62500000e-04,9.75000000e-04,1.15150000e+00
1.73086360e-03,8.92125000e-01,6.39062500e-04,7.89062500e-04,1.15096875e+00
1.73126360e-03,8.92312500e-01,8.56250000e-04,5.87500000e-04,1.15100000e+00
1.73166360e-03,8.91625000e-01,9.40625000e-04,8.51562500e-04,1.15043750e+00
1.73206360e-03,8.91875000e-01,4.89062500e-04,7.31250000e-04,1.15062500e+00
1.73246360e-03,8.92000000e-01,1.17187500e-03,1.00312500e-03,1.15075000e+00
1.73286360e-03,8.91656250e-01,1.12656250e-03,8.15625000e-04,1.15059375e+00
1.73326360e-03,8.91656250e-01,9.71875000e-04,5.06250000e-04,1.15090625e+00
1.73366360e-03,8.92000000e-01,5.17187500e-04,7.82812500e-04,1.15109375e+00
1.73406360e-03,8.91656250e-01,4.45312500e-04,5.29687500e-04,1.15046875e+00
1.73446360e-03,8.91593750e-01,4.12500000e-04,9.68750000e-04,1.15100000e+00
1.73486360e-03,8.92062500e-01,1.05156250e-03,4.28125000e-04,1.15162500e+00
1.73526360e-03,8.92500000e-01,3.07812500e-04,9.35937500e-04,1.15081250e+00
1.73566360e-03,8.91750000e-01,8.73437500e-04,6.10937500e-04,1.15071875e+00
1.73606360e-03,8.91718750e-01,1.23437500e-03,8.60937500e-04,1.15000000e+00
1.73646360e-03,8.91687500e-01,7.20312500e-04,6.89062500e-04,1.15106250e+00
1.73686360e-03,8.92250000e-01,-7.56250000e-04,9.75000000e-04,1.15050000e+00
1.73726360e-03,8.92093750e-01,-1.87500000e-05,4.67187500e-04,1.15031250e+00
