Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000,,Zero Index,719.87360000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.04612640e-03,7.27578125e+00,3.61379688e-01,-1.45375000e-01,1.35937500e-01,6.61718750e-01,6.08109375e+00,,3.04612640e-03,8.37867483e-02,,3.04612640e-03,1.01315479e+03
3.04712640e-03,7.26796875e+00,3.61542188e-01,-1.43703125e-01,1.35937500e-01,6.75000000e-01,6.08203125e+00,,3.04712640e-03,8.38121995e-02,,3.04712640e-03,1.01472620e+03
3.04812640e-03,7.26406250e+00,3.61135938e-01,-1.40468750e-01,1.35898438e-01,6.87500000e-01,6.08238281e+00,,3.04812640e-03,8.38376507e-02,,3.04812640e-03,1.01588196e+03
3.04912640e-03,7.25703125e+00,3.61379688e-01,-1.40234375e-01,1.35875000e-01,6.91406250e-01,6.08332031e+00,,3.04912640e-03,8.38630870e-02,,3.04912640e-03,1.01735065e+03
3.05012640e-03,7.25859375e+00,3.60993750e-01,-1.43828125e-01,1.35804688e-01,6.98437500e-01,6.08250000e+00,,3.05012640e-03,8.38885233e-02,,3.05012640e-03,1.01794232e+03
3.05112640e-03,7.24765625e+00,3.60770313e-01,-1.46875000e-01,1.35781250e-01,7.06250000e-01,6.08015625e+00,,3.05112640e-03,8.39139372e-02,,3.05112640e-03,1.01984021e+03
3.05212640e-03,7.22968750e+00,3.60750000e-01,-1.45187500e-01,1.35726563e-01,7.19531250e-01,6.08015625e+00,,3.05212640e-03,8.39393437e-02,,3.05212640e-03,1.02246667e+03
3.05312640e-03,7.21171875e+00,3.60465625e-01,-1.40281250e-01,1.35710938e-01,7.34375000e-01,6.08109375e+00,,3.05312640e-03,8.39647427e-02,,3.05312640e-03,1.02507568e+03
3.05412640e-03,7.19843750e+00,3.60465625e-01,-1.37062500e-01,1.35726563e-01,7.43750000e-01,6.08167969e+00,,3.05412640e-03,8.39901194e-02,,3.05412640e-03,1.02717981e+03
3.05512640e-03,7.18671875e+00,3.60120312e-01,-1.38718750e-01,1.35695312e-01,7.49218750e-01,6.07875000e+00,,3.05512640e-03,8.40154961e-02,,3.05512640e-03,1.02911865e+03
3.05612640e-03,7.17734375e+00,3.60404687e-01,-1.42734375e-01,1.35656250e-01,7.59375000e-01,6.07792969e+00,,3.05612640e-03,8.40408653e-02,,3.05612640e-03,1.03083105e+03
3.05712640e-03,7.17812500e+00,3.60709375e-01,-1.44281250e-01,1.35617188e-01,7.78125000e-01,6.07816406e+00,,3.05712640e-03,8.40662569e-02,,3.05712640e-03,1.03151123e+03
3.05812640e-03,7.17421875e+00,3.60770313e-01,-1.42265625e-01,1.35617188e-01,7.96875000e-01,6.07769531e+00,,3.05812640e-03,8.40916634e-02,,3.05812640e-03,1.03267310e+03
3.05912640e-03,7.15937500e+00,3.60892188e-01,-1.39843750e-01,1.35539063e-01,8.13281250e-01,6.07828125e+00,,3.05912640e-03,8.41170773e-02,,3.05912640e-03,1.03495117e+03
3.06012640e-03,7.14531250e+00,3.60567188e-01,-1.40296875e-01,1.35507812e-01,8.25000000e-01,6.07933594e+00,,3.06012640e-03,8.41424838e-02,,3.06012640e-03,1.03714331e+03
3.06112640e-03,7.15156250e+00,3.60668750e-01,-1.42718750e-01,1.35523438e-01,8.35937500e-01,6.08050781e+00,,3.06112640e-03,8.41678828e-02,,3.06112640e-03,1.03724902e+03
3.06212640e-03,7.15546875e+00,3.60404687e-01,-1.42156250e-01,1.35476563e-01,8.45312500e-01,6.08050781e+00,,3.06212640e-03,8.41932669e-02,,3.06212640e-03,1.03760107e+03
3.06312640e-03,7.15078125e+00,3.60120312e-01,-1.38093750e-01,1.35445313e-01,8.60156250e-01,6.08015625e+00,,3.06312640e-03,8.42186436e-02,,3.06312640e-03,1.03882703e+03
3.06412640e-03,7.14765625e+00,3.59592187e-01,-1.34781250e-01,1.35406250e-01,8.67968750e-01,6.07968750e+00,,3.06412640e-03,8.42439830e-02,,3.06412640e-03,1.03987231e+03
3.06512640e-03,7.14921875e+00,3.59571875e-01,-1.35578125e-01,1.35367188e-01,8.75000000e-01,6.08132813e+00,,3.06512640e-03,8.42693076e-02,,3.06512640e-03,1.04042773e+03
3.06612640e-03,7.16250000e+00,3.59287500e-01,-1.39375000e-01,1.35367188e-01,8.85156250e-01,6.08250000e+00,,3.06612640e-03,8.42946097e-02,,3.06612640e-03,1.03978735e+03
3.06712640e-03,7.15625000e+00,3.59429688e-01,-1.42328125e-01,1.35335938e-01,8.97656250e-01,6.08273438e+00,,3.06712640e-03,8.43199193e-02,,3.06712640e-03,1.04117822e+03
3.06812640e-03,7.13203125e+00,3.59348438e-01,-1.42109375e-01,1.35257813e-01,9.10937500e-01,6.08250000e+00,,3.06812640e-03,8.43452290e-02,,3.06812640e-03,1.04442871e+03
3.06912640e-03,7.10312500e+00,3.59206250e-01,-1.40234375e-01,1.35187500e-01,9.18750000e-01,6.08050781e+00,,3.06912640e-03,8.43705237e-02,,3.06912640e-03,1.04815698e+03
3.07012640e-03,7.08984375e+00,3.59389063e-01,-1.39968750e-01,1.35148437e-01,9.28125000e-01,6.07828125e+00,,3.07012640e-03,8.43958259e-02,,3.07012640e-03,1.05026880e+03
3.07112640e-03,7.09531250e+00,3.59206250e-01,-1.40671875e-01,1.35203125e-01,9.35937500e-01,6.07769531e+00,,3.07112640e-03,8.44211206e-02,,3.07112640e-03,1.05044873e+03
3.07212640e-03,7.11171875e+00,3.59348438e-01,-1.39125000e-01,1.35179688e-01,9.46875000e-01,6.07792969e+00,,3.07212640e-03,8.44464228e-02,,3.07212640e-03,1.04949878e+03
3.07312640e-03,7.12500000e+00,3.59084375e-01,-1.34750000e-01,1.35203125e-01,9.56250000e-01,6.07792969e+00,,3.07312640e-03,8.44717175e-02,,3.07312640e-03,1.04885522e+03
3.07412640e-03,7.13437500e+00,3.59185938e-01,-1.31859375e-01,1.35187500e-01,9.53906250e-01,6.07875000e+00,,3.07412640e-03,8.44970122e-02,,3.07412640e-03,1.04859534e+03
3.07512640e-03,7.13203125e+00,3.59409375e-01,-1.33578125e-01,1.35218750e-01,9.58593750e-01,6.07816406e+00,,3.07512640e-03,8.45223069e-02,,3.07512640e-03,1.04954028e+03
3.07612640e-03,7.11796875e+00,3.59632813e-01,-1.38343750e-01,1.35179688e-01,9.67968750e-01,6.07535156e+00,,3.07612640e-03,8.45476240e-02,,3.07612640e-03,1.05171069e+03
3.07712640e-03,7.11015625e+00,3.59917188e-01,-1.40531250e-01,1.35054687e-01,9.72656250e-01,6.07488281e+00,,3.07712640e-03,8.45729560e-02,,3.07712640e-03,1.05325513e+03
3.07812640e-03,7.12656250e+00,3.59734375e-01,-1.37015625e-01,1.35046875e-01,9.80468750e-01,6.07535156e+00,,3.07812640e-03,8.45982954e-02,,3.07812640e-03,1.05229919e+03
3.07912640e-03,7.13203125e+00,3.59571875e-01,-1.31140625e-01,1.35000000e-01,9.95312500e-01,6.07652344e+00,,3.07912640e-03,8.46236199e-02,,3.07912640e-03,1.05244604e+03
3.08012640e-03,7.11718750e+00,3.59104688e-01,-1.29218750e-01,1.34953125e-01,1.00312500e+00,6.07816406e+00,,3.08012640e-03,8.46489295e-02,,3.08012640e-03,1.05466626e+03
3.08112640e-03,7.10625000e+00,3.58759375e-01,-1.33296875e-01,1.34960938e-01,1.00859375e+00,6.07910156e+00,,3.08112640e-03,8.46742019e-02,,3.08112640e-03,1.05648950e+03
3.08212640e-03,7.09921875e+00,3.59084375e-01,-1.38906250e-01,1.34953125e-01,1.00859375e+00,6.07851563e+00,,3.08212640e-03,8.46994743e-02,,3.08212640e-03,1.05793579e+03
3.08312640e-03,7.08593750e+00,3.59389063e-01,-1.40500000e-01,1.34906250e-01,1.01250000e+00,6.07757813e+00,,3.08312640e-03,8.47247764e-02,,3.08312640e-03,1.06004529e+03
3.08412640e-03,7.06640625e+00,3.59571875e-01,-1.37906250e-01,1.34906250e-01,1.01796875e+00,6.07757813e+00,,3.08412640e-03,8.47500935e-02,,3.08412640e-03,1.06279663e+03
3.08512640e-03,7.05156250e+00,3.59673438e-01,-1.35578125e-01,1.34898438e-01,1.02031250e+00,6.07933594e+00,,3.08512640e-03,8.47754106e-02,,3.08512640e-03,1.06505151e+03
3.08612640e-03,7.04765625e+00,3.59734375e-01,-1.37484375e-01,1.34882813e-01,1.02343750e+00,6.08156250e+00,,3.08612640e-03,8.48007426e-02,,3.08612640e-03,1.06617786e+03
3.08712640e-03,7.04765625e+00,3.60282813e-01,-1.41703125e-01,1.34843750e-01,1.02734375e+00,6.08250000e+00,,3.08712640e-03,8.48260969e-02,,3.08712640e-03,1.06691760e+03
3.08812640e-03,7.05000000e+00,3.60465625e-01,-1.42250000e-01,1.34828125e-01,1.02421875e+00,6.08156250e+00,,3.08812640e-03,8.48514736e-02,,3.08812640e-03,1.06742847e+03
3.08912640e-03,7.04843750e+00,3.60425000e-01,-1.37187500e-01,1.34804688e-01,1.02031250e+00,6.08097656e+00,,3.08912640e-03,8.48768577e-02,,3.08912640e-03,1.06833008e+03
3.09012640e-03,7.04765625e+00,3.59978125e-01,-1.31000000e-01,1.34734375e-01,1.02734375e+00,6.08015625e+00,,3.09012640e-03,8.49022195e-02,,3.09012640e-03,1.06912122e+03
3.09112640e-03,7.05390625e+00,3.59632813e-01,-1.30046875e-01,1.34695312e-01,1.03125000e+00,6.07968750e+00,,3.09112640e-03,8.49275589e-02,,3.09112640e-03,1.06916870e+03
3.09212640e-03,7.06640625e+00,3.59328125e-01,-1.34593750e-01,1.34640625e-01,1.02812500e+00,6.07933594e+00,,3.09212640e-03,8.49528760e-02,,3.09212640e-03,1.06858130e+03
3.09312640e-03,7.07578125e+00,3.59795313e-01,-1.39515625e-01,1.34625000e-01,1.02734375e+00,6.07898438e+00,,3.09312640e-03,8.49782005e-02,,3.09312640e-03,1.06834106e+03
3.09412640e-03,7.06484375e+00,3.59775000e-01,-1.39843750e-01,1.34617188e-01,1.03125000e+00,6.07992188e+00,,3.09412640e-03,8.50035399e-02,,3.09412640e-03,1.07020898e+03
3.09512640e-03,7.05703125e+00,3.59937500e-01,-1.35968750e-01,1.34601562e-01,1.03125000e+00,6.07992188e+00,,3.09512640e-03,8.50288793e-02,,3.09512640e-03,1.07174536e+03
3.09612640e-03,7.05390625e+00,3.59978125e-01,-1.33765625e-01,1.34617188e-01,1.02421875e+00,6.07851563e+00,,3.09612640e-03,8.50542262e-02,,3.09612640e-03,1.07278223e+03
3.09712640e-03,7.04218750e+00,3.59917188e-01,-1.36328125e-01,1.34617188e-01,1.02343750e+00,6.07652344e+00,,3.09712640e-03,8.50795731e-02,,3.09712640e-03,1.07470605e+03
3.09812640e-03,7.02890625e+00,3.59978125e-01,-1.39859375e-01,1.34523438e-01,1.02031250e+00,6.07710938e+00,,3.09812640e-03,8.51049200e-02,,3.09812640e-03,1.07680713e+03
3.09912640e-03,7.02890625e+00,3.59775000e-01,-1.39828125e-01,1.34460938e-01,1.01484375e+00,6.07792969e+00,,3.09912640e-03,8.51302594e-02,,3.09912640e-03,1.07754834e+03
3.10012640e-03,7.03515625e+00,3.60018750e-01,-1.36125000e-01,1.34414063e-01,1.00859375e+00,6.07898438e+00,,3.10012640e-03,8.51556063e-02,,3.10012640e-03,1.07763525e+03
3.10112640e-03,7.04218750e+00,3.60039063e-01,-1.33187500e-01,1.34335938e-01,1.00312500e+00,6.07992188e+00,,3.10112640e-03,8.51809606e-02,,3.10112640e-03,1.07762402e+03
3.10212640e-03,7.04375000e+00,3.59795313e-01,-1.34625000e-01,1.34265625e-01,9.95312500e-01,6.07968750e+00,,3.10212640e-03,8.52063075e-02,,3.10212640e-03,1.07817273e+03
3.10312640e-03,7.04218750e+00,3.59673438e-01,-1.38703125e-01,1.34257813e-01,9.86718750e-01,6.08015625e+00,,3.10312640e-03,8.52316394e-02,,3.10312640e-03,1.07905811e+03
3.10412640e-03,7.03125000e+00,3.59246875e-01,-1.40453125e-01,1.34265625e-01,9.77343750e-01,6.07898438e+00,,3.10412640e-03,8.52569565e-02,,3.10412640e-03,1.08092554e+03
3.10512640e-03,7.02968750e+00,3.59287500e-01,-1.38046875e-01,1.34242187e-01,9.65625000e-01,6.07734375e+00,,3.10512640e-03,8.52822512e-02,,3.10512640e-03,1.08182471e+03
3.10612640e-03,7.02578125e+00,3.59104688e-01,-1.35203125e-01,1.34265625e-01,9.57812500e-01,6.07957031e+00,,3.10612640e-03,8.53075460e-02,,3.10612640e-03,1.08295142e+03
3.10712640e-03,7.01796875e+00,3.58860938e-01,-1.35703125e-01,1.34304688e-01,9.46875000e-01,6.08355469e+00,,3.10712640e-03,8.53328258e-02,,3.10712640e-03,1.08447473e+03
3.10812640e-03,7.01640625e+00,3.58556250e-01,-1.38828125e-01,1.34281250e-01,9.35937500e-01,6.08437500e+00,,3.10812640e-03,8.53580832e-02,,3.10812640e-03,1.08536340e+03
3.10912640e-03,7.01015625e+00,3.57987500e-01,-1.41140625e-01,1.34226563e-01,9.29687500e-01,6.08355469e+00,,3.10912640e-03,8.53833184e-02,,3.10912640e-03,1.08674963e+03
3.11012640e-03,6.99375000e+00,3.57581250e-01,-1.40671875e-01,1.34203125e-01,9.20312500e-01,6.08273438e+00,,3.11012640e-03,8.54085088e-02,,3.11012640e-03,1.08918787e+03
3.11112640e-03,6.98593750e+00,3.57398437e-01,-1.39140625e-01,1.34132813e-01,9.11718750e-01,6.08167969e+00,,3.11112640e-03,8.54336843e-02,,3.11112640e-03,1.09073462e+03
3.11212640e-03,6.96875000e+00,3.57825000e-01,-1.39812500e-01,1.34109375e-01,9.00000000e-01,6.08156250e+00,,3.11212640e-03,8.54588673e-02,,3.11212640e-03,1.09324585e+03
3.11312640e-03,6.95390625e+00,3.57723438e-01,-1.42250000e-01,1.34054687e-01,8.85156250e-01,6.08132813e+00,,3.11312640e-03,8.54840651e-02,,3.11312640e-03,1.09552368e+03
3.11412640e-03,6.95000000e+00,3.57682813e-01,-1.43953125e-01,1.34000000e-01,8.75000000e-01,6.08250000e+00,,3.11412640e-03,8.55092555e-02,,3.11412640e-03,1.09668469e+03
3.11512640e-03,6.94843750e+00,3.57520313e-01,-1.43093750e-01,1.33976563e-01,8.67968750e-01,6.08355469e+00,,3.11512640e-03,8.55344385e-02,,3.11512640e-03,1.09760645e+03
3.11612640e-03,6.93750000e+00,3.57398437e-01,-1.41062500e-01,1.33906250e-01,8.62500000e-01,6.08378906e+00,,3.11612640e-03,8.55596140e-02,,3.11612640e-03,1.09948706e+03
3.11712640e-03,6.92187500e+00,3.57682813e-01,-1.40953125e-01,1.33835938e-01,8.51562500e-01,6.08296875e+00,,3.11712640e-03,8.55847895e-02,,3.11712640e-03,1.10184521e+03
3.11812640e-03,6.91093750e+00,3.57865625e-01,-1.43015625e-01,1.33796875e-01,8.35937500e-01,6.07910156e+00,,3.11812640e-03,8.56099799e-02,,3.11812640e-03,1.10372546e+03
3.11912640e-03,6.89765625e+00,3.58231250e-01,-1.45609375e-01,1.33679688e-01,8.22656250e-01,6.07828125e+00,,3.11912640e-03,8.56352001e-02,,3.11912640e-03,1.10585962e+03
3.12012640e-03,6.88984375e+00,3.58028125e-01,-1.46125000e-01,1.33625000e-01,8.10156250e-01,6.07828125e+00,,3.12012640e-03,8.56604204e-02,,3.12012640e-03,1.10743799e+03
3.12112640e-03,6.87890625e+00,3.58373438e-01,-1.44687500e-01,1.33546875e-01,8.00000000e-01,6.07828125e+00,,3.12112640e-03,8.56856406e-02,,3.12112640e-03,1.10933618e+03
3.12212640e-03,6.87734375e+00,3.58414063e-01,-1.43640625e-01,1.33531250e-01,7.89062500e-01,6.07792969e+00,,3.12212640e-03,8.57108831e-02,,3.12212640e-03,1.11026135e+03
3.12312640e-03,6.87656250e+00,3.58454688e-01,-1.44093750e-01,1.33531250e-01,7.81250000e-01,6.07734375e+00,,3.12312640e-03,8.57361257e-02,,3.12312640e-03,1.11110437e+03
3.12412640e-03,6.86953125e+00,3.58353125e-01,-1.44921875e-01,1.33531250e-01,7.71875000e-01,6.07757813e+00,,3.12412640e-03,8.57613683e-02,,3.12412640e-03,1.11259509e+03
3.12512640e-03,6.86171875e+00,3.58210937e-01,-1.44593750e-01,1.33492188e-01,7.59375000e-01,6.07722656e+00,,3.12512640e-03,8.57866034e-02,,3.12512640e-03,1.11416772e+03
3.12612640e-03,6.85781250e+00,3.58657813e-01,-1.43578125e-01,1.33453125e-01,7.55468750e-01,6.07769531e+00,,3.12612640e-03,8.58118385e-02,,3.12612640e-03,1.11533411e+03
3.12712640e-03,6.85859375e+00,3.59023437e-01,-1.43640625e-01,1.33421875e-01,7.47656250e-01,6.07734375e+00,,3.12712640e-03,8.58371109e-02,,3.12712640e-03,1.11601465e+03
3.12812640e-03,6.86015625e+00,3.59917188e-01,-1.45671875e-01,1.33398438e-01,7.35937500e-01,6.07851563e+00,,3.12812640e-03,8.58624205e-02,,3.12812640e-03,1.11662012e+03
3.12912640e-03,6.86718750e+00,3.60648438e-01,-1.47796875e-01,1.33468750e-01,7.17968750e-01,6.07875000e+00,,3.12912640e-03,8.58877972e-02,,3.12912640e-03,1.11667310e+03
3.13012640e-03,6.86796875e+00,3.60851563e-01,-1.47515625e-01,1.33468750e-01,7.02343750e-01,6.07828125e+00,,3.13012640e-03,8.59132037e-02,,3.13012640e-03,1.11737500e+03
3.13112640e-03,6.86015625e+00,3.61135938e-01,-1.44406250e-01,1.33414063e-01,6.89062500e-01,6.07757813e+00,,3.13112640e-03,8.59386250e-02,,3.13112640e-03,1.11895410e+03
3.13212640e-03,6.86796875e+00,3.61400000e-01,-1.41234375e-01,1.33375000e-01,6.83593750e-01,6.07816406e+00,,3.13212640e-03,8.59640613e-02,,3.13212640e-03,1.11890552e+03
3.13312640e-03,6.87656250e+00,3.61237500e-01,-1.40343750e-01,1.33320313e-01,6.80468750e-01,6.07851563e+00,,3.13312640e-03,8.59895051e-02,,3.13312640e-03,1.11876562e+03
3.13412640e-03,6.88593750e+00,3.61196875e-01,-1.41781250e-01,1.33304688e-01,6.78125000e-01,6.07933594e+00,,3.13412640e-03,8.60149488e-02,,3.13412640e-03,1.11854688e+03
3.13512640e-03,6.90156250e+00,3.60892188e-01,-1.43281250e-01,1.33304688e-01,6.72656250e-01,6.08050781e+00,,3.13512640e-03,8.60403702e-02,,3.13512640e-03,1.11769141e+03
3.13612640e-03,6.90859375e+00,3.61095313e-01,-1.42968750e-01,1.33250000e-01,6.64843750e-01,6.08039063e+00,,3.13612640e-03,8.60657915e-02,,3.13612640e-03,1.11772510e+03
3.13712640e-03,6.90703125e+00,3.60912500e-01,-1.41875000e-01,1.33226563e-01,6.60937500e-01,6.08109375e+00,,3.13712640e-03,8.60912129e-02,,3.13712640e-03,1.11864111e+03
3.13812640e-03,6.90468750e+00,3.60648438e-01,-1.42000000e-01,1.33187500e-01,6.55468750e-01,6.08050781e+00,,3.13812640e-03,8.61166194e-02,,3.13812640e-03,1.11963501e+03
3.13912640e-03,6.89765625e+00,3.60465625e-01,-1.43406250e-01,1.33101562e-01,6.52343750e-01,6.07828125e+00,,3.13912640e-03,8.61420035e-02,,3.13912640e-03,1.12111621e+03
3.14012640e-03,6.89531250e+00,3.60262500e-01,-1.43765625e-01,1.33046875e-01,6.47656250e-01,6.07792969e+00,,3.14012640e-03,8.61673877e-02,,3.14012640e-03,1.12211877e+03
3.14112640e-03,6.91093750e+00,3.60425000e-01,-1.41906250e-01,1.33007812e-01,6.39062500e-01,6.07710938e+00,,3.14112640e-03,8.61927569e-02,,3.14112640e-03,1.12126501e+03
3.14212640e-03,6.92968750e+00,3.60262500e-01,-1.38656250e-01,1.32953125e-01,6.28906250e-01,6.07628906e+00,,3.14212640e-03,8.62181336e-02,,3.14212640e-03,1.12007556e+03
3.14312640e-03,6.95546875e+00,3.60262500e-01,-1.35875000e-01,1.32890625e-01,6.20312500e-01,6.07675781e+00,,3.14312640e-03,8.62435028e-02,,3.14312640e-03,1.11814502e+03
3.14412640e-03,6.98437500e+00,3.59917188e-01,-1.34218750e-01,1.32890625e-01,6.20312500e-01,6.07875000e+00,,3.14412640e-03,8.62688646e-02,,3.14412640e-03,1.11588086e+03
3.14512640e-03,7.01406250e+00,3.60364063e-01,-1.32750000e-01,1.32859375e-01,6.14843750e-01,6.08027344e+00,,3.14512640e-03,8.62942263e-02,,3.14512640e-03,1.11352759e+03
3.14612640e-03,7.04218750e+00,3.60039063e-01,-1.30875000e-01,1.32835938e-01,6.12500000e-01,6.08156250e+00,,3.14612640e-03,8.63195881e-02,,3.14612640e-03,1.11132666e+03
3.14712640e-03,7.06328125e+00,3.59876562e-01,-1.31781250e-01,1.32781250e-01,6.07031250e-01,6.08109375e+00,,3.14712640e-03,8.63449425e-02,,3.14712640e-03,1.10984814e+03
3.14812640e-03,7.08593750e+00,3.59429688e-01,-1.35234375e-01,1.32703125e-01,6.04687500e-01,6.08132813e+00,,3.14812640e-03,8.63702595e-02,,3.14812640e-03,1.10821997e+03
3.14912640e-03,7.10859375e+00,3.59348438e-01,-1.36953125e-01,1.32648437e-01,6.05468750e-01,6.08308594e+00,,3.14912640e-03,8.63955691e-02,,3.14912640e-03,1.10660559e+03
3.15012640e-03,7.12890625e+00,3.58942188e-01,-1.35468750e-01,1.32632813e-01,6.08593750e-01,6.08308594e+00,,3.15012640e-03,8.64208639e-02,,3.15012640e-03,1.10523340e+03
3.15112640e-03,7.13593750e+00,3.58515625e-01,-1.32781250e-01,1.32632813e-01,6.05468750e-01,6.08214844e+00,,3.15112640e-03,8.64461213e-02,,3.15112640e-03,1.10521924e+03
3.15212640e-03,7.12890625e+00,3.58271875e-01,-1.31765625e-01,1.32570313e-01,5.96093750e-01,6.08273438e+00,,3.15212640e-03,8.64713639e-02,,3.15212640e-03,1.10664526e+03
3.15312640e-03,7.12265625e+00,3.57743750e-01,-1.33843750e-01,1.32539063e-01,5.95312500e-01,6.08250000e+00,,3.15312640e-03,8.64965692e-02,,3.15312640e-03,1.10799341e+03
3.15412640e-03,7.11953125e+00,3.57926562e-01,-1.37109375e-01,1.32500000e-01,5.91406250e-01,6.08132813e+00,,3.15412640e-03,8.65217671e-02,,3.15412640e-03,1.10903357e+03
3.15512640e-03,7.11562500e+00,3.58170313e-01,-1.38046875e-01,1.32437500e-01,5.82031250e-01,6.08132813e+00,,3.15512640e-03,8.65469873e-02,,3.15512640e-03,1.11016541e+03
3.15612640e-03,7.11796875e+00,3.58231250e-01,-1.35453125e-01,1.32421875e-01,5.82031250e-01,6.08109375e+00,,3.15612640e-03,8.65722150e-02,,3.15612640e-03,1.11064868e+03
3.15712640e-03,7.12343750e+00,3.58556250e-01,-1.33421875e-01,1.32382813e-01,5.78125000e-01,6.08097656e+00,,3.15712640e-03,8.65974501e-02,,3.15712640e-03,1.11079736e+03
3.15812640e-03,7.11796875e+00,3.58454688e-01,-1.36140625e-01,1.32328125e-01,5.71093750e-01,6.08132813e+00,,3.15812640e-03,8.66227001e-02,,3.15812640e-03,1.11207544e+03
3.15912640e-03,7.10468750e+00,3.58454688e-01,-1.41890625e-01,1.32234375e-01,5.69531250e-01,6.07910156e+00,,3.15912640e-03,8.66479427e-02,,3.15912640e-03,1.11418152e+03
3.16012640e-03,7.07968750e+00,3.58454688e-01,-1.44671875e-01,1.32117188e-01,5.60156250e-01,6.07652344e+00,,3.16012640e-03,8.66731852e-02,,3.16012640e-03,1.11751831e+03
3.16112640e-03,7.06250000e+00,3.58596875e-01,-1.41703125e-01,1.32062500e-01,5.59375000e-01,6.07816406e+00,,3.16112640e-03,8.66984352e-02,,3.16112640e-03,1.12004907e+03
3.16212640e-03,7.05312500e+00,3.58698438e-01,-1.37078125e-01,1.32070313e-01,5.59375000e-01,6.07898438e+00,,3.16212640e-03,8.67236927e-02,,3.16212640e-03,1.12175415e+03
3.16312640e-03,7.03906250e+00,3.58353125e-01,-1.37343750e-01,1.32046875e-01,5.56250000e-01,6.07968750e+00,,3.16312640e-03,8.67489427e-02,,3.16312640e-03,1.12393115e+03
3.16412640e-03,7.03125000e+00,3.58271875e-01,-1.42515625e-01,1.31968750e-01,5.54687500e-01,6.08074219e+00,,3.16412640e-03,8.67741778e-02,,3.16412640e-03,1.12547827e+03
3.16512640e-03,7.02187500e+00,3.58231250e-01,-1.46156250e-01,1.31890625e-01,5.52343750e-01,6.08074219e+00,,3.16512640e-03,8.67994055e-02,,3.16512640e-03,1.12720972e+03
3.16612640e-03,7.00859375e+00,3.58475000e-01,-1.44468750e-01,1.31843750e-01,5.44531250e-01,6.07992188e+00,,3.16612640e-03,8.68246332e-02,,3.16612640e-03,1.12934912e+03
3.16712640e-03,7.00468750e+00,3.58657813e-01,-1.39828125e-01,1.31843750e-01,5.40625000e-01,6.07910156e+00,,3.16712640e-03,8.68498832e-02,,3.16712640e-03,1.13050513e+03
3.16812640e-03,7.00234375e+00,3.58596875e-01,-1.37890625e-01,1.31843750e-01,5.39062500e-01,6.07910156e+00,,3.16812640e-03,8.68751407e-02,,3.16812640e-03,1.13148267e+03
3.16912640e-03,6.98984375e+00,3.58657813e-01,-1.40734375e-01,1.31781250e-01,5.35937500e-01,6.07957031e+00,,3.16912640e-03,8.69003981e-02,,3.16912640e-03,1.13350977e+03
3.17012640e-03,6.97812500e+00,3.58596875e-01,-1.44687500e-01,1.31671875e-01,5.32031250e-01,6.08132813e+00,,3.17012640e-03,8.69256556e-02,,3.17012640e-03,1.13547437e+03
3.17112640e-03,6.97109375e+00,3.58942188e-01,-1.44921875e-01,1.31632813e-01,5.28125000e-01,6.08167969e+00,,3.17112640e-03,8.69509280e-02,,3.17112640e-03,1.13696667e+03
3.17212640e-03,6.94062500e+00,3.59206250e-01,-1.43015625e-01,1.31562500e-01,5.26562500e-01,6.08015625e+00,,3.17212640e-03,8.69762078e-02,,3.17212640e-03,1.14087085e+03
3.17312640e-03,6.91484375e+00,3.59389063e-01,-1.43156250e-01,1.31484375e-01,5.25781250e-01,6.08097656e+00,,3.17312640e-03,8.70015100e-02,,3.17312640e-03,1.14428699e+03
3.17412640e-03,6.89609375e+00,3.59835938e-01,-1.46515625e-01,1.31406250e-01,5.22656250e-01,6.08167969e+00,,3.17412640e-03,8.70268270e-02,,3.17412640e-03,1.14698767e+03
