Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125,,Zero Index,719.98352125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
5.58201648e-03,5.08437500e+00,3.70621875e-01,-1.64625000e-01,7.29609375e-02,,5.58201648e-03,1.35430321e-01,,5.58201648e-03,2.22882422e+03
5.58301648e-03,5.06171875e+00,3.70479688e-01,-1.57250000e-01,7.29765625e-02,,5.58301648e-03,1.35456413e-01,,5.58301648e-03,2.23201294e+03
5.58401648e-03,5.04375000e+00,3.71251563e-01,-1.56828125e-01,7.29765625e-02,,5.58401648e-03,1.35482535e-01,,5.58401648e-03,2.23469775e+03
5.58501648e-03,5.02968750e+00,3.72084375e-01,-1.66953125e-01,7.28984375e-02,,5.58501648e-03,1.35508701e-01,,5.58501648e-03,2.23700537e+03
5.58601648e-03,5.02265625e+00,3.70621875e-01,-1.75921875e-01,7.27578125e-02,,5.58601648e-03,1.35534853e-01,,5.58601648e-03,2.23863892e+03
5.58701648e-03,5.02890625e+00,3.70053125e-01,-1.71109375e-01,7.27187500e-02,,5.58701648e-03,1.35560930e-01,,5.58701648e-03,2.23891406e+03
5.58801648e-03,5.04296875e+00,3.70337500e-01,-1.55640625e-01,7.27109375e-02,,5.58801648e-03,1.35587007e-01,,5.58801648e-03,2.23833008e+03
5.58901648e-03,5.05078125e+00,3.72328125e-01,-1.47000000e-01,7.27500000e-02,,5.58901648e-03,1.35613158e-01,,5.58901648e-03,2.23832715e+03
5.59001648e-03,5.06562500e+00,3.72957813e-01,-1.55656250e-01,7.27734375e-02,,5.59001648e-03,1.35639399e-01,,5.59001648e-03,2.23759863e+03
5.59101648e-03,5.08046875e+00,3.74867188e-01,-1.70796875e-01,7.27890625e-02,,5.59101648e-03,1.35665730e-01,,5.59101648e-03,2.23693359e+03
5.59201648e-03,5.08671875e+00,3.74521875e-01,-1.71250000e-01,7.27890625e-02,,5.59201648e-03,1.35692120e-01,,5.59201648e-03,2.23719556e+03
5.59301648e-03,5.09453125e+00,3.73607813e-01,-1.56765625e-01,7.27343750e-02,,5.59301648e-03,1.35718465e-01,,5.59301648e-03,2.23725952e+03
5.59401648e-03,5.09921875e+00,3.73750000e-01,-1.47593750e-01,7.27109375e-02,,5.59401648e-03,1.35744780e-01,,5.59401648e-03,2.23758276e+03
5.59501648e-03,5.10156250e+00,3.73993750e-01,-1.54671875e-01,7.26562500e-02,,5.59501648e-03,1.35771111e-01,,5.59501648e-03,2.23814185e+03
5.59601648e-03,5.09765625e+00,3.73303125e-01,-1.68812500e-01,7.26640625e-02,,5.59601648e-03,1.35797426e-01,,5.59601648e-03,2.23940210e+03
5.59701648e-03,5.07890625e+00,3.72531250e-01,-1.73000000e-01,7.28046875e-02,,5.59701648e-03,1.35823682e-01,,5.59701648e-03,2.24224072e+03
5.59801648e-03,5.04921875e+00,3.72287500e-01,-1.65312500e-01,7.27890625e-02,,5.59801648e-03,1.35849908e-01,,5.59801648e-03,2.24619775e+03
5.59901648e-03,5.02656250e+00,3.70215625e-01,-1.57734375e-01,7.26484375e-02,,5.59901648e-03,1.35876045e-01,,5.59901648e-03,2.24938940e+03
5.60001648e-03,5.01171875e+00,3.69017188e-01,-1.59578125e-01,7.26015625e-02,,5.60001648e-03,1.35902077e-01,,5.60001648e-03,2.25176074e+03
5.60101648e-03,4.99062500e+00,3.69200000e-01,-1.68171875e-01,7.25703125e-02,,5.60101648e-03,1.35928065e-01,,5.60101648e-03,2.25480371e+03
5.60201648e-03,4.97031250e+00,3.70865625e-01,-1.74937500e-01,7.26015625e-02,,5.60201648e-03,1.35954127e-01,,5.60201648e-03,2.25780713e+03
5.60301648e-03,4.94531250e+00,3.69829688e-01,-1.72234375e-01,7.26171875e-02,,5.60301648e-03,1.35980204e-01,,5.60301648e-03,2.26130444e+03
5.60401648e-03,4.92109375e+00,3.68143750e-01,-1.64250000e-01,7.25625000e-02,,5.60401648e-03,1.36006191e-01,,5.60401648e-03,2.26469263e+03
5.60501648e-03,4.90781250e+00,3.68671875e-01,-1.61718750e-01,7.24921875e-02,,5.60501648e-03,1.36032149e-01,,5.60501648e-03,2.26692578e+03
5.60601648e-03,4.89921875e+00,3.69057813e-01,-1.66093750e-01,7.25078125e-02,,5.60601648e-03,1.36058122e-01,,5.60601648e-03,2.26868066e+03
5.60701648e-03,4.89453125e+00,3.69504687e-01,-1.70609375e-01,7.24375000e-02,,5.60701648e-03,1.36084124e-01,,5.60701648e-03,2.27005591e+03
5.60801648e-03,4.90468750e+00,3.70439063e-01,-1.68468750e-01,7.24296875e-02,,5.60801648e-03,1.36110187e-01,,5.60801648e-03,2.26990747e+03
5.60901648e-03,4.91953125e+00,3.72185938e-01,-1.62093750e-01,7.24765625e-02,,5.60901648e-03,1.36136338e-01,,5.60901648e-03,2.26925342e+03
5.61001648e-03,4.92656250e+00,3.72592188e-01,-1.57765625e-01,7.25078125e-02,,5.61001648e-03,1.36162564e-01,,5.61001648e-03,2.26937622e+03
5.61101648e-03,4.92656250e+00,3.74379688e-01,-1.59953125e-01,7.25312500e-02,,5.61101648e-03,1.36188865e-01,,5.61101648e-03,2.27021802e+03
5.61201648e-03,4.93437500e+00,3.74725000e-01,-1.67781250e-01,7.25078125e-02,,5.61201648e-03,1.36215225e-01,,5.61201648e-03,2.27028101e+03
5.61301648e-03,4.94921875e+00,3.72531250e-01,-1.71968750e-01,7.24687500e-02,,5.61301648e-03,1.36241540e-01,,5.61301648e-03,2.26965112e+03
5.61401648e-03,4.95859375e+00,3.69443750e-01,-1.66125000e-01,7.24765625e-02,,5.61401648e-03,1.36267662e-01,,5.61401648e-03,2.26958032e+03
5.61501648e-03,4.95859375e+00,3.69464063e-01,-1.58156250e-01,7.23750000e-02,,5.61501648e-03,1.36293679e-01,,5.61501648e-03,2.27043994e+03
5.61601648e-03,4.94765625e+00,3.70723438e-01,-1.58046875e-01,7.23593750e-02,,5.61601648e-03,1.36319742e-01,,5.61601648e-03,2.27240552e+03
5.61701648e-03,4.93593750e+00,3.70906250e-01,-1.67187500e-01,7.23984375e-02,,5.61701648e-03,1.36345863e-01,,5.61701648e-03,2.27447534e+03
5.61801648e-03,4.92109375e+00,3.71353125e-01,-1.74531250e-01,7.24140625e-02,,5.61801648e-03,1.36371985e-01,,5.61801648e-03,2.27691113e+03
5.61901648e-03,4.89453125e+00,3.69545313e-01,-1.69921875e-01,7.23437500e-02,,5.61901648e-03,1.36398077e-01,,5.61901648e-03,2.28056250e+03
5.62001648e-03,4.88125000e+00,3.67940625e-01,-1.60000000e-01,7.23203125e-02,,5.62001648e-03,1.36424035e-01,,5.62001648e-03,2.28280591e+03
5.62101648e-03,4.87265625e+00,3.67595312e-01,-1.57906250e-01,7.23203125e-02,,5.62101648e-03,1.36449933e-01,,5.62101648e-03,2.28453442e+03
5.62201648e-03,4.87031250e+00,3.68143750e-01,-1.65250000e-01,7.23203125e-02,,5.62201648e-03,1.36475846e-01,,5.62201648e-03,2.28563257e+03
5.62301648e-03,4.86640625e+00,3.69200000e-01,-1.72328125e-01,7.22656250e-02,,5.62301648e-03,1.36501804e-01,,5.62301648e-03,2.28692969e+03
5.62401648e-03,4.86484375e+00,3.69403125e-01,-1.70718750e-01,7.22265625e-02,,5.62401648e-03,1.36527807e-01,,5.62401648e-03,2.28800000e+03
5.62501648e-03,4.85390625e+00,3.69565625e-01,-1.64875000e-01,7.22109375e-02,,5.62501648e-03,1.36553824e-01,,5.62501648e-03,2.29001709e+03
5.62601648e-03,4.84375000e+00,3.69057813e-01,-1.62515625e-01,7.22265625e-02,,5.62601648e-03,1.36579841e-01,,5.62601648e-03,2.29193164e+03
5.62701648e-03,4.82968750e+00,3.69890625e-01,-1.66328125e-01,7.21328125e-02,,5.62701648e-03,1.36605859e-01,,5.62701648e-03,2.29425269e+03
5.62801648e-03,4.80859375e+00,3.71515625e-01,-1.72890625e-01,7.19453125e-02,,5.62801648e-03,1.36631951e-01,,5.62801648e-03,2.29732617e+03
5.62901648e-03,4.79921875e+00,3.71515625e-01,-1.73671875e-01,7.18671875e-02,,5.62901648e-03,1.36658117e-01,,5.62901648e-03,2.29921118e+03
5.63001648e-03,4.80625000e+00,3.69606250e-01,-1.69062500e-01,7.18906250e-02,,5.63001648e-03,1.36684209e-01,,5.63001648e-03,2.29939453e+03
5.63101648e-03,4.80078125e+00,3.70175000e-01,-1.64015625e-01,7.19062500e-02,,5.63101648e-03,1.36710256e-01,,5.63101648e-03,2.30084131e+03
5.63201648e-03,4.80312500e+00,3.70175000e-01,-1.61656250e-01,7.18515625e-02,,5.63201648e-03,1.36736318e-01,,5.63201648e-03,2.30146265e+03
5.63301648e-03,4.81015625e+00,3.71312500e-01,-1.63234375e-01,7.18125000e-02,,5.63301648e-03,1.36762440e-01,,5.63301648e-03,2.30159888e+03
5.63401648e-03,4.81953125e+00,3.72531250e-01,-1.65968750e-01,7.17812500e-02,,5.63401648e-03,1.36788622e-01,,5.63401648e-03,2.30150464e+03
5.63501648e-03,4.83437500e+00,3.75781250e-01,-1.66390625e-01,7.17343750e-02,,5.63501648e-03,1.36814982e-01,,5.63501648e-03,2.30085522e+03
5.63601648e-03,4.85546875e+00,3.79214063e-01,-1.63718750e-01,7.16640625e-02,,5.63601648e-03,1.36841565e-01,,5.63601648e-03,2.29955566e+03
5.63701648e-03,4.87812500e+00,3.81428125e-01,-1.58625000e-01,7.16406250e-02,,5.63701648e-03,1.36868343e-01,,5.63701648e-03,2.29807422e+03
5.63801648e-03,4.89843750e+00,3.84210938e-01,-1.59015625e-01,7.17031250e-02,,5.63801648e-03,1.36895299e-01,,5.63801648e-03,2.29682178e+03
5.63901648e-03,4.92109375e+00,3.82971875e-01,-1.62140625e-01,7.17812500e-02,,5.63901648e-03,1.36922315e-01,,5.63901648e-03,2.29533716e+03
5.64001648e-03,4.94531250e+00,3.79214063e-01,-1.61484375e-01,7.18281250e-02,,5.64001648e-03,1.36949152e-01,,5.64001648e-03,2.29369824e+03
5.64101648e-03,4.97500000e+00,3.78035938e-01,-1.59250000e-01,7.17968750e-02,,5.64101648e-03,1.36975810e-01,,5.64101648e-03,2.29148730e+03
5.64201648e-03,4.99843750e+00,3.75700000e-01,-1.53390625e-01,7.17031250e-02,,5.64201648e-03,1.37002349e-01,,5.64201648e-03,2.28989990e+03
5.64301648e-03,5.01093750e+00,3.70906250e-01,-1.50515625e-01,7.16640625e-02,,5.64301648e-03,1.37028635e-01,,5.64301648e-03,2.28941675e+03
5.64401648e-03,5.02968750e+00,3.69443750e-01,-1.55531250e-01,7.16484375e-02,,5.64401648e-03,1.37054712e-01,,5.64401648e-03,2.28829492e+03
5.64501648e-03,5.06250000e+00,3.68732813e-01,-1.60218750e-01,7.16640625e-02,,5.64501648e-03,1.37080699e-01,,5.64501648e-03,2.28574878e+03
5.64601648e-03,5.09609375e+00,3.68610938e-01,-1.56656250e-01,7.16640625e-02,,5.64601648e-03,1.37106657e-01,,5.64601648e-03,2.28312500e+03
5.64701648e-03,5.11640625e+00,3.70296875e-01,-1.48421875e-01,7.16640625e-02,,5.64701648e-03,1.37132674e-01,,5.64701648e-03,2.28183960e+03
5.64801648e-03,5.11875000e+00,3.71982813e-01,-1.48031250e-01,7.16093750e-02,,5.64801648e-03,1.37158811e-01,,5.64801648e-03,2.28238379e+03
5.64901648e-03,5.10937500e+00,3.73445313e-01,-1.59359375e-01,7.14609375e-02,,5.64901648e-03,1.37185067e-01,,5.64901648e-03,2.28416479e+03
5.65001648e-03,5.10312500e+00,3.74135938e-01,-1.70390625e-01,7.14140625e-02,,5.65001648e-03,1.37211382e-01,,5.65001648e-03,2.28568311e+03
5.65101648e-03,5.09375000e+00,3.73567188e-01,-1.70312500e-01,7.14140625e-02,,5.65101648e-03,1.37237713e-01,,5.65101648e-03,2.28755249e+03
5.65201648e-03,5.07109375e+00,3.71739062e-01,-1.61046875e-01,7.14375000e-02,,5.65201648e-03,1.37263954e-01,,5.65201648e-03,2.29076611e+03
5.65301648e-03,5.05468750e+00,3.71657813e-01,-1.53312500e-01,7.14218750e-02,,5.65301648e-03,1.37290135e-01,,5.65301648e-03,2.29329053e+03
5.65401648e-03,5.03984375e+00,3.72978125e-01,-1.56609375e-01,7.13593750e-02,,5.65401648e-03,1.37316346e-01,,5.65401648e-03,2.29564209e+03
5.65501648e-03,5.02656250e+00,3.73709375e-01,-1.65015625e-01,7.13281250e-02,,5.65501648e-03,1.37342632e-01,,5.65501648e-03,2.29786353e+03
5.65601648e-03,5.01093750e+00,3.71495313e-01,-1.67953125e-01,7.13203125e-02,,5.65601648e-03,1.37368888e-01,,5.65601648e-03,2.30035669e+03
5.65701648e-03,4.98750000e+00,3.70784375e-01,-1.61468750e-01,7.12500000e-02,,5.65701648e-03,1.37395009e-01,,5.65701648e-03,2.30364600e+03
5.65801648e-03,4.97187500e+00,3.69362500e-01,-1.53312500e-01,7.12500000e-02,,5.65801648e-03,1.37421072e-01,,5.65801648e-03,2.30609106e+03
5.65901648e-03,4.95937500e+00,3.69545313e-01,-1.56921875e-01,7.13281250e-02,,5.65901648e-03,1.37447104e-01,,5.65901648e-03,2.30820190e+03
5.66001648e-03,4.94765625e+00,3.68529688e-01,-1.69359375e-01,7.12890625e-02,,5.66001648e-03,1.37473091e-01,,5.66001648e-03,2.31027490e+03
5.66101648e-03,4.93984375e+00,3.68529688e-01,-1.74203125e-01,7.11796875e-02,,5.66101648e-03,1.37499034e-01,,5.66101648e-03,2.31199072e+03
5.66201648e-03,4.93671875e+00,3.67879687e-01,-1.65296875e-01,7.11953125e-02,,5.66201648e-03,1.37524977e-01,,5.66201648e-03,2.31321240e+03
5.66301648e-03,4.94218750e+00,3.68875000e-01,-1.53203125e-01,7.10859375e-02,,5.66301648e-03,1.37550920e-01,,5.66301648e-03,2.31349268e+03
5.66401648e-03,4.96250000e+00,3.70682813e-01,-1.48875000e-01,7.10078125e-02,,5.66401648e-03,1.37576953e-01,,5.66401648e-03,2.31219922e+03
5.66501648e-03,4.99218750e+00,3.71759375e-01,-1.55531250e-01,7.09921875e-02,,5.66501648e-03,1.37603089e-01,,5.66501648e-03,2.30994531e+03
5.66601648e-03,5.01875000e+00,3.72876563e-01,-1.63234375e-01,7.10078125e-02,,5.66601648e-03,1.37629300e-01,,5.66601648e-03,2.30805151e+03
5.66701648e-03,5.06171875e+00,3.74867188e-01,-1.59765625e-01,7.09921875e-02,,5.66701648e-03,1.37655631e-01,,5.66701648e-03,2.30447778e+03
5.66801648e-03,5.12578125e+00,3.79579688e-01,-1.46625000e-01,7.08906250e-02,,5.66801648e-03,1.37682199e-01,,5.66801648e-03,2.29868555e+03
5.66901648e-03,5.21640625e+00,3.82829688e-01,-1.33578125e-01,7.08359375e-02,,5.66901648e-03,1.37709036e-01,,5.66901648e-03,2.29008521e+03
5.67001648e-03,5.32578125e+00,3.83317187e-01,-1.30281250e-01,7.07812500e-02,,5.67001648e-03,1.37736008e-01,,5.67001648e-03,2.27950879e+03
5.67101648e-03,5.44921875e+00,3.82890625e-01,-1.33500000e-01,7.07578125e-02,,5.67101648e-03,1.37762979e-01,,5.67101648e-03,2.26748242e+03
5.67201648e-03,5.56406250e+00,3.80209375e-01,-1.30406250e-01,7.07421875e-02,,5.67201648e-03,1.37789860e-01,,5.67201648e-03,2.25634204e+03
5.67301648e-03,5.64609375e+00,3.76390625e-01,-1.21328125e-01,7.07421875e-02,,5.67301648e-03,1.37816504e-01,,5.67301648e-03,2.24855225e+03
5.67401648e-03,5.68593750e+00,3.73892188e-01,-1.19640625e-01,7.08203125e-02,,5.67401648e-03,1.37842909e-01,,5.67401648e-03,2.24508325e+03
5.67501648e-03,5.68984375e+00,3.75943750e-01,-1.34500000e-01,7.08515625e-02,,5.67501648e-03,1.37869313e-01,,5.67501648e-03,2.24535400e+03
5.67601648e-03,5.67500000e+00,3.81021875e-01,-1.55171875e-01,7.07968750e-02,,5.67601648e-03,1.37895972e-01,,5.67601648e-03,2.24765186e+03
5.67701648e-03,5.66562500e+00,3.85023438e-01,-1.62218750e-01,7.07265625e-02,,5.67701648e-03,1.37922943e-01,,5.67701648e-03,2.24945947e+03
5.67801648e-03,5.66718750e+00,3.85429688e-01,-1.54375000e-01,7.06718750e-02,,5.67801648e-03,1.37950078e-01,,5.67801648e-03,2.25013745e+03
5.67901648e-03,5.67656250e+00,3.86607813e-01,-1.43015625e-01,7.06484375e-02,,5.67901648e-03,1.37977257e-01,,5.67901648e-03,2.24995898e+03
5.68001648e-03,5.70078125e+00,3.84495313e-01,-1.30187500e-01,7.07265625e-02,,5.68001648e-03,1.38004407e-01,,5.68001648e-03,2.24818628e+03
5.68101648e-03,5.73125000e+00,3.85775000e-01,-1.24250000e-01,7.08750000e-02,,5.68101648e-03,1.38031527e-01,,5.68101648e-03,2.24571948e+03
5.68201648e-03,5.76484375e+00,3.87826563e-01,-1.27031250e-01,7.09140625e-02,,5.68201648e-03,1.38058767e-01,,5.68201648e-03,2.24292212e+03
5.68301648e-03,5.81406250e+00,3.86993750e-01,-1.30750000e-01,7.08437500e-02,,5.68301648e-03,1.38086051e-01,,5.68301648e-03,2.23853101e+03
5.68401648e-03,5.87031250e+00,3.86709375e-01,-1.31546875e-01,7.07265625e-02,,5.68401648e-03,1.38113290e-01,,5.68401648e-03,2.23342725e+03
5.68501648e-03,5.92890625e+00,3.85775000e-01,-1.28187500e-01,7.05937500e-02,,5.68501648e-03,1.38140500e-01,,5.68501648e-03,2.22807471e+03
5.68601648e-03,5.98515625e+00,3.84535938e-01,-1.28187500e-01,7.05000000e-02,,5.68601648e-03,1.38167620e-01,,5.68601648e-03,2.22295532e+03
5.68701648e-03,6.03515625e+00,3.81387500e-01,-1.30953125e-01,7.05000000e-02,,5.68701648e-03,1.38194591e-01,,5.68701648e-03,2.21848730e+03
5.68801648e-03,6.07343750e+00,3.80087500e-01,-1.31203125e-01,7.05390625e-02,,5.68801648e-03,1.38221398e-01,,5.68801648e-03,2.21523535e+03
5.68901648e-03,6.10312500e+00,3.79478125e-01,-1.28718750e-01,7.05000000e-02,,5.68901648e-03,1.38248131e-01,,5.68901648e-03,2.21286377e+03
5.69001648e-03,6.12500000e+00,3.77507812e-01,-1.26359375e-01,7.03906250e-02,,5.69001648e-03,1.38274804e-01,,5.69001648e-03,2.21128442e+03
5.69101648e-03,6.14062500e+00,3.76735938e-01,-1.26968750e-01,7.02890625e-02,,5.69101648e-03,1.38301358e-01,,5.69101648e-03,2.21034497e+03
5.69201648e-03,6.15546875e+00,3.76390625e-01,-1.30250000e-01,7.02500000e-02,,5.69201648e-03,1.38327867e-01,,5.69201648e-03,2.20949609e+03
5.69301648e-03,6.16875000e+00,3.73303125e-01,-1.32109375e-01,7.02343750e-02,,5.69301648e-03,1.38354272e-01,,5.69301648e-03,2.20882227e+03
5.69401648e-03,6.16484375e+00,3.70601563e-01,-1.31140625e-01,7.02343750e-02,,5.69401648e-03,1.38380468e-01,,5.69401648e-03,2.20992285e+03
5.69501648e-03,6.14609375e+00,3.72389063e-01,-1.33687500e-01,7.02343750e-02,,5.69501648e-03,1.38406634e-01,,5.69501648e-03,2.21255737e+03
5.69601648e-03,6.11562500e+00,3.76045313e-01,-1.39296875e-01,7.01406250e-02,,5.69601648e-03,1.38432980e-01,,5.69601648e-03,2.21642188e+03
5.69701648e-03,6.08593750e+00,3.76573438e-01,-1.44906250e-01,7.01093750e-02,,5.69701648e-03,1.38459474e-01,,5.69701648e-03,2.22023560e+03
5.69801648e-03,6.05390625e+00,3.76634375e-01,-1.47031250e-01,7.00859375e-02,,5.69801648e-03,1.38486013e-01,,5.69801648e-03,2.22431152e+03
5.69901648e-03,6.01875000e+00,3.75618750e-01,-1.45234375e-01,7.00625000e-02,,5.69901648e-03,1.38512492e-01,,5.69901648e-03,2.22871045e+03
5.70001648e-03,5.98046875e+00,3.75903125e-01,-1.43500000e-01,7.00078125e-02,,5.70001648e-03,1.38538957e-01,,5.70001648e-03,2.23342212e+03
5.70101648e-03,5.94843750e+00,3.74623438e-01,-1.41328125e-01,7.00859375e-02,,5.70101648e-03,1.38565376e-01,,5.70101648e-03,2.23747925e+03
5.70201648e-03,5.91328125e+00,3.75151563e-01,-1.42125000e-01,7.02500000e-02,,5.70201648e-03,1.38591781e-01,,5.70201648e-03,2.24185474e+03
5.70301648e-03,5.87734375e+00,3.76146875e-01,-1.45796875e-01,7.02031250e-02,,5.70301648e-03,1.38618231e-01,,5.70301648e-03,2.24632275e+03
5.70401648e-03,5.85000000e+00,3.74521875e-01,-1.47078125e-01,7.01562500e-02,,5.70401648e-03,1.38644651e-01,,5.70401648e-03,2.24991772e+03
5.70501648e-03,5.81562500e+00,3.71617188e-01,-1.48671875e-01,7.01406250e-02,,5.70501648e-03,1.38670921e-01,,5.70501648e-03,2.25424512e+03
5.70601648e-03,5.77968750e+00,3.68570313e-01,-1.53312500e-01,7.01562500e-02,,5.70601648e-03,1.38696998e-01,,5.70601648e-03,2.25875024e+03
5.70701648e-03,5.73046875e+00,3.66681250e-01,-1.57515625e-01,7.00703125e-02,,5.70701648e-03,1.38722882e-01,,5.70701648e-03,2.26464795e+03
5.70801648e-03,5.67890625e+00,3.66681250e-01,-1.58406250e-01,6.99687500e-02,,5.70801648e-03,1.38748705e-01,,5.70801648e-03,2.27080127e+03
5.70901648e-03,5.63359375e+00,3.68225000e-01,-1.58781250e-01,6.99765625e-02,,5.70901648e-03,1.38774574e-01,,5.70901648e-03,2.27631299e+03
5.71001648e-03,5.59921875e+00,3.67757813e-01,-1.57796875e-01,7.00078125e-02,,5.71001648e-03,1.38800502e-01,,5.71001648e-03,2.28069580e+03
5.71101648e-03,5.56171875e+00,3.66315625e-01,-1.53718750e-01,6.99140625e-02,,5.71101648e-03,1.38826340e-01,,5.71101648e-03,2.28538721e+03
5.71201648e-03,5.52812500e+00,3.66559375e-01,-1.49562500e-01,6.97656250e-02,,5.71201648e-03,1.38852149e-01,,5.71201648e-03,2.28965430e+03
5.71301648e-03,5.50546875e+00,3.66620313e-01,-1.49765625e-01,6.97500000e-02,,5.71301648e-03,1.38877958e-01,,5.71301648e-03,2.29278320e+03
5.71401648e-03,5.48671875e+00,3.66925000e-01,-1.55406250e-01,6.97421875e-02,,5.71401648e-03,1.38903782e-01,,5.71401648e-03,2.29552466e+03
5.71501648e-03,5.47343750e+00,3.66803125e-01,-1.59343750e-01,6.97265625e-02,,5.71501648e-03,1.38929620e-01,,5.71501648e-03,2.29772803e+03
5.71601648e-03,5.46093750e+00,3.68468750e-01,-1.58812500e-01,6.96953125e-02,,5.71601648e-03,1.38955504e-01,,5.71601648e-03,2.29985986e+03
5.71701648e-03,5.45703125e+00,3.70743750e-01,-1.54859375e-01,6.96718750e-02,,5.71701648e-03,1.38981521e-01,,5.71701648e-03,2.30109351e+03
5.71801648e-03,5.45703125e+00,3.72714063e-01,-1.49890625e-01,6.96953125e-02,,5.71801648e-03,1.39007717e-01,,5.71801648e-03,2.30190112e+03
5.71901648e-03,5.46250000e+00,3.75314062e-01,-1.50328125e-01,6.96718750e-02,,5.71901648e-03,1.39034048e-01,,5.71901648e-03,2.30213306e+03
5.72001648e-03,5.46562500e+00,3.74928125e-01,-1.54781250e-01,6.96484375e-02,,5.72001648e-03,1.39060453e-01,,5.72001648e-03,2.30261938e+03
5.72101648e-03,5.46250000e+00,3.74684375e-01,-1.57062500e-01,6.96718750e-02,,5.72101648e-03,1.39086857e-01,,5.72101648e-03,2.30376807e+03
5.72201648e-03,5.45312500e+00,3.75456250e-01,-1.53828125e-01,6.97265625e-02,,5.72201648e-03,1.39113262e-01,,5.72201648e-03,2.30555859e+03
5.72301648e-03,5.43750000e+00,3.76593750e-01,-1.49781250e-01,6.98046875e-02,,5.72301648e-03,1.39139742e-01,,5.72301648e-03,2.30797412e+03
5.72401648e-03,5.42890625e+00,3.75517188e-01,-1.52609375e-01,6.97500000e-02,,5.72401648e-03,1.39166221e-01,,5.72401648e-03,2.30966162e+03
5.72501648e-03,5.42265625e+00,3.73953125e-01,-1.59281250e-01,6.96875000e-02,,5.72501648e-03,1.39192611e-01,,5.72501648e-03,2.31113232e+03
5.72601648e-03,5.40546875e+00,3.70865625e-01,-1.60921875e-01,6.96328125e-02,,5.72601648e-03,1.39218822e-01,,5.72601648e-03,2.31375269e+03
5.72701648e-03,5.38359375e+00,3.68875000e-01,-1.57203125e-01,6.95781250e-02,,5.72701648e-03,1.39244884e-01,,5.72701648e-03,2.31685107e+03
5.72801648e-03,5.35937500e+00,3.68976562e-01,-1.55546875e-01,6.95078125e-02,,5.72801648e-03,1.39270872e-01,,5.72801648e-03,2.32017676e+03
5.72901648e-03,5.33281250e+00,3.70662500e-01,-1.57734375e-01,6.95234375e-02,,5.72901648e-03,1.39296904e-01,,5.72901648e-03,2.32374561e+03
5.73001648e-03,5.30078125e+00,3.71982813e-01,-1.61015625e-01,6.95546875e-02,,5.73001648e-03,1.39323056e-01,,5.73001648e-03,2.32789209e+03
5.73101648e-03,5.26718750e+00,3.73546875e-01,-1.65187500e-01,6.95546875e-02,,5.73101648e-03,1.39349312e-01,,5.73101648e-03,2.33221997e+03
5.73201648e-03,5.24296875e+00,3.76431250e-01,-1.67546875e-01,6.95078125e-02,,5.73201648e-03,1.39375716e-01,,5.73201648e-03,2.33559839e+03
5.73301648e-03,5.22968750e+00,3.74928125e-01,-1.64359375e-01,6.93515625e-02,,5.73301648e-03,1.39402181e-01,,5.73301648e-03,2.33784717e+03
5.73401648e-03,5.22031250e+00,3.73810938e-01,-1.58578125e-01,6.93359375e-02,,5.73401648e-03,1.39428541e-01,,5.73401648e-03,2.33966943e+03
5.73501648e-03,5.19609375e+00,3.74237500e-01,-1.55531250e-01,6.93203125e-02,,5.73501648e-03,1.39454871e-01,,5.73501648e-03,2.34299878e+03
5.73601648e-03,5.16171875e+00,3.74054688e-01,-1.59421875e-01,6.93515625e-02,,5.73601648e-03,1.39481232e-01,,5.73601648e-03,2.34737695e+03
5.73701648e-03,5.13125000e+00,3.71556250e-01,-1.68109375e-01,6.93906250e-02,,5.73701648e-03,1.39507473e-01,,5.73701648e-03,2.35138574e+03
5.73801648e-03,5.10312500e+00,3.68631250e-01,-1.74953125e-01,6.93906250e-02,,5.73801648e-03,1.39533550e-01,,5.73801648e-03,2.35519434e+03
5.73901648e-03,5.07734375e+00,3.66721875e-01,-1.72234375e-01,6.93750000e-02,,5.73901648e-03,1.39559433e-01,,5.73901648e-03,2.35877222e+03
5.74001648e-03,5.06171875e+00,3.64426563e-01,-1.61531250e-01,6.93671875e-02,,5.74001648e-03,1.39585182e-01,,5.74001648e-03,2.36126758e+03
