Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000,,Zero Index,719.81440000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.03318560e-03,7.82734375e+00,5.56623437e-01,-2.26125000e-01,1.22632813e-01,-1.21875000e-01,6.07851563e+00,,5.03318560e-03,2.16812506e-01,,5.03318560e-03,2.14799731e+03
5.03418560e-03,7.82031250e+00,5.56887500e-01,-2.23312500e-01,1.22656250e-01,-9.53125000e-02,6.07851563e+00,,5.03418560e-03,2.16851711e-01,,5.03418560e-03,2.14991333e+03
5.03518560e-03,7.81406250e+00,5.56623437e-01,-2.20671875e-01,1.22609375e-01,-6.56250000e-02,6.07910156e+00,,5.03518560e-03,2.16890901e-01,,5.03518560e-03,2.15173438e+03
5.03618560e-03,7.80546875e+00,5.56826563e-01,-2.21468750e-01,1.22515625e-01,-3.75000000e-02,6.08097656e+00,,5.03618560e-03,2.16930106e-01,,5.03618560e-03,2.15379199e+03
5.03718560e-03,7.79609375e+00,5.56643750e-01,-2.25109375e-01,1.22484375e-01,-1.71875000e-02,6.08109375e+00,,5.03718560e-03,2.16969311e-01,,5.03718560e-03,2.15594189e+03
5.03818560e-03,7.78593750e+00,5.56785938e-01,-2.27671875e-01,1.22484375e-01,7.81250000e-03,6.07992188e+00,,5.03818560e-03,2.17008516e-01,,5.03818560e-03,2.15818848e+03
5.03918560e-03,7.76562500e+00,5.56379687e-01,-2.27234375e-01,1.22421875e-01,3.98437500e-02,6.08015625e+00,,5.03918560e-03,2.17047721e-01,,5.03918560e-03,2.16148828e+03
5.04018560e-03,7.74296875e+00,5.55810937e-01,-2.25640625e-01,1.22281250e-01,6.71875000e-02,6.08250000e+00,,5.04018560e-03,2.17086866e-01,,5.04018560e-03,2.16502417e+03
5.04118560e-03,7.72656250e+00,5.55425000e-01,-2.25250000e-01,1.22234375e-01,8.82812500e-02,6.08800781e+00,,5.04118560e-03,2.17125997e-01,,5.04118560e-03,2.16791016e+03
5.04218560e-03,7.72265625e+00,5.55262500e-01,-2.25531250e-01,1.22242188e-01,1.10156250e-01,6.09093750e+00,,5.04218560e-03,2.17165098e-01,,5.04218560e-03,2.16950757e+03
5.04318560e-03,7.72265625e+00,5.54693750e-01,-2.24250000e-01,1.22234375e-01,1.37500000e-01,6.09058594e+00,,5.04318560e-03,2.17204183e-01,,5.04318560e-03,2.17069946e+03
5.04418560e-03,7.72109375e+00,5.53962500e-01,-2.21546875e-01,1.22179688e-01,1.63281250e-01,6.08976563e+00,,5.04418560e-03,2.17243224e-01,,5.04418560e-03,2.17204199e+03
5.04518560e-03,7.73359375e+00,5.53962500e-01,-2.18921875e-01,1.22203125e-01,1.93750000e-01,6.08941406e+00,,5.04518560e-03,2.17282236e-01,,5.04518560e-03,2.17192041e+03
5.04618560e-03,7.76015625e+00,5.54490625e-01,-2.16843750e-01,1.22242188e-01,2.36718750e-01,6.08894531e+00,,5.04618560e-03,2.17321247e-01,,5.04618560e-03,2.17033691e+03
5.04718560e-03,7.78984375e+00,5.55018750e-01,-2.13625000e-01,1.22187500e-01,2.79687500e-01,6.08812500e+00,,5.04718560e-03,2.17360318e-01,,5.04718560e-03,2.16841724e+03
5.04818560e-03,7.82343750e+00,5.55323438e-01,-2.08031250e-01,1.22085938e-01,3.25000000e-01,6.08800781e+00,,5.04818560e-03,2.17399403e-01,,5.04818560e-03,2.16607129e+03
5.04918560e-03,7.87265625e+00,5.55364063e-01,-2.02906250e-01,1.22070313e-01,3.68750000e-01,6.08554688e+00,,5.04918560e-03,2.17438519e-01,,5.04918560e-03,2.16208618e+03
5.05018560e-03,7.91250000e+00,5.55892188e-01,-2.02406250e-01,1.22085938e-01,4.10937500e-01,6.08250000e+00,,5.05018560e-03,2.17477635e-01,,5.05018560e-03,2.15905273e+03
5.05118560e-03,7.93125000e+00,5.55770312e-01,-2.05812500e-01,1.22093750e-01,4.46875000e-01,6.08308594e+00,,5.05118560e-03,2.17516765e-01,,5.05118560e-03,2.15820166e+03
5.05218560e-03,7.93984375e+00,5.55120313e-01,-2.09703125e-01,1.22054688e-01,4.80468750e-01,6.08390625e+00,,5.05218560e-03,2.17555895e-01,,5.05218560e-03,2.15841675e+03
5.05318560e-03,7.93671875e+00,5.54571875e-01,-2.11046875e-01,1.21992188e-01,5.14843750e-01,6.08250000e+00,,5.05318560e-03,2.17594966e-01,,5.05318560e-03,2.15985376e+03
5.05418560e-03,7.93437500e+00,5.53942188e-01,-2.09406250e-01,1.21953125e-01,5.50781250e-01,6.08097656e+00,,5.05418560e-03,2.17634007e-01,,5.05418560e-03,2.16120972e+03
5.05518560e-03,7.93437500e+00,5.54185938e-01,-2.06859375e-01,1.21921875e-01,5.76562500e-01,6.07898438e+00,,5.05518560e-03,2.17673019e-01,,5.05518560e-03,2.16231299e+03
5.05618560e-03,7.93984375e+00,5.54328125e-01,-2.05125000e-01,1.21882813e-01,6.01562500e-01,6.07734375e+00,,5.05618560e-03,2.17712060e-01,,5.05618560e-03,2.16284106e+03
5.05718560e-03,7.94062500e+00,5.54734375e-01,-2.05640625e-01,1.21859375e-01,6.27343750e-01,6.07675781e+00,,5.05718560e-03,2.17751116e-01,,5.05718560e-03,2.16384888e+03
5.05818560e-03,7.93281250e+00,5.55120313e-01,-2.07718750e-01,1.21898438e-01,6.51562500e-01,6.07769531e+00,,5.05818560e-03,2.17790186e-01,,5.05818560e-03,2.16574976e+03
5.05918560e-03,7.91953125e+00,5.55425000e-01,-2.10375000e-01,1.21937500e-01,6.78125000e-01,6.08039063e+00,,5.05918560e-03,2.17829302e-01,,5.05918560e-03,2.16822681e+03
5.06018560e-03,7.89921875e+00,5.55750000e-01,-2.12296875e-01,1.21898438e-01,6.99218750e-01,6.08332031e+00,,5.06018560e-03,2.17868418e-01,,5.06018560e-03,2.17144092e+03
5.06118560e-03,7.87421875e+00,5.56095312e-01,-2.13312500e-01,1.21882813e-01,7.21875000e-01,6.08390625e+00,,5.06118560e-03,2.17907563e-01,,5.06118560e-03,2.17514624e+03
5.06218560e-03,7.86093750e+00,5.56237500e-01,-2.13203125e-01,1.21898438e-01,7.45312500e-01,6.08250000e+00,,5.06218560e-03,2.17946738e-01,,5.06218560e-03,2.17764575e+03
5.06318560e-03,7.85000000e+00,5.55628125e-01,-2.11796875e-01,1.21898438e-01,7.70312500e-01,6.08250000e+00,,5.06318560e-03,2.17985898e-01,,5.06318560e-03,2.17989966e+03
5.06418560e-03,7.84218750e+00,5.55465625e-01,-2.10500000e-01,1.21882813e-01,7.94531250e-01,6.08226563e+00,,5.06418560e-03,2.18025014e-01,,5.06418560e-03,2.18182446e+03
5.06518560e-03,7.83515625e+00,5.55709375e-01,-2.09750000e-01,1.21882813e-01,8.11718750e-01,6.08156250e+00,,5.06518560e-03,2.18064129e-01,,5.06518560e-03,2.18366284e+03
5.06618560e-03,7.82421875e+00,5.56339062e-01,-2.09375000e-01,1.21843750e-01,8.25000000e-01,6.08074219e+00,,5.06618560e-03,2.18103290e-01,,5.06618560e-03,2.18590088e+03
5.06718560e-03,7.80937500e+00,5.56257813e-01,-2.09187500e-01,1.21828125e-01,8.35937500e-01,6.08015625e+00,,5.06718560e-03,2.18142465e-01,,5.06718560e-03,2.18854053e+03
5.06818560e-03,7.80000000e+00,5.56298437e-01,-2.09859375e-01,1.21773438e-01,8.53125000e-01,6.08097656e+00,,5.06818560e-03,2.18181625e-01,,5.06818560e-03,2.19061743e+03
5.06918560e-03,7.79609375e+00,5.56562500e-01,-2.11046875e-01,1.21679688e-01,8.70312500e-01,6.08496094e+00,,5.06918560e-03,2.18220815e-01,,5.06918560e-03,2.19213574e+03
5.07018560e-03,7.80312500e+00,5.56826563e-01,-2.10640625e-01,1.21578125e-01,8.79687500e-01,6.09234375e+00,,5.07018560e-03,2.18260020e-01,,5.07018560e-03,2.19252832e+03
5.07118560e-03,7.82031250e+00,5.57131250e-01,-2.07953125e-01,1.21562500e-01,8.89062500e-01,6.09234375e+00,,5.07118560e-03,2.18299240e-01,,5.07118560e-03,2.19186572e+03
5.07218560e-03,7.83515625e+00,5.56785938e-01,-2.04953125e-01,1.21578125e-01,8.96093750e-01,6.09082031e+00,,5.07218560e-03,2.18338460e-01,,5.07218560e-03,2.19142969e+03
5.07318560e-03,7.84843750e+00,5.57070313e-01,-2.03703125e-01,1.21507813e-01,9.03906250e-01,6.08976563e+00,,5.07318560e-03,2.18377680e-01,,5.07318560e-03,2.19114331e+03
5.07418560e-03,7.86875000e+00,5.57029688e-01,-2.02828125e-01,1.21468750e-01,9.07812500e-01,6.08894531e+00,,5.07418560e-03,2.18416914e-01,,5.07418560e-03,2.19012646e+03
5.07518560e-03,7.89140625e+00,5.57375000e-01,-2.02031250e-01,1.21429688e-01,9.17187500e-01,6.08730469e+00,,5.07518560e-03,2.18456149e-01,,5.07518560e-03,2.18886377e+03
5.07618560e-03,7.91406250e+00,5.57273438e-01,-2.00765625e-01,1.21429688e-01,9.24218750e-01,6.08589844e+00,,5.07618560e-03,2.18495399e-01,,5.07618560e-03,2.18759546e+03
5.07718560e-03,7.92734375e+00,5.56826563e-01,-2.00421875e-01,1.21445313e-01,9.26562500e-01,6.08531250e+00,,5.07718560e-03,2.18534634e-01,,5.07718560e-03,2.18728931e+03
5.07818560e-03,7.94062500e+00,5.56582812e-01,-2.01281250e-01,1.21390625e-01,9.25781250e-01,6.08273438e+00,,5.07818560e-03,2.18573838e-01,,5.07818560e-03,2.18698486e+03
5.07918560e-03,7.95937500e+00,5.56339062e-01,-2.01281250e-01,1.21398438e-01,9.21093750e-01,6.08132813e+00,,5.07918560e-03,2.18613014e-01,,5.07918560e-03,2.18611865e+03
5.08018560e-03,7.97578125e+00,5.56400000e-01,-1.99781250e-01,1.21390625e-01,9.18750000e-01,6.07992188e+00,,5.08018560e-03,2.18652204e-01,,5.08018560e-03,2.18549023e+03
5.08118560e-03,7.97656250e+00,5.56968750e-01,-1.98250000e-01,1.21296875e-01,9.03906250e-01,6.08156250e+00,,5.08118560e-03,2.18691409e-01,,5.08118560e-03,2.18646436e+03
5.08218560e-03,7.97578125e+00,5.56968750e-01,-1.97453125e-01,1.21304688e-01,8.94531250e-01,6.08308594e+00,,5.08218560e-03,2.18730628e-01,,5.08218560e-03,2.18759326e+03
5.08318560e-03,7.97656250e+00,5.57618750e-01,-1.98937500e-01,1.21375000e-01,8.83593750e-01,6.08214844e+00,,5.08318560e-03,2.18769878e-01,,5.08318560e-03,2.18856348e+03
5.08418560e-03,7.97656250e+00,5.57862500e-01,-2.01812500e-01,1.21351563e-01,8.69531250e-01,6.08109375e+00,,5.08418560e-03,2.18809143e-01,,5.08418560e-03,2.18962500e+03
5.08518560e-03,7.97968750e+00,5.57821875e-01,-2.03656250e-01,1.21335938e-01,8.53125000e-01,6.08050781e+00,,5.08518560e-03,2.18848437e-01,,5.08518560e-03,2.19037744e+03
5.08618560e-03,7.97968750e+00,5.57618750e-01,-2.03984375e-01,1.21351563e-01,8.38281250e-01,6.08097656e+00,,5.08618560e-03,2.18887702e-01,,5.08618560e-03,2.19145801e+03
5.08718560e-03,7.97265625e+00,5.57476562e-01,-2.03796875e-01,1.21304688e-01,8.26562500e-01,6.08015625e+00,,5.08718560e-03,2.18926966e-01,,5.08718560e-03,2.19326343e+03
5.08818560e-03,7.97031250e+00,5.57476562e-01,-2.03890625e-01,1.21281250e-01,8.14843750e-01,6.07910156e+00,,5.08818560e-03,2.18966216e-01,,5.08818560e-03,2.19458545e+03
5.08918560e-03,7.95703125e+00,5.57618750e-01,-2.05218750e-01,1.21226563e-01,7.96875000e-01,6.07792969e+00,,5.08918560e-03,2.19005495e-01,,5.08918560e-03,2.19703882e+03
5.09018560e-03,7.93515625e+00,5.58065625e-01,-2.06203125e-01,1.21093750e-01,7.77343750e-01,6.07652344e+00,,5.09018560e-03,2.19044775e-01,,5.09018560e-03,2.20038403e+03
5.09118560e-03,7.93281250e+00,5.57943750e-01,-2.05125000e-01,1.21070313e-01,7.47656250e-01,6.07546875e+00,,5.09118560e-03,2.19084069e-01,,5.09118560e-03,2.20171582e+03
5.09218560e-03,7.94062500e+00,5.58065625e-01,-2.03875000e-01,1.21039063e-01,7.23437500e-01,6.07406250e+00,,5.09218560e-03,2.19123378e-01,,5.09218560e-03,2.20199414e+03
5.09318560e-03,7.94375000e+00,5.58207813e-01,-2.03546875e-01,1.21000000e-01,6.96875000e-01,6.07394531e+00,,5.09318560e-03,2.19162673e-01,,5.09318560e-03,2.20275146e+03
5.09418560e-03,7.94765625e+00,5.57212500e-01,-2.04140625e-01,1.20945313e-01,6.74218750e-01,6.07335938e+00,,5.09418560e-03,2.19201952e-01,,5.09418560e-03,2.20342944e+03
5.09518560e-03,7.94453125e+00,5.55810937e-01,-2.06046875e-01,1.20882813e-01,6.42187500e-01,6.07195313e+00,,5.09518560e-03,2.19241127e-01,,5.09518560e-03,2.20483813e+03
5.09618560e-03,7.93828125e+00,5.54043750e-01,-2.08312500e-01,1.20812500e-01,6.07031250e-01,6.07230469e+00,,5.09618560e-03,2.19280198e-01,,5.09618560e-03,2.20658057e+03
5.09718560e-03,7.93828125e+00,5.52723437e-01,-2.09171875e-01,1.20796875e-01,5.77343750e-01,6.07347656e+00,,5.09718560e-03,2.19319180e-01,,5.09718560e-03,2.20768701e+03
5.09818560e-03,7.94218750e+00,5.52479687e-01,-2.08171875e-01,1.20851563e-01,5.46875000e-01,6.08039063e+00,,5.09818560e-03,2.19358087e-01,,5.09818560e-03,2.20839014e+03
5.09918560e-03,7.94453125e+00,5.52581250e-01,-2.05531250e-01,1.20851563e-01,5.10937500e-01,6.08730469e+00,,5.09918560e-03,2.19396994e-01,,5.09918560e-03,2.20924487e+03
5.10018560e-03,7.96640625e+00,5.53068750e-01,-2.03500000e-01,1.20906250e-01,4.75781250e-01,6.08695313e+00,,5.10018560e-03,2.19435915e-01,,5.10018560e-03,2.20807373e+03
5.10118560e-03,7.98203125e+00,5.53759375e-01,-2.03625000e-01,1.20882813e-01,4.37500000e-01,6.08578125e+00,,5.10118560e-03,2.19474897e-01,,5.10118560e-03,2.20754175e+03
5.10218560e-03,7.98593750e+00,5.54937500e-01,-2.05734375e-01,1.20796875e-01,3.98437500e-01,6.08695313e+00,,5.10218560e-03,2.19513923e-01,,5.10218560e-03,2.20822388e+03
5.10318560e-03,7.98750000e+00,5.55709375e-01,-2.07671875e-01,1.20757813e-01,3.57812500e-01,6.08753906e+00,,5.10318560e-03,2.19553038e-01,,5.10318560e-03,2.20915820e+03
5.10418560e-03,7.98750000e+00,5.56400000e-01,-2.08484375e-01,1.20734375e-01,3.23437500e-01,6.08578125e+00,,5.10418560e-03,2.19592184e-01,,5.10418560e-03,2.21026099e+03
5.10518560e-03,7.98125000e+00,5.56196875e-01,-2.08828125e-01,1.20734375e-01,2.79687500e-01,6.08578125e+00,,5.10518560e-03,2.19631359e-01,,5.10518560e-03,2.21201147e+03
5.10618560e-03,7.96640625e+00,5.56014063e-01,-2.10906250e-01,1.20757813e-01,2.39062500e-01,6.08437500e+00,,5.10618560e-03,2.19670504e-01,,5.10618560e-03,2.21465381e+03
5.10718560e-03,7.95156250e+00,5.56196875e-01,-2.15328125e-01,1.20773438e-01,2.01562500e-01,6.08250000e+00,,5.10718560e-03,2.19709665e-01,,5.10718560e-03,2.21731348e+03
5.10818560e-03,7.93515625e+00,5.55953125e-01,-2.18453125e-01,1.20773438e-01,1.68750000e-01,6.08109375e+00,,5.10818560e-03,2.19748810e-01,,5.10818560e-03,2.22015430e+03
5.10918560e-03,7.91953125e+00,5.55404688e-01,-2.16828125e-01,1.20734375e-01,1.28125000e-01,6.08074219e+00,,5.10918560e-03,2.19787955e-01,,5.10918560e-03,2.22291870e+03
5.11018560e-03,7.90859375e+00,5.54937500e-01,-2.11890625e-01,1.20664063e-01,9.53125000e-02,6.08050781e+00,,5.11018560e-03,2.19827041e-01,,5.11018560e-03,2.22518262e+03
5.11118560e-03,7.90078125e+00,5.54917187e-01,-2.08468750e-01,1.20609375e-01,6.71875000e-02,6.07898438e+00,,5.11118560e-03,2.19866112e-01,,5.11118560e-03,2.22710205e+03
5.11218560e-03,7.90234375e+00,5.55668750e-01,-2.10093750e-01,1.20585938e-01,3.51562500e-02,6.07675781e+00,,5.11218560e-03,2.19905213e-01,,5.11218560e-03,2.22804980e+03
5.11318560e-03,7.89921875e+00,5.56054687e-01,-2.15687500e-01,1.20570313e-01,0.00000000e+00,6.07371094e+00,,5.11318560e-03,2.19944358e-01,,5.11318560e-03,2.22950024e+03
5.11418560e-03,7.89531250e+00,5.56440625e-01,-2.21156250e-01,1.20625000e-01,-3.20312500e-02,6.07312500e+00,,5.11418560e-03,2.19983518e-01,,5.11418560e-03,2.23106055e+03
5.11518560e-03,7.88437500e+00,5.56643750e-01,-2.22828125e-01,1.20546875e-01,-6.17187500e-02,6.07453125e+00,,5.11518560e-03,2.20022708e-01,,5.11518560e-03,2.23336475e+03
5.11618560e-03,7.87109375e+00,5.56481250e-01,-2.19921875e-01,1.20476563e-01,-9.53125000e-02,6.07570313e+00,,5.11618560e-03,2.20061898e-01,,5.11618560e-03,2.23590723e+03
5.11718560e-03,7.86328125e+00,5.56339062e-01,-2.16968750e-01,1.20437500e-01,-1.25781250e-01,6.07675781e+00,,5.11718560e-03,2.20101088e-01,,5.11718560e-03,2.23787036e+03
5.11818560e-03,7.85937500e+00,5.56684375e-01,-2.17140625e-01,1.20398438e-01,-1.50000000e-01,6.07757813e+00,,5.11818560e-03,2.20140263e-01,,5.11818560e-03,2.23942334e+03
5.11918560e-03,7.86093750e+00,5.56643750e-01,-2.18656250e-01,1.20375000e-01,-1.69531250e-01,6.07734375e+00,,5.11918560e-03,2.20179468e-01,,5.11918560e-03,2.24041699e+03
5.12018560e-03,7.86328125e+00,5.55709375e-01,-2.18703125e-01,1.20320313e-01,-1.92187500e-01,6.07769531e+00,,5.12018560e-03,2.20218644e-01,,5.12018560e-03,2.24133447e+03
5.12118560e-03,7.87812500e+00,5.54917187e-01,-2.16828125e-01,1.20320313e-01,-2.16406250e-01,6.07769531e+00,,5.12118560e-03,2.20257744e-01,,5.12118560e-03,2.24095801e+03
5.12218560e-03,7.88359375e+00,5.54450000e-01,-2.16062500e-01,1.20265625e-01,-2.43750000e-01,6.07816406e+00,,5.12218560e-03,2.20296800e-01,,5.12218560e-03,2.24154175e+03
5.12318560e-03,7.88750000e+00,5.54287500e-01,-2.17937500e-01,1.20195313e-01,-2.64843750e-01,6.07875000e+00,,5.12318560e-03,2.20335841e-01,,5.12318560e-03,2.24228906e+03
5.12418560e-03,7.89140625e+00,5.54246875e-01,-2.20078125e-01,1.20187500e-01,-2.76562500e-01,6.07957031e+00,,5.12418560e-03,2.20374882e-01,,5.12418560e-03,2.24304712e+03
5.12518560e-03,7.88750000e+00,5.53962500e-01,-2.20796875e-01,1.20148438e-01,-2.96875000e-01,6.07957031e+00,,5.12518560e-03,2.20413908e-01,,5.12518560e-03,2.24461841e+03
5.12618560e-03,7.88203125e+00,5.54145312e-01,-2.20109375e-01,1.20078125e-01,-3.23437500e-01,6.08167969e+00,,5.12618560e-03,2.20452920e-01,,5.12618560e-03,2.24635034e+03
5.12718560e-03,7.88203125e+00,5.54348438e-01,-2.18734375e-01,1.20078125e-01,-3.42187500e-01,6.08917969e+00,,5.12718560e-03,2.20491946e-01,,5.12718560e-03,2.24751343e+03
5.12818560e-03,7.89140625e+00,5.54348438e-01,-2.17515625e-01,1.20148438e-01,-3.57031250e-01,6.09152344e+00,,5.12818560e-03,2.20530987e-01,,5.12818560e-03,2.24770288e+03
5.12918560e-03,7.88750000e+00,5.54287500e-01,-2.17109375e-01,1.20117188e-01,-3.71875000e-01,6.08976563e+00,,5.12918560e-03,2.20570028e-01,,5.12918560e-03,2.24925732e+03
5.13018560e-03,7.88203125e+00,5.53617187e-01,-2.17453125e-01,1.20039063e-01,-3.81250000e-01,6.08812500e+00,,5.13018560e-03,2.20609024e-01,,5.13018560e-03,2.25097266e+03
5.13118560e-03,7.86953125e+00,5.53210938e-01,-2.18250000e-01,1.19960938e-01,-3.92968750e-01,6.08636719e+00,,5.13118560e-03,2.20648006e-01,,5.13118560e-03,2.25341602e+03
5.13218560e-03,7.85625000e+00,5.52621875e-01,-2.20609375e-01,1.19812500e-01,-4.07812500e-01,6.08449219e+00,,5.13218560e-03,2.20686942e-01,,5.13218560e-03,2.25594824e+03
5.13318560e-03,7.85156250e+00,5.52398438e-01,-2.23828125e-01,1.19773438e-01,-4.20312500e-01,6.08250000e+00,,5.13318560e-03,2.20725849e-01,,5.13318560e-03,2.25760938e+03
5.13418560e-03,7.83281250e+00,5.52296875e-01,-2.26390625e-01,1.19757813e-01,-4.25000000e-01,6.07875000e+00,,5.13418560e-03,2.20764741e-01,,5.13418560e-03,2.26073535e+03
5.13518560e-03,7.80703125e+00,5.51850000e-01,-2.27359375e-01,1.19781250e-01,-4.32031250e-01,6.07816406e+00,,5.13518560e-03,2.20803618e-01,,5.13518560e-03,2.26459570e+03
5.13618560e-03,7.79062500e+00,5.51606250e-01,-2.26859375e-01,1.19796875e-01,-4.32031250e-01,6.07734375e+00,,5.13618560e-03,2.20842481e-01,,5.13618560e-03,2.26749097e+03
5.13718560e-03,7.77734375e+00,5.51321875e-01,-2.26468750e-01,1.19726563e-01,-4.26562500e-01,6.07675781e+00,,5.13718560e-03,2.20881313e-01,,5.13718560e-03,2.27006128e+03
5.13818560e-03,7.76328125e+00,5.51910937e-01,-2.26921875e-01,1.19679688e-01,-4.22656250e-01,6.07617188e+00,,5.13818560e-03,2.20920160e-01,,5.13818560e-03,2.27271289e+03
5.13918560e-03,7.74921875e+00,5.52154688e-01,-2.27437500e-01,1.19625000e-01,-4.15625000e-01,6.07687500e+00,,5.13918560e-03,2.20959038e-01,,5.13918560e-03,2.27536670e+03
5.14018560e-03,7.74531250e+00,5.52053125e-01,-2.27031250e-01,1.19609375e-01,-4.03906250e-01,6.07769531e+00,,5.14018560e-03,2.20997915e-01,,5.14018560e-03,2.27697363e+03
5.14118560e-03,7.73984375e+00,5.51565625e-01,-2.25734375e-01,1.19585938e-01,-3.96093750e-01,6.07769531e+00,,5.14118560e-03,2.21036762e-01,,5.14118560e-03,2.27873706e+03
5.14218560e-03,7.74453125e+00,5.51017188e-01,-2.25109375e-01,1.19593750e-01,-3.82812500e-01,6.07652344e+00,,5.14218560e-03,2.21075594e-01,,5.14218560e-03,2.27944873e+03
5.14318560e-03,7.75390625e+00,5.51321875e-01,-2.25531250e-01,1.19625000e-01,-3.71875000e-01,6.07511719e+00,,5.14318560e-03,2.21114397e-01,,5.14318560e-03,2.27967651e+03
5.14418560e-03,7.76562500e+00,5.51443750e-01,-2.25484375e-01,1.19632813e-01,-3.59375000e-01,6.07652344e+00,,5.14418560e-03,2.21153229e-01,,5.14418560e-03,2.27966357e+03
5.14518560e-03,7.77734375e+00,5.51850000e-01,-2.22906250e-01,1.19679688e-01,-3.41406250e-01,6.07910156e+00,,5.14518560e-03,2.21192062e-01,,5.14518560e-03,2.27964355e+03
5.14618560e-03,7.79218750e+00,5.51850000e-01,-2.19578125e-01,1.19664063e-01,-3.22656250e-01,6.07792969e+00,,5.14618560e-03,2.21230924e-01,,5.14618560e-03,2.27928589e+03
5.14718560e-03,7.81875000e+00,5.52439062e-01,-2.18187500e-01,1.19679688e-01,-3.00781250e-01,6.07851563e+00,,5.14718560e-03,2.21269801e-01,,5.14718560e-03,2.27770776e+03
5.14818560e-03,7.84453125e+00,5.52825000e-01,-2.17484375e-01,1.19703125e-01,-2.80468750e-01,6.07910156e+00,,5.14818560e-03,2.21308723e-01,,5.14818560e-03,2.27620410e+03
5.14918560e-03,7.85546875e+00,5.53129688e-01,-2.16578125e-01,1.19648438e-01,-2.61718750e-01,6.07898438e+00,,5.14918560e-03,2.21347660e-01,,5.14918560e-03,2.27622705e+03
5.15018560e-03,7.87109375e+00,5.53759375e-01,-2.14515625e-01,1.19570313e-01,-2.42187500e-01,6.07757813e+00,,5.15018560e-03,2.21386641e-01,,5.15018560e-03,2.27575854e+03
5.15118560e-03,7.88984375e+00,5.53840625e-01,-2.13156250e-01,1.19492188e-01,-2.21875000e-01,6.07734375e+00,,5.15118560e-03,2.21425638e-01,,5.15118560e-03,2.27495898e+03
5.15218560e-03,7.90078125e+00,5.54104687e-01,-2.13343750e-01,1.19437500e-01,-2.01562500e-01,6.07816406e+00,,5.15218560e-03,2.21464649e-01,,5.15218560e-03,2.27496191e+03
5.15318560e-03,7.91796875e+00,5.54531250e-01,-2.13875000e-01,1.19437500e-01,-1.83593750e-01,6.07875000e+00,,5.15318560e-03,2.21503690e-01,,5.15318560e-03,2.27432202e+03
5.15418560e-03,7.93515625e+00,5.54450000e-01,-2.12281250e-01,1.19500000e-01,-1.61718750e-01,6.07957031e+00,,5.15418560e-03,2.21542746e-01,,5.15418560e-03,2.27367944e+03
5.15518560e-03,7.94843750e+00,5.54917187e-01,-2.09671875e-01,1.19492188e-01,-1.37500000e-01,6.08214844e+00,,5.15518560e-03,2.21581802e-01,,5.15518560e-03,2.27342871e+03
5.15618560e-03,7.96640625e+00,5.54693750e-01,-2.07234375e-01,1.19453125e-01,-1.08593750e-01,6.08835938e+00,,5.15618560e-03,2.21620873e-01,,5.15618560e-03,2.27268091e+03
5.15718560e-03,7.98750000e+00,5.55465625e-01,-2.06062500e-01,1.19398438e-01,-8.04687500e-02,6.08906250e+00,,5.15718560e-03,2.21659958e-01,,5.15718560e-03,2.27160156e+03
5.15818560e-03,8.00625000e+00,5.56298437e-01,-2.05390625e-01,1.19406250e-01,-5.70312500e-02,6.08730469e+00,,5.15818560e-03,2.21699089e-01,,5.15818560e-03,2.27075879e+03
5.15918560e-03,8.01171875e+00,5.56826563e-01,-2.04703125e-01,1.19406250e-01,-2.65625000e-02,6.08636719e+00,,5.15918560e-03,2.21738279e-01,,5.15918560e-03,2.27128174e+03
5.16018560e-03,8.01875000e+00,5.56745313e-01,-2.05281250e-01,1.19406250e-01,3.90625000e-03,6.08472656e+00,,5.16018560e-03,2.21777484e-01,,5.16018560e-03,2.27164355e+03
