Time,r,z,a
5.994,26.141668158918137,13.436091256509615,55.607562836943096
5.995,26.15481045868537,13.498468435145298,55.56731816119415
5.996,26.16925104530224,13.500125489217039,55.55372538848658
5.997,26.185111693577305,13.4428352046815,55.56583799824864
5.998,26.218803904162993,13.340532631848927,55.582394912801306
5.999,26.25005702455184,13.241246498914146,55.59938601598209
6.0,26.269936565863528,13.180092466016186,55.60911017700842
6.0009999999999994,26.32040176239238,13.138501966305503,55.58259387960316
6.002000000000001,26.40278801623458,13.094621606400816,55.528380939537115
6.003,26.47314215583717,13.051177595844889,55.48457196242198
6.004,26.504058022889154,13.02320283180965,55.46918721607666
6.005,26.49961354001277,13.031662877344791,55.46944370454911
6.006,26.491405715459003,13.062442184952667,55.46320984574856
6.007000000000001,26.513987201053638,13.059584204417604,55.4442178772087
6.007999999999999,26.580718093928283,13.015418436621484,55.40378923799142
6.009,26.677587845563615,12.999954713748036,55.3235359953841
6.01,26.762379417378725,13.059910831416715,55.22104395711139
6.011,26.835194774206713,13.195975930366233,55.0957952902202
6.012,26.921462883783967,13.337642595634556,54.95573475999383
6.013,27.035823993614226,13.38318527972695,54.833040802142705
6.014,27.151381063575496,13.327318813141027,54.75409250152033
6.015,27.196482139269545,13.238691910421647,54.75249424744793
6.016,27.2021143797582,13.183118181219896,54.771708091434306
6.0169999999999995,27.21967596900244,13.13704376447633,54.77595859704968
6.018,27.23865727935489,13.061754374042184,54.79149328897631
6.019,27.272405701117595,12.989590011564479,54.79216059704224
6.0200000000000005,27.352359773224386,12.969845053106251,54.728421483750004
6.021,27.470150092205863,13.0411414047382,54.591440099427686
6.021999999999999,27.592837125635345,13.187812752547169,54.417602026033244
6.023,27.680968362721522,13.308824131611612,54.2858207131599
6.024,27.71521735621764,13.305911349185033,54.25621119746692
6.025,27.74429051694023,13.209941302044875,54.27137807366151
6.026,27.805182948422363,13.112060113993513,54.25826421250392
6.027,27.868805363169173,13.051421799294602,54.22647366073707
6.0280000000000005,27.90788698236765,13.019802216173163,54.20445802443358
6.029,27.917551658616354,12.981617727944672,54.211818997446436
6.029999999999999,27.904725216268204,12.922473641067688,54.248349403657635
6.031,27.886461810848736,12.864862813734245,54.28909888094901
6.032,27.862741474886093,12.83201449504155,54.324391473072716
6.033,27.835574605949756,12.832022800293725,54.34906163278761
6.034000000000001,27.85216379584774,12.852835294825017,54.325280714786786
6.035,27.932939876385493,12.870796569474681,54.24440645231232
6.036,28.03270035450504,12.878718429185447,54.15046714221255
6.037,28.126119201993333,12.897617142451605,54.05768093180475
6.038,28.226495590042532,12.943811338146867,53.9471852281918
6.039,28.315466212220276,12.990419693835385,53.846884094245496
6.04,28.394607859942163,12.98651227470402,53.77655918094664
6.0409999999999995,28.473569022301657,12.95388098893941,53.71826146865583
6.042000000000001,28.559907174728952,12.880852183052488,53.6697486318609
6.043,28.621533275558082,12.776517397621776,53.656235646374405
6.044,28.62436383949815,12.717501461334654,53.677658953471905
6.045,28.603517713812785,12.656068218173502,53.72161627661264
6.046,28.56083702382882,12.576227316538642,53.792902970334396
6.047000000000001,28.5033538414381,12.518991098048883,53.868563824917246
6.047999999999999,28.46827562138694,12.466929151813982,53.92159850745854
6.049,28.500988316566175,12.441212975879669,53.901927465962814
6.05,28.645768695762126,12.471146193440429,53.757248015751415
6.051,28.87637845238686,12.538874783900944,53.51875775367466
6.0520000000000005,29.09062143547286,12.655739105686191,53.27568774877558
6.053,29.242488587556085,12.838676822828798,53.06326940097986
6.053999999999999,29.342485955612283,13.024692641575424,52.89666527504015
6.055,29.39340335094222,13.10407637192548,52.817877973750136
6.056000000000001,29.407823613702604,13.067412426793776,52.819612226908006
6.0569999999999995,29.41247096794697,13.001571427731404,52.8420412956493
6.058,29.388630025218404,12.939402895590952,52.888947042278474
6.059,29.303375306781955,12.876166872814277,52.99244655231084
6.0600000000000005,29.197480323743825,12.810927404262769,53.11563520763353
6.061,29.1163896929881,12.72787198687668,53.22323373802388
6.061999999999999,29.043948371582506,12.634768482556007,53.32685188335488
6.063000000000001,28.95890357603776,12.534406864893024,53.44481893918322
6.064,28.867816935824866,12.429295704768885,53.57010584878016
6.065,28.802095859471837,12.351056921485606,53.66137633883737
6.065999999999999,28.81441119925635,12.337728631502804,53.65530602247912
6.067,28.867075745971405,12.398893121510385,53.582797502605544
6.068,28.908388092428773,12.50138523278233,53.504293390353894
6.069,28.98378013043401,12.604300367843873,53.394179358666065
6.07,29.112757621318572,12.70758157039539,53.23468423443747
6.071,29.253280256321634,12.83379901612209,53.055347819374944
6.072,29.36521644873085,12.955026068030424,52.904071325101675
6.0729999999999995,29.412115819116337,13.04652042201995,52.82416664514659
6.074000000000001,29.38310802813218,13.086853376931131,52.83429203791436
6.074999999999999,29.308055168326877,13.043942089058334,52.92030980554208
6.076,29.20758243215551,12.930732403011714,53.0580728194203
6.077,29.088455248754226,12.76803162077465,53.23270769757235
6.078,28.971616781671635,12.567528759423604,53.41998483117881
6.079000000000001,28.876869131454768,12.341594197373528,53.59636138649202
6.079999999999999,28.86399451467407,12.140424481907006,53.68674264877539
6.081,28.941638882668585,11.968546152086011,53.68124270968903
6.082,29.020493963187324,11.832771149066268,53.659873278278425
6.083,29.077243692931503,11.849667992427225,53.6009437672264
6.084,29.15970302082329,12.116245134162508,53.42324151509963
6.085,29.312086744596808,12.55578936157407,53.11197284536115
6.086,29.433436756235213,12.96221339575694,52.838747297400886
6.087,29.450009939322456,13.163379906855448,52.742014074056065
6.088000000000001,29.410706263899787,13.220127777423182,52.754668223248345
6.0889999999999995,29.276917666735855,13.26342296334992,52.858806855227854
6.09,28.969730888031407,13.287701707093662,53.12825194028949
6.091,28.48514579803834,13.312417695007541,53.55760829673018
6.0920000000000005,27.954529467087422,13.29884363799686,54.043337391861044
6.093,27.530537597649225,13.189615766069027,54.47302071163748
6.093999999999999,27.1860831392134,13.00091341681013,54.86518846709645
6.095000000000001,26.883416517745168,12.775796878678246,55.23527138454277
6.096,26.68636725729859,12.613363204553675,55.48290107884234
6.097,26.614188255128393,12.563425106181372,55.56949428096686
6.097999999999999,26.60859631034964,12.578123173430185,55.568272558799165
6.099,26.60564053591745,12.641119161049934,55.54396493126888
6.1000000000000005,26.601514781801097,12.734450099954698,55.50751268484433
6.101,26.60805502019695,12.807984281188768,55.46979422176326
6.102,26.64473357682246,12.838796754991545,55.423378666659175
6.103,26.71876052885697,12.831593920620938,55.35979138497636
6.104,26.793583466939598,12.804482405127644,55.304025783566516
6.1049999999999995,26.840076460598116,12.785820966425955,55.27010053504636
6.106,26.863751620342722,12.789921667474738,55.24696238399168
6.107,26.908865526997793,12.791671352583679,55.205471979865834
6.108,27.000676922563624,12.767937688192797,55.13268028285374
6.109000000000001,27.137285815053236,12.740526316203935,55.02078566370068
6.11,27.30701973244876,12.779053436388557,54.85074572400803
6.111,27.506835003903262,12.907929005049171,54.61512542182628
6.111999999999999,27.709046635734282,13.06328666968603,54.36602010714745
6.113,27.856910857756965,13.184545387509612,54.18053018606065
6.114,27.96075081372,13.26316003845341,54.05302922299872
6.115,28.02129651989365,13.326057192631305,53.97135421973617
6.116,27.97158159688462,13.380583416818872,53.9927526277223
6.117,27.784141267540104,13.399633628345162,54.153465553671936
6.118,27.55186370822297,13.365410754490057,54.37746910471421
6.119,27.377094000637054,13.264959379109946,54.57855323543677
6.12,27.281162627205912,13.098535936535814,54.73725924552146
6.1209999999999996,27.25821446402515,12.935330568294257,54.82827428406128
6.122,27.313085958137492,12.848448150955132,54.81577755773077
6.123,27.420518663589224,12.84088059264651,54.72173951207152
6.124,27.539634795322332,12.897854111579452,54.58970362947254
6.125,27.65465119398729,12.987022691426093,54.447708906716684
6.1259999999999994,27.73971852951184,13.07229072662681,54.33443675818108
6.127000000000001,27.79195541451834,13.168359266631143,54.246163303781984
6.128,27.8315218122267,13.260947367002318,54.17069038309718
6.129,27.844482798291196,13.295165973089125,54.14426049247367
6.13,27.827529138215343,13.241738588882267,54.182553337524574
6.131,27.74444659379871,13.08619645372186,54.32423017393775
6.132000000000001,27.563027522143848,12.887438846053001,54.572930371177456
6.132999999999999,27.347181080458913,12.715542574605308,54.84119803417234
6.134,27.215010238590843,12.568429570547256,55.022972059318306
6.135,27.205953567790015,12.462980860723269,55.07526438767586
6.136,27.30355158601824,12.449233603107443,54.99221190232278
6.1370000000000005,27.52728228676021,12.505412980009295,54.76530761036972
6.138,27.744447050761735,12.674265197160617,54.497683031604325
6.139,27.79836763262096,13.036428308026347,54.296617351362414
6.14,27.750569891156537,13.496081336362781,54.14164066704642
6.141,27.6427526374093,13.827051673055594,54.09192449630116
6.1419999999999995,27.481654187053714,13.878380371363798,54.21281502655589
6.143,27.33731254246555,13.699422300986432,54.42218404749599
6.144,27.197138577059956,13.448958065758358,54.659287750048954
6.1450000000000005,26.981551072175964,13.239777680429524,54.94512000876331
6.146000000000001,26.64836037996351,13.087866846175107,55.31115749100988
6.146999999999999,26.315762947553782,12.984615023043839,55.65516047396919
6.148,26.14205654861111,12.949245275686435,55.826551904160034
6.149,26.11939215378107,13.020195082200532,55.8152758028869
6.15,26.13618392370396,13.157990334423804,55.738543786501815
6.151,26.121627217713904,13.276225087546932,55.6981645442402
6.152,26.045903074715987,13.336211863852254,55.73835934444117
6.1530000000000005,25.964109859221168,13.365139453888991,55.79791183145277
6.154,25.953128242032193,13.38362292097791,55.79920843473084
6.155,25.979958392704358,13.341579190236088,55.79458999815291
6.156,25.99616017871139,13.21537923799757,55.83758253434196
6.157,26.000129201113765,13.049769525929111,55.908709152832756
6.1579999999999995,26.020091236972966,12.891014214599865,55.961690898721166
6.159000000000001,26.099562945697944,12.794973372054258,55.93286168973584
6.16,26.26288924187057,12.789155127438779,55.78866931814892
6.161,26.462939119468096,12.858751385459714,55.57833053625717
6.162,26.6375480310566,13.02255773237569,55.349604134178826
6.163,26.755744821543974,13.280705265750772,55.12949593141559
6.164000000000001,26.794637800692662,13.542190381001362,54.97761609755824
6.164999999999999,26.78359760703756,13.71709173983049,54.908145511207955
6.1659999999999995,26.79960289942605,13.761814718135033,54.873495723811516
6.167,26.88230716111853,13.677972057406313,54.838014688885075
6.168,26.97031518999454,13.549015539479951,54.817658746599534
6.169,26.953233157176253,13.437474336092475,54.88285381782913
6.17,26.818604460516276,13.367012153293595,55.034777505983335
6.171,26.651704606970366,13.337583199283271,55.197240328201005
6.172,26.539966038630613,13.291284336283544,55.31788355525161
6.173,26.50754898847583,13.214969589617581,55.38099301747333
6.1739999999999995,26.50769186401904,13.159766280170032,55.405453601947514
6.175,26.472107900940465,13.19110046020733,55.423360094995296
6.176,26.41554256787478,13.322297323283141,55.41513063870043
6.1770000000000005,26.398766862357146,13.44523999831782,55.374514848437485
6.178,26.488618988098903,13.440180026921007,55.29671103980705
6.178999999999999,26.67087662719864,13.311786859820087,55.191623166221724
6.18,26.80195670737986,13.185667792070323,55.13017043123438
6.181,26.845725573597136,13.161596307151104,55.101495038626084
6.182,26.87507096776246,13.21940361789792,55.04967326496819
6.183,26.936040950647804,13.247993792077382,54.982344501778684
6.184,27.01252419663508,13.211637083316038,54.92968543737783
6.1850000000000005,27.077823275054403,13.198162869407044,54.87691887534622
6.186,27.135040598179852,13.239164645130787,54.80751900280883
6.186999999999999,27.20183212162969,13.278307989557023,54.730326499302
6.188,27.293954503374785,13.27170660451816,54.65040117845537
6.189,27.399380895148838,13.23169140501489,54.572976963314474
6.19,27.48768687807433,13.21777045944678,54.49946908944561
6.191,27.55569274766795,13.290786771709206,54.40651677538302
6.192,27.659726127035178,13.45175234261129,54.24272296659633
6.193,27.829405671777074,13.638384770968154,54.00836630305989
6.194,28.014925161286858,13.759301036237028,53.788553433102514
6.195,28.172519479840535,13.771947555001148,53.64147016679996
6.196,28.292335679020013,13.707244784121674,53.56204813054484
6.197,28.347768075526528,13.638377948754428,53.54207082567398
6.1979999999999995,28.278777955868886,13.605848890616187,53.61834283037912
6.199000000000001,28.095363771883008,13.561814091912549,53.80268814564252
6.2,27.90382953728924,13.447020342583786,54.025073705657384
6.201,27.752640591130966,13.275585408088169,54.23556878946185
6.202,27.633024362374385,13.128453389668538,54.40685822253171
6.203,27.525136755579425,13.064071066493954,54.53193300775788
6.204000000000001,27.403052580749655,13.06634740697363,54.641200199891685
6.204999999999999,27.303741183944872,13.065908133704498,54.73100203181062
6.206,27.269566700524123,13.013548048946154,54.78441294866896
6.207,27.30907077452054,12.936645382474584,54.781758153068
6.208,27.422931200722527,12.892116566907074,54.69779174359927
6.2090000000000005,27.560171559606104,12.895811994652796,54.57196977462471
6.21,27.671569108010686,12.948559922362623,54.448716214168236
6.211,27.78361478720947,13.057042500109093,54.30121159567206
6.212,27.926725608710413,13.191555310279393,54.114418659698785
6.213000000000001,28.116185137268346,13.310478082755472,53.892304915589406
6.2139999999999995,28.32869356213643,13.393149323678756,53.66485475151285
6.215,28.491619768383664,13.448602255804046,53.49385298610812
6.215999999999999,28.5635564261814,13.480032607767143,53.41538294013819
6.2170000000000005,28.573228698418855,13.479385980897646,53.40691144135846
6.218,28.58310188097939,13.456147325625983,53.40788683884222
6.218999999999999,28.64204315570638,13.41703718392121,53.371159949690366
6.220000000000001,28.71113413637397,13.36885971912389,53.32894644021971
6.221,28.688660200485696,13.311176242217762,53.373640154922754
6.222,28.547282222272976,13.258469070166752,53.524067537836615
6.222999999999999,28.36159547014032,13.222954787562262,53.70740293734316
6.224,28.211211047275874,13.163417630776753,53.86885815656315
6.225,28.085581402262036,13.045385022799934,54.032566249426154
6.226,27.988607649318727,12.898761053280932,54.18214486929469
6.227,27.96149176562196,12.783479865092588,54.25488039996962
6.228,27.9883969424623,12.747391241386225,54.24538495006313
6.229,28.038820053666093,12.776254338373311,54.18753328730933
6.2299999999999995,28.12008980753127,12.823002445309228,54.094194032576496
6.231000000000001,28.252987825467674,12.872208907284232,53.95285708444669
6.231999999999999,28.430123793581515,12.931309465947566,53.76715345309565
6.233,28.6146697106912,13.01788492536368,53.563323162554866
6.234,28.747960248197497,13.130593732208384,53.39528974674418
6.235,28.836181671213804,13.24877805284456,53.26586233614056
6.236000000000001,28.940775042550474,13.319976080742878,53.14108879991228
6.236999999999999,29.0270850238635,13.307590355475154,53.067827727325906
6.238,29.040642738796965,13.273487477668558,53.06969463812999
6.239,28.972738937254295,13.247973200981843,53.14205914594881
6.24,28.85773431165774,13.20979611174461,53.26252147828862
6.241,28.760469513719745,13.141251155771082,53.37948310687098
6.242,28.735414724543816,13.02143497270024,53.45191244877448
6.243,28.807598478420076,12.889645439677906,53.44020453718878
6.244,28.93376648935216,12.803515942690666,53.35994842363414
6.245000000000001,29.059009950961002,12.79558984174409,53.248572020644566
6.2459999999999996,29.133030317758394,12.845544715837619,53.1606929324457
6.247,29.144334074808057,12.930829232018585,53.11585733798627
6.248,29.0851149027647,13.022274452615514,53.132719902284286
6.2490000000000006,28.989296658672483,13.05557501695461,53.206488715653805
6.25,28.921808226540733,13.003109678513155,53.28956240597992
6.2509999999999994,28.885717393823747,12.901902654851193,53.36388517104055
6.252000000000001,28.87495510087181,12.786350560803957,53.420674599650894
6.253,28.910964946454165,12.670567632469334,53.434398813517255
6.2540000000000004,29.060428307447822,12.582659691981563,53.33248007284858
6.255,29.27005926700755,12.550472627398479,53.15269661862699
6.256,29.33220494005217,12.622282426049756,53.067254106666844
6.257000000000001,29.183588393977466,12.895520930909905,53.094259268454024
6.258,28.967203691391735,13.336835335910777,53.11003188343116
6.259,28.76248267367119,13.719091776834187,53.13318514921149
6.26,28.550465762467898,13.912371598385617,53.2402270356758
6.261,28.338320925527206,13.94914092258632,53.41457669499512
6.262,28.127512404742493,13.889331881132172,53.63010210116747
6.263,27.879967916132827,13.8028613941991,53.89032957950104
6.264,27.577068024664683,13.733794143821305,54.19234214644281
6.265,27.291550633135895,13.682993735689331,54.47045605430809
6.266,27.081186998627203,13.631056565399705,54.68174819776475
6.267,26.92581467907883,13.57203878310337,54.84706095813944
6.268,26.780693203879462,13.516243052682396,55.00176080601562
6.268999999999999,26.617744432641295,13.446532649681345,55.17863921648858
6.2700000000000005,26.484817090316163,13.359814539159313,55.336382876860156
6.271,26.43602557403687,13.259188749254728,55.425187499504
6.272,26.45669995331727,13.160789261098966,55.450662504974574
6.273,26.493161696939822,13.114491875629207,55.43858065220576
6.274,26.519812656126316,13.1336899907851,55.40617841355925
6.275,26.553454212479767,13.184198676060184,55.35360012844584
6.276,26.599507648128817,13.24938067366825,55.28333976775592
6.277,26.648618439791942,13.324251230083023,55.205964764873016
6.278,26.687990924541058,13.37714030848958,55.14708150914885
6.279,26.739368072238467,13.39032238152865,55.09524221158257
6.28,26.82472386432555,13.376313261064222,55.025151095369324
6.281,26.93584948069623,13.356931636107403,54.93427848897735
6.282,27.02473251588769,13.356286871749436,54.8549080851336
6.2829999999999995,27.05585560686872,13.376157698803418,54.81820221718084
6.284000000000001,27.095122348638036,13.385766127776614,54.778742747608995
6.285,27.216175669648468,13.359279682045072,54.68184419025017
6.286,27.36493105522952,13.328757275007316,54.561615973354876
6.287,27.460511685713755,13.33880440972997,54.47126918585947
6.288,27.528184406463648,13.404541161467021,54.38166136992845
6.289000000000001,27.59435709887056,13.508953059176479,54.27638763987832
6.289999999999999,27.65910287490927,13.5909617133909,54.18214458889666
6.2909999999999995,27.723996213124575,13.623947862777287,54.1093554390165
6.292,27.748744153474572,13.644029559421176,54.07828684058161
6.293,27.693124299732126,13.665962499059837,54.11848992510043
6.2940000000000005,27.580393172795844,13.666743675098127,54.2191947758536
6.295,27.477243526994098,13.598807041052744,54.34177981712695
6.296,27.451502480939773,13.451099870784644,54.4301279656773
6.297,27.49534614836201,13.289162117377492,54.46156700810949
6.298,27.572287385203257,13.179574091052036,54.43969560240329
6.2989999999999995,27.64528729318066,13.126127807308883,54.39677891567125
6.3,27.696378430995313,13.090571613044704,54.36582882875474
6.301,27.776614295423162,13.05411252007296,54.30879351665314
6.3020000000000005,27.941737084353797,13.034575628782223,54.16753605185606
6.303000000000001,28.144713156814714,13.06429232444058,53.97097145223821
6.303999999999999,28.246061904291643,13.180482174056202,53.83006058007669
6.305,28.208857462703257,13.38238612114185,53.777765972844946
6.306,28.14649836200143,13.596027980714156,53.74176353511748
6.307,28.150009741266906,13.74209874425697,53.67479726593409
6.308,28.185516059106508,13.784276775122704,53.62437886301949
6.309,28.203522477075104,13.746771440083062,53.62465290804317
6.3100000000000005,28.194905481101397,13.675071450733718,53.66375462390374
6.311,28.172351209947735,13.580110405004032,53.725397343711265
6.312,28.161824394016758,13.475524298700144,53.78016482547841
6.313,28.225204488190514,13.400177915285095,53.755369476316986
6.314,28.3527338903572,13.337147132938618,53.66699802599402
6.3149999999999995,28.41959512247322,13.264134178746938,53.63743246420813
6.316,28.428533144459788,13.214865652945695,53.650132839658596
6.317,28.440552291720167,13.207391596357851,53.642381987185104
6.318,28.47279841958131,13.246370474154428,53.59671067259574
6.319,28.529506296925096,13.321491271635983,53.51357658852688
6.32,28.608841450079897,13.367893720348048,53.42205846426448
6.321000000000001,28.656618745346904,13.319877682715436,53.39903578371906
6.321999999999999,28.63435963263671,13.182246748798207,53.47702138253151
6.3229999999999995,28.624819866453805,13.000858855427204,53.56112846545429
6.324000000000001,28.694125377473696,12.842661066912312,53.56297128452236
6.325,28.742587084390035,12.704454403816028,53.574859204732505
6.326,28.448111697282144,12.679631698194438,53.854083427471615
6.327,27.912165024261455,12.891902849219935,54.25442933664542
6.328,27.63698690254367,13.134369911971252,54.40073991032028
6.329,27.70704539165063,13.176120276890623,54.31954188924036
6.33,27.848807880891925,13.085795300831567,54.22997986607591
6.3309999999999995,27.838478207001835,13.1222791462815,54.22379037511847
6.332,27.696033014183676,13.441750455729226,54.21443682443264
6.333,27.503575989876843,13.877581932280618,54.19360500613401
6.3340000000000005,27.307027493477836,14.13212596106902,54.25279305840813
6.335,27.1245573886724,14.094054430336008,54.43230489852634
6.335999999999999,26.964156842382252,13.95072919733335,54.640675248650226
6.337,26.82335522836704,13.906481468377866,54.78605268195659
6.338,26.679523803227912,13.957608262540736,54.890004669918156
6.339,26.542037157630574,14.021550152552686,54.98194534688179
6.34,26.38396438818464,14.02480333448546,55.120095625855996
6.340999999999999,26.18657894764011,13.94551770716944,55.33159287892313
6.3420000000000005,25.98501208934756,13.79440975583747,55.58050656800014
6.343,25.823669825573916,13.635516296972883,55.797444838759915
6.343999999999999,25.74641566545733,13.530607679103191,55.91468989705778
6.345,25.734301681507798,13.45312730091706,55.96138919973039
6.346,25.710984898308137,13.392095342966366,56.01029558418833
6.347,25.661288193270682,13.344477414703793,56.07636279425368
6.348,25.63454718446032,13.308933886031557,56.116479949024885
6.349,25.686956782065035,13.305150852321502,56.07169573018999
6.35,25.83626001315619,13.314330179010232,55.93483666684262
6.351,26.04803500817268,13.325754034167783,55.74122613016519
6.352,26.26958468572711,13.353701528779888,55.5311618131911
6.353,26.463514078880106,13.439225605698294,55.31952894100327
6.354,26.63249667847804,13.584837493316147,55.10288159288672
6.3549999999999995,26.764907498729908,13.732382843220591,54.91780240792991
6.356000000000001,26.837917995283895,13.809521644740405,54.817608935371986
6.357,26.88349372633517,13.785379567321245,54.78809961705453
6.358,26.925513657391352,13.678437445997417,54.799289136206866
6.359,26.957725581429052,13.53611031282735,54.83470121274007
6.36,26.977385753064038,13.426662852362508,54.86605539560687
6.361000000000001,26.97625966776794,13.359533065476487,54.89691528446955
6.361999999999999,26.95676745797303,13.312916742040095,54.93505257008213
6.363,26.89427067345567,13.267627665696063,55.01113975269081
6.364,26.795573439174394,13.207504010584222,55.12625035045338
6.365,26.75018461331534,13.121188173653525,55.20506828444009
6.366,26.8395304378342,13.017495108554835,55.17022338292361
6.367,27.004715645996303,12.96673681690083,55.0435160474416
6.368,27.101337279114357,13.036290196847936,54.92630145105615
6.369,27.10489919142665,13.209476658121522,54.84762308276745
6.370000000000001,27.076885841825813,13.395635739191638,54.79071659657622
6.3709999999999996,27.104720958496465,13.50281685192112,54.71812487354057
6.372,27.211701642445743,13.50265720072726,54.622402041013245
6.372999999999999,27.35126734834379,13.440202201622869,54.524914097232056
6.3740000000000006,27.502221734246614,13.396148728539195,54.408677683421246
6.375,27.62667165767795,13.38209062597135,54.30287739212588
6.3759999999999994,27.671475862105424,13.355491035707898,54.27411974911122
6.377000000000001,27.65405989840023,13.303400924581089,54.31242099766662
6.378,27.630823030799615,13.230198229514237,54.365044041950895
6.3790000000000004,27.623704895422875,13.148364433531631,54.406723623868444
6.379999999999999,27.684136558725548,13.0970648961304,54.37411999802103
6.381,27.774262938789963,13.113566216608707,54.285584805983646
6.382,27.78724002171004,13.191885507979858,54.24034214624985
6.383,27.758325637373083,13.314304082167975,54.21371514159465
6.384,27.774486421683036,13.422572362872163,54.15218735753222
6.385,27.827536671826593,13.461102410496581,54.08765496880363
6.386,27.871544513179774,13.459479282032452,54.04873869947103
6.387,27.90179852100221,13.462292570419688,54.020269821088206
6.388000000000001,27.934124333825864,13.48597204594902,53.98086486825011
6.388999999999999,27.97062697616359,13.51798577768111,53.93407151033018
6.39,28.005692100747023,13.530843802451669,53.89690491208007
6.391,28.055856142078525,13.52377145295027,53.854800399152396
6.392,28.128232001259867,13.507905651926794,53.796459325614094
6.393000000000001,28.189832638115373,13.481024821738732,53.75252499146066
6.393999999999999,28.211489689117283,13.442679309212092,53.74949956417514
6.3950000000000005,28.207327398741345,13.401252597102452,53.77105685183808
6.396,28.197733081179123,13.360738371226333,53.797091790318916
6.397,28.198083203816545,13.321577383482003,53.813523437979406
6.398,28.202613363838285,13.30278405139257,53.81744936558053
6.399,28.251205570522977,13.332271496403735,53.760920637096746
6.4,28.335029811824743,13.398956882886592,53.6566440854453
6.401000000000001,28.39278682714772,13.469502187784059,53.57424888728079
6.402,28.426064280968415,13.527508878059631,53.51929754672348
6.403,28.43133568999318,13.549560154015305,53.505057080789
6.404000000000001,28.44037489806384,13.52931156946244,53.50560056317933
6.405,28.47794460723678,13.477037397808827,53.49406617675356
6.406000000000001,28.525481806446397,13.416853474588274,53.476753507157994
6.406999999999999,28.565498606927783,13.379137746037603,53.45655317677155
6.4079999999999995,28.601982705363096,13.365244674385034,53.42939373588041
6.409000000000001,28.630932206117524,13.353125632390341,53.408288378979876
6.409999999999999,28.621548128280565,13.31588539294981,53.432519564310255
6.411,28.59347114950726,13.258355450340627,53.48221800910983
6.412,28.62178831950333,13.20476311586764,53.47901436260858
6.412999999999999,28.73100165949039,13.15645797690881,53.39995501813634
6.414000000000001,28.87368938328388,13.132473619519404,53.2801040044307
6.415000000000001,28.995384080476285,13.160163236074975,53.15785506008622
6.4159999999999995,29.086447379040877,13.239820104442984,53.04199227843315
6.417,29.163972320353935,13.362057365279115,52.92069423233445
6.418000000000001,29.235645984883302,13.474008848623491,52.80882247251264
6.419,29.30823913570635,13.519495812913789,52.723853261717515
6.42,29.36047630316957,13.505288456895864,52.68235180194966
6.420999999999999,29.37302202063231,13.454190654853265,52.692266114725854
6.422,29.364928345327584,13.367807332296998,52.7355103930089
6.423000000000001,29.337172466060952,13.243276634924289,52.81220628355313
6.4239999999999995,29.31333937375878,13.101095769257656,52.89220381906573
6.425,29.36534434934063,12.968275407819746,52.8986041454828
6.426,29.53325143448474,12.874189765783912,52.78264904716854
6.427,29.76541614901687,12.847845252000225,52.580143027096824
6.428,30.006436714639793,12.883722264014626,52.34457864785773
6.429,30.225070440957754,12.928080853873148,52.12614781129021
6.43,30.408572966398797,12.965852572196042,51.942555410668504
6.431,30.506820642023477,13.019670818386782,51.83106975038625
6.4319999999999995,30.482005273791373,13.109184051292353,51.81862944358532
6.433,30.402303065712832,13.185987711539424,51.86134728706792
6.434,30.329618844911675,13.182979187310494,51.929216526809
6.435,30.32620108672187,13.170992454080091,51.93712785347097
6.436,30.41063933735511,13.198035818114892,51.848904477183055
6.437000000000001,30.517357090583193,13.22564810511083,51.740011250837895
6.437999999999999,30.584165684225685,13.2425253115878,51.671998751377075
6.439,30.620537707885678,13.27409863304646,51.62607269079807
6.44,30.675142945953,13.31408712662523,51.56006413328492
6.441,30.74347020357172,13.331278729637951,51.49053935490457
6.442,30.798542006834534,13.301194566533209,51.45194541193895
6.4430000000000005,30.8171167305791,13.201542530822808,51.4742575208354
6.444,30.778623637694945,13.05942217898489,51.565404433733065
6.445,30.728899507725934,12.928381952601605,51.662208758403416
6.446,30.69651300335033,12.83977506332509,51.72635075256036
6.446999999999999,30.680593272431473,12.779336799934171,51.764322594619514
6.448,30.71834824156768,12.726501698818625,51.74972535180713
6.449,30.820793557693765,12.687447722355387,51.669943815926764
6.45,30.952977847492075,12.669837532788423,51.554348253702855
6.4510000000000005,31.100871004337627,12.68936934396723,51.410056987603205
6.451999999999999,31.263442939729725,12.74460465816427,51.23866394322288
6.453,31.426974592119173,12.812258713731513,51.061692656213786
6.454000000000001,31.574810251660725,12.865437685585778,50.904719838809505
6.455,31.694617966134587,12.889906771266517,50.78452828629768
6.4559999999999995,31.796945598389637,12.904982940741753,50.684051315929125
6.456999999999999,31.904488900877645,12.914387221173266,50.58085112434318
6.458,32.00190642884751,12.89842746397764,50.496500958247665
6.4590000000000005,32.054920173965776,12.8737779851417,50.456519182774336
6.46,32.02326056447072,12.85792404009436,50.49180636717097
6.460999999999999,31.910939316427964,12.825676638656201,50.608052842327766
6.462000000000001,31.785894509782135,12.746698048912366,50.75351987521718
6.462999999999999,31.67473829181852,12.621796857632651,50.903096888858954
6.464,31.57553689505225,12.459012612391009,51.055316683072085
6.465,31.48682904354844,12.28519764303546,51.20138339597182
6.465999999999999,31.33832939882257,12.140627269258589,51.392177696253924
6.4670000000000005,31.1536856168974,12.049302955579751,51.59733799183331
6.468000000000001,31.13851700432732,11.99740869346918,51.630177456466576
