Time,r,z,a
0.44699999999999995,-74.82959701635353,80.34861160731538,0.0
0.44800000000000006,-91.1005564760357,91.32132467954027,0.0
0.449,-136.150467409206,159.29401901875778,0.0
0.45,-154.64513578628177,194.27012638422718,0.0
0.45099999999999996,-117.49240043209606,129.2598271742571,0.0
0.45199999999999996,-98.04037071558261,101.68840587582471,0.0
0.453,-103.41580363377247,102.0773647418608,0.0
0.45399999999999996,-124.69662589367009,121.87805527947438,0.0
0.455,-131.19939730265742,129.23141797551432,0.0
0.45599999999999996,-115.71641436745799,112.83700885941742,0.0
0.4570000000000001,-102.06303909890806,99.23257377536596,0.0
0.458,-100.20563281372557,99.432304252227,0.0
0.45899999999999996,-110.05339736122646,111.55700197104963,0.0
0.45999999999999996,-114.3589939568777,115.5697584378989,0.0
0.461,-109.16579283818278,107.96803709216758,0.0
0.462,-105.76364693484258,104.57865487961848,0.0
0.46299999999999997,-106.87995012189705,111.73277444391566,0.0
0.46399999999999997,-109.81789905462503,121.7006398055882,0.0
0.465,-114.54732633089316,132.75470461754608,0.0
0.46599999999999997,-115.98051123551285,136.71294846753423,0.0
0.46699999999999997,-115.6257788848112,131.43196582808145,0.0
0.46799999999999997,-120.66222955325041,138.28720577866122,0.0
0.46900000000000003,-126.9421743630076,149.21124834669547,0.0
0.47000000000000003,-130.00838963697777,147.08719462408482,0.0
0.47100000000000003,-130.22249549547365,142.9258691211605,0.0
0.472,-139.97903419012502,151.13814031852974,0.0
0.47300000000000003,-136.76400498534346,140.33254946460366,0.0
0.47400000000000003,-128.20309885104416,125.91114349328083,0.0
0.475,-139.30479479259805,141.9411373156398,0.0
0.476,-144.29102200801174,159.66901506387538,0.0
0.4769999999999999,-125.7276311122863,144.50317544397535,0.0
0.47800000000000004,-111.5664493049976,130.8145475044113,0.0
0.479,-116.23273730062819,150.1859775222154,0.0
0.48,-127.62565877314236,187.94220581654687,0.0
0.481,-125.09893901849132,186.2510246369033,0.0
0.482,-108.78767842087203,155.98745851863137,0.0
0.48300000000000004,-104.17195173138113,149.2220071303469,0.0
0.484,-113.71573081698182,171.36195895536866,0.0
0.485,-115.33868826815774,172.92235426745685,0.0
0.48600000000000004,-108.20002582728075,160.13224333779263,0.0
0.48700000000000004,-106.37594166570105,156.9462608739965,0.0
0.488,-113.10137857444784,165.04408270435582,0.0
0.48899999999999993,-117.08138211081175,167.4070140513223,0.0
0.49,-117.52238570785048,159.95549733495213,0.0
0.491,-116.09615140395954,153.79979123688176,0.0
0.49200000000000005,-110.07507134353573,144.16267601511368,0.0
0.49299999999999994,-108.09505654088139,146.58545575539145,0.0
0.4940000000000001,-108.25056331191038,157.39786469577004,0.0
0.495,-109.6680484112273,160.90538345281823,0.0
0.496,-107.36480569702218,151.16347533382805,0.0
0.49699999999999994,-106.99197384186232,146.1190355923172,0.0
0.49800000000000005,-108.65030023029628,156.38717276408383,0.0
0.499,-112.45073008020378,173.5652672886708,0.0
0.5,-118.41171035424233,175.3287801970576,0.0
0.5009999999999999,-105.96992856236137,147.14917298416074,0.0
0.502,-100.29450187501718,139.10394015640713,0.0
0.503,-95.09790987913345,135.38494990989054,0.0
0.504,-82.4660476600542,120.40839663399402,0.0
0.505,-83.28586466241244,125.31746699147689,0.0
0.5059999999999999,-91.1761963535611,140.6044288201336,0.0
0.5070000000000001,-86.68181489982287,127.27816271703735,0.0
0.508,-78.22991254997004,104.96227417488876,0.0
0.509,-80.5446470119335,107.19670614849196,0.0
0.5099999999999999,-86.18118545571335,120.78899186972102,0.0
0.511,-91.23954098167698,123.33054930832404,0.0
0.512,-93.83505117085647,115.8635809820846,0.0
0.513,-98.0955124690588,113.78508105725763,0.0
0.5139999999999999,-103.11901790735958,125.11469749482016,0.0
0.515,-99.48787599751569,128.5760045772402,0.0
0.516,-100.83609126996235,128.4930030516023,0.0
0.517,-106.09018081017582,131.50582485623622,0.0
0.518,-111.74290794594782,139.23261378820203,0.0
0.519,-111.31436775455334,142.19532370822796,0.0
0.52,-110.71931552476006,141.48728503054565,0.0
0.521,-112.26048841691104,143.9152714737134,0.0
0.522,-109.889319178886,144.87801489543165,0.0
0.523,-105.71199576735678,145.2760918591641,0.0
0.524,-99.95939702450922,139.85387421913404,0.0
0.525,-94.53225623988563,128.00326042942743,0.0
0.526,-89.55629888474067,114.92196752597671,0.0
0.5269999999999999,-92.28945299107703,115.34584116205018,0.0
0.528,-100.32147079729998,123.25295226359637,0.0
0.5289999999999999,-107.32814314590613,129.10248716948325,0.0
0.53,-97.71351803838887,111.83927209250686,0.0
0.531,-88.16365190881774,98.57891351956279,0.0
0.532,-95.55877511830171,111.87510111269886,0.0
0.533,-102.91288664725597,126.2396969108906,0.0
0.5339999999999999,-91.5006314497434,115.06668281069355,0.0
0.535,-80.47504467859811,99.53690226964241,0.0
0.536,-87.71883849322202,108.0941377298345,0.0
0.537,-105.20158529417144,143.2486508002686,0.0
0.5379999999999999,-111.67970659405478,162.4081636023358,0.0
0.539,-98.6881237413185,149.63426734807837,0.0
0.54,-89.54045779413269,138.3308552074635,0.0
0.541,-96.05361500607097,147.3939508832968,0.0
0.5419999999999999,-103.55514574918898,156.32227024322515,0.0
0.5429999999999999,-97.32868860132498,154.27168743553815,0.0
0.544,-88.1250989652709,141.0937673413237,0.0
0.545,-86.35623760889736,131.71271611781677,0.0
0.546,-87.47851097611574,143.83515524140373,0.0
0.5469999999999999,-90.4137874953624,161.09812986236827,0.0
0.548,-91.7919262107063,160.7404633403031,0.0
0.549,-86.57816447333371,143.2242646640935,0.0
0.55,-83.23654961398599,135.13538320193732,0.0
0.5509999999999999,-81.1423832040654,136.00424847001474,0.0
0.5519999999999999,-80.5255819409806,140.9136961786568,0.0
0.553,-80.45345924222664,138.3956232091055,0.0
0.554,-76.58190292994193,124.97264676712271,0.0
0.5549999999999999,-73.63536293481678,116.66669126166659,0.0
0.5559999999999999,-76.92065232744446,114.77049057560174,0.0
0.5569999999999999,-85.34612324853858,122.4159589869714,0.0
0.558,-88.23884872090359,127.07990680782467,0.0
0.559,-96.98783578989483,141.34494235574124,0.0
0.5599999999999999,-96.58691694065898,138.42434232348282,0.0
0.561,-80.9511698873767,118.87303840213308,0.0
0.562,-83.52172165478191,132.43798224257424,0.0
0.5630000000000001,-101.8697074512816,176.48673779301777,0.0
0.564,-101.61056909811315,190.0590545898951,0.0
0.5650000000000001,-80.66099492054504,145.49763451142593,0.0
0.566,-76.26189812101151,130.78584321124828,0.0
0.5670000000000001,-84.98508373885115,159.89796275531225,0.0
0.568,-95.49740422116307,209.34586308882356,0.0
0.5690000000000001,-95.11404275887088,202.6914997972373,0.0
0.57,-85.4717645887683,168.45249716668553,0.0
0.571,-83.41142121871117,162.9554402523385,0.0
0.5720000000000001,-91.95539076355169,185.3154103617289,0.0
0.5730000000000001,-104.34464502344,201.9936038419688,0.0
0.5740000000000001,-101.61598972519702,184.1658810078118,0.0
0.575,-94.65776107772358,169.1459336768039,0.0
0.5760000000000001,-100.2059505376007,174.86013730818703,0.0
0.577,-113.76784229122835,199.4369062076672,0.0
0.5780000000000001,-127.87491015266019,230.52842662495382,0.0
0.579,-126.78081992684541,215.43747370369906,0.0
0.58,-125.72241959360761,191.09165134728593,0.0
0.581,-134.24368012745717,184.33309273772622,0.0
0.5820000000000001,-143.6351717224621,190.04621189740772,0.0
0.583,-154.04036234194334,207.63368661439313,0.0
0.584,-154.069016565282,224.86794126039803,0.0
0.585,-157.87040069093044,251.24372359449453,0.0
0.5860000000000001,-171.382507657602,264.7929309927068,0.0
0.587,-146.38754274889962,198.19646725842702,0.0
0.588,-133.80429104447904,167.66916184500923,0.0
0.589,-152.47617211681873,197.4851036862534,0.0
0.5900000000000001,-158.08043682181315,217.16148299895167,0.0
0.5910000000000001,-137.54514760184975,168.77744126000832,0.0
0.592,-124.62266829096343,143.25116482547062,0.0
0.593,-142.62179406649216,165.30580248349915,0.0
0.594,-159.43585362416306,190.91201749259815,0.0
0.5950000000000001,-144.4728474169188,168.83381318867094,0.0
0.596,-128.14611909059465,135.06955018453547,0.0
0.597,-130.87219738004654,133.4043950422743,0.0
0.598,-147.09850415566908,149.88617072016305,0.0
0.599,-139.93756108811826,139.13856487491583,0.0
0.6,-118.52504757179088,112.9173638514012,0.0
0.601,-114.75925993002241,103.45222864881003,0.0
0.602,-122.40078627576331,111.13902816928895,0.0
0.603,-121.79003183704597,120.49851813103469,0.0
0.6040000000000001,-112.88354705860199,121.19126781080682,0.0
0.605,-102.64259922892099,114.93905366965674,0.0
0.606,-98.0871221763571,112.07706070774073,0.0
0.607,-99.84291798035288,112.07954452609104,0.0
0.608,-97.26480110771631,109.8056841399138,0.0
0.609,-98.73853863707728,112.80454205899483,0.0
0.61,-106.68448691673143,121.21356925432362,0.0
0.611,-113.11881985086791,118.06070838422839,0.0
0.612,-119.78806364764729,110.28287565145682,0.0
0.613,-132.77751128245782,110.50909090319513,0.0
0.614,-137.29551044574822,108.06236288438829,0.0
0.615,-133.79634271076569,108.65079138046626,0.0
0.616,-128.58864864396338,112.68166994351722,0.0
0.617,-103.12049266843438,92.71119898554755,0.0
0.618,-93.28619002216062,83.43453952448148,0.0
0.6190000000000001,-106.03243892103316,97.34581580211092,0.0
0.62,-120.04106767518913,111.18364498865945,0.0
0.621,-111.49769682334895,97.80771149782383,0.0
0.6219999999999999,-100.4070559311978,83.45131359770848,0.0
0.6230000000000001,-96.55753707581275,76.82323966815696,0.0
0.624,-96.24315486643019,78.39727019773436,0.0
0.625,-97.59247694062428,91.5201525915019,0.0
0.6259999999999999,-92.27044079143377,93.72234748147797,0.0
0.627,-87.11318911028171,83.73073237299594,0.0
0.628,-88.3329424089889,78.04315955672095,0.0
0.629,-89.58856262053608,79.63090886917867,0.0
0.63,-87.5617171404171,79.20642147722624,0.0
0.6309999999999999,-85.64407193384194,79.08008670633518,0.0
0.6320000000000001,-82.50865436924121,83.49381491103756,0.0
0.633,-79.31240167435124,87.89831669916202,0.0
0.634,-81.65135933087446,92.45627535816062,0.0
0.6349999999999999,-84.10594041511122,94.96028912345801,0.0
0.636,-83.53716371958318,92.68337605428458,0.0
0.637,-80.01083190046666,86.06636311218303,0.0
0.638,-73.49045176386926,84.30175450623248,0.0
0.6389999999999999,-67.56357530803336,82.31922445834712,0.0
0.64,-67.53699132863781,84.22991813905924,0.0
0.641,-67.07972228411151,83.96967559580345,0.0
0.642,-63.948270773735956,78.28442893205018,0.0
0.643,-65.03844890931529,79.1265425857102,0.0
0.644,-67.27724495111765,82.84028872080519,0.0
0.645,-79.40099051815857,93.90118396583098,0.0
0.646,-89.78301634496046,105.9851710378125,0.0
0.647,-77.84114839896239,94.17390526736976,0.0
0.648,-71.46352387125725,85.09805888124761,0.0
0.649,-83.03329161633583,99.85065446956547,0.0
0.65,-104.01964015750923,135.25616394870949,0.0
0.651,-106.50991808303438,133.46370830397126,0.0
0.6519999999999999,-96.05953776830525,106.08351238059993,0.0
0.653,-95.63943667153214,97.74510603773552,0.0
0.6539999999999999,-100.29942925410025,104.46051777197815,0.0
0.655,-99.94529550312785,105.10468935758492,0.0
0.656,-94.23066424847907,95.672846243885,0.0
0.657,-91.21635325399917,90.3422422214205,0.0
0.658,-90.77836528017158,85.58988752045678,0.0
0.6589999999999999,-86.23582588098236,78.87308940075204,0.0
0.66,-85.91041949790777,78.9116480521868,0.0
0.661,-87.3142346321641,80.73552097975521,0.0
0.662,-82.5096273188983,83.22700534448032,0.0
0.6629999999999999,-74.3589213554731,83.69194204567982,0.0
0.664,-68.32040869188744,75.30174491928237,0.0
0.665,-70.8559538423038,69.21768025419186,0.0
0.666,-75.94448512484304,66.61485667170942,0.0
0.6669999999999999,-75.97462549075473,63.08306822908514,0.0
0.6679999999999999,-70.60359460207768,58.79154872687307,0.0
0.669,-64.01953350368274,53.45530994414138,1.5975370192619636
0.67,-60.58745830809106,50.34879060189736,6.22284075121533
0.671,-60.22005546196601,51.95816855701278,5.46317607773608
0.6719999999999999,-75.14881543642086,64.95347068868742,0.0
0.673,-71.76768097059598,66.34499663213288,0.0
0.674,-50.0503744194241,53.88955645042056,11.453251098722205
0.675,-49.81857653949329,52.995702028336446,12.264623449812433
0.6759999999999999,-65.987368850314,63.78556629605223,0.0
0.6769999999999999,-70.11616707777537,67.2743038501015,0.0
0.678,-49.10628558360722,51.401482069138986,13.911747505492826
0.679,-44.42382339229686,43.17486452193276,23.05207823278306
0.6799999999999999,-56.92546978628975,50.91084737171955,8.629694969207364
0.6809999999999999,-72.46434999904454,67.4868547176704,0.0
0.6819999999999999,-65.72229439834018,73.01341860436649,0.0
0.683,-54.84923041347908,72.15543667093306,0.0
0.684,-61.740866276885086,76.5862381020273,0.0
0.6849999999999999,-61.79253001131126,78.53794810142813,0.0
0.6859999999999999,-57.21641216998213,73.2988218280236,0.0
0.687,-60.82749069077634,75.71128416606702,0.0
0.6880000000000001,-52.67204241974078,74.3757431595697,0.0
0.689,-47.54220599021329,67.35844340522256,2.553524948664773
0.6900000000000001,-47.17928345310476,64.83604957777399,4.815225185824886
0.691,-45.537854565469544,65.99653732139627,4.817463641761066
0.6920000000000001,-39.08258732537725,63.72805021528486,10.242304634990205
0.693,-31.52600070001925,57.21507920140864,19.67424697593546
0.6940000000000001,-33.76731017552348,56.696662674364205,19.00952496836642
0.695,-36.190690908156284,58.17142703075933,16.4895553130425
0.696,-35.1655321781263,58.096026445653585,17.09003797567756
0.6970000000000001,-34.92889800038894,58.90093190746706,16.521187984241095
0.6980000000000001,-32.97773366344515,60.501645120581124,16.094412564191416
0.699,-38.02074799064028,61.80541572033427,12.436326649410049
0.7,-46.814203398597776,57.08848844699131,11.171379851662238
0.7010000000000001,-41.511330221576316,49.71903465274275,20.22984527141078
0.702,-42.65497840992922,48.63917539908961,20.30675022342028
0.7030000000000001,-56.606229717668306,55.033517701446236,6.050944822342359
0.704,-50.54479476720756,55.843922944861184,9.678555457753433
0.705,-39.76799487576323,51.49925753015721,19.93336536598666
0.706,-42.50261755270526,50.68069980901536,18.856173137903042
0.7070000000000001,-52.288675109653155,56.009324110103975,8.376570606677134
0.708,-53.242856800280784,57.39784267294374,6.710063585648456
0.709,-53.503531368574436,51.71984431203004,10.585148225850403
0.71,-56.09842982980803,47.54759665002412,11.462201715286028
0.7110000000000001,-55.105877738606516,43.66385470116682,14.692177044749442
0.712,-54.0923598937763,43.632150570304475,15.503611876101502
0.713,-52.65027533629045,45.57576786210013,15.363787371747208
0.714,-58.770034041482006,46.92495900500307,9.794490369001736
0.7150000000000001,-66.61239810390302,52.66437675487929,0.08387573533084947
0.7160000000000001,-56.18477661346422,54.69463447149907,6.589336419873533
0.717,-45.54679962492918,51.04350011046315,16.58984096203035
0.718,-43.80951018230026,48.41570471905342,19.705638483436857
0.719,-42.72227222527914,46.21040817048245,22.066746728192662
0.7200000000000001,-34.46024260295768,47.127411339104064,26.617629203844302
0.721,-31.49593954788142,46.96156645856063,28.454594065957863
0.722,-34.25283582373649,43.808640139801,29.39016532243214
0.723,-32.11117490508855,45.08807327790462,29.646030804477213
0.7240000000000001,-26.613558317776278,48.704198268416626,29.498825099797067
0.725,-24.41700736265613,53.3875936349783,26.293736256839004
0.726,-22.639111789297765,60.02149261828895,20.85088497309073
0.727,-26.03484293074226,62.68685962093444,17.12176036782361
0.728,-32.05114101951414,61.35231892698979,15.780185796465389
0.7290000000000001,-41.04944907292901,60.71191504132653,11.712934994118896
0.73,-56.22829208616868,59.02441247944242,3.480050911014075
0.731,-40.073821594271564,45.388879525329784,24.451989613741993
0.732,-33.89119809988733,38.57545837762438,33.65139439391136
0.733,-45.97029644495835,45.60455243841547,20.246286914605918
0.734,-55.57072267866519,55.43712711558187,6.505539801471997
0.735,-37.04527806012628,48.37985407573732,24.065913423259467
0.736,-28.78453277895704,38.42828584524393,36.9866426886577
0.737,-36.77683672346042,33.300444694371706,35.386943893497396
0.738,-48.516604893510724,35.733947636875904,24.744079426930853
0.739,-57.894712357512645,43.632309665071254,12.50464728227196
0.74,-51.22113497410194,48.37679424207901,14.54491580321816
0.741,-49.66417786386049,46.728227041216954,16.808667960592757
0.742,-53.57643142004302,49.2012178545459,12.259407191877656
0.743,-49.6386239069381,51.70905267523347,13.321418038967067
0.7440000000000001,-51.4918477084438,50.321144053165845,13.002583940470217
0.745,-55.383290942179364,49.499754381227966,10.719890957349932
0.746,-62.895728573088086,45.078931096494784,7.617943284362781
0.747,-63.654853439084974,38.14119379361055,10.792917923198573
0.7480000000000001,-62.335473221050854,38.691010959458644,11.633075907754616
0.749,-65.92887221228159,44.46248434166156,5.47938188736299
0.75,-77.39865339153427,47.98051085210239,0.0
0.7509999999999999,-76.32622360788976,45.36618206773855,0.0
0.752,-60.44300229753635,32.96041977645343,16.15418822775051
0.753,-59.789735344687465,28.33254995438698,18.836975284486854
0.754,-63.226133459005595,30.56793780309393,14.772207967857867
0.755,-70.1152391125434,32.60425591110669,7.6748148445406486
0.7559999999999999,-70.64308233868559,33.43216962295593,6.845313333054634
0.7570000000000001,-80.85359645420948,31.72858298326269,0.0
0.758,-74.66326092050079,25.86298155744779,5.984201919339796
0.759,-62.80385913824666,16.557243133371067,20.05027311193456
0.7599999999999999,-103.17323000383733,14.773003548127159,0.0
0.7610000000000001,-131.7629035349016,24.441423887114553,0.0
0.762,-76.01009988725208,21.351815240129998,6.047892371902535
0.763,-60.92342200538699,16.21354450522255,21.95602824798152
0.7639999999999999,-62.56887083473848,17.96104990187914,19.90420204719831
0.765,-58.32522671470113,20.4195239420564,23.203648737635802
0.766,-49.539900410903506,21.967493881321765,30.808003172533432
0.767,-41.036956756355984,20.865363652341134,38.96311022486999
0.768,-41.78286922331725,19.05646118690606,39.07661953317364
0.769,-53.67579276093617,19.20160328189026,27.993050449001693
0.77,-48.39918907430321,17.93960223282695,33.3830373683011
0.771,-36.7442502701525,19.02126792665962,43.62429986751437
0.772,-35.976368245439474,21.087979154226055,43.29865785204824
0.773,-42.23845478148345,25.14540179082239,35.84332910428824
0.774,-49.19482839753078,34.118010344850795,25.13206391603393
0.775,-53.13218238550924,39.20342672130455,18.970177406419495
0.776,-64.42828547878752,43.03117036218444,7.522999590359177
0.7769999999999999,-58.30090826177147,43.6335694837126,12.179094416249754
0.778,-54.71587402703749,45.769057334231135,13.665341664750557
0.7789999999999999,-69.17049989620611,53.25442661058637,0.0
0.78,-89.39418610124308,53.60823525808732,0.0
0.781,-81.62618452265919,44.94864579808388,0.0
0.782,-50.28093682241609,39.56251454214325,21.020587962711836
