Time,r,z,a
4.926,-3.806597800203123,6.489919763496794,77.47608842761043
4.927,-3.934812857181462,6.471104159655549,77.42649742416681
4.928,-3.965647965631019,6.427040064264814,77.44796664632773
4.929,-3.9152782020424457,6.333377700857866,77.55412352364664
4.93,-3.891983679524295,6.2879091264204785,77.60504644072694
4.931,-3.9018030854026,6.311595877212636,77.57973653874036
4.9319999999999995,-3.8666991075910517,6.374042374546726,77.54481534895595
4.933,-3.7390517381911703,6.435921251559928,77.55677554703936
4.934,-3.61635084671792,6.439774418221452,77.6142916382965
4.9350000000000005,-3.5615898229729814,6.423204091962845,77.65544603981202
4.936,-3.55259938315803,6.42325831990571,77.65975410347495
4.936999999999999,-3.5230942261860143,6.474855881390701,77.62870760236952
4.938000000000001,-3.480097218556293,6.485071760311927,77.64016084503211
4.939,-3.445869122558909,6.51708401434129,77.62799904640622
4.9399999999999995,-3.4073399020256216,6.646795191493987,77.53073955966164
4.941,-3.3999622275943353,6.69738560229881,77.48902689027929
4.942,-3.409489977137013,6.680308003260965,77.49992420554096
4.9430000000000005,-3.452575755082879,6.6478355844904105,77.5090723336156
4.944,-3.5130454998339156,6.558832138048876,77.55958551564457
4.945,-3.5906130788331376,6.43542788321557,77.6306557739541
4.946,-3.7362237942388066,6.275223516150528,77.69672686952728
4.947,-3.84080068872972,6.140328263171711,77.75739127730539
4.9479999999999995,-3.8784957464769794,6.082563261890015,77.78610333520544
4.949,-3.8928340624567865,6.041141554815407,77.81323798062428
4.95,-3.8001752253336454,6.09470857724155,77.81760455107481
4.951,-3.6591064813350638,6.205260196495986,77.79622915772818
4.952000000000001,-3.5120110314438486,6.213784642187525,77.8623994883106
4.953,-3.332241492551641,6.216978866551431,77.94630170819379
4.954,-3.1605711223747024,6.313244425930454,77.93981126306592
4.954999999999999,-3.0200280788955416,6.398593093919359,77.92450968632774
4.956,-2.965298134256562,6.416590109837776,77.93136352167595
4.957,-3.0415844558309257,6.44299037899625,77.87515887715449
4.957999999999999,-3.1302772508790744,6.5063906771076745,77.77976764151424
4.9590000000000005,-3.1426335896008446,6.552368710010483,77.73297298818754
4.96,-3.133239215991006,6.588761225633366,77.70418185033141
4.961,-3.1333038932304262,6.626532327904817,77.6700256494241
4.962,-3.130530358062473,6.66721495886448,77.63440595535859
4.963,-3.128300061831944,6.664067041270387,77.63820328945413
4.9639999999999995,-3.145738143097041,6.5560658699246455,77.72829675002298
4.965,-3.175941098523851,6.393363797919301,77.86125343538251
4.966,-3.234756325541267,6.251054210477635,77.96158205077595
4.967,-3.3443053352099814,6.137706101393894,78.01030656164366
4.968,-3.4346198892582684,6.016610263138676,78.07207008968811
4.968999999999999,-3.4146855936469502,5.834889113086746,78.23937808589488
4.970000000000001,-3.363704472219342,5.635528968248402,78.43694472609019
4.971,-3.2772229750313797,5.51591383563203,78.58396572093085
4.9719999999999995,-3.116692827969537,5.452990832736272,78.71916540531255
4.973,-2.996267960826212,5.454293734409313,78.7769025530456
4.974,-2.9163504330624406,5.507737408019261,78.767803661299
4.9750000000000005,-2.80667094677912,5.581297319201522,78.75273807425845
4.975999999999999,-2.721525190412262,5.651757367449671,78.72711703420428
4.977,-2.670963134679001,5.675330507317714,78.7275666257739
4.978,-2.6449964369468097,5.646457257189484,78.7647385212223
4.979,-2.619290831211702,5.565983201729854,78.84850802972088
4.98,-2.5477690003739575,5.4779577602168015,78.95854751719538
4.981,-2.4206689510813586,5.463853514733539,79.02393663008871
4.982,-2.3057442184974044,5.463083784664343,79.07026637702867
4.983,-2.292422929087111,5.511302748683891,79.0309413746006
4.984000000000001,-2.3033489900256154,5.698827192114231,78.85328966556642
4.984999999999999,-2.3383133504474944,5.916316929385166,78.63835592524931
4.986,-2.38886826176383,6.111307667433613,78.43838640438989
4.987,-2.376826989741296,6.298323954215482,78.26812127475493
4.988,-2.333802848064267,6.405750967853752,78.18235515769616
4.989000000000001,-2.196757395055076,6.413603179672792,78.22061589825167
4.989999999999999,-2.009937561118065,6.335114641307779,78.35368323670129
4.991,-1.835888767009278,6.178689996430408,78.55432721612243
4.992,-1.5369467283845164,6.023376897444718,78.78362851057285
4.993,-1.2560447605679763,5.916666870828924,78.95147990819946
4.994,-1.1908524224638541,5.909515326083547,78.97169170651465
4.995,-1.2161895433997474,5.991479793716823,78.8863311241128
4.996,-1.3174503318364512,6.106857964871419,78.75264939514601
4.997,-1.4639315674786404,6.188334863957113,78.64086609492082
4.998,-1.4974229231476022,6.234195459766034,78.58848937914509
4.999,-1.4314491869392783,6.218279847833803,78.61908697436134
5.0,-1.2486797248526464,6.119016481737819,78.7548768019328
5.0009999999999994,-0.9474982176037327,6.030324161492628,78.89569312984315
5.002000000000001,-0.6740036459290979,5.971662314067795,78.99042166970234
5.003,-0.470458356863823,5.918378590142238,79.06295223180771
5.004,-0.2770308957706305,5.860184929872298,79.13327062755458
5.005,-0.14996168844089397,5.759634921345895,79.23841315823607
5.006,-0.11707722745849206,5.602783101194285,79.39599379405968
5.007000000000001,-0.1006206185617491,5.521446164451362,79.47763707677461
5.007999999999999,-0.07240910403836175,5.554778610374002,79.44474946662024
5.009,-0.020817639451532047,5.649990216872797,79.3499714314996
5.010000000000001,-0.011485594385510748,5.75622371882128,79.24376482238615
5.011,0.004839252445631567,5.850144295270151,79.14985370320997
5.012,0.07251522451008212,5.957319907421224,79.04223876467486
5.013,0.0840336526880701,6.02435093648883,78.9750629994366
5.014,0.04426111132338507,5.982493407208403,79.01734286347047
5.015,-0.011644011052211389,5.857288277987307,79.14270014815351
5.016,-0.03258236169263128,5.719682792096683,79.28022440540711
5.0169999999999995,-0.011712463659736362,5.6204378343651635,79.37954996181192
5.018,-0.030273330981721712,5.5752751751531004,79.42464263448099
5.019,-0.13207981874771899,5.577951859586524,79.42048460649268
5.0200000000000005,-0.23821161886360548,5.594718217280257,79.40021279813874
5.021,-0.32333996042067514,5.582075524216826,79.40856763538488
5.021999999999999,-0.3903059731266298,5.518180011176845,79.4680338587072
5.023,-0.3927808068064707,5.447102276727294,79.5387547230212
5.024,-0.43228665996678906,5.38887821171334,79.59381094142427
5.025,-0.5645903936805947,5.338600881255604,79.63162765058351
5.026,-0.6484381180900612,5.355054666038382,79.60582884316305
5.027,-0.6556619463131504,5.430654787760413,79.52990822639434
5.0280000000000005,-0.6512957060626259,5.470504401251606,79.49086172792434
5.029,-0.6819633843823778,5.438475068013912,79.51893394283127
5.029999999999999,-0.8338127418013713,5.468200580969461,79.46859319141097
5.031,-1.0283846867209878,5.508136725257587,79.39668444151022
5.032,-1.1750919626602068,5.499520810215069,79.37633835808934
5.033,-1.2266646417749867,5.504760760328912,79.36022188629394
5.034000000000001,-1.1205339788407571,5.485940851959672,79.40079082111262
5.035,-0.9245525699336301,5.408412329990939,79.513131914674
5.036,-0.7119386915316227,5.30573713024382,79.64671099269358
5.037,-0.5341388184280964,5.263876637996737,79.70909256011791
5.038,-0.43130192831863023,5.211421698812112,79.77076129095056
5.039,-0.41041373267433207,5.118896883231767,79.86467676449402
5.04,-0.42446840401920416,5.0857080486909725,79.8966089918045
5.0409999999999995,-0.4263458895931596,5.095552261853168,79.88664262242018
5.042000000000001,-0.4910233725915763,5.08769024275791,79.8886698444842
5.043,-0.6232267765763929,5.019117089874942,79.94233769643361
5.044,-0.7669470805008458,4.930470362953497,80.01023589492934
5.045,-0.9110764479536657,4.871176076334747,80.04435507116663
5.046,-1.0062226947097033,4.818812456102964,80.07725304342769
5.047000000000001,-0.9751208483689469,4.8047600455664305,80.09728852935487
5.047999999999999,-0.8324783597642974,4.8170407706660106,80.11155423414206
5.049,-0.6741820171951313,4.835101621373485,80.11812238157103
5.05,-0.4720347300540139,4.845538383634957,80.13152395367331
5.051,-0.25857055288951886,4.863044779422479,80.13008590861298
5.0520000000000005,-0.08032167790751231,4.956076398549209,80.0432727692359
5.053,0.07907517313448553,5.067776431794087,79.9316066800559
5.054,0.20370491730177814,5.102505409349018,79.89343000187318
5.055,0.27064186451154887,5.102427962212576,79.89039941596263
5.056000000000001,0.3189523503966113,5.161488719845216,79.82866589680062
5.0569999999999995,0.3440282114049253,5.248616671163056,79.74012049842838
5.058,0.26553036142724845,5.271927853585978,79.72138941896115
5.059,0.16625703740854514,5.2283377761815775,79.76901947008639
5.0600000000000005,0.11533096967438411,5.112817835434013,79.88588155681762
5.061,0.06685858508989592,4.982686838820633,80.01686462112893
5.061999999999999,0.032281239925850615,4.844256141278477,80.15563630176621
5.063000000000001,7.02600784991054e-05,4.706473695013647,80.29352630446192
5.064,-0.11921690384482508,4.66080260940454,80.33767293789951
5.065,-0.28890792842784346,4.695523421845682,80.29559695644497
5.065999999999999,-0.40126421476449864,4.730881824610919,80.2521314457449
5.067,-0.4448086516710378,4.7538041055148295,80.22543109692498
5.068,-0.48152511828923217,4.793093252821473,80.1827799126689
5.069,-0.4998285155090507,4.821781812885106,80.1523811622627
5.07,-0.4517268943065173,4.884028352643609,80.09512587965129
5.071,-0.3625954112523128,4.981692212150733,80.00512935814504
5.072,-0.27114519029174167,5.014482849279144,79.97819176392278
5.0729999999999995,-0.1243794557791294,4.975729386044705,80.02271628574694
5.074000000000001,0.0569733373336689,4.962035382620873,80.03763754855126
5.074999999999999,0.19008791924176227,5.0054755827556665,79.99091632864804
5.076,0.32762041467607284,5.0334984228288935,79.95585076462507
5.077,0.49225598187272784,5.039258144565981,79.93675611892296
5.078,0.6564648942582257,5.028405558091166,79.92892431391174
5.079000000000001,0.7772732815130375,4.967531057249997,79.97202639636032
5.079999999999999,0.8612185476625833,4.906984476177965,80.0180130433441
5.081,0.8942472286682795,4.901758655666429,80.01733845978059
5.082,0.8771551233253926,4.915857717349135,80.00649840216336
5.083,0.8647859261380395,4.9331795523066875,79.99159554415348
5.084,0.9090429849917321,4.897912640240183,80.01844327744958
5.085,1.0408337242269305,4.786637058018031,80.10150745977096
5.086,1.167042011325148,4.68485712176494,80.17197003866488
5.087,1.2141850949893485,4.627349442870581,80.21600498418644
5.088,1.234317866189431,4.61801015146867,80.21987883481368
5.0889999999999995,1.2632482773200782,4.638664897827133,80.19240098963259
5.09,1.2814238956807387,4.672800725760676,80.15468124649254
5.091,1.2912582532062578,4.673999931312934,80.15091521682838
5.0920000000000005,1.3099100318708927,4.634230024583305,80.18419765642885
5.093,1.3483727576237414,4.579536412205395,80.22608516579768
5.093999999999999,1.3803245073014798,4.527595125260756,80.26666994984059
5.095000000000001,1.4143370784606797,4.507857222752754,80.27547609676564
5.096,1.3994697438712298,4.540654107382634,80.24857334194226
5.0969999999999995,1.3228075485262234,4.592459245126881,80.22082625042891
5.098,1.2898071477783641,4.6399364007454675,80.18412912533746
5.099,1.28503091400309,4.7193754127050225,80.10880293425134
5.1000000000000005,1.2221767261914658,4.8435357846044,80.00464667447963
5.101,1.1846226367879515,4.975110249052444,79.88579891069807
5.102,1.1803497545889818,5.071350274696988,79.79309889167968
5.103,1.194197780899138,5.1508360657309735,79.71254120432704
5.104,1.3160519047926758,5.228581749653946,79.60833423430914
5.1049999999999995,1.4159580403858965,5.210130898607358,79.60088885530622
5.106,1.4460631897748581,5.05988464327496,79.73753561987621
5.107,1.5092150728846798,4.924239416256671,79.84967341182735
5.108,1.6725579627058502,4.875252687725631,79.84582315904986
5.109000000000001,1.8894379912333938,4.885374686096683,79.76197921479206
5.11,2.065096020989758,4.946862388903818,79.63939657588263
5.111,2.1448225824325386,5.064442810403131,79.50010501100644
5.111999999999999,2.0953873554414923,5.214732515977045,79.38002816888444
5.113,2.008757213009341,5.365022677710409,79.27125023472276
5.114000000000001,1.9328639845834354,5.480992892282756,79.18818046837707
5.114999999999999,1.8806341013896604,5.52808795909933,79.16077564167563
5.116,1.8458907869840129,5.5186434942235625,79.18083005800582
5.117,1.8033910006465665,5.482329097730578,79.2286785363284
5.118,1.8020003501682538,5.501710598684583,79.21069738451298
5.119,1.8685380811367693,5.601078884443678,79.09546621396582
5.12,2.004520865914137,5.7299811606429705,78.92951501087363
5.1209999999999996,2.1525337536176017,5.798441893905699,78.81491067506185
5.122,2.2340793082279933,5.770353398790007,78.81226303868856
5.123,2.331065489562916,5.729951732280159,78.8140309432643
5.124,2.465142531424177,5.679375991105961,78.8086964741997
5.125,2.579007186708888,5.610467844225825,78.82516174299374
5.1259999999999994,2.712067238028472,5.54351314556428,78.82862683848793
5.127000000000001,2.832197919083781,5.510646647595212,78.80414884559717
5.128,2.9090374571145046,5.502063382195265,78.77623904792374
5.129,2.9482098865794324,5.444861031259871,78.80819467480953
5.13,2.887167599513504,5.320506655008813,78.94661022123358
5.131,2.742264184114626,5.16349242520827,79.15349105186172
5.132000000000001,2.575517012454665,5.028610189123443,79.35020280756915
5.132999999999999,2.3997480575601204,4.9230943037330395,79.52317169675621
5.134,2.2890546412122963,4.835887570900992,79.6497121807467
5.135,2.3403407766285973,4.75498188595414,79.7002785274599
5.136,2.4755373710069555,4.697313785999891,79.69028794760048
5.1370000000000005,2.6048483092590677,4.679410854937263,79.64443087398226
5.138,2.7609730369308596,4.748278973234386,79.5073571645046
5.139,2.9205920952803908,4.923350963362529,79.27555741617954
5.14,3.0032490815706994,5.134430786689468,79.05173264309178
5.141,2.9686939114402806,5.364378137818641,78.86895634126381
5.1419999999999995,2.901899968932824,5.598461512786842,78.69414599440744
5.143,2.8269391888892503,5.801886646900955,78.54604974909432
5.144,2.7531313273951135,5.925346669482591,78.46628243192033
5.1450000000000005,2.734341263193774,5.8990909899133825,78.49800825508973
5.146000000000001,2.759408440666999,5.8073121185050445,78.5704425514535
5.146999999999999,2.833073390836826,5.8233302506987705,78.52408461709304
5.148,2.9048455325879905,5.926935104469339,78.39949340574624
5.149,2.9215045309768453,6.036907466956286,78.29332865803677
5.15,2.903534919450876,6.068938499449393,78.27225672765603
5.151,2.91025409213918,5.990914408257706,78.33962205817998
5.152,2.9398624356477403,5.865155605522618,78.43929566147612
5.1530000000000005,2.9686394942276104,5.726351407436019,78.5498898545736
5.154,3.027069866366466,5.616022931201485,78.62012025664708
5.155,3.0788935818770873,5.527603975954006,78.67275799391975
5.156,3.0757103651459015,5.459516310013956,78.73371620579036
5.157,3.0359542415334695,5.438847909303709,78.77118913939246
5.158,2.974514618591809,5.416348084755761,78.82063402997899
5.159000000000001,2.8939137729197952,5.344387285862858,78.92240077116075
5.16,2.804672957857232,5.228950133396217,79.06635778816417
5.161,2.6890195669275876,5.0844629554708645,79.24825332817282
5.162,2.635695769371098,4.915542016152272,79.42241580061412
5.163,2.7089228070684648,4.743345170391234,79.5376208315305
5.164000000000001,2.8517351330694813,4.626553587351775,79.5651686902149
5.164999999999999,2.9796241175190468,4.600435531984905,79.51892647689795
5.1659999999999995,3.0235782319975817,4.648376267079857,79.45478339058239
5.167000000000001,2.9833290812292423,4.751282224956106,79.38974731512992
5.168,2.8977023842565792,4.864092924950189,79.33819118211532
5.169,2.8328155462312767,4.90727407030321,79.33376820805574
5.17,2.7941732291678623,4.946091148719778,79.31922349620737
5.171,2.812570946705161,5.0860026754053225,79.18811746983131
5.172,2.9316522628806494,5.268078102735233,78.9711334492318
5.173,3.02927198799821,5.453324267831404,78.76179237702131
5.1739999999999995,3.005856255082031,5.61691451040817,78.62937205265841
5.175,2.8787571857779204,5.744734651943789,78.57433122889829
5.176,2.6526192435646294,5.836985919075196,78.58854201676316
5.1770000000000005,2.370924480347049,5.819686420460293,78.71589044303022
5.178,2.10864101654603,5.746529854711826,78.87880956775933
5.178999999999999,1.912492328442469,5.691459214434654,78.99580689052023
5.18,1.8114016293920099,5.58527784341157,79.12833035235562
5.181,1.8570837736062655,5.4368760352276,79.25470791302793
5.182,2.048025163210157,5.349933841969486,79.27145749927676
5.183,2.2229517596374895,5.2923134620737855,79.25978255581526
5.184,2.273267938446888,5.20175219535355,79.32320750583254
5.1850000000000005,2.2364231750530816,5.080415747675988,79.44912504309919
5.186,2.1971271753507846,4.946061131416271,79.5878942600526
5.186999999999999,2.2045095719961485,4.856281002911998,79.66677136883608
5.188,2.2540356147899714,4.856105731110261,79.64626864472417
5.189,2.3455692862822395,4.922915938076488,79.5468544297701
5.19,2.4482380558307373,4.997487736881927,79.43504238486014
5.191,2.5132478124248907,5.043415572476022,79.36506830535168
5.192,2.536058912600015,5.064171964255506,79.33630575580483
5.193,2.526605693700357,5.0537026063279775,79.34989855271206
5.194,2.5370938757235946,5.037714696786146,79.35948453592677
5.195,2.592079814547703,5.054521462397587,79.31958936529907
5.196,2.6392452022242754,5.098159144337475,79.25919501302685
5.197,2.6589911016195398,5.143834777627347,79.20955356660468
5.1979999999999995,2.643124068522306,5.157717146654662,79.20447146443938
5.199000000000001,2.5939010059517584,5.099664104064925,79.27855818844884
5.2,2.540918695548096,4.970453188271669,79.41773587921658
5.201,2.5132831146448162,4.872713817079587,79.51730614045276
5.202,2.550804587919907,4.8912520164629925,79.48357449662315
5.203,2.634927629280401,4.978793154346326,79.36695243360123
5.204000000000001,2.647823902498063,5.077205950885446,79.2738327228113
5.204999999999999,2.5937259635538514,5.123552181451627,79.25733499757551
5.206,2.5555967782938462,5.103238772669808,79.2926257469738
5.207,2.5567257881033614,5.072537851453878,79.31955221747572
5.208,2.5960548180665284,5.040484707452278,79.33025691018837
5.2090000000000005,2.6448599431262405,5.0330249680290375,79.3143492503006
5.21,2.701588954942801,5.0503887820003674,79.27243422291598
5.211,2.7815776147890814,5.05124237606648,79.23352589801485
5.212,2.851084447391557,5.046547205083283,79.20376663519386
5.213000000000001,2.873548303485541,5.025836431177699,79.21067260509327
5.2139999999999995,2.908613345592812,4.979510863782404,79.23323660649342
5.215,3.0524434599281656,4.950364558843449,79.18420079941617
5.215999999999999,3.2952621522997303,4.939260486998016,79.06240395355167
5.2170000000000005,3.5342891139753267,4.932826655711526,78.93172360909108
5.218,3.72147767389093,4.92373207387632,78.82808509353968
5.218999999999999,3.8610353514870024,4.905331608457626,78.75741462418287
5.220000000000001,3.9305912801481155,4.890730284730204,78.7255446029513
5.221,3.9357396539592417,4.916495955675135,78.70222427313284
5.222,3.9277459820496277,4.966475348630924,78.66809144980239
5.222999999999999,3.935005943135026,4.995502650495731,78.64080834511037
5.224,4.005321800350581,5.055899259366335,78.5498279057668
5.225,4.148576238211196,5.144808862543633,78.39093478346913
5.226,4.273997507926304,5.216576441064976,78.25613430863022
5.227,4.330986051676229,5.303006368961068,78.15315278912581
5.228,4.300684064401604,5.3722497523688135,78.11836132715291
5.229,4.2027917362125295,5.377012262335917,78.1753594052663
5.2299999999999995,4.10906999200264,5.309276338809973,78.28636674809951
5.231000000000001,4.04219332004847,5.196451091381258,78.41650314940746
5.231999999999999,3.964051511744807,5.072047857922802,78.56265785740531
5.233,3.8942060075485165,4.967281412427556,78.68820746067527
5.234,3.9034461438030865,4.872398698102554,78.75683086318794
5.235,3.9222773899973338,4.7393510383917254,78.84811344470747
5.236,3.882746675860807,4.607431847338652,78.97470747790793
5.236999999999999,3.813425981065017,4.513654327894731,79.09108359301094
5.238,3.7345068902434315,4.468426383669882,79.17648078396294
5.239,3.7021026876826317,4.4361153342449855,79.22205195862144
5.24,3.712911361304385,4.366076880301296,79.26865302903369
5.241,3.7429778550282182,4.299267422900372,79.29968565806726
5.242,3.8356362337482586,4.317304181804387,79.22494842309888
5.243,4.004833513724657,4.439299057670958,79.02119848162774
5.244,4.173905910464261,4.640602355246742,78.75847127949169
5.245,4.332506729094644,4.895606445532165,78.4626016621911
5.2459999999999996,4.49614376066271,5.138606337685714,78.172073242173
5.247,4.6019770565022045,5.35811706166524,77.93688374192519
5.248,4.638222700322012,5.552107163673151,77.7654299523266
5.2490000000000006,4.611101531607212,5.691453114648227,77.6750497686995
5.25,4.528357212396847,5.800055797966644,77.64155816068421
5.2509999999999994,4.4304983498769275,5.874408853058369,77.64214739199318
5.252000000000001,4.374555843308387,5.815530676629504,77.72283462624063
5.253,4.364552859682711,5.658582279471565,77.85375097841433
5.254,4.389991497717686,5.539743722491689,77.93170559039031
5.255,4.431308210963312,5.430623282172381,77.99085157145153
5.256,4.4599423156743025,5.280600574843626,78.08799393155785
5.257000000000001,4.459316497231144,5.113457084681466,78.21524156809124
5.258,4.4064384895671225,4.963688405729827,78.36261325885592
5.259,4.3442973462538275,4.86391199446303,78.47845422292005
5.26,4.297558168003875,4.8155814528738405,78.5456347378972
5.261,4.228205958767916,4.777163275024847,78.62042206834914
5.262,4.12700040352393,4.69054895728012,78.7523298861633
5.263,4.003268747547678,4.538544903963809,78.9481779181483
5.264,3.8671032126383005,4.37781402862358,79.15878925851747
5.265,3.738409600925733,4.248569485211769,79.3408437894889
5.266,3.628113581911856,4.124591729895003,79.50678007889985
5.267,3.4850158134139653,4.028896549348978,79.67296117668535
5.268,3.2591663705055103,3.9745334326286437,79.86005044404939
5.268999999999999,3.032113514956606,3.9396478785704576,80.02862817979712
5.2700000000000005,2.9268268716583483,3.8884181337455455,80.1331621026068
5.271000000000001,2.9756480501622153,3.7662147747457024,80.20011926732059
5.271999999999999,3.09143552931818,3.635136391913454,80.22808317132996
5.273,3.1743454821297274,3.566798953158409,80.22522000379396
5.274,3.262545773930024,3.590088719749743,80.148923630506
5.275,3.349067193557867,3.7197269724373627,79.99474078429063
5.276,3.4161384126455987,3.8600156955398193,79.84541729873634
5.277,3.543380811179244,3.9632399469728887,79.68372137202019
5.278,3.6619157288454938,4.025709348050024,79.55794500577738
5.279,3.6504396865224797,4.015869423697668,79.57294581442859
5.28,3.5540242786573244,3.9785959220563765,79.66517909538761
5.281,3.492181415046184,3.947934540774801,79.72918239987033
5.282,3.4497681775216633,3.922624568960367,79.77621937791673
5.2829999999999995,3.442033704011931,3.8726470587694513,79.81878476982959
5.284000000000001,3.499189832099196,3.8785723634083618,79.77624148153252
5.285,3.54413204802953,3.932939322571201,79.70576882929194
5.286,3.558104251231165,3.94090326515303,79.69049678332115
5.287,3.56240912050548,3.9387079715049196,79.68923929868262
5.288,3.5557475128792615,3.9392086415040506,79.6933339000228
5.289000000000001,3.5308614451608524,3.95246256732161,79.70009972820225
5.289999999999999,3.4879769378162,3.9869127552815358,79.70269347338062
5.2909999999999995,3.427755952426866,4.034728564842794,79.70580077241551
5.292,3.3813790390549556,4.075751201861853,79.70420241462737
5.293,3.3650240162314167,4.115543355651644,79.68388452513844
5.2940000000000005,3.364275374492483,4.157286462149063,79.65197424054591
5.295,3.333312499608042,4.1863687596651,79.64867720914323
5.296,3.2584085267433482,4.221168092922796,79.66750656860572
5.297,3.2071210032921766,4.2493420937459945,79.67622940394315
5.298,3.282871236582452,4.288980576423365,79.59883364994955
5.2989999999999995,3.522752282700947,4.348141662148776,79.40391926797078
5.3,3.803790968328946,4.3913556651622345,79.19028139160825
5.301,4.00409145010132,4.396520240256459,79.053392684584
5.3020000000000005,4.115077081095618,4.446684180716378,78.94138137968797
5.303000000000001,4.129666513117391,4.717807432622598,78.73008353477718
5.303999999999999,4.022625306997233,5.1279371518065275,78.48254238269459
5.305,4.008222323480474,5.514807951426722,78.18245257181393
5.306,4.2248651003855855,5.857569014418186,77.77777043599913
5.307,4.303078930328567,6.045514849913514,77.57943815596403
5.308,4.0966509503352535,6.050306344448624,77.69323903014762
5.309,3.831465683617823,6.03707409507007,77.8497277734266
5.3100000000000005,3.638169436729457,6.033141363925554,77.95478378135476
5.311,3.529103607531982,5.9360118676946705,78.09414674597647
5.312,3.417445098109692,5.856031984213555,78.21973145084016
5.313,3.3143000752000313,5.827071344197336,78.29631851600655
5.314,3.205430265058675,5.776489009798453,78.39374474725079
5.315,3.0893915153264135,5.721673557087515,78.49754752198486
5.316,3.055979317774322,5.639586750433917,78.58564513716819
5.317,3.062921790642998,5.549640505871701,78.66123043169989
5.318,3.0275676670313625,5.452865918773483,78.76302054624395
5.319,2.9828116394847743,5.3272510394274555,78.89452959111857
5.32,2.9596920499675456,5.201417546084597,79.01547650022512
5.321000000000001,2.8715053523268446,5.061789299912923,79.1804421211612
5.321999999999999,2.7126627849657603,4.914253792103283,79.3867629910951
5.3229999999999995,2.5416770317754214,4.8023975589664465,79.56647955297657
5.324000000000001,2.3757003053119363,4.69775793550905,79.73569742878531
5.325,2.235999960459148,4.561762286668853,79.9197075888048
5.326,2.164134295815174,4.386231891997896,80.10893595822924
5.327,2.200756546658601,4.255078025629463,80.20948662648193
5.328,2.3182643365113216,4.208763382169516,80.19499857013224
5.329,2.3902661089898976,4.184802708307942,80.1806695714812
5.33,2.354290435247951,4.17391761445393,80.20789485656368
5.3309999999999995,2.2984728315010305,4.269929775615509,80.15074462975642
5.332,2.354142862228971,4.447938926351013,79.96749075427256
5.333,2.569351207239461,4.564111326612532,79.762378609726
5.3340000000000005,2.8857652362705655,4.6176623296777635,79.55477765469648
5.335,3.222895997942744,4.717655955579338,79.28656527745625
5.335999999999999,3.517073824666399,4.87183326145454,78.99129235063243
5.337,3.758382344051166,4.969406143923803,78.76939527274092
5.338,3.937100394152327,4.998886684274629,78.63685395454004
5.339,4.047639894214707,5.049858314204177,78.52817972230567
5.34,4.065255748704534,5.130187946039175,78.45438065084282
5.340999999999999,4.029309881028939,5.175899313251356,78.440634800663
5.3420000000000005,3.990445786330475,5.184090680524168,78.45794728257711
5.343,3.94417626263427,5.1653532793592465,78.50096923446927
5.343999999999999,3.8872628376147604,5.106370447956618,78.58238116428956
5.345,3.8123667313809073,5.00448375788823,78.70881586841499
5.346,3.711011893914136,4.846380391202288,78.89598393080406
5.347,3.5639650126826705,4.6785954359323165,79.11857994488126
5.348,3.3996907864824455,4.551574721728169,79.31891472593762
5.349,3.291751795549472,4.465212395050129,79.45259054905694
5.35,3.3012082384176735,4.395107282966093,79.50318784547095
5.351,3.3867075475747006,4.31684595525409,79.51320248102839
5.352,3.4838239392210535,4.23902987780753,79.51306975218068
5.353,3.5753266978068536,4.18497330846239,79.49573232949258
5.354,3.68648492186277,4.183021162258631,79.42435321034186
5.3549999999999995,3.8315724402664615,4.2232106569126096,79.29767980400348
5.356000000000001,3.994451122155233,4.308091068847216,79.1250286447704
5.357,4.1663163446601335,4.448147440810101,78.9053952106008
5.358,4.3479509545234665,4.602211974742041,78.66872583413097
5.359,4.518760344649396,4.745771960138745,78.44702002520876
5.36,4.635488921672024,4.878940842804782,78.27008014233954
5.361000000000001,4.676826162840327,4.997468720629206,78.15548419746911
5.361999999999999,4.615487159935428,5.061615663729005,78.14998723717717
5.363,4.434004973760478,5.00094796149669,78.31644700620018
5.364,4.1422958475921785,4.801546824314598,78.65859110330638
5.365,3.781551808891145,4.529668174818485,79.09931971233051
5.366,3.437990001769039,4.232094487866311,79.5474410588704
5.367,3.1488462185963844,4.0109129832424495,79.90072010304283
5.368,2.8886076379802184,3.893253829766647,80.15216754938969
5.369,2.721741275386158,3.831713449802747,80.30001026261334
5.370000000000001,2.678007397189219,3.7702930140885145,80.37540996071166
5.3709999999999996,2.695659149979432,3.5871815846899775,80.51285725941254
5.372,2.7284022647135595,3.3675356923389788,80.66589391485729
5.372999999999999,2.8404738324514684,3.3077423166063054,80.64001710715402
5.3740000000000006,3.0204621639490896,3.4560243021207104,80.41008761949675
5.375,3.1568834399100805,3.758227197647821,80.09182470542073
5.3759999999999994,3.2433961047097832,4.052086164938798,79.80971864152481
5.377000000000001,3.334872647283166,4.333397854462071,79.53193703962236
5.378,3.4824261712951965,4.650813868463758,79.18989142290641
5.3790000000000004,3.577056832829885,4.900978901884495,78.93246921870092
5.379999999999999,3.5592511549503394,4.996411847727487,78.86547474240044
5.381,3.4254533922085457,5.079644820587026,78.87329432357734
5.382,3.3489326511836186,5.199800203502199,78.81507703697893
5.383,3.4214801598036266,5.2571334694104035,78.72752211648978
5.384,3.5739963753687083,5.342131308078593,78.572573065067
5.385,3.8683661661368074,5.516491491198795,78.26234943264488
