Time,U_loop,Bt,Ip,Ich
0.31208615900000003,0.0,2.4538884214294226e-06,0.0,0.0
0.31308615900000003,0.0,2.393776040256582e-06,0.0,0.0
0.314086159,0.0,2.3865886903337433e-06,0.0,0.0
0.31508615900000003,0.0,2.499555465410907e-06,0.0,0.0
0.316086159,0.0,2.6110918342380646e-06,0.0,0.0
0.31708615900000003,0.0,2.626075781190226e-06,0.0,0.0
0.318086159,0.0,2.583843478142388e-06,0.0,0.0
0.31908615900000004,0.0,2.5644976750945487e-06,0.0,0.0
0.320086159,0.0,2.6345522626717077e-06,0.0,0.0
0.32108615900000004,0.0,2.7625383033738722e-06,0.0,0.0
0.322086159,0.0,2.8554793909510304e-06,0.0,0.0
0.323086159,0.0,2.8676025254031915e-06,0.0,0.0
0.32408615900000004,0.0,2.870428019230353e-06,0.0,0.0
0.325086159,0.0,2.933330575557512e-06,0.0,0.0
0.32608615900000004,0.0,2.999809147509675e-06,0.0,0.0
0.327086159,0.0,2.9754569225868366e-06,0.0,0.0
0.328086159,0.0,2.889597228914e-06,0.0,0.0
0.329086159,0.0,2.8194720039911595e-06,0.0,0.0
0.33008615899999993,0.0,2.7936893728183215e-06,0.0,0.0
0.331086159,0.0,2.797230069770482e-06,0.0,0.0
0.33208615899999994,0.0,2.7199528135976457e-06,0.0,0.0
0.333086159,0.0,2.552559963674803e-06,0.0,0.0
0.33408615899999994,0.0,2.4173512543769677e-06,0.0,0.0
0.335086159,0.0,2.3672517169541275e-06,0.0,0.0
0.336086159,0.0,2.3586339607812885e-06,0.0,0.0
0.33708615899999994,0.0,2.34143376710845e-06,0.0,0.0
0.338086159,0.0,2.29777105781061e-06,0.0,0.0
0.33908615899999994,0.0,2.217632989137773e-06,0.0,0.0
0.340086159,0.0,2.154659795464933e-06,0.0,0.0
0.34108615899999994,0.0,2.217562351792092e-06,0.0,0.0
0.342086159,0.0,2.352700423744256e-06,0.0,0.0
0.34308615899999995,0.0,2.4063053394464153e-06,0.0,0.0
0.34408615899999995,0.0,2.3798075051485756e-06,0.0,0.0
0.345086159,0.0,2.334714389600736e-06,0.0,0.0
0.34608615899999995,0.0,2.350413539677896e-06,0.0,0.0
0.347086159,0.0,2.45908909600506e-06,0.0,0.0
0.34808615899999995,0.0,2.5634734335822176e-06,0.0,0.0
0.349086159,0.0,2.5641533180343788e-06,0.0,0.0
0.35008615899999995,0.0,2.5061865462365415e-06,0.0,0.0
0.35108615899999995,0.0,2.4954231806887022e-06,0.0,0.0
0.35208615899999995,0.0,2.498963877640863e-06,0.0,0.0
0.35308615899999996,0.0,2.4338450745930223e-06,0.0,0.0
0.35408615899999996,0.0,2.3358269277951866e-06,0.0,0.0
0.35508615899999996,0.0,2.256404062247346e-06,0.0,0.0
0.356086159,0.0,2.1948612748245055e-06,0.0,0.0
0.35708615899999996,0.0,2.1540593780266676e-06,0.0,0.0
0.358086159,0.0,2.0567564343538265e-06,0.0,0.0
0.35908615899999996,0.0,1.8907939906809927e-06,0.0,0.0
0.36008615899999996,0.0,1.7942062501331514e-06,0.0,0.0
0.36108615899999996,0.0,1.809190197085312e-06,0.0,0.0
0.36208615899999996,0.0,1.849921456537474e-06,0.0,0.0
0.36308615899999996,0.0,1.8806398722396341e-06,0.0,0.0
0.36408615899999996,0.0,1.8984846316917955e-06,0.0,0.0
0.365086159,0.0,1.869841188018956e-06,0.0,0.0
0.36608615899999997,0.0,1.8297544943461181e-06,0.0,0.0
0.36708615899999997,0.0,1.8948026600482808e-06,0.0,0.0
0.36808615899999997,0.0,2.0399535757504375e-06,0.0,0.0
0.36908615899999997,0.0,2.1142993820776004e-06,0.0,0.0
0.37008615899999997,0.0,2.0749278915297627e-06,0.0,0.0
0.37108615899999997,0.0,1.9833465728569213e-06,0.0,0.0
0.37208615899999997,0.0,1.9482663010590836e-06,0.0,0.0
0.373086159,0.0,2.0319097480112467e-06,0.0,0.0
0.374086159,0.0,2.13128766371341e-06,0.0,0.0
0.375086159,0.0,2.137689173165571e-06,0.0,0.0
0.376086159,0.0,2.0904504482427312e-06,0.0,0.0
0.377086159,0.0,2.076111067069893e-06,0.0,0.0
0.378086159,0.0,2.1347224046470553e-06,0.0,0.0
0.379086159,0.0,2.186896914099215e-06,0.0,0.0
0.380086159,0.0,2.119632501676374e-06,0.0,0.0
0.3810861589999999,0.0,1.990145417378539e-06,0.0,0.0
0.382086159,0.0,1.9071465362056983e-06,0.0,0.0
0.3830861589999999,0.0,1.9028199987828593e-06,0.0,0.0
0.384086159,0.0,1.914227930110021e-06,0.0,0.0
0.385086159,0.0,1.8362354708121799e-06,0.0,0.0
0.386086159,0.0,1.7031723708893448e-06,0.0,0.0
0.387086159,0.0,1.6030086147165033e-06,0.0,0.0
0.388086159,0.0,1.582232405418665e-06,0.0,0.0
0.389086159,0.0,1.5979315554958266e-06,0.0,0.0
0.39008615899999993,0.0,1.6000418461979875e-06,0.0,0.0
0.391086159,0.0,1.5592399494001477e-06,0.0,0.0
0.39208615899999993,0.0,1.4748106619773114e-06,0.0,0.0
0.393086159,0.0,1.38322934330447e-06,0.0,0.0
0.394086159,0.0,1.3452882590066303e-06,0.0,0.0
0.395086159,0.0,1.4260708934587888e-06,0.0,0.0
0.396086159,0.0,1.5175815747859519e-06,0.0,0.0
0.39708615899999994,0.0,1.514685443613113e-06,0.0,0.0
0.398086159,0.0,1.4302561561902723e-06,0.0,0.0
0.39908615899999994,0.0,1.3494028843924357e-06,0.0,0.0
0.400086159,0.0,1.3615260188445968e-06,0.0,0.0
0.40108615899999994,0.0,1.4473150751717555e-06,0.0,0.0
0.402086159,0.0,1.5123632408739182e-06,0.0,0.0
0.40308615899999994,0.0,1.5001694690760796e-06,0.0,0.0
0.40408615899999994,0.0,1.4607979785282395e-06,0.0,0.0
0.405086159,0.0,1.4929468004804014e-06,0.0,0.0
0.40608615899999995,0.0,1.5472669193075608e-06,0.0,0.0
0.407086159,0.0,1.5057498193847207e-06,0.0,0.0
0.40808615899999995,0.0,1.4041556569618848e-06,0.0,0.0
0.409086159,0.0,1.3197263695390438e-06,0.0,0.0
0.41008615899999995,0.0,1.288937316491206e-06,0.0,0.0
0.41108615899999995,0.0,1.287471591568367e-06,0.0,0.0
0.41208615899999995,0.0,1.2044727103955307e-06,0.0,0.0
0.41308615899999995,0.0,1.0392254698476876e-06,0.0,0.0
0.414086159,0.0,9.083079792998455e-07,0.0,0.0
0.41508615899999995,0.0,8.682212856270078e-07,0.0,0.0
0.416086159,0.0,8.710467794541689e-07,0.0,0.0
0.41708615899999996,0.0,8.7244186703133e-07,0.0,0.0
0.41808615899999996,0.0,8.538112671084906e-07,0.0,0.0
0.41908615899999996,0.0,8.137245734356529e-07,0.0,0.0
0.42008615899999996,0.0,7.421689422628121e-07,0.0,0.0
0.42108615899999996,0.0,6.820565610899751e-07,0.0,0.0
0.42208615899999996,0.0,7.328006642921374e-07,0.0,0.0
0.423086159,0.0,8.37900204994301e-07,0.0,0.0
0.42408615899999996,0.0,8.73625042571461e-07,0.0,0.0
0.42508615899999996,0.0,8.263863176486209e-07,0.0,0.0
0.42608615899999996,0.0,7.619827177257839e-07,0.0,0.0
0.42708615899999997,0.0,7.698146334279451e-07,0.0,0.0
0.42808615899999997,0.0,8.641861272551033e-07,0.0,0.0
0.42908615899999997,0.0,9.292342929572659e-07,0.0,0.0
0.43008615899999997,0.0,8.977300367844279e-07,0.0,0.0
0.43108615899999997,0.0,8.404784681115876e-07,0.0,0.0
0.43208615899999997,0.0,8.497407900637484e-07,0.0,0.0
0.43308615899999997,0.0,8.690159557659099e-07,0.0,0.0
0.43408615899999997,0.0,7.938843089680692e-07,0.0,0.0
0.435086159,0.0,6.694036465452339e-07,0.0,0.0
0.436086159,0.0,5.678094841223925e-07,0.0,0.0
0.437086159,0.0,5.062666966995554e-07,0.0,0.0
0.438086159,0.0,4.647495967767155e-07,0.0,0.0
0.439086159,0.0,3.5028177810388e-07,0.0,0.0
0.440086159,0.0,1.6715445943103658e-07,0.0,0.0
0.4410861589999999,0.0,2.9084937633201755e-08,0.0,0.0
0.442086159,0.0,-2.1014599789638386e-08,0.0,0.0
0.443086159,0.0,-1.8904309087477272e-08,0.0,0.0
0.444086159,0.0,7.522887864683012e-09,0.0,0.0
0.445086159,0.0,3.180447544184467e-08,0.0,0.0
0.446086159,0.0,9.59785989400639e-09,0.0,0.0
0.447086159,0.0,-2.6197615028833392e-08,0.0,0.0
0.44808615899999993,0.0,5.1724206923325364e-08,0.0,0.0
0.449086159,0.0,2.2262243512549056e-07,0.0,0.0
0.45008615899999993,0.0,3.212851477026487e-07,0.0,0.0
0.451086159,0.0,3.1838901652980964e-07,0.0,0.0
0.452086159,0.0,2.825935416069698e-07,0.0,0.0
0.453086159,0.0,2.997230979341304e-07,0.0,0.0
0.454086159,0.0,3.9409459176129377e-07,0.0,0.0
0.45508615899999993,0.0,4.6772519496345265e-07,0.0,0.0
0.456086159,0.0,4.4122736066561304e-07,0.0,0.0
0.45708615899999994,0.0,3.689565263677762e-07,0.0,0.0
0.458086159,0.0,3.15996176444936e-07,0.0,0.0
0.45908615899999994,0.0,2.8449192027209796e-07,0.0,0.0
0.460086159,0.0,2.5584847659925827e-07,0.0,0.0
0.46108615899999994,0.0,2.179073923014205e-07,0.0,0.0
0.46208615899999994,0.0,1.3919972987857966e-07,0.0,0.0
0.463086159,0.0,2.258630183073789e-08,0.0,0.0
0.46408615899999994,0.0,-4.3962907467099033e-08,0.0,0.0
0.465086159,0.0,-5.258066363993816e-08,0.0,0.0
0.46608615899999994,0.0,-4.045752918777745e-08,0.0,0.0
0.467086159,0.0,-2.976480098561616e-08,0.0,0.0
0.46808615899999995,0.0,-2.8369713408455182e-08,0.0,0.0
0.469086159,0.0,-1.1240157081293706e-08,0.0,0.0
0.47008615899999995,0.0,4.021914924586583e-08,0.0,0.0
0.47108615899999995,0.0,1.0884333057302856e-07,0.0,0.0
0.472086159,0.0,1.688850744001911e-07,0.0,0.0
0.47308615899999995,0.0,2.0389470885235108e-07,0.0,0.0
0.474086159,0.0,2.153026401795124e-07,0.0,0.0
0.47508615899999995,0.0,2.0167846213167384e-07,0.0,0.0
0.476086159,0.0,1.573005497088338e-07,0.0,0.0
0.47708615899999995,0.0,1.0791621541099633e-07,0.0,0.0
0.47808615899999996,0.0,4.994944361315597e-08,0.0,0.0
0.47908615899999996,0.0,-2.87582188096806e-08,0.0,0.0
0.48008615899999996,0.0,-1.1604831873252165e-07,0.0,0.0
0.481086159,0.0,-1.8331273115536223e-07,0.0,0.0
0.48208615899999996,0.0,-2.284058467031998e-07,0.0,0.0
0.483086159,0.0,-2.5061246225103926e-07,0.0,0.0
0.48408615899999996,0.0,-2.449261559238784e-07,0.0,0.0
0.48508615899999996,0.0,-2.2565099022171686e-07,0.0,0.0
0.48608615899999996,0.0,-1.8277412139455703e-07,0.0,0.0
0.48708615899999996,0.0,-1.2058676819239443e-07,0.0,0.0
0.48808615899999996,0.0,-4.838657124023547e-08,0.0,0.0
0.4890861589999999,0.0,2.3098422586923444e-08,0.0,0.0
0.49008615899999997,0.0,8.814658828908607e-08,0.0,0.0
0.49108615899999997,0.0,1.3960589461624842e-07,0.0,0.0
0.49208615899999997,0.0,1.7747634156841042e-07,0.0,0.0
0.493086159,0.0,2.0890996039557227e-07,0.0,0.0
0.4940861589999999,0.0,2.353371573477311e-07,0.0,0.0
0.49508615899999997,0.0,2.510363074248926e-07,0.0,0.0
0.49608615899999997,0.0,2.488553793770536e-07,0.0,0.0
0.497086159,0.0,2.4166802945421445e-07,0.0,0.0
0.4980861589999999,0.0,2.3662628890637595e-07,0.0,0.0
0.499086159,0.0,2.437430014835372e-07,0.0,0.0
0.500086159,0.0,2.4871410468569834e-07,0.0,0.0
0.501086159,0.0,2.522548016378595e-07,0.0,0.0
0.502086159,0.0,2.6509313921502085e-07,0.0,0.0
0.503086159,0.0,2.8579871116718007e-07,0.0,0.0
0.504086159,0.0,3.1937793936934197e-07,0.0,0.0
0.505086159,0.0,3.615396050715041e-07,0.0,0.0
0.506086159,0.0,4.2444216139866666e-07,0.0,0.0
0.5070861589999999,0.0,5.116616239758204e-07,0.0,0.0
0.508086159,0.0,6.12469945927984e-07,0.0,0.0
0.509086159,0.0,6.889613616301469e-07,0.0,0.0
0.510086159,0.0,7.418510742073092e-07,0.0,0.0
0.511086159,0.0,7.868735524094714e-07,0.0,0.0
0.512086159,0.0,8.1687676498663e-07,0.0,0.0
0.513086159,0.0,8.397279463137916e-07,0.0,0.0
0.514086159,0.0,8.56857502640953e-07,0.0,0.0
0.515086159,0.0,8.618286058431143e-07,0.0,0.0
0.5160861589999999,0.0,8.510652402952763e-07,0.0,0.0
0.517086159,0.0,8.259978122474368e-07,0.0,0.0
0.518086159,0.0,7.758982748245966e-07,0.0,0.0
0.519086159,0.0,7.243683311517563e-07,0.0,0.0
0.520086159,0.0,6.814208249789163e-07,0.0,0.0
0.521086159,0.0,6.384733188060809e-07,0.0,0.0
0.522086159,0.0,6.091146720082412e-07,0.0,0.0
0.523086159,0.0,5.96920900210402e-07,0.0,0.0
0.524086159,0.0,6.068984252875632e-07,0.0,0.0
0.5250861589999999,0.0,6.154455441147235e-07,0.0,0.0
0.526086159,0.0,6.168406316918846e-07,0.0,0.0
0.527086159,0.0,6.082228755190455e-07,0.0,0.0
0.528086159,0.0,6.067571505962066e-07,0.0,0.0
0.529086159,0.0,6.138738631733679e-07,0.0,0.0
0.5300861589999999,0.0,6.109777320005293e-07,0.0,0.0
0.531086159,0.0,5.9735355395269e-07,0.0,0.0
0.532086159,0.0,5.837293759048507e-07,0.0,0.0
0.533086159,0.0,5.851244634820119e-07,0.0,0.0
0.5340861589999999,0.0,6.015388166841715e-07,0.0,0.0
0.535086159,0.0,6.651565761363341e-07,0.0,0.0
0.536086159,0.0,7.80268960588498e-07,0.0,0.0
0.537086159,0.0,8.467475325406606e-07,0.0,0.0
0.5380861589999999,0.0,7.673246669928283e-07,0.0,0.0
0.5390861589999999,0.0,6.471352233199865e-07,0.0,0.0
0.540086159,0.0,6.163461702721468e-07,0.0,0.0
0.541086159,0.0,6.356213359743082e-07,0.0,0.0
0.542086159,0.0,6.305795954264692e-07,0.0,0.0
0.5430861589999999,0.0,5.060989330036407e-07,0.0,0.0
0.5440861589999999,0.0,2.979395049557967e-07,0.0,0.0
0.545086159,0.0,1.3984429565795394e-07,0.0,0.0
0.546086159,0.0,7.401028948511339e-08,0.0,0.0
0.5470861589999999,0.0,3.7499611437277493e-08,0.0,0.0
0.5480861589999999,0.0,-3.1910410360563136e-08,0.0,0.0
0.549086159,0.0,-1.1633969778340413e-07,0.0,0.0
0.550086159,0.0,-2.1221223520624538e-07,0.0,0.0
0.551086159,0.0,-2.773310382540859e-07,0.0,0.0
0.5520861589999999,0.0,-2.0012441942693138e-07,0.0,0.0
0.5530861589999999,0.0,-2.3504566224766037e-08,0.0,0.0
0.554086159,0.0,7.587334947739742e-08,0.0,0.0
0.555086159,0.0,8.728128080455878e-08,0.0,0.0
0.5560861589999999,0.0,7.079629025672121e-08,0.0,0.0
0.5570861589999999,0.0,1.0580592470888311e-07,0.0,0.0
0.5580861589999999,0.0,2.3736798103604742e-07,0.0,0.0
0.559086159,0.0,3.2959386548821075e-07,0.0,0.0
0.560086159,0.0,2.823551405653707e-07,0.0,0.0
0.5610861589999999,0.0,1.6502650939254162e-07,0.0,0.0
0.5620861589999999,0.0,6.915397196970032e-08,0.0,0.0
0.563086159,0.0,4.6947356421860807e-08,0.0,0.0
0.564086159,0.0,3.475358462402156e-08,0.0,0.0
0.5650861589999999,0.0,-8.472065592380731e-08,0.0,0.0
0.5660861589999999,0.0,-2.7428480272165084e-07,0.0,0.0
0.5670861589999999,0.0,-4.102087151444931e-07,0.0,0.0
0.568086159,0.0,-4.638842681923333e-07,0.0,0.0
0.569086159,0.0,-4.789388524901726e-07,0.0,0.0
0.5700861589999999,0.0,-5.45488061788006e-07,0.0,0.0
0.5710861589999999,0.0,-6.74259942960848e-07,0.0,0.0
0.572086159,0.0,-7.694172772586894e-07,0.0,0.0
0.573086159,0.0,-7.64446174056528e-07,0.0,0.0
0.5740861589999999,0.0,-7.058348364793719e-07,0.0,0.0
0.5750861589999999,0.0,-6.558059364022096e-07,0.0,0.0
0.5760861589999999,0.0,-6.265179269500479e-07,0.0,0.0
0.577086159,0.0,-6.458637299978873e-07,0.0,0.0
0.578086159,0.0,-6.902416424207273e-07,0.0,0.0
0.5790861589999999,0.0,-6.437887579685702e-07,0.0,0.0
0.5800861589999999,0.0,-5.136571078914059e-07,0.0,0.0
0.5810861589999999,0.0,-4.450329265642432e-07,0.0,0.0
0.582086159,0.0,-4.80828401487083e-07,0.0,0.0
0.5830861589999999,0.0,-5.609664701599152e-07,0.0,0.0
0.5840861589999999,0.0,-5.953315388327549e-07,0.0,0.0
0.5850861589999999,0.0,-5.274225606305922e-07,0.0,0.0
0.586086159,0.0,-4.4020309805342904e-07,0.0,0.0
0.5870861589999999,0.0,-4.388080104762681e-07,0.0,0.0
0.5880861589999999,0.0,-4.889075478991082e-07,0.0,0.0
0.5890861589999999,0.0,-5.182661946969479e-07,0.0,0.0
0.5900861589999999,0.0,-4.567940446197853e-07,0.0,0.0
0.591086159,0.0,-3.6385295704262196e-07,0.0,0.0
0.592086159,0.0,-3.753315257154599e-07,0.0,0.0
0.593086159,0.0,-4.5546959438830076e-07,0.0,0.0
0.594086159,0.0,-5.112907568111411e-07,0.0,0.0
0.595086159,0.0,-5.041740442339799e-07,0.0,0.0
0.596086159,0.0,-4.77746847281821e-07,0.0,0.0
0.597086159,0.0,-5.285615878296612e-07,0.0,0.0
0.598086159,0.0,-6.566182658775032e-07,0.0,0.0
0.599086159,0.0,-7.517756001753446e-07,0.0,0.0
0.6000861590000001,0.0,-7.68975793848184e-07,0.0,0.0
0.601086159,0.0,-7.66865503146023e-07,0.0,0.0
0.602086159,0.0,-7.819200874438624e-07,0.0,0.0
0.603086159,0.0,-8.248675936167025e-07,0.0,0.0
0.604086159,0.0,-8.985688341645431e-07,0.0,0.0
0.605086159,0.0,-9.915805590873743e-07,0.0,0.0
0.606086159,0.0,-9.987679090102133e-07,0.0,0.0
0.607086159,0.0,-8.800795089330494e-07,0.0,0.0
0.608086159,0.0,-7.613911088558855e-07,0.0,0.0
0.6090861590000001,0.0,-7.45691958778724e-07,0.0,0.0
0.610086159,0.0,-8.243996212015563e-07,0.0,0.0
0.611086159,0.0,-8.866576117493967e-07,0.0,0.0
0.612086159,0.0,-8.337678991722344e-07,0.0,0.0
0.613086159,0.0,-7.250923428450708e-07,0.0,0.0
0.614086159,0.0,-6.800698646429136e-07,0.0,0.0
0.615086159,0.0,-7.044220895657531e-07,0.0,0.0
0.616086159,0.0,-7.273439082385926e-07,0.0,0.0
0.617086159,0.0,-6.701629769114301e-07,0.0,0.0
0.618086159,0.0,-5.872347330842671e-07,0.0,0.0
0.619086159,0.0,-6.015741142571049e-07,0.0,0.0
0.620086159,0.0,-6.802817766799458e-07,0.0,0.0
0.621086159,0.0,-7.246596891027858e-07,0.0,0.0
0.622086159,0.0,-7.204037890256245e-07,0.0,0.0
0.623086159,0.0,-7.025590295734651e-07,0.0,0.0
0.624086159,0.0,-7.655322232463056e-07,0.0,0.0
0.625086159,0.0,-9.136145887941481e-07,0.0,0.0
0.626086159,0.0,-1.0194999699669897e-06,0.0,0.0
0.627086159,0.0,-1.025972116764829e-06,0.0,0.0
0.628086159,0.0,-9.866712635626711e-07,0.0,0.0
0.629086159,0.0,-9.545224416105093e-07,0.0,0.0
0.630086159,0.0,-9.459753227833479e-07,0.0,0.0
0.631086159,0.0,-9.631755164561874e-07,0.0,0.0
0.632086159,0.0,-9.775148976290252e-07,0.0,0.0
0.633086159,0.0,-9.482268881768633e-07,0.0,0.0
0.634086159,0.0,-8.259624724746992e-07,0.0,0.0
0.635086159,0.0,-6.54349041147534e-07,0.0,0.0
0.636086159,0.0,-5.614079535703707e-07,0.0,0.0
0.637086159,0.0,-5.678801003682092e-07,0.0,0.0
0.638086159,0.0,-5.972387471660489e-07,0.0,0.0
0.639086159,0.0,-5.550770814638869e-07,0.0,0.0
0.640086159,0.0,-4.320974626367228e-07,0.0,0.0
0.6410861589999999,0.0,-3.3128914068457023e-07,0.0,0.0
0.642086159,0.0,-3.2989405310740916e-07,0.0,0.0
0.643086159,0.0,-3.921520436552496e-07,0.0,0.0
0.644086159,0.0,-4.236562998280893e-07,0.0,0.0
0.6450861589999999,0.0,-3.736273997509325e-07,0.0,0.0
0.646086159,0.0,-3.1501606217377006e-07,0.0,0.0
0.647086159,0.0,-3.9300852147161093e-07,0.0,0.0
0.648086159,0.0,-5.675534026444541e-07,0.0,0.0
0.649086159,0.0,-6.970404869422963e-07,0.0,0.0
0.6500861589999999,0.0,-7.578680712401301e-07,0.0,0.0
0.651086159,0.0,-7.879419211629698e-07,0.0,0.0
0.652086159,0.0,-8.895360835858112e-07,0.0,0.0
0.653086159,0.0,-1.049061699133654e-06,0.0,0.0
0.6540861589999999,0.0,-1.1606687053064837e-06,0.0,0.0
0.6550861589999999,0.0,-1.1707168677293226e-06,0.0,0.0
0.6560861590000001,0.0,-1.1357072332771569e-06,0.0,0.0
0.657086159,0.0,-1.1271601144499966e-06,0.0,0.0
0.658086159,0.0,-1.146505917497836e-06,0.0,0.0
0.659086159,0.0,-1.2116247205456765e-06,0.0,0.0
0.6600861590000001,0.0,-1.2853259610935171e-06,0.0,0.0
0.6610861590000001,0.0,-1.2646203891413557e-06,0.0,0.0
0.662086159,0.0,-1.1337735359392057e-06,0.0,0.0
0.663086159,0.0,-1.061573338987043e-06,0.0,0.0
0.664086159,0.0,-1.099514423284883e-06,0.0,0.0
0.6650861590000001,0.0,-1.1789372888327238e-06,0.0,0.0
0.666086159,0.0,-1.2018591075055608e-06,0.0,0.0
0.667086159,0.0,-1.0953291605533971e-06,0.0,0.0
0.668086159,0.0,-9.71634338601233e-07,0.0,0.0
0.669086159,0.0,-9.287574697740709e-07,0.0,0.0
0.6700861590000001,0.0,-9.523944915719104e-07,0.0,0.0
0.671086159,0.0,-9.57436232119749e-07,0.0,0.0
0.672086159,0.0,-8.802296132925859e-07,0.0,0.0
0.673086159,0.0,-7.951557600904229e-07,0.0,0.0
0.6740861590000001,0.0,-8.116407506382622e-07,0.0,0.0
0.675086159,0.0,-8.975004443110939e-07,0.0,0.0
0.676086159,0.0,-9.390175442339339e-07,0.0,0.0
0.677086159,0.0,-8.911342535317716e-07,0.0,0.0
0.678086159,0.0,-8.031995878296085e-07,0.0,0.0
0.6790861590000001,0.0,-7.917916565024471e-07,0.0,0.0
0.680086159,0.0,-8.590560689252804e-07,0.0,0.0
0.681086159,0.0,-9.055795907231204e-07,0.0,0.0
0.682086159,0.0,-8.648483312709584e-07,0.0,0.0
0.6830861590000001,0.0,-7.719072436937951e-07,0.0,0.0
0.684086159,0.0,-6.882637967416412e-07,0.0,0.0
0.685086159,0.0,-6.461021310394791e-07,0.0,0.0
0.686086159,0.0,-6.711695590873188e-07,0.0,0.0
0.687086159,0.0,-7.23414705885159e-07,0.0,0.0
0.6880861590000001,0.0,-6.919810870579972e-07,0.0,0.0
0.689086159,0.0,-5.575582182308474e-07,0.0,0.0
0.690086159,0.0,-4.4387624002868365e-07,0.0,0.0
0.691086159,0.0,-4.3175310557652225e-07,0.0,0.0
0.692086159,0.0,-4.847134554993624e-07,0.0,0.0
0.693086159,0.0,-5.054896647971997e-07,0.0,0.0
0.694086159,0.0,-4.2542223347003664e-07,0.0,0.0
0.695086159,0.0,-3.0530342714287265e-07,0.0,0.0
0.696086159,0.0,-2.538441208157103e-07,0.0,0.0
0.6970861590000001,0.0,-2.674682988635496e-07,0.0,0.0
0.698086159,0.0,-2.860988987863869e-07,0.0,0.0
0.699086159,0.0,-2.3463959245922457e-07,0.0,0.0
0.700086159,0.0,-1.631545986320618e-07,0.0,0.0
0.701086159,0.0,-1.982348704299016e-07,0.0,0.0
0.702086159,0.0,-3.019746422277318e-07,0.0,0.0
0.703086159,0.0,-3.785366952755726e-07,0.0,0.0
0.704086159,0.0,-3.914456701984119e-07,0.0,0.0
0.705086159,0.0,-3.864745669962507e-07,0.0,0.0
0.7060861589999999,0.0,-4.7447987004408224e-07,0.0,0.0
0.707086159,0.0,-6.468791418419255e-07,0.0,0.0
0.708086159,0.0,-7.94246304264768e-07,0.0,0.0
0.709086159,0.0,-8.43630638562608e-07,0.0,0.0
0.710086159,0.0,-8.372291291104469e-07,0.0,0.0
0.711086159,0.0,-8.293972134082864e-07,0.0,0.0
0.712086159,0.0,-8.451670008311257e-07,0.0,0.0
0.713086159,0.0,-8.916905226289658e-07,0.0,0.0
0.714086159,0.0,-9.639613569268065e-07,0.0,0.0
0.7150861589999999,0.0,-1.0069088630996417e-06,0.0,0.0
0.716086159,0.0,-9.282718380224788e-07,0.0,0.0
0.7170861590000001,0.0,-8.288939223203153e-07,0.0,0.0
0.7180861590000001,0.0,-8.15340381618154e-07,0.0,0.0
0.7190861590000001,0.0,-8.775983721659943e-07,0.0,0.0
0.7200861590000001,0.0,-9.341347377138285e-07,0.0,0.0
0.7210861590000001,0.0,-8.812450251366661e-07,0.0,0.0
0.7220861590000001,0.0,-7.718542656845024e-07,0.0,0.0
0.7230861590000001,0.0,-7.1324292810734e-07,0.0,0.0
0.724086159,0.0,-7.375951530301769e-07,0.0,0.0
0.7250861590000001,0.0,-7.655233935780165e-07,0.0,0.0
0.7260861590000001,0.0,-7.140640872508542e-07,0.0,0.0
0.7270861590000001,0.0,-6.733328277986922e-07,0.0,0.0
0.7280861590000001,0.0,-7.427428495965328e-07,0.0,0.0
0.729086159,0.0,-8.615018870193618e-07,0.0,0.0
0.7300861590000001,0.0,-9.452159713172028e-07,0.0,0.0
0.7310861590000001,0.0,-9.845874618650426e-07,0.0,0.0
0.7320861590000001,0.0,-9.98926843037882e-07,0.0,0.0
0.733086159,0.0,-1.0876473492107135e-06,0.0,0.0
0.7340861590000001,0.0,-1.2657682460085565e-06,0.0,0.0
0.7350861590000001,0.0,-1.405983377181399e-06,0.0,0.0
0.7360861590000001,0.0,-1.4496460864792391e-06,0.0,0.0
0.7370861590000001,0.0,-1.4289405145270777e-06,0.0,0.0
0.738086159,0.0,-1.377481208199921e-06,0.0,0.0
0.7390861590000001,0.0,-1.3574908393727593e-06,0.0,0.0
0.7400861590000001,0.0,-1.4176032205455996e-06,0.0,0.0
0.7410861590000001,0.0,-1.4533986954684395e-06,0.0,0.0
0.742086159,0.0,-1.3361407016412884e-06,0.0,0.0
0.743086159,0.0,-1.164527270314123e-06,0.0,0.0
0.7440861590000001,0.0,-1.08302943273696e-06,0.0,0.0
0.7450861590000001,0.0,-1.0895015795347993e-06,0.0,0.0
0.7460861590000001,0.0,-1.1195754294576387e-06,0.0,0.0
0.747086159,0.0,-1.1010154668804792e-06,0.0,0.0
0.7480861590000001,0.0,-1.0259544574283163e-06,0.0,0.0
0.7490861590000001,0.0,-9.694887292261539e-07,0.0,0.0
0.7500861590000001,0.0,-9.995625791489935e-07,0.0,0.0
0.751086159,0.0,-1.0396492728218292e-06,0.0,0.0
0.752086159,0.0,-1.0167980914946676e-06,0.0,0.0
0.7530861590000001,0.0,-9.90370894542506e-07,0.0,0.0
0.7540861590000001,0.0,-1.0504832757153462e-06,0.0,0.0
0.7550861590000001,0.0,-1.1535078443881877e-06,0.0,0.0
0.756086159,0.0,-1.2222026630610208e-06,0.0,0.0
0.7570861590000001,0.0,-1.2651501692338609e-06,0.0,0.0
0.7580861590000001,0.0,-1.2651854879066998e-06,0.0,0.0
0.7590861590000001,0.0,-1.3081329940795396e-06,0.0,0.0
