Time,U_loop,Bt,Ip,Ich
6.83582,4.51015625,0.1664328049244704,2.862477306045803,0.48620364545545586
6.83682,4.51953125,0.1664580952672224,2.863215936900647,0.4861818309615298
6.83782,4.534375,0.16648306162294121,2.863965287551599,0.4861619669839955
6.83882,4.5546875,0.16650768611156627,2.864762467360087,0.48614396134892635
6.83982,4.57890625,0.16653199448044528,2.8655746142090877,0.48612771679834366
6.84082,4.61875,0.1665561762583536,2.866333841378132,0.48611313099021747
6.84182,4.67109375,0.16658041239166418,2.867021333637052,0.4861000964984659
6.842820000000001,4.70546875,0.16660478870478726,2.867694302714731,0.4860885008129555
6.84382,4.71875,0.16662923224700407,2.8684224701116023,0.4860782263395011
6.8448199999999995,4.7296875,0.16665361356656666,2.869209560849656,0.486069150399866
6.84582,4.72421875,0.16667791978981872,2.869998355034929,0.4860611452317617
6.84682,4.70859375,0.16670222887388325,2.8707481589512613,0.48605407798884803
6.8478200000000005,4.68984375,0.16672657371810404,2.8714799792790435,0.4860478107407332
6.84882,4.6734375,0.16675091856232482,2.8722446402827218,0.48604220047297386
6.84982,4.66015625,0.16677526197613937,2.873053676779539,0.4860370990870748
6.85082,4.65625,0.16679960395954765,2.873857016170793,0.4860323534004893
6.85182,4.65078125,0.1668240053048329,2.874603431566831,0.48602780514661886
6.85282,4.65625,0.16684851464577244,2.8753027753808054,0.48602329097481345
6.85382,4.671875,0.1668731276911475,2.8760123152661654,0.4860186424503713
6.85482,4.6921875,0.16689778507911632,2.8767665919291665,0.4860136860545388
6.8558200000000005,4.7046875,0.16692244604311837,2.877541561316362,0.4860082431845111
6.85682,4.71640625,0.1669470469300579,2.8782986508646102,0.4860021301534313
6.857819999999999,4.7140625,0.1669715233716537,2.879034861063568,0.48599515819039096
6.85882,4.7015625,0.16699596405309322,2.879777589674447,0.48598713344043
6.85982,4.690625,0.16702045551393702,2.8805476973550084,0.48597785696453666
6.86082,4.68671875,0.16704494912040782,2.8813347053158154,0.4859671247396476
6.86182,4.68984375,0.16706939051703287,2.8821104179764845,0.4859547276586477
6.86282,4.68984375,0.16709380402071847,2.8828562510906806,0.48594045153037013
6.86382,4.6828125,0.16711819749875173,2.883582195808622,0.48592407707959656
6.86482,4.68125,0.167142656060287,2.8843271913333295,0.4859053799470569
6.86582,4.684375,0.16716726338407226,2.885113785076875,0.48588413068942937
6.86682,4.67734375,0.16719201517885357,2.885916208441632,0.48586009477934056
6.86782,4.67734375,0.16721688569735363,2.8866983463515252,0.4858330326053655
6.86882,4.68046875,0.16724186349632245,2.8874596567832818,0.4858026994720273
6.86982,4.67890625,0.1672669435693205,2.888233224672679,0.4857688455997977
6.87082,4.68125,0.16729198073016627,2.8890464259770487,0.48573121612509657
6.87182,4.67734375,0.16731686912876206,2.8898835792377713,0.4856895511002922
6.87282,4.66015625,0.16734165382288713,2.8907057377677803,0.4856435854937012
6.87382,4.63984375,0.1673664685555434,2.891503068557811,0.48559304918958845
6.874820000000001,4.63515625,0.1673913262003872,2.8923066944639007,0.4855376669881673
6.87582,4.6296875,0.1674161538066998,2.8931479504573874,0.48547715860559937
6.8768199999999995,4.61484375,0.16744089058219788,2.894017391437409,0.48541123867399466
6.87782,4.6078125,0.16746549218432294,2.8948763031684113,0.48533961674141135
6.87882,4.6,0.16749000724688748,2.895706265561385,0.48526199727185604
6.87982,4.5828125,0.16751449942295202,2.8965357354863754,0.4851780796452838
6.88082,4.565625,0.16753903451120408,2.8974053897412295,0.48508755815759785
6.88182,4.55078125,0.16756362824611237,2.898314835207846,0.4849901220206499
6.882820000000001,4.54375,0.16758827061483317,2.899224803383424,0.48488545536223987
6.88382,4.54921875,0.16761287007133124,2.9001093222554655,0.4847732372261161
6.8848199999999995,4.553125,0.1676373851338606,2.900981470989275,0.4846531415719751
6.88582,4.5453125,0.16766192951973566,2.9018731322717066,0.4845248372754619
6.88682,4.53984375,0.16768654614114395,2.9027980993424167,0.48438798812816986
6.8878200000000005,4.5375,0.16771111985036474,2.9037372111501143,0.48424225283764066
6.88882,4.5328125,0.16773557340546053,2.904666177352559,0.48408728502736414
6.889819999999999,4.52890625,0.1677599468578063,2.9055831344122867,0.48392035214105367
6.89082,4.525,0.1677842602330896,2.906515712459567,0.48373167014219154
6.89182,4.525,0.16780851067049787,2.9074886675572706,0.4835228173429059
6.89282,4.52265625,0.16783269244840618,2.90850230323569,0.4832967199004051
6.89382,4.51328125,0.16785680771240627,2.909528649954402,0.48305621376136093
6.89482,4.50625,0.16788089150746882,2.910543058071023,0.48280404466190885
6.8958200000000005,4.5078125,0.16790495456165835,2.9115450251849526,0.48254286812764763
6.89682,4.50234375,0.16792902333743764,2.912560887543628,0.48227524947364
6.897819999999999,4.496875,0.16795310713250022,2.913619224730025,0.4820036638044112
6.89882,4.49296875,0.16797715230659402,2.914703946381404,0.4817304960139509
6.89982,4.490625,0.1680012110695296,2.915770689064311,0.48145804078571197
6.90082,4.48203125,0.16802549154546914,2.916805820180831,0.4811885025926107
6.901820000000001,4.46796875,0.16805004379859617,2.9178348434373333,0.48092399569702704
6.902819999999999,4.46328125,0.16807477914372318,2.918886085563223,0.48066654415080445
6.90382,4.48125,0.16809962677575843,2.9199506150609458,0.4804180817952495
6.90482,4.50625,0.1681245573713562,2.920983691424732,0.4801804522611326
6.90582,4.525,0.16814960454504574,2.921952547953095,0.4799554089686877
6.90682,4.5375,0.1681747640056083,2.9228758104988386,0.47974461512761224
6.90782,4.54765625,0.1681999928408916,2.923808549812802,0.47954964373706704
6.90882,4.56015625,0.1682251816247999,2.924775410450111,0.4793719775856763
6.90982,4.56796875,0.1682502137792062,2.925740301395176,0.4792130092515282
6.91082,4.57890625,0.16827502636627076,2.9266575741866987,0.4790740411021737
6.91182,4.58828125,0.1682995786193978,2.9275161205739133,0.4789562852946279
6.91282,4.5890625,0.16832393133083534,2.92834247798534,0.4788608637753691
6.91382,4.5796875,0.16834826902298966,2.929172631872538,0.4787888082803392
6.914820000000001,4.5734375,0.168372646766519,2.9300023696163526,0.47874106033494357
6.915819999999999,4.57421875,0.16839699661714402,2.9307886883394128,0.4787184712540509
6.9168199999999995,4.58125,0.16842136005661087,2.9315057347498876,0.47872180214199384
6.91782,4.58125,0.16844580073801518,2.932181863735232,0.478751723892568
6.91882,4.5796875,0.168470280755609,2.9328682110184356,0.4788088171890328
6.9198200000000005,4.57578125,0.1684947493299528,2.933574968939275,0.47889357250411113
6.92082,4.58125,0.16851924579720087,2.9342615317668157,0.4790063900999894
6.92182,4.57890625,0.1685437816006032,2.934882787886906,0.4791475800283174
6.92282,4.56953125,0.16856830166957198,2.935434708083432,0.47931736213020837
6.92382,4.5703125,0.16859280958010528,2.9359607635070692,0.4795158660362394
6.9248199999999995,4.58359375,0.16861723023585734,2.9365022795815268,0.4797431311664508
6.92582,4.60390625,0.16864145850195114,2.9370398875660495,0.4799991067303464
6.92682,4.6203125,0.16866554587301172,2.9375181612741703,0.48028365172689347
6.9278200000000005,4.63203125,0.16868964325691604,2.9379175397299595,0.48059653494452304
6.92882,4.6390625,0.16871372276072463,2.9382793365430206,0.480937434961129
6.929819999999999,4.64140625,0.1687377386114727,2.938660275845998,0.4813059401440699
6.93082,4.646875,0.16876169653078527,2.9390609837008195,0.4817015486501668
6.93182,4.66015625,0.1687856079619123,2.9394250357549505,0.4821236684257045
6.93282,4.6734375,0.16880951438663508,2.939709016616392,0.48257161720643144
6.93382,4.68046875,0.16883343869141834,2.9399323315724324,0.4830446225175594
6.93482,4.6859375,0.16885743809251214,2.9401520729958963,0.48354182167376375
6.93582,4.684375,0.16888151258995168,2.940389193001394,0.48406226177918305
6.93682,4.68828125,0.16890564931008067,2.9406053573515756,0.48460489972742027
6.93782,4.7046875,0.16892984110083273,2.940766504050873,0.4851686022015411
6.93882,4.721875,0.1689541272983973,2.9408862370955076,0.4857521456740747
6.93982,4.74296875,0.16897861947446183,2.9409942335047363,0.4863542164070141
6.94082,4.784375,0.16900346066965136,2.9410989362896034,0.48697341045181547
6.94182,4.840625,0.16902863085827838,2.9411777411716886,0.4876082336493983
6.942819999999999,4.896875,0.1690539784172804,2.9412018817393584,0.48825710163014696
6.94382,4.94765625,0.1690795097835032,2.9411673185102654,0.48891833981390775
6.94482,5.01171875,0.16910521351366145,2.9410958569001004,0.4895901834099911
6.94582,5.08125,0.1691310323915053,2.941025044097589,0.49027077741717073
6.946820000000001,5.16328125,0.16915701433566158,2.9409803026582435,0.49095817662368413
6.94782,5.2359375,0.1691831672133824,2.9409442070668637,0.49165034560723214
6.9488199999999996,5.30078125,0.1692093815985719,2.940874909518785,0.49234515873497847
6.94982,5.35,0.16923541360694697,2.94075648991988,0.49304040016355216
6.95082,5.38203125,0.169261184566199,2.9406301761990563,0.49373376383904405
6.95182,5.3984375,0.16928670591957803,2.9405578239957597,0.494422853497009
6.95282,5.39765625,0.16931198267348832,2.9405490002537213,0.4951051826624653
6.95382,5.39140625,0.16933704915767983,2.9405607347834604,0.49577817464989477
6.95482,5.38203125,0.16936201479821308,2.9405601679185303,0.49643916256324233
6.95582,5.36875,0.16938696327387137,2.9405610294217728,0.49708538929591795
6.95682,5.33828125,0.1694118180579379,2.9405979252040657,0.49771400753079337
6.95782,5.3125,0.16943658201118997,2.940682363886823,0.4983220797402045
6.95882,5.2890625,0.16946127086809626,2.9407953864894956,0.4989065781859505
6.959820000000001,5.24765625,0.16948591538240884,2.940926529710819,0.49946438491929457
6.96082,5.20703125,0.16951067647484835,2.941098297022569,0.4999922917809628
6.9618199999999995,5.17109375,0.16953565355863162,2.941333820388305,0.5004870004011448
6.96282,5.13828125,0.16956077153741295,2.9416280415133733,0.5009451221994946
6.96382,5.1015625,0.169585973910163,2.941957939188658,0.5013631783851289
6.9648200000000005,5.06015625,0.1696111913021963,2.9423175175718272,0.5017375999566277
6.96582,5.03046875,0.16963632787629404,2.9427262116560877,0.5020647277020351
6.96682,5.0203125,0.16966147231760859,2.943195679457683,0.5023408121988584
6.96782,5.0171875,0.1696867111657356,2.94371634498464,0.5025620138140684
6.96882,5.00546875,0.1697119829132064,2.9442775216742776,0.5027244027040996
6.9698199999999995,4.99609375,0.16973712735452096,2.9449031047551144,0.5028121992654307
6.97082,4.9890625,0.16976216952180623,2.945628491910184,0.5028155120650304
6.97182,4.98125,0.16978715375762077,2.9464495960555683,0.5027433555305635
6.9728200000000005,4.9625,0.16981201140246457,2.947338085094689,0.5026045180086112
6.973820000000001,4.95078125,0.1698367946661834,2.94827694646806,0.5024075237774087
6.974819999999999,4.93984375,0.16986155575858772,2.9492659113720396,0.5021606330468463
6.97582,4.9171875,0.1698862982557108,2.950302490696337,0.5018718419584671
6.97682,4.89296875,0.16991102430317961,2.9513747703365025,0.5015488825854699
6.97782,4.8609375,0.1699358204405547,2.952474122912684,0.501199222932707
6.97882,4.83515625,0.16996057366574224,2.953603157769624,0.5008300669366853
6.97982,4.81796875,0.1699851602486193,2.9547594069141616,0.5004483544655659
6.9808200000000005,4.7984375,0.1700096509942776,2.9559278304839816,0.500060761319164
6.98182,4.78359375,0.17003418822812139,2.9570865722163635,0.4996736992289498
6.98282,4.778125,0.17005877910221717,2.958220540698185,0.49929331585804637
6.98382,4.778125,0.17008338928677974,2.959333044522168,0.4989254948012323
6.98482,4.77109375,0.17010801091459232,2.960430554786878,0.4985758555849403
6.98582,4.76953125,0.1701325531548756,2.9615094550967296,0.49824975366725677
6.986820000000001,4.778125,0.17015701314678192,2.962560720468232,0.497952280437923
6.987819999999999,4.7953125,0.17018141163121947,2.9635751759237383,0.4976882632183345
6.98882,4.8140625,0.17020576434265702,2.9645459394602014,0.49746226526154036
6.98982,4.82578125,0.1702300169256571,2.9654676353304144,0.49727858575224476
6.99082,4.840625,0.1702541450633134,2.9663385057617715,0.49714125980680585
6.991820000000001,4.85546875,0.1702781272995322,2.96715747111251,0.49705405847323614
6.99282,4.86875,0.1703019564822823,2.967911086902962,0.4970204887312023
6.99382,4.8875,0.17032571128390736,2.9685881188155574,0.4970437934920254
6.99482,4.9140625,0.17034951114334687,2.9692019848823197,0.4971269515986806
6.99582,4.96796875,0.1703734197136614,2.9697640484536216,0.4972726778257976
6.99682,5.04765625,0.17039744557728845,2.970242336166927,0.4974834228796603
6.99782,5.15234375,0.17042161376635498,2.9705747051342986,0.49776137339820675
6.99882,5.26484375,0.17044595646498398,2.9707438710673943,0.49810845195102943
6.999820000000001,5.390625,0.17047051229414426,2.970813431714967,0.49852631703937494
7.00082,5.55,0.17049523548080056,2.970844474675366,0.4990163630961439
7.0018199999999995,5.70234375,0.1705201625003299,2.9708130547402862,0.49957972048589244
7.00282,5.78359375,0.17054559874451944,2.970657107176017,0.5002172555048296
7.00382,5.69375,0.17057174089417573,2.970393461785945,0.5009295703808194
7.0048200000000005,5.459375,0.1705987648892676,2.970203098379303,0.5017170032733798
7.00582,5.421875,0.17062648549223838,2.970311027239917,0.5025796282736831
7.00682,5.71640625,0.1706548276067072,2.970575166469963,0.5035172554045562
7.00782,6.0390625,0.170683076029549,2.9703231185524577,0.5045294306204788
7.00882,6.29609375,0.17071075586592405,2.9690920172262665,0.5056154358075883
7.0098199999999995,6.4828125,0.1707382890856761,2.9673661384236003,0.506774288783673
7.01082,6.62734375,0.17076605403124062,2.9661059041762643,0.508004743298177
7.01182,6.71484375,0.17079416441989695,2.9656629560531615,0.5093052890321982
7.0128200000000005,6.77578125,0.17082225120686773,2.965429775472789,0.510674151598489
7.01382,6.90625,0.17085031439211779,2.964631868078241,0.5121092925414545
7.014819999999999,7.0515625,0.17087828317055534,2.9631712918622055,0.5136084093371586
7.01582,7.153125,0.17090606098977612,2.9615888946669675,0.515168935393315
7.01682,7.2296875,0.1709333846549949,2.9603661219969073,0.516788040049293
7.01782,7.29609375,0.1709604150869325,2.959378413112252,0.5184626285761168
7.01882,7.35546875,0.17098735611849702,2.958111341654073,0.5201893421764641
7.01982,7.4015625,0.1710140396769366,2.9563364070505385,0.5219645579846672
7.02082,7.4328125,0.1710405287001261,2.9544253493606627,0.5237843890667112
7.02182,7.45546875,0.17106703488819064,2.952899980524302,0.5256446844202403
7.02282,7.4609375,0.17109356324753444,2.951784921862162,0.5275410289745478
7.02382,7.440625,0.17111992997097203,2.9506093845445447,0.5294687435905833
7.02482,7.39921875,0.17114618583794283,2.949014930528846,0.5314228850609506
7.02582,7.35,0.17117242597044485,2.947160301465807,0.5333982461099075
7.02682,7.29921875,0.17119858242416366,2.9454747202620184,0.5353893553933646
7.027819999999999,7.24140625,0.17122465448391372,2.944121804361159,0.5373904774988922
7.02882,7.18359375,0.17125073441091576,2.9428355141815103,0.5393956129457091
7.02982,7.1359375,0.17127684795244708,2.9412945484284467,0.5413984981846905
7.03082,7.08984375,0.17130293503144517,2.9395366550319406,0.5433926055983659
7.031820000000001,7.03125,0.17132892913407222,2.937910889740305,0.5453711435009189
7.03282,6.98203125,0.17135476875282424,2.9366419809639552,0.5473270561381874
7.0338199999999995,6.9296875,0.171380349468045,2.9355533219628978,0.5492530236876623
7.03482,6.871875,0.17140574923689278,2.9343075411592356,0.5511414622584933
7.03582,6.8015625,0.1714311475753343,2.9328416404184177,0.5529845238914792
7.03682,6.734375,0.17145657023068206,2.9314350255179895,0.5547740965590755
7.03782,6.66640625,0.17148195354984033,2.9303513834913417,0.5565018041653915
7.03882,6.59296875,0.17150722529731113,2.9295243263777104,0.5581590065461909
7.03982,6.51796875,0.17153236115618814,2.928675067784679,0.5597367994688901
7.04082,6.43203125,0.17155737829134643,2.9276895510131737,0.5612260146325643
7.0418199999999995,6.3546875,0.17158235108391098,2.926767428744968,0.5626172196679382
7.04282,6.28359375,0.17160732530684658,2.926163149761431,0.5639007181373932
7.04382,6.21015625,0.17163227664328215,2.9258682487872796,0.5650665495349637
7.0448200000000005,6.1375,0.1716572008020342,2.925643643365571,0.5661044892863395
7.04582,6.07265625,0.17168206631412997,2.925342726826465,0.567004048748864
7.046819999999999,6.009375,0.171706835989007,2.9250974065684625,0.5677544752115345
7.04782,5.95234375,0.17173159779666725,2.92514759312091,0.5683447518950048
7.04882,5.88125,0.17175652553145251,2.9255529933122504,0.5687706563458332
7.04982,5.809375,0.17178165566870454,2.9260588580347293,0.5691193665780224
7.05082,5.7515625,0.17180682728773783,2.926466655802509,0.5694222156399106
7.05182,5.70859375,0.1718319610010231,2.9268090167404606,0.5696819757503773
7.05282,5.67109375,0.1718570332068396,2.9272489023358768,0.569901351828379
7.05382,5.65,0.1718819902649354,2.927854521063474,0.5700829814929501
7.054819999999999,5.640625,0.17190676923743542,2.928512540885391,0.5702294350632015
7.05582,5.62578125,0.17193136082671673,2.9290815408136894,0.5703432155583211
7.05682,5.60546875,0.17195587875009377,2.929576103097854,0.5704267586975749
7.05782,5.57890625,0.1719804016799103,2.9301357585372925,0.5704824329003052
7.058820000000001,5.55390625,0.1720050218773518,2.930852819293834,0.5705125392859318
7.059819999999999,5.52578125,0.17202974935526205,2.9316767304542313,0.5705193116739519
7.06082,5.4921875,0.1720545075868891,2.9324752684676625,0.5705049165839394
7.06182,5.43984375,0.1720793080154829,2.933190973958224,0.570471453235546
7.06282,5.38125,0.17210429010567047,2.9339058696936884,0.5704209535485001
7.06382,5.3359375,0.1721294581486705,2.93472920824175,0.5703553821426073
7.06482,5.30078125,0.17215469199035807,2.935656897751275,0.5702766363377506
7.0658199999999995,5.2734375,0.17217984429888936,2.936566905858552,0.5701865461538902
7.06682,5.2703125,0.17220471839342266,2.937360869062297,0.5700868743110632
7.06782,5.296875,0.1722292456144579,2.938076179442395,0.5699793162293841
7.06882,5.33828125,0.17225346601333494,2.9388271049724026,0.5698655000290448
7.06982,5.3703125,0.1722774697056475,2.9396573004570516,0.5697469865303139
7.07082,5.3984375,0.1723013224901183,2.9404931426884966,0.5696252692535374
7.071820000000001,5.428125,0.17232511591274732,2.9412613241963137,0.5695017744191384
7.072819999999999,5.4625,0.17234897584924933,2.9419934040287528,0.5693778609476177
7.0738199999999996,5.490625,0.1723730281753744,2.9427642780652365,0.5692548204595524
7.07482,5.50703125,0.17239735728512645,2.9435886219851097,0.5691338772755975
7.07582,5.5203125,0.17242198534978476,2.9444113264238903,0.5690161884164848
7.0768200000000006,5.5359375,0.17244679293040982,2.94516745322327,0.5689028436030236
7.07782,5.54453125,0.17247161767590985,2.9458546549623614,0.5687948652560999
7.07882,5.53984375,0.17249648247278493,2.946543609332702,0.5686932084966775
7.07982,5.5296875,0.17252149889272245,2.9472979394507504,0.568598761145797
7.08082,5.51171875,0.17254666049891199,2.9480976951078897,0.568512343724576
7.08182,5.47890625,0.17257188218216402,2.9488738441766746,0.5684347094542097
7.08282,5.41953125,0.17259714034075782,2.949609717923332,0.5683665442559703
7.08382,5.35,0.17262238491050985,2.9503650266327637,0.5683084667512073
7.084820000000001,5.2875,0.17264747571160763,2.951197187733542,0.568261028261347
7.08582,5.2515625,0.17267221034154911,2.952079962516663,0.5682247128078934
7.0868199999999995,5.23828125,0.17269647365261367,2.9529081764480476,0.5681999371124276
7.08782,5.2578125,0.17272037435567625,2.953600862137286,0.5681870505966071
7.08882,5.30234375,0.17274416205664506,2.954181339025143,0.568186335382168
7.0898200000000005,5.35390625,0.1727679561944596,2.954745413383557,0.5681980062909222
7.09082,5.409375,0.1727918132701491,2.955362707221888,0.5682222108447597
7.09182,5.4765625,0.17281579049996365,2.956004445786919,0.5682590292656471
7.09282,5.565625,0.17283993222649693,2.956589956781605,0.5683084744756286
7.09382,5.66328125,0.17286435431265523,2.9570903930213266,0.5683704920968257
7.09482,5.753125,0.17288911325950304,2.9575486902463846,0.5684449604514362
7.09582,5.82265625,0.1729141497051633,2.958016753840753,0.5685316905617362
7.09682,5.86484375,0.17293935350835482,2.958503659613329,0.5686304261500783
7.0978200000000005,5.86484375,0.17296459450210885,2.9589898561416836,0.5687408436388924
7.09882,5.84140625,0.17298968172717338,2.959469937428308,0.5688625521506857
7.099819999999999,5.81875,0.1730145336503922,2.959959309306869,0.5689950935080426
7.10082,5.7796875,0.17303922608333172,2.960470877723456,0.5691379422336246
7.10182,5.73125,0.1730638527175838,2.960997119830328,0.5692905055501704
7.10282,5.70078125,0.17308834274802135,2.961508510548421,0.5694521233804957
7.103820000000001,5.6859375,0.1731126403888359,2.9619731077235922,0.5696220683474936
7.10482,5.68203125,0.17313680142583593,2.9623831349391194,0.5697995457741345
7.10582,5.68046875,0.17316091096821096,2.9627689768282064,0.5699836936834656
7.10682,5.6953125,0.17318506842921302,2.9631793040739787,0.5701735827986119
7.10782,5.71640625,0.1732093925325256,2.963630143721984,0.5703682165427748
7.10882,5.74453125,0.1732339526528694,2.9640876541801937,0.5705665310392335
7.10982,5.76484375,0.1732587187517132,2.964509365844001,0.5707673951113441
7.11082,5.75,0.17328368010102774,2.964898092033724,0.5709696102825398
7.11182,5.72890625,0.17330880737746723,2.96531116258835,0.5711719107763312
7.11282,5.721875,0.1733339174890318,2.965796244178043,0.5713729635163062
7.11382,5.71640625,0.17335885595184636,2.9663210324916385,0.5715713681261295
7.11482,5.71015625,0.17338374077440893,2.9668073295803934,0.5717656569295433
7.11582,5.69296875,0.17340869926291094,2.9672262368267384,0.5719542949503668
7.116820000000001,5.6765625,0.17343362985850871,2.9676365799442768,0.5721356799124963
7.11782,5.665625,0.173458429571917,2.968119569915286,0.5723081422399056
7.1188199999999995,5.6671875,0.17348310126394828,2.9686716850219637,0.5724699450566453
7.11982,5.66484375,0.1735076184721046,2.9692034700651835,0.5726192841868437
7.12082,5.66484375,0.17353202768460665,2.9696619332394896,0.5727542881547059
7.1218200000000005,5.659375,0.1735564419035482,2.9701118266018494,0.5728730181845141
7.12282,5.6484375,0.17358090904752094,2.9706563531029038,0.5729734682006279
7.12382,5.6296875,0.17360537976749174,2.971292774735803,0.5730678996473972
7.12482,5.58984375,0.17362982974655428,2.971919704129237,0.5731719061461307
7.12582,5.5484375,0.1736542475414938,2.9724760947769266,0.5732850045156095
7.1268199999999995,5.509375,0.17367861241140212,2.972997650669832,0.5734066860773729
7.12782,5.475,0.17370301947827715,2.9735621470771676,0.5735364396247052
7.12882,5.45625,0.17372755027531045,2.974187488358906,0.5736737514226357
7.1298200000000005,5.4609375,0.17375209609162698,2.974793158747022,0.5738181052079372
7.130820000000001,5.475,0.17377650029772476,2.9752907778142497,0.5739689821891281
7.131819999999999,5.490625,0.17380074143751,2.9756915910990744,0.5741258610464706
7.13282,5.51875,0.17382487601201208,2.976091770886991,0.5742882179319723
7.13382,5.5359375,0.1738489161796664,2.976566084960497,0.5744555264693846
7.13482,5.54453125,0.17387287409897897,2.9770947731615958,0.5746272577542042
7.13582,5.5453125,0.17389677480207677,2.9776085559855465,0.5748028803536716
7.13682,5.53515625,0.1739206118520788,2.9780793556746143,0.5749818603067726
7.13782,5.53203125,0.17394438095776638,2.978540088405568,0.5751636611242368
7.13882,5.53984375,0.1739681722347684,2.9790293869459332,0.5753477437885396
7.13982,5.5734375,0.17399201429120995,2.9795304022164917,0.5755335667538997
7.14082,5.6234375,0.17401586707568073,2.979975523603778,0.5757205859462811
7.14182,5.684375,0.17403981927336828,2.9803277008350855,0.5759082547633921
7.14282,5.74375,0.17406400462727462,2.98063203616596,0.576096024074686
7.143820000000001,5.790625,0.17408838022521217,2.9809728046927044,0.5762833422213599
7.144819999999999,5.81953125,0.17411289385737044,2.9813965629461254,0.5764696550163562
7.14582,5.82734375,0.17413750189634122,2.981871115297788,0.5766544057443617
7.14682,5.8328125,0.17416211708734328,2.9823278311475105,0.5768370351618074
7.14782,5.8328125,0.1741867458672223,2.982746072267117,0.5770169814968696
7.148820000000001,5.81875,0.17421145045859737,2.983169548269186,0.5771936804494686
7.14982,5.8046875,0.17423625017197045,2.9836359673883037,0.5773665651912695
7.1508199999999995,5.78671875,0.17426107205665797,2.984124864606059,0.5775350663656817
7.15182,5.7671875,0.17428589394134553,2.9845878696197987,0.5776986120878599
7.15282,5.75546875,0.1743106385840956,2.985015536530125,0.5778566279447024
7.15382,5.74609375,0.17433522445175192,2.985452829778392,0.578008536994853
7.15482,5.73046875,0.17435974809671875,2.9859424389904645,0.5781537597686995
7.15582,5.71640625,0.1743843089322481,2.9864798531954575,0.5782917142683743
7.156820000000001,5.703125,0.17440888550228137,2.9870278116069957,0.5784218159677549
7.15782,5.678125,0.17443337553275412,2.9875652044044556,0.5785434778124626
7.1588199999999995,5.6515625,0.17445780119491044,2.9881045047642227,0.5786561102198641
7.15982,5.6234375,0.17448216749518977,2.988663405578435,0.57875912107907
7.16082,5.59765625,0.17450646084478555,2.989244323361238,0.578851915750936
7.1618200000000005,5.5828125,0.17453070842138135,2.9898362615300305,0.5789338970680619
7.16282,5.565625,0.17455495385235018,2.9904307932179686,0.5790044653347923
7.16382,5.5578125,0.1745792493475377,2.991029017523962,0.5790630183272168
7.16482,5.54140625,0.17460355700119598,2.9916341477939277,0.5791089512931689
7.16582,5.5265625,0.17462786608526054,2.992256356152038,0.579141656952227
7.1668199999999995,5.51484375,0.17465207504088756,2.9929114485007196,0.5791605254957141
7.16782,5.51640625,0.17467610662613964,2.993595730926904,0.5791649445866978
7.16882,5.5109375,0.17470004666539168,2.99428808001453,0.57915429935999
7.1698200000000005,5.4984375,0.17472403319286445,2.9949780576882903,0.5791279724221476
7.17082,5.4890625,0.1747480490436477,2.9956779190261336,0.579085343851472
7.171819999999999,5.4734375,0.17477203771671226,2.996414289603015,0.5790257911980089
7.17282,5.45625,0.17479598848402877,2.9971941295533933,0.5789486894835486
7.17382,5.43828125,0.17481985843337458,2.997989164821234,0.5788534112016265
7.17482,5.42890625,0.17484367259687664,2.998773980910007,0.5787393263175219
7.17582,5.41171875,0.1748675275269744,2.9995639510076875,0.5786058022682592
7.17682,5.3984375,0.1748914890223202,3.000397058643008,0.5784522039626071
7.17782,5.37734375,0.17491554349407223,3.001286114872954,0.578277893781079
7.17882,5.33984375,0.1749396530364825,3.0022085723452685,0.5780822315759329
7.17982,5.303125,0.17496377259173654,3.0031397745171984,0.577864574671171
7.18082,5.27265625,0.1749879307679593,3.0040796626867468,0.5776242778625408
7.18182,5.2421875,0.17501218263577384,3.0050519064614227,0.5773606934175339
7.18282,5.2046875,0.1750365289104009,3.0060785631332374,0.5770731710753865
7.18382,5.17109375,0.1750608751850279,3.007153908928712,0.5767610580470797
7.184819999999999,5.1390625,0.17508520000356118,3.008248703852621,0.5764236990153385
7.18582,5.1015625,0.17510950765721947,3.009338596375495,0.5760604361346332
7.18682,5.0609375,0.17513376310103204,3.010439567183618,0.5756706090311783
7.18782,5.02265625,0.17515794559412584,3.011595590116532,0.5752535548029329
7.188820000000001,4.99765625,0.17518202724359663,3.0128175993545314,0.5748086080196011
7.18982,4.990625,0.17520603022072367,3.0140665128561706,0.574335100722631
7.1908199999999995,4.99453125,0.17522996596875695,3.0152973714207527,0.5738323624252161
7.19182,5.00234375,0.17525387096307346,3.016519419157094,0.5732997201122929
7.19282,5.00625,0.17527770372185675,3.0177816667810102,0.5727478708805451
7.19382,5.0109375,0.17530139344001505,3.019082037300583,0.5722059300031405
7.19482,5.015625,0.1753249765929253,3.020380141263815,0.5716745783383274
7.19582,5.01328125,0.17534857834111683,3.021625760006879,0.5711529392374317
7.19682,5.0078125,0.17537222157108961,3.022823056364741,0.570640162365487
7.19782,5.00390625,0.17539587052268737,3.024030409046164,0.570135423701233
7.1988199999999996,5.0078125,0.17541951375266016,3.0252827759149463,0.5696379255371183
7.19982,5.009375,0.1754431190768497,3.0265444908649344,0.5691468964792986
7.20082,5.01875,0.17546674371150603,3.027756342726265,0.5686615914476365
7.2018200000000006,5.03359375,0.17549046632900808,3.028906918234117,0.5681812916757026
7.20282,5.04375,0.17551434700641835,3.030042373903713,0.5677053047107746
