Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000,,Zero Index,719.27968000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.70772032e-03,6.21171875e+00,4.44640625e-01,-1.49218750e-01,7.97812500e-02,-3.30468750e-01,6.06503906e+00,,4.70772032e-03,1.64706588e-01,,4.70772032e-03,2.77229443e+03
4.70872032e-03,6.21718750e+00,4.47606250e-01,-1.47515625e-01,7.97812500e-02,-2.96875000e-01,6.06550781e+00,,4.70872032e-03,1.64737999e-01,,4.70872032e-03,2.77251709e+03
4.70972032e-03,6.22734375e+00,4.50368750e-01,-1.40187500e-01,7.98125000e-02,-2.51562500e-01,6.06585938e+00,,4.70972032e-03,1.64769605e-01,,4.70972032e-03,2.77223242e+03
4.71072032e-03,6.24062500e+00,4.54532812e-01,-1.34625000e-01,7.97968750e-02,-2.01562500e-01,6.06386719e+00,,4.71072032e-03,1.64801463e-01,,4.71072032e-03,2.77159131e+03
4.71172032e-03,6.25703125e+00,4.59164063e-01,-1.34109375e-01,7.97656250e-02,-1.59375000e-01,6.06328125e+00,,4.71172032e-03,1.64833635e-01,,4.71172032e-03,2.77061206e+03
4.71272032e-03,6.27968750e+00,4.63775000e-01,-1.36250000e-01,7.97578125e-02,-1.27343750e-01,6.06304688e+00,,4.71272032e-03,1.64866135e-01,,4.71272032e-03,2.76899292e+03
4.71372032e-03,6.30937500e+00,4.67634375e-01,-1.33734375e-01,7.98125000e-02,-8.98437500e-02,6.06292969e+00,,4.71372032e-03,1.64898932e-01,,4.71372032e-03,2.76664746e+03
4.71472032e-03,6.35312500e+00,4.69625000e-01,-1.26062500e-01,7.98359375e-02,-5.78125000e-02,6.06292969e+00,,4.71472032e-03,1.64931923e-01,,4.71472032e-03,2.76282568e+03
4.71572032e-03,6.41406250e+00,4.71392188e-01,-1.18859375e-01,7.98125000e-02,-2.65625000e-02,6.06152344e+00,,4.71572032e-03,1.64965063e-01,,4.71572032e-03,2.75719287e+03
4.71672032e-03,6.48515625e+00,4.70803125e-01,-1.15656250e-01,7.98593750e-02,1.09375000e-02,6.05941406e+00,,4.71672032e-03,1.64998233e-01,,4.71672032e-03,2.75048486e+03
4.71772032e-03,6.53125000e+00,4.68609375e-01,-1.15156250e-01,7.98750000e-02,5.46875000e-02,6.05964844e+00,,4.71772032e-03,1.65031299e-01,,4.71772032e-03,2.74634473e+03
4.71872032e-03,6.53750000e+00,4.65968750e-01,-1.15796875e-01,7.97812500e-02,9.53125000e-02,6.06046875e+00,,4.71872032e-03,1.65064216e-01,,4.71872032e-03,2.74631250e+03
4.71972032e-03,6.54843750e+00,4.63084375e-01,-1.18343750e-01,7.98203125e-02,1.33593750e-01,6.06070313e+00,,4.71972032e-03,1.65096924e-01,,4.71972032e-03,2.74580518e+03
4.72072032e-03,6.57031250e+00,4.61662500e-01,-1.22531250e-01,7.99062500e-02,1.63281250e-01,6.06105469e+00,,4.72072032e-03,1.65129483e-01,,4.72072032e-03,2.74418823e+03
4.72172032e-03,6.58359375e+00,4.60321875e-01,-1.22796875e-01,7.98593750e-02,1.87500000e-01,6.06128906e+00,,4.72172032e-03,1.65161952e-01,,4.72172032e-03,2.74346924e+03
4.72272032e-03,6.59140625e+00,4.58290625e-01,-1.15359375e-01,7.97812500e-02,2.20312500e-01,6.06082031e+00,,4.72272032e-03,1.65194303e-01,,4.72272032e-03,2.74329492e+03
4.72372032e-03,6.60312500e+00,4.55771875e-01,-1.06562500e-01,7.98125000e-02,2.59375000e-01,6.06082031e+00,,4.72372032e-03,1.65226489e-01,,4.72372032e-03,2.74267456e+03
4.72472032e-03,6.61171875e+00,4.52887500e-01,-1.06890625e-01,7.98593750e-02,2.89843750e-01,6.06070313e+00,,4.72472032e-03,1.65258467e-01,,4.72472032e-03,2.74235449e+03
4.72572032e-03,6.61015625e+00,4.52115625e-01,-1.19359375e-01,7.98906250e-02,3.11718750e-01,6.06082031e+00,,4.72572032e-03,1.65290326e-01,,4.72572032e-03,2.74311499e+03
4.72672032e-03,6.60468750e+00,4.51160938e-01,-1.31140625e-01,7.99296875e-02,3.34375000e-01,6.06187500e+00,,4.72672032e-03,1.65322140e-01,,4.72672032e-03,2.74434277e+03
4.72772032e-03,6.59296875e+00,4.51160938e-01,-1.29312500e-01,7.99453125e-02,3.58593750e-01,6.06292969e+00,,4.72772032e-03,1.65353909e-01,,4.72772032e-03,2.74624097e+03
4.72872032e-03,6.58359375e+00,4.49698438e-01,-1.17906250e-01,8.00625000e-02,3.92187500e-01,6.06328125e+00,,4.72872032e-03,1.65385634e-01,,4.72872032e-03,2.74786279e+03
4.72972032e-03,6.56328125e+00,4.48723437e-01,-1.14218750e-01,8.01171875e-02,4.14843750e-01,6.06328125e+00,,4.72972032e-03,1.65417269e-01,,4.72972032e-03,2.75057202e+03
4.73072032e-03,6.53515625e+00,4.47423438e-01,-1.23906250e-01,8.01718750e-02,4.30468750e-01,6.06210938e+00,,4.73072032e-03,1.65448815e-01,,4.73072032e-03,2.75410229e+03
4.73172032e-03,6.51406250e+00,4.46570313e-01,-1.34125000e-01,8.01875000e-02,4.46875000e-01,6.06070313e+00,,4.73172032e-03,1.65480286e-01,,4.73172032e-03,2.75696045e+03
4.73272032e-03,6.50546875e+00,4.47321875e-01,-1.31656250e-01,8.02265625e-02,4.64062500e-01,6.06011719e+00,,4.73272032e-03,1.65511772e-01,,4.73272032e-03,2.75855078e+03
4.73372032e-03,6.49218750e+00,4.47220313e-01,-1.19609375e-01,8.01718750e-02,4.75781250e-01,6.05929688e+00,,4.73372032e-03,1.65543273e-01,,4.73372032e-03,2.76058594e+03
4.73472032e-03,6.47890625e+00,4.48479688e-01,-1.13968750e-01,8.01171875e-02,4.85156250e-01,6.05988281e+00,,4.73472032e-03,1.65574819e-01,,4.73472032e-03,2.76257397e+03
4.73572032e-03,6.49375000e+00,4.48621875e-01,-1.20500000e-01,8.01718750e-02,5.03125000e-01,6.06105469e+00,,4.73572032e-03,1.65606409e-01,,4.73572032e-03,2.76166479e+03
4.73672032e-03,6.51406250e+00,4.50693750e-01,-1.29375000e-01,8.02343750e-02,5.13281250e-01,6.06046875e+00,,4.73672032e-03,1.65638074e-01,,4.73672032e-03,2.76023291e+03
4.73772032e-03,6.53281250e+00,4.52115625e-01,-1.26562500e-01,8.02734375e-02,5.18750000e-01,6.05871094e+00,,4.73772032e-03,1.65669858e-01,,4.73772032e-03,2.75897803e+03
4.73872032e-03,6.54062500e+00,4.56096875e-01,-1.14812500e-01,8.03203125e-02,5.15625000e-01,6.05871094e+00,,4.73872032e-03,1.65701836e-01,,4.73872032e-03,2.75881201e+03
4.73972032e-03,6.54062500e+00,4.59407813e-01,-1.08656250e-01,8.02265625e-02,5.08593750e-01,6.05824219e+00,,4.73972032e-03,1.65734068e-01,,4.73972032e-03,2.75940430e+03
4.74072032e-03,6.55390625e+00,4.62454688e-01,-1.15015625e-01,8.02265625e-02,5.07031250e-01,6.05730469e+00,,4.74072032e-03,1.65766537e-01,,4.74072032e-03,2.75862793e+03
4.74172032e-03,6.57500000e+00,4.64079688e-01,-1.26031250e-01,8.02109375e-02,5.03125000e-01,6.05648438e+00,,4.74172032e-03,1.65799156e-01,,4.74172032e-03,2.75709229e+03
4.74272032e-03,6.59531250e+00,4.64546875e-01,-1.26703125e-01,8.02109375e-02,4.96093750e-01,6.05671875e+00,,4.74272032e-03,1.65831849e-01,,4.74272032e-03,2.75566772e+03
4.74372032e-03,6.61406250e+00,4.64059375e-01,-1.14515625e-01,8.02343750e-02,4.82812500e-01,6.05742188e+00,,4.74372032e-03,1.65864542e-01,,4.74372032e-03,2.75437402e+03
4.74472032e-03,6.61953125e+00,4.61459375e-01,-1.04093750e-01,8.03046875e-02,4.65625000e-01,6.05871094e+00,,4.74472032e-03,1.65897146e-01,,4.74472032e-03,2.75438965e+03
4.74572032e-03,6.61015625e+00,4.57823438e-01,-1.09343750e-01,8.03281250e-02,4.49218750e-01,6.05964844e+00,,4.74572032e-03,1.65929511e-01,,4.74572032e-03,2.75592139e+03
4.74672032e-03,6.59531250e+00,4.53110938e-01,-1.25500000e-01,8.03437500e-02,4.37500000e-01,6.06070313e+00,,4.74672032e-03,1.65961578e-01,,4.74672032e-03,2.75807397e+03
4.74772032e-03,6.57812500e+00,4.49393750e-01,-1.35015625e-01,8.03828125e-02,4.24218750e-01,6.06210938e+00,,4.74772032e-03,1.65993348e-01,,4.74772032e-03,2.76053638e+03
4.74872032e-03,6.55234375e+00,4.47260938e-01,-1.29921875e-01,8.04375000e-02,4.00000000e-01,6.06164063e+00,,4.74872032e-03,1.66024938e-01,,4.74872032e-03,2.76389648e+03
4.74972032e-03,6.52187500e+00,4.44579687e-01,-1.20578125e-01,8.04765625e-02,3.77343750e-01,6.06105469e+00,,4.74972032e-03,1.66056335e-01,,4.74972032e-03,2.76770117e+03
4.75072032e-03,6.49765625e+00,4.43909375e-01,-1.22312500e-01,8.04765625e-02,3.62500000e-01,6.06070313e+00,,4.75072032e-03,1.66087613e-01,,4.75072032e-03,2.77084180e+03
4.75172032e-03,6.48593750e+00,4.43401563e-01,-1.35125000e-01,8.04765625e-02,3.43750000e-01,6.05988281e+00,,4.75172032e-03,1.66118845e-01,,4.75172032e-03,2.77273193e+03
4.75272032e-03,6.48593750e+00,4.45554688e-01,-1.40187500e-01,8.04531250e-02,3.17187500e-01,6.06070313e+00,,4.75272032e-03,1.66150153e-01,,4.75272032e-03,2.77346167e+03
4.75372032e-03,6.49375000e+00,4.46610938e-01,-1.28031250e-01,8.05078125e-02,2.96875000e-01,6.06046875e+00,,4.75372032e-03,1.66181564e-01,,4.75372032e-03,2.77336694e+03
4.75472032e-03,6.50703125e+00,4.50673437e-01,-1.13687500e-01,8.05078125e-02,2.76562500e-01,6.06046875e+00,,4.75472032e-03,1.66213155e-01,,4.75472032e-03,2.77263818e+03
4.75572032e-03,6.52734375e+00,4.55304688e-01,-1.14421875e-01,8.04375000e-02,2.48437500e-01,6.06023438e+00,,4.75572032e-03,1.66245058e-01,,4.75572032e-03,2.77114844e+03
4.75672032e-03,6.54921875e+00,4.58696875e-01,-1.27421875e-01,8.03828125e-02,2.20312500e-01,6.06070313e+00,,4.75672032e-03,1.66277245e-01,,4.75672032e-03,2.76953394e+03
4.75772032e-03,6.58046875e+00,4.62901563e-01,-1.35578125e-01,8.03593750e-02,1.89843750e-01,6.05929688e+00,,4.75772032e-03,1.66309699e-01,,4.75772032e-03,2.76700928e+03
4.75872032e-03,6.60859375e+00,4.66375000e-01,-1.27187500e-01,8.03984375e-02,1.48437500e-01,6.05648438e+00,,4.75872032e-03,1.66342422e-01,,4.75872032e-03,2.76480615e+03
4.75972032e-03,6.61640625e+00,4.68467188e-01,-1.11437500e-01,8.03984375e-02,1.20312500e-01,6.05742188e+00,,4.75972032e-03,1.66375339e-01,,4.75972032e-03,2.76463306e+03
4.76072032e-03,6.61640625e+00,4.71412500e-01,-1.12093750e-01,8.02343750e-02,9.21875000e-02,6.05789063e+00,,4.76072032e-03,1.66408435e-01,,4.76072032e-03,2.76522534e+03
4.76172032e-03,6.63828125e+00,4.74073438e-01,-1.26171875e-01,8.02265625e-02,5.78125000e-02,6.05683594e+00,,4.76172032e-03,1.66441724e-01,,4.76172032e-03,2.76360181e+03
4.76272032e-03,6.66875000e+00,4.72996875e-01,-1.31593750e-01,8.03046875e-02,2.10937500e-02,6.05789063e+00,,4.76272032e-03,1.66475073e-01,,4.76272032e-03,2.76114380e+03
4.76372032e-03,6.69062500e+00,4.70356250e-01,-1.21109375e-01,8.03281250e-02,-1.09375000e-02,6.05941406e+00,,4.76372032e-03,1.66508287e-01,,4.76372032e-03,2.75955835e+03
4.76472032e-03,6.71562500e+00,4.66842188e-01,-1.08203125e-01,8.02890625e-02,-5.23437500e-02,6.05917969e+00,,4.76472032e-03,1.66541293e-01,,4.76472032e-03,2.75758862e+03
4.76572032e-03,6.74921875e+00,4.63957813e-01,-1.08593750e-01,8.03046875e-02,-1.01562500e-01,6.05847656e+00,,4.76572032e-03,1.66574061e-01,,4.76572032e-03,2.75469971e+03
4.76672032e-03,6.77890625e+00,4.61439062e-01,-1.19531250e-01,8.03437500e-02,-1.41406250e-01,6.05824219e+00,,4.76672032e-03,1.66606650e-01,,4.76672032e-03,2.75224414e+03
4.76772032e-03,6.78671875e+00,4.59834375e-01,-1.28921875e-01,8.03984375e-02,-1.68750000e-01,6.05789063e+00,,4.76772032e-03,1.66639075e-01,,4.76772032e-03,2.75209668e+03
4.76872032e-03,6.77421875e+00,4.57823438e-01,-1.28015625e-01,8.03984375e-02,-1.92968750e-01,6.05964844e+00,,4.76872032e-03,1.66671395e-01,,4.76872032e-03,2.75406641e+03
4.76972032e-03,6.75468750e+00,4.56096875e-01,-1.23500000e-01,8.04140625e-02,-2.31250000e-01,6.06105469e+00,,4.76972032e-03,1.66703582e-01,,4.76972032e-03,2.75674658e+03
4.77072032e-03,6.73828125e+00,4.55467188e-01,-1.24234375e-01,8.05078125e-02,-2.72656250e-01,6.06082031e+00,,4.77072032e-03,1.66735679e-01,,4.77072032e-03,2.75909448e+03
4.77172032e-03,6.71406250e+00,4.55385938e-01,-1.30015625e-01,8.04218750e-02,-3.14062500e-01,6.06070313e+00,,4.77172032e-03,1.66767746e-01,,4.77172032e-03,2.76226514e+03
4.77272032e-03,6.67187500e+00,4.54309375e-01,-1.34703125e-01,8.02343750e-02,-3.49218750e-01,6.06082031e+00,,4.77272032e-03,1.66799784e-01,,4.77272032e-03,2.76731592e+03
4.77372032e-03,6.64218750e+00,4.54410938e-01,-1.34062500e-01,8.02109375e-02,-3.84375000e-01,6.05964844e+00,,4.77372032e-03,1.66831776e-01,,4.77372032e-03,2.77108887e+03
4.77472032e-03,6.61640625e+00,4.52887500e-01,-1.31031250e-01,8.02656250e-02,-4.20312500e-01,6.05882813e+00,,4.77472032e-03,1.66863710e-01,,4.77472032e-03,2.77444897e+03
4.77572032e-03,6.58984375e+00,4.52054687e-01,-1.33531250e-01,8.02734375e-02,-4.57031250e-01,6.05882813e+00,,4.77572032e-03,1.66895568e-01,,4.77572032e-03,2.77788867e+03
4.77672032e-03,6.57812500e+00,4.51282813e-01,-1.41046875e-01,8.03281250e-02,-4.95312500e-01,6.05941406e+00,,4.77672032e-03,1.66927382e-01,,4.77672032e-03,2.77982446e+03
4.77772032e-03,6.55625000e+00,4.51810938e-01,-1.45671875e-01,8.03437500e-02,-5.41406250e-01,6.05789063e+00,,4.77772032e-03,1.66959167e-01,,4.77772032e-03,2.78283936e+03
4.77872032e-03,6.53515625e+00,4.51831250e-01,-1.42531250e-01,8.03203125e-02,-5.88281250e-01,6.05589844e+00,,4.77872032e-03,1.66990995e-01,,4.77872032e-03,2.78577783e+03
4.77972032e-03,6.52187500e+00,4.52339062e-01,-1.37109375e-01,8.02890625e-02,-6.25781250e-01,6.05449219e+00,,4.77972032e-03,1.67022839e-01,,4.77972032e-03,2.78788818e+03
4.78072032e-03,6.51093750e+00,4.52968750e-01,-1.37921875e-01,8.03281250e-02,-6.57812500e-01,6.05425781e+00,,4.78072032e-03,1.67054713e-01,,4.78072032e-03,2.78974463e+03
4.78172032e-03,6.50546875e+00,4.54289063e-01,-1.44968750e-01,8.03671875e-02,-6.93750000e-01,6.05484375e+00,,4.78172032e-03,1.67086646e-01,,4.78172032e-03,2.79105811e+03
4.78272032e-03,6.50703125e+00,4.55182813e-01,-1.47625000e-01,8.04609375e-02,-7.21093750e-01,6.05507813e+00,,4.78272032e-03,1.67118669e-01,,4.78272032e-03,2.79167236e+03
4.78372032e-03,6.51093750e+00,4.55365625e-01,-1.41500000e-01,8.05078125e-02,-7.46875000e-01,6.05542969e+00,,4.78372032e-03,1.67150721e-01,,4.78372032e-03,2.79203589e+03
4.78472032e-03,6.51640625e+00,4.55385938e-01,-1.34875000e-01,8.04609375e-02,-7.67968750e-01,6.05542969e+00,,4.78472032e-03,1.67182803e-01,,4.78472032e-03,2.79220459e+03
4.78572032e-03,6.52734375e+00,4.55223438e-01,-1.36156250e-01,8.04921875e-02,-7.89062500e-01,6.05625000e+00,,4.78572032e-03,1.67214870e-01,,4.78572032e-03,2.79179517e+03
4.78672032e-03,6.53281250e+00,4.55081250e-01,-1.42750000e-01,8.04375000e-02,-8.07812500e-01,6.05625000e+00,,4.78672032e-03,1.67246923e-01,,4.78672032e-03,2.79197046e+03
4.78772032e-03,6.53125000e+00,4.55507813e-01,-1.46203125e-01,8.03593750e-02,-8.30468750e-01,6.05742188e+00,,4.78772032e-03,1.67278975e-01,,4.78772032e-03,2.79289746e+03
4.78872032e-03,6.53984375e+00,4.55873438e-01,-1.41515625e-01,8.03593750e-02,-8.51562500e-01,6.05906250e+00,,4.78872032e-03,1.67311057e-01,,4.78872032e-03,2.79277368e+03
4.78972032e-03,6.56328125e+00,4.55182813e-01,-1.33296875e-01,8.04140625e-02,-8.69531250e-01,6.06082031e+00,,4.78972032e-03,1.67343125e-01,,4.78972032e-03,2.79108569e+03
4.79072032e-03,6.58437500e+00,4.54410938e-01,-1.31062500e-01,8.04765625e-02,-8.77343750e-01,6.06105469e+00,,4.79072032e-03,1.67375147e-01,,4.79072032e-03,2.78961182e+03
4.79172032e-03,6.59687500e+00,4.53964062e-01,-1.36703125e-01,8.04765625e-02,-8.89062500e-01,6.05906250e+00,,4.79172032e-03,1.67407140e-01,,4.79172032e-03,2.78903271e+03
4.79272032e-03,6.59375000e+00,4.52156250e-01,-1.43015625e-01,8.04765625e-02,-9.03906250e-01,6.05906250e+00,,4.79272032e-03,1.67439044e-01,,4.79272032e-03,2.79009619e+03
4.79372032e-03,6.57500000e+00,4.52704688e-01,-1.45187500e-01,8.04140625e-02,-9.25781250e-01,6.05929688e+00,,4.79372032e-03,1.67470902e-01,,4.79372032e-03,2.79279321e+03
4.79472032e-03,6.56093750e+00,4.51993750e-01,-1.41953125e-01,8.04218750e-02,-9.37500000e-01,6.05941406e+00,,4.79472032e-03,1.67502761e-01,,4.79472032e-03,2.79500391e+03
4.79572032e-03,6.54453125e+00,4.52785938e-01,-1.40562500e-01,8.04765625e-02,-9.44531250e-01,6.05941406e+00,,4.79572032e-03,1.67534620e-01,,4.79572032e-03,2.79744385e+03
4.79672032e-03,6.52031250e+00,4.51364063e-01,-1.44859375e-01,8.04765625e-02,-9.56250000e-01,6.05906250e+00,,4.79672032e-03,1.67566463e-01,,4.79672032e-03,2.80069727e+03
4.79772032e-03,6.48984375e+00,4.51709375e-01,-1.51171875e-01,8.04765625e-02,-9.56250000e-01,6.05871094e+00,,4.79772032e-03,1.67598248e-01,,4.79772032e-03,2.80462305e+03
4.79872032e-03,6.46171875e+00,4.50145313e-01,-1.52375000e-01,8.05156250e-02,-9.49218750e-01,6.05824219e+00,,4.79872032e-03,1.67630017e-01,,4.79872032e-03,2.80832666e+03
4.79972032e-03,6.42265625e+00,4.48621875e-01,-1.49093750e-01,8.04921875e-02,-9.42968750e-01,6.05671875e+00,,4.79972032e-03,1.67661652e-01,,4.79972032e-03,2.81315283e+03
4.80072032e-03,6.38671875e+00,4.47565625e-01,-1.48203125e-01,8.04375000e-02,-9.37500000e-01,6.05425781e+00,,4.80072032e-03,1.67693213e-01,,4.80072032e-03,2.81764551e+03
4.80172032e-03,6.34687500e+00,4.45270313e-01,-1.52406250e-01,8.03437500e-02,-9.35156250e-01,6.05402344e+00,,4.80172032e-03,1.67724654e-01,,4.80172032e-03,2.82254980e+03
4.80272032e-03,6.31562500e+00,4.44660938e-01,-1.57546875e-01,8.03437500e-02,-9.21093750e-01,6.05343750e+00,,4.80272032e-03,1.67755976e-01,,4.80272032e-03,2.82659229e+03
4.80372032e-03,6.30625000e+00,4.43320313e-01,-1.57484375e-01,8.03984375e-02,-9.07812500e-01,6.05367188e+00,,4.80372032e-03,1.67787254e-01,,4.80372032e-03,2.82839380e+03
4.80472032e-03,6.29687500e+00,4.43320313e-01,-1.53171875e-01,8.04218750e-02,-8.96093750e-01,6.05460938e+00,,4.80472032e-03,1.67818472e-01,,4.80472032e-03,2.83018359e+03
4.80572032e-03,6.28281250e+00,4.43218750e-01,-1.49875000e-01,8.04921875e-02,-8.78906250e-01,6.05460938e+00,,4.80572032e-03,1.67849690e-01,,4.80572032e-03,2.83243628e+03
4.80672032e-03,6.27812500e+00,4.43076563e-01,-1.50859375e-01,8.05468750e-02,-8.57031250e-01,6.05648438e+00,,4.80672032e-03,1.67880893e-01,,4.80672032e-03,2.83371631e+03
4.80772032e-03,6.27421875e+00,4.43421875e-01,-1.54140625e-01,8.05156250e-02,-8.39843750e-01,6.05601563e+00,,4.80772032e-03,1.67912111e-01,,4.80772032e-03,2.83492749e+03
4.80872032e-03,6.26875000e+00,4.42771875e-01,-1.55156250e-01,8.04921875e-02,-8.21093750e-01,6.05531250e+00,,4.80872032e-03,1.67943299e-01,,4.80872032e-03,2.83631079e+03
4.80972032e-03,6.26093750e+00,4.42670312e-01,-1.52875000e-01,8.05078125e-02,-7.94531250e-01,6.05683594e+00,,4.80972032e-03,1.67974472e-01,,4.80972032e-03,2.83793262e+03
4.81072032e-03,6.24765625e+00,4.42426563e-01,-1.51156250e-01,8.05546875e-02,-7.63281250e-01,6.05964844e+00,,4.81072032e-03,1.68005645e-01,,4.81072032e-03,2.84010791e+03
4.81172032e-03,6.23984375e+00,4.42670312e-01,-1.52281250e-01,8.06250000e-02,-7.25000000e-01,6.05988281e+00,,4.81172032e-03,1.68036819e-01,,4.81172032e-03,2.84171729e+03
4.81272032e-03,6.24921875e+00,4.43462500e-01,-1.54359375e-01,8.07734375e-02,-6.92968750e-01,6.05882813e+00,,4.81272032e-03,1.68068007e-01,,4.81272032e-03,2.84156348e+03
4.81372032e-03,6.23750000e+00,4.43787500e-01,-1.53296875e-01,8.07187500e-02,-6.57812500e-01,6.05882813e+00,,4.81372032e-03,1.68099254e-01,,4.81372032e-03,2.84358691e+03
4.81472032e-03,6.23046875e+00,4.44234375e-01,-1.49062500e-01,8.06796875e-02,-6.17968750e-01,6.05882813e+00,,4.81472032e-03,1.68130517e-01,,4.81472032e-03,2.84511304e+03
4.81572032e-03,6.23281250e+00,4.43564063e-01,-1.45718750e-01,8.06640625e-02,-5.73437500e-01,6.06011719e+00,,4.81572032e-03,1.68161780e-01,,4.81572032e-03,2.84565234e+03
4.81672032e-03,6.23671875e+00,4.43239063e-01,-1.46640625e-01,8.07031250e-02,-5.25781250e-01,6.06046875e+00,,4.81672032e-03,1.68192998e-01,,4.81672032e-03,2.84602441e+03
4.81772032e-03,6.24375000e+00,4.42325000e-01,-1.49140625e-01,8.07578125e-02,-4.81250000e-01,6.05964844e+00,,4.81772032e-03,1.68224186e-01,,4.81772032e-03,2.84608350e+03
4.81872032e-03,6.24531250e+00,4.41146875e-01,-1.48671875e-01,8.07890625e-02,-4.35937500e-01,6.05988281e+00,,4.81872032e-03,1.68255284e-01,,4.81872032e-03,2.84671143e+03
4.81972032e-03,6.24765625e+00,4.40273438e-01,-1.45484375e-01,8.07734375e-02,-3.87500000e-01,6.06046875e+00,,4.81972032e-03,1.68286324e-01,,4.81972032e-03,2.84724951e+03
4.82072032e-03,6.24375000e+00,4.39014063e-01,-1.42078125e-01,8.07187500e-02,-3.38281250e-01,6.06046875e+00,,4.82072032e-03,1.68317273e-01,,4.82072032e-03,2.84841406e+03
4.82172032e-03,6.24375000e+00,4.38425000e-01,-1.41718750e-01,8.07187500e-02,-2.85937500e-01,6.05882813e+00,,4.82172032e-03,1.68348163e-01,,4.82172032e-03,2.84916626e+03
4.82272032e-03,6.24765625e+00,4.38221875e-01,-1.41890625e-01,8.06953125e-02,-2.32812500e-01,6.05871094e+00,,4.82272032e-03,1.68379039e-01,,4.82272032e-03,2.84951514e+03
4.82372032e-03,6.25312500e+00,4.38709375e-01,-1.38750000e-01,8.06093750e-02,-1.84375000e-01,6.05871094e+00,,4.82372032e-03,1.68409914e-01,,4.82372032e-03,2.84969507e+03
4.82472032e-03,6.27343750e+00,4.39115625e-01,-1.33203125e-01,8.06484375e-02,-1.37500000e-01,6.05906250e+00,,4.82472032e-03,1.68440819e-01,,4.82472032e-03,2.84832178e+03
4.82572032e-03,6.28906250e+00,4.41268750e-01,-1.30187500e-01,8.06484375e-02,-7.89062500e-02,6.06011719e+00,,4.82572032e-03,1.68471828e-01,,4.82572032e-03,2.84740894e+03
4.82672032e-03,6.31015625e+00,4.43056250e-01,-1.32000000e-01,8.06640625e-02,-2.73437500e-02,6.05906250e+00,,4.82672032e-03,1.68502957e-01,,4.82672032e-03,2.84592920e+03
4.82772032e-03,6.33828125e+00,4.45859375e-01,-1.34625000e-01,8.06796875e-02,2.42187500e-02,6.05847656e+00,,4.82772032e-03,1.68534264e-01,,4.82772032e-03,2.84373633e+03
4.82872032e-03,6.36953125e+00,4.48093750e-01,-1.31453125e-01,8.06796875e-02,7.10937500e-02,6.05765625e+00,,4.82872032e-03,1.68565750e-01,,4.82872032e-03,2.84121973e+03
4.82972032e-03,6.41093750e+00,4.49759375e-01,-1.22015625e-01,8.07265625e-02,1.18750000e-01,6.05824219e+00,,4.82972032e-03,1.68597355e-01,,4.82972032e-03,2.83762256e+03
4.83072032e-03,6.44687500e+00,4.51282813e-01,-1.14828125e-01,8.08125000e-02,1.63281250e-01,6.05929688e+00,,4.83072032e-03,1.68629080e-01,,4.83072032e-03,2.83454517e+03
4.83172032e-03,6.47656250e+00,4.52806250e-01,-1.16187500e-01,8.07968750e-02,2.10156250e-01,6.06210938e+00,,4.83172032e-03,1.68660924e-01,,4.83172032e-03,2.83209668e+03
4.83272032e-03,6.50859375e+00,4.55385938e-01,-1.22875000e-01,8.07734375e-02,2.57812500e-01,6.06304688e+00,,4.83272032e-03,1.68692902e-01,,4.83272032e-03,2.82942822e+03
4.83372032e-03,6.55390625e+00,4.58270312e-01,-1.23937500e-01,8.08359375e-02,3.03125000e-01,6.06246094e+00,,4.83372032e-03,1.68725058e-01,,4.83372032e-03,2.82541089e+03
4.83472032e-03,6.60312500e+00,4.61500000e-01,-1.15468750e-01,8.09062500e-02,3.49218750e-01,6.06246094e+00,,4.83472032e-03,1.68757439e-01,,4.83472032e-03,2.82097095e+03
