Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125,,Zero Index,719.36904125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.16630959e-04,-3.12500000e-03,3.75000000e-02,1.59375000e-01,8.87500000e-01
9.17630959e-04,-3.12500000e-03,3.43750000e-02,1.65625000e-01,9.00000000e-01
9.18630959e-04,3.12500000e-03,4.21875000e-02,1.59375000e-01,9.00000000e-01
9.19630959e-04,-3.12500000e-03,4.53125000e-02,1.56250000e-01,9.09375000e-01
9.20630959e-04,-4.68750000e-03,4.53125000e-02,1.50000000e-01,9.15625000e-01
9.21630959e-04,-7.81250000e-03,5.15625000e-02,1.59375000e-01,9.00000000e-01
9.22630959e-04,-3.12500000e-03,5.31250000e-02,1.75000000e-01,9.03125000e-01
9.23630959e-04,0.00000000e+00,5.15625000e-02,1.71875000e-01,9.15625000e-01
9.24630959e-04,3.12500000e-03,5.15625000e-02,1.59375000e-01,9.15625000e-01
9.25630959e-04,-3.12500000e-03,4.84375000e-02,1.50000000e-01,9.03125000e-01
9.26630959e-04,-3.12500000e-03,5.31250000e-02,1.50000000e-01,9.00000000e-01
9.27630959e-04,-3.12500000e-03,5.93750000e-02,1.50000000e-01,8.93750000e-01
9.28630959e-04,-3.12500000e-03,5.31250000e-02,1.40625000e-01,8.93750000e-01
9.29630959e-04,0.00000000e+00,5.62500000e-02,1.28125000e-01,8.93750000e-01
9.30630959e-04,-4.68750000e-03,5.31250000e-02,1.18750000e-01,9.09375000e-01
9.31630959e-04,-3.12500000e-03,5.15625000e-02,1.21875000e-01,9.09375000e-01
9.32630959e-04,0.00000000e+00,5.15625000e-02,1.43750000e-01,9.09375000e-01
9.33630959e-04,4.68750000e-03,4.53125000e-02,1.43750000e-01,9.25000000e-01
9.34630959e-04,0.00000000e+00,4.84375000e-02,1.43750000e-01,9.18750000e-01
9.35630959e-04,3.12500000e-03,4.21875000e-02,1.50000000e-01,9.25000000e-01
9.36630959e-04,3.12500000e-03,4.53125000e-02,1.50000000e-01,9.15625000e-01
9.37630959e-04,7.81250000e-03,3.75000000e-02,1.43750000e-01,8.93750000e-01
9.38630959e-04,4.68750000e-03,4.06250000e-02,1.40625000e-01,8.81250000e-01
9.39630959e-04,3.12500000e-03,4.06250000e-02,1.34375000e-01,8.81250000e-01
9.40630959e-04,-3.12500000e-03,4.84375000e-02,1.34375000e-01,9.00000000e-01
9.41630959e-04,-4.68750000e-03,5.15625000e-02,1.43750000e-01,9.00000000e-01
9.42630959e-04,-1.40625000e-02,5.31250000e-02,1.50000000e-01,8.87500000e-01
9.43630959e-04,-1.56250000e-02,4.53125000e-02,1.56250000e-01,8.78125000e-01
9.44630959e-04,-1.56250000e-02,4.53125000e-02,1.43750000e-01,8.81250000e-01
9.45630959e-04,-1.40625000e-02,4.06250000e-02,1.50000000e-01,8.71875000e-01
9.46630959e-04,-7.81250000e-03,4.06250000e-02,1.43750000e-01,8.87500000e-01
9.47630959e-04,-1.09375000e-02,3.75000000e-02,1.50000000e-01,8.78125000e-01
9.48630959e-04,-1.56250000e-02,4.21875000e-02,1.50000000e-01,8.81250000e-01
9.49630959e-04,-1.87500000e-02,4.06250000e-02,1.40625000e-01,8.81250000e-01
9.50630959e-04,-1.87500000e-02,4.84375000e-02,1.40625000e-01,8.87500000e-01
9.51630959e-04,-1.56250000e-02,4.84375000e-02,1.40625000e-01,8.93750000e-01
9.52630959e-04,-1.56250000e-02,5.15625000e-02,1.34375000e-01,9.03125000e-01
9.53630959e-04,-1.87500000e-02,4.53125000e-02,1.21875000e-01,8.93750000e-01
9.54630959e-04,-1.40625000e-02,4.21875000e-02,1.40625000e-01,8.87500000e-01
9.55630959e-04,-4.68750000e-03,4.06250000e-02,1.43750000e-01,8.71875000e-01
9.56630959e-04,0.00000000e+00,3.75000000e-02,1.43750000e-01,8.50000000e-01
9.57630959e-04,0.00000000e+00,4.06250000e-02,1.50000000e-01,8.50000000e-01
9.58630959e-04,0.00000000e+00,4.06250000e-02,1.43750000e-01,8.43750000e-01
9.59630959e-04,4.68750000e-03,4.21875000e-02,1.59375000e-01,8.43750000e-01
9.60630959e-04,4.68750000e-03,4.21875000e-02,1.75000000e-01,8.50000000e-01
9.61630959e-04,0.00000000e+00,3.75000000e-02,1.75000000e-01,8.50000000e-01
9.62630959e-04,4.68750000e-03,3.28125000e-02,1.81250000e-01,8.40625000e-01
9.63630959e-04,4.68750000e-03,2.96875000e-02,1.87500000e-01,8.56250000e-01
9.64630959e-04,0.00000000e+00,3.75000000e-02,1.75000000e-01,8.50000000e-01
9.65630959e-04,0.00000000e+00,3.43750000e-02,1.81250000e-01,8.34375000e-01
9.66630959e-04,3.12500000e-03,2.96875000e-02,1.87500000e-01,8.50000000e-01
9.67630959e-04,3.12500000e-03,3.28125000e-02,1.87500000e-01,8.71875000e-01
9.68630959e-04,3.12500000e-03,2.96875000e-02,1.81250000e-01,8.78125000e-01
9.69630959e-04,-3.12500000e-03,2.65625000e-02,1.71875000e-01,8.62500000e-01
9.70630959e-04,0.00000000e+00,1.87500000e-02,1.71875000e-01,8.65625000e-01
9.71630959e-04,0.00000000e+00,2.18750000e-02,1.75000000e-01,8.78125000e-01
9.72630959e-04,0.00000000e+00,2.34375000e-02,1.75000000e-01,8.62500000e-01
9.73630959e-04,-4.68750000e-03,2.34375000e-02,1.75000000e-01,8.62500000e-01
9.74630959e-04,-7.81250000e-03,2.18750000e-02,1.75000000e-01,8.65625000e-01
9.75630959e-04,-1.09375000e-02,2.34375000e-02,1.71875000e-01,8.65625000e-01
9.76630959e-04,-1.09375000e-02,3.28125000e-02,1.71875000e-01,8.81250000e-01
9.77630959e-04,-1.87500000e-02,2.96875000e-02,1.71875000e-01,8.81250000e-01
9.78630959e-04,-1.09375000e-02,2.96875000e-02,1.65625000e-01,8.81250000e-01
9.79630959e-04,-7.81250000e-03,2.96875000e-02,1.50000000e-01,8.78125000e-01
9.80630959e-04,-3.12500000e-03,3.43750000e-02,1.50000000e-01,8.81250000e-01
9.81630959e-04,-4.68750000e-03,2.96875000e-02,1.43750000e-01,8.65625000e-01
9.82630959e-04,0.00000000e+00,2.96875000e-02,1.50000000e-01,8.65625000e-01
9.83630959e-04,-3.12500000e-03,3.43750000e-02,1.71875000e-01,8.81250000e-01
9.84630959e-04,-1.09375000e-02,3.43750000e-02,1.59375000e-01,9.00000000e-01
9.85630959e-04,-7.81250000e-03,3.75000000e-02,1.50000000e-01,9.03125000e-01
9.86630959e-04,-3.12500000e-03,4.21875000e-02,1.50000000e-01,9.15625000e-01
9.87630959e-04,-4.68750000e-03,4.84375000e-02,1.40625000e-01,9.03125000e-01
9.88630959e-04,-7.81250000e-03,4.84375000e-02,1.34375000e-01,9.03125000e-01
9.89630959e-04,-1.40625000e-02,4.21875000e-02,1.34375000e-01,8.93750000e-01
9.90630959e-04,-1.56250000e-02,5.15625000e-02,1.50000000e-01,8.78125000e-01
9.91630959e-04,-1.56250000e-02,5.62500000e-02,1.43750000e-01,8.78125000e-01
9.92630959e-04,-1.40625000e-02,5.62500000e-02,1.50000000e-01,8.71875000e-01
9.93630959e-04,-1.87500000e-02,5.31250000e-02,1.59375000e-01,8.78125000e-01
9.94630959e-04,-2.34375000e-02,4.84375000e-02,1.65625000e-01,9.00000000e-01
9.95630959e-04,-2.96875000e-02,4.84375000e-02,1.71875000e-01,8.87500000e-01
9.96630959e-04,-2.34375000e-02,5.15625000e-02,1.46875000e-01,8.87500000e-01
9.97630959e-04,-2.34375000e-02,4.21875000e-02,1.56250000e-01,9.00000000e-01
9.98630959e-04,-2.65625000e-02,4.53125000e-02,1.43750000e-01,9.03125000e-01
9.99630959e-04,-3.28125000e-02,4.21875000e-02,1.40625000e-01,9.03125000e-01
1.00063096e-03,-2.65625000e-02,4.53125000e-02,1.40625000e-01,9.18750000e-01
1.00163096e-03,-2.18750000e-02,4.53125000e-02,1.43750000e-01,9.31250000e-01
1.00263096e-03,-2.18750000e-02,4.21875000e-02,1.50000000e-01,9.31250000e-01
1.00363096e-03,-1.87500000e-02,4.53125000e-02,1.40625000e-01,9.40625000e-01
1.00463096e-03,-1.87500000e-02,4.21875000e-02,1.40625000e-01,9.53125000e-01
1.00563096e-03,-1.40625000e-02,4.21875000e-02,1.40625000e-01,9.62500000e-01
1.00663096e-03,-1.09375000e-02,4.21875000e-02,1.40625000e-01,9.62500000e-01
1.00763096e-03,-1.87500000e-02,4.06250000e-02,1.28125000e-01,9.53125000e-01
1.00863096e-03,-2.18750000e-02,3.75000000e-02,1.21875000e-01,9.46875000e-01
1.00963096e-03,-2.65625000e-02,4.06250000e-02,1.18750000e-01,9.53125000e-01
1.01063096e-03,-2.34375000e-02,3.75000000e-02,1.40625000e-01,9.40625000e-01
1.01163096e-03,-1.40625000e-02,3.75000000e-02,1.40625000e-01,9.40625000e-01
1.01263096e-03,-1.09375000e-02,3.75000000e-02,1.34375000e-01,9.46875000e-01
1.01363096e-03,-1.87500000e-02,3.75000000e-02,1.40625000e-01,9.62500000e-01
1.01463096e-03,-1.09375000e-02,3.75000000e-02,1.34375000e-01,9.62500000e-01
1.01563096e-03,-1.09375000e-02,4.06250000e-02,1.40625000e-01,9.62500000e-01
1.01663096e-03,-4.68750000e-03,4.21875000e-02,1.40625000e-01,9.56250000e-01
1.01763096e-03,-7.81250000e-03,4.53125000e-02,1.28125000e-01,9.40625000e-01
1.01863096e-03,-1.40625000e-02,5.31250000e-02,1.21875000e-01,9.46875000e-01
1.01963096e-03,-1.40625000e-02,5.93750000e-02,1.34375000e-01,9.46875000e-01
1.02063096e-03,-1.09375000e-02,5.93750000e-02,1.18750000e-01,9.46875000e-01
1.02163096e-03,-1.56250000e-02,5.93750000e-02,1.18750000e-01,9.31250000e-01
1.02263096e-03,-1.87500000e-02,5.62500000e-02,1.12500000e-01,9.25000000e-01
1.02363096e-03,-2.18750000e-02,5.31250000e-02,1.12500000e-01,9.31250000e-01
1.02463096e-03,-2.34375000e-02,5.62500000e-02,1.18750000e-01,9.37500000e-01
1.02563096e-03,-2.34375000e-02,6.40625000e-02,1.18750000e-01,9.37500000e-01
1.02663096e-03,-2.18750000e-02,6.40625000e-02,1.21875000e-01,9.46875000e-01
1.02763096e-03,-1.40625000e-02,6.09375000e-02,1.40625000e-01,9.46875000e-01
1.02863096e-03,-2.03125000e-02,5.31250000e-02,1.28125000e-01,9.31250000e-01
1.02963096e-03,-1.87500000e-02,5.93750000e-02,1.18750000e-01,9.25000000e-01
1.03063096e-03,-2.18750000e-02,5.93750000e-02,1.18750000e-01,9.09375000e-01
1.03163096e-03,-2.18750000e-02,5.93750000e-02,1.12500000e-01,8.93750000e-01
1.03263096e-03,-1.87500000e-02,5.93750000e-02,1.12500000e-01,9.03125000e-01
1.03363096e-03,-2.18750000e-02,4.84375000e-02,1.12500000e-01,9.03125000e-01
1.03463096e-03,-2.65625000e-02,5.15625000e-02,1.06250000e-01,9.00000000e-01
1.03563096e-03,-2.65625000e-02,4.84375000e-02,1.21875000e-01,9.09375000e-01
1.03663096e-03,-2.96875000e-02,4.84375000e-02,1.43750000e-01,9.18750000e-01
1.03763096e-03,-2.65625000e-02,5.93750000e-02,1.34375000e-01,9.15625000e-01
1.03863096e-03,-2.18750000e-02,5.93750000e-02,1.40625000e-01,9.09375000e-01
1.03963096e-03,-1.40625000e-02,5.31250000e-02,1.40625000e-01,9.09375000e-01
1.04063096e-03,-1.09375000e-02,4.84375000e-02,1.18750000e-01,9.18750000e-01
1.04163096e-03,-2.18750000e-02,4.84375000e-02,1.12500000e-01,9.09375000e-01
1.04263096e-03,-1.87500000e-02,4.84375000e-02,1.21875000e-01,9.09375000e-01
1.04363096e-03,-1.09375000e-02,4.21875000e-02,1.28125000e-01,9.15625000e-01
1.04463096e-03,-7.81250000e-03,4.53125000e-02,1.40625000e-01,9.15625000e-01
1.04563096e-03,-1.40625000e-02,4.53125000e-02,1.50000000e-01,9.25000000e-01
1.04663096e-03,-1.56250000e-02,4.21875000e-02,1.50000000e-01,9.37500000e-01
1.04763096e-03,-2.34375000e-02,4.84375000e-02,1.40625000e-01,9.25000000e-01
1.04863096e-03,-2.50000000e-02,5.15625000e-02,1.28125000e-01,9.18750000e-01
1.04963096e-03,-1.40625000e-02,4.84375000e-02,1.18750000e-01,9.15625000e-01
1.05063096e-03,-7.81250000e-03,4.84375000e-02,1.21875000e-01,9.09375000e-01
1.05163096e-03,-1.09375000e-02,4.53125000e-02,1.50000000e-01,9.18750000e-01
1.05263096e-03,-1.56250000e-02,4.06250000e-02,1.59375000e-01,9.03125000e-01
1.05363096e-03,-2.18750000e-02,4.06250000e-02,1.43750000e-01,8.93750000e-01
1.05463096e-03,-2.34375000e-02,3.75000000e-02,1.43750000e-01,8.78125000e-01
1.05563096e-03,-2.65625000e-02,3.75000000e-02,1.50000000e-01,8.65625000e-01
1.05663096e-03,-2.65625000e-02,4.06250000e-02,1.43750000e-01,8.62500000e-01
1.05763096e-03,-1.87500000e-02,3.75000000e-02,1.50000000e-01,8.78125000e-01
1.05863096e-03,-1.87500000e-02,3.43750000e-02,1.50000000e-01,8.81250000e-01
1.05963096e-03,-2.34375000e-02,3.28125000e-02,1.56250000e-01,8.87500000e-01
1.06063096e-03,-1.56250000e-02,2.18750000e-02,1.65625000e-01,8.93750000e-01
1.06163096e-03,-1.87500000e-02,2.34375000e-02,1.65625000e-01,9.09375000e-01
1.06263096e-03,-1.56250000e-02,2.34375000e-02,1.56250000e-01,9.03125000e-01
1.06363096e-03,-1.09375000e-02,2.34375000e-02,1.50000000e-01,9.18750000e-01
1.06463096e-03,-7.81250000e-03,2.34375000e-02,1.43750000e-01,9.18750000e-01
1.06563096e-03,-4.68750000e-03,2.34375000e-02,1.43750000e-01,9.15625000e-01
1.06663096e-03,-1.56250000e-02,2.65625000e-02,1.40625000e-01,9.09375000e-01
1.06763096e-03,-1.87500000e-02,2.65625000e-02,1.28125000e-01,9.15625000e-01
1.06863096e-03,-2.34375000e-02,2.96875000e-02,1.34375000e-01,9.25000000e-01
1.06963096e-03,-2.96875000e-02,2.65625000e-02,1.34375000e-01,9.25000000e-01
1.07063096e-03,-2.65625000e-02,2.65625000e-02,1.21875000e-01,9.31250000e-01
1.07163096e-03,-2.65625000e-02,3.43750000e-02,1.34375000e-01,9.37500000e-01
1.07263096e-03,-2.18750000e-02,3.43750000e-02,1.34375000e-01,9.37500000e-01
1.07363096e-03,-2.18750000e-02,2.96875000e-02,1.40625000e-01,9.37500000e-01
1.07463096e-03,-2.34375000e-02,3.28125000e-02,1.56250000e-01,9.15625000e-01
1.07563096e-03,-2.34375000e-02,2.96875000e-02,1.59375000e-01,9.09375000e-01
1.07663096e-03,-2.18750000e-02,3.43750000e-02,1.59375000e-01,9.18750000e-01
1.07763096e-03,-2.65625000e-02,3.75000000e-02,1.50000000e-01,9.25000000e-01
1.07863096e-03,-2.96875000e-02,4.21875000e-02,1.50000000e-01,9.18750000e-01
1.07963096e-03,-2.65625000e-02,4.21875000e-02,1.40625000e-01,9.18750000e-01
1.08063096e-03,-2.34375000e-02,5.15625000e-02,1.43750000e-01,9.25000000e-01
1.08163096e-03,-1.40625000e-02,4.06250000e-02,1.50000000e-01,9.31250000e-01
1.08263096e-03,-7.81250000e-03,4.21875000e-02,1.43750000e-01,9.46875000e-01
1.08363096e-03,-1.09375000e-02,4.21875000e-02,1.40625000e-01,9.37500000e-01
1.08463096e-03,-7.81250000e-03,4.21875000e-02,1.43750000e-01,9.56250000e-01
1.08563096e-03,-7.81250000e-03,5.15625000e-02,1.34375000e-01,9.37500000e-01
1.08663096e-03,-1.09375000e-02,5.15625000e-02,1.56250000e-01,9.25000000e-01
1.08763096e-03,-1.87500000e-02,4.84375000e-02,1.65625000e-01,9.37500000e-01
1.08863096e-03,-1.87500000e-02,4.53125000e-02,1.59375000e-01,9.31250000e-01
1.08963096e-03,-1.56250000e-02,4.06250000e-02,1.71875000e-01,9.09375000e-01
1.09063096e-03,-1.40625000e-02,4.06250000e-02,1.75000000e-01,9.15625000e-01
1.09163096e-03,-1.09375000e-02,4.06250000e-02,2.03125000e-01,9.09375000e-01
1.09263096e-03,-1.09375000e-02,4.06250000e-02,1.96875000e-01,9.03125000e-01
1.09363096e-03,-1.09375000e-02,3.75000000e-02,1.93750000e-01,9.25000000e-01
1.09463096e-03,-1.09375000e-02,3.43750000e-02,1.75000000e-01,9.31250000e-01
1.09563096e-03,-1.09375000e-02,3.43750000e-02,1.81250000e-01,9.18750000e-01
1.09663096e-03,-1.09375000e-02,3.43750000e-02,1.81250000e-01,9.25000000e-01
1.09763096e-03,-1.09375000e-02,4.21875000e-02,1.81250000e-01,9.25000000e-01
1.09863096e-03,-1.56250000e-02,4.84375000e-02,1.81250000e-01,9.18750000e-01
1.09963096e-03,-1.56250000e-02,5.15625000e-02,1.87500000e-01,9.15625000e-01
1.10063096e-03,-1.09375000e-02,5.15625000e-02,1.71875000e-01,9.31250000e-01
1.10163096e-03,-1.40625000e-02,5.62500000e-02,1.65625000e-01,9.40625000e-01
1.10263096e-03,-3.12500000e-03,5.62500000e-02,1.59375000e-01,9.37500000e-01
1.10363096e-03,0.00000000e+00,5.62500000e-02,1.43750000e-01,9.31250000e-01
1.10463096e-03,0.00000000e+00,5.15625000e-02,1.43750000e-01,9.25000000e-01
1.10563096e-03,-7.81250000e-03,5.31250000e-02,1.34375000e-01,9.15625000e-01
1.10663096e-03,-1.09375000e-02,5.31250000e-02,1.40625000e-01,9.00000000e-01
1.10763096e-03,-7.81250000e-03,5.62500000e-02,1.43750000e-01,9.03125000e-01
1.10863096e-03,-7.81250000e-03,5.31250000e-02,1.56250000e-01,9.00000000e-01
1.10963096e-03,-3.12500000e-03,4.84375000e-02,1.50000000e-01,8.93750000e-01
1.11063096e-03,-4.68750000e-03,5.15625000e-02,1.56250000e-01,9.00000000e-01
1.11163096e-03,-7.81250000e-03,5.31250000e-02,1.65625000e-01,8.93750000e-01
1.11263096e-03,-7.81250000e-03,5.31250000e-02,1.59375000e-01,9.00000000e-01
1.11363096e-03,-7.81250000e-03,5.15625000e-02,1.56250000e-01,9.00000000e-01
1.11463096e-03,-7.81250000e-03,5.31250000e-02,1.40625000e-01,9.03125000e-01
1.11563096e-03,-4.68750000e-03,5.62500000e-02,1.34375000e-01,9.00000000e-01
1.11663096e-03,-7.81250000e-03,5.62500000e-02,1.50000000e-01,9.00000000e-01
1.11763096e-03,-1.40625000e-02,5.93750000e-02,1.56250000e-01,9.15625000e-01
1.11863096e-03,-1.56250000e-02,6.09375000e-02,1.56250000e-01,9.18750000e-01
1.11963096e-03,-1.09375000e-02,6.09375000e-02,1.40625000e-01,9.31250000e-01
1.12063096e-03,-7.81250000e-03,6.40625000e-02,1.28125000e-01,9.18750000e-01
1.12163096e-03,-4.68750000e-03,6.40625000e-02,1.40625000e-01,9.00000000e-01
1.12263096e-03,0.00000000e+00,6.71875000e-02,1.34375000e-01,9.00000000e-01
1.12363096e-03,4.68750000e-03,6.40625000e-02,1.43750000e-01,8.93750000e-01
1.12463096e-03,4.68750000e-03,6.09375000e-02,1.56250000e-01,8.87500000e-01
1.12563096e-03,-3.12500000e-03,5.93750000e-02,1.59375000e-01,8.93750000e-01
1.12663096e-03,-1.09375000e-02,6.09375000e-02,1.71875000e-01,8.87500000e-01
1.12763096e-03,-4.68750000e-03,5.62500000e-02,1.75000000e-01,8.87500000e-01
1.12863096e-03,-4.68750000e-03,5.62500000e-02,1.75000000e-01,8.78125000e-01
1.12963096e-03,-7.81250000e-03,5.93750000e-02,1.71875000e-01,8.81250000e-01
1.13063096e-03,-1.09375000e-02,5.93750000e-02,1.65625000e-01,8.81250000e-01
1.13163096e-03,-1.09375000e-02,5.62500000e-02,1.71875000e-01,9.00000000e-01
1.13263096e-03,-7.81250000e-03,5.15625000e-02,1.75000000e-01,9.00000000e-01
1.13363096e-03,0.00000000e+00,4.84375000e-02,1.75000000e-01,9.00000000e-01
1.13463096e-03,-3.12500000e-03,5.15625000e-02,1.81250000e-01,9.00000000e-01
1.13563096e-03,-4.68750000e-03,5.31250000e-02,1.71875000e-01,8.93750000e-01
1.13663096e-03,-4.68750000e-03,5.31250000e-02,1.65625000e-01,8.93750000e-01
1.13763096e-03,-7.81250000e-03,5.31250000e-02,1.59375000e-01,9.00000000e-01
1.13863096e-03,-1.09375000e-02,4.84375000e-02,1.65625000e-01,9.00000000e-01
1.13963096e-03,-7.81250000e-03,4.53125000e-02,1.71875000e-01,9.09375000e-01
1.14063096e-03,-7.81250000e-03,4.06250000e-02,1.75000000e-01,9.03125000e-01
1.14163096e-03,-1.09375000e-02,4.06250000e-02,1.81250000e-01,9.00000000e-01
1.14263096e-03,-7.81250000e-03,4.06250000e-02,1.81250000e-01,9.03125000e-01
1.14363096e-03,-4.68750000e-03,4.06250000e-02,1.75000000e-01,9.03125000e-01
1.14463096e-03,0.00000000e+00,4.06250000e-02,1.75000000e-01,8.93750000e-01
1.14563096e-03,0.00000000e+00,4.53125000e-02,1.65625000e-01,8.81250000e-01
1.14663096e-03,-3.12500000e-03,4.84375000e-02,1.71875000e-01,8.65625000e-01
1.14763096e-03,-3.12500000e-03,4.21875000e-02,1.71875000e-01,8.65625000e-01
1.14863096e-03,-3.12500000e-03,4.06250000e-02,1.50000000e-01,8.62500000e-01
1.14963096e-03,-4.68750000e-03,4.21875000e-02,1.59375000e-01,8.62500000e-01
1.15063096e-03,-3.12500000e-03,4.53125000e-02,1.71875000e-01,8.81250000e-01
1.15163096e-03,-4.68750000e-03,4.84375000e-02,1.71875000e-01,8.78125000e-01
1.15263096e-03,0.00000000e+00,4.84375000e-02,1.81250000e-01,8.65625000e-01
1.15363096e-03,-4.68750000e-03,5.15625000e-02,1.81250000e-01,8.71875000e-01
1.15463096e-03,3.12500000e-03,4.84375000e-02,1.81250000e-01,8.71875000e-01
1.15563096e-03,0.00000000e+00,4.53125000e-02,1.75000000e-01,8.71875000e-01
1.15663096e-03,-3.12500000e-03,4.53125000e-02,1.71875000e-01,8.81250000e-01
1.15763096e-03,3.12500000e-03,4.53125000e-02,1.65625000e-01,8.78125000e-01
1.15863096e-03,-4.68750000e-03,4.84375000e-02,1.59375000e-01,8.78125000e-01
1.15963096e-03,-7.81250000e-03,5.15625000e-02,1.56250000e-01,8.71875000e-01
1.16063096e-03,0.00000000e+00,5.31250000e-02,1.59375000e-01,8.93750000e-01
1.16163096e-03,-3.12500000e-03,5.31250000e-02,1.50000000e-01,8.93750000e-01
1.16263096e-03,-3.12500000e-03,5.15625000e-02,1.56250000e-01,8.93750000e-01
1.16363096e-03,-1.09375000e-02,5.15625000e-02,1.43750000e-01,8.93750000e-01
1.16463096e-03,-7.81250000e-03,5.15625000e-02,1.43750000e-01,9.09375000e-01
1.16563096e-03,-7.81250000e-03,5.15625000e-02,1.40625000e-01,9.09375000e-01
1.16663096e-03,0.00000000e+00,5.15625000e-02,1.34375000e-01,9.09375000e-01
1.16763096e-03,-3.12500000e-03,5.15625000e-02,1.21875000e-01,9.03125000e-01
1.16863096e-03,3.12500000e-03,5.31250000e-02,1.12500000e-01,9.03125000e-01
1.16963096e-03,0.00000000e+00,5.15625000e-02,1.18750000e-01,9.15625000e-01
1.17063096e-03,1.09375000e-02,5.31250000e-02,1.34375000e-01,9.18750000e-01
1.17163096e-03,1.09375000e-02,5.15625000e-02,1.34375000e-01,9.25000000e-01
1.17263096e-03,4.68750000e-03,5.31250000e-02,1.18750000e-01,9.40625000e-01
1.17363096e-03,4.68750000e-03,4.53125000e-02,1.21875000e-01,9.31250000e-01
1.17463096e-03,4.68750000e-03,4.21875000e-02,1.40625000e-01,9.18750000e-01
1.17563096e-03,-4.68750000e-03,4.06250000e-02,1.40625000e-01,9.18750000e-01
1.17663096e-03,-7.81250000e-03,4.84375000e-02,1.43750000e-01,9.31250000e-01
1.17763096e-03,-1.40625000e-02,4.84375000e-02,1.50000000e-01,9.37500000e-01
1.17863096e-03,-1.09375000e-02,5.15625000e-02,1.43750000e-01,9.46875000e-01
1.17963096e-03,-1.09375000e-02,4.84375000e-02,1.50000000e-01,9.46875000e-01
1.18063096e-03,-7.81250000e-03,5.15625000e-02,1.62500000e-01,9.46875000e-01
1.18163096e-03,-3.12500000e-03,4.84375000e-02,1.75000000e-01,9.53125000e-01
1.18263096e-03,-4.68750000e-03,4.53125000e-02,1.75000000e-01,9.31250000e-01
1.18363096e-03,-7.81250000e-03,4.53125000e-02,1.75000000e-01,9.31250000e-01
1.18463096e-03,-4.68750000e-03,4.84375000e-02,1.75000000e-01,9.37500000e-01
1.18563096e-03,-3.12500000e-03,4.84375000e-02,1.75000000e-01,9.37500000e-01
1.18663096e-03,4.68750000e-03,4.53125000e-02,1.71875000e-01,9.40625000e-01
1.18763096e-03,3.12500000e-03,4.84375000e-02,1.65625000e-01,9.40625000e-01
1.18863096e-03,3.12500000e-03,4.84375000e-02,1.59375000e-01,9.31250000e-01
1.18963096e-03,7.81250000e-03,4.06250000e-02,1.56250000e-01,9.25000000e-01
1.19063096e-03,1.09375000e-02,3.75000000e-02,1.65625000e-01,9.15625000e-01
1.19163096e-03,3.12500000e-03,4.21875000e-02,1.71875000e-01,9.09375000e-01
1.19263096e-03,7.81250000e-03,4.21875000e-02,1.65625000e-01,8.81250000e-01
1.19363096e-03,0.00000000e+00,4.06250000e-02,1.56250000e-01,8.87500000e-01
1.19463096e-03,0.00000000e+00,4.06250000e-02,1.43750000e-01,8.87500000e-01
1.19563096e-03,4.68750000e-03,3.43750000e-02,1.43750000e-01,8.87500000e-01
1.19663096e-03,1.09375000e-02,3.75000000e-02,1.37500000e-01,8.87500000e-01
1.19763096e-03,7.81250000e-03,3.43750000e-02,1.43750000e-01,9.03125000e-01
1.19863096e-03,4.68750000e-03,3.75000000e-02,1.43750000e-01,9.25000000e-01
1.19963096e-03,7.81250000e-03,4.06250000e-02,1.59375000e-01,9.18750000e-01
1.20063096e-03,7.81250000e-03,4.06250000e-02,1.50000000e-01,9.25000000e-01
1.20163096e-03,1.40625000e-02,4.21875000e-02,1.59375000e-01,9.25000000e-01
1.20263096e-03,1.40625000e-02,4.06250000e-02,1.65625000e-01,9.31250000e-01
1.20363096e-03,1.40625000e-02,3.75000000e-02,1.59375000e-01,9.37500000e-01
1.20463096e-03,1.09375000e-02,3.75000000e-02,1.75000000e-01,9.31250000e-01
1.20563096e-03,1.40625000e-02,4.06250000e-02,1.65625000e-01,9.25000000e-01
1.20663096e-03,1.56250000e-02,4.06250000e-02,1.65625000e-01,9.31250000e-01
1.20763096e-03,1.09375000e-02,4.06250000e-02,1.75000000e-01,9.40625000e-01
1.20863096e-03,4.68750000e-03,4.84375000e-02,1.65625000e-01,9.56250000e-01
1.20963096e-03,0.00000000e+00,4.84375000e-02,1.81250000e-01,9.53125000e-01
1.21063096e-03,-3.12500000e-03,4.53125000e-02,1.87500000e-01,9.56250000e-01
1.21163096e-03,-3.12500000e-03,4.53125000e-02,1.75000000e-01,9.62500000e-01
