Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125,,Zero Index,719.74736125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
3.02125264e-03,7.54765625e+00,5.94140625e-01,-9.27031250e-02,5.81250000e-03,,3.02125264e-03,9.03492495e-02,,3.02125264e-03,5.19512329e+01
3.02225264e-03,7.55312500e+00,5.94201563e-01,-9.31406250e-02,5.78125000e-03,,3.02225264e-03,9.03910920e-02,,3.02225264e-03,5.18800049e+01
3.02325264e-03,7.56875000e+00,5.94282813e-01,-9.24375000e-02,5.83593750e-03,,3.02325264e-03,9.04329494e-02,,3.02325264e-03,5.07608643e+01
3.02425264e-03,7.57812500e+00,5.94100000e-01,-9.13906250e-02,5.96093750e-03,,3.02425264e-03,9.04747918e-02,,3.02425264e-03,5.02814941e+01
3.02525264e-03,7.57968750e+00,5.94039063e-01,-9.11562500e-02,5.94531250e-03,,3.02525264e-03,9.05166194e-02,,3.02525264e-03,5.06041870e+01
3.02625264e-03,7.58203125e+00,5.94059375e-01,-9.21406250e-02,5.98437500e-03,,3.02625264e-03,9.05584544e-02,,3.02625264e-03,5.08482666e+01
3.02725264e-03,7.58125000e+00,5.93795313e-01,-9.27343750e-02,5.92187500e-03,,3.02725264e-03,9.06002820e-02,,3.02725264e-03,5.14187622e+01
3.02825264e-03,7.58515625e+00,5.93795313e-01,-9.23281250e-02,5.83593750e-03,,3.02825264e-03,9.06421021e-02,,3.02825264e-03,5.15064697e+01
3.02925264e-03,7.59296875e+00,5.93815625e-01,-9.14218750e-02,5.83593750e-03,,3.02925264e-03,9.06839147e-02,,3.02925264e-03,5.11879883e+01
3.03025264e-03,7.59843750e+00,5.93917187e-01,-9.11875000e-02,5.82812500e-03,,3.03025264e-03,9.07257348e-02,,3.03025264e-03,5.11080933e+01
3.03125264e-03,7.61328125e+00,5.93856250e-01,-9.19062500e-02,5.78125000e-03,,3.03125264e-03,9.07675549e-02,,3.03125264e-03,5.00630493e+01
3.03225264e-03,7.62890625e+00,5.93734375e-01,-9.22500000e-02,5.70312500e-03,,3.03225264e-03,9.08093750e-02,,3.03225264e-03,4.89402466e+01
3.03325264e-03,7.63593750e+00,5.93815625e-01,-9.19062500e-02,5.67968750e-03,,3.03325264e-03,9.08511803e-02,,3.03325264e-03,4.87034302e+01
3.03425264e-03,7.63593750e+00,5.93429688e-01,-9.10468750e-02,5.60156250e-03,,3.03425264e-03,9.08929855e-02,,3.03425264e-03,4.91882324e+01
3.03525264e-03,7.63984375e+00,5.93470313e-01,-9.10156250e-02,5.36718750e-03,,3.03525264e-03,9.09347758e-02,,3.03525264e-03,4.92680664e+01
3.03625264e-03,7.63828125e+00,5.93226563e-01,-9.16875000e-02,5.32812500e-03,,3.03625264e-03,9.09765586e-02,,3.03625264e-03,4.99133301e+01
3.03725264e-03,7.63984375e+00,5.93267187e-01,-9.20625000e-02,5.36718750e-03,,3.03725264e-03,9.10183415e-02,,3.03725264e-03,5.02391968e+01
3.03825264e-03,7.64531250e+00,5.93267187e-01,-9.15312500e-02,5.39843750e-03,,3.03825264e-03,9.10601169e-02,,3.03825264e-03,5.01618652e+01
3.03925264e-03,7.65156250e+00,5.93165625e-01,-9.07031250e-02,5.42187500e-03,,3.03925264e-03,9.11018923e-02,,3.03925264e-03,5.00005493e+01
3.04025264e-03,7.65468750e+00,5.93084375e-01,-9.05156250e-02,5.39843750e-03,,3.04025264e-03,9.11436602e-02,,3.04025264e-03,5.01585693e+01
3.04125264e-03,7.65625000e+00,5.93125000e-01,-9.13437500e-02,5.32812500e-03,,3.04125264e-03,9.11854282e-02,,3.04125264e-03,5.04794922e+01
3.04225264e-03,7.65156250e+00,5.93185938e-01,-9.15000000e-02,5.28906250e-03,,3.04225264e-03,9.12271962e-02,,3.04225264e-03,5.14472656e+01
3.04325264e-03,7.65703125e+00,5.93125000e-01,-9.07031250e-02,5.36718750e-03,,3.04325264e-03,9.12689641e-02,,3.04325264e-03,5.13662720e+01
3.04425264e-03,7.66640625e+00,5.93165625e-01,-8.99531250e-02,5.54687500e-03,,3.04425264e-03,9.13107321e-02,,3.04425264e-03,5.08784790e+01
3.04525264e-03,7.66406250e+00,5.92942188e-01,-9.02968750e-02,5.68750000e-03,,3.04525264e-03,9.13524926e-02,,3.04525264e-03,5.15977173e+01
3.04625264e-03,7.66250000e+00,5.92982813e-01,-9.12031250e-02,5.71875000e-03,,3.04625264e-03,9.13942531e-02,,3.04625264e-03,5.22398071e+01
3.04725264e-03,7.66796875e+00,5.92881250e-01,-9.12968750e-02,5.77343750e-03,,3.04725264e-03,9.14360061e-02,,3.04725264e-03,5.21596069e+01
3.04825264e-03,7.67578125e+00,5.93125000e-01,-9.06406250e-02,5.77343750e-03,,3.04825264e-03,9.14777666e-02,,3.04825264e-03,5.18363647e+01
3.04925264e-03,7.67500000e+00,5.93023437e-01,-8.97968750e-02,5.81250000e-03,,3.04925264e-03,9.15195271e-02,,3.04925264e-03,5.23950195e+01
3.05025264e-03,7.67500000e+00,5.93185938e-01,-8.99531250e-02,5.85156250e-03,,3.05025264e-03,9.15612951e-02,,3.05025264e-03,5.28713379e+01
3.05125264e-03,7.66796875e+00,5.92942188e-01,-9.06406250e-02,5.83593750e-03,,3.05125264e-03,9.16030556e-02,,3.05125264e-03,5.40747681e+01
3.05225264e-03,7.67968750e+00,5.93064062e-01,-9.07343750e-02,5.83593750e-03,,3.05225264e-03,9.16448161e-02,,3.05225264e-03,5.33473511e+01
3.05325264e-03,7.68906250e+00,5.92982813e-01,-9.00000000e-02,5.85156250e-03,,3.05325264e-03,9.16865766e-02,,3.05325264e-03,5.28598022e+01
3.05425264e-03,7.69062500e+00,5.93307812e-01,-8.94375000e-02,5.78125000e-03,,3.05425264e-03,9.17283446e-02,,3.05425264e-03,5.31741333e+01
3.05525264e-03,7.69453125e+00,5.93185938e-01,-8.97968750e-02,5.67968750e-03,,3.05525264e-03,9.17701274e-02,,3.05525264e-03,5.32463989e+01
3.05625264e-03,7.70781250e+00,5.93409375e-01,-9.02812500e-02,5.64062500e-03,,3.05625264e-03,9.18119028e-02,,3.05625264e-03,5.23543701e+01
3.05725264e-03,7.71718750e+00,5.93267187e-01,-8.99062500e-02,5.64843750e-03,,3.05725264e-03,9.18536857e-02,,3.05725264e-03,5.18653564e+01
3.05825264e-03,7.72812500e+00,5.93023437e-01,-8.91562500e-02,5.64062500e-03,,3.05825264e-03,9.18954536e-02,,3.05825264e-03,5.12123413e+01
3.05925264e-03,7.73046875e+00,5.93165625e-01,-8.89687500e-02,5.64062500e-03,,3.05925264e-03,9.19372216e-02,,3.05925264e-03,5.14426880e+01
3.06025264e-03,7.72656250e+00,5.92942188e-01,-8.92812500e-02,5.64843750e-03,,3.06025264e-03,9.19789821e-02,,3.06025264e-03,5.23178101e+01
3.06125264e-03,7.73359375e+00,5.93023437e-01,-8.95312500e-02,5.62500000e-03,,3.06125264e-03,9.20207426e-02,,3.06125264e-03,5.20667725e+01
3.06225264e-03,7.73750000e+00,5.92779687e-01,-8.92812500e-02,5.64062500e-03,,3.06225264e-03,9.20624956e-02,,3.06225264e-03,5.21379395e+01
3.06325264e-03,7.72656250e+00,5.93023437e-01,-8.88593750e-02,5.71875000e-03,,3.06325264e-03,9.21042487e-02,,3.06325264e-03,5.37376099e+01
3.06425264e-03,7.73203125e+00,5.93125000e-01,-8.90625000e-02,5.73437500e-03,,3.06425264e-03,9.21460092e-02,,3.06425264e-03,5.36452637e+01
3.06525264e-03,7.73750000e+00,5.93165625e-01,-8.95781250e-02,5.81250000e-03,,3.06525264e-03,9.21877772e-02,,3.06525264e-03,5.35548706e+01
3.06625264e-03,7.73906250e+00,5.92840625e-01,-8.92031250e-02,5.92187500e-03,,3.06625264e-03,9.22295377e-02,,3.06625264e-03,5.38676147e+01
3.06725264e-03,7.74531250e+00,5.92698437e-01,-8.82656250e-02,5.85156250e-03,,3.06725264e-03,9.22712833e-02,,3.06725264e-03,5.36935425e+01
3.06825264e-03,7.74531250e+00,5.92637500e-01,-8.79218750e-02,5.78125000e-03,,3.06825264e-03,9.23130214e-02,,3.06825264e-03,5.41604614e+01
3.06925264e-03,7.74687500e+00,5.92535937e-01,-8.86406250e-02,5.77343750e-03,,3.06925264e-03,9.23547447e-02,,3.06925264e-03,5.44672852e+01
3.07025264e-03,7.75468750e+00,5.92434375e-01,-8.96875000e-02,5.77343750e-03,,3.07025264e-03,9.23964679e-02,,3.07025264e-03,5.41344604e+01
3.07125264e-03,7.76562500e+00,5.92434375e-01,-8.94375000e-02,5.78125000e-03,,3.07125264e-03,9.24381837e-02,,3.07125264e-03,5.34815674e+01
3.07225264e-03,7.77500000e+00,5.92353125e-01,-8.81562500e-02,5.78125000e-03,,3.07225264e-03,9.24799070e-02,,3.07225264e-03,5.29857178e+01
3.07325264e-03,7.79062500e+00,5.92434375e-01,-8.74687500e-02,5.81250000e-03,,3.07325264e-03,9.25216228e-02,,3.07325264e-03,5.18402100e+01
3.07425264e-03,7.80000000e+00,5.92495312e-01,-8.83437500e-02,5.81250000e-03,,3.07425264e-03,9.25633460e-02,,3.07425264e-03,5.13396606e+01
3.07525264e-03,7.79609375e+00,5.92475000e-01,-8.94062500e-02,5.73437500e-03,,3.07525264e-03,9.26050618e-02,,3.07525264e-03,5.22133789e+01
3.07625264e-03,7.79218750e+00,5.92698437e-01,-8.90625000e-02,5.64843750e-03,,3.07625264e-03,9.26467925e-02,,3.07625264e-03,5.30889893e+01
3.07725264e-03,7.78593750e+00,5.92678125e-01,-8.75156250e-02,5.64062500e-03,,3.07725264e-03,9.26885232e-02,,3.07725264e-03,5.42012939e+01
3.07825264e-03,7.78203125e+00,5.92678125e-01,-8.67968750e-02,5.64843750e-03,,3.07825264e-03,9.27302614e-02,,3.07825264e-03,5.50659180e+01
3.07925264e-03,7.78203125e+00,5.92576563e-01,-8.78906250e-02,5.66406250e-03,,3.07925264e-03,9.27719995e-02,,3.07925264e-03,5.55288086e+01
3.08025264e-03,7.78203125e+00,5.92637500e-01,-8.89531250e-02,5.70312500e-03,,3.08025264e-03,9.28137228e-02,,3.08025264e-03,5.59974365e+01
3.08125264e-03,7.78828125e+00,5.92475000e-01,-8.84062500e-02,5.79687500e-03,,3.08125264e-03,9.28554535e-02,,3.08125264e-03,5.58230591e+01
3.08225264e-03,7.79921875e+00,5.92576563e-01,-8.71093750e-02,5.85156250e-03,,3.08225264e-03,9.28971842e-02,,3.08225264e-03,5.51606445e+01
3.08325264e-03,7.80703125e+00,5.92393750e-01,-8.64218750e-02,5.83593750e-03,,3.08325264e-03,9.29389000e-02,,3.08325264e-03,5.48150635e+01
3.08425264e-03,7.81093750e+00,5.92475000e-01,-8.73281250e-02,5.83593750e-03,,3.08425264e-03,9.29806232e-02,,3.08425264e-03,5.48727417e+01
3.08525264e-03,7.81875000e+00,5.92495312e-01,-8.83750000e-02,5.83593750e-03,,3.08525264e-03,9.30223390e-02,,3.08525264e-03,5.45329590e+01
3.08625264e-03,7.82187500e+00,5.92535937e-01,-8.79531250e-02,5.92187500e-03,,3.08625264e-03,9.30640697e-02,,3.08625264e-03,5.46781006e+01
3.08725264e-03,7.82031250e+00,5.92434375e-01,-8.65781250e-02,6.05468750e-03,,3.08725264e-03,9.31057855e-02,,3.08725264e-03,5.53016968e+01
3.08825264e-03,7.81875000e+00,5.92495312e-01,-8.60937500e-02,6.05468750e-03,,3.08825264e-03,9.31475088e-02,,3.08825264e-03,5.59203491e+01
3.08925264e-03,7.82578125e+00,5.92292188e-01,-8.73437500e-02,5.98437500e-03,,3.08925264e-03,9.31892246e-02,,3.08925264e-03,5.56550903e+01
3.09025264e-03,7.82734375e+00,5.92535937e-01,-8.81875000e-02,5.96875000e-03,,3.09025264e-03,9.32309479e-02,,3.09025264e-03,5.59591675e+01
3.09125264e-03,7.82734375e+00,5.92475000e-01,-8.74843750e-02,6.00000000e-03,,3.09125264e-03,9.32726711e-02,,3.09125264e-03,5.64246826e+01
3.09225264e-03,7.83906250e+00,5.92495312e-01,-8.60468750e-02,5.98437500e-03,,3.09225264e-03,9.33143944e-02,,3.09225264e-03,5.56763916e+01
3.09325264e-03,7.84687500e+00,5.92353125e-01,-8.56406250e-02,5.92968750e-03,,3.09325264e-03,9.33561102e-02,,3.09325264e-03,5.53259277e+01
3.09425264e-03,7.85546875e+00,5.92576563e-01,-8.67343750e-02,5.92187500e-03,,3.09425264e-03,9.33978334e-02,,3.09425264e-03,5.48967285e+01
3.09525264e-03,7.86328125e+00,5.92353125e-01,-8.72500000e-02,5.94531250e-03,,3.09525264e-03,9.34395492e-02,,3.09525264e-03,5.45524292e+01
3.09625264e-03,7.86328125e+00,5.92231250e-01,-8.65937500e-02,5.89062500e-03,,3.09625264e-03,9.34812650e-02,,3.09625264e-03,5.50131226e+01
3.09725264e-03,7.87109375e+00,5.92190625e-01,-8.54531250e-02,5.77343750e-03,,3.09725264e-03,9.35229659e-02,,3.09725264e-03,5.46635742e+01
3.09825264e-03,7.87812500e+00,5.92292188e-01,-8.53281250e-02,5.71875000e-03,,3.09825264e-03,9.35646668e-02,,3.09825264e-03,5.43912354e+01
3.09925264e-03,7.88203125e+00,5.92292188e-01,-8.60781250e-02,5.77343750e-03,,3.09925264e-03,9.36063826e-02,,3.09925264e-03,5.44426880e+01
3.10025264e-03,7.88750000e+00,5.92251562e-01,-8.65781250e-02,5.83593750e-03,,3.10025264e-03,9.36480910e-02,,3.10025264e-03,5.43364258e+01
3.10125264e-03,7.88750000e+00,5.92048438e-01,-8.60468750e-02,5.81250000e-03,,3.10125264e-03,9.36897919e-02,,3.10125264e-03,5.47938843e+01
3.10225264e-03,7.89140625e+00,5.92109375e-01,-8.52656250e-02,5.78125000e-03,,3.10225264e-03,9.37314853e-02,,3.10225264e-03,5.48450928e+01
3.10325264e-03,7.89140625e+00,5.91865625e-01,-8.51093750e-02,5.81250000e-03,,3.10325264e-03,9.37731713e-02,,3.10325264e-03,5.52966309e+01
3.10425264e-03,7.88203125e+00,5.91946875e-01,-8.58125000e-02,5.87500000e-03,,3.10425264e-03,9.38148499e-02,,3.10425264e-03,5.67160645e+01
3.10525264e-03,7.87656250e+00,5.91459375e-01,-8.60000000e-02,5.83593750e-03,,3.10525264e-03,9.38565210e-02,,3.10525264e-03,5.77351685e+01
3.10625264e-03,7.87890625e+00,5.91601562e-01,-8.55625000e-02,5.85156250e-03,,3.10625264e-03,9.38981771e-02,,3.10625264e-03,5.79481812e+01
3.10725264e-03,7.88828125e+00,5.91621875e-01,-8.49843750e-02,5.96093750e-03,,3.10725264e-03,9.39398408e-02,,3.10725264e-03,5.74336548e+01
3.10825264e-03,7.89765625e+00,5.91601562e-01,-8.53593750e-02,6.10937500e-03,,3.10825264e-03,9.39815044e-02,,3.10825264e-03,5.69185791e+01
3.10925264e-03,7.89765625e+00,5.91804688e-01,-8.62343750e-02,6.07812500e-03,,3.10925264e-03,9.40231681e-02,,3.10925264e-03,5.73732910e+01
3.11025264e-03,7.89765625e+00,5.91804688e-01,-8.61562500e-02,6.01562500e-03,,3.11025264e-03,9.40648466e-02,,3.11025264e-03,5.78301392e+01
3.11125264e-03,7.89765625e+00,5.91845313e-01,-8.52187500e-02,6.01562500e-03,,3.11125264e-03,9.41065252e-02,,3.11125264e-03,5.82842407e+01
3.11225264e-03,7.90078125e+00,5.91804688e-01,-8.42500000e-02,6.01562500e-03,,3.11225264e-03,9.41482037e-02,,3.11225264e-03,5.84111328e+01
3.11325264e-03,7.90468750e+00,5.91946875e-01,-8.43906250e-02,6.01562500e-03,,3.11325264e-03,9.41898823e-02,,3.11325264e-03,5.84552612e+01
3.11425264e-03,7.90859375e+00,5.91804688e-01,-8.50781250e-02,6.00000000e-03,,3.11425264e-03,9.42315608e-02,,3.11425264e-03,5.85016479e+01
3.11525264e-03,7.92187500e+00,5.91865625e-01,-8.52656250e-02,6.02343750e-03,,3.11525264e-03,9.42732394e-02,,3.11525264e-03,5.75838623e+01
3.11625264e-03,7.93437500e+00,5.91703125e-01,-8.44218750e-02,6.03906250e-03,,3.11625264e-03,9.43149105e-02,,3.11625264e-03,5.67448730e+01
3.11725264e-03,7.94062500e+00,5.91601562e-01,-8.39062500e-02,5.96093750e-03,,3.11725264e-03,9.43565741e-02,,3.11725264e-03,5.65466309e+01
3.11825264e-03,7.94843750e+00,5.91621875e-01,-8.42031250e-02,5.80468750e-03,,3.11825264e-03,9.43982378e-02,,3.11825264e-03,5.61866455e+01
3.11925264e-03,7.95703125e+00,5.91662500e-01,-8.46875000e-02,5.82812500e-03,,3.11925264e-03,9.44399014e-02,,3.11925264e-03,5.57482910e+01
3.12025264e-03,7.96093750e+00,5.91560938e-01,-8.47031250e-02,5.87500000e-03,,3.12025264e-03,9.44815576e-02,,3.12025264e-03,5.57944946e+01
3.12125264e-03,7.96484375e+00,5.91703125e-01,-8.41718750e-02,5.89062500e-03,,3.12125264e-03,9.45232213e-02,,3.12125264e-03,5.58392944e+01
3.12225264e-03,7.96484375e+00,5.91601562e-01,-8.38750000e-02,5.90625000e-03,,3.12225264e-03,9.45648849e-02,,3.12225264e-03,5.62846069e+01
3.12325264e-03,7.96640625e+00,5.91601562e-01,-8.45156250e-02,5.96093750e-03,,3.12325264e-03,9.46065485e-02,,3.12325264e-03,5.65698242e+01
3.12425264e-03,7.97031250e+00,5.91703125e-01,-8.49218750e-02,5.98437500e-03,,3.12425264e-03,9.46482122e-02,,3.12425264e-03,5.66161499e+01
3.12525264e-03,7.97031250e+00,5.91459375e-01,-8.46875000e-02,5.98437500e-03,,3.12525264e-03,9.46898684e-02,,3.12525264e-03,5.70656128e+01
3.12625264e-03,7.97187500e+00,5.91703125e-01,-8.40156250e-02,6.00000000e-03,,3.12625264e-03,9.47315320e-02,,3.12625264e-03,5.73516235e+01
3.12725264e-03,7.97656250e+00,5.91601562e-01,-8.38281250e-02,6.01562500e-03,,3.12725264e-03,9.47731957e-02,,3.12725264e-03,5.73131104e+01
3.12825264e-03,7.98593750e+00,5.91703125e-01,-8.43281250e-02,6.05468750e-03,,3.12825264e-03,9.48148593e-02,,3.12825264e-03,5.67922974e+01
3.12925264e-03,7.99296875e+00,5.91500000e-01,-8.46875000e-02,6.10937500e-03,,3.12925264e-03,9.48565230e-02,,3.12925264e-03,5.65152588e+01
3.13025264e-03,7.99140625e+00,5.91764063e-01,-8.40468750e-02,6.09375000e-03,,3.13025264e-03,9.48981792e-02,,3.13025264e-03,5.71235352e+01
3.13125264e-03,7.99296875e+00,5.91500000e-01,-8.32343750e-02,6.05468750e-03,,3.13125264e-03,9.49398428e-02,,3.13125264e-03,5.74057617e+01
3.13225264e-03,7.99843750e+00,5.91703125e-01,-8.33437500e-02,6.03906250e-03,,3.13225264e-03,9.49815065e-02,,3.13225264e-03,5.72834473e+01
3.13325264e-03,8.00390625e+00,5.91601562e-01,-8.38281250e-02,6.01562500e-03,,3.13325264e-03,9.50231701e-02,,3.13325264e-03,5.71626587e+01
3.13425264e-03,8.00781250e+00,5.91459375e-01,-8.40781250e-02,6.01562500e-03,,3.13425264e-03,9.50648189e-02,,3.13425264e-03,5.72048950e+01
3.13525264e-03,8.01171875e+00,5.91378125e-01,-8.35625000e-02,6.00000000e-03,,3.13525264e-03,9.51064676e-02,,3.13525264e-03,5.72464600e+01
3.13625264e-03,8.01953125e+00,5.91114062e-01,-8.31875000e-02,6.02343750e-03,,3.13625264e-03,9.51481014e-02,,3.13625264e-03,5.68828735e+01
3.13725264e-03,8.02734375e+00,5.91276563e-01,-8.36562500e-02,6.05468750e-03,,3.13725264e-03,9.51897353e-02,,3.13725264e-03,5.65195923e+01
3.13825264e-03,8.02890625e+00,5.91154687e-01,-8.42812500e-02,6.00000000e-03,,3.13825264e-03,9.52313691e-02,,3.13825264e-03,5.68035278e+01
3.13925264e-03,8.03281250e+00,5.91459375e-01,-8.37500000e-02,5.86718750e-03,,3.13925264e-03,9.52730104e-02,,3.13925264e-03,5.68461304e+01
3.14025264e-03,8.03593750e+00,5.91357812e-01,-8.29218750e-02,5.81250000e-03,,3.14025264e-03,9.53146517e-02,,3.14025264e-03,5.69656982e+01
3.14125264e-03,8.03437500e+00,5.91418750e-01,-8.28593750e-02,5.83593750e-03,,3.14125264e-03,9.53563005e-02,,3.14125264e-03,5.75661011e+01
3.14225264e-03,8.03593750e+00,5.91256250e-01,-8.35625000e-02,5.83593750e-03,,3.14225264e-03,9.53979492e-02,,3.14225264e-03,5.78460083e+01
3.14325264e-03,8.04218750e+00,5.91520313e-01,-8.37968750e-02,5.83593750e-03,,3.14325264e-03,9.54395905e-02,,3.14325264e-03,5.76451416e+01
3.14425264e-03,8.05468750e+00,5.91520313e-01,-8.30937500e-02,5.87500000e-03,,3.14425264e-03,9.54812467e-02,,3.14425264e-03,5.67987061e+01
3.14525264e-03,8.06093750e+00,5.91662500e-01,-8.21093750e-02,5.92968750e-03,,3.14525264e-03,9.55229104e-02,,3.14525264e-03,5.65921631e+01
3.14625264e-03,8.06796875e+00,5.91560938e-01,-8.22187500e-02,5.96093750e-03,,3.14625264e-03,9.55645666e-02,,3.14625264e-03,5.63027344e+01
3.14725264e-03,8.07031250e+00,5.91500000e-01,-8.31250000e-02,5.89062500e-03,,3.14725264e-03,9.56062227e-02,,3.14725264e-03,5.64992676e+01
3.14825264e-03,8.07343750e+00,5.91560938e-01,-8.35937500e-02,5.85156250e-03,,3.14825264e-03,9.56478789e-02,,3.14825264e-03,5.66188354e+01
3.14925264e-03,8.07734375e+00,5.91560938e-01,-8.27656250e-02,6.00000000e-03,,3.14925264e-03,9.56895351e-02,,3.14925264e-03,5.66570435e+01
3.15025264e-03,8.07968750e+00,5.91378125e-01,-8.18125000e-02,6.10937500e-03,,3.15025264e-03,9.57311839e-02,,3.15025264e-03,5.68515015e+01
3.15125264e-03,8.08515625e+00,5.91276563e-01,-8.19062500e-02,6.07812500e-03,,3.15125264e-03,9.57728252e-02,,3.15125264e-03,5.67215576e+01
3.15225264e-03,8.09453125e+00,5.91276563e-01,-8.26250000e-02,6.07812500e-03,,3.15225264e-03,9.58144590e-02,,3.15225264e-03,5.61910400e+01
3.15325264e-03,8.10000000e+00,5.91175000e-01,-8.28437500e-02,6.07812500e-03,,3.15325264e-03,9.58561003e-02,,3.15325264e-03,5.60656738e+01
3.15425264e-03,8.10625000e+00,5.91378125e-01,-8.23437500e-02,6.07812500e-03,,3.15425264e-03,9.58977342e-02,,3.15425264e-03,5.58591309e+01
3.15525264e-03,8.11718750e+00,5.91073437e-01,-8.16406250e-02,6.07812500e-03,,3.15525264e-03,9.59393755e-02,,3.15525264e-03,5.51661377e+01
3.15625264e-03,8.12656250e+00,5.91459375e-01,-8.17968750e-02,6.05468750e-03,,3.15625264e-03,9.59810093e-02,,3.15625264e-03,5.46326904e+01
3.15725264e-03,8.13984375e+00,5.91560938e-01,-8.25625000e-02,6.07812500e-03,,3.15725264e-03,9.60226655e-02,,3.15725264e-03,5.36990356e+01
3.15825264e-03,8.14921875e+00,5.91500000e-01,-8.25625000e-02,6.07812500e-03,,3.15825264e-03,9.60643142e-02,,3.15825264e-03,5.31701660e+01
3.15925264e-03,8.14921875e+00,5.91601562e-01,-8.19531250e-02,6.01562500e-03,,3.15925264e-03,9.61059704e-02,,3.15925264e-03,5.36061401e+01
3.16025264e-03,8.14921875e+00,5.91378125e-01,-8.14687500e-02,5.92187500e-03,,3.16025264e-03,9.61476266e-02,,3.16025264e-03,5.40391846e+01
3.16125264e-03,8.14843750e+00,5.91459375e-01,-8.20937500e-02,5.90625000e-03,,3.16125264e-03,9.61892679e-02,,3.16125264e-03,5.45532227e+01
3.16225264e-03,8.14531250e+00,5.91378125e-01,-8.27812500e-02,5.90625000e-03,,3.16225264e-03,9.62309167e-02,,3.16225264e-03,5.53122559e+01
3.16325264e-03,8.14843750e+00,5.91317188e-01,-8.25625000e-02,5.82812500e-03,,3.16325264e-03,9.62725654e-02,,3.16325264e-03,5.54282837e+01
3.16425264e-03,8.14687500e+00,5.91418750e-01,-8.15781250e-02,5.75781250e-03,,3.16425264e-03,9.63142067e-02,,3.16425264e-03,5.60242920e+01
3.16525264e-03,8.14843750e+00,5.91256250e-01,-8.10156250e-02,5.66406250e-03,,3.16525264e-03,9.63558555e-02,,3.16525264e-03,5.62941284e+01
3.16625264e-03,8.14843750e+00,5.91215625e-01,-8.17968750e-02,5.66406250e-03,,3.16625264e-03,9.63974893e-02,,3.16625264e-03,5.67255859e+01
3.16725264e-03,8.14375000e+00,5.90829687e-01,-8.26718750e-02,5.75781250e-03,,3.16725264e-03,9.64391157e-02,,3.16725264e-03,5.76447144e+01
3.16825264e-03,8.13593750e+00,5.91012500e-01,-8.24375000e-02,5.75781250e-03,,3.16825264e-03,9.64807272e-02,,3.16825264e-03,5.88875732e+01
3.16925264e-03,8.13593750e+00,5.90829687e-01,-8.10156250e-02,5.75781250e-03,,3.16925264e-03,9.65223387e-02,,3.16925264e-03,5.93207397e+01
3.17025264e-03,8.13750000e+00,5.90829687e-01,-8.02187500e-02,5.87500000e-03,,3.17025264e-03,9.65639427e-02,,3.17025264e-03,5.95869141e+01
3.17125264e-03,8.13750000e+00,5.90768750e-01,-8.10781250e-02,5.96093750e-03,,3.17125264e-03,9.66055468e-02,,3.17125264e-03,6.00143433e+01
3.17225264e-03,8.13984375e+00,5.90789063e-01,-8.20312500e-02,5.90625000e-03,,3.17225264e-03,9.66471508e-02,,3.17225264e-03,6.02048950e+01
3.17325264e-03,8.14531250e+00,5.90728125e-01,-8.18437500e-02,5.89062500e-03,,3.17325264e-03,9.66887549e-02,,3.17325264e-03,6.00754395e+01
3.17425264e-03,8.15468750e+00,5.91012500e-01,-8.05156250e-02,5.98437500e-03,,3.17425264e-03,9.67303663e-02,,3.17425264e-03,5.95391846e+01
3.17525264e-03,8.14687500e+00,5.90829687e-01,-7.94375000e-02,6.01562500e-03,,3.17525264e-03,9.67719853e-02,,3.17525264e-03,6.07684937e+01
3.17625264e-03,8.14843750e+00,5.90971875e-01,-8.02500000e-02,5.98437500e-03,,3.17625264e-03,9.68135968e-02,,3.17625264e-03,6.10306396e+01
3.17725264e-03,8.15781250e+00,5.91012500e-01,-8.14218750e-02,5.94531250e-03,,3.17725264e-03,9.68552157e-02,,3.17725264e-03,6.04925537e+01
3.17825264e-03,8.16953125e+00,5.91134375e-01,-8.10781250e-02,5.87500000e-03,,3.17825264e-03,9.68968347e-02,,3.17825264e-03,5.97150269e+01
3.17925264e-03,8.17343750e+00,5.91215625e-01,-8.01093750e-02,5.78125000e-03,,3.17925264e-03,9.69384685e-02,,3.17925264e-03,5.97394409e+01
