Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.00601056e-03,9.62031250e+00,5.75696875e-01,-9.99062500e-02,1.10937500e-02,3.95312500e-02,6.18703125e+00,,1.00601056e-03,4.31583188e-02,,1.00601056e-03,-1.47605774e+02
1.00701056e-03,9.63281250e+00,5.75778125e-01,-9.96406250e-02,1.12187500e-02,3.67187500e-02,6.18667969e+00,,1.00701056e-03,4.31988649e-02,,1.00701056e-03,-1.48365601e+02
1.00801056e-03,9.64765625e+00,5.75575000e-01,-1.00015625e-01,1.12812500e-02,3.53125000e-02,6.18562500e+00,,1.00801056e-03,4.32394035e-02,,1.00801056e-03,-1.49366882e+02
1.00901056e-03,9.65234375e+00,5.75534375e-01,-1.00218750e-01,1.13750000e-02,3.64062500e-02,6.18480469e+00,,1.00901056e-03,4.32799309e-02,,1.00901056e-03,-1.49319458e+02
1.01001056e-03,9.65234375e+00,5.75575000e-01,-1.00296875e-01,1.14687500e-02,3.85937500e-02,6.18410156e+00,,1.01001056e-03,4.33204621e-02,,1.01001056e-03,-1.48788086e+02
1.01101056e-03,9.65546875e+00,5.75453125e-01,-1.00171875e-01,1.14375000e-02,3.90625000e-02,6.18339844e+00,,1.01101056e-03,4.33609895e-02,,1.01101056e-03,-1.48579041e+02
1.01201056e-03,9.65937500e+00,5.75595313e-01,-1.00218750e-01,1.14375000e-02,3.79687500e-02,6.18304688e+00,,1.01201056e-03,4.34015170e-02,,1.01201056e-03,-1.48450684e+02
1.01301056e-03,9.66328125e+00,5.75595313e-01,-1.00437500e-01,1.14375000e-02,3.67187500e-02,6.18445313e+00,,1.01301056e-03,4.34420519e-02,,1.01301056e-03,-1.48321716e+02
1.01401056e-03,9.66718750e+00,5.75453125e-01,-1.00687500e-01,1.13750000e-02,3.56250000e-02,6.18363281e+00,,1.01401056e-03,4.34825793e-02,,1.01401056e-03,-1.48191406e+02
1.01501056e-03,9.66875000e+00,5.75351562e-01,-1.01343750e-01,1.10000000e-02,3.45312500e-02,6.18000000e+00,,1.01501056e-03,4.35230955e-02,,1.01501056e-03,-1.47817078e+02
1.01601056e-03,9.66875000e+00,5.75432813e-01,-1.01421875e-01,1.09062500e-02,3.45312500e-02,6.17824219e+00,,1.01601056e-03,4.35636155e-02,,1.01601056e-03,-1.47279724e+02
1.01701056e-03,9.67109375e+00,5.75676562e-01,-1.01156250e-01,1.10000000e-02,3.39062500e-02,6.17917969e+00,,1.01701056e-03,4.36041467e-02,,1.01701056e-03,-1.46984497e+02
1.01801056e-03,9.67421875e+00,5.75575000e-01,-1.01296875e-01,1.09062500e-02,3.42187500e-02,6.18058594e+00,,1.01801056e-03,4.36446816e-02,,1.01801056e-03,-1.46770203e+02
1.01901056e-03,9.68437500e+00,5.75575000e-01,-1.01937500e-01,1.07187500e-02,3.48437500e-02,6.18082031e+00,,1.01901056e-03,4.36852127e-02,,1.01901056e-03,-1.47278625e+02
1.02001056e-03,9.70781250e+00,5.75290625e-01,-1.02437500e-01,1.07187500e-02,3.57812500e-02,6.18082031e+00,,1.02001056e-03,4.37257327e-02,,1.02001056e-03,-1.49153320e+02
1.02101056e-03,9.71250000e+00,5.75250000e-01,-1.02875000e-01,1.06875000e-02,3.57812500e-02,6.18082031e+00,,1.02101056e-03,4.37662452e-02,,1.02101056e-03,-1.49092529e+02
1.02201056e-03,9.71171875e+00,5.75250000e-01,-1.02921875e-01,1.05625000e-02,3.68750000e-02,6.18082031e+00,,1.02201056e-03,4.38067541e-02,,1.02201056e-03,-1.48466675e+02
1.02301056e-03,9.72343750e+00,5.75290625e-01,-1.02843750e-01,1.07187500e-02,3.71875000e-02,6.18128906e+00,,1.02301056e-03,4.38472666e-02,,1.02301056e-03,-1.49129517e+02
1.02401056e-03,9.73671875e+00,5.74965625e-01,-1.03078125e-01,1.07812500e-02,3.71875000e-02,6.18363281e+00,,1.02401056e-03,4.38877679e-02,,1.02401056e-03,-1.49953064e+02
1.02501056e-03,9.73828125e+00,5.74803125e-01,-1.03562500e-01,1.07187500e-02,3.82812500e-02,6.18609375e+00,,1.02501056e-03,4.39282469e-02,,1.02501056e-03,-1.49566528e+02
1.02601056e-03,9.74531250e+00,5.74945313e-01,-1.04109375e-01,1.06875000e-02,3.98437500e-02,6.18527344e+00,,1.02601056e-03,4.39687297e-02,,1.02601056e-03,-1.49741028e+02
1.02701056e-03,9.75546875e+00,5.75209375e-01,-1.04187500e-01,1.06250000e-02,4.03125000e-02,6.18269531e+00,,1.02701056e-03,4.40092273e-02,,1.02701056e-03,-1.50236084e+02
1.02801056e-03,9.76640625e+00,5.75331250e-01,-1.04046875e-01,1.04687500e-02,3.90625000e-02,6.18328125e+00,,1.02801056e-03,4.40497398e-02,,1.02801056e-03,-1.50811829e+02
1.02901056e-03,9.77421875e+00,5.75087500e-01,-1.04187500e-01,1.05625000e-02,3.76562500e-02,6.18339844e+00,,1.02901056e-03,4.40902449e-02,,1.02901056e-03,-1.51065430e+02
1.03001056e-03,9.76875000e+00,5.75046875e-01,-1.04687500e-01,1.07812500e-02,3.64062500e-02,6.18269531e+00,,1.03001056e-03,4.41307425e-02,,1.03001056e-03,-1.49948120e+02
1.03101056e-03,9.76875000e+00,5.75087500e-01,-1.05515625e-01,1.08437500e-02,3.60937500e-02,6.18363281e+00,,1.03101056e-03,4.41712402e-02,,1.03101056e-03,-1.49391052e+02
1.03201056e-03,9.77187500e+00,5.75006250e-01,-1.05734375e-01,1.07187500e-02,3.60937500e-02,6.18503906e+00,,1.03201056e-03,4.42117341e-02,,1.03201056e-03,-1.49153381e+02
1.03301056e-03,9.77578125e+00,5.74945313e-01,-1.05781250e-01,1.06875000e-02,3.75000000e-02,6.18609375e+00,,1.03301056e-03,4.42522243e-02,,1.03301056e-03,-1.48995544e+02
1.03401056e-03,9.78203125e+00,5.74864062e-01,-1.06234375e-01,1.05625000e-02,3.93750000e-02,6.18609375e+00,,1.03401056e-03,4.42927107e-02,,1.03401056e-03,-1.49078064e+02
1.03501056e-03,9.78750000e+00,5.74762500e-01,-1.06531250e-01,1.05625000e-02,4.06250000e-02,6.18609375e+00,,1.03501056e-03,4.43331860e-02,,1.03501056e-03,-1.49078003e+02
1.03601056e-03,9.79296875e+00,5.74620313e-01,-1.06984375e-01,1.06875000e-02,4.06250000e-02,6.18339844e+00,,1.03601056e-03,4.43736576e-02,,1.03601056e-03,-1.49075989e+02
1.03701056e-03,9.80000000e+00,5.74721875e-01,-1.07125000e-01,1.09062500e-02,4.09375000e-02,6.18105469e+00,,1.03701056e-03,4.44141254e-02,,1.03701056e-03,-1.49233398e+02
1.03801056e-03,9.81015625e+00,5.74721875e-01,-1.07421875e-01,1.09375000e-02,4.25000000e-02,6.17917969e+00,,1.03801056e-03,4.44546007e-02,,1.03801056e-03,-1.49711914e+02
1.03901056e-03,9.81484375e+00,5.74965625e-01,-1.07625000e-01,1.08437500e-02,4.35937500e-02,6.18128906e+00,,1.03901056e-03,4.44950797e-02,,1.03901056e-03,-1.49625244e+02
1.04001056e-03,9.81562500e+00,5.74843750e-01,-1.07906250e-01,1.05312500e-02,4.31250000e-02,6.18386719e+00,,1.04001056e-03,4.45355661e-02,,1.04001056e-03,-1.49134644e+02
1.04101056e-03,9.81953125e+00,5.74660938e-01,-1.08656250e-01,1.05312500e-02,4.31250000e-02,6.18550781e+00,,1.04101056e-03,4.45760414e-02,,1.04101056e-03,-1.48963440e+02
1.04201056e-03,9.83281250e+00,5.74457813e-01,-1.09343750e-01,1.05312500e-02,4.39062500e-02,6.18550781e+00,,1.04201056e-03,4.46165018e-02,,1.04201056e-03,-1.49754944e+02
1.04301056e-03,9.84921875e+00,5.74660938e-01,-1.09453125e-01,1.06250000e-02,4.39062500e-02,6.18527344e+00,,1.04301056e-03,4.46569622e-02,,1.04301056e-03,-1.50866516e+02
1.04401056e-03,9.86015625e+00,5.74864062e-01,-1.09343750e-01,1.06250000e-02,4.17187500e-02,6.18503906e+00,,1.04401056e-03,4.46974337e-02,,1.04401056e-03,-1.51414246e+02
1.04501056e-03,9.86093750e+00,5.74843750e-01,-1.09421875e-01,1.04687500e-02,3.79687500e-02,6.18562500e+00,,1.04501056e-03,4.47379164e-02,,1.04501056e-03,-1.50915039e+02
1.04601056e-03,9.85468750e+00,5.74803125e-01,-1.09609375e-01,1.04687500e-02,3.56250000e-02,6.18820313e+00,,1.04601056e-03,4.47783954e-02,,1.04601056e-03,-1.49690247e+02
1.04701056e-03,9.85703125e+00,5.74721875e-01,-1.10046875e-01,1.03437500e-02,3.53125000e-02,6.18820313e+00,,1.04701056e-03,4.48188670e-02,,1.04701056e-03,-1.49349854e+02
1.04801056e-03,9.86406250e+00,5.74762500e-01,-1.10281250e-01,1.04062500e-02,3.68750000e-02,6.18468750e+00,,1.04801056e-03,4.48593423e-02,,1.04801056e-03,-1.49490845e+02
1.04901056e-03,9.87031250e+00,5.75006250e-01,-1.09906250e-01,1.05312500e-02,3.82812500e-02,6.18246094e+00,,1.04901056e-03,4.48998213e-02,,1.04901056e-03,-1.49551636e+02
1.05001056e-03,9.88437500e+00,5.74965625e-01,-1.09453125e-01,1.06250000e-02,3.82812500e-02,6.18363281e+00,,1.05001056e-03,4.49403115e-02,,1.05001056e-03,-1.50420166e+02
1.05101056e-03,9.89062500e+00,5.74843750e-01,-1.09531250e-01,1.05312500e-02,3.68750000e-02,6.18503906e+00,,1.05101056e-03,4.49807979e-02,,1.05101056e-03,-1.50484131e+02
1.05201056e-03,9.89609375e+00,5.74660938e-01,-1.10031250e-01,1.05312500e-02,3.71875000e-02,6.18585938e+00,,1.05201056e-03,4.50212695e-02,,1.05201056e-03,-1.50466064e+02
1.05301056e-03,9.89843750e+00,5.74660938e-01,-1.10625000e-01,1.04687500e-02,3.68750000e-02,6.18585938e+00,,1.05301056e-03,4.50617410e-02,,1.05301056e-03,-1.50122986e+02
1.05401056e-03,9.90000000e+00,5.74701563e-01,-1.10531250e-01,1.04062500e-02,3.57812500e-02,6.18703125e+00,,1.05401056e-03,4.51022089e-02,,1.05401056e-03,-1.49697937e+02
1.05501056e-03,9.90312500e+00,5.74762500e-01,-1.10015625e-01,1.04062500e-02,3.53125000e-02,6.18820313e+00,,1.05501056e-03,4.51426841e-02,,1.05501056e-03,-1.49435730e+02
1.05601056e-03,9.90546875e+00,5.74660938e-01,-1.10015625e-01,1.06875000e-02,3.53125000e-02,6.18644531e+00,,1.05601056e-03,4.51831520e-02,,1.05601056e-03,-1.49094299e+02
1.05701056e-03,9.91484375e+00,5.74478125e-01,-1.10421875e-01,1.06875000e-02,3.57812500e-02,6.18609375e+00,,1.05701056e-03,4.52236123e-02,,1.05701056e-03,-1.49476624e+02
1.05801056e-03,9.91875000e+00,5.74356250e-01,-1.10906250e-01,1.05625000e-02,3.45312500e-02,6.18621094e+00,,1.05801056e-03,4.52640615e-02,,1.05801056e-03,-1.49292786e+02
1.05901056e-03,9.92031250e+00,5.74275000e-01,-1.10546875e-01,1.05625000e-02,3.23437500e-02,6.18363281e+00,,1.05901056e-03,4.53045070e-02,,1.05901056e-03,-1.48867004e+02
1.06001056e-03,9.91171875e+00,5.74417188e-01,-1.09875000e-01,1.04062500e-02,3.04687500e-02,6.18128906e+00,,1.06001056e-03,4.53449525e-02,,1.06001056e-03,-1.47396912e+02
1.06101056e-03,9.90703125e+00,5.74275000e-01,-1.09859375e-01,1.02500000e-02,2.96875000e-02,6.18187500e+00,,1.06101056e-03,4.53853980e-02,,1.06101056e-03,-1.46331360e+02
1.06201056e-03,9.92109375e+00,5.74173438e-01,-1.10015625e-01,1.03125000e-02,3.00000000e-02,6.18328125e+00,,1.06201056e-03,4.54258323e-02,,1.06201056e-03,-1.47198425e+02
1.06301056e-03,9.93359375e+00,5.74071875e-01,-1.10359375e-01,1.05625000e-02,3.00000000e-02,6.18281250e+00,,1.06301056e-03,4.54662591e-02,,1.06301056e-03,-1.47903076e+02
1.06401056e-03,9.94140625e+00,5.74275000e-01,-1.10203125e-01,1.06250000e-02,3.10937500e-02,6.18304688e+00,,1.06401056e-03,4.55066934e-02,,1.06401056e-03,-1.48124023e+02
1.06501056e-03,9.93984375e+00,5.74234375e-01,-1.09828125e-01,1.09062500e-02,3.18750000e-02,6.18468750e+00,,1.06501056e-03,4.55471352e-02,,1.06501056e-03,-1.47379944e+02
1.06601056e-03,9.94296875e+00,5.74132813e-01,-1.09187500e-01,1.09375000e-02,3.10937500e-02,6.18480469e+00,,1.06601056e-03,4.55875657e-02,,1.06601056e-03,-1.47121704e+02
1.06701056e-03,9.94921875e+00,5.73889063e-01,-1.09109375e-01,1.08437500e-02,3.10937500e-02,6.18679688e+00,,1.06701056e-03,4.56279851e-02,,1.06701056e-03,-1.47187500e+02
1.06801056e-03,9.95781250e+00,5.73787500e-01,-1.09343750e-01,1.07812500e-02,3.04687500e-02,6.19031250e+00,,1.06801056e-03,4.56683934e-02,,1.06801056e-03,-1.47494568e+02
1.06901056e-03,9.96328125e+00,5.73787500e-01,-1.09203125e-01,1.07812500e-02,3.07812500e-02,6.19031250e+00,,1.06901056e-03,4.57088016e-02,,1.06901056e-03,-1.47479309e+02
1.07001056e-03,9.97265625e+00,5.73787500e-01,-1.08734375e-01,1.09062500e-02,3.01562500e-02,6.18679688e+00,,1.07001056e-03,4.57492098e-02,,1.07001056e-03,-1.47868225e+02
1.07101056e-03,9.98437500e+00,5.73970312e-01,-1.08250000e-01,1.10625000e-02,3.00000000e-02,6.18386719e+00,,1.07101056e-03,4.57896218e-02,,1.07101056e-03,-1.48501282e+02
1.07201056e-03,9.97656250e+00,5.74031250e-01,-1.07875000e-01,1.09375000e-02,3.12500000e-02,6.18503906e+00,,1.07201056e-03,4.58300412e-02,,1.07201056e-03,-1.47123108e+02
1.07301056e-03,9.97265625e+00,5.73889063e-01,-1.07906250e-01,1.08437500e-02,3.18750000e-02,6.18644531e+00,,1.07301056e-03,4.58704606e-02,,1.07301056e-03,-1.46148621e+02
1.07401056e-03,9.98046875e+00,5.73685937e-01,-1.07812500e-01,1.06875000e-02,3.15625000e-02,6.18679688e+00,,1.07401056e-03,4.59108688e-02,,1.07401056e-03,-1.46382385e+02
1.07501056e-03,9.98437500e+00,5.73685937e-01,-1.07500000e-01,1.07187500e-02,3.04687500e-02,6.18667969e+00,,1.07501056e-03,4.59512696e-02,,1.07501056e-03,-1.46214539e+02
1.07601056e-03,9.99062500e+00,5.74010937e-01,-1.06796875e-01,1.07812500e-02,2.93750000e-02,6.18703125e+00,,1.07601056e-03,4.59916815e-02,,1.07601056e-03,-1.46290955e+02
1.07701056e-03,9.99609375e+00,5.73889063e-01,-1.06187500e-01,1.07812500e-02,3.15625000e-02,6.18503906e+00,,1.07701056e-03,4.60320972e-02,,1.07701056e-03,-1.46290405e+02
1.07801056e-03,9.99765625e+00,5.73726562e-01,-1.05875000e-01,1.08437500e-02,3.35937500e-02,6.18328125e+00,,1.07801056e-03,4.60725054e-02,,1.07801056e-03,-1.45889465e+02
1.07901056e-03,1.00054687e+01,5.73401562e-01,-1.05703125e-01,1.10000000e-02,3.48437500e-02,6.18480469e+00,,1.07901056e-03,4.61128950e-02,,1.07901056e-03,-1.46134155e+02
1.08001056e-03,1.00093750e+01,5.73401562e-01,-1.05437500e-01,1.10000000e-02,3.57812500e-02,6.18621094e+00,,1.08001056e-03,4.61532734e-02,,1.08001056e-03,-1.45977356e+02
1.08101056e-03,1.00125000e+01,5.73645313e-01,-1.05015625e-01,1.06875000e-02,3.75000000e-02,6.18527344e+00,,1.08101056e-03,4.61936630e-02,,1.08101056e-03,-1.45741943e+02
1.08201056e-03,1.00203125e+01,5.73868750e-01,-1.04500000e-01,1.06250000e-02,3.67187500e-02,6.18386719e+00,,1.08201056e-03,4.62340675e-02,,1.08201056e-03,-1.45992004e+02
1.08301056e-03,1.00375000e+01,5.73767187e-01,-1.04187500e-01,1.07812500e-02,3.68750000e-02,6.18527344e+00,,1.08301056e-03,4.62744720e-02,,1.08301056e-03,-1.47210999e+02
1.08401056e-03,1.00429688e+01,5.73584375e-01,-1.04125000e-01,1.10000000e-02,3.76562500e-02,6.18480469e+00,,1.08401056e-03,4.63148728e-02,,1.08401056e-03,-1.47222656e+02
1.08501056e-03,1.00484375e+01,5.73482812e-01,-1.03890625e-01,1.10937500e-02,3.93750000e-02,6.18410156e+00,,1.08501056e-03,4.63552624e-02,,1.08501056e-03,-1.47235291e+02
1.08601056e-03,1.00539062e+01,5.73625000e-01,-1.03140625e-01,1.10000000e-02,3.95312500e-02,6.18386719e+00,,1.08601056e-03,4.63956520e-02,,1.08601056e-03,-1.47250427e+02
1.08701056e-03,1.00523437e+01,5.73625000e-01,-1.02656250e-01,1.09062500e-02,3.76562500e-02,6.18410156e+00,,1.08701056e-03,4.64360490e-02,,1.08701056e-03,-1.46543945e+02
1.08801056e-03,1.00523437e+01,5.73726562e-01,-1.02171875e-01,1.08437500e-02,3.64062500e-02,6.18679688e+00,,1.08801056e-03,4.64764461e-02,,1.08801056e-03,-1.46001160e+02
1.08901056e-03,1.00515625e+01,5.73543750e-01,-1.01906250e-01,1.10000000e-02,3.53125000e-02,6.18785156e+00,,1.08901056e-03,4.65168431e-02,,1.08901056e-03,-1.45379761e+02
1.09001056e-03,1.00562500e+01,5.73442187e-01,-1.01640625e-01,1.09375000e-02,3.56250000e-02,6.18808594e+00,,1.09001056e-03,4.65572290e-02,,1.09001056e-03,-1.45323669e+02
1.09101056e-03,1.00671875e+01,5.73482812e-01,-1.00968750e-01,1.10625000e-02,3.45312500e-02,6.18808594e+00,,1.09101056e-03,4.65976149e-02,,1.09101056e-03,-1.45914246e+02
1.09201056e-03,1.00742188e+01,5.73442187e-01,-1.00484375e-01,1.10000000e-02,3.50000000e-02,6.18621094e+00,,1.09201056e-03,4.66379970e-02,,1.09201056e-03,-1.46105286e+02
1.09301056e-03,1.00781250e+01,5.73625000e-01,-9.99062500e-02,1.10625000e-02,3.45312500e-02,6.18550781e+00,,1.09301056e-03,4.66783829e-02,,1.09301056e-03,-1.45976990e+02
1.09401056e-03,1.00726562e+01,5.73381250e-01,-9.93437500e-02,1.09375000e-02,3.56250000e-02,6.18562500e+00,,1.09401056e-03,4.67187725e-02,,1.09401056e-03,-1.44885254e+02
1.09501056e-03,1.00671875e+01,5.73137500e-01,-9.92812500e-02,1.09375000e-02,3.75000000e-02,6.18621094e+00,,1.09501056e-03,4.67591435e-02,,1.09501056e-03,-1.43795044e+02
1.09601056e-03,1.00593750e+01,5.73035938e-01,-9.90937500e-02,1.10625000e-02,3.75000000e-02,6.18703125e+00,,1.09601056e-03,4.67994995e-02,,1.09601056e-03,-1.42463928e+02
1.09701056e-03,1.00609375e+01,5.73137500e-01,-9.86250000e-02,1.10937500e-02,3.75000000e-02,6.18644531e+00,,1.09701056e-03,4.68398593e-02,,1.09701056e-03,-1.42101074e+02
1.09801056e-03,1.00710937e+01,5.72954688e-01,-9.80781250e-02,1.12812500e-02,3.82812500e-02,6.18480469e+00,,1.09801056e-03,4.68802117e-02,,1.09801056e-03,-1.42626770e+02
1.09901056e-03,1.00765625e+01,5.72650000e-01,-9.76093750e-02,1.14375000e-02,3.76562500e-02,6.18468750e+00,,1.09901056e-03,4.69205528e-02,,1.09901056e-03,-1.42671997e+02
1.10001056e-03,1.00781250e+01,5.72812500e-01,-9.70625000e-02,1.11562500e-02,3.60937500e-02,6.18679688e+00,,1.10001056e-03,4.69608828e-02,,1.10001056e-03,-1.42317139e+02
1.10101056e-03,1.00804687e+01,5.72792188e-01,-9.66875000e-02,1.09062500e-02,3.42187500e-02,6.18726563e+00,,1.10101056e-03,4.70012203e-02,,1.10101056e-03,-1.42045410e+02
1.10201056e-03,1.00875000e+01,5.72812500e-01,-9.64218750e-02,1.08437500e-02,3.48437500e-02,6.18679688e+00,,1.10201056e-03,4.70415577e-02,,1.10201056e-03,-1.42258545e+02
1.10301056e-03,1.00976562e+01,5.72792188e-01,-9.61562500e-02,1.08437500e-02,3.50000000e-02,6.18609375e+00,,1.10301056e-03,4.70818952e-02,,1.10301056e-03,-1.42795227e+02
1.10401056e-03,1.01085937e+01,5.72710938e-01,-9.57031250e-02,1.07812500e-02,3.53125000e-02,6.18480469e+00,,1.10401056e-03,4.71222289e-02,,1.10401056e-03,-1.43414368e+02
1.10501056e-03,1.01125000e+01,5.72609375e-01,-9.53593750e-02,1.07812500e-02,3.56250000e-02,6.18468750e+00,,1.10501056e-03,4.71625552e-02,,1.10501056e-03,-1.43310730e+02
1.10601056e-03,1.01195312e+01,5.72426563e-01,-9.49218750e-02,1.06875000e-02,3.76562500e-02,6.18503906e+00,,1.10601056e-03,4.72028740e-02,,1.10601056e-03,-1.43531372e+02
1.10701056e-03,1.01273437e+01,5.72609375e-01,-9.45468750e-02,1.07187500e-02,3.85937500e-02,6.18339844e+00,,1.10701056e-03,4.72431891e-02,,1.10701056e-03,-1.43834717e+02
1.10801056e-03,1.01312500e+01,5.72751563e-01,-9.41562500e-02,1.07812500e-02,3.93750000e-02,6.18339844e+00,,1.10801056e-03,4.72835191e-02,,1.10801056e-03,-1.43737305e+02
1.10901056e-03,1.01351562e+01,5.72751563e-01,-9.39687500e-02,1.08437500e-02,3.71875000e-02,6.18621094e+00,,1.10901056e-03,4.73238528e-02,,1.10901056e-03,-1.43641479e+02
1.11001056e-03,1.01406250e+01,5.72812500e-01,-9.37187500e-02,1.07812500e-02,3.56250000e-02,6.18726563e+00,,1.11001056e-03,4.73641902e-02,,1.11001056e-03,-1.43707947e+02
1.11101056e-03,1.01343750e+01,5.72568750e-01,-9.34375000e-02,1.10625000e-02,3.56250000e-02,6.18667969e+00,,1.11101056e-03,4.74045202e-02,,1.11101056e-03,-1.42567566e+02
1.11201056e-03,1.01351562e+01,5.72568750e-01,-9.31875000e-02,1.12812500e-02,3.60937500e-02,6.18644531e+00,,1.11201056e-03,4.74448390e-02,,1.11201056e-03,-1.42153564e+02
1.11301056e-03,1.01476562e+01,5.72365625e-01,-9.28125000e-02,1.12812500e-02,3.57812500e-02,6.18667969e+00,,1.11301056e-03,4.74851541e-02,,1.11301056e-03,-1.42949402e+02
1.11401056e-03,1.01500000e+01,5.72365625e-01,-9.24687500e-02,1.15312500e-02,3.53125000e-02,6.18527344e+00,,1.11401056e-03,4.75254580e-02,,1.11401056e-03,-1.42700012e+02
1.11501056e-03,1.01476562e+01,5.72182813e-01,-9.20156250e-02,1.14375000e-02,3.48437500e-02,6.18386719e+00,,1.11501056e-03,4.75657620e-02,,1.11501056e-03,-1.41969482e+02
1.11601056e-03,1.01476562e+01,5.71979688e-01,-9.16406250e-02,1.11562500e-02,3.53125000e-02,6.18222656e+00,,1.11601056e-03,4.76060435e-02,,1.11601056e-03,-1.41482849e+02
1.11701056e-03,1.01570312e+01,5.71735937e-01,-9.16875000e-02,1.11562500e-02,3.76562500e-02,6.18140625e+00,,1.11701056e-03,4.76463139e-02,,1.11701056e-03,-1.41963440e+02
1.11801056e-03,1.01664062e+01,5.71817187e-01,-9.13437500e-02,1.14375000e-02,3.93750000e-02,6.18222656e+00,,1.11801056e-03,4.76865768e-02,,1.11801056e-03,-1.42445007e+02
1.11901056e-03,1.01726562e+01,5.71959375e-01,-9.13750000e-02,1.14375000e-02,4.12500000e-02,6.18140625e+00,,1.11901056e-03,4.77268510e-02,,1.11901056e-03,-1.42605103e+02
1.12001056e-03,1.01851562e+01,5.72020313e-01,-9.14843750e-02,1.10937500e-02,4.01562500e-02,6.18058594e+00,,1.12001056e-03,4.77671325e-02,,1.12001056e-03,-1.43409180e+02
1.12101056e-03,1.01906250e+01,5.71959375e-01,-9.13125000e-02,1.09375000e-02,3.87500000e-02,6.18281250e+00,,1.12101056e-03,4.78074104e-02,,1.12101056e-03,-1.43488586e+02
1.12201056e-03,1.01906250e+01,5.71837500e-01,-9.12656250e-02,1.08437500e-02,3.71875000e-02,6.18445313e+00,,1.12201056e-03,4.78476845e-02,,1.12201056e-03,-1.43004822e+02
1.12301056e-03,1.01835938e+01,5.71776562e-01,-9.13437500e-02,1.06875000e-02,3.50000000e-02,6.18562500e+00,,1.12301056e-03,4.78879511e-02,,1.12301056e-03,-1.41795959e+02
1.12401056e-03,1.01757812e+01,5.72121875e-01,-9.16093750e-02,1.05312500e-02,3.34375000e-02,6.18562500e+00,,1.12401056e-03,4.79282290e-02,,1.12401056e-03,-1.40505737e+02
1.12501056e-03,1.01835938e+01,5.72020313e-01,-9.17500000e-02,1.04062500e-02,3.23437500e-02,6.18410156e+00,,1.12501056e-03,4.79685143e-02,,1.12501056e-03,-1.40825256e+02
1.12601056e-03,1.01890625e+01,5.71715625e-01,-9.16718750e-02,1.03437500e-02,3.34375000e-02,6.18199219e+00,,1.12601056e-03,4.80087884e-02,,1.12601056e-03,-1.40903076e+02
1.12701056e-03,1.01906250e+01,5.71776562e-01,-9.14218750e-02,1.03125000e-02,3.48437500e-02,6.18164062e+00,,1.12701056e-03,4.80490513e-02,,1.12701056e-03,-1.40578979e+02
1.12801056e-03,1.01953125e+01,5.71837500e-01,-9.13906250e-02,1.01875000e-02,3.57812500e-02,6.18164062e+00,,1.12801056e-03,4.80893180e-02,,1.12801056e-03,-1.40577698e+02
1.12901056e-03,1.02062500e+01,5.72121875e-01,-9.16093750e-02,1.03437500e-02,3.68750000e-02,6.18246094e+00,,1.12901056e-03,4.81295995e-02,,1.12901056e-03,-1.41220337e+02
1.13001056e-03,1.02132812e+01,5.72264063e-01,-9.15000000e-02,1.05312500e-02,3.79687500e-02,6.18550781e+00,,1.13001056e-03,4.81698923e-02,,1.13001056e-03,-1.41460022e+02
1.13101056e-03,1.02210937e+01,5.72304687e-01,-9.11875000e-02,1.07187500e-02,3.93750000e-02,6.18621094e+00,,1.13101056e-03,4.82101925e-02,,1.13101056e-03,-1.41781189e+02
1.13201056e-03,1.02328125e+01,5.72060937e-01,-9.10781250e-02,1.07812500e-02,4.06250000e-02,6.18468750e+00,,1.13201056e-03,4.82504889e-02,,1.13201056e-03,-1.42506287e+02
