Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000,,Zero Index,719.98944000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
3.09201056e-03,5.84609375e+00,1.35870313e-01,-1.31968750e-01,7.82421875e-02,1.59687500e+00,6.06445312e+00,,3.09201056e-03,2.78552268e-02,,3.09201056e-03,1.27542847e+03
3.09301056e-03,5.85312500e+00,1.36114063e-01,-1.34937500e-01,7.82187500e-02,1.64218750e+00,6.06468750e+00,,3.09301056e-03,2.78648045e-02,,3.09301056e-03,1.27541064e+03
3.09401056e-03,5.85546875e+00,1.36459375e-01,-1.34046875e-01,7.82187500e-02,1.68671875e+00,6.06410156e+00,,3.09401056e-03,2.78744008e-02,,3.09401056e-03,1.27588208e+03
3.09501056e-03,5.86093750e+00,1.36804688e-01,-1.29781250e-01,7.82578125e-02,1.72421875e+00,6.06246094e+00,,3.09501056e-03,2.78840233e-02,,3.09501056e-03,1.27601746e+03
3.09601056e-03,5.86093750e+00,1.37048438e-01,-1.25734375e-01,7.82812500e-02,1.76406250e+00,6.06105469e+00,,3.09601056e-03,2.78936662e-02,,3.09601056e-03,1.27669458e+03
3.09701056e-03,5.85859375e+00,1.37231250e-01,-1.25718750e-01,7.82734375e-02,1.79843750e+00,6.05906250e+00,,3.09701056e-03,2.79033240e-02,,3.09701056e-03,1.27760254e+03
3.09801056e-03,5.86250000e+00,1.37292188e-01,-1.29562500e-01,7.82578125e-02,1.83125000e+00,6.05847656e+00,,3.09801056e-03,2.79129893e-02,,3.09801056e-03,1.27787634e+03
3.09901056e-03,5.88281250e+00,1.37535938e-01,-1.31843750e-01,7.82421875e-02,1.86796875e+00,6.05882813e+00,,3.09901056e-03,2.79226676e-02,,3.09901056e-03,1.27647510e+03
3.10001056e-03,5.91484375e+00,1.37921875e-01,-1.26609375e-01,7.82421875e-02,1.89531250e+00,6.05882813e+00,,3.10001056e-03,2.79323645e-02,,3.10001056e-03,1.27385767e+03
3.10101056e-03,5.95625000e+00,1.38165625e-01,-1.16265625e-01,7.82734375e-02,1.92421875e+00,6.05871094e+00,,3.10101056e-03,2.79420856e-02,,3.10101056e-03,1.27023267e+03
3.10201056e-03,5.98437500e+00,1.37921875e-01,-1.10578125e-01,7.82031250e-02,1.94921875e+00,6.05964844e+00,,3.10201056e-03,2.79518068e-02,,3.10201056e-03,1.26793433e+03
3.10301056e-03,6.01093750e+00,1.37759375e-01,-1.14125000e-01,7.82187500e-02,1.97656250e+00,6.06128906e+00,,3.10301056e-03,2.79615130e-02,,3.10301056e-03,1.26579126e+03
3.10401056e-03,6.02734375e+00,1.37576563e-01,-1.21000000e-01,7.81796875e-02,1.99921875e+00,6.06210938e+00,,3.10401056e-03,2.79712062e-02,,3.10401056e-03,1.26472290e+03
3.10501056e-03,6.04609375e+00,1.37373438e-01,-1.21187500e-01,7.81484375e-02,2.01171875e+00,6.06222656e+00,,3.10501056e-03,2.79808883e-02,,3.10501056e-03,1.26343188e+03
3.10601056e-03,6.06953125e+00,1.37231250e-01,-1.13250000e-01,7.81484375e-02,2.01640625e+00,6.06304688e+00,,3.10601056e-03,2.79905591e-02,,3.10601056e-03,1.26163696e+03
3.10701056e-03,6.09531250e+00,1.37129688e-01,-1.05984375e-01,7.81093750e-02,2.02890625e+00,6.06527344e+00,,3.10701056e-03,2.80002169e-02,,3.10701056e-03,1.25956006e+03
3.10801056e-03,6.10703125e+00,1.36885938e-01,-1.06421875e-01,7.79765625e-02,2.04375000e+00,6.06714844e+00,,3.10801056e-03,2.80098673e-02,,3.10801056e-03,1.25891479e+03
3.10901056e-03,6.12031250e+00,1.36682813e-01,-1.12109375e-01,7.79375000e-02,2.04765625e+00,6.06609375e+00,,3.10901056e-03,2.80194990e-02,,3.10901056e-03,1.25812451e+03
3.11001056e-03,6.13125000e+00,1.36500000e-01,-1.15046875e-01,7.78828125e-02,2.04765625e+00,6.06445312e+00,,3.11001056e-03,2.80291177e-02,,3.11001056e-03,1.25759900e+03
3.11101056e-03,6.13515625e+00,1.36398438e-01,-1.12343750e-01,7.77500000e-02,2.04375000e+00,6.06433594e+00,,3.11101056e-03,2.80387253e-02,,3.11101056e-03,1.25779895e+03
3.11201056e-03,6.14609375e+00,1.36256250e-01,-1.08484375e-01,7.77343750e-02,2.03671875e+00,6.06468750e+00,,3.11201056e-03,2.80483253e-02,,3.11201056e-03,1.25725659e+03
3.11301056e-03,6.15937500e+00,1.36195313e-01,-1.09156250e-01,7.76953125e-02,2.02578125e+00,6.06410156e+00,,3.11301056e-03,2.80579198e-02,,3.11301056e-03,1.25646411e+03
3.11401056e-03,6.16718750e+00,1.36053125e-01,-1.13375000e-01,7.76406250e-02,2.00703125e+00,6.06222656e+00,,3.11401056e-03,2.80675050e-02,,3.11401056e-03,1.25624854e+03
3.11501056e-03,6.17578125e+00,1.36114063e-01,-1.15609375e-01,7.76328125e-02,1.98359375e+00,6.06164063e+00,,3.11501056e-03,2.80770883e-02,,3.11501056e-03,1.25596936e+03
3.11601056e-03,6.18046875e+00,1.36195313e-01,-1.13593750e-01,7.76015625e-02,1.96718750e+00,6.06105469e+00,,3.11601056e-03,2.80866753e-02,,3.11601056e-03,1.25609351e+03
3.11701056e-03,6.16875000e+00,1.36073438e-01,-1.11750000e-01,7.75390625e-02,1.94609375e+00,6.05964844e+00,,3.11701056e-03,2.80962624e-02,,3.11701056e-03,1.25789868e+03
3.11801056e-03,6.15234375e+00,1.36053125e-01,-1.14640625e-01,7.74843750e-02,1.90703125e+00,6.05789063e+00,,3.11801056e-03,2.81058438e-02,,3.11801056e-03,1.26018994e+03
3.11901056e-03,6.13593750e+00,1.36195313e-01,-1.21109375e-01,7.74296875e-02,1.86171875e+00,6.05730469e+00,,3.11901056e-03,2.81154290e-02,,3.11901056e-03,1.26250610e+03
3.12001056e-03,6.11796875e+00,1.36215625e-01,-1.25500000e-01,7.73750000e-02,1.82031250e+00,6.05730469e+00,,3.12001056e-03,2.81250216e-02,,3.12001056e-03,1.26501196e+03
3.12101056e-03,6.10078125e+00,1.36459375e-01,-1.25312500e-01,7.74140625e-02,1.77890625e+00,6.05742188e+00,,3.12101056e-03,2.81346235e-02,,3.12101056e-03,1.26744861e+03
3.12201056e-03,6.08281250e+00,1.36703125e-01,-1.24250000e-01,7.73984375e-02,1.73359375e+00,6.05648438e+00,,3.12201056e-03,2.81442422e-02,,3.12201056e-03,1.26996240e+03
3.12301056e-03,6.03515625e+00,1.36560938e-01,-1.26968750e-01,7.72578125e-02,1.68671875e+00,6.05589844e+00,,3.12301056e-03,2.81538647e-02,,3.12301056e-03,1.27554114e+03
3.12401056e-03,5.99218750e+00,1.36560938e-01,-1.33156250e-01,7.71484375e-02,1.64062500e+00,6.05531250e+00,,3.12401056e-03,2.81634796e-02,,3.12401056e-03,1.28066016e+03
3.12501056e-03,5.95312500e+00,1.36642188e-01,-1.38093750e-01,7.71093750e-02,1.59531250e+00,6.05589844e+00,,3.12501056e-03,2.81731002e-02,,3.12501056e-03,1.28540613e+03
3.12601056e-03,5.92031250e+00,1.36439063e-01,-1.38515625e-01,7.71171875e-02,1.53906250e+00,6.05625000e+00,,3.12601056e-03,2.81827170e-02,,3.12601056e-03,1.28952173e+03
3.12701056e-03,5.89609375e+00,1.36215625e-01,-1.35718750e-01,7.70703125e-02,1.47656250e+00,6.05625000e+00,,3.12701056e-03,2.81923171e-02,,3.12701056e-03,1.29274524e+03
3.12801056e-03,5.86484375e+00,1.36195313e-01,-1.34781250e-01,7.70546875e-02,1.41250000e+00,6.05742188e+00,,3.12801056e-03,2.82019079e-02,,3.12801056e-03,1.29668372e+03
3.12901056e-03,5.83984375e+00,1.36296875e-01,-1.38203125e-01,7.69687500e-02,1.35312500e+00,6.06070313e+00,,3.12901056e-03,2.82115024e-02,,3.12901056e-03,1.29998450e+03
3.13001056e-03,5.82343750e+00,1.36215625e-01,-1.42953125e-01,7.69062500e-02,1.28671875e+00,6.06222656e+00,,3.13001056e-03,2.82210968e-02,,3.13001056e-03,1.30242090e+03
3.13101056e-03,5.80937500e+00,1.35728125e-01,-1.44421875e-01,7.67968750e-02,1.21562500e+00,6.06187500e+00,,3.13101056e-03,2.82306727e-02,,3.13101056e-03,1.30463208e+03
3.13201056e-03,5.78437500e+00,1.35464063e-01,-1.42968750e-01,7.66953125e-02,1.15781250e+00,6.06152344e+00,,3.13201056e-03,2.82402206e-02,,3.13201056e-03,1.30797095e+03
3.13301056e-03,5.76875000e+00,1.35565625e-01,-1.42515625e-01,7.66562500e-02,1.10234375e+00,6.06210938e+00,,3.13301056e-03,2.82497630e-02,,3.13301056e-03,1.31033838e+03
3.13401056e-03,5.74765625e+00,1.35525000e-01,-1.45546875e-01,7.65625000e-02,1.04218750e+00,6.06128906e+00,,3.13401056e-03,2.82593090e-02,,3.13401056e-03,1.31327649e+03
3.13501056e-03,5.73125000e+00,1.35525000e-01,-1.49875000e-01,7.65312500e-02,9.82031250e-01,6.06105469e+00,,3.13501056e-03,2.82688532e-02,,3.13501056e-03,1.31575049e+03
3.13601056e-03,5.71406250e+00,1.35423438e-01,-1.51953125e-01,7.65156250e-02,9.14843750e-01,6.06082031e+00,,3.13601056e-03,2.82783937e-02,,3.13601056e-03,1.31832227e+03
3.13701056e-03,5.69375000e+00,1.35220313e-01,-1.50578125e-01,7.63828125e-02,8.49218750e-01,6.06046875e+00,,3.13701056e-03,2.82879230e-02,,3.13701056e-03,1.32121802e+03
3.13801056e-03,5.68046875e+00,1.35342188e-01,-1.48906250e-01,7.63671875e-02,7.92187500e-01,6.06046875e+00,,3.13801056e-03,2.82974485e-02,,3.13801056e-03,1.32338086e+03
3.13901056e-03,5.66328125e+00,1.35342188e-01,-1.50296875e-01,7.63437500e-02,7.31250000e-01,6.05789063e+00,,3.13901056e-03,2.83069797e-02,,3.13901056e-03,1.32594556e+03
3.14001056e-03,5.64609375e+00,1.35179688e-01,-1.54281250e-01,7.63281250e-02,6.62500000e-01,6.05648438e+00,,3.14001056e-03,2.83165053e-02,,3.14001056e-03,1.32852466e+03
3.14101056e-03,5.62578125e+00,1.35037500e-01,-1.57765625e-01,7.62890625e-02,5.95312500e-01,6.05789063e+00,,3.14101056e-03,2.83260196e-02,,3.14101056e-03,1.33144556e+03
3.14201056e-03,5.60312500e+00,1.35281250e-01,-1.58750000e-01,7.62656250e-02,5.33593750e-01,6.05847656e+00,,3.14201056e-03,2.83355378e-02,,3.14201056e-03,1.33462024e+03
3.14301056e-03,5.57890625e+00,1.35585938e-01,-1.58671875e-01,7.62890625e-02,4.67968750e-01,6.05800781e+00,,3.14301056e-03,2.83450726e-02,,3.14301056e-03,1.33795825e+03
3.14401056e-03,5.55078125e+00,1.35464063e-01,-1.60078125e-01,7.62890625e-02,4.05468750e-01,6.05683594e+00,,3.14401056e-03,2.83546187e-02,,3.14401056e-03,1.34170227e+03
3.14501056e-03,5.52265625e+00,1.35240625e-01,-1.62875000e-01,7.62500000e-02,3.42187500e-01,6.05648438e+00,,3.14501056e-03,2.83641499e-02,,3.14501056e-03,1.34545752e+03
3.14601056e-03,5.49765625e+00,1.35179688e-01,-1.65312500e-01,7.61875000e-02,2.82031250e-01,6.05671875e+00,,3.14601056e-03,2.83736717e-02,,3.14601056e-03,1.34890454e+03
3.14701056e-03,5.47500000e+00,1.35179688e-01,-1.66234375e-01,7.61171875e-02,2.31250000e-01,6.05742188e+00,,3.14701056e-03,2.83831917e-02,,3.14701056e-03,1.35211890e+03
3.14801056e-03,5.45078125e+00,1.35220313e-01,-1.66578125e-01,7.61171875e-02,1.83593750e-01,6.05742188e+00,,3.14801056e-03,2.83927117e-02,,3.14801056e-03,1.35549756e+03
3.14901056e-03,5.41875000e+00,1.35321875e-01,-1.67781250e-01,7.60937500e-02,1.36718750e-01,6.05824219e+00,,3.14901056e-03,2.84022372e-02,,3.14901056e-03,1.35968579e+03
3.15001056e-03,5.38359375e+00,1.35525000e-01,-1.70484375e-01,7.60781250e-02,9.37500000e-02,6.05988281e+00,,3.15001056e-03,2.84117740e-02,,3.15001056e-03,1.36420654e+03
3.15101056e-03,5.36250000e+00,1.35728125e-01,-1.73015625e-01,7.61171875e-02,5.23437500e-02,6.06070313e+00,,3.15101056e-03,2.84213237e-02,,3.15101056e-03,1.36729150e+03
3.15201056e-03,5.33828125e+00,1.35707813e-01,-1.73937500e-01,7.60781250e-02,1.48437500e-02,6.06164063e+00,,3.15201056e-03,2.84308810e-02,,3.15201056e-03,1.37070764e+03
3.15301056e-03,5.30468750e+00,1.35342188e-01,-1.73406250e-01,7.59843750e-02,-1.87500000e-02,6.06210938e+00,,3.15301056e-03,2.84404252e-02,,3.15301056e-03,1.37509131e+03
3.15401056e-03,5.28359375e+00,1.35464063e-01,-1.73250000e-01,7.59296875e-02,-4.92187500e-02,6.06222656e+00,,3.15401056e-03,2.84499601e-02,,3.15401056e-03,1.37818457e+03
3.15501056e-03,5.26250000e+00,1.35707813e-01,-1.74390625e-01,7.58750000e-02,-7.50000000e-02,6.06152344e+00,,3.15501056e-03,2.84595080e-02,,3.15501056e-03,1.38128040e+03
3.15601056e-03,5.24062500e+00,1.35667188e-01,-1.76531250e-01,7.57968750e-02,-9.60937500e-02,6.06210938e+00,,3.15601056e-03,2.84690633e-02,,3.15601056e-03,1.38446558e+03
3.15701056e-03,5.22734375e+00,1.35870313e-01,-1.77531250e-01,7.57968750e-02,-1.17968750e-01,6.06222656e+00,,3.15701056e-03,2.84786243e-02,,3.15701056e-03,1.38677295e+03
3.15801056e-03,5.21640625e+00,1.35809375e-01,-1.77015625e-01,7.57812500e-02,-1.36718750e-01,6.06222656e+00,,3.15801056e-03,2.84881890e-02,,3.15801056e-03,1.38884009e+03
3.15901056e-03,5.20703125e+00,1.35829688e-01,-1.76421875e-01,7.57734375e-02,-1.56250000e-01,6.06187500e+00,,3.15901056e-03,2.84977537e-02,,3.15901056e-03,1.39074329e+03
3.16001056e-03,5.19921875e+00,1.35809375e-01,-1.77125000e-01,7.57734375e-02,-1.64843750e-01,6.05871094e+00,,3.16001056e-03,2.85073202e-02,,3.16001056e-03,1.39248560e+03
3.16101056e-03,5.18750000e+00,1.35768750e-01,-1.78437500e-01,7.57421875e-02,-1.76562500e-01,6.05625000e+00,,3.16101056e-03,2.85168830e-02,,3.16101056e-03,1.39463599e+03
3.16201056e-03,5.17890625e+00,1.35768750e-01,-1.78921875e-01,7.57421875e-02,-1.91406250e-01,6.05742188e+00,,3.16201056e-03,2.85264440e-02,,3.16201056e-03,1.39646899e+03
3.16301056e-03,5.17265625e+00,1.35870313e-01,-1.78484375e-01,7.58125000e-02,-1.95312500e-01,6.05707031e+00,,3.16301056e-03,2.85360087e-02,,3.16301056e-03,1.39806030e+03
3.16401056e-03,5.16718750e+00,1.36012500e-01,-1.78140625e-01,7.58359375e-02,-1.93750000e-01,6.05589844e+00,,3.16401056e-03,2.85455808e-02,,3.16401056e-03,1.39956934e+03
3.16501056e-03,5.14687500e+00,1.35728125e-01,-1.79015625e-01,7.57968750e-02,-1.82031250e-01,6.05648438e+00,,3.16501056e-03,2.85551473e-02,,3.16501056e-03,1.40260986e+03
3.16601056e-03,5.12421875e+00,1.35565625e-01,-1.80515625e-01,7.57421875e-02,-1.71093750e-01,6.05730469e+00,,3.16601056e-03,2.85647009e-02,,3.16601056e-03,1.40589844e+03
3.16701056e-03,5.10390625e+00,1.35484375e-01,-1.81296875e-01,7.57265625e-02,-1.55468750e-01,6.05683594e+00,,3.16701056e-03,2.85742451e-02,,3.16701056e-03,1.40895117e+03
3.16801056e-03,5.08437500e+00,1.35281250e-01,-1.80703125e-01,7.56640625e-02,-1.40625000e-01,6.05707031e+00,,3.16801056e-03,2.85837799e-02,,3.16801056e-03,1.41192407e+03
3.16901056e-03,5.07109375e+00,1.35179688e-01,-1.79765625e-01,7.56484375e-02,-1.22656250e-01,6.05707031e+00,,3.16901056e-03,2.85933018e-02,,3.16901056e-03,1.41424854e+03
3.17001056e-03,5.05859375e+00,1.35423438e-01,-1.79765625e-01,7.56328125e-02,-1.03125000e-01,6.05882813e+00,,3.17001056e-03,2.86028292e-02,,3.17001056e-03,1.41648999e+03
3.17101056e-03,5.04765625e+00,1.35667188e-01,-1.80312500e-01,7.56484375e-02,-7.26562500e-02,6.06210938e+00,,3.17101056e-03,2.86123734e-02,,3.17101056e-03,1.41857166e+03
3.17201056e-03,5.03906250e+00,1.35667188e-01,-1.80093750e-01,7.56250000e-02,-4.14062500e-02,6.06351563e+00,,3.17201056e-03,2.86219269e-02,,3.17201056e-03,1.42041284e+03
3.17301056e-03,5.01875000e+00,1.35484375e-01,-1.78890625e-01,7.55156250e-02,-7.81250000e-03,6.06492188e+00,,3.17301056e-03,2.86314730e-02,,3.17301056e-03,1.42345801e+03
3.17401056e-03,4.99609375e+00,1.35321875e-01,-1.77812500e-01,7.53828125e-02,3.04687500e-02,6.06304688e+00,,3.17401056e-03,2.86410078e-02,,3.17401056e-03,1.42673901e+03
3.17501056e-03,4.98515625e+00,1.35220313e-01,-1.77281250e-01,7.53828125e-02,7.50000000e-02,6.06187500e+00,,3.17501056e-03,2.86505334e-02,,3.17501056e-03,1.42880762e+03
3.17601056e-03,4.98125000e+00,1.35281250e-01,-1.77421875e-01,7.54218750e-02,1.18750000e-01,6.06222656e+00,,3.17601056e-03,2.86600571e-02,,3.17601056e-03,1.43015015e+03
3.17701056e-03,4.97031250e+00,1.35382813e-01,-1.77437500e-01,7.54062500e-02,1.69531250e-01,6.06292969e+00,,3.17701056e-03,2.86695883e-02,,3.17701056e-03,1.43221814e+03
3.17801056e-03,4.95859375e+00,1.35484375e-01,-1.76515625e-01,7.54062500e-02,2.17968750e-01,6.06386719e+00,,3.17801056e-03,2.86791250e-02,,3.17801056e-03,1.43436438e+03
3.17901056e-03,4.95312500e+00,1.35525000e-01,-1.74796875e-01,7.54062500e-02,2.62500000e-01,6.06433594e+00,,3.17901056e-03,2.86886673e-02,,3.17901056e-03,1.43585913e+03
3.18001056e-03,4.95859375e+00,1.35829688e-01,-1.72734375e-01,7.54765625e-02,3.17968750e-01,6.06386719e+00,,3.18001056e-03,2.86982208e-02,,3.18001056e-03,1.43621643e+03
3.18101056e-03,4.97734375e+00,1.36114063e-01,-1.70750000e-01,7.55703125e-02,3.74218750e-01,6.06128906e+00,,3.18101056e-03,2.87077967e-02,,3.18101056e-03,1.43519360e+03
3.18201056e-03,4.99453125e+00,1.36073438e-01,-1.68875000e-01,7.55546875e-02,4.32031250e-01,6.06082031e+00,,3.18201056e-03,2.87173800e-02,,3.18201056e-03,1.43432178e+03
3.18301056e-03,5.01562500e+00,1.36012500e-01,-1.66718750e-01,7.54765625e-02,4.93750000e-01,6.06246094e+00,,3.18301056e-03,2.87269596e-02,,3.18301056e-03,1.43303638e+03
3.18401056e-03,5.04921875e+00,1.36357813e-01,-1.63703125e-01,7.55000000e-02,5.61718750e-01,6.06246094e+00,,3.18401056e-03,2.87365485e-02,,3.18401056e-03,1.43044873e+03
3.18501056e-03,5.07500000e+00,1.36926563e-01,-1.60437500e-01,7.56093750e-02,6.25781250e-01,6.06152344e+00,,3.18501056e-03,2.87461709e-02,,3.18501056e-03,1.42864990e+03
3.18601056e-03,5.07734375e+00,1.36987500e-01,-1.58937500e-01,7.55703125e-02,6.85937500e-01,6.06164063e+00,,3.18601056e-03,2.87558157e-02,,3.18601056e-03,1.42925476e+03
3.18701056e-03,5.09453125e+00,1.37089063e-01,-1.59343750e-01,7.55546875e-02,7.56250000e-01,6.06246094e+00,,3.18701056e-03,2.87654679e-02,,3.18701056e-03,1.42832617e+03
3.18801056e-03,5.11484375e+00,1.37231250e-01,-1.59390625e-01,7.55859375e-02,8.27343750e-01,6.06222656e+00,,3.18801056e-03,2.87751257e-02,,3.18801056e-03,1.42707690e+03
3.18901056e-03,5.12812500e+00,1.36784375e-01,-1.56765625e-01,7.56093750e-02,8.96093750e-01,6.06128906e+00,,3.18901056e-03,2.87847761e-02,,3.18901056e-03,1.42654565e+03
3.19001056e-03,5.13203125e+00,1.35707813e-01,-1.52453125e-01,7.56328125e-02,9.64062500e-01,6.06105469e+00,,3.19001056e-03,2.87943687e-02,,3.19001056e-03,1.42696216e+03
3.19101056e-03,5.09765625e+00,1.34550000e-01,-1.51640625e-01,7.56093750e-02,1.03671875e+00,6.06292969e+00,,3.19101056e-03,2.88038850e-02,,3.19101056e-03,1.43131177e+03
3.19201056e-03,5.02812500e+00,1.34001563e-01,-1.60859375e-01,7.55859375e-02,1.10234375e+00,6.06492188e+00,,3.19201056e-03,2.88133416e-02,,3.19201056e-03,1.43930811e+03
3.19301056e-03,4.96093750e+00,1.34204688e-01,-1.78093750e-01,7.55312500e-02,1.16093750e+00,6.06433594e+00,,3.19301056e-03,2.88227852e-02,,3.19301056e-03,1.44713281e+03
3.19401056e-03,4.93984375e+00,1.34976563e-01,-1.88171875e-01,7.54218750e-02,1.22343750e+00,6.06304688e+00,,3.19401056e-03,2.88322624e-02,,3.19401056e-03,1.45027808e+03
3.19501056e-03,4.98125000e+00,1.35768750e-01,-1.76062500e-01,7.52890625e-02,1.28750000e+00,6.06304688e+00,,3.19501056e-03,2.88417935e-02,,3.19501056e-03,1.44697461e+03
3.19601056e-03,5.08359375e+00,1.36154688e-01,-1.42187500e-01,7.52734375e-02,1.36015625e+00,6.06339844e+00,,3.19601056e-03,2.88513694e-02,,3.19601056e-03,1.43726685e+03
3.19701056e-03,5.21093750e+00,1.36073438e-01,-1.06609375e-01,7.53125000e-02,1.43906250e+00,6.06246094e+00,,3.19701056e-03,2.88609546e-02,,3.19701056e-03,1.42479785e+03
3.19801056e-03,5.31718750e+00,1.35667188e-01,-9.37812500e-02,7.52890625e-02,1.51015625e+00,6.06351563e+00,,3.19801056e-03,2.88705211e-02,,3.19801056e-03,1.41437549e+03
3.19901056e-03,5.42656250e+00,1.35728125e-01,-1.11859375e-01,7.53437500e-02,1.56328125e+00,6.06492188e+00,,3.19901056e-03,2.88800783e-02,,3.19901056e-03,1.40364465e+03
3.20001056e-03,5.55078125e+00,1.36398438e-01,-1.38453125e-01,7.53984375e-02,1.61015625e+00,6.06574219e+00,,3.20001056e-03,2.88896598e-02,,3.20001056e-03,1.39150183e+03
3.20101056e-03,5.66718750e+00,1.37028125e-01,-1.41500000e-01,7.53671875e-02,1.67031250e+00,6.06574219e+00,,3.20101056e-03,2.88992859e-02,,3.20101056e-03,1.38024316e+03
3.20201056e-03,5.76718750e+00,1.37271875e-01,-1.14671875e-01,7.52890625e-02,1.73203125e+00,6.06351563e+00,,3.20201056e-03,2.89089438e-02,,3.20201056e-03,1.37061267e+03
3.20301056e-03,5.84687500e+00,1.37373438e-01,-8.32500000e-02,7.52500000e-02,1.79218750e+00,6.06152344e+00,,3.20301056e-03,2.89186127e-02,,3.20301056e-03,1.36292200e+03
3.20401056e-03,5.91875000e+00,1.37759375e-01,-7.52968750e-02,7.52343750e-02,1.84687500e+00,6.06164063e+00,,3.20401056e-03,2.89283004e-02,,3.20401056e-03,1.35593237e+03
3.20501056e-03,5.99062500e+00,1.38835938e-01,-9.21093750e-02,7.52890625e-02,1.89375000e+00,6.06292969e+00,,3.20501056e-03,2.89380401e-02,,3.20501056e-03,1.34896619e+03
3.20601056e-03,6.06718750e+00,1.39831250e-01,-1.10437500e-01,7.53671875e-02,1.93515625e+00,6.06269531e+00,,3.20601056e-03,2.89478507e-02,,3.20601056e-03,1.34160986e+03
3.20701056e-03,6.17031250e+00,1.39810938e-01,-1.06562500e-01,7.52734375e-02,1.97031250e+00,6.06222656e+00,,3.20701056e-03,2.89576966e-02,,3.20701056e-03,1.33155347e+03
3.20801056e-03,6.30390625e+00,1.39485938e-01,-7.67187500e-02,7.51718750e-02,2.00078125e+00,6.06246094e+00,,3.20801056e-03,2.89675314e-02,,3.20801056e-03,1.31826660e+03
3.20901056e-03,6.42031250e+00,1.39039063e-01,-4.66718750e-02,7.52109375e-02,2.03984375e+00,6.06328125e+00,,3.20901056e-03,2.89773382e-02,,3.20901056e-03,1.30659302e+03
3.21001056e-03,6.49062500e+00,1.38368750e-01,-4.85000000e-02,7.51953125e-02,2.07031250e+00,6.06492188e+00,,3.21001056e-03,2.89871059e-02,,3.21001056e-03,1.29959656e+03
3.21101056e-03,6.53671875e+00,1.38165625e-01,-8.20156250e-02,7.51718750e-02,2.08515625e+00,6.06574219e+00,,3.21101056e-03,2.89968420e-02,,3.21101056e-03,1.29519043e+03
3.21201056e-03,6.56171875e+00,1.38450000e-01,-1.11984375e-01,7.50781250e-02,2.09062500e+00,6.06609375e+00,,3.21201056e-03,2.90065818e-02,,3.21201056e-03,1.29312732e+03
3.21301056e-03,6.55937500e+00,1.38551563e-01,-1.08859375e-01,7.49687500e-02,2.09140625e+00,6.06726563e+00,,3.21301056e-03,2.90163346e-02,,3.21301056e-03,1.29395410e+03
3.21401056e-03,6.54687500e+00,1.38409375e-01,-8.11562500e-02,7.49687500e-02,2.08593750e+00,6.06574219e+00,,3.21401056e-03,2.90260874e-02,,3.21401056e-03,1.29574622e+03
3.21501056e-03,6.53671875e+00,1.37881250e-01,-6.30468750e-02,7.48984375e-02,2.08125000e+00,6.06503906e+00,,3.21501056e-03,2.90358160e-02,,3.21501056e-03,1.29717529e+03
3.21601056e-03,6.52968750e+00,1.37292188e-01,-7.39531250e-02,7.47656250e-02,2.06875000e+00,6.06503906e+00,,3.21601056e-03,2.90455036e-02,,3.21601056e-03,1.29826343e+03
3.21701056e-03,6.54062500e+00,1.37271875e-01,-9.77031250e-02,7.47109375e-02,2.04609375e+00,6.06550781e+00,,3.21701056e-03,2.90551707e-02,,3.21701056e-03,1.29759058e+03
3.21801056e-03,6.55625000e+00,1.37556250e-01,-1.04718750e-01,7.47109375e-02,2.01015625e+00,6.06503906e+00,,3.21801056e-03,2.90648490e-02,,3.21801056e-03,1.29651636e+03
3.21901056e-03,6.56093750e+00,1.37718750e-01,-8.95625000e-02,7.47031250e-02,1.97421875e+00,6.06550781e+00,,3.21901056e-03,2.90745404e-02,,3.21901056e-03,1.29654785e+03
