Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313,,Zero Index,1799.08740313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
9.45965039e-04,6.62500000e-03,4.60937500e-03,-4.34375000e-03,9.65625000e-03
9.46365039e-04,6.65625000e-03,5.54687500e-03,-4.59375000e-03,1.02500000e-02
9.46765039e-04,6.78125000e-03,6.01562500e-03,-4.46875000e-03,1.09687500e-02
9.47165039e-04,5.65625000e-03,4.92187500e-03,-4.60937500e-03,1.16562500e-02
9.47565039e-04,5.40625000e-03,5.62500000e-03,-4.62500000e-03,1.08750000e-02
9.47965039e-04,6.09375000e-03,4.76562500e-03,-4.78125000e-03,1.09375000e-02
9.48365039e-04,5.65625000e-03,4.45312500e-03,-4.57812500e-03,1.14375000e-02
9.48765039e-04,5.62500000e-03,4.92187500e-03,-4.64062500e-03,1.05312500e-02
9.49165039e-04,5.84375000e-03,5.62500000e-03,-4.75000000e-03,1.10625000e-02
9.49565039e-04,5.43750000e-03,4.84375000e-03,-4.71875000e-03,1.09687500e-02
9.49965039e-04,5.56250000e-03,3.59375000e-03,-4.43750000e-03,1.03437500e-02
9.50365039e-04,6.00000000e-03,4.45312500e-03,-4.57812500e-03,1.03750000e-02
9.50765039e-04,5.46875000e-03,6.01562500e-03,-4.79687500e-03,8.84375000e-03
9.51165039e-04,5.46875000e-03,3.59375000e-03,-4.78125000e-03,9.25000000e-03
9.51565039e-04,6.40625000e-03,5.23437500e-03,-4.62500000e-03,1.02187500e-02
9.51965039e-04,5.81250000e-03,6.25000000e-03,-4.23437500e-03,1.00000000e-02
9.52365039e-04,5.21875000e-03,5.15625000e-03,-4.43750000e-03,9.81250000e-03
9.52765039e-04,5.37500000e-03,4.68750000e-03,-4.56250000e-03,9.93750000e-03
9.53165039e-04,5.03125000e-03,5.62500000e-03,-4.43750000e-03,1.00625000e-02
9.53565039e-04,5.81250000e-03,4.29687500e-03,-4.50000000e-03,9.03125000e-03
9.53965039e-04,5.90625000e-03,4.37500000e-03,-4.50000000e-03,9.53125000e-03
9.54365039e-04,5.12500000e-03,3.43750000e-03,-4.46875000e-03,1.00937500e-02
9.54765039e-04,5.84375000e-03,3.59375000e-03,-4.40625000e-03,9.31250000e-03
9.55165039e-04,6.03125000e-03,3.90625000e-03,-4.34375000e-03,8.93750000e-03
9.55565039e-04,5.43750000e-03,3.51562500e-03,-4.53125000e-03,9.06250000e-03
9.55965039e-04,5.46875000e-03,4.76562500e-03,-4.34375000e-03,9.78125000e-03
9.56365039e-04,6.12500000e-03,4.37500000e-03,-4.21875000e-03,1.11562500e-02
9.56765039e-04,5.18750000e-03,4.45312500e-03,-4.07812500e-03,9.78125000e-03
9.57165039e-04,4.68750000e-03,3.04687500e-03,-4.37500000e-03,9.31250000e-03
9.57565039e-04,6.53125000e-03,4.45312500e-03,-4.35937500e-03,9.25000000e-03
9.57965039e-04,6.75000000e-03,4.84375000e-03,-4.42187500e-03,9.46875000e-03
9.58365039e-04,6.28125000e-03,5.93750000e-03,-4.31250000e-03,9.03125000e-03
9.58765039e-04,6.37500000e-03,5.46875000e-03,-4.40625000e-03,9.68750000e-03
9.59165039e-04,6.31250000e-03,4.45312500e-03,-4.01562500e-03,9.68750000e-03
9.59565039e-04,6.28125000e-03,3.67187500e-03,-4.09375000e-03,9.28125000e-03
9.59965039e-04,6.00000000e-03,5.15625000e-03,-4.43750000e-03,1.00312500e-02
9.60365039e-04,6.46875000e-03,4.21875000e-03,-3.96875000e-03,1.01250000e-02
9.60765039e-04,6.25000000e-03,3.90625000e-03,-4.28125000e-03,8.78125000e-03
9.61165039e-04,5.93750000e-03,3.98437500e-03,-4.20312500e-03,1.17500000e-02
9.61565039e-04,6.09375000e-03,3.51562500e-03,-4.35937500e-03,1.11250000e-02
9.61965039e-04,5.71875000e-03,3.59375000e-03,-4.23437500e-03,9.71875000e-03
9.62365039e-04,6.06250000e-03,4.53125000e-03,-4.21875000e-03,1.04375000e-02
9.62765039e-04,6.00000000e-03,5.46875000e-03,-3.87500000e-03,1.01250000e-02
9.63165039e-04,5.25000000e-03,3.82812500e-03,-4.00000000e-03,1.06250000e-02
9.63565039e-04,5.59375000e-03,4.29687500e-03,-3.81250000e-03,1.05937500e-02
9.63965039e-04,6.00000000e-03,4.14062500e-03,-3.95312500e-03,9.62500000e-03
9.64365039e-04,5.43750000e-03,5.15625000e-03,-3.76562500e-03,1.02812500e-02
9.64765039e-04,5.15625000e-03,3.90625000e-03,-4.06250000e-03,1.04687500e-02
9.65165039e-04,5.93750000e-03,3.90625000e-03,-3.87500000e-03,1.05937500e-02
9.65565039e-04,6.09375000e-03,4.60937500e-03,-4.18750000e-03,1.07500000e-02
9.65965039e-04,5.21875000e-03,5.70312500e-03,-3.96875000e-03,9.71875000e-03
9.66365039e-04,6.12500000e-03,3.90625000e-03,-4.23437500e-03,1.06562500e-02
9.66765039e-04,5.84375000e-03,4.68750000e-03,-4.53125000e-03,1.04375000e-02
9.67165039e-04,6.46875000e-03,2.89062500e-03,-4.51562500e-03,1.01562500e-02
9.67565039e-04,6.46875000e-03,3.20312500e-03,-4.60937500e-03,9.40625000e-03
9.67965039e-04,5.21875000e-03,4.29687500e-03,-4.51562500e-03,1.03125000e-02
9.68365039e-04,5.15625000e-03,4.29687500e-03,-4.40625000e-03,1.02500000e-02
9.68765039e-04,5.18750000e-03,3.67187500e-03,-4.25000000e-03,1.05000000e-02
9.69165039e-04,5.50000000e-03,3.51562500e-03,-4.14062500e-03,1.06562500e-02
9.69565039e-04,5.34375000e-03,3.90625000e-03,-3.93750000e-03,9.78125000e-03
9.69965039e-04,6.12500000e-03,4.06250000e-03,-3.87500000e-03,1.07500000e-02
9.70365039e-04,5.40625000e-03,2.96875000e-03,-4.06250000e-03,9.50000000e-03
9.70765039e-04,5.43750000e-03,4.76562500e-03,-4.12500000e-03,1.01875000e-02
9.71165039e-04,5.65625000e-03,5.31250000e-03,-4.40625000e-03,1.10312500e-02
9.71565039e-04,6.09375000e-03,4.92187500e-03,-4.48437500e-03,8.78125000e-03
9.71965039e-04,6.21875000e-03,3.43750000e-03,-4.51562500e-03,9.96875000e-03
9.72365039e-04,6.21875000e-03,3.90625000e-03,-4.43750000e-03,1.05000000e-02
9.72765039e-04,5.96875000e-03,3.43750000e-03,-4.40625000e-03,1.04062500e-02
9.73165039e-04,5.43750000e-03,3.35937500e-03,-4.28125000e-03,9.59375000e-03
9.73565039e-04,6.09375000e-03,2.81250000e-03,-4.09375000e-03,1.00625000e-02
9.73965039e-04,6.15625000e-03,3.12500000e-03,-4.45312500e-03,1.09375000e-02
9.74365039e-04,5.87500000e-03,2.89062500e-03,-4.26562500e-03,9.25000000e-03
9.74765039e-04,6.31250000e-03,2.26562500e-03,-4.51562500e-03,1.08125000e-02
9.75165039e-04,6.75000000e-03,3.28125000e-03,-4.50000000e-03,1.10000000e-02
9.75565039e-04,6.40625000e-03,3.98437500e-03,-4.78125000e-03,1.02187500e-02
9.75965039e-04,6.21875000e-03,4.45312500e-03,-4.50000000e-03,1.05937500e-02
9.76365039e-04,7.12500000e-03,4.60937500e-03,-4.10937500e-03,1.11562500e-02
9.76765039e-04,7.00000000e-03,4.92187500e-03,-4.01562500e-03,1.05312500e-02
9.77165039e-04,6.84375000e-03,4.84375000e-03,-4.39062500e-03,1.09375000e-02
9.77565039e-04,6.65625000e-03,5.54687500e-03,-4.31250000e-03,1.14687500e-02
9.77965039e-04,6.53125000e-03,5.46875000e-03,-4.40625000e-03,1.04687500e-02
9.78365039e-04,6.93750000e-03,5.46875000e-03,-4.20312500e-03,1.06875000e-02
9.78765039e-04,8.09375000e-03,4.60937500e-03,-4.48437500e-03,1.06875000e-02
9.79165039e-04,7.28125000e-03,5.78125000e-03,-4.43750000e-03,1.15312500e-02
9.79565039e-04,6.71875000e-03,4.53125000e-03,-4.60937500e-03,1.13750000e-02
9.79965039e-04,7.56250000e-03,4.60937500e-03,-4.43750000e-03,1.01875000e-02
9.80365039e-04,7.00000000e-03,5.15625000e-03,-4.28125000e-03,1.09687500e-02
9.80765039e-04,7.53125000e-03,5.07812500e-03,-4.45312500e-03,1.07500000e-02
9.81165039e-04,7.65625000e-03,4.45312500e-03,-4.29687500e-03,1.11562500e-02
9.81565039e-04,6.31250000e-03,3.90625000e-03,-4.23437500e-03,1.14375000e-02
9.81965039e-04,7.68750000e-03,4.68750000e-03,-4.01562500e-03,1.30937500e-02
9.82365039e-04,7.37500000e-03,3.90625000e-03,-4.04687500e-03,1.17812500e-02
9.82765039e-04,6.56250000e-03,4.37500000e-03,-4.06250000e-03,1.18437500e-02
9.83165039e-04,7.59375000e-03,5.39062500e-03,-4.07812500e-03,1.04687500e-02
9.83565039e-04,7.00000000e-03,4.68750000e-03,-4.20312500e-03,1.17812500e-02
9.83965039e-04,6.37500000e-03,5.46875000e-03,-4.09375000e-03,1.12500000e-02
9.84365039e-04,6.59375000e-03,5.54687500e-03,-4.18750000e-03,1.11250000e-02
9.84765039e-04,7.53125000e-03,6.64062500e-03,-4.17187500e-03,1.15000000e-02
9.85165039e-04,6.68750000e-03,6.09375000e-03,-4.01562500e-03,1.10937500e-02
9.85565039e-04,6.62500000e-03,6.48437500e-03,-4.26562500e-03,1.07500000e-02
9.85965039e-04,6.34375000e-03,6.17187500e-03,-4.14062500e-03,9.59375000e-03
9.86365039e-04,6.03125000e-03,5.78125000e-03,-4.18750000e-03,1.04375000e-02
9.86765039e-04,6.34375000e-03,7.26562500e-03,-4.00000000e-03,1.02187500e-02
9.87165039e-04,6.56250000e-03,6.79687500e-03,-3.89062500e-03,1.09687500e-02
9.87565039e-04,5.81250000e-03,6.17187500e-03,-3.87500000e-03,1.12187500e-02
9.87965039e-04,6.53125000e-03,6.64062500e-03,-4.01562500e-03,1.04687500e-02
9.88365039e-04,5.78125000e-03,5.62500000e-03,-3.85937500e-03,1.05937500e-02
9.88765039e-04,5.81250000e-03,5.70312500e-03,-3.85937500e-03,1.05937500e-02
9.89165039e-04,4.65625000e-03,6.32812500e-03,-3.85937500e-03,1.10937500e-02
9.89565039e-04,5.53125000e-03,5.70312500e-03,-3.96875000e-03,1.00937500e-02
9.89965039e-04,6.09375000e-03,6.56250000e-03,-4.03125000e-03,9.62500000e-03
9.90365039e-04,5.12500000e-03,6.01562500e-03,-3.95312500e-03,1.11562500e-02
9.90765039e-04,5.75000000e-03,6.25000000e-03,-3.71875000e-03,1.08125000e-02
9.91165039e-04,6.00000000e-03,5.39062500e-03,-4.00000000e-03,9.81250000e-03
9.91565039e-04,5.40625000e-03,6.01562500e-03,-4.10937500e-03,1.01250000e-02
9.91965039e-04,5.65625000e-03,5.31250000e-03,-4.29687500e-03,1.00937500e-02
9.92365039e-04,5.68750000e-03,5.39062500e-03,-3.92187500e-03,8.09375000e-03
9.92765039e-04,5.28125000e-03,6.01562500e-03,-4.14062500e-03,9.15625000e-03
9.93165039e-04,5.68750000e-03,5.93750000e-03,-4.07812500e-03,9.21875000e-03
9.93565039e-04,5.78125000e-03,6.48437500e-03,-4.07812500e-03,9.65625000e-03
9.93965039e-04,5.34375000e-03,7.10937500e-03,-3.90625000e-03,8.90625000e-03
9.94365039e-04,6.31250000e-03,6.09375000e-03,-3.92187500e-03,9.78125000e-03
9.94765039e-04,5.78125000e-03,6.25000000e-03,-3.82812500e-03,9.50000000e-03
9.95165039e-04,5.71875000e-03,6.25000000e-03,-4.18750000e-03,8.93750000e-03
9.95565039e-04,5.50000000e-03,5.62500000e-03,-4.18750000e-03,9.12500000e-03
9.95965039e-04,5.84375000e-03,5.46875000e-03,-3.82812500e-03,1.00000000e-02
9.96365039e-04,5.25000000e-03,4.84375000e-03,-4.06250000e-03,9.34375000e-03
9.96765039e-04,6.15625000e-03,5.39062500e-03,-3.70312500e-03,9.09375000e-03
9.97165039e-04,5.71875000e-03,5.78125000e-03,-4.07812500e-03,9.09375000e-03
9.97565039e-04,5.62500000e-03,4.76562500e-03,-3.75000000e-03,9.59375000e-03
9.97965039e-04,5.46875000e-03,5.07812500e-03,-3.98437500e-03,9.75000000e-03
9.98365039e-04,5.81250000e-03,3.59375000e-03,-4.18750000e-03,9.09375000e-03
9.98765039e-04,5.62500000e-03,4.06250000e-03,-3.95312500e-03,9.71875000e-03
9.99165039e-04,5.06250000e-03,3.12500000e-03,-4.04687500e-03,9.25000000e-03
9.99565039e-04,6.46875000e-03,3.35937500e-03,-4.20312500e-03,9.81250000e-03
9.99965039e-04,6.34375000e-03,2.50000000e-03,-4.31250000e-03,1.00937500e-02
1.00036504e-03,6.46875000e-03,3.20312500e-03,-4.25000000e-03,9.12500000e-03
1.00076504e-03,5.59375000e-03,3.28125000e-03,-4.20312500e-03,9.46875000e-03
1.00116504e-03,5.25000000e-03,3.04687500e-03,-4.06250000e-03,9.21875000e-03
1.00156504e-03,5.59375000e-03,3.12500000e-03,-4.10937500e-03,9.96875000e-03
1.00196504e-03,5.71875000e-03,2.96875000e-03,-4.04687500e-03,9.75000000e-03
1.00236504e-03,6.00000000e-03,3.35937500e-03,-4.00000000e-03,8.09375000e-03
1.00276504e-03,5.84375000e-03,2.50000000e-03,-3.96875000e-03,9.65625000e-03
1.00316504e-03,5.21875000e-03,1.95312500e-03,-4.03125000e-03,1.00937500e-02
1.00356504e-03,5.65625000e-03,2.89062500e-03,-3.98437500e-03,9.50000000e-03
1.00396504e-03,6.06250000e-03,1.40625000e-03,-4.20312500e-03,9.56250000e-03
1.00436504e-03,6.06250000e-03,2.03125000e-03,-3.75000000e-03,9.06250000e-03
1.00476504e-03,5.43750000e-03,3.90625000e-03,-4.09375000e-03,9.00000000e-03
1.00516504e-03,5.21875000e-03,3.43750000e-03,-4.28125000e-03,9.15625000e-03
1.00556504e-03,5.43750000e-03,3.35937500e-03,-4.10937500e-03,9.40625000e-03
1.00596504e-03,6.53125000e-03,2.96875000e-03,-4.25000000e-03,9.12500000e-03
1.00636504e-03,6.21875000e-03,4.53125000e-03,-3.90625000e-03,9.40625000e-03
1.00676504e-03,5.96875000e-03,4.45312500e-03,-4.06250000e-03,9.06250000e-03
1.00716504e-03,6.03125000e-03,3.67187500e-03,-3.87500000e-03,9.71875000e-03
1.00756504e-03,5.87500000e-03,3.43750000e-03,-3.92187500e-03,1.05625000e-02
1.00796504e-03,6.03125000e-03,3.67187500e-03,-3.87500000e-03,9.18750000e-03
1.00836504e-03,5.62500000e-03,3.12500000e-03,-3.57812500e-03,9.78125000e-03
1.00876504e-03,6.75000000e-03,3.51562500e-03,-3.73437500e-03,9.78125000e-03
1.00916504e-03,6.09375000e-03,3.90625000e-03,-3.56250000e-03,8.96875000e-03
1.00956504e-03,6.56250000e-03,3.43750000e-03,-3.92187500e-03,9.53125000e-03
1.00996504e-03,5.37500000e-03,2.81250000e-03,-3.78125000e-03,1.03750000e-02
1.01036504e-03,4.75000000e-03,2.89062500e-03,-3.68750000e-03,1.02187500e-02
1.01076504e-03,5.59375000e-03,3.04687500e-03,-3.84375000e-03,1.02187500e-02
1.01116504e-03,5.28125000e-03,2.96875000e-03,-3.78125000e-03,9.96875000e-03
1.01156504e-03,4.87500000e-03,3.90625000e-03,-3.56250000e-03,1.01250000e-02
1.01196504e-03,5.15625000e-03,3.35937500e-03,-3.71875000e-03,9.84375000e-03
1.01236504e-03,4.65625000e-03,3.67187500e-03,-3.53125000e-03,9.50000000e-03
1.01276504e-03,5.65625000e-03,2.89062500e-03,-3.50000000e-03,9.43750000e-03
1.01316504e-03,5.18750000e-03,3.51562500e-03,-3.34375000e-03,1.05625000e-02
1.01356504e-03,5.43750000e-03,3.04687500e-03,-3.43750000e-03,8.62500000e-03
1.01396504e-03,6.21875000e-03,2.57812500e-03,-3.53125000e-03,8.65625000e-03
1.01436504e-03,5.03125000e-03,1.87500000e-03,-3.14062500e-03,9.34375000e-03
1.01476504e-03,4.93750000e-03,2.96875000e-03,-2.96875000e-03,9.18750000e-03
1.01516504e-03,5.37500000e-03,2.96875000e-03,-3.06250000e-03,9.12500000e-03
1.01556504e-03,5.06250000e-03,2.50000000e-03,-3.21875000e-03,9.46875000e-03
1.01596504e-03,5.15625000e-03,2.73437500e-03,-3.21875000e-03,8.84375000e-03
1.01636504e-03,5.00000000e-03,2.10937500e-03,-3.12500000e-03,8.59375000e-03
1.01676504e-03,4.62500000e-03,9.37500000e-04,-2.85937500e-03,8.59375000e-03
1.01716504e-03,5.12500000e-03,1.01562500e-03,-3.09375000e-03,1.01875000e-02
1.01756504e-03,5.31250000e-03,2.03125000e-03,-2.68750000e-03,8.87500000e-03
1.01796504e-03,5.34375000e-03,2.65625000e-03,-2.48437500e-03,9.46875000e-03
1.01836504e-03,5.65625000e-03,3.51562500e-03,-1.70312500e-03,9.12500000e-03
1.01876504e-03,5.59375000e-03,4.37500000e-03,-9.06250000e-04,9.06250000e-03
1.01916504e-03,5.00000000e-03,5.39062500e-03,-2.03125000e-04,9.25000000e-03
1.01956504e-03,5.34375000e-03,5.54687500e-03,3.90625000e-04,9.71875000e-03
1.01996504e-03,6.03125000e-03,6.48437500e-03,6.40625000e-04,9.18750000e-03
1.02036504e-03,7.15625000e-03,6.48437500e-03,3.43750000e-04,9.00000000e-03
1.02076504e-03,6.75000000e-03,4.37500000e-03,-1.76562500e-03,9.12500000e-03
1.02116504e-03,6.31250000e-03,2.34375000e-03,-3.34375000e-03,9.25000000e-03
1.02156504e-03,6.00000000e-03,1.25000000e-03,-3.92187500e-03,9.31250000e-03
1.02196504e-03,6.40625000e-03,3.90625000e-04,-3.60937500e-03,9.06250000e-03
1.02236504e-03,5.93750000e-03,1.56250000e-03,-2.85937500e-03,9.71875000e-03
1.02276504e-03,6.18750000e-03,2.18750000e-03,-1.50000000e-03,8.65625000e-03
1.02316504e-03,6.06250000e-03,3.43750000e-03,-3.90625000e-04,8.53125000e-03
1.02356504e-03,5.03125000e-03,3.75000000e-03,2.34375000e-04,8.43750000e-03
1.02396504e-03,5.43750000e-03,6.09375000e-03,1.26562500e-03,1.11250000e-02
1.02436504e-03,5.68750000e-03,5.46875000e-03,1.34375000e-03,9.93750000e-03
1.02476504e-03,5.09375000e-03,7.03125000e-03,1.31250000e-03,9.50000000e-03
1.02516504e-03,5.15625000e-03,5.23437500e-03,1.39062500e-03,9.12500000e-03
1.02556504e-03,5.00000000e-03,4.60937500e-03,1.48437500e-03,1.00312500e-02
1.02596504e-03,4.62500000e-03,4.60937500e-03,1.59375000e-03,8.84375000e-03
1.02636504e-03,5.12500000e-03,4.53125000e-03,1.71875000e-03,8.84375000e-03
1.02676504e-03,5.00000000e-03,4.68750000e-03,1.65625000e-03,9.87500000e-03
1.02716504e-03,4.62500000e-03,3.04687500e-03,1.82812500e-03,9.53125000e-03
1.02756504e-03,5.53125000e-03,3.59375000e-03,1.85937500e-03,9.65625000e-03
1.02796504e-03,4.90625000e-03,3.51562500e-03,1.78125000e-03,9.71875000e-03
1.02836504e-03,4.50000000e-03,3.51562500e-03,1.82812500e-03,8.78125000e-03
1.02876504e-03,4.68750000e-03,2.03125000e-03,1.85937500e-03,8.90625000e-03
1.02916504e-03,4.81250000e-03,1.87500000e-03,2.03125000e-03,9.96875000e-03
1.02956504e-03,5.18750000e-03,3.43750000e-03,1.89062500e-03,9.34375000e-03
1.02996504e-03,5.21875000e-03,3.12500000e-03,2.18750000e-03,9.06250000e-03
1.03036504e-03,4.62500000e-03,3.20312500e-03,2.60937500e-03,9.59375000e-03
1.03076504e-03,4.28125000e-03,2.57812500e-03,2.73437500e-03,9.62500000e-03
1.03116504e-03,3.78125000e-03,2.89062500e-03,2.60937500e-03,9.21875000e-03
1.03156504e-03,3.90625000e-03,2.34375000e-03,3.01562500e-03,8.43750000e-03
1.03196504e-03,4.03125000e-03,2.26562500e-03,3.17187500e-03,9.12500000e-03
1.03236504e-03,4.34375000e-03,2.42187500e-03,3.81250000e-03,9.90625000e-03
1.03276504e-03,4.46875000e-03,3.12500000e-03,3.92187500e-03,9.15625000e-03
1.03316504e-03,4.40625000e-03,5.46875000e-03,4.00000000e-03,9.46875000e-03
1.03356504e-03,4.53125000e-03,3.90625000e-03,4.10937500e-03,9.50000000e-03
1.03396504e-03,5.21875000e-03,5.23437500e-03,3.78125000e-03,8.62500000e-03
1.03436504e-03,4.87500000e-03,5.15625000e-03,4.39062500e-03,8.06250000e-03
1.03476504e-03,4.15625000e-03,5.46875000e-03,4.07812500e-03,7.75000000e-03
1.03516504e-03,4.43750000e-03,3.90625000e-03,4.10937500e-03,8.68750000e-03
1.03556504e-03,4.56250000e-03,4.76562500e-03,4.20312500e-03,9.09375000e-03
1.03596504e-03,4.50000000e-03,4.76562500e-03,4.35937500e-03,9.12500000e-03
1.03636504e-03,4.78125000e-03,4.21875000e-03,4.01562500e-03,8.75000000e-03
1.03676504e-03,4.31250000e-03,5.31250000e-03,4.12500000e-03,9.12500000e-03
1.03716504e-03,4.75000000e-03,4.06250000e-03,4.06250000e-03,9.25000000e-03
1.03756504e-03,4.90625000e-03,4.21875000e-03,4.23437500e-03,8.90625000e-03
1.03796504e-03,4.71875000e-03,3.75000000e-03,3.93750000e-03,8.59375000e-03
1.03836504e-03,4.71875000e-03,3.20312500e-03,4.25000000e-03,9.37500000e-03
1.03876504e-03,5.40625000e-03,2.18750000e-03,4.21875000e-03,8.56250000e-03
1.03916504e-03,5.15625000e-03,2.26562500e-03,4.37500000e-03,9.18750000e-03
1.03956504e-03,4.37500000e-03,1.95312500e-03,4.35937500e-03,9.37500000e-03
1.03996504e-03,5.09375000e-03,3.75000000e-03,4.85937500e-03,8.15625000e-03
1.04036504e-03,4.71875000e-03,2.96875000e-03,4.71875000e-03,9.25000000e-03
1.04076504e-03,3.62500000e-03,2.10937500e-03,5.04687500e-03,9.12500000e-03
1.04116504e-03,4.81250000e-03,3.35937500e-03,4.79687500e-03,8.65625000e-03
1.04156504e-03,6.25000000e-03,3.51562500e-03,5.03125000e-03,7.84375000e-03
1.04196504e-03,6.03125000e-03,3.04687500e-03,5.04687500e-03,8.06250000e-03
1.04236504e-03,5.50000000e-03,2.73437500e-03,5.28125000e-03,7.96875000e-03
1.04276504e-03,4.56250000e-03,2.81250000e-03,5.48437500e-03,8.53125000e-03
1.04316504e-03,6.25000000e-03,3.04687500e-03,6.03125000e-03,9.78125000e-03
1.04356504e-03,5.65625000e-03,3.90625000e-03,5.76562500e-03,8.15625000e-03
1.04396504e-03,5.62500000e-03,4.37500000e-03,5.95312500e-03,8.46875000e-03
1.04436504e-03,5.00000000e-03,4.53125000e-03,6.18750000e-03,9.15625000e-03
1.04476504e-03,4.43750000e-03,4.45312500e-03,6.35937500e-03,9.68750000e-03
1.04516504e-03,4.43750000e-03,4.84375000e-03,6.10937500e-03,9.84375000e-03
1.04556504e-03,5.12500000e-03,5.62500000e-03,6.20312500e-03,9.84375000e-03
1.04596504e-03,5.84375000e-03,5.54687500e-03,6.14062500e-03,9.56250000e-03
1.04636504e-03,4.71875000e-03,4.60937500e-03,6.18750000e-03,9.25000000e-03
1.04676504e-03,5.06250000e-03,3.90625000e-03,6.10937500e-03,9.90625000e-03
1.04716504e-03,5.50000000e-03,5.39062500e-03,6.29687500e-03,9.96875000e-03
1.04756504e-03,5.31250000e-03,4.76562500e-03,5.95312500e-03,9.37500000e-03
1.04796504e-03,4.96875000e-03,3.35937500e-03,5.89062500e-03,9.87500000e-03
1.04836504e-03,5.34375000e-03,4.29687500e-03,6.34375000e-03,1.00312500e-02
1.04876504e-03,5.59375000e-03,4.37500000e-03,6.18750000e-03,9.78125000e-03
1.04916504e-03,5.18750000e-03,4.53125000e-03,5.87500000e-03,9.37500000e-03
1.04956504e-03,5.59375000e-03,3.75000000e-03,6.26562500e-03,9.18750000e-03
1.04996504e-03,5.12500000e-03,3.04687500e-03,6.62500000e-03,9.65625000e-03
1.05036504e-03,5.53125000e-03,3.35937500e-03,6.29687500e-03,9.18750000e-03
1.05076504e-03,5.40625000e-03,4.29687500e-03,6.21875000e-03,9.50000000e-03
1.05116504e-03,5.15625000e-03,3.12500000e-03,6.35937500e-03,9.78125000e-03
1.05156504e-03,5.84375000e-03,3.90625000e-03,6.50000000e-03,9.34375000e-03
1.05196504e-03,4.50000000e-03,3.43750000e-03,6.29687500e-03,8.84375000e-03
1.05236504e-03,3.81250000e-03,3.43750000e-03,6.43750000e-03,9.15625000e-03
1.05276504e-03,4.84375000e-03,3.82812500e-03,6.62500000e-03,9.34375000e-03
1.05316504e-03,5.50000000e-03,2.34375000e-03,6.57812500e-03,9.50000000e-03
1.05356504e-03,4.75000000e-03,3.75000000e-03,6.34375000e-03,9.75000000e-03
1.05396504e-03,5.06250000e-03,5.07812500e-03,6.90625000e-03,1.01875000e-02
1.05436504e-03,5.18750000e-03,4.84375000e-03,6.84375000e-03,1.02812500e-02
1.05476504e-03,5.00000000e-03,5.85937500e-03,6.93750000e-03,1.00000000e-02
1.05516504e-03,4.87500000e-03,5.07812500e-03,7.23437500e-03,9.78125000e-03
1.05556504e-03,4.81250000e-03,5.46875000e-03,7.21875000e-03,8.12500000e-03
1.05596504e-03,4.96875000e-03,4.06250000e-03,7.26562500e-03,9.18750000e-03
1.05636504e-03,4.62500000e-03,4.76562500e-03,7.26562500e-03,9.40625000e-03
1.05676504e-03,4.68750000e-03,6.79687500e-03,7.50000000e-03,9.78125000e-03
1.05716504e-03,5.28125000e-03,5.85937500e-03,7.79687500e-03,9.28125000e-03
1.05756504e-03,4.81250000e-03,5.39062500e-03,7.46875000e-03,8.96875000e-03
1.05796504e-03,4.84375000e-03,6.01562500e-03,7.57812500e-03,9.31250000e-03
1.05836504e-03,5.37500000e-03,6.40625000e-03,7.71875000e-03,9.00000000e-03
1.05876504e-03,4.62500000e-03,4.45312500e-03,7.75000000e-03,9.12500000e-03
1.05916504e-03,5.12500000e-03,4.21875000e-03,7.87500000e-03,9.03125000e-03
1.05956504e-03,5.34375000e-03,4.21875000e-03,8.12500000e-03,8.12500000e-03
1.05996504e-03,5.18750000e-03,4.29687500e-03,8.03125000e-03,8.78125000e-03
1.06036504e-03,5.40625000e-03,5.78125000e-03,8.20312500e-03,9.06250000e-03
1.06076504e-03,5.46875000e-03,6.17187500e-03,8.39062500e-03,8.46875000e-03
1.06116504e-03,5.18750000e-03,4.60937500e-03,8.51562500e-03,8.84375000e-03
1.06156504e-03,4.96875000e-03,4.92187500e-03,8.68750000e-03,9.31250000e-03
1.06196504e-03,4.90625000e-03,4.60937500e-03,8.57812500e-03,9.09375000e-03
1.06236504e-03,6.96875000e-03,4.60937500e-03,9.54687500e-03,9.50000000e-03
1.06276504e-03,6.21875000e-03,8.20312500e-03,1.41718750e-02,9.00000000e-03
1.06316504e-03,6.03125000e-03,9.76562500e-03,1.35468750e-02,9.28125000e-03
1.06356504e-03,5.68750000e-03,1.32812500e-03,2.87500000e-03,9.03125000e-03
1.06396504e-03,5.59375000e-03,1.09375000e-03,5.68750000e-03,7.71875000e-03
1.06436504e-03,5.81250000e-03,9.68750000e-03,1.07812500e-02,9.87500000e-03
