Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125,,Zero Index,719.99496125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.94900504e-03,-2.01562500e-01,8.81562500e-03,-2.00000000e-03,2.78906250e-03,,4.94900504e-03,3.42710735e-03,,4.94900504e-03,1.05097649e+02
4.95000504e-03,-2.00000000e-01,8.32812500e-03,-2.21875000e-03,2.86718750e-03,,4.95000504e-03,3.42771085e-03,,4.95000504e-03,1.04947754e+02
4.95100504e-03,-2.06250000e-01,8.16562500e-03,-3.18750000e-03,2.97656250e-03,,4.95100504e-03,3.42829176e-03,,4.95100504e-03,1.05606400e+02
4.95200504e-03,-2.09375000e-01,8.04375000e-03,-4.20312500e-03,2.97656250e-03,,4.95200504e-03,3.42886243e-03,,4.95200504e-03,1.05948158e+02
4.95300504e-03,-2.06250000e-01,8.08437500e-03,-3.29687500e-03,2.96093750e-03,,4.95300504e-03,3.42943030e-03,,4.95300504e-03,1.05645866e+02
4.95400504e-03,-2.05468750e-01,8.53125000e-03,-2.29687500e-03,2.95312500e-03,,4.95400504e-03,3.43001564e-03,,4.95400504e-03,1.05580154e+02
4.95500504e-03,-2.05468750e-01,8.73437500e-03,-2.00000000e-03,2.96093750e-03,,4.95500504e-03,3.43062356e-03,,4.95500504e-03,1.05591537e+02
4.95600504e-03,-2.15625000e-01,8.71406250e-03,-2.78125000e-03,2.95312500e-03,,4.95600504e-03,3.43123777e-03,,4.95600504e-03,1.06651245e+02
4.95700504e-03,-2.25000000e-01,8.67343750e-03,-3.60937500e-03,2.95312500e-03,,4.95700504e-03,3.43185011e-03,,4.95700504e-03,1.07634682e+02
4.95800504e-03,-2.28125000e-01,8.36875000e-03,-3.28125000e-03,3.00000000e-03,,4.95800504e-03,3.43245012e-03,,4.95800504e-03,1.07975105e+02
4.95900504e-03,-2.26562500e-01,8.91718750e-03,-1.90625000e-03,2.97656250e-03,,4.95900504e-03,3.43305874e-03,,4.95900504e-03,1.07827766e+02
4.96000504e-03,-2.18750000e-01,9.01875000e-03,-1.71875000e-03,2.84375000e-03,,4.96000504e-03,3.43369017e-03,,4.96000504e-03,1.07031960e+02
4.96100504e-03,-2.07031250e-01,8.71406250e-03,-2.65625000e-03,2.71875000e-03,,4.96100504e-03,3.43431463e-03,,4.96100504e-03,1.05835442e+02
4.96200504e-03,-1.87500000e-01,8.75468750e-03,-3.64062500e-03,2.73437500e-03,,4.96200504e-03,3.43492976e-03,,4.96200504e-03,1.03838593e+02
4.96300504e-03,-1.87500000e-01,8.53125000e-03,-3.18750000e-03,2.73437500e-03,,4.96300504e-03,3.43553838e-03,,4.96300504e-03,1.03856689e+02
4.96400504e-03,-1.92968750e-01,8.47031250e-03,-2.17187500e-03,2.78906250e-03,,4.96400504e-03,3.43613722e-03,,4.96400504e-03,1.04434677e+02
4.96500504e-03,-1.87500000e-01,8.42968750e-03,-1.65625000e-03,2.80468750e-03,,4.96500504e-03,3.43673234e-03,,4.96500504e-03,1.03881035e+02
4.96600504e-03,-1.83593750e-01,8.02343750e-03,-2.62500000e-03,2.82812500e-03,,4.96600504e-03,3.43731139e-03,,4.96600504e-03,1.03489677e+02
4.96700504e-03,-1.89062500e-01,8.40937500e-03,-3.67187500e-03,2.86718750e-03,,4.96700504e-03,3.43789021e-03,,4.96700504e-03,1.04070152e+02
4.96800504e-03,-1.96093750e-01,8.71406250e-03,-2.71875000e-03,2.82812500e-03,,4.96800504e-03,3.43849300e-03,,4.96800504e-03,1.04811958e+02
4.96900504e-03,-2.00000000e-01,8.51093750e-03,-1.95312500e-03,2.85937500e-03,,4.96900504e-03,3.43909930e-03,,4.96900504e-03,1.05227051e+02
4.97000504e-03,-2.05468750e-01,8.51093750e-03,-2.17187500e-03,2.89843750e-03,,4.97000504e-03,3.43969860e-03,,4.97000504e-03,1.05801765e+02
4.97100504e-03,-2.07812500e-01,8.61250000e-03,-2.96875000e-03,3.07031250e-03,,4.97100504e-03,3.44030140e-03,,4.97100504e-03,1.06057007e+02
4.97200504e-03,-2.25000000e-01,8.28750000e-03,-3.45312500e-03,3.17968750e-03,,4.97200504e-03,3.44089651e-03,,4.97200504e-03,1.07845940e+02
4.97300504e-03,-2.39843750e-01,8.22656250e-03,-2.96875000e-03,3.09375000e-03,,4.97300504e-03,3.44147813e-03,,4.97300504e-03,1.09393234e+02
4.97400504e-03,-2.35937500e-01,8.08437500e-03,-2.43750000e-03,3.03125000e-03,,4.97400504e-03,3.44205252e-03,,4.97400504e-03,1.09004860e+02
4.97500504e-03,-2.30468750e-01,8.42968750e-03,-2.75000000e-03,2.99218750e-03,,4.97500504e-03,3.44263390e-03,,4.97500504e-03,1.08454811e+02
4.97600504e-03,-2.32031250e-01,8.47031250e-03,-3.26562500e-03,2.99218750e-03,,4.97600504e-03,3.44322925e-03,,4.97600504e-03,1.08631836e+02
4.97700504e-03,-2.32031250e-01,8.32812500e-03,-3.53125000e-03,3.03125000e-03,,4.97700504e-03,3.44382063e-03,,4.97700504e-03,1.08649849e+02
4.97800504e-03,-2.34375000e-01,8.12500000e-03,-3.04687500e-03,3.00000000e-03,,4.97800504e-03,3.44439992e-03,,4.97800504e-03,1.08908905e+02
4.97900504e-03,-2.26562500e-01,8.02343750e-03,-2.59375000e-03,2.87500000e-03,,4.97900504e-03,3.44496849e-03,,4.97900504e-03,1.08118431e+02
4.98000504e-03,-2.28906250e-01,8.18593750e-03,-2.17187500e-03,2.86718750e-03,,4.98000504e-03,3.44553916e-03,,4.98000504e-03,1.08372681e+02
4.98100504e-03,-2.28125000e-01,8.08437500e-03,-3.15625000e-03,2.80468750e-03,,4.98100504e-03,3.44611192e-03,,4.98100504e-03,1.08306274e+02
4.98200504e-03,-2.11718750e-01,8.02343750e-03,-3.64062500e-03,2.73437500e-03,,4.98200504e-03,3.44667910e-03,,4.98200504e-03,1.06632912e+02
4.98300504e-03,-2.01562500e-01,8.77500000e-03,-3.20312500e-03,2.78906250e-03,,4.98300504e-03,3.44727072e-03,,4.98300504e-03,1.05604012e+02
4.98400504e-03,-2.10937500e-01,8.57187500e-03,-2.46875000e-03,2.84375000e-03,,4.98400504e-03,3.44788143e-03,,4.98400504e-03,1.06585533e+02
4.98500504e-03,-2.17187500e-01,8.77500000e-03,-2.17187500e-03,2.92187500e-03,,4.98500504e-03,3.44849215e-03,,4.98500504e-03,1.07242165e+02
4.98600504e-03,-2.17187500e-01,7.98281250e-03,-2.35937500e-03,2.95312500e-03,,4.98600504e-03,3.44908214e-03,,4.98600504e-03,1.07254181e+02
4.98700504e-03,-2.20312500e-01,8.08437500e-03,-3.39062500e-03,2.95312500e-03,,4.98700504e-03,3.44964792e-03,,4.98700504e-03,1.07591591e+02
4.98800504e-03,-2.14843750e-01,8.32812500e-03,-3.68750000e-03,3.01562500e-03,,4.98800504e-03,3.45022581e-03,,4.98800504e-03,1.07046562e+02
4.98900504e-03,-2.05468750e-01,8.36875000e-03,-3.18750000e-03,3.04687500e-03,,4.98900504e-03,3.45081370e-03,,4.98900504e-03,1.06098282e+02
4.99000504e-03,-2.01562500e-01,8.53125000e-03,-2.62500000e-03,2.98437500e-03,,4.99000504e-03,3.45140882e-03,,4.99000504e-03,1.05710983e+02
4.99100504e-03,-2.11718750e-01,8.26718750e-03,-2.21875000e-03,2.92187500e-03,,4.99100504e-03,3.45200044e-03,,4.99100504e-03,1.06770851e+02
4.99200504e-03,-2.18750000e-01,8.53125000e-03,-2.73437500e-03,3.08593750e-03,,4.99200504e-03,3.45259206e-03,,4.99200504e-03,1.07508850e+02
4.99300504e-03,-2.32031250e-01,8.71406250e-03,-3.07812500e-03,3.24218750e-03,,4.99300504e-03,3.45319905e-03,,4.99300504e-03,1.08893456e+02
4.99400504e-03,-2.28125000e-01,8.51093750e-03,-3.07812500e-03,3.21875000e-03,,4.99400504e-03,3.45380558e-03,,4.99400504e-03,1.08507065e+02
4.99500504e-03,-2.13281250e-01,8.71406250e-03,-2.25000000e-03,3.14843750e-03,,4.99500504e-03,3.45441187e-03,,4.99500504e-03,1.06990906e+02
4.99600504e-03,-2.14843750e-01,8.97812500e-03,-2.43750000e-03,3.21875000e-03,,4.99600504e-03,3.45503492e-03,,4.99600504e-03,1.07164406e+02
4.99700504e-03,-2.17187500e-01,9.34375000e-03,-2.45312500e-03,3.21875000e-03,,4.99700504e-03,3.45568010e-03,,4.99700504e-03,1.07418983e+02
4.99800504e-03,-2.20312500e-01,9.75000000e-03,-2.81250000e-03,3.18750000e-03,,4.99800504e-03,3.45635228e-03,,4.99800504e-03,1.07755104e+02
4.99900504e-03,-2.28125000e-01,9.54687500e-03,-3.42187500e-03,3.14843750e-03,,4.99900504e-03,3.45703168e-03,,4.99900504e-03,1.08577042e+02
5.00000504e-03,-2.28906250e-01,9.79062500e-03,-3.15625000e-03,3.18750000e-03,,5.00000504e-03,3.45771271e-03,,5.00000504e-03,1.08675003e+02
5.00100504e-03,-2.26562500e-01,9.99375000e-03,-2.64062500e-03,3.18750000e-03,,5.00100504e-03,3.45840910e-03,,5.00100504e-03,1.08448738e+02
5.00200504e-03,-2.28125000e-01,9.60781250e-03,-2.45312500e-03,3.09375000e-03,,5.00200504e-03,3.45909945e-03,,5.00200504e-03,1.08623322e+02
5.00300504e-03,-2.17187500e-01,9.89218750e-03,-2.93750000e-03,2.88281250e-03,,5.00300504e-03,3.45978583e-03,,5.00300504e-03,1.07510033e+02
5.00400504e-03,-2.06250000e-01,9.34375000e-03,-3.48437500e-03,2.88281250e-03,,5.00400504e-03,3.46046337e-03,,5.00400504e-03,1.06399467e+02
5.00500504e-03,-2.11718750e-01,9.75000000e-03,-3.31250000e-03,2.92187500e-03,,5.00500504e-03,3.46113555e-03,,5.00500504e-03,1.06981270e+02
5.00600504e-03,-2.15625000e-01,9.58750000e-03,-2.35937500e-03,2.93750000e-03,,5.00600504e-03,3.46181658e-03,,5.00600504e-03,1.07399002e+02
5.00700504e-03,-2.07812500e-01,9.58750000e-03,-2.45312500e-03,2.96093750e-03,,5.00700504e-03,3.46249156e-03,,5.00700504e-03,1.06606339e+02
5.00800504e-03,-2.00000000e-01,9.12031250e-03,-3.07812500e-03,3.01562500e-03,,5.00800504e-03,3.46315023e-03,,5.00800504e-03,1.05815582e+02
5.00900504e-03,-1.94531250e-01,9.12031250e-03,-3.57812500e-03,3.04687500e-03,,5.00900504e-03,3.46379238e-03,,5.00900504e-03,1.05269440e+02
5.01000504e-03,-1.89062500e-01,8.99843750e-03,-3.12500000e-03,3.00000000e-03,,5.01000504e-03,3.46443034e-03,,5.01000504e-03,1.04723419e+02
5.01100504e-03,-1.89062500e-01,9.26250000e-03,-2.96875000e-03,3.03125000e-03,,5.01100504e-03,3.46507342e-03,,5.01100504e-03,1.04739571e+02
5.01200504e-03,-1.92968750e-01,9.34375000e-03,-2.37500000e-03,3.05468750e-03,,5.01200504e-03,3.46572837e-03,,5.01200504e-03,1.05156433e+02
5.01300504e-03,-1.92187500e-01,9.72968750e-03,-2.73437500e-03,3.16406250e-03,,5.01300504e-03,3.46639985e-03,,5.01300504e-03,1.05089432e+02
5.01400504e-03,-2.09375000e-01,9.40468750e-03,-3.39062500e-03,3.21875000e-03,,5.01400504e-03,3.46707366e-03,,5.01400504e-03,1.06877571e+02
5.01500504e-03,-2.28125000e-01,9.54687500e-03,-3.45312500e-03,3.17968750e-03,,5.01500504e-03,3.46774096e-03,,5.01500504e-03,1.08828697e+02
5.01600504e-03,-2.25000000e-01,9.40468750e-03,-3.04687500e-03,3.12500000e-03,,5.01600504e-03,3.46840848e-03,,5.01600504e-03,1.08523758e+02
5.01700504e-03,-2.22656250e-01,9.68906250e-03,-2.75000000e-03,3.10937500e-03,,5.01700504e-03,3.46908066e-03,,5.01700504e-03,1.08297493e+02
5.01800504e-03,-2.24218750e-01,1.00343750e-02,-2.51562500e-03,3.09375000e-03,,5.01800504e-03,3.46977520e-03,,5.01800504e-03,1.08472527e+02
5.01900504e-03,-2.24218750e-01,9.64843750e-03,-3.10937500e-03,3.07031250e-03,,5.01900504e-03,3.47046810e-03,,5.01900504e-03,1.08487427e+02
5.02000504e-03,-2.26562500e-01,9.48593750e-03,-3.37500000e-03,3.07031250e-03,,5.02000504e-03,3.47114191e-03,,5.02000504e-03,1.08746231e+02
5.02100504e-03,-2.28906250e-01,9.40468750e-03,-3.31250000e-03,3.08593750e-03,,5.02100504e-03,3.47180688e-03,,5.02100504e-03,1.09005585e+02
5.02200504e-03,-2.28906250e-01,9.36406250e-03,-2.93750000e-03,3.03125000e-03,,5.02200504e-03,3.47246788e-03,,5.02200504e-03,1.09022141e+02
5.02300504e-03,-2.20312500e-01,9.40468750e-03,-2.85937500e-03,2.85937500e-03,,5.02300504e-03,3.47312889e-03,,5.02300504e-03,1.08151543e+02
5.02400504e-03,-2.07812500e-01,9.30312500e-03,-3.20312500e-03,2.67187500e-03,,5.02400504e-03,3.47378757e-03,,5.02400504e-03,1.06878952e+02
5.02500504e-03,-1.90625000e-01,9.36406250e-03,-3.29687500e-03,2.71093750e-03,,5.02500504e-03,3.47444485e-03,,5.02500504e-03,1.05124268e+02
5.02600504e-03,-1.96875000e-01,9.10000000e-03,-2.92187500e-03,2.71875000e-03,,5.02600504e-03,3.47509515e-03,,5.02600504e-03,1.05785072e+02
5.02700504e-03,-2.03906250e-01,8.71406250e-03,-1.84375000e-03,2.69531250e-03,,5.02700504e-03,3.47572239e-03,,5.02700504e-03,1.06522568e+02
5.02800504e-03,-2.00000000e-01,8.47031250e-03,-2.00000000e-03,2.82812500e-03,,5.02800504e-03,3.47632729e-03,,5.02800504e-03,1.06130051e+02
5.02900504e-03,-1.90625000e-01,8.32812500e-03,-3.00000000e-03,2.86718750e-03,,5.02900504e-03,3.47691891e-03,,5.02900504e-03,1.05176804e+02
5.03000504e-03,-1.82812500e-01,8.51093750e-03,-3.18750000e-03,2.82812500e-03,,5.03000504e-03,3.47751169e-03,,5.03000504e-03,1.04387794e+02
5.03100504e-03,-1.87500000e-01,8.61250000e-03,-2.56250000e-03,2.80468750e-03,,5.03100504e-03,3.47811449e-03,,5.03100504e-03,1.04886284e+02
5.03200504e-03,-1.94531250e-01,8.40937500e-03,-2.14062500e-03,2.78906250e-03,,5.03200504e-03,3.47871380e-03,,5.03200504e-03,1.05623611e+02
5.03300504e-03,-1.96875000e-01,8.36875000e-03,-2.54687500e-03,2.82812500e-03,,5.03300504e-03,3.47930449e-03,,5.03300504e-03,1.05877663e+02
5.03400504e-03,-2.06250000e-01,8.42968750e-03,-3.67187500e-03,3.01562500e-03,,5.03400504e-03,3.47989611e-03,,5.03400504e-03,1.06860626e+02
5.03500504e-03,-2.25000000e-01,8.28750000e-03,-3.56250000e-03,3.09375000e-03,,5.03500504e-03,3.48048471e-03,,5.03500504e-03,1.08812798e+02
5.03600504e-03,-2.28125000e-01,8.32812500e-03,-2.59375000e-03,3.04687500e-03,,5.03600504e-03,3.48106981e-03,,5.03600504e-03,1.09151276e+02
5.03700504e-03,-2.18750000e-01,8.51093750e-03,-2.00000000e-03,3.10937500e-03,,5.03700504e-03,3.48166283e-03,,5.03700504e-03,1.08196953e+02
5.03800504e-03,-2.17187500e-01,8.32812500e-03,-2.56250000e-03,3.16406250e-03,,5.03800504e-03,3.48225562e-03,,5.03800504e-03,1.08047958e+02
5.03900504e-03,-2.20312500e-01,8.77500000e-03,-3.04687500e-03,3.18750000e-03,,5.03900504e-03,3.48285795e-03,,5.03900504e-03,1.08384995e+02
5.04000504e-03,-2.13281250e-01,8.61250000e-03,-3.00000000e-03,3.23437500e-03,,5.04000504e-03,3.48347006e-03,,5.04000504e-03,1.07676147e+02
5.04100504e-03,-2.06250000e-01,8.91718750e-03,-2.54687500e-03,3.17968750e-03,,5.04100504e-03,3.48408730e-03,,5.04100504e-03,1.06965973e+02
5.04200504e-03,-2.09375000e-01,8.91718750e-03,-2.03125000e-03,3.10937500e-03,,5.04200504e-03,3.48471524e-03,,5.04200504e-03,1.07300270e+02
5.04300504e-03,-2.14843750e-01,8.67343750e-03,-2.89062500e-03,3.03906250e-03,,5.04300504e-03,3.48533457e-03,,5.04300504e-03,1.07877098e+02
5.04400504e-03,-2.17187500e-01,8.71406250e-03,-3.56250000e-03,2.97656250e-03,,5.04400504e-03,3.48594692e-03,,5.04400504e-03,1.08135826e+02
5.04500504e-03,-2.11718750e-01,8.53125000e-03,-2.82812500e-03,2.93750000e-03,,5.04500504e-03,3.48655414e-03,,5.04500504e-03,1.07588974e+02
5.04600504e-03,-2.02343750e-01,8.53125000e-03,-2.29687500e-03,3.00000000e-03,,5.04600504e-03,3.48715484e-03,,5.04600504e-03,1.06636063e+02
5.04700504e-03,-1.98437500e-01,8.53125000e-03,-2.48437500e-03,3.01562500e-03,,5.04700504e-03,3.48775554e-03,,5.04700504e-03,1.06246025e+02
5.04800504e-03,-1.96093750e-01,8.57187500e-03,-3.26562500e-03,2.96093750e-03,,5.04800504e-03,3.48835788e-03,,5.04800504e-03,1.06019646e+02
5.04900504e-03,-2.01562500e-01,7.84062500e-03,-3.57812500e-03,2.95312500e-03,,5.04900504e-03,3.48893576e-03,,5.04900504e-03,1.06601570e+02
5.05000504e-03,-2.10937500e-01,7.39375000e-03,-2.51562500e-03,3.00000000e-03,,5.05000504e-03,3.48947244e-03,,5.05000504e-03,1.07584206e+02
5.05100504e-03,-2.17187500e-01,7.77968750e-03,-2.06250000e-03,3.03125000e-03,,5.05100504e-03,3.49000655e-03,,5.05100504e-03,1.08240669e+02
5.05200504e-03,-2.15625000e-01,8.04375000e-03,-2.42187500e-03,2.99218750e-03,,5.05200504e-03,3.49056371e-03,,5.05200504e-03,1.08091476e+02
5.05300504e-03,-2.07812500e-01,8.40937500e-03,-3.56250000e-03,3.00000000e-03,,5.05300504e-03,3.49114300e-03,,5.05300504e-03,1.07301926e+02
5.05400504e-03,-2.01562500e-01,8.47031250e-03,-3.18750000e-03,3.14062500e-03,,5.05400504e-03,3.49173718e-03,,5.05400504e-03,1.06675476e+02
5.05500504e-03,-2.02343750e-01,8.36875000e-03,-2.56250000e-03,3.29687500e-03,,5.05500504e-03,3.49232997e-03,,5.05500504e-03,1.06771255e+02
5.05600504e-03,-2.11718750e-01,8.18593750e-03,-1.92187500e-03,3.29687500e-03,,5.05600504e-03,3.49291298e-03,,5.05600504e-03,1.07749634e+02
5.05700504e-03,-2.18750000e-01,8.61250000e-03,-2.35937500e-03,3.24218750e-03,,5.05700504e-03,3.49350437e-03,,5.05700504e-03,1.08485855e+02
5.05800504e-03,-2.20312500e-01,7.94218750e-03,-3.07812500e-03,3.21875000e-03,,5.05800504e-03,3.49408737e-03,,5.05800504e-03,1.08661354e+02
5.05900504e-03,-2.18750000e-01,8.71406250e-03,-2.96875000e-03,3.17968750e-03,,5.05900504e-03,3.49467364e-03,,5.05900504e-03,1.08516289e+02
5.06000504e-03,-2.21093750e-01,8.53125000e-03,-2.43750000e-03,3.07031250e-03,,5.06000504e-03,3.49528086e-03,,5.06000504e-03,1.08772247e+02
5.06100504e-03,-2.26562500e-01,8.71406250e-03,-2.48437500e-03,3.03125000e-03,,5.06100504e-03,3.49588809e-03,,5.06100504e-03,1.09349068e+02
5.06200504e-03,-2.33593750e-01,8.71406250e-03,-2.64062500e-03,3.00000000e-03,,5.06200504e-03,3.49650159e-03,,5.06200504e-03,1.10087524e+02
5.06300504e-03,-2.33593750e-01,8.28750000e-03,-2.56250000e-03,3.05468750e-03,,5.06300504e-03,3.49710020e-03,,5.06300504e-03,1.10101318e+02
5.06400504e-03,-2.30468750e-01,8.42968750e-03,-2.43750000e-03,3.08593750e-03,,5.06400504e-03,3.49768903e-03,,5.06400504e-03,1.09792397e+02
5.06500504e-03,-2.26562500e-01,8.26718750e-03,-2.53125000e-03,2.97656250e-03,,5.06500504e-03,3.49827693e-03,,5.06500504e-03,1.09402855e+02
5.06600504e-03,-2.17187500e-01,8.71406250e-03,-3.10937500e-03,2.82812500e-03,,5.06600504e-03,3.49887484e-03,,5.06600504e-03,1.08451309e+02
5.06700504e-03,-2.05468750e-01,8.57187500e-03,-3.12500000e-03,2.82812500e-03,,5.06700504e-03,3.49948369e-03,,5.06700504e-03,1.07259705e+02
5.06800504e-03,-2.03906250e-01,8.61250000e-03,-2.93750000e-03,2.84375000e-03,,5.06800504e-03,3.50008858e-03,,5.06800504e-03,1.07114693e+02
5.06900504e-03,-2.02343750e-01,8.32812500e-03,-2.37500000e-03,2.92187500e-03,,5.06900504e-03,3.50068510e-03,,5.06900504e-03,1.06967682e+02
5.07000504e-03,-2.03906250e-01,8.04375000e-03,-2.96875000e-03,2.95312500e-03,,5.07000504e-03,3.50126158e-03,,5.07000504e-03,1.07142929e+02
5.07100504e-03,-2.02343750e-01,7.88125000e-03,-2.92187500e-03,2.96093750e-03,,5.07100504e-03,3.50182224e-03,,5.07100504e-03,1.06997452e+02
5.07200504e-03,-2.02343750e-01,8.22656250e-03,-2.59375000e-03,2.96093750e-03,,5.07200504e-03,3.50238942e-03,,5.07200504e-03,1.07012070e+02
5.07300504e-03,-2.02343750e-01,8.12500000e-03,-2.62500000e-03,3.00000000e-03,,5.07300504e-03,3.50296521e-03,,5.07300504e-03,1.07025909e+02
5.07400504e-03,-2.02343750e-01,8.36875000e-03,-2.10937500e-03,3.01562500e-03,,5.07400504e-03,3.50354589e-03,,5.07400504e-03,1.07038452e+02
5.07500504e-03,-2.05468750e-01,8.51093750e-03,-1.98437500e-03,3.03125000e-03,,5.07500504e-03,3.50414030e-03,,5.07500504e-03,1.07371452e+02
5.07600504e-03,-2.13281250e-01,7.77968750e-03,-2.32812500e-03,3.16406250e-03,,5.07600504e-03,3.50471400e-03,,5.07600504e-03,1.08188293e+02
5.07700504e-03,-2.26562500e-01,8.08437500e-03,-2.81250000e-03,3.17968750e-03,,5.07700504e-03,3.50527233e-03,,5.07700504e-03,1.09571114e+02
5.07800504e-03,-2.24218750e-01,7.67812500e-03,-3.18750000e-03,3.10937500e-03,,5.07800504e-03,3.50582716e-03,,5.07800504e-03,1.09345390e+02
5.07900504e-03,-2.17187500e-01,8.02343750e-03,-2.78125000e-03,3.14062500e-03,,5.07900504e-03,3.50638013e-03,,5.07900504e-03,1.08636337e+02
5.08000504e-03,-2.15625000e-01,8.16562500e-03,-2.17187500e-03,3.14843750e-03,,5.08000504e-03,3.50695010e-03,,5.08000504e-03,1.08488388e+02
5.08100504e-03,-2.14843750e-01,8.87656250e-03,-2.29687500e-03,3.08593750e-03,,5.08100504e-03,3.50755011e-03,,5.08100504e-03,1.08419685e+02
5.08200504e-03,-2.13281250e-01,8.71406250e-03,-3.20312500e-03,3.05468750e-03,,5.08200504e-03,3.50816967e-03,,5.08200504e-03,1.08273178e+02
5.08300504e-03,-2.13281250e-01,8.75468750e-03,-3.60937500e-03,3.10937500e-03,,5.08300504e-03,3.50878458e-03,,5.08300504e-03,1.08291229e+02
5.08400504e-03,-2.13281250e-01,8.63281250e-03,-2.51562500e-03,3.17968750e-03,,5.08400504e-03,3.50939692e-03,,5.08400504e-03,1.08307465e+02
5.08500504e-03,-2.18750000e-01,8.67343750e-03,-2.28125000e-03,3.08593750e-03,,5.08500504e-03,3.51000647e-03,,5.08500504e-03,1.08883972e+02
5.08600504e-03,-2.21093750e-01,8.57187500e-03,-2.35937500e-03,2.93750000e-03,,5.08600504e-03,3.51061369e-03,,5.08600504e-03,1.09137894e+02
5.08700504e-03,-2.15625000e-01,8.87656250e-03,-3.39062500e-03,2.80468750e-03,,5.08700504e-03,3.51122790e-03,,5.08700504e-03,1.08589355e+02
5.08800504e-03,-2.03906250e-01,8.71406250e-03,-3.48437500e-03,2.80468750e-03,,5.08800504e-03,3.51184746e-03,,5.08800504e-03,1.07399452e+02
5.08900504e-03,-2.00000000e-01,8.75468750e-03,-2.40625000e-03,2.85937500e-03,,5.08900504e-03,3.51246260e-03,,5.08900504e-03,1.07012360e+02
5.09000504e-03,-2.03906250e-01,8.61250000e-03,-1.95312500e-03,2.88281250e-03,,5.09000504e-03,3.51307401e-03,,5.09000504e-03,1.07426613e+02
5.09100504e-03,-2.09375000e-01,7.94218750e-03,-2.78125000e-03,2.77343750e-03,,5.09100504e-03,3.51365679e-03,,5.09100504e-03,1.08002945e+02
5.09200504e-03,-2.02343750e-01,8.18593750e-03,-3.57812500e-03,2.75000000e-03,,5.09200504e-03,3.51422490e-03,,5.09200504e-03,1.07294922e+02
5.09300504e-03,-1.89062500e-01,8.18593750e-03,-3.64062500e-03,2.84375000e-03,,5.09300504e-03,3.51480115e-03,,5.09300504e-03,1.05944855e+02
5.09400504e-03,-1.87500000e-01,8.22656250e-03,-2.21875000e-03,2.86718750e-03,,5.09400504e-03,3.51537927e-03,,5.09400504e-03,1.05799301e+02
5.09500504e-03,-1.96875000e-01,8.53125000e-03,-1.73437500e-03,2.88281250e-03,,5.09500504e-03,3.51596926e-03,,5.09500504e-03,1.06776276e+02
5.09600504e-03,-1.96875000e-01,8.51093750e-03,-2.73437500e-03,2.88281250e-03,,5.09600504e-03,3.51656927e-03,,5.09600504e-03,1.06788116e+02
5.09700504e-03,-1.92187500e-01,8.51093750e-03,-3.68750000e-03,3.01562500e-03,,5.09700504e-03,3.51716834e-03,,5.09700504e-03,1.06321884e+02
5.09800504e-03,-1.96875000e-01,8.32812500e-03,-2.89062500e-03,3.14062500e-03,,5.09800504e-03,3.51776113e-03,,5.09800504e-03,1.06822563e+02
5.09900504e-03,-2.01562500e-01,8.51093750e-03,-1.53125000e-03,3.17968750e-03,,5.09900504e-03,3.51835391e-03,,5.09900504e-03,1.07317520e+02
5.10000504e-03,-1.92968750e-01,8.28750000e-03,-2.10937500e-03,3.10937500e-03,,5.10000504e-03,3.51894554e-03,,5.10000504e-03,1.06441216e+02
5.10100504e-03,-1.94531250e-01,8.57187500e-03,-3.31250000e-03,3.05468750e-03,,5.10100504e-03,3.51953902e-03,,5.10100504e-03,1.06616669e+02
5.10200504e-03,-1.94531250e-01,8.77500000e-03,-4.39062500e-03,3.07812500e-03,,5.10200504e-03,3.52014997e-03,,5.10200504e-03,1.06637070e+02
5.10300504e-03,-2.00000000e-01,8.53125000e-03,-3.39062500e-03,3.09375000e-03,,5.10300504e-03,3.52075929e-03,,5.10300504e-03,1.07221481e+02
5.10400504e-03,-2.02343750e-01,8.53125000e-03,-1.48437500e-03,3.07031250e-03,,5.10400504e-03,3.52136022e-03,,5.10400504e-03,1.07476028e+02
5.10500504e-03,-2.09375000e-01,8.32812500e-03,-1.62500000e-03,3.04687500e-03,,5.10500504e-03,3.52195371e-03,,5.10500504e-03,1.08209137e+02
