Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000,,Zero Index,719.88736000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
7.41112640e-04,7.45937500e+00,6.52579688e-01,-1.20359375e-01,4.15625000e-03,4.18750000e-03,5.87414063e+00,,7.41112640e-04,3.49573307e-02,,7.41112640e-04,-1.47484497e+02
7.42112640e-04,7.46640625e+00,6.52335937e-01,-1.19187500e-01,4.25781250e-03,4.78125000e-03,5.87214844e+00,,7.42112640e-04,3.50032784e-02,,7.42112640e-04,-1.47574524e+02
7.43112640e-04,7.47500000e+00,6.52132812e-01,-1.18031250e-01,4.35156250e-03,5.21875000e-03,5.86863281e+00,,7.43112640e-04,3.50492075e-02,,7.43112640e-04,-1.47831787e+02
7.44112640e-04,7.47265625e+00,6.52132812e-01,-1.17187500e-01,4.29687500e-03,5.00000000e-03,5.86863281e+00,,7.44112640e-04,3.50951329e-02,,7.44112640e-04,-1.46966858e+02
7.45112640e-04,7.47265625e+00,6.51604688e-01,-1.16218750e-01,4.31250000e-03,4.93750000e-03,5.87003906e+00,,7.45112640e-04,3.51410359e-02,,7.45112640e-04,-1.46348328e+02
7.46112640e-04,7.48046875e+00,6.51828125e-01,-1.15312500e-01,4.35156250e-03,4.84375000e-03,5.87050781e+00,,7.46112640e-04,3.51869278e-02,,7.46112640e-04,-1.46540161e+02
7.47112640e-04,7.48203125e+00,6.51990625e-01,-1.14796875e-01,4.35156250e-03,4.62500000e-03,5.87074219e+00,,7.47112640e-04,3.52328382e-02,,7.47112640e-04,-1.46091492e+02
7.48112640e-04,7.47968750e+00,6.51990625e-01,-1.14265625e-01,4.29687500e-03,4.62500000e-03,5.87074219e+00,,7.48112640e-04,3.52787487e-02,,7.48112640e-04,-1.45242798e+02
7.49112640e-04,7.48437500e+00,6.51950000e-01,-1.13140625e-01,4.29687500e-03,4.78125000e-03,5.87050781e+00,,7.49112640e-04,3.53246629e-02,,7.49112640e-04,-1.45123413e+02
7.50112640e-04,7.48906250e+00,6.51889063e-01,-1.12187500e-01,4.31250000e-03,4.93750000e-03,5.86992188e+00,,7.50112640e-04,3.53705697e-02,,7.50112640e-04,-1.45009583e+02
7.51112640e-04,7.49687500e+00,6.51848437e-01,-1.11296875e-01,4.35156250e-03,5.00000000e-03,5.86851563e+00,,7.51112640e-04,3.54164764e-02,,7.51112640e-04,-1.45222778e+02
7.52112640e-04,7.49687500e+00,6.51645313e-01,-1.10687500e-01,4.32812500e-03,5.00000000e-03,5.86933594e+00,,7.52112640e-04,3.54623720e-02,,7.52112640e-04,-1.44634521e+02
7.53112640e-04,7.48906250e+00,6.51746875e-01,-1.10500000e-01,4.17968750e-03,4.53125000e-03,5.87167969e+00,,7.53112640e-04,3.55082639e-02,,7.53112640e-04,-1.43242920e+02
7.54112640e-04,7.49531250e+00,6.51950000e-01,-1.10046875e-01,4.17968750e-03,4.03125000e-03,5.87390625e+00,,7.54112640e-04,3.55541669e-02,,7.54112640e-04,-1.43302795e+02
7.55112640e-04,7.50312500e+00,6.51889063e-01,-1.09125000e-01,4.20312500e-03,4.15625000e-03,5.87355469e+00,,7.55112640e-04,3.56000774e-02,,7.55112640e-04,-1.43527466e+02
7.56112640e-04,7.50312500e+00,6.51990625e-01,-1.08468750e-01,4.14062500e-03,4.15625000e-03,5.87285156e+00,,7.56112640e-04,3.56459841e-02,,7.56112640e-04,-1.42950806e+02
7.57112640e-04,7.50781250e+00,6.51645313e-01,-1.08171875e-01,4.15625000e-03,4.00000000e-03,5.87332031e+00,,7.57112640e-04,3.56918871e-02,,7.57112640e-04,-1.42859924e+02
7.58112640e-04,7.51718750e+00,6.51401563e-01,-1.08093750e-01,4.17968750e-03,4.18750000e-03,5.87308594e+00,,7.58112640e-04,3.57377678e-02,,7.58112640e-04,-1.43253296e+02
7.59112640e-04,7.51796875e+00,6.51645313e-01,-1.07359375e-01,4.16406250e-03,4.25000000e-03,5.87250000e+00,,7.59112640e-04,3.57836448e-02,,7.59112640e-04,-1.42762939e+02
7.60112640e-04,7.51953125e+00,6.51360938e-01,-1.06781250e-01,4.17968750e-03,4.15625000e-03,5.87273438e+00,,7.60112640e-04,3.58295254e-02,,7.60112640e-04,-1.42356506e+02
7.61112640e-04,7.52109375e+00,6.51401563e-01,-1.06562500e-01,4.23437500e-03,3.93750000e-03,5.87308594e+00,,7.61112640e-04,3.58753987e-02,,7.61112640e-04,-1.41952209e+02
7.62112640e-04,7.52109375e+00,6.51360938e-01,-1.06671875e-01,4.23437500e-03,4.09375000e-03,5.87332031e+00,,7.62112640e-04,3.59212682e-02,,7.62112640e-04,-1.41387146e+02
7.63112640e-04,7.52890625e+00,6.51056250e-01,-1.06703125e-01,4.40625000e-03,4.31250000e-03,5.87332031e+00,,7.63112640e-04,3.59671302e-02,,7.63112640e-04,-1.41627136e+02
7.64112640e-04,7.53671875e+00,6.50954688e-01,-1.06109375e-01,4.57031250e-03,4.93750000e-03,5.87109375e+00,,7.64112640e-04,3.60129736e-02,,7.64112640e-04,-1.41868652e+02
7.65112640e-04,7.53046875e+00,6.51198437e-01,-1.05843750e-01,4.50000000e-03,5.37500000e-03,5.86992188e+00,,7.65112640e-04,3.60588208e-02,,7.65112640e-04,-1.40662598e+02
7.66112640e-04,7.52109375e+00,6.51300000e-01,-1.05765625e-01,4.36718750e-03,5.37500000e-03,5.86945313e+00,,7.66112640e-04,3.61046791e-02,,7.66112640e-04,-1.39135315e+02
7.67112640e-04,7.52734375e+00,6.50995312e-01,-1.05953125e-01,4.28906250e-03,5.37500000e-03,5.86910156e+00,,7.67112640e-04,3.61505337e-02,,7.67112640e-04,-1.39218628e+02
7.68112640e-04,7.53828125e+00,6.50995312e-01,-1.05921875e-01,4.25781250e-03,5.53125000e-03,5.86804688e+00,,7.68112640e-04,3.61963771e-02,,7.68112640e-04,-1.39784729e+02
7.69112640e-04,7.54843750e+00,6.50528125e-01,-1.05703125e-01,4.35156250e-03,5.43750000e-03,5.86828125e+00,,7.69112640e-04,3.62422019e-02,,7.69112640e-04,-1.40270996e+02
7.70112640e-04,7.56093750e+00,6.50507813e-01,-1.05515625e-01,4.43750000e-03,5.43750000e-03,5.86746094e+00,,7.70112640e-04,3.62880155e-02,,7.70112640e-04,-1.40999878e+02
7.71112640e-04,7.57031250e+00,6.50670312e-01,-1.05406250e-01,4.43750000e-03,5.43750000e-03,5.86792969e+00,,7.71112640e-04,3.63338292e-02,,7.71112640e-04,-1.41407471e+02
7.72112640e-04,7.57187500e+00,6.51056250e-01,-1.05765625e-01,4.35156250e-03,5.28125000e-03,5.86804688e+00,,7.72112640e-04,3.63796614e-02,,7.72112640e-04,-1.41008911e+02
7.73112640e-04,7.57187500e+00,6.50853125e-01,-1.06234375e-01,4.35156250e-03,5.31250000e-03,5.86734375e+00,,7.73112640e-04,3.64255011e-02,,7.73112640e-04,-1.40447083e+02
7.74112640e-04,7.55937500e+00,6.50771875e-01,-1.06750000e-01,4.20312500e-03,4.93750000e-03,5.86863281e+00,,7.74112640e-04,3.64713334e-02,,7.74112640e-04,-1.38594055e+02
7.75112640e-04,7.56328125e+00,6.50751562e-01,-1.06703125e-01,4.19531250e-03,4.78125000e-03,5.86968750e+00,,7.75112640e-04,3.65171582e-02,,7.75112640e-04,-1.38431091e+02
7.76112640e-04,7.58125000e+00,6.50609375e-01,-1.06718750e-01,4.31250000e-03,4.78125000e-03,5.87074219e+00,,7.76112640e-04,3.65629829e-02,,7.76112640e-04,-1.39717957e+02
7.77112640e-04,7.58906250e+00,6.50853125e-01,-1.07343750e-01,4.34375000e-03,4.75000000e-03,5.87074219e+00,,7.77112640e-04,3.66088040e-02,,7.77112640e-04,-1.39956116e+02
7.78112640e-04,7.59609375e+00,6.50914063e-01,-1.08109375e-01,4.34375000e-03,4.93750000e-03,5.86933594e+00,,7.78112640e-04,3.66546400e-02,,7.78112640e-04,-1.40110107e+02
7.79112640e-04,7.60000000e+00,6.50771875e-01,-1.08843750e-01,4.29687500e-03,4.78125000e-03,5.86910156e+00,,7.79112640e-04,3.67004685e-02,,7.79112640e-04,-1.39937805e+02
7.80112640e-04,7.61093750e+00,6.50467187e-01,-1.09296875e-01,4.29687500e-03,4.62500000e-03,5.86945313e+00,,7.80112640e-04,3.67462896e-02,,7.80112640e-04,-1.40487366e+02
7.81112640e-04,7.61328125e+00,6.50426562e-01,-1.09296875e-01,4.27343750e-03,4.68750000e-03,5.86992188e+00,,7.81112640e-04,3.67920958e-02,,7.81112640e-04,-1.40149658e+02
7.82112640e-04,7.61484375e+00,6.50284375e-01,-1.09875000e-01,4.27343750e-03,4.75000000e-03,5.86886719e+00,,7.82112640e-04,3.68378907e-02,,7.82112640e-04,-1.39729980e+02
7.83112640e-04,7.61718750e+00,6.50264063e-01,-1.10765625e-01,4.25781250e-03,4.68750000e-03,5.86804688e+00,,7.83112640e-04,3.68836857e-02,,7.83112640e-04,-1.39386902e+02
7.84112640e-04,7.63750000e+00,6.50081250e-01,-1.11437500e-01,4.34375000e-03,5.00000000e-03,5.86734375e+00,,7.84112640e-04,3.69294733e-02,,7.84112640e-04,-1.40892151e+02
7.85112640e-04,7.65859375e+00,6.50121875e-01,-1.11593750e-01,4.44531250e-03,5.53125000e-03,5.86523438e+00,,7.85112640e-04,3.69752534e-02,,7.85112640e-04,-1.42475708e+02
7.86112640e-04,7.66406250e+00,6.49796875e-01,-1.12046875e-01,4.42187500e-03,5.31250000e-03,5.86488281e+00,,7.86112640e-04,3.70210223e-02,,7.86112640e-04,-1.42446838e+02
7.87112640e-04,7.66953125e+00,6.49776563e-01,-1.12875000e-01,4.40625000e-03,5.06250000e-03,5.86546875e+00,,7.87112640e-04,3.70667800e-02,,7.87112640e-04,-1.42414612e+02
7.88112640e-04,7.67187500e+00,6.49553125e-01,-1.14046875e-01,4.32812500e-03,4.68750000e-03,5.86593750e+00,,7.88112640e-04,3.71125303e-02,,7.88112640e-04,-1.42054932e+02
7.89112640e-04,7.66796875e+00,6.49654687e-01,-1.14906250e-01,4.25781250e-03,4.56250000e-03,5.86652344e+00,,7.89112640e-04,3.71582732e-02,,7.89112640e-04,-1.41045471e+02
7.90112640e-04,7.66953125e+00,6.49837500e-01,-1.15468750e-01,4.29687500e-03,4.53125000e-03,5.86687500e+00,,7.90112640e-04,3.72040309e-02,,7.90112640e-04,-1.40596008e+02
7.91112640e-04,7.67500000e+00,6.49735938e-01,-1.16031250e-01,4.20312500e-03,4.40625000e-03,5.86605469e+00,,7.91112640e-04,3.72497886e-02,,7.91112640e-04,-1.40546326e+02
7.92112640e-04,7.68437500e+00,6.49654687e-01,-1.16593750e-01,4.12500000e-03,4.84375000e-03,5.86429688e+00,,7.92112640e-04,3.72955389e-02,,7.92112640e-04,-1.40896362e+02
7.93112640e-04,7.69765625e+00,6.49289063e-01,-1.17687500e-01,4.12500000e-03,5.00000000e-03,5.86453125e+00,,7.93112640e-04,3.73412780e-02,,7.93112640e-04,-1.41644714e+02
7.94112640e-04,7.69765625e+00,6.49593750e-01,-1.18578125e-01,4.06250000e-03,4.84375000e-03,5.86511719e+00,,7.94112640e-04,3.73870097e-02,,7.94112640e-04,-1.41018616e+02
7.95112640e-04,7.68671875e+00,6.49735938e-01,-1.19296875e-01,3.84375000e-03,4.46875000e-03,5.86710938e+00,,7.95112640e-04,3.74327563e-02,,7.95112640e-04,-1.39260681e+02
7.96112640e-04,7.69609375e+00,6.49837500e-01,-1.19687500e-01,3.88281250e-03,4.09375000e-03,5.86886719e+00,,7.96112640e-04,3.74785140e-02,,7.96112640e-04,-1.39593933e+02
7.97112640e-04,7.71875000e+00,6.49776563e-01,-1.20093750e-01,4.07031250e-03,4.00000000e-03,5.86933594e+00,,7.97112640e-04,3.75242755e-02,,7.97112640e-04,-1.41294189e+02
7.98112640e-04,7.73906250e+00,6.49553125e-01,-1.21015625e-01,4.10937500e-03,4.25000000e-03,5.86933594e+00,,7.98112640e-04,3.75700258e-02,,7.98112640e-04,-1.42749329e+02
7.99112640e-04,7.74687500e+00,6.49451563e-01,-1.22000000e-01,4.06250000e-03,4.90625000e-03,5.86792969e+00,,7.99112640e-04,3.76157612e-02,,7.99112640e-04,-1.42910767e+02
8.00112640e-04,7.75390625e+00,6.49634375e-01,-1.22562500e-01,4.00781250e-03,5.12500000e-03,5.86746094e+00,,8.00112640e-04,3.76615003e-02,,8.00112640e-04,-1.42987549e+02
8.01112640e-04,7.76328125e+00,6.49939062e-01,-1.22984375e-01,4.02343750e-03,4.93750000e-03,5.86804688e+00,,8.01112640e-04,3.77072580e-02,,8.01112640e-04,-1.43303284e+02
8.02112640e-04,7.77500000e+00,6.49979688e-01,-1.23546875e-01,4.00781250e-03,4.75000000e-03,5.86886719e+00,,8.02112640e-04,3.77530269e-02,,8.02112640e-04,-1.43858093e+02
8.03112640e-04,7.78046875e+00,6.50020313e-01,-1.24328125e-01,3.96875000e-03,4.31250000e-03,5.87050781e+00,,8.03112640e-04,3.77987996e-02,,8.03112640e-04,-1.43765015e+02
8.04112640e-04,7.79062500e+00,6.49837500e-01,-1.25281250e-01,4.00781250e-03,4.53125000e-03,5.87003906e+00,,8.04112640e-04,3.78445685e-02,,8.04112640e-04,-1.44150574e+02
8.05112640e-04,7.80468750e+00,6.49654687e-01,-1.26046875e-01,4.12500000e-03,4.84375000e-03,5.86804688e+00,,8.05112640e-04,3.78903262e-02,,8.05112640e-04,-1.44934204e+02
8.06112640e-04,7.81406250e+00,6.49431250e-01,-1.26781250e-01,4.23437500e-03,5.31250000e-03,5.86652344e+00,,8.06112640e-04,3.79360691e-02,,8.06112640e-04,-1.45230713e+02
8.07112640e-04,7.81796875e+00,6.49553125e-01,-1.27500000e-01,4.23437500e-03,5.00000000e-03,5.86664063e+00,,8.07112640e-04,3.79818045e-02,,8.07112640e-04,-1.44959595e+02
8.08112640e-04,7.82968750e+00,6.49695313e-01,-1.27875000e-01,4.19531250e-03,4.90625000e-03,5.86664063e+00,,8.08112640e-04,3.80275473e-02,,8.08112640e-04,-1.45490967e+02
8.09112640e-04,7.84218750e+00,6.49553125e-01,-1.28703125e-01,4.12500000e-03,4.90625000e-03,5.86628906e+00,,8.09112640e-04,3.80732939e-02,,8.09112640e-04,-1.46099731e+02
8.10112640e-04,7.84843750e+00,6.49878125e-01,-1.29328125e-01,4.12500000e-03,4.90625000e-03,5.86605469e+00,,8.10112640e-04,3.81190479e-02,,8.10112640e-04,-1.46060242e+02
8.11112640e-04,7.85937500e+00,6.49898437e-01,-1.29859375e-01,4.18750000e-03,4.84375000e-03,5.86664063e+00,,8.11112640e-04,3.81648131e-02,,8.11112640e-04,-1.46500977e+02
8.12112640e-04,7.86328125e+00,6.49796875e-01,-1.30187500e-01,4.23437500e-03,4.68750000e-03,5.86792969e+00,,8.12112640e-04,3.82105708e-02,,8.12112640e-04,-1.46214478e+02
8.13112640e-04,7.86562500e+00,6.49939062e-01,-1.30640625e-01,4.20312500e-03,4.62500000e-03,5.86804688e+00,,8.13112640e-04,3.82563360e-02,,8.13112640e-04,-1.45764954e+02
8.14112640e-04,7.86484375e+00,6.49796875e-01,-1.31250000e-01,4.17968750e-03,4.46875000e-03,5.86851563e+00,,8.14112640e-04,3.83021012e-02,,8.14112640e-04,-1.44990479e+02
8.15112640e-04,7.86328125e+00,6.49776563e-01,-1.31859375e-01,4.16406250e-03,4.15625000e-03,5.86945313e+00,,8.15112640e-04,3.83478589e-02,,8.15112640e-04,-1.44132141e+02
8.16112640e-04,7.85625000e+00,6.49735938e-01,-1.32375000e-01,4.06250000e-03,3.50000000e-03,5.87191406e+00,,8.16112640e-04,3.83936167e-02,,8.16112640e-04,-1.42707031e+02
8.17112640e-04,7.86484375e+00,6.49837500e-01,-1.32375000e-01,3.99218750e-03,3.50000000e-03,5.87191406e+00,,8.17112640e-04,3.84393744e-02,,8.17112640e-04,-1.42891418e+02
8.18112640e-04,7.87812500e+00,6.49654687e-01,-1.32703125e-01,4.03125000e-03,3.93750000e-03,5.87050781e+00,,8.18112640e-04,3.84851322e-02,,8.18112640e-04,-1.43558167e+02
8.19112640e-04,7.88593750e+00,6.49553125e-01,-1.33156250e-01,4.04687500e-03,4.03125000e-03,5.86992188e+00,,8.19112640e-04,3.85308750e-02,,8.19112640e-04,-1.43659058e+02
8.20112640e-04,7.88984375e+00,6.49593750e-01,-1.33500000e-01,3.96875000e-03,4.00000000e-03,5.87027344e+00,,8.20112640e-04,3.85766216e-02,,8.20112640e-04,-1.43355103e+02
8.21112640e-04,7.90078125e+00,6.49289063e-01,-1.33546875e-01,4.03125000e-03,4.25000000e-03,5.86992188e+00,,8.21112640e-04,3.86223532e-02,,8.21112640e-04,-1.43775024e+02
8.22112640e-04,7.91171875e+00,6.49309375e-01,-1.33421875e-01,4.06250000e-03,4.31250000e-03,5.86992188e+00,,8.22112640e-04,3.86680774e-02,,8.22112640e-04,-1.44195129e+02
8.23112640e-04,7.92109375e+00,6.49248438e-01,-1.33468750e-01,4.08593750e-03,4.31250000e-03,5.87132813e+00,,8.23112640e-04,3.87138017e-02,,8.23112640e-04,-1.44454346e+02
8.24112640e-04,7.93437500e+00,6.49065625e-01,-1.33906250e-01,4.10937500e-03,4.31250000e-03,5.87132813e+00,,8.24112640e-04,3.87595110e-02,,8.24112640e-04,-1.45114990e+02
8.25112640e-04,7.94843750e+00,6.49106250e-01,-1.34140625e-01,4.20312500e-03,4.03125000e-03,5.87144531e+00,,8.25112640e-04,3.88052203e-02,,8.25112640e-04,-1.45854431e+02
8.26112640e-04,7.96718750e+00,6.49146875e-01,-1.33671875e-01,4.38281250e-03,4.40625000e-03,5.86992188e+00,,8.26112640e-04,3.88509333e-02,,8.26112640e-04,-1.47077759e+02
8.27112640e-04,7.97968750e+00,6.49309375e-01,-1.32859375e-01,4.42187500e-03,4.78125000e-03,5.86746094e+00,,8.27112640e-04,3.88966538e-02,,8.27112640e-04,-1.47660034e+02
8.28112640e-04,7.97812500e+00,6.49289063e-01,-1.32640625e-01,4.31250000e-03,4.31250000e-03,5.86910156e+00,,8.28112640e-04,3.89423780e-02,,8.28112640e-04,-1.46795349e+02
8.29112640e-04,7.97812500e+00,6.49390625e-01,-1.32875000e-01,4.23437500e-03,4.15625000e-03,5.87085938e+00,,8.29112640e-04,3.89881060e-02,,8.29112640e-04,-1.46091736e+02
8.30112640e-04,7.98515625e+00,6.49146875e-01,-1.33453125e-01,4.29687500e-03,4.15625000e-03,5.87109375e+00,,8.30112640e-04,3.90338227e-02,,8.30112640e-04,-1.46110840e+02
8.31112640e-04,7.99531250e+00,6.49207813e-01,-1.33234375e-01,4.35156250e-03,4.15625000e-03,5.87144531e+00,,8.31112640e-04,3.90795395e-02,,8.31112640e-04,-1.46451172e+02
8.32112640e-04,8.00468750e+00,6.49065625e-01,-1.32515625e-01,4.35156250e-03,4.31250000e-03,5.87144531e+00,,8.32112640e-04,3.91252525e-02,,8.32112640e-04,-1.46713440e+02
8.33112640e-04,8.00625000e+00,6.49106250e-01,-1.31890625e-01,4.28906250e-03,4.31250000e-03,5.87167969e+00,,8.33112640e-04,3.91709618e-02,,8.33112640e-04,-1.46173828e+02
8.34112640e-04,8.00468750e+00,6.48964063e-01,-1.31390625e-01,4.27343750e-03,4.31250000e-03,5.87226563e+00,,8.34112640e-04,3.92166637e-02,,8.34112640e-04,-1.45315125e+02
8.35112640e-04,8.01015625e+00,6.48760938e-01,-1.31515625e-01,4.34375000e-03,4.09375000e-03,5.87191406e+00,,8.35112640e-04,3.92623544e-02,,8.35112640e-04,-1.45182190e+02
8.36112640e-04,8.01328125e+00,6.48801562e-01,-1.31406250e-01,4.29687500e-03,3.78125000e-03,5.87226563e+00,,8.36112640e-04,3.93080413e-02,,8.36112640e-04,-1.44807617e+02
8.37112640e-04,8.01406250e+00,6.48700000e-01,-1.30843750e-01,4.19531250e-03,3.34375000e-03,5.87414063e+00,,8.37112640e-04,3.93537246e-02,,8.37112640e-04,-1.44193176e+02
8.38112640e-04,8.02109375e+00,6.48801562e-01,-1.30078125e-01,4.15625000e-03,3.50000000e-03,5.87355469e+00,,8.38112640e-04,3.93994078e-02,,8.38112640e-04,-1.44226624e+02
8.39112640e-04,8.03437500e+00,6.48557812e-01,-1.29859375e-01,4.20312500e-03,3.87500000e-03,5.87214844e+00,,8.39112640e-04,3.94450873e-02,,8.39112640e-04,-1.44907043e+02
8.40112640e-04,8.04140625e+00,6.48517187e-01,-1.29718750e-01,4.25000000e-03,4.15625000e-03,5.87085938e+00,,8.40112640e-04,3.94907594e-02,,8.40112640e-04,-1.44944031e+02
8.41112640e-04,8.04609375e+00,6.48476562e-01,-1.28984375e-01,4.20312500e-03,4.25000000e-03,5.87132813e+00,,8.41112640e-04,3.95364240e-02,,8.41112640e-04,-1.44741699e+02
8.42112640e-04,8.05078125e+00,6.48212500e-01,-1.27984375e-01,4.16406250e-03,4.31250000e-03,5.87132813e+00,,8.42112640e-04,3.95820811e-02,,8.42112640e-04,-1.44544067e+02
8.43112640e-04,8.05546875e+00,6.47968750e-01,-1.27125000e-01,4.20312500e-03,4.15625000e-03,5.87167969e+00,,8.43112640e-04,3.96277197e-02,,8.43112640e-04,-1.44351257e+02
8.44112640e-04,8.05546875e+00,6.47684375e-01,-1.26671875e-01,4.27343750e-03,4.15625000e-03,5.87273438e+00,,8.44112640e-04,3.96733396e-02,,8.44112640e-04,-1.43678711e+02
8.45112640e-04,8.06093750e+00,6.47623438e-01,-1.26562500e-01,4.29687500e-03,4.15625000e-03,5.87250000e+00,,8.45112640e-04,3.97189483e-02,,8.45112640e-04,-1.43571472e+02
8.46112640e-04,8.06953125e+00,6.47745313e-01,-1.26437500e-01,4.28906250e-03,4.18750000e-03,5.87132813e+00,,8.46112640e-04,3.97645570e-02,,8.46112640e-04,-1.43786987e+02
8.47112640e-04,8.07968750e+00,6.47745313e-01,-1.25046875e-01,4.43750000e-03,4.84375000e-03,5.86945313e+00,,8.47112640e-04,3.98101732e-02,,8.47112640e-04,-1.44167542e+02
8.48112640e-04,8.08828125e+00,6.47785938e-01,-1.23546875e-01,4.42187500e-03,5.65625000e-03,5.86652344e+00,,8.48112640e-04,3.98557894e-02,,8.48112640e-04,-1.44394714e+02
8.49112640e-04,8.09765625e+00,6.47928125e-01,-1.22906250e-01,4.35156250e-03,5.65625000e-03,5.86664063e+00,,8.49112640e-04,3.99014130e-02,,8.49112640e-04,-1.44708130e+02
8.50112640e-04,8.10937500e+00,6.47745313e-01,-1.22984375e-01,4.38281250e-03,5.68750000e-03,5.86769531e+00,,8.50112640e-04,3.99470329e-02,,8.50112640e-04,-1.45264648e+02
8.51112640e-04,8.11328125e+00,6.47684375e-01,-1.22562500e-01,4.46093750e-03,5.87500000e-03,5.86769531e+00,,8.51112640e-04,3.99926454e-02,,8.51112640e-04,-1.45016602e+02
8.52112640e-04,8.12031250e+00,6.47684375e-01,-1.21093750e-01,4.46093750e-03,5.68750000e-03,5.86687500e+00,,8.52112640e-04,4.00382541e-02,,8.52112640e-04,-1.45095764e+02
8.53112640e-04,8.12421875e+00,6.47846875e-01,-1.19890625e-01,4.47656250e-03,5.59375000e-03,5.86710938e+00,,8.53112640e-04,4.00838740e-02,,8.53112640e-04,-1.44859924e+02
8.54112640e-04,8.12968750e+00,6.47989062e-01,-1.19203125e-01,4.43750000e-03,5.75000000e-03,5.86746094e+00,,8.54112640e-04,4.01294976e-02,,8.54112640e-04,-1.44790100e+02
8.55112640e-04,8.12812500e+00,6.47887500e-01,-1.18734375e-01,4.38281250e-03,5.81250000e-03,5.86851563e+00,,8.55112640e-04,4.01751250e-02,,8.55112640e-04,-1.43998535e+02
8.56112640e-04,8.12031250e+00,6.47785938e-01,-1.18328125e-01,4.34375000e-03,5.53125000e-03,5.86933594e+00,,8.56112640e-04,4.02207449e-02,,8.56112640e-04,-1.42564941e+02
8.57112640e-04,8.11718750e+00,6.47785938e-01,-1.17718750e-01,4.27343750e-03,5.28125000e-03,5.87003906e+00,,8.57112640e-04,4.02663648e-02,,8.57112640e-04,-1.41617188e+02
8.58112640e-04,8.11484375e+00,6.47339062e-01,-1.16781250e-01,4.20312500e-03,4.78125000e-03,5.87214844e+00,,8.58112640e-04,4.03119661e-02,,8.58112640e-04,-1.40754211e+02
8.59112640e-04,8.11718750e+00,6.47440625e-01,-1.15687500e-01,4.20312500e-03,4.53125000e-03,5.87144531e+00,,8.59112640e-04,4.03575525e-02,,8.59112640e-04,-1.40379700e+02
8.60112640e-04,8.11328125e+00,6.47257813e-01,-1.15015625e-01,4.20312500e-03,4.75000000e-03,5.87027344e+00,,8.60112640e-04,4.04031388e-02,,8.60112640e-04,-1.39365662e+02
8.61112640e-04,8.11171875e+00,6.47298438e-01,-1.14125000e-01,4.23437500e-03,4.53125000e-03,5.87003906e+00,,8.61112640e-04,4.04487215e-02,,8.61112640e-04,-1.38597351e+02
8.62112640e-04,8.11328125e+00,6.47196875e-01,-1.13031250e-01,4.23437500e-03,4.15625000e-03,5.87132813e+00,,8.62112640e-04,4.04943004e-02,,8.62112640e-04,-1.38156494e+02
8.63112640e-04,8.10937500e+00,6.47339062e-01,-1.11812500e-01,4.17968750e-03,4.31250000e-03,5.87144531e+00,,8.63112640e-04,4.05398794e-02,,8.63112640e-04,-1.37157898e+02
8.64112640e-04,8.10937500e+00,6.47379687e-01,-1.11078125e-01,4.10937500e-03,4.62500000e-03,5.86910156e+00,,8.64112640e-04,4.05854695e-02,,8.64112640e-04,-1.36567322e+02
8.65112640e-04,8.11406250e+00,6.46912500e-01,-1.10281250e-01,4.19531250e-03,5.15625000e-03,5.86769531e+00,,8.65112640e-04,4.06310409e-02,,8.65112640e-04,-1.36463928e+02
8.66112640e-04,8.11562500e+00,6.47237500e-01,-1.09750000e-01,4.21875000e-03,5.15625000e-03,5.86734375e+00,,8.66112640e-04,4.06766124e-02,,8.66112640e-04,-1.36041931e+02
8.67112640e-04,8.12031250e+00,6.46892187e-01,-1.09093750e-01,4.20312500e-03,5.00000000e-03,5.86792969e+00,,8.67112640e-04,4.07221764e-02,,8.67112640e-04,-1.35945251e+02
