Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125,,Zero Index,719.77032125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
1.91722968e-03,5.81328125e+00,5.05821875e-01,-1.64921875e-01,6.15625000e-03,,1.91722968e-03,7.31097981e-02,,1.91722968e-03,-2.00805054e+01
1.91822968e-03,5.82109375e+00,5.05029687e-01,-1.64953125e-01,6.17187500e-03,,1.91822968e-03,7.31453896e-02,,1.91822968e-03,-2.00117188e+01
1.91922968e-03,5.83046875e+00,5.05781250e-01,-1.64546875e-01,6.15625000e-03,,1.91922968e-03,7.31809810e-02,,1.91922968e-03,-2.01050415e+01
1.92022968e-03,5.83593750e+00,5.05334375e-01,-1.63703125e-01,6.14843750e-03,,1.92022968e-03,7.32165873e-02,,1.92022968e-03,-1.97990112e+01
1.92122968e-03,5.85000000e+00,5.05882813e-01,-1.63671875e-01,6.17187500e-03,,1.92122968e-03,7.32521862e-02,,1.92122968e-03,-2.03811646e+01
1.92222968e-03,5.86406250e+00,5.05821875e-01,-1.64171875e-01,6.20312500e-03,,1.92222968e-03,7.32878074e-02,,1.92222968e-03,-2.09621582e+01
1.92322968e-03,5.87031250e+00,5.05456250e-01,-1.64093750e-01,6.22656250e-03,,1.92322968e-03,7.33234137e-02,,1.92322968e-03,-2.07365723e+01
1.92422968e-03,5.88125000e+00,5.05212500e-01,-1.63500000e-01,6.34375000e-03,,1.92422968e-03,7.33589977e-02,,1.92422968e-03,-2.09960938e+01
1.92522968e-03,5.90234375e+00,5.05192188e-01,-1.62593750e-01,6.45312500e-03,,1.92522968e-03,7.33945817e-02,,1.92522968e-03,-2.23065186e+01
1.92622968e-03,5.92265625e+00,5.05110938e-01,-1.61875000e-01,6.50781250e-03,,1.92622968e-03,7.34301507e-02,,1.92622968e-03,-2.35407715e+01
1.92722968e-03,5.92812500e+00,5.04623438e-01,-1.62859375e-01,6.43750000e-03,,1.92722968e-03,7.34657049e-02,,1.92722968e-03,-2.32439575e+01
1.92822968e-03,5.92656250e+00,5.05679688e-01,-1.64359375e-01,6.39843750e-03,,1.92822968e-03,7.35012740e-02,,1.92822968e-03,-2.22158203e+01
1.92922968e-03,5.92968750e+00,5.04623438e-01,-1.62921875e-01,6.39062500e-03,,1.92922968e-03,7.35368431e-02,,1.92922968e-03,-2.16706543e+01
1.93022968e-03,5.93593750e+00,5.05395313e-01,-1.61046875e-01,6.37500000e-03,,1.93022968e-03,7.35724121e-02,,1.93022968e-03,-2.14564819e+01
1.93122968e-03,5.93750000e+00,5.05354688e-01,-1.61453125e-01,6.39062500e-03,,1.93122968e-03,7.36079961e-02,,1.93122968e-03,-2.07628784e+01
1.93222968e-03,5.93750000e+00,5.05435938e-01,-1.62765625e-01,6.41406250e-03,,1.93222968e-03,7.36435801e-02,,1.93222968e-03,-1.99037476e+01
1.93322968e-03,5.94375000e+00,5.05192188e-01,-1.63890625e-01,6.34375000e-03,,1.93322968e-03,7.36791715e-02,,1.93322968e-03,-1.96824341e+01
1.93422968e-03,5.95625000e+00,5.05395313e-01,-1.62921875e-01,6.29687500e-03,,1.93422968e-03,7.37147480e-02,,1.93422968e-03,-2.01050415e+01
1.93522968e-03,5.96171875e+00,5.04765625e-01,-1.60750000e-01,6.24218750e-03,,1.93522968e-03,7.37503245e-02,,1.93522968e-03,-1.98110352e+01
1.93622968e-03,5.95859375e+00,5.05050000e-01,-1.60703125e-01,6.17187500e-03,,1.93622968e-03,7.37858787e-02,,1.93622968e-03,-1.86370850e+01
1.93722968e-03,5.95859375e+00,5.05293750e-01,-1.62093750e-01,6.15625000e-03,,1.93722968e-03,7.38214478e-02,,1.93722968e-03,-1.77816772e+01
1.93822968e-03,5.96953125e+00,5.05192188e-01,-1.62812500e-01,6.20312500e-03,,1.93822968e-03,7.38570243e-02,,1.93822968e-03,-1.80482178e+01
1.93922968e-03,5.98046875e+00,5.05090625e-01,-1.62046875e-01,6.21093750e-03,,1.93922968e-03,7.38925934e-02,,1.93922968e-03,-1.83149414e+01
1.94022968e-03,5.98984375e+00,5.05151563e-01,-1.60359375e-01,6.24218750e-03,,1.94022968e-03,7.39281699e-02,,1.94022968e-03,-1.84270630e+01
1.94122968e-03,5.99765625e+00,5.04460937e-01,-1.59234375e-01,6.18750000e-03,,1.94122968e-03,7.39637166e-02,,1.94122968e-03,-1.83855591e+01
1.94222968e-03,6.00156250e+00,5.04664063e-01,-1.60562500e-01,6.17187500e-03,,1.94222968e-03,7.39992410e-02,,1.94222968e-03,-1.79407959e+01
1.94322968e-03,6.00156250e+00,5.04968750e-01,-1.62140625e-01,6.20312500e-03,,1.94322968e-03,7.40347877e-02,,1.94322968e-03,-1.70856323e+01
1.94422968e-03,6.00000000e+00,5.04135938e-01,-1.60609375e-01,6.22656250e-03,,1.94422968e-03,7.40703195e-02,,1.94422968e-03,-1.60692749e+01
1.94522968e-03,6.00312500e+00,5.04968750e-01,-1.59015625e-01,6.33593750e-03,,1.94522968e-03,7.41058514e-02,,1.94522968e-03,-1.55444336e+01
1.94622968e-03,6.02968750e+00,5.04379688e-01,-1.58671875e-01,6.37500000e-03,,1.94622968e-03,7.41413906e-02,,1.94622968e-03,-1.74409790e+01
1.94722968e-03,6.05078125e+00,5.04379688e-01,-1.59281250e-01,6.35937500e-03,,1.94722968e-03,7.41769075e-02,,1.94722968e-03,-1.87730103e+01
1.94822968e-03,6.05625000e+00,5.04217187e-01,-1.60375000e-01,6.33593750e-03,,1.94822968e-03,7.42124245e-02,,1.94822968e-03,-1.84896851e+01
1.94922968e-03,6.06171875e+00,5.04278125e-01,-1.60359375e-01,6.28125000e-03,,1.94922968e-03,7.42479265e-02,,1.94922968e-03,-1.82035522e+01
1.95022968e-03,6.07500000e+00,5.04115625e-01,-1.59062500e-01,6.29687500e-03,,1.95022968e-03,7.42834359e-02,,1.95022968e-03,-1.87262573e+01
1.95122968e-03,6.09218750e+00,5.04501563e-01,-1.58484375e-01,6.24218750e-03,,1.95122968e-03,7.43189454e-02,,1.95122968e-03,-1.96566162e+01
1.95222968e-03,6.10156250e+00,5.04521875e-01,-1.58609375e-01,6.30468750e-03,,1.95222968e-03,7.43544772e-02,,1.95222968e-03,-1.97828369e+01
1.95322968e-03,6.11015625e+00,5.04278125e-01,-1.59203125e-01,6.35937500e-03,,1.95322968e-03,7.43900016e-02,,1.95322968e-03,-1.98265991e+01
1.95422968e-03,6.11562500e+00,5.04521875e-01,-1.59703125e-01,6.39062500e-03,,1.95422968e-03,7.44255185e-02,,1.95422968e-03,-1.95452881e+01
1.95522968e-03,6.11250000e+00,5.04725000e-01,-1.59078125e-01,6.20312500e-03,,1.95522968e-03,7.44610578e-02,,1.95522968e-03,-1.83783569e+01
1.95622968e-03,6.11250000e+00,5.04135938e-01,-1.57531250e-01,6.07812500e-03,,1.95622968e-03,7.44965822e-02,,1.95622968e-03,-1.75393677e+01
1.95722968e-03,6.11250000e+00,5.04217187e-01,-1.57437500e-01,6.02343750e-03,,1.95722968e-03,7.45320842e-02,,1.95722968e-03,-1.67047119e+01
1.95822968e-03,6.11796875e+00,5.04420312e-01,-1.58828125e-01,5.98437500e-03,,1.95822968e-03,7.45676011e-02,,1.95822968e-03,-1.64303589e+01
1.95922968e-03,6.12734375e+00,5.04115625e-01,-1.58671875e-01,5.92968750e-03,,1.95922968e-03,7.46031180e-02,,1.95922968e-03,-1.65555420e+01
1.96022968e-03,6.13828125e+00,5.04725000e-01,-1.58296875e-01,5.92187500e-03,,1.96022968e-03,7.46386349e-02,,1.96022968e-03,-1.68431396e+01
1.96122968e-03,6.14765625e+00,5.04501563e-01,-1.57375000e-01,5.96093750e-03,,1.96122968e-03,7.46741742e-02,,1.96122968e-03,-1.69730835e+01
1.96222968e-03,6.15546875e+00,5.04034375e-01,-1.56828125e-01,6.01562500e-03,,1.96222968e-03,7.47096911e-02,,1.96222968e-03,-1.69458618e+01
1.96322968e-03,6.16640625e+00,5.04237500e-01,-1.57781250e-01,6.00000000e-03,,1.96322968e-03,7.47451857e-02,,1.96322968e-03,-1.72396851e+01
1.96422968e-03,6.16875000e+00,5.04014063e-01,-1.57921875e-01,5.96875000e-03,,1.96422968e-03,7.47806802e-02,,1.96422968e-03,-1.66447144e+01
1.96522968e-03,6.17109375e+00,5.04318750e-01,-1.56921875e-01,6.01562500e-03,,1.96522968e-03,7.48161897e-02,,1.96522968e-03,-1.60520020e+01
1.96622968e-03,6.17656250e+00,5.04420312e-01,-1.56531250e-01,6.14843750e-03,,1.96622968e-03,7.48517066e-02,,1.96622968e-03,-1.57851562e+01
1.96722968e-03,6.19062500e+00,5.04460937e-01,-1.56578125e-01,6.17187500e-03,,1.96722968e-03,7.48872310e-02,,1.96722968e-03,-1.64050903e+01
1.96822968e-03,6.20781250e+00,5.04237500e-01,-1.57203125e-01,6.14843750e-03,,1.96822968e-03,7.49227479e-02,,1.96822968e-03,-1.73455200e+01
1.96922968e-03,6.21406250e+00,5.04460937e-01,-1.57656250e-01,6.14843750e-03,,1.96922968e-03,7.49582574e-02,,1.96922968e-03,-1.71554565e+01
1.97022968e-03,6.22187500e+00,5.04562500e-01,-1.56765625e-01,6.17187500e-03,,1.97022968e-03,7.49937892e-02,,1.97022968e-03,-1.71276855e+01
1.97122968e-03,6.23593750e+00,5.03871875e-01,-1.55703125e-01,6.25000000e-03,,1.97122968e-03,7.50292912e-02,,1.97122968e-03,-1.77493286e+01
1.97222968e-03,6.23984375e+00,5.04704687e-01,-1.56234375e-01,6.26562500e-03,,1.97222968e-03,7.50648081e-02,,1.97222968e-03,-1.73253784e+01
1.97322968e-03,6.23984375e+00,5.04034375e-01,-1.56984375e-01,6.22656250e-03,,1.97322968e-03,7.51003325e-02,,1.97322968e-03,-1.64953613e+01
1.97422968e-03,6.24531250e+00,5.03648437e-01,-1.56250000e-01,6.18750000e-03,,1.97422968e-03,7.51358122e-02,,1.97422968e-03,-1.62291870e+01
1.97522968e-03,6.25156250e+00,5.03790625e-01,-1.55890625e-01,6.15625000e-03,,1.97522968e-03,7.51712844e-02,,1.97522968e-03,-1.60462646e+01
1.97622968e-03,6.25468750e+00,5.03932812e-01,-1.55437500e-01,6.05468750e-03,,1.97622968e-03,7.52067640e-02,,1.97622968e-03,-1.55434570e+01
1.97722968e-03,6.25468750e+00,5.03303125e-01,-1.55750000e-01,6.01562500e-03,,1.97722968e-03,7.52422288e-02,,1.97722968e-03,-1.47188110e+01
1.97822968e-03,6.25312500e+00,5.04135938e-01,-1.56765625e-01,6.07812500e-03,,1.97822968e-03,7.52777010e-02,,1.97822968e-03,-1.37294922e+01
1.97922968e-03,6.25859375e+00,5.03343750e-01,-1.55796875e-01,6.07812500e-03,,1.97922968e-03,7.53131732e-02,,1.97922968e-03,-1.34650269e+01
1.98022968e-03,6.27187500e+00,5.03871875e-01,-1.54281250e-01,6.11718750e-03,,1.98022968e-03,7.53486380e-02,,1.98022968e-03,-1.40125122e+01
1.98122968e-03,6.27421875e+00,5.04115625e-01,-1.54250000e-01,6.13281250e-03,,1.98122968e-03,7.53841251e-02,,1.98122968e-03,-1.34365234e+01
1.98222968e-03,6.27421875e+00,5.04217187e-01,-1.54953125e-01,6.10937500e-03,,1.98222968e-03,7.54196346e-02,,1.98222968e-03,-1.26171875e+01
1.98322968e-03,6.27968750e+00,5.04075000e-01,-1.55531250e-01,6.10937500e-03,,1.98322968e-03,7.54551366e-02,,1.98322968e-03,-1.23582153e+01
1.98422968e-03,6.30078125e+00,5.04359375e-01,-1.54796875e-01,6.10937500e-03,,1.98422968e-03,7.54906461e-02,,1.98422968e-03,-1.37104492e+01
1.98522968e-03,6.31718750e+00,5.04359375e-01,-1.53250000e-01,6.05468750e-03,,1.98522968e-03,7.55261555e-02,,1.98522968e-03,-1.45855103e+01
1.98622968e-03,6.32265625e+00,5.03871875e-01,-1.53000000e-01,6.10937500e-03,,1.98622968e-03,7.55616501e-02,,1.98622968e-03,-1.43377075e+01
1.98722968e-03,6.33203125e+00,5.04765625e-01,-1.54312500e-01,6.25000000e-03,,1.98722968e-03,7.55971670e-02,,1.98722968e-03,-1.44898682e+01
1.98822968e-03,6.34687500e+00,5.03831250e-01,-1.54515625e-01,6.26562500e-03,,1.98822968e-03,7.56326839e-02,,1.98822968e-03,-1.52017212e+01
1.98922968e-03,6.36640625e+00,5.04359375e-01,-1.53562500e-01,6.24218750e-03,,1.98922968e-03,7.56681785e-02,,1.98922968e-03,-1.63988647e+01
1.99022968e-03,6.37890625e+00,5.04075000e-01,-1.52968750e-01,6.21093750e-03,,1.99022968e-03,7.57036805e-02,,1.99022968e-03,-1.68751831e+01
1.99122968e-03,6.38828125e+00,5.04379688e-01,-1.52671875e-01,6.22656250e-03,,1.99122968e-03,7.57391900e-02,,1.99122968e-03,-1.70317383e+01
1.99222968e-03,6.39375000e+00,5.03790625e-01,-1.53171875e-01,6.25000000e-03,,1.99222968e-03,7.57746845e-02,,1.99222968e-03,-1.67850342e+01
1.99322968e-03,6.40312500e+00,5.04501563e-01,-1.54140625e-01,6.22656250e-03,,1.99322968e-03,7.58101940e-02,,1.99322968e-03,-1.69371948e+01
1.99422968e-03,6.40937500e+00,5.03587500e-01,-1.53546875e-01,6.24218750e-03,,1.99422968e-03,7.58456886e-02,,1.99422968e-03,-1.67661743e+01
1.99522968e-03,6.41093750e+00,5.04034375e-01,-1.52546875e-01,6.24218750e-03,,1.99522968e-03,7.58811682e-02,,1.99522968e-03,-1.61160889e+01
1.99622968e-03,6.41093750e+00,5.04075000e-01,-1.52187500e-01,6.22656250e-03,,1.99622968e-03,7.59166628e-02,,1.99622968e-03,-1.53085327e+01
1.99722968e-03,6.41093750e+00,5.03770313e-01,-1.52140625e-01,6.07812500e-03,,1.99722968e-03,7.59521574e-02,,1.99722968e-03,-1.45020752e+01
1.99822968e-03,6.41250000e+00,5.03831250e-01,-1.53031250e-01,5.94531250e-03,,1.99822968e-03,7.59876370e-02,,1.99822968e-03,-1.38544312e+01
1.99922968e-03,6.41250000e+00,5.03831250e-01,-1.53078125e-01,5.90625000e-03,,1.99922968e-03,7.60231167e-02,,1.99922968e-03,-1.30432129e+01
2.00022968e-03,6.41718750e+00,5.03790625e-01,-1.51812500e-01,5.96093750e-03,,2.00022968e-03,7.60585964e-02,,2.00022968e-03,-1.27185669e+01
2.00122968e-03,6.43515625e+00,5.03526563e-01,-1.51093750e-01,6.06250000e-03,,2.00122968e-03,7.60940611e-02,,2.00122968e-03,-1.37682495e+01
2.00222968e-03,6.44296875e+00,5.04359375e-01,-1.52171875e-01,6.13281250e-03,,2.00222968e-03,7.61295483e-02,,2.00222968e-03,-1.37700195e+01
2.00322968e-03,6.44687500e+00,5.03384375e-01,-1.52359375e-01,6.06250000e-03,,2.00322968e-03,7.61650354e-02,,2.00322968e-03,-1.33657227e+01
2.00422968e-03,6.45625000e+00,5.04014063e-01,-1.51625000e-01,5.98437500e-03,,2.00422968e-03,7.62005076e-02,,2.00422968e-03,-1.35266113e+01
2.00522968e-03,6.46562500e+00,5.03587500e-01,-1.50906250e-01,5.98437500e-03,,2.00522968e-03,7.62359872e-02,,2.00522968e-03,-1.36914062e+01
2.00622968e-03,6.47343750e+00,5.03973438e-01,-1.50375000e-01,6.01562500e-03,,2.00622968e-03,7.62714595e-02,,2.00622968e-03,-1.36984253e+01
2.00722968e-03,6.48593750e+00,5.03140625e-01,-1.51156250e-01,6.05468750e-03,,2.00722968e-03,7.63069242e-02,,2.00722968e-03,-1.41879272e+01
2.00822968e-03,6.48984375e+00,5.03689063e-01,-1.52328125e-01,6.14843750e-03,,2.00822968e-03,7.63423741e-02,,2.00822968e-03,-1.37863770e+01
2.00922968e-03,6.49765625e+00,5.03201563e-01,-1.51312500e-01,6.15625000e-03,,2.00922968e-03,7.63778239e-02,,2.00922968e-03,-1.37871704e+01
2.01022968e-03,6.51250000e+00,5.03648437e-01,-1.49390625e-01,6.09375000e-03,,2.01022968e-03,7.64132738e-02,,2.01022968e-03,-1.45205688e+01
2.01122968e-03,6.52578125e+00,5.03790625e-01,-1.49031250e-01,6.09375000e-03,,2.01122968e-03,7.64487460e-02,,2.01122968e-03,-1.50989380e+01
2.01222968e-03,6.53281250e+00,5.03892187e-01,-1.50734375e-01,6.09375000e-03,,2.01222968e-03,7.64842257e-02,,2.01222968e-03,-1.50294800e+01
2.01322968e-03,6.54218750e+00,5.03973438e-01,-1.52468750e-01,6.15625000e-03,,2.01322968e-03,7.65197203e-02,,2.01322968e-03,-1.51925049e+01
2.01422968e-03,6.55000000e+00,5.04014063e-01,-1.50843750e-01,6.13281250e-03,,2.01422968e-03,7.65552074e-02,,2.01422968e-03,-1.51940918e+01
2.01522968e-03,6.55781250e+00,5.03628125e-01,-1.47828125e-01,6.05468750e-03,,2.01522968e-03,7.65906870e-02,,2.01522968e-03,-1.52080688e+01
2.01622968e-03,6.55625000e+00,5.03689063e-01,-1.48046875e-01,6.00000000e-03,,2.01622968e-03,7.66261518e-02,,2.01622968e-03,-1.42628784e+01
2.01722968e-03,6.55625000e+00,5.04217187e-01,-1.51109375e-01,6.01562500e-03,,2.01722968e-03,7.66616389e-02,,2.01722968e-03,-1.34700928e+01
2.01822968e-03,6.55625000e+00,5.03201563e-01,-1.52000000e-01,5.92187500e-03,,2.01822968e-03,7.66971111e-02,,2.01822968e-03,-1.26668701e+01
2.01922968e-03,6.56171875e+00,5.03831250e-01,-1.50546875e-01,5.81250000e-03,,2.01922968e-03,7.67325684e-02,,2.01922968e-03,-1.24288940e+01
2.02022968e-03,6.57109375e+00,5.03729688e-01,-1.48312500e-01,5.81250000e-03,,2.02022968e-03,7.67680407e-02,,2.02022968e-03,-1.26034546e+01
2.02122968e-03,6.57968750e+00,5.03404688e-01,-1.47937500e-01,5.90625000e-03,,2.02122968e-03,7.68035054e-02,,2.02122968e-03,-1.27043457e+01
2.02222968e-03,6.58906250e+00,5.03445313e-01,-1.49968750e-01,5.92968750e-03,,2.02222968e-03,7.68389553e-02,,2.02222968e-03,-1.28813477e+01
2.02322968e-03,6.59140625e+00,5.03628125e-01,-1.51343750e-01,5.92187500e-03,,2.02322968e-03,7.68744126e-02,,2.02322968e-03,-1.23245239e+01
2.02422968e-03,6.59921875e+00,5.03242188e-01,-1.49859375e-01,5.92187500e-03,,2.02422968e-03,7.69098550e-02,,2.02422968e-03,-1.23317871e+01
2.02522968e-03,6.60468750e+00,5.03587500e-01,-1.47750000e-01,5.92187500e-03,,2.02522968e-03,7.69453049e-02,,2.02522968e-03,-1.21068726e+01
2.02622968e-03,6.60625000e+00,5.03770313e-01,-1.47281250e-01,5.89062500e-03,,2.02622968e-03,7.69807771e-02,,2.02622968e-03,-1.14861450e+01
2.02722968e-03,6.60625000e+00,5.03242188e-01,-1.48531250e-01,6.00000000e-03,,2.02722968e-03,7.70162344e-02,,2.02722968e-03,-1.07022705e+01
2.02822968e-03,6.61171875e+00,5.03100000e-01,-1.50140625e-01,6.18750000e-03,,2.02822968e-03,7.70516694e-02,,2.02822968e-03,-1.04745483e+01
2.02922968e-03,6.62109375e+00,5.03303125e-01,-1.49437500e-01,6.32031250e-03,,2.02922968e-03,7.70870969e-02,,2.02922968e-03,-1.06472168e+01
2.03022968e-03,6.63984375e+00,5.02673438e-01,-1.46718750e-01,6.28125000e-03,,2.03022968e-03,7.71225244e-02,,2.03022968e-03,-1.17953491e+01
2.03122968e-03,6.65937500e+00,5.03059375e-01,-1.46093750e-01,6.17187500e-03,,2.03122968e-03,7.71579370e-02,,2.03122968e-03,-1.30329590e+01
2.03222968e-03,6.66484375e+00,5.03039062e-01,-1.48000000e-01,6.14843750e-03,,2.03222968e-03,7.71933571e-02,,2.03222968e-03,-1.28173828e+01
2.03322968e-03,6.67031250e+00,5.02551562e-01,-1.49281250e-01,6.17187500e-03,,2.03322968e-03,7.72287697e-02,,2.03322968e-03,-1.25933228e+01
2.03422968e-03,6.67968750e+00,5.03100000e-01,-1.49140625e-01,6.21093750e-03,,2.03422968e-03,7.72641748e-02,,2.03422968e-03,-1.27689819e+01
2.03522968e-03,6.68750000e+00,5.02917188e-01,-1.47031250e-01,6.20312500e-03,,2.03522968e-03,7.72995949e-02,,2.03522968e-03,-1.27896118e+01
2.03622968e-03,6.69140625e+00,5.02876563e-01,-1.45531250e-01,6.24218750e-03,,2.03622968e-03,7.73350149e-02,,2.03622968e-03,-1.24170532e+01
2.03722968e-03,6.69140625e+00,5.03242188e-01,-1.46765625e-01,6.22656250e-03,,2.03722968e-03,7.73704350e-02,,2.03722968e-03,-1.16424561e+01
2.03822968e-03,6.68906250e+00,5.02815625e-01,-1.49031250e-01,6.15625000e-03,,2.03822968e-03,7.74058625e-02,,2.03822968e-03,-1.06169434e+01
2.03922968e-03,6.69140625e+00,5.02998438e-01,-1.49093750e-01,6.02343750e-03,,2.03922968e-03,7.74412751e-02,,2.03922968e-03,-1.00686035e+01
2.04022968e-03,6.69843750e+00,5.03160938e-01,-1.47000000e-01,5.92968750e-03,,2.04022968e-03,7.74766952e-02,,2.04022968e-03,-1.00087280e+01
2.04122968e-03,6.69687500e+00,5.02998438e-01,-1.44890625e-01,5.96875000e-03,,2.04122968e-03,7.75121227e-02,,2.04122968e-03,-9.07421875e+00
2.04222968e-03,6.69296875e+00,5.02896875e-01,-1.45609375e-01,6.02343750e-03,,2.04222968e-03,7.75475353e-02,,2.04222968e-03,-7.90161133e+00
2.04322968e-03,6.69687500e+00,5.03120312e-01,-1.48312500e-01,6.09375000e-03,,2.04322968e-03,7.75829628e-02,,2.04322968e-03,-7.52545166e+00
2.04422968e-03,6.70468750e+00,5.03242188e-01,-1.48453125e-01,6.10937500e-03,,2.04422968e-03,7.76183903e-02,,2.04422968e-03,-7.54443359e+00
2.04522968e-03,6.71015625e+00,5.02571875e-01,-1.45859375e-01,6.13281250e-03,,2.04522968e-03,7.76538104e-02,,2.04522968e-03,-7.32824707e+00
2.04622968e-03,6.71953125e+00,5.03201563e-01,-1.44578125e-01,6.11718750e-03,,2.04622968e-03,7.76892230e-02,,2.04622968e-03,-7.52508545e+00
2.04722968e-03,6.72812500e+00,5.02856250e-01,-1.45578125e-01,6.14843750e-03,,2.04722968e-03,7.77246431e-02,,2.04722968e-03,-7.64215088e+00
2.04822968e-03,6.73750000e+00,5.02815625e-01,-1.47265625e-01,6.15625000e-03,,2.04822968e-03,7.77600557e-02,,2.04822968e-03,-7.83258057e+00
2.04922968e-03,6.74765625e+00,5.02998438e-01,-1.47687500e-01,6.20312500e-03,,2.04922968e-03,7.77954683e-02,,2.04922968e-03,-8.09796143e+00
2.05022968e-03,6.76093750e+00,5.03201563e-01,-1.45343750e-01,6.33593750e-03,,2.05022968e-03,7.78309032e-02,,2.05022968e-03,-8.69061279e+00
2.05122968e-03,6.77421875e+00,5.02714063e-01,-1.43453125e-01,6.34375000e-03,,2.05122968e-03,7.78663158e-02,,2.05122968e-03,-9.29455566e+00
2.05222968e-03,6.78906250e+00,5.03242188e-01,-1.44781250e-01,6.33593750e-03,,2.05222968e-03,7.79017359e-02,,2.05222968e-03,-1.00609741e+01
2.05322968e-03,6.79062500e+00,5.02673438e-01,-1.46984375e-01,6.34375000e-03,,2.05322968e-03,7.79371560e-02,,2.05322968e-03,-9.44891357e+00
2.05422968e-03,6.78906250e+00,5.02856250e-01,-1.46937500e-01,6.33593750e-03,,2.05422968e-03,7.79725611e-02,,2.05422968e-03,-8.50891113e+00
2.05522968e-03,6.79296875e+00,5.02917188e-01,-1.44843750e-01,6.26562500e-03,,2.05522968e-03,7.80079737e-02,,2.05522968e-03,-8.13836670e+00
2.05622968e-03,6.80000000e+00,5.02896875e-01,-1.42859375e-01,6.18750000e-03,,2.05622968e-03,7.80433938e-02,,2.05622968e-03,-8.10089111e+00
2.05722968e-03,6.80781250e+00,5.02917188e-01,-1.43906250e-01,6.22656250e-03,,2.05722968e-03,7.80788064e-02,,2.05722968e-03,-8.14636230e+00
2.05822968e-03,6.82031250e+00,5.03282813e-01,-1.46609375e-01,6.21093750e-03,,2.05822968e-03,7.81142414e-02,,2.05822968e-03,-8.66516113e+00
2.05922968e-03,6.83046875e+00,5.03282813e-01,-1.46687500e-01,6.22656250e-03,,2.05922968e-03,7.81496763e-02,,2.05922968e-03,-8.93493652e+00
2.06022968e-03,6.84140625e+00,5.02409375e-01,-1.44156250e-01,6.14843750e-03,,2.06022968e-03,7.81850815e-02,,2.06022968e-03,-9.29180908e+00
2.06122968e-03,6.84453125e+00,5.03445313e-01,-1.42890625e-01,6.10937500e-03,,2.06122968e-03,7.82205015e-02,,2.06122968e-03,-8.85327148e+00
2.06222968e-03,6.83750000e+00,5.02673438e-01,-1.43500000e-01,6.14843750e-03,,2.06222968e-03,7.82559216e-02,,2.06222968e-03,-7.36950684e+00
2.06322968e-03,6.84140625e+00,5.02754687e-01,-1.45140625e-01,6.15625000e-03,,2.06322968e-03,7.82913193e-02,,2.06322968e-03,-7.00726318e+00
2.06422968e-03,6.85468750e+00,5.02571875e-01,-1.46171875e-01,6.15625000e-03,,2.06422968e-03,7.83267245e-02,,2.06422968e-03,-7.60455322e+00
2.06522968e-03,6.85625000e+00,5.02896875e-01,-1.44390625e-01,6.20312500e-03,,2.06522968e-03,7.83621222e-02,,2.06522968e-03,-6.99560547e+00
2.06622968e-03,6.85781250e+00,5.02470313e-01,-1.42156250e-01,6.20312500e-03,,2.06622968e-03,7.83975199e-02,,2.06622968e-03,-6.39727783e+00
2.06722968e-03,6.86171875e+00,5.03140625e-01,-1.41984375e-01,6.11718750e-03,,2.06722968e-03,7.84329250e-02,,2.06722968e-03,-6.04699707e+00
2.06822968e-03,6.86796875e+00,5.02450000e-01,-1.44093750e-01,6.09375000e-03,,2.06822968e-03,7.84683302e-02,,2.06822968e-03,-5.93322754e+00
2.06922968e-03,6.87109375e+00,5.02917188e-01,-1.45218750e-01,6.13281250e-03,,2.06922968e-03,7.85037279e-02,,2.06922968e-03,-5.48864746e+00
2.07022968e-03,6.87734375e+00,5.02917188e-01,-1.43562500e-01,6.24218750e-03,,2.07022968e-03,7.85391480e-02,,2.07022968e-03,-5.36779785e+00
2.07122968e-03,6.88046875e+00,5.02856250e-01,-1.40859375e-01,6.39062500e-03,,2.07122968e-03,7.85745606e-02,,2.07122968e-03,-4.93615723e+00
2.07222968e-03,6.88671875e+00,5.02815625e-01,-1.40859375e-01,6.34375000e-03,,2.07222968e-03,7.86099657e-02,,2.07222968e-03,-4.83398438e+00
2.07322968e-03,6.90000000e+00,5.02998438e-01,-1.43375000e-01,6.26562500e-03,,2.07322968e-03,7.86453858e-02,,2.07322968e-03,-5.44995117e+00
