Time,r,z,a
5.263,-4.74884595604477,11.742043601336272,72.33401698051333
5.264,-4.702504865016773,11.86053712433133,72.24124250237712
5.265,-4.763102788225268,11.981687991494356,72.10628078106556
5.266,-4.8844328621296285,12.115823559106461,71.93665950455049
5.267,-5.011850810150027,12.22678387584096,71.78588283350999
5.268,-5.1876304424564115,12.228514777489611,71.7166237999979
5.268999999999999,-5.422725820187783,12.112409557875413,71.72911379678648
5.2700000000000005,-5.642027502500669,11.925210304881398,71.80745986723468
5.271000000000001,-5.831320732232503,11.741958162748979,71.88977944587079
5.271999999999999,-5.948346429649711,11.565253648880025,71.99469657370274
5.273,-6.015274506469902,11.415015392528787,72.09705057748982
5.274,-6.050045304450117,11.372959807903579,72.11794802921176
5.275,-6.0174439861099,11.421819678227111,72.09001948537852
5.276,-5.940071588803815,11.503897371982433,72.05302717909632
5.277,-5.826252399141818,11.562944652775924,72.05214666202674
5.278,-5.67412561783934,11.546868333189249,72.13431424948405
5.279,-5.573832324041075,11.538690145199219,72.18559493993409
5.28,-5.5970532361151495,11.623084169715709,72.09949262454367
5.281,-5.697348093367117,11.738553587409575,71.95188076305708
5.282,-5.791825915893014,11.878269945931272,71.78491224590529
5.2829999999999995,-5.863428560176714,12.035906784211576,71.61183931234294
5.284000000000001,-5.946744053477122,12.156263219906549,71.46713259101315
5.285,-6.051346507195458,12.220824426798838,71.36301557451979
5.286,-6.176503175913197,12.263545645239704,71.26887683854874
5.287,-6.301784554215138,12.305245355939142,71.17496647969321
5.288,-6.393687283410775,12.280015344442944,71.15521708592718
5.289000000000001,-6.423714699826699,12.172308691967618,71.23667157126155
5.289999999999999,-6.404841680973783,12.037197346896054,71.36489395250405
5.2909999999999995,-6.33808824018593,11.924965410004276,71.49532812060279
5.292,-6.239829279960268,11.851167109264072,71.6065078752869
5.293,-6.144563589621585,11.780740603014753,71.71310755434425
5.2940000000000005,-6.047754209967896,11.708345154969685,71.8219623140588
5.295,-5.94368630236074,11.665201860158957,71.90785192189125
5.296,-5.845957961353615,11.64133548018303,71.97326148845836
5.297,-5.764619278497319,11.602294194699116,72.04453528404436
5.298,-5.707252020622537,11.553476924913367,72.11374551386612
5.2989999999999995,-5.714138460905837,11.501486321871045,72.15727575774555
5.3,-5.823355410636617,11.437583529957152,72.16528982628209
5.301,-6.003516832791623,11.393866705591439,72.1212417964154
5.3020000000000005,-6.188186334570357,11.402338151068546,72.0266825590878
5.303000000000001,-6.36116535115367,11.471970171284454,71.88243451567486
5.303999999999999,-6.563356488422932,11.614340174119057,71.6594398140753
5.305,-6.714851229412184,11.774451055982722,71.44540946015444
5.306,-6.750310321174186,11.92079383772381,71.30065639697781
5.307,-6.73213850300813,12.087376008960794,71.1643089220059
5.308,-6.654581352313587,12.233040867835841,71.07409816749013
5.309,-6.515814409164783,12.322028018171501,71.06126935853617
5.3100000000000005,-6.3630506916783816,12.36700556428186,71.09204397721048
5.311,-6.197406987093175,12.36443944665109,71.16933782519533
5.312,-6.008640690017285,12.309081419635453,71.302655427531
5.313,-5.815144491462229,12.20934548126889,71.47653807127907
5.314,-5.674428781969197,12.069238151541859,71.66337180692683
5.315,-5.633918289316581,11.882464535234663,71.84956279351118
5.316,-5.688195321296913,11.724012155774307,71.96895909599053
5.317,-5.818093128976934,11.670065725527296,71.96003674485333
5.318,-6.025834537942476,11.719798418579211,71.82182270377302
5.319,-6.291592879386374,11.852050680007485,71.58153338561327
5.32,-6.533547448877736,12.0345477773937,71.30629405627869
5.321000000000001,-6.70089377673186,12.259597169522143,71.02861137302384
5.321999999999999,-6.792625445576421,12.482622758683599,70.78889056479059
5.3229999999999995,-6.787246511522147,12.644036698638589,70.64944672687882
5.324000000000001,-6.700375301751392,12.718339200926367,70.62463283202337
5.325,-6.61722461108323,12.709859181216673,70.67072290867807
5.326,-6.553293014296663,12.645409632456726,70.75738668277978
5.327,-6.493635066772285,12.57823732413461,70.84445866232352
5.328,-6.436084284814794,12.550155669705331,70.89575991926269
5.329,-6.3781216365943605,12.590774851895072,70.8858919168689
5.33,-6.349532825484654,12.714176696714953,70.78849563989806
5.3309999999999995,-6.373874355798016,12.89560319511585,70.61518661680375
5.332,-6.442789014920582,13.075561685859597,70.42331163495972
5.333,-6.568094085392133,13.19535155329748,70.26035405684135
5.3340000000000005,-6.734209991223825,13.210657474685432,70.171950393954
5.335,-6.880869082964745,13.112424965288424,70.19182496702517
5.335999999999999,-6.976587095833317,12.989042850216865,70.25591638417234
5.337,-7.009002147802562,12.908867755062138,70.31105933616777
5.338,-6.989620595011545,12.876445818201084,70.34880028901122
5.339,-6.989490173639147,12.866672359705957,70.35745136598757
5.34,-7.003834151569722,12.855627735730197,70.36029859244493
5.340999999999999,-6.987659545463006,12.839243838391685,70.38242262668061
5.3420000000000005,-6.98383170500044,12.842840011612134,70.38109289831709
5.343,-6.990536246099998,12.880396523856819,70.34489127915386
5.343999999999999,-7.016283550333117,12.941073527946553,70.27927926647631
5.345,-7.098181870357934,12.967350873008165,70.21702416533181
5.346,-7.174328772826637,12.906674202541621,70.23337437627805
5.347,-7.19019861160538,12.80385576688723,70.3153931420149
5.348,-7.173039936621417,12.663410498217777,70.44615283236979
5.349,-7.152552434293323,12.499647512726547,70.59860443332917
5.35,-7.113903194787427,12.409246142758333,70.69625893353877
5.351,-7.037494240123006,12.381069302783928,70.75860953908983
5.352,-6.942274853733292,12.388169291827886,70.79922824112137
5.353,-6.854201246513633,12.415477668672503,70.81817499512088
5.354,-6.780306287104377,12.418420127909302,70.85115864036175
5.3549999999999995,-6.682117357976049,12.419071582085305,70.89737501928369
5.356000000000001,-6.534667182963256,12.418197147041939,70.96741308329439
5.357,-6.3976549799303575,12.428188632271597,71.02180763039968
5.358,-6.316552012729799,12.449636135576132,71.03961786920702
5.359,-6.284785736644491,12.44504553761581,71.05806002778446
5.36,-6.293578246347322,12.410056312512818,71.08530902884884
5.361000000000001,-6.335812616360571,12.363117606413352,71.1079447719338
5.361999999999999,-6.398965763572423,12.350279134640347,71.09042928243633
5.363,-6.459116379265897,12.366523912622023,71.0482582419845
5.364,-6.517929492719446,12.400134812902545,70.99119033428536
5.365,-6.568462670286972,12.480993222742493,70.8961035994624
5.366,-6.604805957842149,12.574460049954807,70.79646145185446
5.367,-6.620895524924044,12.650266445874069,70.72185240643708
5.368,-6.595184053565835,12.723915880675486,70.66840943792647
5.369,-6.584778156651148,12.783063081688528,70.62063961357327
5.370000000000001,-6.595081348407155,12.831221976467958,70.57310305708458
5.3709999999999996,-6.586072965772352,12.855482897158897,70.55563093694909
5.372,-6.588289576008871,12.846949415516729,70.56221385314934
5.372999999999999,-6.5872927689417935,12.771871367420992,70.62943549300512
5.3740000000000006,-6.575508570432529,12.634445640059072,70.75687781448747
5.375,-6.549945056025742,12.517218149377218,70.87263186449597
5.3759999999999994,-6.484707804948232,12.404759780559274,71.00251806470402
5.377000000000001,-6.3581476239051105,12.272143845695938,71.1785834381268
5.378,-6.195282145229463,12.172339326648869,71.34176565063838
5.3790000000000004,-6.026663186918198,12.108192199765153,71.47487569317721
5.379999999999999,-5.841705740688424,12.066313864213678,71.59397686744845
5.381,-5.66715910428706,12.062130987160902,71.67289617866166
5.382,-5.518794216654468,12.057956282432,71.73910262030431
5.383,-5.38438786771387,12.01559971452228,71.83313745763205
5.384,-5.28428080190146,11.953648539744572,71.93044235618198
5.385,-5.218893916177857,11.917459257898969,71.98990050491543
5.386,-5.183460704476916,11.873520170436462,72.04435466244087
5.387,-5.160868530616465,11.784391922058123,72.13506871518638
5.388000000000001,-5.119311801507223,11.685052998521533,72.24273474057594
5.388999999999999,-5.0530031625295715,11.599490349477177,72.34768727353975
5.39,-4.954630551317547,11.53136752492728,72.44927090185607
5.391,-4.858268814267045,11.503211056140561,72.5129410799102
5.392,-4.783454244073248,11.520420413122103,72.52596612958652
5.393,-4.700185596637953,11.552542062419064,72.5279122538845
5.393999999999999,-4.613405821185816,11.566538886456648,72.54735630145692
5.3950000000000005,-4.561835701320769,11.549178361238775,72.58251773564581
5.396,-4.543989929711099,11.50214675552819,72.63281663162451
5.397,-4.5422783280430234,11.447401324990365,72.68434778402701
5.398,-4.546402677871914,11.368990503908003,72.75566570256629
5.399,-4.526881576564728,11.247786481269614,72.87542340795058
5.4,-4.474342637371304,11.139472399701285,72.99551802948976
5.401,-4.407577188097378,11.101332766152318,73.05569902196518
5.402,-4.32861326510388,11.143101872765577,73.04568646280076
5.403,-4.253770080756253,11.191098542184458,73.02773010324191
5.404,-4.221959519921773,11.241821199572916,72.99152440686058
5.405,-4.242405575880518,11.341948015640979,72.89059085422561
5.406000000000001,-4.328580784388942,11.44011625868022,72.76836594648529
5.407,-4.496127632920635,11.49846792715308,72.6537484083921
5.4079999999999995,-4.695710195621813,11.532067414513568,72.548563412435
5.409000000000001,-4.904850760833776,11.566745208600974,72.43627620063441
5.41,-5.139965778421941,11.589068335700432,72.32223390762856
5.411,-5.3769446793331905,11.57489279367996,72.23717596807847
5.412,-5.5918608719659515,11.55877479380007,72.15966578529937
5.413,-5.758084709315249,11.531650689183575,72.11068244099022
5.414000000000001,-5.882844102836744,11.464233703436689,72.1144845215531
5.415,-6.011627485066585,11.404179505922375,72.1083369877076
5.4159999999999995,-6.183834271773631,11.421901191136005,72.01155770999324
5.417,-6.342579463493741,11.494268214845734,71.87191879802896
5.418,-6.4557070045529645,11.52938310562079,71.78626367279836
5.4190000000000005,-6.559314817697046,11.592816160840066,71.68016526316131
5.42,-6.619809786885599,11.786376151318787,71.4818438981153
5.421,-6.602284668234533,12.003482699329249,71.30059272254813
5.422,-6.506448681876193,12.14478681788139,71.22212928999281
5.423,-6.413932892867892,12.24814616668661,71.17409606301517
5.424,-6.38233049304152,12.348500954560281,71.09965402059417
5.425,-6.414442152916824,12.418463786512397,71.02275739102895
5.425999999999999,-6.471850717408127,12.39729885925043,71.01508417208069
5.4270000000000005,-6.502029377088752,12.29661927723155,71.09017499500055
5.428000000000001,-6.486631480086102,12.174061077247744,71.20564785606071
5.428999999999999,-6.432099011081598,12.065440719984267,71.32715254762888
5.43,-6.333692475183995,11.981885342500492,71.44709489699605
5.431,-6.189246020374004,11.902052026782794,71.58487388248028
5.432,-6.025661924326335,11.826122369906118,71.72725454420714
5.433,-5.85059690490324,11.740213759038724,71.88275550080789
5.434,-5.681488905533775,11.635266545799762,72.05168953973104
5.435,-5.544078492010766,11.55493859117439,72.18386126123053
5.436,-5.445739121796833,11.524474381278292,72.25364427189449
5.437,-5.371930084065368,11.505704057620289,72.30201359704515
5.438,-5.315398048330879,11.48742249676222,72.34241997728955
5.439,-5.246880379558279,11.477389733396897,72.38016526218833
5.4399999999999995,-5.123568279753799,11.471491648383816,72.436319306977
5.441,-4.956533306627345,11.46200179593183,72.51221766726971
5.442,-4.75918530433207,11.412075868414874,72.63531964070937
5.443,-4.522622564914062,11.3337859207144,72.79717990949413
5.444,-4.273083209902145,11.28943980157324,72.92893164827183
5.445,-4.047379824723215,11.279544954652222,73.01628530756857
5.446000000000001,-3.871312795016038,11.25343797978122,73.09928871362567
5.446999999999999,-3.7518884418075755,11.21757922230648,73.171612515288
5.4479999999999995,-3.687273562148459,11.177494159892369,73.23002285403463
5.449,-3.659867395556036,11.147510539762246,73.26707109937317
5.45,-3.649338807964299,11.145338482021858,73.27241526936805
5.4510000000000005,-3.640771902313684,11.162621309023075,73.2586485218552
5.452,-3.610722961975186,11.189918954058479,73.24195566828683
5.453,-3.580180286590171,11.211078302544312,73.23114416817553
5.454,-3.576485128577867,11.228534491560177,73.21563609255487
5.455,-3.5905530773569936,11.246125254422592,73.19460273267013
5.4559999999999995,-3.628585601049464,11.274369873139698,73.15609652603908
5.457,-3.683613597892887,11.309285196147341,73.10592833440211
5.458,-3.741042970762794,11.335643197063916,73.06298993883999
5.4590000000000005,-3.7652746566123567,11.355804693298147,73.03623832266541
5.460000000000001,-3.7615163068504622,11.37720605266672,73.01710291742693
5.460999999999999,-3.768045196361076,11.41089019634938,72.98307112133212
5.462,-3.7888936311369443,11.45266341996285,72.93686548367195
5.463,-3.8263280387244927,11.517486300965631,72.86355583571283
5.464,-3.883878406925323,11.626574211650109,72.74187047797307
5.465,-4.024898185946497,11.784065948993765,72.54752973513007
5.465999999999999,-4.271169346098517,11.943288520257786,72.31595378985187
5.4670000000000005,-4.573530032878246,11.998277972773952,72.15960081330834
5.468,-4.889527202672268,11.965004340517602,72.0744901402584
5.469,-5.1924871345526125,11.962252388995353,71.95939399949069
5.47,-5.47600437104172,12.039438435359028,71.77371171830629
5.471,-5.737359204510985,12.168819181615705,71.54647068920407
5.472,-5.955573344371892,12.262658745443884,71.36762480829535
5.473,-6.095793019777214,12.317481973013383,71.25667235726826
5.474,-6.151560260756725,12.39362364462804,71.1636854369957
5.475,-6.120504783737698,12.492066415049875,71.08913007300502
5.476,-6.03416954368643,12.571428470962488,71.0553947390943
5.477,-5.876092222002401,12.610921591398345,71.08727908761647
5.478000000000001,-5.6142554983827875,12.650113002128258,71.16001359221275
5.478999999999999,-5.327711785454762,12.68669009608865,71.24003566635918
5.4799999999999995,-5.079787703880521,12.68818803646848,71.33272672530188
5.481000000000001,-4.857664648804657,12.66064611700808,71.43943710827762
5.482,-4.65583383918451,12.614751950942264,71.55348537642942
5.483,-4.503876326313044,12.52685196707231,71.6880909645661
5.484,-4.43784997038395,12.433736199390824,71.79801877612006
5.485,-4.429568536739475,12.37649186325293,71.85471079577029
5.486,-4.417477613320625,12.346560474045283,71.8869658734736
5.487,-4.4064560739726515,12.35067005975645,71.8868041249734
5.4879999999999995,-4.424819213852488,12.352875306720579,71.87854606308184
5.489,-4.4482431681591645,12.32296990888515,71.89876133114264
5.49,-4.435954005258294,12.330206521438834,71.89611962821319
5.491,-4.435705055391247,12.404287798117831,71.82647218407467
5.492,-4.500425038370449,12.480829538759771,71.73256123053247
5.492999999999999,-4.608411308020812,12.519647592681673,71.65912181942905
5.494,-4.724630539851996,12.526144460188963,71.61245247345039
5.495,-4.810131380227565,12.500920210791778,71.60558437214851
5.496,-4.811536234208188,12.439987500828689,71.66192780219448
5.497,-4.73858439781419,12.344151661170386,71.77758485263817
5.497999999999999,-4.614525514983628,12.17950226180405,71.97563356344253
5.4990000000000006,-4.504224827594345,11.963532457611507,72.21664558256163
5.5,-4.488130381983343,11.769996595232705,72.40332844845625
5.5009999999999994,-4.558560940960723,11.614814672862554,72.52264460162347
5.502,-4.646448776966062,11.506667033063833,72.59061353463566
5.503,-4.678643893829537,11.427899126636927,72.65145404778937
5.5040000000000004,-4.6869174466308765,11.367855727992449,72.70384861007382
5.505,-4.661262736800659,11.356639777766912,72.72398120955152
5.506,-4.540377577540217,11.369991889546252,72.75697161177115
5.507,-4.392046280885673,11.390645357189092,72.79193413407779
5.508,-4.268845003749326,11.425191658879736,72.80335939251424
5.509,-4.1441667131886435,11.456573003598871,72.81693048803007
5.51,-4.0369240916855125,11.486981311425334,72.82430717490517
5.511,-3.980343828561618,11.546382985267675,72.7868064358233
5.512,-3.953975828327105,11.629922999827025,72.71631025168331
5.513000000000001,-3.944519064977782,11.715686626444676,72.63810112551361
5.514,-3.957236900359421,11.812348480576746,72.5424199576262
5.515,-3.9686755869209285,11.915750935641503,72.44072031227653
5.516,-3.964325617033465,11.989655243872386,72.37194747933061
5.517,-3.9607111002147732,12.026804352731409,72.33780211186685
5.518000000000001,-3.984365339857948,12.060655390420878,72.29824517604163
5.518999999999999,-4.0202924817596015,12.104311554493867,72.24550628809021
5.5200000000000005,-4.056804255846071,12.173619740489546,72.16821608831073
5.521,-4.1151519476035325,12.266001646575916,72.06209939960628
5.522,-4.210599851804531,12.364775786710174,71.93796220463167
5.523,-4.297393062108027,12.509594222004075,71.77284857841826
5.524,-4.3144864380601815,12.674707011532051,71.6110870100525
5.525,-4.269556363078898,12.816818656047074,71.4907456904719
5.526,-4.240500354542033,12.94866538953085,71.37466409122678
5.527000000000001,-4.262628375387543,13.072068991684791,71.2504913400505
5.528,-4.298184919794185,13.139530614545654,71.1753242940267
5.529,-4.356324622373607,13.157094171539653,71.14046569129175
5.529999999999999,-4.460976517729202,13.18685275492016,71.07903031137282
5.531000000000001,-4.609153270548048,13.220159762694383,70.99939579794616
5.532,-4.7932907543850325,13.25002615427838,70.90961926188174
5.5329999999999995,-4.979763750651746,13.251180881284645,70.84401745689021
5.534000000000001,-5.1364969955559685,13.201950105693701,70.83401651919002
5.535,-5.2366254518493935,13.173434661593745,70.82390650051163
5.5360000000000005,-5.25855161705792,13.204039551527616,70.78736387619918
5.536999999999999,-5.279159865570896,13.263027358117332,70.7249370022958
5.538,-5.347043547656533,13.354365522726276,70.61493993008317
5.539,-5.453380848860941,13.476989382856262,70.46147856526174
5.54,-5.536097993372735,13.586243894660322,70.32913076339986
5.5409999999999995,-5.577784665432328,13.681055769677373,70.22559751641528
5.542,-5.636425045238324,13.742273678085523,70.14673863644782
5.543,-5.695951398188291,13.760927221136201,70.10681429928673
5.544,-5.778800032792759,13.759969379154317,70.07581536115725
5.545000000000001,-5.8748388622522105,13.735965106372406,70.06043946225628
5.545999999999999,-5.893632713874755,13.697988587211498,70.08793113275588
5.547,-5.824573627507626,13.644004811194288,70.16475395451258
5.548,-5.7438692945191265,13.581666097805625,70.25368898792642
5.549,-5.706587077283563,13.535110211184891,70.31108089410452
5.55,-5.697720004365747,13.456943747025608,70.3865353779892
5.550999999999999,-5.681256416548208,13.313627406348653,70.52487135858033
5.5520000000000005,-5.615301305570181,13.141773823710766,70.7088199232566
5.553,-5.491650765862192,12.960445533319167,70.92408523198839
5.554,-5.347812005692418,12.780753927896484,71.14551465359794
5.555,-5.187134926086,12.611270887489017,71.36363237005364
5.556,-5.015284763326417,12.450607652331762,71.57723157580537
5.557,-4.844621282731828,12.296727656001373,71.78334889546647
5.558,-4.67861326471603,12.181729491612188,71.95071053706023
5.559,-4.54593403760958,12.108833018012701,72.0659614453794
5.56,-4.449018030380889,12.062108881029543,72.14355289776891
5.561,-4.420232925506632,12.029711778119019,72.1838997904843
5.562,-4.482744465093503,11.981000448335816,72.20783952249076
5.563000000000001,-4.559292295191819,11.895968591645092,72.26025059248016
5.564,-4.6046153721632095,11.783052909237147,72.34919691926858
5.5649999999999995,-4.640076054666801,11.70032138523776,72.41318839773375
5.566,-4.683385566450283,11.697795786371698,72.39950292156337
5.567,-4.7086975192448834,11.759894429928925,72.33244501370464
5.568,-4.685279716901968,11.84805064878211,72.25919350269697
5.569,-4.60622014194685,11.934464583081235,72.20747449168472
5.57,-4.493185086425088,12.02590857441623,72.1621189730902
5.571000000000001,-4.4043738136833,12.115763875674434,72.1085205278154
5.572,-4.342781401048092,12.176290702697347,72.07244007656962
5.5729999999999995,-4.30295861298339,12.239142741385365,72.0264859090124
5.574,-4.289726842870927,12.321580466359206,71.95304243988615
5.575,-4.269480727136422,12.402322272906591,71.88336691675701
5.5760000000000005,-4.239567728700925,12.472309983158246,71.82682836814797
5.577,-4.181174134526857,12.537946590543608,71.7832560041983
5.578,-4.068929338795888,12.625226431817358,71.73529011177502
5.579,-3.9297264845027824,12.70937843865875,71.6969533361697
5.58,-3.7953428964364977,12.735009810334867,71.71146725289597
5.581,-3.6776607763548097,12.692835247053353,71.7851123578451
5.582,-3.5632228192868136,12.641639808987772,71.86578460965137
5.582999999999999,-3.4290822594176924,12.627423801071828,71.9152593837811
5.5840000000000005,-3.2846943686035384,12.638351617319417,71.94177850172022
5.585000000000001,-3.1811887609216596,12.643502534102796,71.96243434292742
5.585999999999999,-3.129565045935543,12.588579129433935,72.02824214399756
5.587,-3.0877717165422234,12.457520536204818,72.16550927837638
5.588,-3.0325797108785095,12.291669915588244,72.33975951979548
5.589,-2.9741830619090073,12.15704389849138,72.48443044701548
5.59,-2.9423376708247275,12.04350267931859,72.60228618833665
5.590999999999999,-2.948308547465591,11.922550794853466,72.71831686018078
5.592,-2.984585551814843,11.827536515802827,72.80170622796979
5.593,-3.0258246548111982,11.77254932905932,72.84481458196551
5.594,-3.0635589303917286,11.730038950360788,72.87650186221138
5.595,-3.1054719857799324,11.688893617552843,72.90561327487286
5.596,-3.126631968626787,11.644588746988653,72.94295747068404
5.5969999999999995,-3.0919964348517817,11.560876974685197,73.03278151043683
5.598,-3.0164783050551445,11.447114493749035,73.16211287442444
5.599,-2.9219733202231373,11.376163357747862,73.25457447232068
5.6,-2.8402902059127952,11.372121694580523,73.27854956542693
5.601,-2.7866532030864573,11.403732116614089,73.2607265019607
5.602,-2.7558763759141254,11.445303559938603,73.22758188907373
5.603000000000001,-2.756406576083101,11.473042535287048,73.2004880512294
5.603999999999999,-2.7751695438625505,11.482018316847148,73.18736648221085
5.6049999999999995,-2.8153954295153145,11.459213562513746,73.19999886034604
5.606,-2.8683417124923807,11.447470593592126,73.1986455366013
5.607,-2.9287894213889736,11.474996104483274,73.1571395738721
5.6080000000000005,-3.0066161700092313,11.483439025233963,73.12948557812142
5.609,-3.087628648262939,11.439197912537846,73.1514262650822
5.61,-3.1743563905787835,11.360476416948485,73.20436678620214
5.611,-3.3020180645607162,11.284955783388298,73.24187300920278
5.612,-3.481825168376021,11.261902280430608,73.21214398301774
5.6129999999999995,-3.70365969731328,11.322428439079518,73.08721355384982
5.614,-3.9073422174805006,11.430814449703977,72.91981613599914
5.615,-4.055719605148842,11.523841075383862,72.78329935513304
5.616,-4.163069744696077,11.567500488905349,72.70617157838822
5.617000000000001,-4.210522588272978,11.58850992885908,72.67027726031026
5.617999999999999,-4.142685436064562,11.602284405070007,72.68030657693495
5.619,-3.969040838186607,11.605597014160535,72.73447240310125
5.62,-3.7816120751458504,11.627291425071036,72.77320582612026
5.621,-3.6204700551996525,11.663221010163342,72.78777138469341
5.622,-3.4944556881405124,11.778456112545632,72.71410365697557
5.622999999999999,-3.434963280566449,12.006793122527395,72.51152315828664
5.6240000000000006,-3.4286029607547057,12.209811714607953,72.31793311921619
5.625,-3.4389392333420323,12.21481276021658,72.31032097262626
5.626,-3.446665346071481,12.074325817766267,72.44337441979785
5.627,-3.4039459380806583,11.960890983301798,72.56417429103294
5.628,-3.3262959888077632,11.98053152805225,72.56628049617441
5.6290000000000004,-3.275804115817845,12.083064195774254,72.48076148624003
5.63,-3.2915484477348493,12.153491586117738,72.40866770680638
5.631,-3.3241457754732195,12.141634059906485,72.41154406683339
5.632,-3.325324307669364,12.021015375311926,72.52752661238908
5.633,-3.323511104514818,11.853965951207726,72.68893851716167
5.634,-3.2994917090855456,11.709158933768128,72.8348428503958
5.635000000000001,-3.2378090624090152,11.597469890021717,72.9590400974599
5.635999999999999,-3.1924707076727032,11.521238332046458,73.0446329239473
5.637,-3.1767572513456868,11.503371146204753,73.06604280377572
5.638000000000001,-3.189307777882386,11.511623713247571,73.05474300747511
5.639,-3.2589150892639354,11.497703426650393,73.04936354639469
5.64,-3.356429614476869,11.4368764445492,73.08078179724771
5.640999999999999,-3.417864203823066,11.360166806234844,73.13681385203557
5.642,-3.4309663679559805,11.310874786023522,73.18021071917322
5.643,-3.409564824337693,11.273864393108504,73.22183585419354
5.644,-3.346526485581205,11.228590045817194,73.28332496244256
5.6450000000000005,-3.225644409509509,11.174881831422642,73.36888802380186
5.646,-3.077445382153817,11.146672995529364,73.43630729613574
5.647,-2.9793163521699806,11.163721196725344,73.44556375739074
5.648,-2.9257303868573104,11.201324850739818,73.42288564847088
5.649,-2.87319562996233,11.264538345321311,73.37480850646972
5.6499999999999995,-2.8113994353154945,11.322019790060649,73.33414817034705
5.651,-2.7330722075502276,11.34978235938809,73.3257872515034
5.652,-2.6531029374075064,11.362271736807902,73.33208783811156
5.6530000000000005,-2.581689094647967,11.349660698826984,73.36041596276215
5.654,-2.503052000876977,11.316164205964778,73.41031313384815
5.654999999999999,-2.4195609076463462,11.27290974709426,73.4703526007105
5.656000000000001,-2.353486252174567,11.208910318114098,73.54667873240695
5.657,-2.3017251836736086,11.126609707448782,73.63780908437766
5.6579999999999995,-2.2701593942374503,11.062190400941484,73.70727313081882
5.659,-2.2423163234355523,11.049440424702354,73.72533298968914
5.66,-2.2000497471265708,11.074040202942044,73.70953564700687
5.6610000000000005,-2.1605900740408335,11.071925728279504,73.71923367848703
5.662,-2.1088956410870647,11.014238556684102,73.78568362277295
5.663,-2.0595916958185363,10.936131984661218,73.87161733496664
5.664,-2.0397935704072974,10.859984793493979,73.95011187727245
5.665,-2.0492275560891864,10.804146898998182,74.00323121131633
5.666,-2.0794976628793904,10.81191646368264,73.98992061120481
5.667,-2.1163794403515572,10.861644111631017,73.93408952036609
5.668,-2.120529870157256,10.887927574880436,73.90749740563155
5.669,-2.079264139210534,10.9060659014078,73.89749520124144
5.670000000000001,-2.0343573738492253,10.959910274666491,73.8528818453703
5.671,-1.9661642787848563,11.021366999612043,73.80462896946658
5.672,-1.8882084330373128,11.081603679733439,73.75868018419212
5.673,-1.8695003993113815,11.151942585427964,73.69244256385548
5.674,-1.8962713797115796,11.191502168735118,73.6489839248499
5.675000000000001,-1.9417618090650797,11.193346219582683,73.6394789505679
5.675999999999999,-1.9956671562599175,11.18268114990349,73.6406406387076
5.6770000000000005,-2.0333165622387632,11.1831064791269,73.63354730948285
5.678,-1.998920876528692,11.160223282606568,73.66217532379972
5.679,-1.8736934710114308,11.06749613257904,73.77501902594206
5.68,-1.7255210878072527,10.991207515279116,73.87417123678439
5.681,-1.6201744971960146,10.99097917033808,73.89024804398541
5.682,-1.5699682761952354,11.024047998730943,73.8647211679912
5.683,-1.5299922237492818,11.054588802850978,73.8400354030646
5.684000000000001,-1.504606485514587,11.078490142427098,73.81980391441604
5.685,-1.5166704427940998,11.10846808202694,73.78847234488285
5.686,-1.5287990042343245,11.097088996753019,73.79809790271291
5.686999999999999,-1.4739225590755718,10.99017495210576,73.91142961477699
5.688000000000001,-1.3501379472016974,10.865981333389279,74.05046015514633
5.689,-1.2097233080177436,10.799479231094663,74.13297731000775
5.6899999999999995,-1.0555160605683043,10.792041459261553,74.15646399865165
5.691,-0.9190633198195144,10.861919525058397,74.09926731110782
5.692,-0.8240863418212935,11.027254077545475,73.94199607571421
5.6930000000000005,-0.7800963725537234,11.219590441450151,73.75332226724927
5.693999999999999,-0.8152486464306363,11.374612093119515,73.59620981320475
5.695,-0.9654685964828307,11.483496882394045,73.47598896829979
5.696,-1.216639789719869,11.54396257651551,73.39210250105901
5.697,-1.4979001972954278,11.564986619571684,73.33841260754224
5.6979999999999995,-1.7942177567505477,11.565400225184678,73.29625274848517
5.699,-2.0599192655004503,11.543820961519993,73.27382970565375
5.7,-2.240646173439685,11.480222472730379,73.30316267968416
5.701,-2.3234083214348153,11.427907642048616,73.338297752759
5.702000000000001,-2.3019386622971822,11.438831583400939,73.33184720710302
5.702999999999999,-2.233825600346784,11.493090033240719,73.29183638118505
5.704,-2.15620410539773,11.583531546683897,73.21749520529887
5.705,-2.0676104834742546,11.670612447841426,73.14764968375117
5.706,-1.9709373127657224,11.708808848178782,73.1264664680626
5.707,-1.8825020994485382,11.726126960072651,73.12372669402683
5.707999999999999,-1.817530741422955,11.684133872639173,73.1753476858822
5.7090000000000005,-1.7727653799382137,11.602799301216825,73.2625535691691
5.71,-1.7487299557995826,11.557404691413,73.31104539920673
5.711,-1.7413930784700329,11.534025652537542,73.33525835660569
5.712,-1.7905939560252755,11.52361375464014,73.33810046855635
5.713,-1.9200805732346928,11.522902317724386,73.31821986033245
5.714,-2.0915671114088807,11.508130119558041,73.30334612676744
5.715,-2.2581187214279117,11.467532487375712,73.31225421609965
5.715999999999999,-2.3734244611071103,11.418018933829863,73.33791184882061
5.717,-2.3938114047788717,11.396717033641194,73.35459351561583
5.718,-2.311621063925113,11.385112363724497,73.38258309787349
5.719,-2.1588734148684767,11.376238986081448,73.42072766146917
