Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000,,Zero Index,719.27952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.30572048e-03,1.14664063e+01,6.07648437e-01,-4.10937500e-02,7.39062500e-03,-inf,6.05765625e+00,,2.30572048e-03,1.04833379e-01,,2.30572048e-03,-5.54418945e+00
2.30672048e-03,1.14718750e+01,6.07689062e-01,-4.04375000e-02,7.44531250e-03,-inf,6.05625000e+00,,2.30672048e-03,1.04876176e-01,,2.30672048e-03,-5.89196777e+00
2.30772048e-03,1.14726562e+01,6.07546875e-01,-4.17812500e-02,7.46875000e-03,-inf,6.05542969e+00,,2.30772048e-03,1.04918957e-01,,2.30772048e-03,-5.75463867e+00
2.30872048e-03,1.14687500e+01,6.07485938e-01,-4.32968750e-02,7.44531250e-03,-2.23906250e-01,6.05671875e+00,,2.30872048e-03,1.04961745e-01,,2.30872048e-03,-5.12646484e+00
2.30972048e-03,1.14664063e+01,6.07526563e-01,-4.28593750e-02,7.46875000e-03,-inf,6.05941406e+00,,2.30972048e-03,1.05004519e-01,,2.30972048e-03,-4.65661621e+00
2.31072048e-03,1.14703125e+01,6.07425000e-01,-4.09687500e-02,7.50781250e-03,-inf,6.05988281e+00,,2.31072048e-03,1.05047300e-01,,2.31072048e-03,-4.83715820e+00
2.31172048e-03,1.14718750e+01,6.07181250e-01,-4.02343750e-02,7.48437500e-03,-2.23906250e-01,6.05871094e+00,,2.31172048e-03,1.05090067e-01,,2.31172048e-03,-4.78308105e+00
2.31272048e-03,1.14757812e+01,6.07343750e-01,-4.13750000e-02,7.45312500e-03,-inf,6.05847656e+00,,2.31272048e-03,1.05132826e-01,,2.31272048e-03,-4.96948242e+00
2.31372048e-03,1.14742188e+01,6.07323438e-01,-4.26875000e-02,7.41406250e-03,-inf,6.05765625e+00,,2.31372048e-03,1.05175599e-01,,2.31372048e-03,-4.58569336e+00
2.31472048e-03,1.14726562e+01,6.07689062e-01,-4.27187500e-02,7.39062500e-03,-inf,6.05671875e+00,,2.31472048e-03,1.05218373e-01,,2.31472048e-03,-4.19824219e+00
2.31572048e-03,1.14703125e+01,6.07485938e-01,-4.11562500e-02,7.39062500e-03,-2.22875000e-01,6.05742188e+00,,2.31572048e-03,1.05261154e-01,,2.31572048e-03,-3.73437500e+00
2.31672048e-03,1.14343750e+01,6.03667188e-01,-3.56406250e-02,8.14062500e-03,-1.29375000e-01,6.07464844e+00,,2.31672048e-03,1.05303802e-01,,2.31672048e-03,1.74072266e-01
2.31772048e-03,1.14250000e+01,6.11385938e-01,-4.21250000e-02,9.62500000e-03,2.58875000e-01,6.21925781e+00,,2.31772048e-03,1.05346590e-01,,2.31772048e-03,1.34655762e+00
2.31872048e-03,1.15648437e+01,5.45918750e-01,-6.91250000e-02,8.27343750e-03,2.62750000e-01,6.46089844e+00,,2.31872048e-03,1.05387338e-01,,2.31872048e-03,-1.27753906e+01
2.31972048e-03,1.15281250e+01,4.69035937e-01,-5.24531250e-02,7.39062500e-03,-8.94062500e-02,6.55113281e+00,,2.31972048e-03,1.05423078e-01,,2.31972048e-03,-8.66784668e+00
2.32072048e-03,1.14085937e+01,6.35781250e-01,2.96875000e-02,7.76562500e-03,-9.30312500e-02,6.55593750e+00,,2.32072048e-03,1.05461977e-01,,2.32072048e-03,3.71533203e+00
2.32172048e-03,1.13804688e+01,5.48132813e-01,2.49218750e-02,7.57812500e-03,-5.39687500e-02,6.55054688e+00,,2.32172048e-03,1.05503663e-01,,2.32172048e-03,6.47021484e+00
2.32272048e-03,1.13726563e+01,5.39256250e-01,-1.15359375e-01,6.90625000e-03,1.19593750e-01,6.53250000e+00,,2.32272048e-03,1.05541945e-01,,2.32272048e-03,7.51513672e+00
2.32372048e-03,1.15546875e+01,5.28754687e-01,-1.21421875e-01,7.31250000e-03,5.98625000e-01,6.53355469e+00,,2.32372048e-03,1.05579548e-01,,2.32372048e-03,-1.06235352e+01
2.32472048e-03,1.16265625e+01,5.39764062e-01,-5.29843750e-02,7.29687500e-03,3.43562500e-01,6.52312500e+00,,2.32472048e-03,1.05617173e-01,,2.32472048e-03,-1.75710449e+01
2.32572048e-03,1.15343750e+01,5.47564063e-01,7.23125000e-02,7.40625000e-03,-1.27125000e-01,6.51960938e+00,,2.32572048e-03,1.05655454e-01,,2.32572048e-03,-8.11840820e+00
2.32672048e-03,1.13140625e+01,5.64362500e-01,9.32031250e-02,7.72656250e-03,-1.93468750e-01,6.51738281e+00,,2.32672048e-03,1.05694607e-01,,2.32672048e-03,1.41556396e+01
2.32772048e-03,1.12906250e+01,6.06470313e-01,-1.07453125e-01,7.60937500e-03,-1.26531250e-01,6.50988281e+00,,2.32772048e-03,1.05735838e-01,,2.32772048e-03,1.66097412e+01
2.32872048e-03,1.14937500e+01,4.98915625e-01,-2.71562500e-01,7.39062500e-03,-4.67500000e-02,6.50097656e+00,,2.32872048e-03,1.05774760e-01,,2.32872048e-03,-3.32666016e+00
2.32972048e-03,1.16734375e+01,5.41246875e-01,-1.01171875e-01,7.40625000e-03,1.80093750e-01,6.49523438e+00,,2.32972048e-03,1.05811380e-01,,2.32972048e-03,-2.08634033e+01
2.33072048e-03,1.16570312e+01,5.79982813e-01,1.87953125e-01,7.64062500e-03,2.54562500e-01,6.49476563e+00,,2.33072048e-03,1.05850860e-01,,2.33072048e-03,-1.94020996e+01
2.33172048e-03,1.14820313e+01,5.52114063e-01,1.63343750e-01,7.63281250e-03,-5.18125000e-02,6.48820313e+00,,2.33172048e-03,1.05890721e-01,,2.33172048e-03,-2.29174805e+00
2.33272048e-03,1.13062500e+01,5.98060938e-01,-1.30093750e-01,7.50000000e-03,-1.91687500e-01,6.48070313e+00,,2.33272048e-03,1.05931222e-01,,2.33272048e-03,1.57420654e+01
2.33372048e-03,1.13437500e+01,6.13335938e-01,-3.02890625e-01,7.54687500e-03,-9.01250000e-02,6.47589844e+00,,2.33372048e-03,1.05973870e-01,,2.33372048e-03,1.30234375e+01
2.33472048e-03,1.15398437e+01,5.83984375e-01,-1.62187500e-01,7.25781250e-03,-7.96875000e-03,6.46675781e+00,,2.33472048e-03,1.06016025e-01,,2.33472048e-03,-5.95996094e+00
2.33572048e-03,1.16476562e+01,5.05476563e-01,1.47453125e-01,7.10937500e-03,3.33437500e-02,6.45972656e+00,,2.33572048e-03,1.06054388e-01,,2.33572048e-03,-1.70356445e+01
2.33672048e-03,1.15687500e+01,6.05109375e-01,2.40234375e-01,7.22656250e-03,9.66562500e-02,6.45726563e+00,,2.33672048e-03,1.06093489e-01,,2.33672048e-03,-9.92834473e+00
2.33772048e-03,1.14156250e+01,6.33221875e-01,-3.77656250e-02,7.32031250e-03,-5.93125000e-02,6.45421875e+00,,2.33772048e-03,1.06137097e-01,,2.33772048e-03,5.32116699e+00
2.33872048e-03,1.13695312e+01,5.79150000e-01,-3.23031250e-01,7.42968750e-03,-1.99281250e-01,6.44800781e+00,,2.33872048e-03,1.06179781e-01,,2.33872048e-03,1.10292969e+01
2.33972048e-03,1.14460937e+01,6.32429688e-01,-2.28593750e-01,7.45312500e-03,-1.41125000e-01,6.44121094e+00,,2.33972048e-03,1.06222443e-01,,2.33972048e-03,4.59802246e+00
2.34072048e-03,1.15734375e+01,5.99665625e-01,9.35781250e-02,7.32031250e-03,1.02187500e-02,6.43160156e+00,,2.34072048e-03,1.06265828e-01,,2.34072048e-03,-8.17248535e+00
2.34172048e-03,1.16281250e+01,5.54084375e-01,2.18203125e-01,7.10937500e-03,-7.18750000e-04,6.42152344e+00,,2.34172048e-03,1.06306449e-01,,2.34172048e-03,-1.46364746e+01
2.34272048e-03,1.15468750e+01,5.60218750e-01,2.95625000e-02,7.16406250e-03,-6.14687500e-02,6.41835938e+00,,2.34272048e-03,1.06345683e-01,,2.34272048e-03,-6.91687012e+00
2.34372048e-03,1.14539062e+01,6.51807812e-01,-2.23375000e-01,7.35156250e-03,-1.21375000e-01,6.41519531e+00,,2.34372048e-03,1.06388360e-01,,2.34372048e-03,3.18115234e+00
2.34472048e-03,1.14390625e+01,6.33039062e-01,-2.44031250e-01,7.40625000e-03,-2.02937500e-01,6.40617188e+00,,2.34472048e-03,1.06433600e-01,,2.34472048e-03,5.95007324e+00
2.34572048e-03,1.14968750e+01,5.98995313e-01,-1.00000000e-02,7.39062500e-03,-1.88312500e-01,6.39785156e+00,,2.34572048e-03,1.06476985e-01,,2.34572048e-03,6.63085938e-01
2.34672048e-03,1.15687500e+01,6.30825000e-01,1.71906250e-01,7.33593750e-03,-5.62500000e-02,6.39210938e+00,,2.34672048e-03,1.06520280e-01,,2.34672048e-03,-7.17565918e+00
2.34772048e-03,1.15921875e+01,5.70659375e-01,6.74687500e-02,7.35156250e-03,-1.49375000e-02,6.38449219e+00,,2.34772048e-03,1.06562585e-01,,2.34772048e-03,-1.02263184e+01
2.34872048e-03,1.15500000e+01,5.70598438e-01,-1.56578125e-01,7.37500000e-03,-1.40000000e-01,6.37898438e+00,,2.34872048e-03,1.06602773e-01,,2.34872048e-03,-5.64086914e+00
2.34972048e-03,1.14914062e+01,6.21217187e-01,-2.02328125e-01,7.41406250e-03,-2.14000000e-01,6.37417969e+00,,2.34972048e-03,1.06644735e-01,,2.34972048e-03,1.35083008e+00
2.35072048e-03,1.14835937e+01,6.45856250e-01,-4.82343750e-02,7.50000000e-03,-2.23687500e-01,6.36855469e+00,,2.35072048e-03,1.06689349e-01,,2.35072048e-03,2.82019043e+00
2.35172048e-03,1.15140625e+01,6.09476563e-01,9.12812500e-02,7.50781250e-03,-2.15437500e-01,6.36503906e+00,,2.35172048e-03,1.06733553e-01,,2.35172048e-03,-4.34936523e-01
2.35272048e-03,1.15515625e+01,5.94729687e-01,5.97031250e-02,7.45312500e-03,-1.42156250e-01,6.36000000e+00,,2.35272048e-03,1.06775954e-01,,2.35272048e-03,-4.70104980e+00
2.35372048e-03,1.15742188e+01,6.08156250e-01,-9.12656250e-02,7.41406250e-03,-6.37812500e-02,6.35238281e+00,,2.35372048e-03,1.06818303e-01,,2.35372048e-03,-6.95312500e+00
2.35472048e-03,1.15609375e+01,5.70110937e-01,-1.67234375e-01,7.33593750e-03,-1.40343750e-01,6.34535156e+00,,2.35472048e-03,1.06859796e-01,,2.35472048e-03,-4.89892578e+00
2.35572048e-03,1.15289063e+01,6.08725000e-01,-7.02656250e-02,7.35937500e-03,-2.14312500e-01,6.33996094e+00,,2.35572048e-03,1.06901303e-01,,2.35572048e-03,-9.67407227e-01
2.35672048e-03,1.15062500e+01,6.39173437e-01,5.77500000e-02,7.35937500e-03,-2.23843750e-01,6.33433594e+00,,2.35672048e-03,1.06945239e-01,,2.35672048e-03,1.40148926e+00
2.35772048e-03,1.15140625e+01,6.16525000e-01,4.31093750e-02,7.22656250e-03,-2.23062500e-01,6.32671875e+00,,2.35772048e-03,1.06989451e-01,,2.35772048e-03,3.28735352e-01
2.35872048e-03,1.15234375e+01,5.94973437e-01,-7.57968750e-02,7.01562500e-03,-2.00750000e-01,6.31980469e+00,,2.35872048e-03,1.07032105e-01,,2.35872048e-03,-5.51147461e-01
2.35972048e-03,1.15398437e+01,5.92739062e-01,-1.36218750e-01,6.98437500e-03,-1.45250000e-01,6.31441406e+00,,2.35972048e-03,1.07073925e-01,,2.35972048e-03,-1.68066406e+00
2.36072048e-03,1.15476562e+01,6.00945313e-01,-7.30781250e-02,7.09375000e-03,-1.63406250e-01,6.30902344e+00,,2.36072048e-03,1.07115954e-01,,2.36072048e-03,-1.93139648e+00
2.36172048e-03,1.15281250e+01,5.92129688e-01,2.85781250e-02,7.13281250e-03,-2.14343750e-01,6.30257813e+00,,2.36172048e-03,1.07157961e-01,,2.36172048e-03,1.99951172e-01
2.36272048e-03,1.14968750e+01,6.29362500e-01,4.19062500e-02,7.16406250e-03,-2.23781250e-01,6.29472656e+00,,2.36272048e-03,1.07200973e-01,,2.36272048e-03,3.23486328e+00
2.36372048e-03,1.14929687e+01,6.25117188e-01,-5.34531250e-02,7.14843750e-03,-inf,6.28792969e+00,,2.36372048e-03,1.07245140e-01,,2.36372048e-03,3.66809082e+00
2.36472048e-03,1.15265625e+01,5.93470313e-01,-1.32515625e-01,7.12500000e-03,-2.22343750e-01,6.28113281e+00,,2.36472048e-03,1.07288048e-01,,2.36472048e-03,6.97753906e-01
2.36572048e-03,1.15625000e+01,5.95785937e-01,-8.76250000e-02,7.14843750e-03,-2.10500000e-01,6.27550781e+00,,2.36572048e-03,1.07329920e-01,,2.36572048e-03,-2.42370605e+00
2.36672048e-03,1.15757813e+01,5.98446875e-01,1.71250000e-02,7.21875000e-03,-2.06718750e-01,6.27128906e+00,,2.36672048e-03,1.07371971e-01,,2.36672048e-03,-3.60620117e+00
2.36772048e-03,1.15570312e+01,6.06876562e-01,4.40937500e-02,7.25781250e-03,-2.20187500e-01,6.26648438e+00,,2.36772048e-03,1.07414410e-01,,2.36772048e-03,-1.83544922e+00
2.36872048e-03,1.15328125e+01,6.10573438e-01,-3.30312500e-02,7.44531250e-03,-2.23906250e-01,6.26144531e+00,,2.36872048e-03,1.07457280e-01,,2.36872048e-03,6.32080078e-01
2.36972048e-03,1.15359375e+01,6.25320312e-01,-1.16296875e-01,7.54687500e-03,-inf,6.25628906e+00,,2.36972048e-03,1.07500792e-01,,2.36972048e-03,7.05688477e-01
2.37072048e-03,1.15531250e+01,6.05475000e-01,-1.06140625e-01,7.42968750e-03,-inf,6.25042969e+00,,2.37072048e-03,1.07544124e-01,,2.37072048e-03,-4.76806641e-01
2.37172048e-03,1.15664062e+01,5.88676563e-01,-1.39062500e-02,7.44531250e-03,-2.20968750e-01,6.24328125e+00,,2.37172048e-03,1.07586175e-01,,2.37172048e-03,-1.52783203e+00
2.37272048e-03,1.14195313e+01,5.98243750e-01,5.52812500e-02,8.60937500e-03,-4.06562500e-02,6.23203125e+00,,2.37272048e-03,1.07627966e-01,,2.37272048e-03,1.35042725e+01
2.37372048e-03,1.14710937e+01,5.72162500e-01,4.44062500e-02,1.05781250e-02,7.31187500e-01,6.33539063e+00,,2.37372048e-03,1.07669182e-01,,2.37372048e-03,7.92431641e+00
2.37472048e-03,1.19140625e+01,4.06290625e-01,9.14062500e-03,9.43750000e-03,9.17656250e-01,6.65179688e+00,,2.37472048e-03,1.07703626e-01,,2.37472048e-03,-3.78845215e+01
2.37572048e-03,1.18195312e+01,3.19881250e-01,-2.48906250e-02,7.42968750e-03,3.52968750e-01,6.82160156e+00,,2.37572048e-03,1.07729197e-01,,2.37572048e-03,-2.80972900e+01
2.37672048e-03,1.12992187e+01,5.53556250e-01,7.78125000e-03,9.14843750e-03,6.93468750e-01,6.83941406e+00,,2.37672048e-03,1.07759945e-01,,2.37672048e-03,2.55885010e+01
2.37772048e-03,1.12859375e+01,4.88596875e-01,-4.31718750e-02,8.53125000e-03,7.72968750e-01,6.83964844e+00,,2.37772048e-03,1.07796639e-01,,2.37772048e-03,2.70516357e+01
2.37872048e-03,1.11507812e+01,4.95970313e-01,-1.70140625e-01,5.55468750e-03,8.95500000e-01,6.83964844e+00,,2.37872048e-03,1.07831314e-01,,2.37872048e-03,4.15504150e+01
2.37972048e-03,1.19296875e+01,5.12971875e-01,-1.44687500e-01,7.10937500e-03,1.55162500e+00,6.83964844e+00,,2.37972048e-03,1.07866831e-01,,2.37972048e-03,-3.79149170e+01
2.38072048e-03,1.21468750e+01,5.34807812e-01,-8.13593750e-02,6.79687500e-03,1.13781250e+00,6.83964844e+00,,2.38072048e-03,1.07903726e-01,,2.38072048e-03,-5.97062988e+01
2.38172048e-03,1.17750000e+01,5.27820313e-01,1.03031250e-01,7.29687500e-03,1.53281250e-01,6.83941406e+00,,2.38172048e-03,1.07941136e-01,,2.38172048e-03,-2.14261475e+01
2.38272048e-03,1.08632812e+01,5.35457813e-01,1.95125000e-01,8.33593750e-03,3.09375000e-01,6.83964844e+00,,2.38272048e-03,1.07978582e-01,,2.38272048e-03,7.17752686e+01
2.38372048e-03,1.07750000e+01,5.75960937e-01,-8.83593750e-02,7.78125000e-03,1.09956250e+00,6.83964844e+00,,2.38372048e-03,1.08017713e-01,,2.38372048e-03,8.05936279e+01
2.38472048e-03,1.15632812e+01,4.70884375e-01,-3.76218750e-01,6.92187500e-03,1.50087500e+00,6.83941406e+00,,2.38472048e-03,1.08054571e-01,,2.38472048e-03,5.58593750e-01
2.38572048e-03,1.22843750e+01,5.23209375e-01,-1.14890625e-01,6.69531250e-03,1.72946875e+00,6.83941406e+00,,2.38572048e-03,1.08089581e-01,,2.38572048e-03,-7.24796143e+01
2.38672048e-03,1.21882812e+01,5.39398438e-01,3.23031250e-01,7.69531250e-03,1.56156250e+00,6.83964844e+00,,2.38672048e-03,1.08126998e-01,,2.38672048e-03,-6.31245117e+01
2.38772048e-03,1.14664063e+01,5.15896875e-01,2.70093750e-01,7.76562500e-03,6.07375000e-01,6.83964844e+00,,2.38772048e-03,1.08164147e-01,,2.38772048e-03,9.72363281e+00
2.38872048e-03,1.07914062e+01,5.60868750e-01,-2.09109375e-01,7.61718750e-03,2.14156250e-01,6.83964844e+00,,2.38872048e-03,1.08202063e-01,,2.38872048e-03,7.91497803e+01
2.38972048e-03,1.09984375e+01,5.42912500e-01,-4.59546875e-01,7.96875000e-03,1.09346875e+00,6.83964844e+00,,2.38972048e-03,1.08240932e-01,,2.38972048e-03,5.95783691e+01
2.39072048e-03,1.18210937e+01,5.44334375e-01,-2.61703125e-01,7.17968750e-03,1.60843750e+00,6.83964844e+00,,2.39072048e-03,1.08279213e-01,,2.39072048e-03,-2.33203125e+01
2.39172048e-03,1.22296875e+01,4.77953125e-01,2.36906250e-01,6.75781250e-03,1.65143750e+00,6.83941406e+00,,2.39172048e-03,1.08315215e-01,,2.39172048e-03,-6.53776855e+01
2.39272048e-03,1.18773437e+01,5.39378125e-01,4.15046875e-01,7.51562500e-03,1.63981250e+00,6.83964844e+00,,2.39272048e-03,1.08351029e-01,,2.39272048e-03,-3.07812500e+01
2.39372048e-03,1.12515625e+01,5.58634375e-01,2.71718750e-02,7.93750000e-03,8.51187500e-01,6.83964844e+00,,2.39372048e-03,1.08389691e-01,,2.39372048e-03,3.25603027e+01
2.39472048e-03,1.10406250e+01,5.18862500e-01,-4.07984375e-01,7.84375000e-03,6.55000000e-02,6.83964844e+00,,2.39472048e-03,1.08427629e-01,,2.39472048e-03,5.53156738e+01
2.39572048e-03,1.13562500e+01,5.65053125e-01,-3.18531250e-01,7.84375000e-03,5.85937500e-01,6.83964844e+00,,2.39572048e-03,1.08465791e-01,,2.39572048e-03,2.47022705e+01
2.39672048e-03,1.18914062e+01,5.18740625e-01,1.87765625e-01,7.52343750e-03,1.48062500e+00,6.83964844e+00,,2.39672048e-03,1.08503953e-01,,2.39672048e-03,-3.01219482e+01
2.39772048e-03,1.20468750e+01,5.09071875e-01,4.46531250e-01,6.80468750e-03,1.51212500e+00,6.83941406e+00,,2.39772048e-03,1.08540140e-01,,2.39772048e-03,-4.78305664e+01
2.39872048e-03,1.17000000e+01,5.01231250e-01,1.52828125e-01,7.03125000e-03,1.30603125e+00,6.83964844e+00,,2.39872048e-03,1.08575709e-01,,2.39872048e-03,-1.36584473e+01
2.39972048e-03,1.13039062e+01,5.69887500e-01,-3.46234375e-01,7.69531250e-03,8.71500000e-01,6.83964844e+00,,2.39972048e-03,1.08613424e-01,,2.39972048e-03,2.76883545e+01
2.40072048e-03,1.12671875e+01,5.54734375e-01,-4.15312500e-01,7.53906250e-03,1.37156250e-01,6.83941406e+00,,2.40072048e-03,1.08653016e-01,,2.40072048e-03,3.34920654e+01
2.40172048e-03,1.15312500e+01,5.23859375e-01,2.23750000e-02,7.39062500e-03,2.63375000e-01,6.83964844e+00,,2.40172048e-03,1.08690999e-01,,2.40172048e-03,7.31030273e+00
2.40272048e-03,1.18054687e+01,5.63225000e-01,4.18578125e-01,7.28125000e-03,1.19025000e+00,6.83964844e+00,,2.40272048e-03,1.08729273e-01,,2.40272048e-03,-2.21281738e+01
2.40372048e-03,1.18625000e+01,4.91095313e-01,2.30671875e-01,7.00000000e-03,1.43784375e+00,6.83964844e+00,,2.40372048e-03,1.08766392e-01,,2.40372048e-03,-2.97281494e+01
2.40472048e-03,1.16804687e+01,5.18964063e-01,-2.84843750e-01,7.03906250e-03,9.60812500e-01,6.83964844e+00,,2.40472048e-03,1.08801961e-01,,2.40472048e-03,-1.08186035e+01
2.40572048e-03,1.14695312e+01,5.46325000e-01,-4.33015625e-01,7.48437500e-03,5.76000000e-01,6.83964844e+00,,2.40572048e-03,1.08839467e-01,,2.40572048e-03,1.28298340e+01
2.40672048e-03,1.14679687e+01,5.70618750e-01,-6.75625000e-02,7.67187500e-03,1.63687500e-01,6.83964844e+00,,2.40672048e-03,1.08878791e-01,,2.40672048e-03,1.43175049e+01
2.40772048e-03,1.16023437e+01,5.49412500e-01,3.73171875e-01,7.33593750e-03,5.73125000e-02,6.83964844e+00,,2.40772048e-03,1.08918220e-01,,2.40772048e-03,-3.45581055e-01
2.40872048e-03,1.17156250e+01,5.21685938e-01,3.17890625e-01,7.18750000e-03,7.28468750e-01,6.83964844e+00,,2.40872048e-03,1.08955935e-01,,2.40872048e-03,-1.38553467e+01
2.40972048e-03,1.17578125e+01,5.55160938e-01,-1.57281250e-01,7.21875000e-03,1.21746875e+00,6.83941406e+00,,2.40972048e-03,1.08993851e-01,,2.40972048e-03,-1.86301270e+01
2.41072048e-03,1.17109375e+01,4.95320313e-01,-4.24265625e-01,7.28125000e-03,8.20000000e-01,6.83964844e+00,,2.41072048e-03,1.09030835e-01,,2.41072048e-03,-1.22564697e+01
2.41172048e-03,1.16101562e+01,5.64200000e-01,-1.55734375e-01,7.58593750e-03,3.32062500e-01,6.83964844e+00,,2.41172048e-03,1.09068148e-01,,2.41172048e-03,-3.29711914e-01
2.41272048e-03,1.15531250e+01,5.88189063e-01,2.95531250e-01,7.78125000e-03,1.33125000e-01,6.83941406e+00,,2.41272048e-03,1.09108716e-01,,2.41272048e-03,5.17932129e+00
2.41372048e-03,1.15804687e+01,5.54368750e-01,2.89843750e-01,7.59375000e-03,6.60625000e-02,6.83964844e+00,,2.41372048e-03,1.09148942e-01,,2.41372048e-03,8.09204102e-01
2.41472048e-03,1.16562500e+01,5.42181250e-01,-1.33531250e-01,7.33593750e-03,4.13781250e-01,6.83941406e+00,,2.41472048e-03,1.09187558e-01,,2.41472048e-03,-7.41760254e+00
2.41572048e-03,1.17257812e+01,5.25585938e-01,-3.98953125e-01,7.21875000e-03,8.92875000e-01,6.83964844e+00,,2.41572048e-03,1.09225154e-01,,2.41572048e-03,-1.31745605e+01
2.41672048e-03,1.17578125e+01,5.55607813e-01,-2.04500000e-01,7.24218750e-03,7.29781250e-01,6.83941406e+00,,2.41672048e-03,1.09263226e-01,,2.41672048e-03,-1.48776855e+01
2.41772048e-03,1.17023437e+01,5.28307813e-01,1.98078125e-01,7.45312500e-03,2.07406250e-01,6.83964844e+00,,2.41772048e-03,1.09301388e-01,,2.41772048e-03,-9.14221191e+00
2.41872048e-03,1.15945312e+01,6.11792187e-01,2.94515625e-01,7.71093750e-03,2.84375000e-02,6.83964844e+00,,2.41872048e-03,1.09341532e-01,,2.41872048e-03,6.67114258e-01
2.41972048e-03,1.15648437e+01,5.98731250e-01,-5.36093750e-02,7.64062500e-03,9.92500000e-02,6.83964844e+00,,2.41972048e-03,1.09384157e-01,,2.41972048e-03,3.08935547e+00
2.42072048e-03,1.16414062e+01,5.33060938e-01,-3.76250000e-01,7.26562500e-03,2.81781250e-01,6.83941406e+00,,2.42072048e-03,1.09424002e-01,,2.42072048e-03,-3.66455078e+00
2.42172048e-03,1.17359375e+01,5.53759375e-01,-2.47046875e-01,7.03125000e-03,5.95343750e-01,6.83964844e+00,,2.42172048e-03,1.09462269e-01,,2.42172048e-03,-1.17584229e+01
2.42272048e-03,1.17687500e+01,5.46609375e-01,1.49718750e-01,7.09375000e-03,6.03937500e-01,6.83941406e+00,,2.42272048e-03,1.09501012e-01,,2.42272048e-03,-1.48831787e+01
2.42372048e-03,1.16976562e+01,5.83781250e-01,2.90296875e-01,7.29687500e-03,1.94156250e-01,6.83964844e+00,,2.42372048e-03,1.09540820e-01,,2.42372048e-03,-8.71997070e+00
2.42472048e-03,1.15796875e+01,5.80978125e-01,1.60937500e-02,7.39062500e-03,-4.68750000e-02,6.83964844e+00,,2.42472048e-03,1.09581828e-01,,2.42472048e-03,2.62976074e+00
2.42572048e-03,1.15593750e+01,6.30906250e-01,-3.24140625e-01,7.40625000e-03,7.02812500e-02,6.83964844e+00,,2.42572048e-03,1.09624498e-01,,2.42572048e-03,5.54016113e+00
2.42672048e-03,1.16570312e+01,5.82806250e-01,-3.18000000e-01,7.35156250e-03,2.46312500e-01,6.83964844e+00,,2.42672048e-03,1.09667234e-01,,2.42672048e-03,-2.82592773e+00
2.42772048e-03,1.17632813e+01,5.34381250e-01,3.25312500e-02,7.22656250e-03,4.12250000e-01,6.83941406e+00,,2.42772048e-03,1.09706573e-01,,2.42772048e-03,-1.30228271e+01
2.42872048e-03,1.17710938e+01,5.95440625e-01,2.87203125e-01,7.22656250e-03,4.70468750e-01,6.83964844e+00,,2.42872048e-03,1.09746359e-01,,2.42872048e-03,-1.46755371e+01
2.42972048e-03,1.16906250e+01,5.94587500e-01,1.17890625e-01,7.35937500e-03,2.27531250e-01,6.83964844e+00,,2.42972048e-03,1.09788254e-01,,2.42972048e-03,-7.45336914e+00
2.43072048e-03,1.16039062e+01,6.31576563e-01,-2.45562500e-01,7.50000000e-03,-3.44375000e-02,6.83964844e+00,,2.43072048e-03,1.09831423e-01,,2.43072048e-03,1.82495117e+00
2.43172048e-03,1.16054688e+01,6.32795312e-01,-3.37062500e-01,7.63281250e-03,3.16875000e-02,6.83929688e+00,,2.43172048e-03,1.09875940e-01,,2.43172048e-03,3.20800781e+00
2.43272048e-03,1.16953125e+01,6.17703125e-01,-6.90625000e-02,7.53906250e-03,2.35218750e-01,6.83964844e+00,,2.43272048e-03,1.09919973e-01,,2.43272048e-03,-4.97802734e+00
