Time,U_loop,Bt,Ip,Ich
4.21792264,8.12265625,0.136637506555609,0.41617331800806256,0.8544173392498494
4.21892264,8.11171875,0.13667719387365845,0.4167658360548749,0.8542860845788088
4.219922639999999,8.109375,0.13671686259642665,0.41735492061197127,0.8541545782412339
4.2209226399999995,8.1171875,0.1367565241671636,0.41793812634578004,0.8540227811956966
4.22192264,8.115625,0.13679618144668185,0.41851876403793414,0.8538906537543143
4.222922639999999,8.11484375,0.13683583515020203,0.4191000623040228,0.8537581555827473
4.22392264,8.11484375,0.13687548956890777,0.419681399624842,0.8536252457001997
4.22492264,8.11640625,0.136915152570051,0.4202621137213934,0.8534918824794201
4.22592264,8.11875,0.1369548241536317,0.4208449796798849,0.8533580236467002
4.22692264,8.11484375,0.1369945129020874,0.4214324419829806,0.853223626281876
4.227922639999999,8.1109375,0.1370342152394201,0.4220251238848011,0.8530886468183269
4.2289226399999995,8.11875,0.13707393116562977,0.42262099928592317,0.8529530410429764
4.22992264,8.12109375,0.1371136370789957,0.4232139021083792,0.8528167640962923
4.23092264,8.11484375,0.13715332940348465,0.42380445754565826,0.852679770472285
4.23192264,8.11171875,0.1371930303104111,0.4243980531564548,0.8525420140185099
4.232922639999999,8.10625,0.13723273336296452,0.42499076073967024,0.8524034479360658
4.233922639999999,8.10625,0.13727242211145543,0.42557757617816255,0.8522640247795952
4.23492264,8.10546875,0.13731211014472564,0.426160121001245,0.8521236964572845
4.23592264,8.1078125,0.13735179889321658,0.4267432470721871,0.8519824142308641
4.2369226399999995,8.109375,0.13739146761602,0.4273342498694649,0.851840128715608
4.23792264,8.109375,0.13743112561075896,0.4279371544242603,0.8516967898803343
4.23892264,8.1015625,0.13747077144706238,0.42854617313296184,0.8515523470474045
4.23992264,8.0890625,0.13751041728336577,0.42915191669466324,0.8514067488927244
4.240922639999999,8.08125,0.13755007670851097,0.4297511659861657,0.8512599434457434
4.241922639999999,8.07734375,0.13758974686172065,0.43035076424947616,0.8511118780894545
4.24292264,8.07578125,0.13762943775583858,0.4309597499043073,0.8509624995603952
4.24392264,8.06796875,0.13766914509961076,0.4315743260793282,0.850811753948646
4.24492264,8.0640625,0.1377088595954142,0.4321841543621639,0.850659586697832
4.245922639999999,8.06953125,0.13774857838243634,0.4327885860493956,0.8505059426051215
4.246922639999999,8.0703125,0.13778830932789407,0.43339595824031213,0.8503507658212269
4.24792264,8.0703125,0.13782803812776,0.4340136149306561,0.8501939998504044
4.24892264,8.0703125,0.13786776478203416,0.43463908748137775,0.8500355875504544
4.249922639999999,8.071875,0.1379074935819001,0.4352629516498836,0.8498754711327202
4.25092264,8.07421875,0.1379472016408578,0.43588129087128563,0.8497135921620899
4.25192264,8.07578125,0.1379869018325635,0.43650120328965225,0.8495498915569949
4.2529226399999995,8.0734375,0.13802660703067346,0.4371302431642575,0.8493843095894108
4.25392264,8.0734375,0.13806630722237917,0.4377652411820839,0.8492167858848564
4.254922639999999,8.0734375,0.13810598023636614,0.43839946773906685,0.8490472594223949
4.25592264,8.071875,0.13814564180710312,0.4390326118463503,0.848875668534633
4.25692264,8.0640625,0.13818529336499633,0.4396706983177834,0.8487019509077217
4.25792264,8.053125,0.1382249341948603,0.44031735105117153,0.8485260435813552
4.258922639999999,8.04609375,0.13826458146156995,0.4409677477157759,0.8483478829487722
4.259922639999999,8.0421875,0.13830421513940264,0.44161565881481524,0.8481674047567543
4.2609226399999995,8.03671875,0.13834383165236036,0.4422591617479634,0.847984544105628
4.26192264,8.0359375,0.13838343100044306,0.44290271112385027,0.8477992354492627
4.262922639999999,8.0328125,0.1384230231964945,0.4435517522164789,0.8476114163261559
4.26392264,8.03984375,0.1384626053797022,0.44420257895932,0.8474220185840865
4.26492264,8.03984375,0.1385021811260994,0.44484966285621885,0.8472318090004592
4.265922639999999,8.034375,0.13854175615727582,0.44549406827915106,0.8470407997657982
4.26692264,8.02734375,0.13858133619485655,0.4461433190621019,0.8468490029836191
4.267922639999999,8.02734375,0.13862093339734746,0.4468015852198117,0.846656430670431
4.2689226399999995,8.0328125,0.1386605413279029,0.44746272669777976,0.8464630947557346
4.26992264,8.04140625,0.13870015784089582,0.44811799493476256,0.8462690070820235
4.27092264,8.053125,0.13873977721470124,0.448764562550274,0.8460741794047835
4.27192264,8.05703125,0.1387793980189129,0.4494091256883363,0.8458786233924929
4.272922639999999,8.05078125,0.13881903026637454,0.45005838057997766,0.8456823506266226
4.273922639999999,8.04921875,0.13885866680505493,0.45071045244948665,0.8454853726016354
4.27492264,8.0515625,0.13889830906536035,0.4513609822331566,0.8452877007249869
4.27592264,8.05078125,0.13893795633207004,0.45201244298553966,0.8450893463171254
4.2769226399999996,8.0515625,0.138977605029186,0.45267136566069555,0.8448903206114913
4.27792264,8.0515625,0.1390172673151437,0.45333844301844123,0.8446906347545171
4.278922639999999,8.0515625,0.13905694175953687,0.45400687337435114,0.8444902998056285
4.27992264,8.05078125,0.1390966476729028,0.4546695238810088,0.8442893267372428
4.280922639999999,8.04140625,0.13913637075114374,0.45532584537175286,0.8440877264347703
4.2819226399999994,8.028125,0.1391760852469472,0.45598328017318146,0.8438855096966135
4.28292264,8.02109375,0.13921580045797133,0.45665096835514896,0.8436826872341674
4.28392264,8.01875,0.13925550494093103,0.45732707741826867,0.8434792696718195
4.2849226400000004,8.0171875,0.13929520012623248,0.4580021976064104,0.8432752675469495
4.285922639999999,8.01015625,0.13933489316590691,0.4586731301879513,0.8430706913099298
4.286922639999999,8.00390625,0.13937458477517514,0.45934408823702805,0.8428655513241247
4.28792264,7.9953125,0.13941426136519536,0.4600194505397825,0.8426598578658917
4.28892264,7.9875,0.1394539215055613,0.4606975092506158,0.8424536211245801
4.2899226399999995,7.978125,0.13949356662664397,0.4613746105171857,0.842246851202532
4.29092264,7.96875,0.1395332088869142,0.4620508685429078,0.8420395581150816
4.291922639999999,7.96484375,0.13957286259046958,0.4627286749619544,0.841831751790556
4.29292264,7.96328125,0.139612516294025,0.46341187071425805,0.8416234420702742
4.29392264,7.9484375,0.13965217142798667,0.46410073588925604,0.8414146387085476
4.294922639999999,7.93984375,0.13969181368825687,0.4647914100383948,0.8412053513726808
4.29592264,7.93515625,0.13973145809411885,0.4654810679563773,0.8409955896429699
4.29692264,7.934375,0.1397710903415453,0.4661666774936647,0.8407853630127041
4.29792264,7.934375,0.13981070184809874,0.46685034096272593,0.8405746808881647
4.298922639999999,7.93125,0.13985030262662287,0.46753697638803626,0.8403635525886255
4.299922639999999,7.93046875,0.13988989053145556,0.468225208131081,0.8401519873463524
4.30092264,7.92734375,0.1399294591257863,0.4689109692341009,0.8399399943066043
4.30192264,7.925,0.13996900268802523,0.4695936709513444,0.8397275825276322
4.30292264,7.9125,0.14000854338945168,0.47027827306156883,0.8395147609806796
4.30392264,7.903125,0.1400480826604719,0.4709695698055377,0.8393015385499824
4.304922639999999,7.8984375,0.1400876233618983,0.4716671383235223,0.839087924032769
4.3059226399999995,7.896875,0.14012716906972905,0.47236529724905313,0.83887392613926
4.30692264,7.89296875,0.14016671692315155,0.47305662624016603,0.8386595534926687
4.307922639999999,7.8875,0.14020626549179477,0.4737398745731557,0.8384448146292007
4.30892264,7.8875,0.14024581906687744,0.4744218244238242,0.8382297179980539
4.30992264,7.89375,0.1402853733571457,0.475109837742481,0.8380142719614189
4.31092264,7.89921875,0.1403249326538534,0.47580374062894293,0.8377984847944786
4.31192264,7.89765625,0.14036450267862555,0.4764958233325343,0.8375823646854084
4.312922639999999,7.90234375,0.140404077709802,0.47718168868958877,0.8373659197353757
4.3139226399999995,7.9140625,0.14044365774741793,0.4778647654046953,0.8371491579585407
4.31492264,7.921875,0.14048323492422138,0.47855059398820154,0.8369320872820564
4.31592264,7.921875,0.14052280852499158,0.4792412369124621,0.8367147155460675
4.31692264,7.91640625,0.1405623821257618,0.47993209033059,0.8364970505037114
4.317922639999999,7.9140625,0.14060195572653197,0.48061801220145445,0.8362790998211181
4.318922639999999,7.90703125,0.1406415443465854,0.4812996574459345,0.8360608710774099
4.31992264,7.90625,0.14068114154907632,0.4819821943531647,0.8358423717647013
4.32092264,7.9046875,0.140720737321161,0.48267128817428817,0.8356236092880996
4.3219226399999995,7.9,0.14076033809968516,0.48336738705995513,0.8354045909657044
4.32292264,7.89140625,0.1407999302957718,0.48406394159157334,0.8351853240286077
4.32392264,7.87421875,0.1408395089029815,0.48475667978130926,0.8349658156208937
4.32492264,7.87109375,0.1408790839341579,0.4854485344158344,0.8347460727996396
4.325922639999999,7.87265625,0.14091864752208438,0.48614330790008126,0.8345261025349143
4.326922639999999,7.875,0.14095819394513584,0.4868416972572377,0.8343059117097796
4.32792264,7.86875,0.14099773607696853,0.4875397206912494,0.8340855071202898
4.32892264,7.86875,0.14103728106961372,0.4882328582118197,0.8338648954754911
4.32992264,7.86484375,0.14107681318860266,0.48892102038440965,0.8336440833974228
4.330922639999999,7.86953125,0.14111632528190407,0.48960796864273753,0.8334230774211163
4.331922639999999,7.87421875,0.1411558280775825,0.49029804419503037,0.8332018839945952
4.33292264,7.875,0.14119532086041717,0.49099227583652133,0.8329805094788757
4.33392264,7.8765625,0.14123480863681237,0.49169016041820224,0.8327589601479666
4.334922639999999,7.88046875,0.1412742921219888,0.49238999409682166,0.832537242188869
4.33592264,7.87265625,0.14131377775275705,0.49308808561613593,0.8323153617015764
4.33692264,7.86875,0.14135325480108776,0.493781903181909,0.8320933246990748
4.3379226399999995,7.86171875,0.14139272684301418,0.4944751674306623,0.8318711371073426
4.33892264,7.859375,0.1414322110434114,0.4951751186171763,0.8316488047653505
4.339922639999999,7.85546875,0.1414716995350273,0.4958806330207369,0.8314263334250616
4.34092264,7.85390625,0.14151119660908076,0.4965839206013883,0.8312037287514317
4.34192264,7.85390625,0.14155069797435293,0.497280255468683,0.8309809963224088
4.34292264,7.85234375,0.14159020649162118,0.49797248916292985,0.8307581416289336
4.343922639999999,7.85,0.14162970571126632,0.49866885612394585,0.8305351700749389
4.344922639999999,7.840625,0.14166921351334902,0.4993733260348065,0.8303120869773499
4.3459226399999995,7.83671875,0.14170873061305472,0.5000805522593438,0.8300888975660845
4.34692264,7.83125,0.1417482427063562,0.5007832421546471,0.8298656069840529
4.34792264,7.82421875,0.14178776266690965,0.5014816805085639,0.8296422202871577
4.34892264,7.81640625,0.14182729264030683,0.5021815350084494,0.8294187424442939
4.34992264,7.81484375,0.1418668276201083,0.5028851195224158,0.8291951783373491
4.350922639999999,7.81484375,0.14190635902391172,0.5035894065993328,0.8289715327612034
4.35192264,7.81875,0.14194589972533816,0.5042910790313293,0.8287478104237286
4.352922639999999,7.821875,0.14198543899632315,0.5049895111037898,0.8285240159457896
4.3539226399999995,7.8203125,0.14202496753927887,0.5056860232828572,0.8283001538612439
4.35492264,7.8234375,0.14206447534136157,0.5063830126841821,0.8280762286169407
4.35592264,7.8234375,0.14210397098500877,0.5070835390104221,0.8278522445727224
4.3569226400000005,7.821875,0.14214345303981418,0.507786935488743,0.8276282060014233
4.357922639999999,7.8203125,0.14218291792974455,0.5084906307458171,0.8274041170888703
4.358922639999999,7.821875,0.14222237066120424,0.5091937511515764,0.8271799819338825
4.35992264,7.8203125,0.14226183197510145,0.5098943880067089,0.8269558045482719
4.36092264,7.8234375,0.1423013018714361,0.5105909639489099,0.8267315888568425
4.3619226399999995,7.8234375,0.1423407667613313,0.5112869946716332,0.8265073386973908
4.36292264,7.8234375,0.1423802373728515,0.5119884389240897,0.8262830578207061
4.363922639999999,7.821875,0.14241970798437167,0.5126936781987471,0.8260587498905696
4.36492264,7.8203125,0.14245917788070636,0.5133965807938333,0.8258344184837553
4.36592264,7.8125,0.1424986635115098,0.5140968533758311,0.8256100670900293
4.366922639999999,7.8109375,0.14253816845278,0.5147984261357316,0.8253856991121503
4.36792264,7.80703125,0.14257767983089595,0.515503200445284,0.8251613178658698
4.36892264,7.8015625,0.14261720837388686,0.5162103449507445,0.8249369265799308
4.36992264,7.79609375,0.14265675980337778,0.5169171651041272,0.8247125283960698
4.370922639999999,7.79375,0.14269630551124368,0.5176222086319533,0.8244881263690149
4.371922639999999,7.78671875,0.14273584907348263,0.5183281639727528,0.824263723466487
4.37292264,7.784375,0.14277539263572156,0.5190358977770619,0.8240393225691995
4.37392264,7.78671875,0.1428149154570875,0.5197423017824252,0.8238149264708579
4.37492264,7.784375,0.14285441253114095,0.5204458412508947,0.8235905378781603
4.37592264,7.78125,0.14289389458591115,0.5211474245002792,0.8233661594107973
4.376922639999999,7.7859375,0.14293335089336884,0.5218506099353957,0.8231417936014521
4.3779226399999995,7.784375,0.14297279718798278,0.5225615232355699,0.8229174428957997
4.37892264,7.784375,0.14301224419781747,0.5232780503233831,0.8226931096525081
4.379922639999999,7.78671875,0.1430516783339959,0.5239904998646755,0.8224687961432373
4.38092264,7.78046875,0.14309111604617233,0.524697047799794,0.8222445045526405
4.38192264,7.7734375,0.14313056305600702,0.525405931874844,0.8220202369783622
4.38292264,7.77109375,0.14317002866112294,0.5261219946104376,0.8217959954310403
4.38392264,7.76953125,0.14320949927264312,0.5268378637704443,0.8215717818343048
4.384922639999999,7.7640625,0.14324896130172582,0.5275446351744931,0.8213475980247776
4.3859226399999995,7.7546875,0.14328841617877727,0.5282454539479686,0.8211234457520739
4.38692264,7.74296875,0.143327872486235,0.5289508356157637,0.8208993266788007
4.38792264,7.73984375,0.1433673345153177,0.5296638426647784,0.8206752423805578
4.38892264,7.7390625,0.14340680012043364,0.5303776829814206,0.8204511943459372
4.389922639999999,7.7390625,0.14344627359280152,0.5310857715703554,0.8202271839765234
4.390922639999999,7.75078125,0.14348574348913617,0.5317895149295074,0.8200032125868932
4.39192264,7.75078125,0.1435252069486251,0.5324949571438062,0.8197792814046161
4.39292264,7.75390625,0.14356466325608283,0.5332016001976901,0.8195553915702537
4.3939226399999995,7.7546875,0.14360410025303857,0.5339023625688551,0.8193315441373604
4.39492264,7.75625,0.14364352366111732,0.5345964979782546,0.8191077400724828
4.39592264,7.76953125,0.14368293777157307,0.5352917899213494,0.8188839802551597
4.39692264,7.7765625,0.14372234687562446,0.5359943243243575,0.8186602654779231
4.397922639999999,7.78046875,0.14376176027089466,0.5367019887630063,0.8184365964462961
4.398922639999999,7.77890625,0.14380119226144614,0.5374089029312784,0.8182129737787956
4.39992264,7.7734375,0.1438406342648413,0.5381141553601654,0.8179893980069303
4.40092264,7.7671875,0.14388008842670727,0.5388229213864161,0.8177658695752011
4.40192264,7.765625,0.1439195654750732,0.539536898308787,0.8175423888411019
4.402922639999999,7.7640625,0.14395905825790783,0.5402503717942914,0.8173189560751186
4.403922639999999,7.76328125,0.1439985646295843,0.540956261190702,0.8170955714607296
4.40492264,7.7640625,0.14403808172929,0.5416538210890476,0.8168722350944059
4.40592264,7.76328125,0.14407759024659345,0.5423528233548647,0.8166489469856104
4.4069226399999994,7.75390625,0.14411708946627383,0.5430625844719474,0.8164257070567993
4.40792264,7.7375,0.14415658367951475,0.5437801233548478,0.8162025151434207
4.40892264,7.72578125,0.14419606644950567,0.5444961238488754,0.8159793709939148
4.40992264,7.7203125,0.14423553348502782,0.5452079362925963,0.8157562742697153
4.41092264,7.71484375,0.14427498979248554,0.5459231384553361,0.8155332245452469
4.411922639999999,7.70703125,0.14431444967597645,0.5466456230371771,0.8153102213079276
4.41292264,7.7,0.14435390312265686,0.5473670265752085,0.8150872639581679
4.41392264,7.69765625,0.14439334941730603,0.5480802692872776,0.8148643518093704
4.41492264,7.69765625,0.1444327907055157,0.5487869253844893,0.8146414840879304
4.415922639999999,7.6921875,0.14447222913291285,0.5494941176024557,0.8144186599332353
4.416922639999999,7.68828125,0.14451166183868502,0.5502103351700478,0.8141958783976649
4.41792264,7.6921875,0.14455109096842397,0.5509364900593926,0.8139731384465918
4.41892264,7.69765625,0.14459052868060043,0.5516627287046252,0.8137504389583807
4.419922639999999,7.69609375,0.14462995208871438,0.5523805640331385,0.8135277787243892
4.42092264,7.6921875,0.14466935976235956,0.5530942207780827,0.8133051564489665
4.42192264,7.6828125,0.1447087660055985,0.5538123128221157,0.8130825707494551
4.4229226399999995,7.6765625,0.1447481536535562,0.5545356697599028,0.8128600201561894
4.42392264,7.671875,0.14478751412379515,0.5552578337731174,0.8126375031124963
4.424922639999999,7.6625,0.14482687244844233,0.5559754525991902,0.8124150179746951
4.42592264,7.65703125,0.1448662386403415,0.5566929998438096,0.8121925630120976
4.42692264,7.64921875,0.14490561913626795,0.5574160009767202,0.8119696229112088
4.42792264,7.6453125,0.14494501536662793,0.5581434793057543,0.8117451040516962
4.42892264,7.634375,0.1449844287618981,0.5588720582755383,0.8115189876764334
4.429922639999999,7.6265625,0.14502385789167227,0.559602299191098,0.8112912921678954
4.4309226399999995,7.61953125,0.14506329059744444,0.5603354259646616,0.8110620358013536
4.43192264,7.615625,0.14510273045524788,0.5610714618344128,0.8108312367448738
4.43292264,7.61015625,0.1451421839019283,0.5618086496769906,0.8105989130593177
4.43392264,7.60390625,0.14518164092460673,0.5625476754449878,0.8103650826983422
4.43492264,7.60234375,0.1452210943712519,0.5632921236357028,0.8101297635083989
4.435922639999999,7.59609375,0.14526054209627207,0.5640403616661372,0.8098929732287357
4.43692264,7.5890625,0.14529997408682355,0.5647861609667503,0.8096547294913944
4.437922639999999,7.590625,0.14533941609021872,0.565529379793953,0.8094150498212132
4.4389226399999995,7.59609375,0.14537885880883467,0.5662765429176126,0.8091739516358253
4.43992264,7.60078125,0.14541829366023384,0.5670336783398007,0.8089314522456589
4.44092264,7.59453125,0.14545771635316226,0.5677973735447935,0.8086875688539376
4.44192264,7.57734375,0.14549711973558868,0.5685567629990717,0.8084423185566807
4.442922639999999,7.5625,0.14553651596598388,0.5693102562763224,0.808195718342702
4.443922639999999,7.55703125,0.14557589717709585,0.5700666146199349,0.807947785093611
4.44492264,7.5421875,0.14561527195136212,0.570829133755505,0.8076985355838125
4.44592264,7.52890625,0.1456546481560346,0.5715907993595825,0.8074479864805066
4.4469226399999995,7.5265625,0.1456940329431446,0.5723468745596725,0.8071961543436885
4.44792264,7.5328125,0.14573342273669404,0.5731025186842337,0.8069430556261489
4.448922639999999,7.534375,0.14577282039749545,0.5738654169501802,0.8066887066734736
4.44992264,7.53046875,0.14581223879920513,0.5746353460878821,0.8064331237240434
4.45092264,7.5234375,0.14585166435294605,0.5754035946536622,0.806176322909035
4.451922639999999,7.51953125,0.14589110063471628,0.5761673724047989,0.8059183202524199
4.45292264,7.521875,0.14593054406851774,0.5769327501432753,0.8056591316709651
4.45392264,7.515625,0.14596998035028794,0.5777045565907791,0.8053987729742329
4.45492264,7.5140625,0.14600941949287063,0.5784808713574532,0.8051372598645805
4.455922639999999,7.5171875,0.14604886221148652,0.5792532733793938,0.8048746079371611
4.456922639999999,7.51796875,0.1460882884804482,0.580018434668654,0.8046108326799224
4.45792264,7.51953125,0.14612770974297037,0.5807842070319909,0.8043459494736075
4.45892264,7.51796875,0.14616712671427382,0.5815577384771149,0.8040799735917552
4.45992264,7.525,0.146206530811921,0.5823371091501922,0.8038129202006994
4.46092264,7.5359375,0.14624592847272247,0.583115140710844,0.8035448043595692
4.461922639999999,7.52890625,0.14628531612068016,0.5838898307071453,0.8032756410202891
4.4629226399999995,7.521875,0.1463247016230461,0.5846669611693778,0.8030054450275783
4.46392264,7.51015625,0.146364083549414,0.5854524798600258,0.802734231118952
4.464922639999999,7.50078125,0.1464034711973717,0.5862451713675287,0.8024620139247205
4.46592264,7.50234375,0.14644287100376494,0.5870347524187818,0.8021888079679892
4.46692264,7.50234375,0.1464822858294414,0.5878155359416339,0.8019146276646588
4.46792264,7.496875,0.14652171638958658,0.5885935943461388,0.8016394873234255
4.46892264,7.4890625,0.14656114766495248,0.589377484524555,0.8013634011457806
4.469922639999999,7.478125,0.14660057393391412,0.5901702150388469,0.8010863832260104
4.4709226399999995,7.4703125,0.14663999948765505,0.590965892214432,0.8008084475511968
4.47192264,7.47421875,0.14667942146536278,0.5917553513901834,0.8005296080012171
4.47292264,7.47421875,0.1467188298541935,0.5925399866059288,0.8002498783487436
4.47392264,7.4703125,0.14675821535652422,0.5933310466961998,0.7999692722592441
4.474922639999999,7.4640625,0.1467975836940151,0.5941346462277337,0.7996878032909814
4.475922639999999,7.459375,0.1468369455946955,0.5949438154994732,0.7994054848950136
4.47692264,7.45,0.14687630034334467,0.595747941167564,0.7991223304151943
4.47792264,7.440625,0.14691564650955632,0.5965474240578579,0.7988383530881722
4.4789226399999995,7.4296875,0.1469549755108578,0.59734986979091,0.7985535660433914
4.47992264,7.42421875,0.14699430236653227,0.5981590747194819,0.7982679823030914
4.48092264,7.42578125,0.14703362063976924,0.5989712165535384,0.7979816147823064
4.48192264,7.4296875,0.14707294105863317,0.5997797817039994,0.7976944762888668
4.482922639999999,7.41953125,0.14711225504068662,0.6005836809077408,0.797406579523397
4.483922639999999,7.41484375,0.14715157188355255,0.6013894851650915,0.7971179370793179
4.48492264,7.41484375,0.14719089587844975,0.6022019437085863,0.7968285614428449
4.48592264,7.4125,0.14723020843009693,0.6030183527529637,0.7965384649929891
4.48692264,7.4125,0.1472695123993066,0.6038342695576677,0.7962476600015567
4.487922639999999,7.41484375,0.1473087856147643,0.6046482741455966,0.7959561586331493
4.488922639999999,7.41015625,0.14734805453900324,0.6054638325843541,0.7956639729451633
4.48992264,7.4015625,0.14738732131761523,0.6062805602674982,0.795371114887791
4.49092264,7.39140625,0.14742657808338344,0.6070948430082911,0.7950775963040199
4.491922639999999,7.3734375,0.1474658155386849,0.6079103956334505,0.7947834289296322
4.49292264,7.36015625,0.1475050515635801,0.6087336658893985,0.7944886243932058
4.49392264,7.36171875,0.14754429044928782,0.6095608742860118,0.7941931942161141
4.4949226399999995,7.36328125,0.1475835071637162,0.6103817406591215,0.7938971498125257
4.49592264,7.36171875,0.14762273031495515,0.6111933966705153,0.7936005024894034
4.496922639999999,7.36171875,0.14766194416853587,0.6120029944016837,0.7933032634465069
4.49792264,7.36328125,0.14770114943967907,0.6128222821350721,0.7930054437763902
4.49892264,7.35625,0.14774036686929304,0.613652035604081,0.7927070544644028
4.49992264,7.35390625,0.1477795757165047,0.6144797392430663,0.7924081063886894
4.500922639999999,7.346875,0.14781877240524557,0.6152988400935864,0.7921086103201904
4.501922639999999,7.35234375,0.1478579683787658,0.6161169462419077,0.7918085769226407
4.5029226399999995,7.36015625,0.1478971765107567,0.6169431565064993,0.7915080167525709
4.50392264,7.35390625,0.1479363753451246,0.6177758455942849,0.791206940259307
4.50492264,7.35390625,0.14797558419233628,0.6186051898818936,0.7909053577849701
4.50592264,7.35390625,0.14801479733076667,0.6194256721031587,0.7906032795644766
4.50692264,7.35078125,0.1480540054627576,0.6202442383803688,0.7903007157255383
4.507922639999999,7.35234375,0.148093225753184,0.621069449786766,0.7899976762886622
4.50892264,7.359375,0.14813244818923746,0.6219005096902995,0.7896941711671502
4.509922639999999,7.3546875,0.14817167777732212,0.6227293754723715,0.7893902101671
4.5109226399999995,7.3546875,0.14821091094140482,0.6235516897778391,0.7890858029874044
4.51192264,7.3546875,0.14825016127036253,0.6243739437962638,0.7887809592197513
4.51292264,7.33203125,0.14828941446013275,0.6252034569494124,0.7884756883486244
4.51392264,7.32421875,0.14832866264346342,0.626038936266256,0.7881699997513021
4.514922639999999,7.321875,0.14836791940923166,0.6268734990392216,0.787863902697858
4.515922639999999,7.3171875,0.14840719190950383,0.62770349235544,0.7875574063511612
4.51692264,7.31484375,0.1484464751378053,0.6285335446592464,0.7872505197668767
4.51792264,7.309375,0.14848576980935677,0.6293710587209308,0.7869432518934638
4.5189226399999995,7.30859375,0.14852508021541216,0.630215114761739,0.7866356115721774
4.51992264,7.30703125,0.14856440993193434,0.6310568431101202,0.7863276075370679
4.520922639999999,7.30546875,0.14860374250923378,0.6318918460767284,0.7860192484149809
4.52192264,7.303125,0.14864307866253126,0.6327273198294241,0.7857105427255568
4.52292264,7.3015625,0.14868242196789522,0.6335712059557708,0.785401498881232
4.523922639999999,7.29140625,0.14872174739319866,0.6344213430255369,0.7850921251872377
4.52492264,7.28671875,0.14876107424890836,0.6352698970594457,0.7847824298416005
4.52592264,7.29765625,0.14880040825664928,0.6361101521541755,0.7844724209351421
4.5269226399999996,7.303125,0.1488397322515464,0.6369435909511086,0.7841621064514803
4.527922639999999,7.3,0.1488790369359416,0.637778900886334,0.7838514942670267
4.528922639999999,7.303125,0.14891834018993053,0.638621374190643,0.7835405921509895
4.52992264,7.3,0.14895763557670272,0.6394666969520327,0.7832294077653713
4.53092264,7.30390625,0.1489969166593772,0.6403071186469549,0.7829179486649708
4.53192264,7.309375,0.1490361970268309,0.6411402302653164,0.782606222297381
4.53292264,7.3015625,0.14907547953991165,0.6419715729042277,0.7822942360029912
4.533922639999999,7.29453125,0.1491147727810568,0.6428115737055049,0.7819819970149853
4.53492264,7.2921875,0.14915406244616877,0.6436622958556695,0.7816695124593425
4.53592264,7.2921875,0.14919335211128076,0.6445135463984463,0.7813567893548371
4.536922639999999,7.28984375,0.14923263319395524,0.6453557949847656,0.7810438346130396
4.53792264,7.290625,0.1492719107006317,0.646190773872762,0.7807306550383148
4.53892264,7.28671875,0.1493111867769019,0.6470278341777752,0.7804172573278232
4.5399226399999995,7.2734375,0.1493504442578556,0.6478712755598488,0.7801036480715209
4.54092264,7.2640625,0.14938969601721955,0.6487153360674831,0.779789833752158
4.541922639999999,7.2625,0.14942893561814796,0.6495529288563814,0.7794758207452814
4.54292264,7.25703125,0.1494681723582287,0.6503872359394521,0.7791616153192326
4.54392264,7.2640625,0.14950740337668442,0.6512281058430583,0.7788472236351479
4.54492264,7.265625,0.14954661508467337,0.652078762200768,0.77853265174696
4.54592264,7.26171875,0.14958580962778734,0.6529339818783538,0.7782179056013957
4.546922639999999,7.25625,0.14962498700602625,0.6537860988800425,0.7779029910379783
4.5479226399999995,7.2546875,0.14966413720654645,0.6546314223172675,0.7775879137890248
4.54892264,7.25625,0.1497032630901604,0.6554741285961648,0.777272679479649
4.54992264,7.2546875,0.1497423904041806,0.6563197606363264,0.776957293627759
4.55092264,7.24765625,0.14978152701585903,0.6571691411520484,0.7766417616440586
4.55192264,7.2375,0.14982068079241245,0.6580202359335819,0.7763260888320469
4.55292264,7.2359375,0.14985984958821394,0.6588719632221326,0.7760102803880181
4.55392264,7.23359375,0.1498990226752341,0.65972315855361,0.775694341401062
4.554922639999999,7.228125,0.14993819218622106,0.6605723677273809,0.7753782768530627
4.5559226399999995,7.22109375,0.14997737457086427,0.6614196272750147,0.7750620916187008
4.55692264,7.2203125,0.15001657269001148,0.6622638972727857,0.7747457904654513
4.55792264,7.22109375,0.15005579155006687,0.6631065808729236,0.7744293780535852
4.55892264,7.225,0.15009501541652656,0.6639509860223621,0.7741128589361682
4.559922639999999,7.2296875,0.1501342307005487,0.66480013093149,0.7737962375590617
4.560922639999999,7.23203125,0.1501734345413209,0.6656559159491514,0.7734795182609217
4.56192264,7.2265625,0.1502126383820931,0.6665132024688948,0.7731627052732
4.56292264,7.2203125,0.15025184865971097,0.6673647402727224,0.7728458027201439
4.5639226399999995,7.21484375,0.15029104677885818,0.6682116019060929,0.7725288146187953
4.56492264,7.22265625,0.15033024704359713,0.6690621061154177,0.772211744878992
4.56592264,7.22421875,0.1503694480235568,0.6699203897230648,0.7718945973033667
4.56692264,7.21171875,0.15040866545320594,0.670781314658605,0.7715773755873476
4.567922639999999,7.2,0.1504478878892594,0.6716367203025665,0.7712600833191579
4.568922639999999,7.1921875,0.1504871153317171,0.6724845328614301,0.7709427239798161
4.56992264,7.190625,0.15052633705254978,0.6733319122426316,0.7706253009431363
4.57092264,7.1890625,0.15056555734297625,0.6741883372108118,0.7703078174757277
4.57192264,7.1828125,0.1506047862158402,0.6750543428878168,0.7699902767369945
