Time,r,z,a,IexVert,IexRad
7.9209999999999985,47.38116586057888,14.38052709704882,35.48460403170908,,
7.920999999999999,,,,0.07324,-0.75684
7.922000000000001,,,,-0.04882,-0.8789
7.9220000000000015,47.421338274043094,14.339323759828918,35.45810329034204,,
7.923000000000001,47.475372063944924,14.304306113512919,35.41649340759486,-0.02442,-0.8300799999999999
7.923999999999999,47.51157284272386,14.329177960187392,35.37465471148664,0.0,-0.9033200000000001
7.925,47.51739593408979,14.442422461704608,35.33626591848531,0.04882,-0.7812399999999999
7.926000000000001,47.561751701911575,14.588961875291586,35.25104992511903,0.0,-0.80566
7.927,,,,-0.07324,-0.8789
7.9270000000000005,47.711072179098785,14.674122748670971,35.08330653055796,,
7.927999999999999,47.89370203836319,14.664567234251347,34.91151602306781,-0.02442,-0.8545
7.928999999999999,47.97816899233521,14.606686818139956,34.847632162974605,,
7.929,,,,0.02442,-0.8545
7.93,47.9576173188285,14.567320892995534,34.87874805136345,-0.02442,-0.8789
7.931000000000001,47.9231822208859,14.552813303062878,34.915913014111574,-0.02442,-0.80566
7.931999999999999,47.91678636509222,14.532160944858726,34.928030623060515,,
7.9319999999999995,,,,0.04882,-0.80566
7.932999999999999,47.917704583137294,14.489742638818074,34.93944612515759,0.0,-0.8545
7.934,47.948134343749466,14.434523684421618,34.92626375990727,-0.04882,-0.8789
7.935,48.031461686436394,14.393956629388075,34.8581282839949,-0.09766,-0.95214
7.936,48.10234860267501,14.379252659638894,34.79443409199531,0.0,-0.80566
7.9369999999999985,48.089752213209316,14.386993835974176,34.80428445012235,,
7.936999999999999,,,,-0.07324,-0.9033200000000001
7.937999999999999,48.04113208926586,14.382934355027174,34.852027228617594,0.02442,-0.8300799999999999
7.939,48.06656648582169,14.339207561351431,34.84017855670303,-0.12208,-0.95214
7.940000000000001,48.20663468190892,14.29194701738943,34.71939363031816,-0.04882,-0.9033200000000001
7.941,48.37248170138515,14.277890453893434,34.564346521887714,-0.04882,-0.8545
7.941999999999998,48.500079059287565,14.333787455301847,34.42614181643926,,
7.941999999999999,,,,-0.02442,-0.9033200000000001
7.943,48.637446180676775,14.45011246331146,34.26138629031555,,
7.9430000000000005,,,,0.0,-0.8300799999999999
7.944,48.776970793560075,14.557785643020791,34.096935233485645,-0.02442,-0.80566
7.945,48.845850135035896,14.634247842283738,34.009037219093685,-0.07324,-0.9033200000000001
7.946,,,,0.29296,-0.56152
7.946000000000001,48.85561438866743,14.67331945270356,33.98845855048824,,
7.946999999999999,48.8641133292558,14.671491608197947,33.98084440659785,-0.02442,-0.8545
7.9479999999999995,48.85233067378106,14.650777079314215,33.99808355278981,,
7.948,,,,-0.21971999999999997,-1.0497999999999998
7.949,48.800739879519796,14.63268962982107,34.052695669042244,0.09766,-0.75684
7.95,48.765971749224434,14.574521978718133,34.10268482960723,0.0,-0.8300799999999999
7.951,,,,-0.04882,-0.8789
7.9510000000000005,48.78587510288024,14.443664957609732,34.12091719614519,,
7.951999999999999,48.82501761731799,14.299189423037047,34.12417898955038,-0.04882,-0.8545
7.952999999999999,48.853216353456,14.195986121508046,34.1260108696042,,
7.953,,,,0.09766,-0.75684
7.954000000000001,,,,0.0,-0.8545
7.9540000000000015,48.854335497442854,14.124300947287734,34.14489234947723,,
7.955,48.81390841607659,14.032732139228324,34.209102920459806,-0.09766,-0.95214
7.955999999999999,48.75948219852497,13.922348943406613,34.29182605959618,,
7.9559999999999995,,,,-0.04882,-0.8789
7.956999999999999,48.734150354923294,13.875337675961498,34.329077308201434,0.09766,-0.7324200000000001
7.957999999999999,48.64706864797174,13.973070765506654,34.38593086247331,,
7.958,,,,-0.14648,-0.9765599999999999
7.959,48.394324454069775,14.238294991830013,34.55458709020069,,
7.9590000000000005,,,,0.02442,-0.8300799999999999
7.96,48.12693735651492,14.549563270353346,34.72185474109128,0.02442,-0.80566
7.9609999999999985,48.10113406061,14.736303134739973,34.69217031121575,,
7.960999999999999,,,,-0.02442,-0.8545
7.962000000000001,,,,0.0,-0.8545
7.9620000000000015,48.33088110386323,14.764220279481284,34.46430698271953,,
7.962999999999999,48.566987971915204,14.734480439828124,34.24709629493271,0.04882,-0.80566
7.9639999999999995,48.62341858238747,14.780744825197509,34.17965710243912,,
7.964,,,,0.02442,-0.80566
7.965,48.55537576955334,14.911931164007466,34.206396001439074,-0.02442,-0.8789
7.965999999999998,48.47529192885082,15.007382447290778,34.254798694787304,,
7.965999999999999,,,,0.07324,-0.7812399999999999
7.967,48.4059179518746,14.971056084199528,34.33181063981205,,
7.9670000000000005,,,,-0.07324,-0.8300799999999999
7.968000000000001,48.319217232987725,14.830562541976626,34.45603557970411,0.02442,-0.80566
7.968999999999999,48.2153939348645,14.695748950986516,34.594749782144824,,
7.969,,,,0.02442,-0.80566
7.97,48.126733057458935,14.650067600008551,34.692874108445324,-0.09766,-0.8545
7.970999999999999,48.04061421109706,14.681552188938113,34.766061388181264,0.0,-0.8545
7.971999999999999,47.966373316353824,14.712448006444435,34.82800486859077,,
7.9719999999999995,,,,0.12208,-0.7324200000000001
7.973000000000001,47.95201489821898,14.708996900571695,34.842744068080805,-0.09766,-0.8789
7.974,47.977314253844305,14.689116304481894,34.8243802149019,0.29296,-0.56152
7.975,48.00808636193959,14.673290460152039,34.79958357679252,-0.04882,-0.9033200000000001
7.976000000000001,48.03265483073741,14.676574682873314,34.77512792937428,-0.24413999999999997,-1.0254
7.9769999999999985,48.04039435945625,14.699332958943536,34.76107206906221,,
7.976999999999999,,,,0.19532,-0.61036
7.978000000000001,,,,-0.14648,-0.92774
7.9780000000000015,48.03884027559064,14.736560571636716,34.751652838076076,,
7.979,48.056307370863536,14.781124323786152,34.72187041666988,-0.09766,-0.9033200000000001
7.979999999999999,48.093509662755785,14.817326706702547,34.675663517392074,,
7.9799999999999995,,,,-0.04882,-0.8545
7.981,48.13942189315258,14.834188355803594,34.62682177604438,-0.02442,-0.8789
7.981999999999998,48.17792835543965,14.842326781723333,34.58762607338019,,
7.981999999999999,,,,0.02442,-0.80566
7.983,48.20758476247139,14.846886436177806,34.55794150235714,,
7.9830000000000005,,,,-0.12208,-0.9033200000000001
7.984,48.22735659215915,14.849050872860026,34.538408311944195,0.07324,-0.75684
7.9849999999999985,48.22125653043541,14.873696950528196,34.53697945673276,,
7.984999999999999,,,,-0.02442,-0.80566
7.986,,,,-0.12208,-0.92774
7.986000000000001,48.20633778140915,14.915060829386865,34.53902456511937,,
7.987000000000001,48.18741756082879,14.941563135319374,34.5492564959801,0.04882,-0.7812399999999999
7.9879999999999995,48.16857448984273,14.950493125950105,34.56460753505917,,
7.988,,,,0.02442,-0.80566
7.989,48.14652422339461,14.949482558081886,34.58596600599871,-0.12208,-0.9033200000000001
7.99,48.18141327647033,14.931880149771752,34.55785858902124,-0.02442,-0.8300799999999999
7.991,,,,0.0,-0.7812399999999999
7.9910000000000005,48.27353465642406,14.884351731179812,34.48388302054036,,
7.992000000000001,48.33618780850345,14.824173316904636,34.44168548706806,-0.09766,-0.92774
7.992999999999999,48.36352802104674,14.775592978851078,34.42976181073253,,
7.993,,,,0.0,-0.7812399999999999
7.994,48.3902543890366,14.756216108561222,34.409856358394904,0.0,-0.8300799999999999
7.995,48.44237614624068,14.771872958366544,34.35543427580815,0.0,-0.7812399999999999
7.995999999999999,48.50706502357632,14.792355681150758,34.287583928596604,,
7.9959999999999996,,,,-0.04882,-0.8545
7.997000000000001,48.56807713125335,14.807735985299571,34.224738688631945,-0.02442,-0.8300799999999999
7.997999999999999,48.59383159399931,14.8331845090363,34.19267934967363,,
7.998,,,,-0.02442,-0.8545
7.998999999999999,48.613838034702866,14.872678074059126,34.16200435148017,-0.02442,-0.8300799999999999
8.0,48.68006503539929,14.937749869435821,34.079619963981685,0.07324,-0.75684
8.001000000000001,48.74734248902085,15.004236935095555,33.99577933399646,-0.12208,-0.92774
8.002,48.75920787695268,15.017984991004438,33.980393710085146,0.29296,-0.5371
8.003,48.75234670199829,14.978461054977846,33.99857252461133,0.02442,-0.8545
8.004000000000001,48.7744352910791,14.914317225816793,33.99625115468513,-0.21971999999999997,-1.00098
8.005,48.78091940748057,14.857188226298845,34.00672455871474,0.1709,-0.63476
8.006,48.70316313808409,14.845029743316346,34.084648604426,-0.02442,-0.8789
8.006999999999998,48.571022638570305,14.881927524293074,34.200236152174675,0.02442,-0.7812399999999999
8.008,48.462280455855314,14.91855977990368,34.293431856528336,-0.02442,-0.8789
8.009,48.377481297742605,14.893884772569303,34.38173748209044,0.04882,-0.7324200000000001
8.01,48.29246295451958,14.805004454753444,34.48910874752936,0.02442,-0.75684
8.011000000000001,48.18182970083165,14.723216256512387,34.618834766790336,-0.07324,-0.8789
8.012,48.06514200973998,14.698496192632385,34.73765159941987,0.07324,-0.75684
8.013,47.97907193186621,14.686028406344345,34.82360341958439,0.04882,-0.80566
8.014000000000001,47.89346038426015,14.630594272106045,34.9216829722316,0.02442,-0.75684
8.015,47.818092167431146,14.543837812777364,35.019072068864986,0.0,-0.8300799999999999
8.015999999999998,47.82041564179447,14.472524019437316,35.03755306585584,0.07324,-0.7324200000000001
8.017,,,,-0.09766,-0.9033200000000001
8.017000000000001,47.88238995873805,14.464073039883205,34.98067696316018,,
8.017999999999999,47.92801670287027,14.505253185391032,34.92508457278326,,
8.018,,,,0.07324,-0.7324200000000001
8.019,47.96298279657016,14.563890098828342,34.874611088243554,-0.02442,-0.80566
8.020000000000001,48.03503272937146,14.653601059050677,34.77956199603991,0.0,-0.8300799999999999
8.020999999999999,48.1698829910552,14.749476308379931,34.62257768857749,0.07324,-0.7324200000000001
8.022,48.34625928048926,14.851716286072149,34.42397541266936,0.0,-0.7812399999999999
8.023000000000001,48.495018720143825,14.991370928532788,34.24068516041653,-0.02442,-0.8300799999999999
8.024,48.52090834670186,15.163815764408396,34.16477741441508,0.04882,-0.7812399999999999
8.024999999999999,48.425850543064115,15.331233139802176,34.20521965392358,-0.04882,-0.8545
8.026,48.33665494067005,15.413737826401796,34.2652434258875,-0.04882,-0.80566
8.027,,,,0.0,-0.80566
8.027000000000001,48.27887460670154,15.383451687156313,34.32949261058575,,
8.027999999999999,48.21839993220089,15.320735039728186,34.406136595638145,,
8.028,,,,0.09766,-0.6836
8.029000000000002,48.14904060464103,15.30777838279866,34.47616215919215,-0.24413999999999997,-1.00098
8.03,48.09518171387069,15.331529904239176,34.520278197133244,0.36622,-0.46386000000000005
8.031,48.0940987531592,15.326331781518636,34.522888545838754,-0.07324,-0.9033200000000001
8.032,48.08456643633061,15.272189823340463,34.54838643442575,-0.21971999999999997,-0.95214
8.033,48.0058809088886,15.19884019965208,34.64556280472441,0.1709,-0.63476
8.033999999999999,47.90896096441791,15.094068943291154,34.769536554447896,-0.07324,-0.8545
8.034999999999998,47.84100736756944,14.95938771907419,34.874704321336715,-0.14648,-0.92774
8.036,47.775618833564785,14.824092920088216,34.97737026271529,-0.07324,-0.8300799999999999
8.037,47.66366612504221,14.723264629258654,35.11413436831356,0.14648,-0.63476
8.038,47.58526589922294,14.701399466440511,35.19549541485623,0.0,-0.80566
8.039,47.6336016792862,14.745473384823516,35.13629582267844,0.04882,-0.708
8.040000000000001,47.767737888181216,14.825329351217356,34.98453065974438,-0.02442,-0.80566
8.041,47.895080098612205,14.946468641873185,34.82694326119868,0.04882,-0.75684
8.042,47.94408456304254,15.107672741851278,34.73194831443087,-0.02442,-0.7812399999999999
8.043000000000001,47.897042059148255,15.277655582888606,34.72541996072781,0.04882,-0.7324200000000001
8.043999999999999,47.79711381097566,15.382169547701285,34.78869421481265,-0.7324200000000001,-0.8300799999999999
8.045,47.771700487022464,15.462764434979091,34.788124398769604,-5.7861400000000005,-6.54296
8.046,47.90538504516594,15.610124360705473,34.61545972342013,-7.788079999999999,-8.17872
8.047,47.73932539374076,15.543024869545386,34.7941356896949,20.166020000000003,19.14062
8.048,47.4776770974411,15.34210595147659,35.105009894827944,-14.086920000000001,-14.917
8.049,47.530900088275814,15.312174125554742,35.063548988209355,-2.1240200000000002,-2.7831999999999995
8.05,47.47814771955954,15.263336969130235,35.12872604080046,-3.7597600000000004,-4.150399999999999
8.051,47.27430252207736,15.052282112605624,35.387190406646425,3.44238,2.7343800000000003
8.052,47.17843829964379,14.811961653290837,35.55104401090096,-3.27148,-3.9550799999999997
8.052999999999999,47.227524868310546,14.683523115541306,35.542493428484214,2.4658200000000003,1.7334000000000003
8.054,47.32042588782286,14.683707047490653,35.4537190208845,-2.3437399999999995,-2.9296800000000003
8.055,47.474932151408346,14.804216120827414,35.27039113633618,1.29394,0.61036
8.056000000000001,47.68019228208404,15.010481811123405,35.01284864829189,-0.61036,-1.2451199999999998
8.057,47.888337029831746,15.212268345463045,34.753548068573735,-0.19532,-0.8789
8.058,48.00797953929312,15.316483561546882,34.60792951131773,0.41503999999999996,-0.3418
8.059000000000001,48.00916309476011,15.372490708060374,34.58975092673436,0.24413999999999997,-0.46386000000000005
8.059999999999999,48.002627419616005,15.437122484090864,34.57622594672932,-0.21971999999999997,-0.9033200000000001
8.061,48.02687061845237,15.46636342310936,34.54419063242313,0.04882,-0.6591799999999999
8.062,,,,0.0,-0.75684
8.062000000000001,48.03576500985768,15.466058438461495,34.535817813976486,,
8.062999999999999,48.039113584747184,15.467043303064633,34.53232854046941,-0.26856,-0.9765599999999999
8.064,48.083170566668436,15.47360479636125,34.48838017705922,0.04882,-0.7324200000000001
8.065000000000001,48.12664855394519,15.472028514875975,34.44747318481409,-0.12208,-0.9033200000000001
8.066,48.05154676420607,15.439180531153431,34.529023767057645,0.46386000000000005,-0.24413999999999997
8.067,47.91082260212315,15.391114579018456,34.67770543390744,-0.1709,-0.9033200000000001
8.068000000000001,47.83162218555907,15.336802632003169,34.76971435602734,-0.14648,-0.92774
8.068999999999999,47.76925996194971,15.27778011151705,34.847106140839706,0.02442,-0.6836
8.07,47.70954611091198,15.24431398360513,34.91417467047213,0.12208,-0.63476
8.071,47.641021082706054,15.247919423614652,34.97834532373116,0.07324,-0.6591799999999999
8.072,,,,0.1709,-0.5127
8.072000000000001,47.58883183082215,15.284932870394528,35.01674192417286,,
8.073,47.526327654177905,15.365458109681493,35.05153532677253,-0.29296,-0.9765599999999999
8.074,47.273854624681654,15.54276552230175,35.236610935781435,-0.02442,-0.75684
8.075000000000001,46.85798424398778,15.80944134706927,35.54689976233816,-0.07324,-0.7812399999999999
8.076,46.47469602962598,16.013884628184613,35.84369957034053,0.04882,-0.63476
8.077,46.190655166958464,16.028448894647926,36.10738502880821,0.02442,-0.708
8.078,45.89024075017928,15.910001535086561,36.43002630270559,-0.04882,-0.7812399999999999
8.079,45.50107751765614,15.793601096078373,36.83584433575317,-0.24413999999999997,-0.9033200000000001
8.08,45.107652995756375,15.747299267415135,37.22262258136072,0.02442,-0.7324200000000001
8.081,44.7624877796509,15.75176598187925,37.54688162226549,0.04882,-0.63476
8.081999999999999,44.45143251889657,15.771159826595342,37.83370551698989,0.07324,-0.63476
8.083,44.197870692606784,15.766506671578135,38.07415950262257,0.04882,-0.708
8.084000000000001,44.01331954576321,15.737375756210445,38.257756866731135,-0.1709,-0.8300799999999999
8.085,43.83082279388896,15.710050505158053,38.43878530725478,-0.26856,-1.00098
8.086,43.59378318930122,15.701802389435484,38.664651387599505,0.36622,-0.29296
8.087,43.35129009027425,15.723848617536358,38.88521096396179,0.07324,-0.61036
8.088,43.17081837099361,15.743573302300005,39.04807230217417,-0.21971999999999997,-0.8789
8.089,43.03978425986247,15.742411408203894,39.17155309111323,0.21971999999999997,-0.48827999999999994
8.09,42.88856950997725,15.743935211888866,39.31301180239274,-0.14648,-0.8300799999999999
8.091,,,,-0.09766,-0.7812399999999999
8.091000000000001,42.71774757797429,15.792928243235213,39.45636662900614,,
8.092,42.58320360510888,15.886173452988805,39.55003040427196,0.0,-0.6591799999999999
8.093000000000002,42.48413765843016,15.968973855305906,39.61376774205764,0.12208,-0.56152
8.094000000000001,42.40140186045549,16.012748281900265,39.675757179282776,0.02442,-0.708
8.095,42.353598756347004,16.049244047864132,39.70755513199204,-0.14648,-0.75684
8.095999999999998,42.312539118084544,16.0926880932494,39.73052268154572,-0.09766,-0.80566
8.097,,,,0.09766,-0.5371
8.097000000000001,42.17495484862989,16.14134669508109,39.84172401857247,,
8.097999999999999,41.96067982321146,16.190660101065582,40.02404947380988,,
8.098,,,,-0.04882,-0.6591799999999999
8.099,41.79275043576741,16.2089979366654,40.17405212271401,0.09766,-0.5371
8.1,41.761566050214384,16.196038022129063,40.207812661350545,-0.04882,-0.6591799999999999
8.101,41.789012442493906,16.174236676710933,40.19009603900973,-0.12208,-0.7324200000000001
8.102,41.76783996642253,16.185256198923405,40.205860051950204,0.07324,-0.5127
8.103000000000002,41.75431609663479,16.238418012516252,40.19922844138834,0.02442,-0.5859400000000001
8.104,41.7905205157441,16.306505289147626,40.14077887745008,0.02442,-0.63476
8.104999999999999,41.786555462448575,16.385718436150988,40.115615342470065,0.04882,-0.56152
8.106,41.666785250282715,16.433822714022874,40.20947062057525,-0.09766,-0.708
8.107,,,,-0.07324,-0.6591799999999999
8.107000000000001,41.50549069752695,16.402862730857777,40.37086530292281,,
8.107999999999999,41.38117959797487,16.315786873253913,40.518465334328944,,
8.108,,,,0.12208,-0.5371
8.109,41.29145311144829,16.22242795024219,40.636149077703685,0.0,-0.63476
8.11,41.17716593136944,16.173025478121637,40.76058604303733,0.02442,-0.56152
8.111,41.00747114572869,16.19116544851779,40.91183233168963,0.02442,-0.56152
8.112000000000002,40.88797012912397,16.253820751904136,40.999854655749566,-0.02442,-0.63476
8.113,40.85463697745593,16.31254792005045,41.009085231111044,-0.24413999999999997,-0.8789
8.113999999999999,40.808297056589204,16.344600343306794,41.04021077119169,0.24413999999999997,-0.3418
8.115,40.684269556756504,16.374684109166733,41.14409881165568,0.21971999999999997,-0.39061999999999997
8.116,40.519888247767355,16.416624125491172,41.280817810837156,-0.14648,-0.708
8.117,40.39331421649403,16.448301920337013,41.38616653566232,0.04882,-0.5127
8.118,40.305572033371455,16.44863750190626,41.467290313990205,0.09766,-0.5127
8.119,40.22607605898477,16.433819255506886,41.54648908976518,-0.09766,-0.708
8.120000000000001,40.136860975118495,16.41688491556699,41.63547856522615,0.09766,-0.5127
8.121,40.01757959319606,16.408320224162722,41.74910811235855,0.02442,-0.56152
8.122,39.88898527483564,16.420118049030364,41.86357197217012,0.0,-0.61036
8.123,39.78590040531461,16.427093438227285,41.956216826470005,-0.02442,-0.61036
8.123999999999999,39.676429076882364,16.409519958194142,42.064101621705305,0.0,-0.5371
8.125,39.55473863923515,16.407898865336307,42.17714986139635,0.04882,-0.5371
8.126000000000001,39.482887617928576,16.454281872810366,42.22568753796417,0.0,-0.61036
8.126999999999999,39.48886735792507,16.5192838974449,42.195124276594576,0.0,-0.5859400000000001
8.128,39.532830987613345,16.544175654126736,42.144959760025884,0.02442,-0.5127
8.129000000000001,39.5586901199997,16.53128002659432,42.1260780505464,0.0,-0.56152
8.13,39.551630904113814,16.546200626209338,42.12683517235961,0.0,-0.5371
8.131,39.55612324041768,16.595605123509586,42.10360160541949,-0.02442,-0.56152
8.131999999999998,39.59938930555775,16.64251355906703,42.04554864816858,0.0,-0.5371
8.133,39.63291358218653,16.672607611826166,42.00298052665756,0.02442,-0.5371
8.134,39.59151192795061,16.680548528662072,42.03805735353549,0.02442,-0.48827999999999994
8.135,39.490235468066146,16.686886500061988,42.128903928296154,0.04882,-0.5127
8.136,,,,0.0,-0.5371
8.136000000000001,39.436844514827385,16.70327294216682,42.171691228030106,,
8.137,39.44603991231181,16.707882219025436,42.1614263425062,0.12208,-0.46386000000000005
8.138,39.40569943340676,16.70524416075008,42.19959894689924,0.04882,-0.46386000000000005
8.139000000000001,39.298282934546286,16.702915123411017,42.2993862430114,0.07324,-0.56152
8.14,39.18328817235009,16.683623486630438,42.41275584589821,-0.07324,-0.61036
8.140999999999998,39.08810718592268,16.62061787476829,42.52500662840255,0.04882,-0.46386000000000005
8.142,,,,-0.41503999999999996,-0.95214
8.142000000000001,39.030475690256964,16.526399527640606,42.614862109992636,,
8.142999999999999,39.022615719494574,16.475681183368682,42.64185310890768,,
8.143,,,,0.21971999999999997,-0.31738
8.144,39.024740046098884,16.517650204740598,42.62355484527093,-0.21971999999999997,-0.75684
8.145,39.00423146651389,16.619874930032545,42.60247277277463,-0.04882,-0.63476
8.145999999999999,38.99598240247521,16.730417472144616,42.56659909544843,-0.04882,-0.56152
8.147,39.01025375775465,16.78850237980859,42.53055556754657,-0.02442,-0.5371
8.148000000000001,39.04564339677597,16.78918557296216,42.49777628792164,-0.09766,-0.61036
8.149,39.08030432802496,16.771217689080444,42.47302116131959,-0.07324,-0.56152
8.149999999999999,39.0711435639945,16.760573603041642,42.48563669886087,-0.02442,-0.61036
8.151,39.00511063268459,16.764829729842944,42.54463318567851,0.0,-0.5371
8.152,,,,-0.04882,-0.5371
8.152000000000001,38.88792755938686,16.75752310645311,42.655159812234146,,
8.152999999999999,38.74273722085144,16.720515091755342,42.80313622675773,,
8.153,,,,0.0,-0.48827999999999994
8.154,38.59449728164822,16.675427995150038,42.95710381949661,0.09766,-0.46386000000000005
8.155,38.471743842808635,16.646678647150324,43.08118579577693,-0.12208,-0.61036
8.156,38.386667351219344,16.62733338391924,43.16694553593816,0.07324,-0.48827999999999994
8.157,38.3274805286206,16.610893174104927,43.227789911074645,0.0,-0.5371
8.158,38.294749239269095,16.595722706266375,43.26385461686973,-0.07324,-0.61036
8.158999999999999,38.26557381197391,16.595573839956288,43.29068197348385,0.02442,-0.5127
8.159999999999998,38.23845794212543,16.616902810834752,43.30706145141095,0.0,-0.56152
8.161,38.21926032330325,16.64582308759907,43.313128134578534,0.02442,-0.48827999999999994
8.162,38.20046628096951,16.668430266707325,43.32132209822901,-0.04882,-0.5371
8.163,38.176747367499814,16.680957543118247,43.338046323807404,0.0,-0.48827999999999994
8.164,38.14048460154936,16.684190109040394,43.369977597464285,0.0,-0.5371
8.165000000000001,38.09635593685944,16.68334880483265,43.410741013915676,-0.09766,-0.6591799999999999
8.166,38.04149890736137,16.685081245767638,43.46028917654044,0.0,-0.5127
8.167,37.99968238331845,16.68603142388105,43.49819876304369,-0.02442,-0.56152
8.168,37.975447988900854,16.685606606036437,43.52055788985199,-0.09766,-0.63476
8.168999999999999,37.953567079806774,16.692405597764612,43.53785270006297,0.24413999999999997,-0.26856
8.17,37.931388932687135,16.719770156559907,43.54712337544027,-0.43945999999999996,-0.92774
8.171,37.91112337862061,16.755095408582648,43.551399324226864,0.14648,-0.41503999999999996
8.172,37.8827639384474,16.763832104390044,43.57380212425585,-0.07324,-0.5859400000000001
8.173,37.86997159860878,16.744286091275278,43.593407945281115,-0.02442,-0.48827999999999994
8.174,37.8824733639574,16.694740350834063,43.601978989899656,0.04882,-0.43945999999999996
8.175,37.88736637682485,16.628594537866913,43.624129165943394,0.04882,-0.48827999999999994
8.176,37.883121789109104,16.590395903606904,43.64335418911625,-0.04882,-0.5859400000000001
8.177,37.87008814419748,16.607127223486266,43.64857619541565,-0.09766,-0.61036
8.177999999999999,37.861333058506375,16.65550240785262,43.637138621401775,0.02442,-0.5127
8.179,37.84558241814468,16.69039308239718,43.63748883574024,0.09766,-0.41503999999999996
8.18,37.82837392550698,16.68102846550594,43.65701287382592,-0.1709,-0.6591799999999999
8.181000000000001,37.856651548023756,16.628835664769007,43.652155533880816,-0.02442,-0.5371
8.182,37.92075740320365,16.590977217597064,43.608643812174385,0.02442,-0.48827999999999994
8.183,37.984191677924265,16.600614850844742,43.546662005920716,-0.1709,-0.63476
8.184000000000001,38.032765737474925,16.642001277376746,43.48557508337789,0.04882,-0.5371
8.184999999999999,38.053678845240015,16.687007529949597,43.448361115820454,0.02442,-0.48827999999999994
8.186,38.03079570396621,16.71888343614336,43.45649888095415,-0.02442,-0.56152
8.187,,,,-0.04882,-0.5371
8.187000000000001,37.959253183466586,16.733035153447656,43.51627587001098,,
8.187999999999999,37.866480285525604,16.72926738279329,43.602672593764105,-0.04882,-0.5859400000000001
8.189,37.76367900394252,16.711931175677787,43.70370360996763,0.0,-0.5127
8.190000000000001,37.63454296622849,16.679142233168456,43.83505605601823,-0.07324,-0.63476
8.191,37.509191651264466,16.631896997649715,43.96879899306239,0.0,-0.5127
8.192,37.41523581376354,16.583323888828716,44.074378413989464,-0.04882,-0.5859400000000001
8.193000000000001,37.379644523370814,16.55769742233246,44.11729988585538,-0.04882,-0.61036
8.193999999999999,37.419482317461295,16.560224305770216,44.0798498785229,-0.07324,-0.61036
8.195,37.497525287130706,16.56686889826075,44.005786411358415,-0.09766,-0.61036
8.196,37.56843489407876,16.562489725079192,43.94268193995145,-0.04882,-0.5859400000000001
8.197,,,,0.1709,-0.39061999999999997
8.197000000000001,37.62799153963309,16.56064454909335,43.888922475954075,,
8.198,37.70910990194475,16.582595948803228,43.805832233212755,-0.26856,-0.80566
8.199,37.808118439554896,16.62139184524643,43.69958248621892,0.09766,-0.43945999999999996
8.200000000000001,37.896785200839965,16.65366718818421,43.60542355122586,-0.07324,-0.5859400000000001
8.201,37.98390733164853,16.676365124764,43.516528954851104,-0.19532,-0.708
8.202,38.07088940397674,16.70299236975466,43.42617922160737,0.07324,-0.48827999999999994
8.203,38.107514419999596,16.743489820249025,43.37636360634429,-0.02442,-0.5859400000000001
8.204,38.049957111969015,16.779831640054947,43.41440169852945,-0.07324,-0.5859400000000001
8.205,37.9699985416582,16.775677979553436,43.489228374707366,-0.09766,-0.6591799999999999
8.206,37.945441599780295,16.728310947719223,43.53081957204942,0.02442,-0.5371
8.206999999999999,37.93673832245627,16.65614378587456,43.567847746439114,0.0,-0.5371
8.208,37.918195286873214,16.614097367621678,43.60171784778664,-0.12208,-0.63476
8.209000000000001,37.93386381214774,16.63460254252164,43.579135384854176,-0.09766,-0.63476
8.21,37.9958503448755,16.679819228280554,43.50420487665897,0.0,-0.5371
8.211,38.059833312225436,16.711613162144435,43.4328383668605,-0.04882,-0.61036
8.212,38.11520723650751,16.72944275993432,43.37496813526945,-0.02442,-0.5859400000000001
8.213,38.173951517242116,16.755394166190392,43.31074709106485,-0.04882,-0.56152
8.214,38.25098074330078,16.779608599732917,43.23048010110006,-0.14648,-0.63476
8.215,38.33865768984462,16.777793866112127,43.150901557227876,-0.09766,-0.63476
8.216,,,,0.07324,-0.48827999999999994
8.216000000000001,38.378408250600756,16.764244725643852,43.119907819214895,,
8.217,38.337437434701094,16.769852639619092,43.155202633849925,-0.12208,-0.6836
8.218000000000002,38.24989527629194,16.78300837460449,43.23010822674608,-0.04882,-0.5859400000000001
8.219000000000001,38.14270863098569,16.777151675968152,43.33059827563262,-0.07324,-0.61036
8.22,37.99116628502117,16.753901541783534,43.47865690313107,-0.04882,-0.61036
8.220999999999998,37.82754555591271,16.725191110057352,43.639932054545746,-0.12208,-0.6591799999999999
8.222,,,,0.0,-0.5859400000000001
8.222000000000001,37.71797563024275,16.692006319140678,43.7535606312276,,
8.222999999999999,37.64189835850057,16.67663581723875,43.82934668708185,,
8.223,,,,0.0,-0.5859400000000001
8.223999999999998,37.557340896670006,16.698308308042847,43.89784244617889,-0.09766,-0.63476
8.225,37.500683014931845,16.712143070613553,43.94397787657634,0.07324,-0.5371
8.226,37.51040066112,16.683436023106285,43.946776066978224,-0.02442,-0.5859400000000001
8.227,37.53740051871435,16.638778789205407,43.94022166038292,0.07324,-0.46386000000000005
8.228000000000002,37.55030052386071,16.617020623728035,43.93723774705777,0.02442,-0.56152
8.229000000000001,37.53898088308507,16.625528943455954,43.94414416443962,-0.12208,-0.63476
8.229999999999999,37.531780852401695,16.63296967316282,43.9477131684353,0.02442,-0.5371
8.231,37.575048002290345,16.625311086178105,43.91125213532761,0.0,-0.5371
