Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000,,Zero Index,719.96080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.48403920e-03,9.92421875e+00,5.84268750e-01,-1.24390625e-01,3.02968750e-02,4.31250000e-03,6.05789063e+00,,4.48403920e-03,1.53840989e-01,,4.48403920e-03,5.47871704e+02
4.48503920e-03,9.92656250e+00,5.84675000e-01,-1.29703125e-01,3.05546875e-02,4.18750000e-03,6.05789063e+00,,4.48503920e-03,1.53882131e-01,,4.48503920e-03,5.48303345e+02
4.48603920e-03,9.92265625e+00,5.84045313e-01,-1.28640625e-01,3.08203125e-02,4.46875000e-03,6.05730469e+00,,4.48603920e-03,1.53923288e-01,,4.48603920e-03,5.49390625e+02
4.48703920e-03,9.90937500e+00,5.85223438e-01,-1.23390625e-01,3.11250000e-02,4.93750000e-03,6.05625000e+00,,4.48703920e-03,1.53964460e-01,,4.48703920e-03,5.51427795e+02
4.48803920e-03,9.89453125e+00,5.84675000e-01,-1.20906250e-01,3.13828125e-02,5.53125000e-03,6.05449219e+00,,4.48803920e-03,1.54005647e-01,,4.48803920e-03,5.53605408e+02
4.48903920e-03,9.87187500e+00,5.84614063e-01,-1.24578125e-01,3.14921875e-02,5.62500000e-03,6.05343750e+00,,4.48903920e-03,1.54046819e-01,,4.48903920e-03,5.56591614e+02
4.49003920e-03,9.85000000e+00,5.84451562e-01,-1.29906250e-01,3.16250000e-02,5.28125000e-03,6.05449219e+00,,4.49003920e-03,1.54087991e-01,,4.49003920e-03,5.59521057e+02
4.49103920e-03,9.84921875e+00,5.84675000e-01,-1.29453125e-01,3.19687500e-02,5.50000000e-03,6.05343750e+00,,4.49103920e-03,1.54129162e-01,,4.49103920e-03,5.60289001e+02
4.49203920e-03,9.84765625e+00,5.83639062e-01,-1.23296875e-01,3.22890625e-02,5.50000000e-03,6.05402344e+00,,4.49203920e-03,1.54170290e-01,,4.49203920e-03,5.61119873e+02
4.49303920e-03,9.84140625e+00,5.84573438e-01,-1.19781250e-01,3.25625000e-02,5.53125000e-03,6.05507813e+00,,4.49303920e-03,1.54211432e-01,,4.49303920e-03,5.62408386e+02
4.49403920e-03,9.83281250e+00,5.84532812e-01,-1.22390625e-01,3.27578125e-02,5.31250000e-03,6.05625000e+00,,4.49403920e-03,1.54252604e-01,,4.49403920e-03,5.63935913e+02
4.49503920e-03,9.82890625e+00,5.83984375e-01,-1.27296875e-01,3.29765625e-02,5.12500000e-03,6.05730469e+00,,4.49503920e-03,1.54293746e-01,,4.49503920e-03,5.65000366e+02
4.49603920e-03,9.82500000e+00,5.83456250e-01,-1.27468750e-01,3.33203125e-02,5.12500000e-03,6.05625000e+00,,4.49603920e-03,1.54334843e-01,,4.49603920e-03,5.66078247e+02
4.49703920e-03,9.82421875e+00,5.83639062e-01,-1.24265625e-01,3.36953125e-02,5.28125000e-03,6.05671875e+00,,4.49703920e-03,1.54375926e-01,,4.49703920e-03,5.66825928e+02
4.49803920e-03,9.81562500e+00,5.83984375e-01,-1.22609375e-01,3.39843750e-02,4.84375000e-03,6.05800781e+00,,4.49803920e-03,1.54417038e-01,,4.49803920e-03,5.68366028e+02
4.49903920e-03,9.80625000e+00,5.83659375e-01,-1.25062500e-01,3.42734375e-02,4.18750000e-03,6.05964844e+00,,4.49903920e-03,1.54458135e-01,,4.49903920e-03,5.69988892e+02
4.50003920e-03,9.80234375e+00,5.83659375e-01,-1.28703125e-01,3.45625000e-02,4.56250000e-03,6.05789063e+00,,4.50003920e-03,1.54499248e-01,,4.50003920e-03,5.71064087e+02
4.50103920e-03,9.80078125e+00,5.83700000e-01,-1.29328125e-01,3.48437500e-02,4.90625000e-03,6.05589844e+00,,4.50103920e-03,1.54540345e-01,,4.50103920e-03,5.71908997e+02
4.50203920e-03,9.79687500e+00,5.83659375e-01,-1.25421875e-01,3.50312500e-02,4.56250000e-03,6.05648438e+00,,4.50203920e-03,1.54581457e-01,,4.50203920e-03,5.72986877e+02
4.50303920e-03,9.79453125e+00,5.83700000e-01,-1.21546875e-01,3.52578125e-02,4.40625000e-03,6.05800781e+00,,4.50303920e-03,1.54622555e-01,,4.50303920e-03,5.73882935e+02
4.50403920e-03,9.79062500e+00,5.83903125e-01,-1.23281250e-01,3.54062500e-02,4.46875000e-03,6.05882813e+00,,4.50403920e-03,1.54663667e-01,,4.50403920e-03,5.74934448e+02
4.50503920e-03,9.77421875e+00,5.84187500e-01,-1.28078125e-01,3.56093750e-02,4.46875000e-03,6.05882813e+00,,4.50503920e-03,1.54704779e-01,,4.50503920e-03,5.77291809e+02
4.50603920e-03,9.75937500e+00,5.83050000e-01,-1.30078125e-01,3.59140625e-02,4.53125000e-03,6.05941406e+00,,4.50603920e-03,1.54745892e-01,,4.50603920e-03,5.79506287e+02
4.50703920e-03,9.74453125e+00,5.84045313e-01,-1.29859375e-01,3.61953125e-02,4.40625000e-03,6.05988281e+00,,4.50703920e-03,1.54786974e-01,,4.50703920e-03,5.81725464e+02
4.50803920e-03,9.73046875e+00,5.84268750e-01,-1.26875000e-01,3.64218750e-02,4.40625000e-03,6.05988281e+00,,4.50803920e-03,1.54828116e-01,,4.50803920e-03,5.83855591e+02
4.50903920e-03,9.72187500e+00,5.83517188e-01,-1.24593750e-01,3.66640625e-02,4.62500000e-03,6.05906250e+00,,4.50903920e-03,1.54869244e-01,,4.50903920e-03,5.85407959e+02
4.51003920e-03,9.70859375e+00,5.84532812e-01,-1.24718750e-01,3.68828125e-02,4.62500000e-03,6.05882813e+00,,4.51003920e-03,1.54910356e-01,,4.51003920e-03,5.87437805e+02
4.51103920e-03,9.70078125e+00,5.83537500e-01,-1.27187500e-01,3.69843750e-02,4.46875000e-03,6.05941406e+00,,4.51103920e-03,1.54951483e-01,,4.51103920e-03,5.88910767e+02
4.51203920e-03,9.68984375e+00,5.84146875e-01,-1.28203125e-01,3.72109375e-02,4.53125000e-03,6.05847656e+00,,4.51203920e-03,1.54992595e-01,,4.51203920e-03,5.90715149e+02
4.51303920e-03,9.68203125e+00,5.83740625e-01,-1.26812500e-01,3.74843750e-02,4.56250000e-03,6.05695313e+00,,4.51303920e-03,1.55033723e-01,,4.51303920e-03,5.92196350e+02
4.51403920e-03,9.67812500e+00,5.84085938e-01,-1.26671875e-01,3.77656250e-02,4.62500000e-03,6.05671875e+00,,4.51403920e-03,1.55074835e-01,,4.51403920e-03,5.93270752e+02
4.51503920e-03,9.67031250e+00,5.83253125e-01,-1.27859375e-01,3.80000000e-02,4.56250000e-03,6.05648438e+00,,4.51503920e-03,1.55115947e-01,,4.51503920e-03,5.94750732e+02
4.51603920e-03,9.66718750e+00,5.83253125e-01,-1.30546875e-01,3.82812500e-02,4.78125000e-03,6.05707031e+00,,4.51603920e-03,1.55157015e-01,,4.51603920e-03,5.95757629e+02
4.51703920e-03,9.66328125e+00,5.83882812e-01,-1.29125000e-01,3.85546875e-02,4.84375000e-03,6.05683594e+00,,4.51703920e-03,1.55198112e-01,,4.51703920e-03,5.96848450e+02
4.51803920e-03,9.66718750e+00,5.82664063e-01,-1.25218750e-01,3.88750000e-02,4.68750000e-03,6.05707031e+00,,4.51803920e-03,1.55239180e-01,,4.51803920e-03,5.97119812e+02
4.51903920e-03,9.66640625e+00,5.83557813e-01,-1.23468750e-01,3.92031250e-02,4.09375000e-03,6.05871094e+00,,4.51903920e-03,1.55280232e-01,,4.51903920e-03,5.97859253e+02
4.52003920e-03,9.66875000e+00,5.83395312e-01,-1.25687500e-01,3.95390625e-02,3.40625000e-03,6.06187500e+00,,4.52003920e-03,1.55321315e-01,,4.52003920e-03,5.98277954e+02
4.52103920e-03,9.67265625e+00,5.83557813e-01,-1.29703125e-01,3.98984375e-02,3.34375000e-03,6.06105469e+00,,4.52103920e-03,1.55362412e-01,,4.52103920e-03,5.98552124e+02
4.52203920e-03,9.67109375e+00,5.84614063e-01,-1.29609375e-01,4.01953125e-02,3.56250000e-03,6.05906250e+00,,4.52203920e-03,1.55403554e-01,,4.52203920e-03,5.99400330e+02
4.52303920e-03,9.65937500e+00,5.83476563e-01,-1.26296875e-01,4.04062500e-02,3.87500000e-03,6.05730469e+00,,4.52303920e-03,1.55444667e-01,,4.52303920e-03,6.01286560e+02
4.52403920e-03,9.64765625e+00,5.84492187e-01,-1.25218750e-01,4.06875000e-02,4.31250000e-03,6.05601563e+00,,4.52403920e-03,1.55485794e-01,,4.52403920e-03,6.03161133e+02
4.52503920e-03,9.63906250e+00,5.84268750e-01,-1.28437500e-01,4.09687500e-02,4.31250000e-03,6.05648438e+00,,4.52503920e-03,1.55526936e-01,,4.52503920e-03,6.04719360e+02
4.52603920e-03,9.62343750e+00,5.84025000e-01,-1.31703125e-01,4.12109375e-02,4.03125000e-03,6.05789063e+00,,4.52603920e-03,1.55568078e-01,,4.52603920e-03,6.07019531e+02
4.52703920e-03,9.61250000e+00,5.84776562e-01,-1.31125000e-01,4.15625000e-02,4.18750000e-03,6.05824219e+00,,4.52703920e-03,1.55609235e-01,,4.52703920e-03,6.08843506e+02
4.52803920e-03,9.60859375e+00,5.83639062e-01,-1.28359375e-01,4.18906250e-02,4.31250000e-03,6.05929688e+00,,4.52803920e-03,1.55650377e-01,,4.52803920e-03,6.09933838e+02
4.52903920e-03,9.60000000e+00,5.84126563e-01,-1.27187500e-01,4.22265625e-02,4.09375000e-03,6.05906250e+00,,4.52903920e-03,1.55691490e-01,,4.52903920e-03,6.11497009e+02
4.53003920e-03,9.59531250e+00,5.84146875e-01,-1.28984375e-01,4.25468750e-02,4.68750000e-03,6.05742188e+00,,4.53003920e-03,1.55732632e-01,,4.53003920e-03,6.12659119e+02
4.53103920e-03,9.58593750e+00,5.84268750e-01,-1.29750000e-01,4.27734375e-02,5.12500000e-03,6.05566406e+00,,4.53103920e-03,1.55773774e-01,,4.53103920e-03,6.14311279e+02
4.53203920e-03,9.57031250e+00,5.83496875e-01,-1.27593750e-01,4.28984375e-02,5.00000000e-03,6.05601563e+00,,4.53203920e-03,1.55814886e-01,,4.53203920e-03,6.16604004e+02
4.53303920e-03,9.56875000e+00,5.83557813e-01,-1.25484375e-01,4.31796875e-02,4.78125000e-03,6.05671875e+00,,4.53303920e-03,1.55855983e-01,,4.53303920e-03,6.17435730e+02
4.53403920e-03,9.57109375e+00,5.83903125e-01,-1.25609375e-01,4.34609375e-02,4.37500000e-03,6.05742188e+00,,4.53403920e-03,1.55897081e-01,,4.53403920e-03,6.17859497e+02
4.53503920e-03,9.58046875e+00,5.82806250e-01,-1.27078125e-01,4.37421875e-02,4.09375000e-03,6.05789063e+00,,4.53503920e-03,1.55938148e-01,,4.53503920e-03,6.17562683e+02
4.53603920e-03,9.59140625e+00,5.83557813e-01,-1.28234375e-01,4.40859375e-02,4.09375000e-03,6.05800781e+00,,4.53603920e-03,1.55979231e-01,,4.53603920e-03,6.17111633e+02
4.53703920e-03,9.59218750e+00,5.83171875e-01,-1.27421875e-01,4.44609375e-02,4.37500000e-03,6.05847656e+00,,4.53703920e-03,1.56020314e-01,,4.53703920e-03,6.17708557e+02
4.53803920e-03,9.57656250e+00,5.83293750e-01,-1.25921875e-01,4.47734375e-02,4.75000000e-03,6.05683594e+00,,4.53803920e-03,1.56061381e-01,,4.53803920e-03,6.19990662e+02
4.53903920e-03,9.56015625e+00,5.83253125e-01,-1.25578125e-01,4.50078125e-02,4.90625000e-03,6.05648438e+00,,4.53903920e-03,1.56102464e-01,,4.53903920e-03,6.22348511e+02
4.54003920e-03,9.55234375e+00,5.83212500e-01,-1.27734375e-01,4.52500000e-02,4.21875000e-03,6.05906250e+00,,4.54003920e-03,1.56143531e-01,,4.54003920e-03,6.23825317e+02
4.54103920e-03,9.55078125e+00,5.82582812e-01,-1.29609375e-01,4.55156250e-02,3.37500000e-03,6.06328125e+00,,4.54103920e-03,1.56184584e-01,,4.54103920e-03,6.24668274e+02
4.54203920e-03,9.55390625e+00,5.82603125e-01,-1.29859375e-01,4.58125000e-02,3.40625000e-03,6.06292969e+00,,4.54203920e-03,1.56225607e-01,,4.54203920e-03,6.25033752e+02
4.54303920e-03,9.54453125e+00,5.82907813e-01,-1.28328125e-01,4.61328125e-02,3.62500000e-03,6.06222656e+00,,4.54303920e-03,1.56266645e-01,,4.54303920e-03,6.26684570e+02
4.54403920e-03,9.53203125e+00,5.83110937e-01,-1.26843750e-01,4.64296875e-02,3.87500000e-03,6.06328125e+00,,4.54403920e-03,1.56307697e-01,,4.54403920e-03,6.28649353e+02
4.54503920e-03,9.52265625e+00,5.83070313e-01,-1.26328125e-01,4.66953125e-02,4.15625000e-03,6.06246094e+00,,4.54503920e-03,1.56348750e-01,,4.54503920e-03,6.30286743e+02
4.54603920e-03,9.51640625e+00,5.83537500e-01,-1.27906250e-01,4.69765625e-02,4.56250000e-03,6.06082031e+00,,4.54603920e-03,1.56389832e-01,,4.54603920e-03,6.31604797e+02
4.54703920e-03,9.51328125e+00,5.83395312e-01,-1.30031250e-01,4.72343750e-02,4.68750000e-03,6.05964844e+00,,4.54703920e-03,1.56430915e-01,,4.54703920e-03,6.32610413e+02
4.54803920e-03,9.51484375e+00,5.83557813e-01,-1.30281250e-01,4.76015625e-02,4.53125000e-03,6.05882813e+00,,4.54803920e-03,1.56471997e-01,,4.54803920e-03,6.33139160e+02
4.54903920e-03,9.52187500e+00,5.83781250e-01,-1.28312500e-01,4.78671875e-02,4.40625000e-03,6.05824219e+00,,4.54903920e-03,1.56513110e-01,,4.54903920e-03,6.33099731e+02
4.55003920e-03,9.52421875e+00,5.83354687e-01,-1.26484375e-01,4.81406250e-02,4.31250000e-03,6.05789063e+00,,4.55003920e-03,1.56554192e-01,,4.55003920e-03,6.33533142e+02
4.55103920e-03,9.52187500e+00,5.83314063e-01,-1.27906250e-01,4.84453125e-02,4.53125000e-03,6.05671875e+00,,4.55103920e-03,1.56595275e-01,,4.55103920e-03,6.34448853e+02
4.55203920e-03,9.50859375e+00,5.83639062e-01,-1.29828125e-01,4.87421875e-02,4.68750000e-03,6.05531250e+00,,4.55203920e-03,1.56636357e-01,,4.55203920e-03,6.36501160e+02
4.55303920e-03,9.49062500e+00,5.82867187e-01,-1.29640625e-01,4.88359375e-02,4.68750000e-03,6.05507813e+00,,4.55303920e-03,1.56677425e-01,,4.55303920e-03,6.39041199e+02
4.55403920e-03,9.49375000e+00,5.83314063e-01,-1.28796875e-01,4.90781250e-02,4.84375000e-03,6.05531250e+00,,4.55403920e-03,1.56718478e-01,,4.55403920e-03,6.39403870e+02
4.55503920e-03,9.50000000e+00,5.84045313e-01,-1.28062500e-01,4.94609375e-02,5.00000000e-03,6.05449219e+00,,4.55503920e-03,1.56759590e-01,,4.55503920e-03,6.39440308e+02
4.55603920e-03,9.50546875e+00,5.82867187e-01,-1.27312500e-01,4.98359375e-02,4.93750000e-03,6.05449219e+00,,4.55603920e-03,1.56800672e-01,,4.55603920e-03,6.39553162e+02
4.55703920e-03,9.50390625e+00,5.83639062e-01,-1.27796875e-01,5.00781250e-02,4.75000000e-03,6.05589844e+00,,4.55703920e-03,1.56841755e-01,,4.55703920e-03,6.40390381e+02
4.55803920e-03,9.50390625e+00,5.83354687e-01,-1.27937500e-01,5.02812500e-02,4.68750000e-03,6.05625000e+00,,4.55803920e-03,1.56882837e-01,,4.55803920e-03,6.41067993e+02
4.55903920e-03,9.50937500e+00,5.83110937e-01,-1.27421875e-01,5.05625000e-02,4.93750000e-03,6.05507813e+00,,4.55903920e-03,1.56923905e-01,,4.55903920e-03,6.41180847e+02
4.56003920e-03,9.51093750e+00,5.83801563e-01,-1.26656250e-01,5.08437500e-02,4.93750000e-03,6.05484375e+00,,4.56003920e-03,1.56965002e-01,,4.56003920e-03,6.41693115e+02
4.56103920e-03,9.51093750e+00,5.83415625e-01,-1.26703125e-01,5.11718750e-02,4.62500000e-03,6.05671875e+00,,4.56103920e-03,1.57006100e-01,,4.56103920e-03,6.42364502e+02
4.56203920e-03,9.51250000e+00,5.83395312e-01,-1.27500000e-01,5.14296875e-02,4.00000000e-03,6.05929688e+00,,4.56203920e-03,1.57047197e-01,,4.56203920e-03,6.42877136e+02
4.56303920e-03,9.52031250e+00,5.83253125e-01,-1.28062500e-01,5.17812500e-02,3.87500000e-03,6.05906250e+00,,4.56303920e-03,1.57088265e-01,,4.56303920e-03,6.42748962e+02
4.56403920e-03,9.52421875e+00,5.83171875e-01,-1.28437500e-01,5.21250000e-02,4.00000000e-03,6.05906250e+00,,4.56403920e-03,1.57129332e-01,,4.56403920e-03,6.43026062e+02
4.56503920e-03,9.51718750e+00,5.83537500e-01,-1.26625000e-01,5.23515625e-02,3.93750000e-03,6.05824219e+00,,4.56503920e-03,1.57170400e-01,,4.56503920e-03,6.44426880e+02
4.56603920e-03,9.51718750e+00,5.82582812e-01,-1.24156250e-01,5.26328125e-02,4.03125000e-03,6.05789063e+00,,4.56603920e-03,1.57211468e-01,,4.56603920e-03,6.45091431e+02
4.56703920e-03,9.51718750e+00,5.83943750e-01,-1.24437500e-01,5.28906250e-02,4.25000000e-03,6.05625000e+00,,4.56703920e-03,1.57252535e-01,,4.56703920e-03,6.45750244e+02
4.56803920e-03,9.52031250e+00,5.83395312e-01,-1.26875000e-01,5.31953125e-02,4.31250000e-03,6.05531250e+00,,4.56803920e-03,1.57293633e-01,,4.56803920e-03,6.46094055e+02
4.56903920e-03,9.52265625e+00,5.83496875e-01,-1.29328125e-01,5.35156250e-02,4.31250000e-03,6.05742188e+00,,4.56903920e-03,1.57334730e-01,,4.56903920e-03,6.46531494e+02
4.57003920e-03,9.51875000e+00,5.84289063e-01,-1.27984375e-01,5.37968750e-02,4.40625000e-03,6.05824219e+00,,4.57003920e-03,1.57375842e-01,,4.57003920e-03,6.47616089e+02
4.57103920e-03,9.50703125e+00,5.82298437e-01,-1.24828125e-01,5.41171875e-02,4.68750000e-03,6.05707031e+00,,4.57103920e-03,1.57416925e-01,,4.57103920e-03,6.49494141e+02
4.57203920e-03,9.49609375e+00,5.83375000e-01,-1.24546875e-01,5.44140625e-02,4.93750000e-03,6.05542969e+00,,4.57203920e-03,1.57457963e-01,,4.57203920e-03,6.51282471e+02
4.57303920e-03,9.48828125e+00,5.82725000e-01,-1.27125000e-01,5.47187500e-02,5.00000000e-03,6.05507813e+00,,4.57303920e-03,1.57499015e-01,,4.57303920e-03,6.52754883e+02
4.57403920e-03,9.48046875e+00,5.83700000e-01,-1.31218750e-01,5.49218750e-02,5.06250000e-03,6.05484375e+00,,4.57403920e-03,1.57540083e-01,,4.57403920e-03,6.54244873e+02
4.57503920e-03,9.47734375e+00,5.83598438e-01,-1.29968750e-01,5.51875000e-02,5.28125000e-03,6.05449219e+00,,4.57503920e-03,1.57581195e-01,,4.57503920e-03,6.55259155e+02
4.57603920e-03,9.47890625e+00,5.83253125e-01,-1.24640625e-01,5.55390625e-02,5.15625000e-03,6.05484375e+00,,4.57603920e-03,1.57622278e-01,,4.57603920e-03,6.55772766e+02
4.57703920e-03,9.47578125e+00,5.83151562e-01,-1.21296875e-01,5.58671875e-02,4.84375000e-03,6.05589844e+00,,4.57703920e-03,1.57663345e-01,,4.57703920e-03,6.56746704e+02
4.57803920e-03,9.46953125e+00,5.82725000e-01,-1.24375000e-01,5.61250000e-02,4.68750000e-03,6.05601563e+00,,4.57803920e-03,1.57704398e-01,,4.57803920e-03,6.58041992e+02
4.57903920e-03,9.47343750e+00,5.82907813e-01,-1.31296875e-01,5.63750000e-02,4.75000000e-03,6.05566406e+00,,4.57903920e-03,1.57745451e-01,,4.57903920e-03,6.58316772e+02
4.58003920e-03,9.47734375e+00,5.83618750e-01,-1.32500000e-01,5.67500000e-02,4.93750000e-03,6.05531250e+00,,4.58003920e-03,1.57786518e-01,,4.58003920e-03,6.58613159e+02
4.58103920e-03,9.47734375e+00,5.82806250e-01,-1.27125000e-01,5.70859375e-02,4.93750000e-03,6.05542969e+00,,4.58103920e-03,1.57827586e-01,,4.58103920e-03,6.59301147e+02
4.58203920e-03,9.48125000e+00,5.82867187e-01,-1.21375000e-01,5.73515625e-02,4.78125000e-03,6.05683594e+00,,4.58203920e-03,1.57868624e-01,,4.58203920e-03,6.59556946e+02
4.58303920e-03,9.48828125e+00,5.82684375e-01,-1.21828125e-01,5.76875000e-02,4.15625000e-03,6.05929688e+00,,4.58303920e-03,1.57909662e-01,,4.58303920e-03,6.59476562e+02
4.58403920e-03,9.49062500e+00,5.82095313e-01,-1.27437500e-01,5.80390625e-02,4.00000000e-03,6.05929688e+00,,4.58403920e-03,1.57950670e-01,,4.58403920e-03,6.59895325e+02
4.58503920e-03,9.48437500e+00,5.83110937e-01,-1.31437500e-01,5.83046875e-02,4.40625000e-03,6.05789063e+00,,4.58503920e-03,1.57991692e-01,,4.58503920e-03,6.61225708e+02
4.58603920e-03,9.47343750e+00,5.82684375e-01,-1.29562500e-01,5.85546875e-02,4.40625000e-03,6.05765625e+00,,4.58603920e-03,1.58032745e-01,,4.58603920e-03,6.63044922e+02
4.58703920e-03,9.46640625e+00,5.82420313e-01,-1.25484375e-01,5.88515625e-02,4.00000000e-03,6.05847656e+00,,4.58703920e-03,1.58073768e-01,,4.58703920e-03,6.64445740e+02
4.58803920e-03,9.45468750e+00,5.82623438e-01,-1.25203125e-01,5.91328125e-02,3.65625000e-03,6.05871094e+00,,4.58803920e-03,1.58114791e-01,,4.58803920e-03,6.66318176e+02
4.58903920e-03,9.45312500e+00,5.81689062e-01,-1.29593750e-01,5.94843750e-02,3.78125000e-03,6.05871094e+00,,4.58903920e-03,1.58155784e-01,,4.58903920e-03,6.67154419e+02
4.59003920e-03,9.45078125e+00,5.83456250e-01,-1.31812500e-01,5.98281250e-02,4.18750000e-03,6.05765625e+00,,4.59003920e-03,1.58196807e-01,,4.59003920e-03,6.68088745e+02
4.59103920e-03,9.44531250e+00,5.81851563e-01,-1.27875000e-01,6.00390625e-02,4.25000000e-03,6.05707031e+00,,4.59103920e-03,1.58237830e-01,,4.59103920e-03,6.69340698e+02
4.59203920e-03,9.44765625e+00,5.82806250e-01,-1.23656250e-01,6.02421875e-02,4.03125000e-03,6.05742188e+00,,4.59203920e-03,1.58278838e-01,,4.59203920e-03,6.69765564e+02
4.59303920e-03,9.45234375e+00,5.82785937e-01,-1.22937500e-01,6.05234375e-02,4.31250000e-03,6.05589844e+00,,4.59303920e-03,1.58319876e-01,,4.59303920e-03,6.69935730e+02
4.59403920e-03,9.45703125e+00,5.82278125e-01,-1.26937500e-01,6.08046875e-02,4.56250000e-03,6.05460938e+00,,4.59403920e-03,1.58360898e-01,,4.59403920e-03,6.70114746e+02
4.59503920e-03,9.44765625e+00,5.83070313e-01,-1.29375000e-01,6.10468750e-02,4.53125000e-03,6.05566406e+00,,4.59503920e-03,1.58401936e-01,,4.59503920e-03,6.71760315e+02
4.59603920e-03,9.44296875e+00,5.82278125e-01,-1.28812500e-01,6.13671875e-02,4.56250000e-03,6.05601563e+00,,4.59603920e-03,1.58442974e-01,,4.59603920e-03,6.72927856e+02
4.59703920e-03,9.43203125e+00,5.83070313e-01,-1.26312500e-01,6.16718750e-02,4.53125000e-03,6.05589844e+00,,4.59703920e-03,1.58484012e-01,,4.59703920e-03,6.74731506e+02
4.59803920e-03,9.42656250e+00,5.81851563e-01,-1.25734375e-01,6.19687500e-02,4.37500000e-03,6.05507813e+00,,4.59803920e-03,1.58525035e-01,,4.59803920e-03,6.75963257e+02
4.59903920e-03,9.42812500e+00,5.82278125e-01,-1.29218750e-01,6.22890625e-02,4.62500000e-03,6.05484375e+00,,4.59903920e-03,1.58566028e-01,,4.59903920e-03,6.76477661e+02
4.60003920e-03,9.42968750e+00,5.82928125e-01,-1.31015625e-01,6.25937500e-02,4.75000000e-03,6.05601563e+00,,4.60003920e-03,1.58607051e-01,,4.60003920e-03,6.77006287e+02
4.60103920e-03,9.43046875e+00,5.81567188e-01,-1.28421875e-01,6.28515625e-02,4.75000000e-03,6.05683594e+00,,4.60103920e-03,1.58648059e-01,,4.60103920e-03,6.77613281e+02
4.60203920e-03,9.43203125e+00,5.82948438e-01,-1.25234375e-01,6.30781250e-02,4.84375000e-03,6.05707031e+00,,4.60203920e-03,1.58689067e-01,,4.60203920e-03,6.78124451e+02
4.60303920e-03,9.43046875e+00,5.83009375e-01,-1.25453125e-01,6.34218750e-02,4.53125000e-03,6.05789063e+00,,4.60303920e-03,1.58730119e-01,,4.60303920e-03,6.78949829e+02
4.60403920e-03,9.43046875e+00,5.82339063e-01,-1.28531250e-01,6.37578125e-02,4.15625000e-03,6.05941406e+00,,4.60403920e-03,1.58771157e-01,,4.60403920e-03,6.79622803e+02
4.60503920e-03,9.44140625e+00,5.82806250e-01,-1.31062500e-01,6.40859375e-02,4.18750000e-03,6.05929688e+00,,4.60503920e-03,1.58812180e-01,,4.60503920e-03,6.79183228e+02
4.60603920e-03,9.44140625e+00,5.82623438e-01,-1.30453125e-01,6.44296875e-02,4.15625000e-03,6.05906250e+00,,4.60603920e-03,1.58853218e-01,,4.60603920e-03,6.79876221e+02
4.60703920e-03,9.43828125e+00,5.82420313e-01,-1.27265625e-01,6.46328125e-02,4.18750000e-03,6.05929688e+00,,4.60703920e-03,1.58894241e-01,,4.60703920e-03,6.80881470e+02
4.60803920e-03,9.44140625e+00,5.82420313e-01,-1.24890625e-01,6.48515625e-02,4.09375000e-03,6.05964844e+00,,4.60803920e-03,1.58935249e-01,,4.60803920e-03,6.81227539e+02
4.60903920e-03,9.43984375e+00,5.82907813e-01,-1.26484375e-01,6.51406250e-02,4.00000000e-03,6.05941406e+00,,4.60903920e-03,1.58976287e-01,,4.60903920e-03,6.82054749e+02
4.61003920e-03,9.43437500e+00,5.82237500e-01,-1.29546875e-01,6.54218750e-02,4.00000000e-03,6.05824219e+00,,4.61003920e-03,1.59017310e-01,,4.61003920e-03,6.83297119e+02
4.61103920e-03,9.43203125e+00,5.82278125e-01,-1.30906250e-01,6.57265625e-02,4.25000000e-03,6.05800781e+00,,4.61103920e-03,1.59058318e-01,,4.61103920e-03,6.84229065e+02
4.61203920e-03,9.43046875e+00,5.82765625e-01,-1.29015625e-01,6.60234375e-02,4.53125000e-03,6.05765625e+00,,4.61203920e-03,1.59099340e-01,,4.61203920e-03,6.85078857e+02
