Time,Bt
5.298971600000001,0.12272125102306468
5.299971600000001,0.12274723015852114
5.3009716000000004,0.12277313205204009
5.3019716,0.1227989867421528
5.3029716,0.12282478636160728
5.303971600000001,0.12285056524018874
5.304971600000001,0.12287633196033466
5.3059716,0.12290209224363487
5.3069716,0.12292787183740182
5.3079716,0.12295367145685629
5.3089716000000005,0.12297948466518777
5.3099716,0.1230053057407712
5.3109716,0.12303114755722766
5.311971600000001,0.12305700439293214
5.312971600000001,0.12308287624791985
5.3139716,0.12310876240697004
5.3149716,0.1231346442748015
5.3159716,0.1231605154146037
5.3169716000000005,0.12318636080709339
5.317971600000001,0.12321217687623734
5.3189716,0.1232380015278188
5.3199716,0.12326383261624597
5.3209716,0.12328966656545044
5.3219716,0.12331551267309043
5.322971600000001,0.12334139311051565
5.3239716,0.1233673064472846
5.3249716000000005,0.12339325125299107
5.325971600000001,0.12341919105229326
5.3269716,0.12344512369952897
5.3279716,0.12347107208119823
5.3289716,0.12349701402605698
5.3299716,0.1235229438124802
5.330971600000001,0.12354886430128041
5.331971600000001,0.12357477620764312
5.3329716,0.1236006709491308
5.3339716,0.12362654280411851
5.3349716,0.12365238390535425
5.335971600000001,0.12367822143059196
5.3369716,0.1237040482278004
5.3379716,0.12372986715775687
5.338971600000001,0.12375567607486958
5.3399716,0.12378147927035725
5.3409716000000005,0.12380727888981173
5.3419716,0.1238330749332682
5.3429716,0.12385888814159966
5.343971600000001,0.12388469491308539
5.344971600000001,0.1239104952477254
5.3459715999999995,0.12393630273439663
5.3469716,0.12396210879069683
5.3479716,0.12398790626455954
5.3489716000000005,0.12401369229517224
5.349971600000001,0.12403948190181818
5.3509716,0.12406527937568089
5.351971600000001,0.12409106612147912
5.3529716,0.12411684428483982
5.3539716,0.1241426067137318
5.3549716,0.12416836342099878
5.3559716,0.12419412012826576
5.3569716000000005,0.12421987898115973
5.357971600000001,0.12424563854927441
5.3589716,0.12427140312379335
5.3599716,0.12429719344562482
5.3609716,0.1243229959258918
5.3619716,0.12434876693722127
5.362971600000001,0.12437451577727147
5.3639716,0.12440026962372595
5.3649716000000005,0.12442603348302418
5.3659716,0.12445183381769936
5.3669716,0.12447766133009332
5.367971600000001,0.12450349241848531
5.3689716,0.12452932994372301
5.3699716,0.12455517390577124
5.370971600000001,0.12458104647594447
5.3719716,0.12460693263499466
5.3729716,0.12463282380044914
5.3739716,0.12465871854193684
5.3749716,0.12468462544186007
5.375971600000001,0.12471057525397079
5.376971600000001,0.12473655224383548
5.3779716,0.12476256427863569
5.3789716,0.12478859919993587
5.3799716,0.12481468561586108
5.3809716000000005,0.12484083854565932
5.3819716,0.12486702938120557
5.3829716,0.12489321521034755
5.383971600000001,0.12491937815302473
5.384971600000001,0.12494552679160421
5.3859716,0.12497166041090044
5.3869716,0.12499773466835491
5.3879716,0.12502372739265313
5.3889716000000005,0.1250496407294221
5.389971600000001,0.12507549041313054
5.3909716,0.12510128860221398
5.3919716,0.12512699953651615
5.3929716,0.1251526325136601
5.3939716,0.12517821685699157
5.394971600000001,0.12520380191554376
5.3959716,0.12522940127815843
5.3969716000000005,0.12525501065361688
5.397971600000001,0.12528061788344835
5.3989716,0.12530625086059227
5.3999716,0.12533191316108197
5.4009716,0.12535758261360289
5.4019716,0.1253832656549656
5.402971600000001,0.12540892223379507
5.403971600000001,0.12543455306531207
5.4049716,0.1254602003465185
5.4059716,0.12548588767909996
5.4069716,0.12551161363265015
5.407971600000001,0.12553735889670237
5.4089716,0.12556310416075456
5.4099716,0.12558888017852352
5.410971600000001,0.12561469481726123
5.4119716,0.1256405266208739
5.4129716000000005,0.12566635484845337
5.4139716,0.12569217091759732
5.4149716,0.12571796266983504
5.415971600000001,0.12574376300451023
5.416971600000001,0.12576958694090618
5.4179715999999996,0.12579542661177084
5.4189716,0.1258212941755398
5.4199716,0.12584718963221303
5.420971600000001,0.12587313372269876
5.421971600000001,0.12589907066115322
5.4229716,0.12592502261889094
5.423971600000001,0.12595097100063063
5.4249716,0.1259768657421183
5.4259716000000004,0.12600268324166852
5.4269716,0.12602843279693945
5.4279716,0.1260541630417084
5.428971600000001,0.1260799233250086
5.429971600000001,0.1261057143620608
5.4309716,0.12613148894942347
5.4319716,0.12615722563100296
5.4329716,0.12618296159739692
5.4339716000000005,0.12620873904557212
5.434971600000001,0.12623456512755982
5.4359716,0.126260401937612
5.436971600000001,0.1262862416084767
5.4379716,0.12631212919793314
5.4389716,0.1263380654212021
5.439971600000001,0.12636404098066054
5.4409716,0.12638999079280647
5.4419716000000005,0.12641588195829617
5.442971600000001,0.12644172305953189
5.4439716,0.12646754842629884
5.4449716,0.12649339954041353
5.4459716,0.12651925423052623
5.4469716,0.12654508317329125
5.447971600000001,0.12657089209036876
5.4489716,0.12659671531154396
5.4499716000000005,0.12662256213440468
5.4509716,0.12664838821635718
5.4519716,0.12667416995575112
5.452971600000001,0.12669988303564508
5.4539716,0.1267255496273183
5.4549716,0.1267512004845228
5.455971600000001,0.12677684132888353
5.4569716,0.1268024700148087
5.4579716000000005,0.12682810728317143
5.4589716,0.12685375957078215
5.4599716,0.12687944261214487
5.460971600000001,0.1269051556920388
5.461971600000001,0.12693087878477652
5.4629716,0.1269566240488287
5.4639716,0.12698239148416016
5.4649716,0.1270081639258959
5.4659716000000005,0.1270339213483836
5.4669716,0.12705966804284205
5.4679716,0.12708539900283172
5.468971600000001,0.1271111356844464
5.469971600000001,0.1271368723660611
5.4709716,0.12716262049092578
5.4719716,0.1271883957935092
5.4729716,0.1272141954129637
5.4739716000000005,0.1272400129124787
5.474971600000001,0.12726579965827692
5.4759716,0.12729156423279586
5.4769716,0.12731729948400428
5.4779716,0.127342982525367
5.4789716,0.1273686140721047
5.479971600000001,0.12739419197862564
5.4809716,0.12741976630911336
5.4819716000000005,0.12744535851966157
5.482971600000001,0.12747095216061605
5.4839716,0.12749654580157052
5.4849716,0.12752214301855821
5.4859716,0.12754779029976468
5.4869716,0.1275734854995629
5.487971600000001,0.1275992250419549
5.488971600000001,0.12762498031881564
5.4899716,0.12765073559567633
5.4909716,0.12767651375903707
5.4919716,0.12770229049199155
5.492971600000001,0.12772807008575854
5.4939716,0.12775384467312123
5.4949716,0.12777961997566947
5.495971600000001,0.12780540386061998
5.4969716,0.12783118703038496
5.4979716000000005,0.12785695088968319
5.4989716,0.12788269615370018
5.4999716,0.12790849219715664
5.500971600000001,0.1279343397352381
5.501971600000001,0.12796020658378632
5.5029715999999995,0.12798603552658652
5.5039716,0.1280118301396367
5.5049716,0.12803763905674942
5.5059716000000005,0.12806346013229766
5.506971600000001,0.1280892497389084
5.5079716,0.12811495709717735
5.508971600000001,0.1281406179672256
5.5099716,0.12816630315418004
5.5109716,0.12819206057666774
5.5119716,0.12821779225184296
5.5129716,0.12824340377289314
5.5139716000000005,0.1282689387672266
5.514971600000001,0.12829447018552678
5.5159716,0.12832004165520197
5.5169716,0.1283455988208147
5.5179716,0.1283710558579899
5.5189716,0.1283964499572901
5.519971600000001,0.12842184119574263
5.5209716,0.12844729108085134
5.5219716000000005,0.12847277386533906
5.5229716,0.12849823733935997
5.5239716,0.12852369652216217
5.524971600000001,0.12854915284415186
5.5259716,0.12857464421107706
5.5269716,0.12860017419897102
5.527971600000001,0.12862572635817945
5.5289716,0.12865127708698162
5.5299716,0.12867680850528182
5.5309716,0.12870235208201755
5.5319716,0.12872796646388027
5.532971600000001,0.12875362518833675
5.533971600000001,0.1287792839127932
5.5349716,0.12880493763084538
5.5359716,0.12883059635530184
5.5369716,0.1288562901246938
5.5379716000000005,0.12888201107180453
5.5389716,0.1289077127084485
5.5399716,0.12893336499609442
5.540971600000001,0.1289590380246134
5.5419716,0.12898473179400533
5.5429716,0.12901043557624106
5.5439716,0.12903607999663502
5.5449716,0.12906167864402898
5.545971600000001,0.12908728015223545
5.546971600000001,0.1291128816604419
5.5479716,0.12913849103586514
5.5489716,0.12916404605585083
5.5499716,0.1291895502964323
5.5509716000000004,0.12921499445995124
5.551971600000001,0.12924046007956397
5.5529716,0.12926595716811418
5.553971600000001,0.12929147142153938
5.5549716,0.12931697494693528
5.5559716,0.12934244414258123
5.5569716,0.12936792192066468
5.5579716,0.12939341042677738
5.5589716000000005,0.1294189082305131
5.559971600000001,0.12944436312206134
5.560971600000001,0.12946981229198457
5.5619716,0.129495287924441
5.5629716,0.12952079788664747
5.5639716,0.1295463328809457
5.564971600000001,0.1295718614383982
5.5659716,0.1295974364840714
5.5669716000000005,0.1296230594483716
5.567971600000001,0.1296486909951093
5.5689716,0.129674318965849
5.569971600000001,0.1296999590950242
5.5709716,0.12972565286441617
5.5719716,0.12975135807705815
5.572971600000001,0.12977704040320015
5.573971600000001,0.1298026626522796
5.5749716,0.12982823841313834
5.5759716,0.12985379414830958
5.5769716,0.12987930768651407
5.577971600000001,0.1299047933318143
5.578971600000001,0.12993022462167697
5.5799716,0.1299556566267252
5.580971600000001,0.12998112010071095
5.5819716,0.13000663649972788
5.5829716000000005,0.13003221512143434
5.5839716,0.1300578137688283
5.5849716,0.13008343959394103
5.585971600000001,0.1301090647038682
5.586971600000001,0.13013470554826415
5.5879716,0.1301603614119081
5.5889716,0.13018602085155007
5.5899716,0.13021168529763152
5.5909716000000005,0.13023735260452549
5.591971600000001,0.1302630048921362
5.5929716,0.13028864859730946
5.593971600000001,0.13031431375857644
5.5949716,0.1303399996607164
5.5959716,0.1303656877084834
5.5969716,0.13039137074984608
5.5979716,0.13041705164558182
5.5989716000000005,0.1304427225284738
5.599971600000001,0.13046838482892828
5.6009716,0.13049403854694522
5.6019716,0.13051967867612044
5.6029716,0.13054533954620387
5.6039716,0.13057103474603732
5.604971600000001,0.13059674997155823
5.6059716,0.1306224601906397
5.6069716000000005,0.13064812463668596
5.6079716,0.1306738319949197
5.6089716,0.13069959370862616
5.609971600000001,0.13072534612467437
5.6109716,0.13075101128594135
5.6119716,0.13077661422455406
5.612971600000001,0.13080223575844802
5.6139716,0.1308279016349357
5.6149716,0.13085357966985894
5.6159716,0.1308791868996552
5.6169716,0.13090473262198268
5.617971600000001,0.13093027119231415
5.618971600000001,0.13095586483330382
5.6199716,0.13098147993038725
5.6209716,0.1310070814385937
5.6219716,0.1310326243001439
5.6229716000000005,0.1310581328319441
5.6239716,0.13108365137658806
5.6249716,0.13110918279488826
5.625971600000001,0.13113474782771772
5.6269716,0.13116032144298467
5.6279716,0.13118588933662667
5.6289716,0.13121143863498738
5.6299716,0.13123700009181885
5.6309716000000005,0.13126259730880657
5.631971600000001,0.13128823386194854
5.6329716,0.13131387041509052
5.6339716,0.131339461910418
5.6349716,0.131365016215183
5.6359716,0.13139056408313748
5.636971600000001,0.13141612339434194
5.6379716,0.13144170630726715
5.6389716000000005,0.1314673156827256
5.6399716,0.1314928792851488
5.6409716,0.13151838066488256
5.6419716,0.13154389062708902
5.6429716,0.13156945065351422
5.6439716,0.13159509435868744
5.644971600000001,0.13162075522873568
5.645971600000001,0.13164635816734838
5.6469716,0.13167191747858806
5.6479716,0.13169747464420076
5.6489716,0.1317230704307822
5.649971600000001,0.1317486726541742
5.6509716,0.1317742040724392
5.6519716,0.13179966182479994
5.6529716,0.13182512172278762
5.6539716,0.1318506266785546
5.6549716000000005,0.13187611876066535
5.6559716,0.13190163086849876
5.6569716,0.1319270964881115
5.657971600000001,0.13195251490431795
5.658971600000001,0.13197796979590137
5.6599715999999995,0.13200343470032855
5.6609716,0.13202894251694322
5.6619716,0.1320544160038079
5.6629716000000005,0.13207983942645385
5.663971600000001,0.1321052320953478
5.6649716,0.13213066624602304
5.665971600000001,0.13215614974573148
5.6669716,0.13218163324543988
5.6679716,0.13220710816271083
5.6689716,0.13223260525126104
5.6699716,0.13225817457530928
5.670971600000001,0.13228377536829503
5.671971600000001,0.13230937759168698
5.6729716,0.13233495692857894
5.6739716,0.13236049835972288
5.6749716,0.1323860040307106
5.6759716000000004,0.13241146321347758
5.676971600000001,0.13243690523136956
5.6779716,0.13246233866682403
5.678971600000001,0.13248776995668674
5.6799716,0.13251322556345568
5.6809716,0.13253866257490818
5.681971600000001,0.13256413606170245
5.6829716,0.13258957021234247
5.6839716000000005,0.13261496645723445
5.684971600000001,0.13264030262506393
5.6859716,0.13266566310979963
5.6869716,0.13269109869088108
5.6879716,0.13271654070880828
5.6889716,0.13274200561323546
5.689971600000001,0.13276740185816266
5.690971600000001,0.13279285317371287
5.6919716000000005,0.1328183845920131
5.6929716,0.1328439689353445
5.6939716,0.13286955256345523
5.694971600000001,0.13289509828578275
5.6959716,0.13292066760983096
5.6969716,0.13294630058697493
5.697971600000001,0.13297201581246065
5.6989716,0.1329977267467276
5.6999716000000005,0.13302340049043207
5.7009716,0.1330490663669198
5.7019716,0.13307466501431375
5.702971600000001,0.1331002901242057
5.703971600000001,0.13312593883578322
5.7049716,0.13315161114908144
5.7059716,0.1331772477022586
5.7069716,0.13320282203274633
5.7079716000000005,0.13322841352807382
5.708971600000001,0.1332540450747763
5.7099716,0.13327973526817027
5.710971600000001,0.13330537682775173
5.7119716,0.13333096689270818
5.7129716,0.1333565247735416
5.7139716,0.13338211698412505
5.7149716,0.13340775425248774
5.7159716000000005,0.1334333586214715
5.716971600000001,0.13345890219820722
5.717971600000001,0.13348443004050942
5.7189716,0.13351001152302835
5.7199716,0.13353561446164108
5.7209716,0.13356119451375378
5.721971600000001,0.13358673093845824
5.7229716,0.13361218654522722
5.7239716000000005,0.13363766789930867
5.7249716,0.13366319288076312
5.7259716,0.1336887200078446
5.726971600000001,0.13371418491227177
5.7279716,0.13373960976532398
5.7289716,0.13376505822006168
5.729971600000001,0.13379052884607867
5.730971600000001,0.1338160237890019
5.7319716,0.13384145865486258
5.7329716,0.1338668935207233
5.7339716,0.13389233696902156
5.734971600000001,0.13391776539807176
5.735971600000001,0.1339431516301552
5.7369716,0.13396849781086365
5.7379716,0.13399383826994707
5.7389716,0.13401916299456174
5.7399716000000005,0.1340444498133932
5.7409716,0.13406969944162694
5.7419716,0.13409496480432945
5.742971600000001,0.13412026306641092
5.743971600000001,0.13414554917005686
5.7449716,0.13417082597604454
5.7459716,0.13419609062356153
5.7469716,0.13422133667579725
5.7479716000000005,0.13424660489934748
5.748971600000001,0.1342718280650832
5.7499716,0.13429700688822518
5.750971600000001,0.13432213135596485
5.7519716,0.1343472608301088
5.7529716,0.134372437507659
5.7539716,0.1343976535213987
5.7549716,0.13442288598479266
5.7559716000000005,0.13444812774580964
5.756971600000001,0.13447341885582462
5.7579716,0.1344987385739646
5.7589716,0.1345240718809816
5.7599716,0.13454942592890679
5.7609716,0.13457480572414451
5.761971600000001,0.13460023915959898
5.7629716,0.13462570907043042
5.7639716000000005,0.13465115680998263
5.7649716,0.13467655162450354
5.7659716,0.13470191210927449
5.766971600000001,0.1347273119301997
5.7679716,0.13475274536565418
5.7689716,0.13477814804739188
5.769971600000001,0.13480345775272334
5.7709716,0.13482870666577154
5.7719716,0.13485399276938229
5.7729716,0.13487933608924302
5.7739716,0.13490467940910375
5.774971600000001,0.13492997123433947
5.775971600000001,0.13495520226732718
5.7769716,0.13498043473072113
5.7779716,0.13500569294142756
5.7789716,0.13503095472813206
5.7799716000000005,0.13505621508439505
5.7809716,0.13508145326937882
5.7819716,0.13510668144151883
5.782971600000001,0.13513193536097132
5.7839716,0.13515723862945703
5.7849716,0.13518257408210096
5.7859716,0.13520788378743243
5.7869716,0.1352331477197287
5.7879716000000005,0.13525837589186868
5.788971600000001,0.13528360907044817
5.7899716,0.13530886799634015
5.7909716,0.13533411833979458
5.7919716,0.13535936153121783
5.7929716,0.1353846025770493
5.793971600000001,0.13540984576850773
5.7949716,0.13543511184646614
5.795971600000001,0.13546038579164138
5.7969716,0.13548563327428334
5.7979716,0.1355108571552398
5.7989716,0.13553606101050875
5.7999716,0.13556126987218198
5.8009716000000004,0.13558648660110717
5.801971600000001,0.13561167901312612
5.802971600000001,0.1356368578362681
5.8039716,0.1356620631219081
5.8049716,0.1356873206173938
5.8059716,0.13571259527778975
5.806971600000001,0.1357378642165607
5.8079716,0.1357631002559879
5.8089716000000005,0.1357883484538506
5.8099716,0.13581363098142807
5.8109716,0.1358389199458513
5.811971600000001,0.13586418602380973
5.8129716,0.13588944208892442
5.8139716,0.13591471889491213
5.814971600000001,0.1359400114353686
5.815971600000001,0.1359652939629813
5.8169716,0.13599054502165647
5.8179716,0.1360158053779899
5.8189716,0.13604109505763387
5.819971600000001,0.1360664069085571
5.820971600000001,0.1360917087466366
5.8219716,0.13611697053334107
5.8229716,0.1361421829710475
5.8239716,0.1361673560725997
5.8249716000000005,0.13619249985080614
5.8259716,0.1362176214576981
5.8269716,0.1362427323365608
5.827971600000001,0.1362678568043005
5.828971600000001,0.13629300201291322
5.8299716,0.13631817940564891
5.8309716,0.13634341043863663
5.8319716,0.13636871013112434
5.8329716000000005,0.1363940577422038
5.833971600000001,0.1364194318157813
5.8349716,0.1364448001677338
5.8359716,0.13647015636125076
5.8369716,0.13649553329567599
5.8379716,0.1365209445598512
5.838971600000001,0.13654641804668066
5.8399716,0.13657194302813513
5.8409716000000005,0.1365975044849666
5.841971600000001,0.13662308525230005
5.8429716,0.1366486931973522
5.8439716,0.1366743240289044
5.8449716,0.13669997703173586
5.8459716,0.13672562574334857
5.846971600000001,0.13675122152993002
5.847971600000001,0.1367767522330095
5.8489716000000005,0.1368022464607472
5.8499716,0.13682773139086188
5.8509716,0.13685320630813283
5.851971600000001,0.13687863187637053
5.8529716,0.13690396947460626
5.8539716,0.13692926201506272
5.854971600000001,0.13695458173323793
5.8559716,0.1369799493700049
5.8569716000000005,0.13700531915239886
5.8579716,0.13703062242091982
5.8589716,0.13705587705562824
5.859971600000001,0.13708113669674096
5.860971600000001,0.1371064435412599
5.8619716,0.13713177756349762
5.8629716,0.13715710800970207
5.8639716,0.1371824427471253
5.8649716000000005,0.137207797510236
5.865971600000001,0.13723320019197374
5.8669716,0.13725862576021144
5.867971600000001,0.13728405991088666
5.8689716,0.13730947332068882
5.8699716,0.13733487099602226
5.8709716,0.13736031658994746
5.8719716,0.13738580652646643
5.8729716000000005,0.13741122065145414
5.873971600000001,0.1374365539584711
5.8749716,0.1374618529357381
5.8759716,0.13748716979310077
5.8769716,0.13751246805518225
5.8779716,0.1375376525999492
5.878971600000001,0.1375627370162787
5.8799716,0.1375878135653914
5.8809716000000005,0.13761297164766037
5.8819716,0.13763812043227108
5.8829716,0.13766319698138382
5.883971600000001,0.13768820272540475
5.8849716,0.1377132456599882
5.8859716,0.13773834366519463
5.886971600000001,0.13776344167040108
5.887971600000001,0.137788516073922
5.8889716,0.13781351895713043
5.8899716,0.1378385361444014
5.8909716,0.13786360268067036
5.891971600000001,0.13788869710984358
5.8929716,0.13791383945760857
5.8939716,0.13793895462765482
5.8949716,0.1379640633608905
5.8959716,0.1379891942654407
5.8969716000000005,0.13801437237339717
5.8979716,0.1380396613378204
5.8989716,0.1380650096641206
5.899971600000001,0.13809037300970403
5.900971600000001,0.13811567842381675
5.9019715999999995,0.13814098026189622
5.9029716,0.13816631786013195
5.9039716,0.13819169121852393
5.9049716000000005,0.13821706243132412
5.905971600000001,0.1382423378069056
5.9069716,0.13826749946517258
5.9079716,0.13829262107206453
5.9089716,0.13831773767255223
5.9099716,0.1383428413993837
5.9109716,0.1383678864795589
5.9119716,0.13839287362829858
5.9129716000000005,0.138417859346632
5.913971600000001,0.13844291944609047
5.9149716,0.13846801316007815
5.9159716,0.13849308899397011
5.9169716,0.1385181362197371
5.9179716,0.13854315555259983
5.918971600000001,0.13856819205033755
5.9199716,0.13859322997848147
5.9209716,0.1386182557481899
5.9219716,0.13864330941080263
5.9229716,0.1386683759470716
5.923971600000001,0.1386934210272468
5.9249716,0.13871846539220128
5.9259716000000004,0.13874354408690573
5.926971600000001,0.1387686771370477
5.9279716,0.13879384165612718
5.9289716,0.13881898328870665
5.9299716,0.13884405054016113
5.9309716,0.1388691170764301
5.931971600000001,0.13889421365123028
5.932971600000001,0.1389193710182785
5.9339716,0.13894449548598298
5.9349716,0.13896954843337497
5.9359716,0.13899457205742122
5.936971600000001,0.1390196171375612
5.9379716,0.13904471228195517
5.9389716,0.13906979169188038
5.939971600000001,0.13909485679774308
5.9409716,0.13911990688435777
5.9419716000000005,0.1391449705598142
5.9429716,0.1391700614129894
5.9439716,0.13919515941819585
5.944971600000001,0.13922022666965034
5.945971600000001,0.13924527604100906
5.9469716,0.13927031182349084
5.9479716,0.13929533473235156
5.9489716,0.13932032545708928
5.9499716000000005,0.13934528328248322
5.950971600000001,0.13937021393015842
5.9519716,0.13939515530586288
5.952971600000001,0.13942009453597562
5.9539716,0.13944499872115276
5.9549716,0.13946990290632996
5.9559716,0.13949481066750516
5.9569716,0.1395197570496491
5.9579716000000005,0.13954468984295132
5.958971600000001,0.13956960118015976
5.959971600000001,0.13959451037174123
5.9609716,0.13961943672819768
5.9619716,0.13964437381271863
5.9629716,0.1396692894411106
5.963971600000001,0.1396941693093111
5.9649716,0.1397190277214531
5.9659716000000005,0.139743913311349
5.9669716,0.13976884825024297
5.9679716,0.13979381394285367
5.968971600000001,0.13981877748987265
5.9699716,0.13984371171354587
5.9709716,0.13986861017706287
5.971971600000001,0.13989348789970682
5.972971600000001,0.13991835847031953
5.9739716,0.1399432226041217
5.9749716,0.13996806099061138
5.9759716,0.1399928886490366
5.976971600000001,0.14001773204193055
5.977971600000001,0.14004260118213702
5.9789716,0.14006750965849774
5.9799716,0.14009244745820418
5.9809716,0.14011741958766066
5.9819716000000005,0.14014242819245887
5.9829716,0.14016747684863212
5.9839716,0.1401925355176491
5.984971600000001,0.1402175941866661
5.985971600000001,0.14024272866721432
5.9869716,0.14026778948185828
5.9879716,0.14029284171406473
5.9889716,0.14031783386920865
5.9899716000000005,0.14034286607572763
5.990971600000001,0.1403679647961196
5.9919716,0.14039309283985732
5.9929716,0.14041828811268875
5.9939716,0.1404434748030827
5.9949716,0.1404686922471934
5.995971600000001,0.14049391612811468
5.9969716,0.14051918292125862
5.9979716000000005,0.14054443040393583
5.998971600000001,0.14056967645620677
5.9999716,0.14059487458985068
6.0009716,0.14062010991405713
6.0019716,0.14064539029604287
6.0029716,0.14067069284930786
6.003971600000001,0.1406959625032643
6.004971600000001,0.140721138465629
6.0059716,0.14074623718605614
6.0069716,0.14077132160242084
6.0079716,0.14079642461406677
6.008971600000001,0.1408215111760232
6.0099716,0.14084656841463394
6.0109716,0.14087162493805913
6.011971600000001,0.14089673653214257
6.0129716,0.14092189246878453
6.0139716000000005,0.14094705412705152
6.0149716,0.14097213067616424
6.0159716,0.14099713141371048
6.016971600000001,0.14102211856241495
6.017971600000001,0.1410471450473089
6.0189715999999995,0.14107219227307585
6.0199716,0.1410971987322823
6.0209716,0.14112213081036376
6.0219716000000005,0.14114702855869524
6.022971600000001,0.1411719813776497
6.0239716,0.14119698569122918
6.024971600000001,0.14122200001768762
6.0259716,0.1412469964640503
6.0269716,0.14127199648641103
6.0279716,0.141297057301055
6.0289716,0.14132217676235517
6.0299716000000005,0.14134730409087218
6.030971600000001,0.14137247075557863
6.0319716,0.14139765744597257
6.0329716,0.14142284914277076
6.0339716,0.14144807946053775
6.0349716,0.14147335340571296
6.035971600000001,0.1414987138904839
6.0369716,0.14152403074784664
6.0379716000000005,0.14154931828186362
6.0389716,0.14157459365744507
6.0399716,0.141599906223589
6.040971600000001,0.14162524668263723
6.0419716,0.14165048415243547
6.0429716,0.14167564795632942
6.043971600000001,0.14170079960178786
6.044971600000001,0.14172600417227754
6.0459716,0.14175119729951724
6.0469716,0.14177632820406744
6.0479716,0.14180138544267815
6.048971600000001,0.1418264176491971
6.0499716,0.1418514684509973
6.0509716000000004,0.14187648063182876
6.0519716,0.1419014184315352
6.0529716,0.14192631331905417
6.053971600000001,0.14195121750423137
6.0549716,0.1419761681775941
6.0559716,0.14200114602864033
6.056971600000001,0.14202611243643656
6.057971600000001,0.1420510981547348
6.0589716,0.142076091740285
6.0599716,0.1421011375356809
6.0609716,0.1421262419777331
6.061971600000001,0.1421513814647208
6.062971600000001,0.14217643655770454
6.0639716,0.1422013915222508
6.0649716,0.14222632073951974
6.0659716,0.14225132934435317
6.0669716000000005,0.14227639373499515
6.0679716,0.14230139089650815
6.0689716,0.1423262686191169
6.069971600000001,0.14235106051738586
6.070971600000001,0.14237594181602783
6.0719716,0.14240086745726352
6.0729716,0.14242575733837823
6.0739716,0.14245056854714916
6.0749716000000005,0.1424753625910451
6.075971600000001,0.1425002131359703
6.0769716,0.14252509443461228
6.0779716,0.14254999289812922
6.0789716,0.14257489279205246
6.0799716,0.14259979125556946
6.080971600000001,0.14262465753496342
6.0819716,0.14264950021267186
6.0829716000000005,0.1426743979610033
6.083971600000001,0.1426993536407703
6.0849716,0.14272432791581854
6.0859716,0.14274922494892925
6.0869716,0.14277405046172748
6.0879716,0.14279889528502765
6.088971600000001,0.14282380519182986
6.089971600000001,0.14284873798509687
6.0909716,0.14287360354927006
6.0919716,0.14289840259957026
6.0929716,0.14292318376977473
6.093971600000001,0.14294800856738743
6.0949716,0.1429728719859689
6.0959716,0.14299772396130037
6.096971600000001,0.14302255662616506
6.0979716,0.14304738786062346
6.0989716000000005,0.14307227631133193
6.0999716,0.1430972319911341
6.1009716,0.14312221699424685
6.101971600000001,0.14314716766760957
6.102971600000001,0.14317206327034923
6.1039715999999995,0.14319699177239748
6.1049716,0.1432219946555707
6.1059716,0.14324709194559165
6.1069716000000005,0.1432722242805481
6.107971600000001,0.14329731727931508
6.1089716,0.1433223916828008
6.109971600000001,0.14334746394069475
6.1109716,0.14337249829284068
6.1119716,0.14339744395979914
6.1129716,0.1434223216824431
6.1139716,0.1434472180003683
6.1149716000000005,0.14347221659235798
6.115971600000001,0.1434972731157832
6.1169716,0.14352230031586263
6.1179716,0.14354726600847337
6.1189716,0.1435722030929591
6.1199716,0.1435971594879468
6.120971600000001,0.14362209514206148
6.1219716,0.14364696714308045
6.1229716000000005,0.14367179265587868
6.1239716,0.1436966095862394
6.1249716,0.14372145011832085
6.125971600000001,0.14374628993521676
6.1269716,0.1437711097264252
6.1279716,0.14379591092235242
6.128971600000001,0.1438207414415901
6.129971600000001,0.1438456284618571
6.1309716,0.14387056626156355
6.1319716,0.14389555984711375
6.1329716,0.14392056773669124
6.133971600000001,0.14394556489820426
6.134971600000001,0.1439705792246275
6.1359716,0.1439956700778027
6.1369716,0.14402081457119464
6.1379716,0.14404594476052412
6.1389716000000005,0.14407095908694736
6.1399716,0.14409596840696634
6.1409716,0.14412112720445602
6.141971600000001,0.14414642618175819
6.142971600000001,0.14417180955302913
6.1439716,0.14419712641039184
6.1449716,0.1442224282484713
6.1459716,0.1442477215041133
6.1469716000000005,0.1442730126141635
6.147971600000001,0.1442982465079637
6.1489716,0.14432337884292015
6.1499716,0.1443484375119371
6.1509716,0.1443734275214541
6.1519716,0.1443984118093813
6.152971600000001,0.14442337750202722
6.1539716,0.1444483074345169
6.1549716000000005,0.14447319731563157
6.155971600000001,0.14449811508965055
6.1569716,0.144523075775857
6.1579716,0.14454801858200292
6.1589716,0.14457319382914688
6.1599716,0.1445984520398533
6.160971600000001,0.14462370381374925
6.161971600000001,0.14464884043992446
6.1629716,0.1446738561967539
6.1639716,0.14469903931111464
6.1649716,0.14472432899075857
6.165971600000001,0.14474960794237327
6.1669716,0.14477471739082973
6.1679716,0.14479977462944044
6.168971600000001,0.14482487549545942
6.1699716,0.14485010795885334
6.170971600000001,0.14487533112458906
6.1719716,0.14490036333110803
6.1729716,0.14492528825715822
6.173971600000001,0.14495022319605216
6.174971600000001,0.14497525826338362
6.1759716,0.14500032050839862
6.1769716,0.14502527118172612
6.1779716,0.1450500866816806
6.178971600000001,0.1450748778647288
6.1799716,0.14509971625118329
