Time,r,z,a
5.654999999999999,5.729654927735664,6.9012504933847625,76.03026176728835
5.656000000000001,5.8415175070036,6.967894123158758,75.90742746544302
5.657,5.807640050491079,7.039091565351553,75.87434972062421
5.6579999999999995,5.636957741961651,7.070781883145956,75.95725434264092
5.659,5.374763098326299,7.089692042372719,76.10326961076075
5.66,5.118845756399635,7.161242599240988,76.19738803291918
5.6610000000000005,4.914834960057852,7.218820274167058,76.26690382308014
5.662,4.689399383378926,7.169950680800294,76.43269824612537
5.663,4.398589735037511,7.052191958683731,76.68850175483982
5.664,4.1603287382031455,6.9026995454847215,76.94049652738123
5.665,4.03945747859125,6.750603328999057,77.1331161171122
5.666,3.948639611449627,6.616134002803284,77.29513245252335
5.667,3.8294952911916638,6.495694825369064,77.45950363373964
5.668,3.65069653433536,6.426166566226128,77.60924889319828
5.669,3.394759439623083,6.376124007444211,77.77647253682687
5.670000000000001,3.1031036375442826,6.248968232008015,78.02297655515005
5.671,2.8429014553519623,6.0419514821997256,78.3226302784631
5.672,2.689039859730903,5.868902289977739,78.54438620605852
5.673,2.6923272573267902,5.8362389095048055,78.57269024635013
5.674,2.812445774416504,5.907718986714206,78.45698885374503
5.675000000000001,2.9648430332469355,5.990709401936964,78.31577279334037
5.675999999999999,3.109498928624871,6.065902270350715,78.18353801884254
5.6770000000000005,3.239691355164193,6.110998182413553,78.08336072487603
5.678,3.3639628185066868,6.110714644235732,78.02453734096638
5.679,3.51186342126437,6.1185363178483785,77.94523768207289
5.68,3.6621279152524115,6.183003261558023,77.81385289601528
5.681,3.7623112376951866,6.267357501242614,77.69009193644204
5.682,3.7973718311458744,6.300331174433081,77.64376416014865
5.683,3.77612659799775,6.304765459793458,77.65090484568945
5.684000000000001,3.7265848231977676,6.324533854596759,77.65921237724258
5.685,3.6849245866814053,6.336034265332734,77.67033428995568
5.686,3.6637876525317137,6.333251544861272,77.68334672863804
5.686999999999999,3.6543062884431614,6.345979964120792,77.677062327537
5.688000000000001,3.632149965152932,6.368474616460057,77.66856205715028
5.689,3.596209173255715,6.373792510967001,77.6816701775154
5.6899999999999995,3.5688830668248954,6.373027068103089,77.69572725348758
5.691,3.5409646157291115,6.372851012729214,77.70948146972458
5.692,3.525687442671205,6.326967696054219,77.75700392307692
5.6930000000000005,3.535695391766562,6.2603034948066725,77.81024744859408
5.693999999999999,3.5946004983656468,6.3014003887832155,77.7454290545472
5.695,3.6890982911362014,6.451546340315213,77.56818350718355
5.696,3.7724618955820852,6.609876440659225,77.38935381755263
5.697,3.846173359781324,6.761675292443019,77.22097035139177
5.6979999999999995,3.9226384990523724,6.862183020355941,77.09578285982039
5.699,4.012141712593817,6.913043428473772,77.00703743497446
5.7,4.102774115425726,6.996039887848704,76.88967759243953
5.701,4.150363668524032,7.1067452205422015,76.77009439843302
5.702000000000001,4.027332016150522,7.168595282954202,76.77758177303633
5.702999999999999,3.827957206063984,7.18889874262417,76.85546063284359
5.704,3.795749905013166,7.207551310050351,76.854049274123
5.705,3.8898034561014456,7.248494366431173,76.77374681235234
5.706,3.922412063729534,7.32848424762969,76.68784036694149
5.707,3.8825651183602248,7.379547787987651,76.66141274234653
5.707999999999999,3.8790245574916207,7.368098392588966,76.67319356292612
5.7090000000000005,3.956095679867973,7.314833252314563,76.68390244541126
5.71,4.071280148579991,7.256763570910554,76.67918636356299
5.711,4.155117720254811,7.21909626409204,76.67051297261331
5.712,4.211905149076315,7.183600311682483,76.67267999757303
5.713,4.240721818018301,7.136714751230446,76.69840864784067
5.714,4.2480402454683235,7.1205096101041825,76.70858859815142
5.715,4.265030142822679,7.138257076480833,76.68464094526793
5.715999999999999,4.279894066120566,7.107915494363758,76.70301525298314
5.717,4.266977400646935,7.0332879527910706,76.77356483253483
5.718,4.227346094917401,6.983477207053338,76.83670355140481
5.719,4.17541103748992,6.971567907499132,76.87369601720042
5.720000000000001,4.127719098064267,6.978706945031678,76.89195365225643
5.721,4.106115841908374,6.992022595193043,76.89145097573795
5.7219999999999995,4.129217728967002,7.001224568269816,76.87180312070628
5.723,4.185911408749934,6.973086635163765,76.86699369584639
5.724,4.242250790809642,6.916235282554174,76.88636935424269
5.725,4.28227812631523,6.869331765369867,76.90521001792898
5.726,4.298929226765799,6.847584989001085,76.91481523536201
5.727,4.280265575557876,6.83910359740799,76.93191401797274
5.728000000000001,4.249799522719911,6.812909976459003,76.97027159048048
5.729,4.243823768674101,6.753411723587345,77.02387248798954
5.7299999999999995,4.275092557454528,6.67923800578144,77.06976439740419
5.731,4.3336052750021645,6.634431068217809,77.07561924952742
5.732,4.395833204557723,6.655225104634019,77.02407555479347
5.7330000000000005,4.4633131252389076,6.718400104819126,76.9341420777227
5.734,4.534189372484611,6.780848806517318,76.84286914396982
5.735,4.504444540752663,6.816050567575556,76.83002044308166
5.736,4.287241832252947,6.792424212354769,76.96772328609111
5.737,3.955623449428479,6.690636145115678,77.22751205211634
5.738,3.595855189093248,6.508510743481746,77.56421580201885
5.739,3.22016744979014,6.283918306599982,77.93904342962583
5.739999999999999,2.854994721528855,6.095653430687866,78.26887932012697
5.741,2.547282865087816,5.9494109375795095,78.52820422919876
5.742000000000001,2.3026785456839094,5.809032209108421,78.75122542483632
5.742999999999999,2.088019766362979,5.6764812504215065,78.95167246826783
5.744,1.890532608940687,5.528338606781172,79.15734295917557
5.745,1.7127535389925552,5.397116071883303,79.33763418890014
5.746,1.5327379094834832,5.335675483526855,79.44853907834367
5.747,1.4331900517663796,5.296803824759527,79.51272704501869
5.747999999999999,1.4598867091010317,5.3083814261387685,79.49453157589794
5.749,1.498453594460603,5.403998102787218,79.3920985502882
5.75,1.5854230351366507,5.588990130550252,79.1904925441368
5.751,1.7914201661062459,5.828372012522307,78.90253277762926
5.752,2.0410472051660298,6.013428116867539,78.64963060834654
5.753,2.231482754972539,6.119965668155573,78.48590028744242
5.754,2.2592640864672475,6.233671418287119,78.36954499573594
5.755,2.1983773111101703,6.289943083338942,78.33694913769621
5.756,2.227036156599365,6.255336753111517,78.36005060729913
5.757,2.3551350891402123,6.30230186376973,78.27202333014041
5.758,2.495794140111291,6.399441626242633,78.1310960468572
5.759,2.599872658341624,6.5159976077348905,77.98447702137616
5.760000000000001,2.6368433594234997,6.588448458435744,77.9034800083703
5.760999999999999,2.617283052284171,6.558106249566515,77.93891451996384
5.762,2.6638667161219383,6.490226701166771,77.98435829636374
5.763,2.7953381522054475,6.366585581747839,78.04677575833378
5.764,2.8818909171211837,6.2200908661202945,78.14472278890352
5.765000000000001,2.9169955289372926,6.145428089175389,78.19741598250592
5.765999999999999,2.9868246577027366,6.190089458969542,78.12698544698857
5.767,3.0894820869009334,6.309184505621427,77.97499404332956
5.768,3.1645369969257207,6.469826862464438,77.79771188890794
5.769,3.210578727185214,6.600213397971881,77.66033838230796
5.77,3.257091228824482,6.622132300637323,77.62021142037054
5.771,3.305917493070103,6.583011862020849,77.63351266569377
5.772,3.4565482573217348,6.5423588943404045,77.60066315420437
5.773,3.7047540054104453,6.538343988409877,77.48500536584487
5.774000000000001,4.058709743153425,6.58385214354004,77.26564586877706
5.7749999999999995,4.529402332496472,6.702379196401631,76.9106630443539
5.776,4.905191029630621,6.926530973491592,76.51249563393885
5.777,5.11382876533879,7.225238727905454,76.14814599553115
5.7780000000000005,5.1796209308307075,7.535670505283861,75.8558869784268
5.779,5.1230030500441845,7.827512194112216,75.64504904343494
5.779999999999999,4.986040850583136,8.029206403896353,75.54861074550128
5.781000000000001,4.733847802848921,8.109393332689226,75.6100279422779
5.782,4.466862275856677,8.13230595893247,75.72167801802718
5.783,4.330983107960987,8.165224016778337,75.75725701289832
5.784,4.19369812504681,8.180732902879841,75.80698663156188
5.785,3.9723105286738174,8.125089298791318,75.95586781114152
5.7860000000000005,3.7444425138676563,8.041986834093306,76.12901347203201
5.787,3.5512876651404723,7.997967235549341,76.24905010975954
5.788,3.3764186330831976,7.9208393055545425,76.38954716113902
5.789,3.127267533031379,7.678314347060482,76.70926339608917
5.79,2.7802674907394973,7.352923063632759,77.1389972077498
5.7909999999999995,2.409720313029075,7.070365391916456,77.5302731802137
5.792000000000001,2.078847204301196,6.828875916015622,77.86171225186536
5.792999999999999,1.8346082422851222,6.644101523258268,78.10725943807375
5.794,1.694932635498996,6.5336321313431345,78.25010033655322
5.795000000000001,1.6577535625359707,6.433849219200184,78.35601304565523
5.796,1.6975894181062603,6.320538561293781,78.45545895136503
5.797,1.7864409306442093,6.234671979472884,78.51443866035443
5.797999999999999,1.9100598553544261,6.1895578854905295,78.52242672994936
5.799,2.0702448952395036,6.183982740133386,78.47868445353755
5.8,2.2611989546189912,6.210377208083465,78.39077873126851
5.801,2.4793931736322223,6.2645074939934275,78.26268268138172
5.8020000000000005,2.724427780605794,6.340379984658694,78.09906346344229
5.803,2.929805583216554,6.483457581070575,77.88529811158693
5.804,3.039161804254627,6.720949867786264,77.62384438899663
5.805,3.0932587398858526,6.9525097151436235,77.39042438955715
5.806,3.1249161138500186,7.131156013256504,77.21421251227572
5.8069999999999995,3.1180004951788005,7.305497805351131,77.05693854537651
5.808,3.0908969137322537,7.500190188738278,76.8878796484171
5.809,3.0363298799561935,7.633600987146526,76.7846994473191
5.8100000000000005,2.950762833164627,7.66035317295724,76.79097983727523
5.811,2.8604682140720756,7.6629868772927034,76.82053508563813
5.811999999999999,2.7579139037830487,7.679769280521456,76.84004011635346
5.813000000000001,2.664207486075141,7.680225829479319,76.87080137278834
5.814,2.647824139817233,7.647341725174558,76.90723729885804
5.8149999999999995,2.719317031455867,7.59898129156263,76.92911394039757
5.816,2.815621172552832,7.56221181203991,76.93062765281687
5.817,2.8760329085758074,7.555193409458895,76.91590989996139
5.8180000000000005,2.8802050455179664,7.538926346236947,76.92962258886162
5.819,2.820335755402539,7.487143597955065,76.99927421857232
5.82,2.7102487140118763,7.423041135396814,77.09765934740875
5.821,2.5877256295214686,7.339775433974204,77.21741512382592
5.822,2.4753935702387992,7.229571099702667,77.35838553620796
5.823,2.394284405415978,7.118585110795821,77.4895504932353
5.824,2.3577787448621947,6.9967786635927744,77.61663814532763
5.825,2.3613608528109005,6.8714210221802325,77.73415855242848
5.826,2.379753763388186,6.7802615347155255,77.81423807425384
5.827000000000001,2.3932090358814806,6.689592569570613,77.89520596806078
5.827999999999999,2.4316811930564683,6.5952223041791225,77.97077311034803
5.829,2.5524130009654824,6.588096101696613,77.93474541345553
5.83,2.753863507224447,6.703749956365304,77.75265374817165
5.831,2.9712486186165386,6.898670259655867,77.48867723333026
5.832000000000001,3.1561588962688667,7.120824052793899,77.21106719958728
5.832999999999999,3.310781610102279,7.305710522230941,76.97910970624662
5.8340000000000005,3.434315406807671,7.424970630939676,76.81924751726632
5.835,3.5172226640194917,7.484943026681735,76.72985928892598
5.836,3.573670235361101,7.476248170516987,76.71354082504087
5.837,3.5818929116309364,7.431991624497986,76.74988143497319
5.838,3.5483479336599673,7.42605097493791,76.76975054201361
5.839,3.533879015193064,7.471993788265032,76.7344696440039
5.84,3.551022347246988,7.518257648267747,76.68531673625603
5.841,3.5868135463353203,7.525547523353258,76.66338816170365
5.842,3.6190752361816965,7.521062621229752,76.65349842643022
5.843,3.626644184861292,7.512876060318623,76.65758699528146
5.843999999999999,3.5976485308128856,7.488164081949847,76.69243259013423
5.845000000000001,3.5138726891517957,7.458597528087399,76.75512411484816
5.846,3.3961291079773854,7.406691847583354,76.85182369832924
5.8469999999999995,3.259695908666502,7.320981202105918,76.98611310420684
5.848,3.0928617744928135,7.24021384002398,77.12685003283987
5.849,2.896695437416847,7.168188638446305,77.2686500005819
5.8500000000000005,2.70317696419658,7.07939111104394,77.42207520472188
5.850999999999999,2.530892119432355,6.962092650810197,77.5921562517376
5.852,2.3314774400738565,6.7925874884083655,77.81842413942071
5.853,2.104217059798715,6.607210594908798,78.06581213982322
5.854,1.8747367864906324,6.495381427425472,78.23948094401288
5.8549999999999995,1.6442120573389702,6.443183589704523,78.35033474074548
5.856,1.4302470578917332,6.364256563670816,78.47701232142548
5.857,1.2478776778270793,6.270582544027669,78.60645605784369
5.858,1.153814976448891,6.171031170805375,78.72202941143165
5.859000000000001,1.1193278344967912,6.071679397802763,78.82600732825331
5.859999999999999,1.0552109756166124,6.037596662969291,78.87088557230658
5.861,0.9795736103810908,6.049565694430683,78.87163891816192
5.862,0.9571685342787051,6.073830626213639,78.85121230819082
5.863,1.033826751512845,6.086323598510546,78.82649753398204
5.864,1.078830447864584,6.071549689658931,78.83334849620663
5.864999999999999,1.081373606708514,6.1104316380397625,78.79461977954267
5.866,1.1799850245731631,6.160354306044558,78.72765356232465
5.867,1.348254013590459,6.245867968068725,78.6102695237037
5.868,1.5440671154711323,6.469408537304676,78.34888053936558
5.869,1.7461491340318789,6.77233535269609,78.00617680180164
5.87,1.873407382824686,7.127806340007887,77.63011001149415
5.871,1.8929833882172862,7.3895675360426445,77.3718223357212
5.872,1.7790998594651795,7.376345163378936,77.41213704135
5.872999999999999,1.538337277468766,7.317484878141104,77.52256283737043
5.874,1.3985203991161619,7.374193373912303,77.4943629702339
5.875,1.534197121158429,7.405682421944973,77.4370711400096
5.876,1.815667025443816,7.5060625197657425,77.27746017828875
5.877000000000001,2.034646494335856,7.7132211944431495,77.02293490365534
5.878,2.209579903927838,7.871787954438913,76.8239808615995
5.879,2.350699311256452,8.00337204463733,76.65855220379436
5.88,2.4139017903345255,8.23036436509505,76.42294809182044
5.881,2.434782679184871,8.524196084642297,76.13489506072885
5.882,2.355295536926678,8.76125423721129,75.92767985158595
5.883,2.0838093406828917,8.837518225677396,75.92013272357478
5.884,1.6952276793952314,8.707030809428945,76.12947676845765
5.885000000000001,1.3466267777613057,8.416754586439804,76.47620029288937
5.886,0.9928681404565177,8.11663718094857,76.82286197551427
5.887,0.5466378327926714,7.816935418090108,77.16397471604182
5.888,0.08615877502234366,7.4409186005096295,77.55858259778935
5.889,-0.32343994919557445,7.08533568439614,77.90728576909284
5.890000000000001,-0.6469940594956515,6.780154599144074,78.1890457569209
5.890999999999999,-0.8382958876093723,6.458182833778787,78.4876374863113
5.892,-0.9163550545373182,6.198989592364347,78.73364710918563
5.893,-0.8722031591922839,6.070910631550013,78.86675499860213
5.894,-0.7403445748619967,6.0068397340392226,78.94770839433855
5.8950000000000005,-0.6470380479053977,6.014325892696926,78.95096915374026
5.896,-0.5588488945752635,6.103452184244697,78.8710163442599
5.896999999999999,-0.5495283080692802,6.167675686471876,78.80789173747213
5.898,-0.6979558888155637,6.259843462708676,78.7013666085135
5.899000000000001,-0.6948614100224609,6.416158972728766,78.54632443157651
5.8999999999999995,-0.42430707256801137,6.611572978646937,78.37482575747585
5.901,-0.12632161555672727,6.808284260609755,78.19054394802174
5.902,0.07326939102494949,7.018669202391296,77.9809483705947
5.9030000000000005,0.2066556797362384,7.278033716950594,77.7190329381986
5.904,0.24539973129534723,7.525429593946354,77.4705703003771
5.904999999999999,0.24860933109648078,7.804987779917574,77.1910537942581
5.906000000000001,0.3288998993366249,8.124256728690055,76.86908845593256
5.907,0.38315478716055495,8.491558380370288,76.49980168948036
5.908,0.3165587243397483,8.958762164166785,76.03564676398447
5.909,0.2106475136088949,9.347492991278681,75.65013381930021
5.91,0.1055114424874303,9.507081378309437,75.49233314643945
5.911,0.017246677079494954,9.41605198929672,75.58393221599329
5.912,-0.04619557328255848,9.136418968537726,75.86346424515031
5.913,-0.09822257802740515,8.87462246732976,76.12483399521629
5.914,-0.15057595869981485,8.71330347957183,76.28539555421722
5.915,-0.2723588613653992,8.570446973810144,76.42522649393841
5.9159999999999995,-0.41515130152445767,8.385574035360348,76.60415564069538
5.917000000000001,-0.48210868446126465,8.152455663873903,76.83330163805087
5.917999999999999,-0.44373482964094607,7.889480342635998,77.09805083059399
5.919,-0.37463954568202723,7.704774195805328,77.28612288161547
5.92,-0.3819525196878289,7.59686214434969,77.39354207481897
5.921,-0.41823559266772825,7.503692525160138,77.4846608510914
5.922000000000001,-0.44269325203499077,7.4035308222127565,77.58324559184736
5.922999999999999,-0.48085988721831696,7.290976118414711,77.69318407304323
5.924,-0.4727026952100532,7.170548256993684,77.81388768916503
5.925,-0.40261724685344613,7.076762941868111,77.91179328864757
5.926,-0.28796692250434114,7.032136286445029,77.96197004129753
5.927,-0.11367036152750341,7.034870891573159,77.9642108180963
5.928,0.07889511756098354,7.1002140829366365,77.89934760299403
5.929,0.22658873499450266,7.2290870332663655,77.76736273622365
5.93,0.3228211690041695,7.378265100887748,77.61467607980968
5.931000000000001,0.428711046164194,7.5104967838064125,77.4772774143486
5.9319999999999995,0.5575061505701737,7.617659999971678,77.3619664190911
5.933,0.6853387099039505,7.691484278979886,77.27804302258245
5.934,0.7738495844976766,7.739379619991478,77.22202853683773
5.9350000000000005,0.7937049085465055,7.784350895325711,77.17529001538018
5.936,0.7952616645618432,7.822377166133419,77.13730163084153
5.936999999999999,0.8216364738655972,7.838707457141377,77.11834908830453
5.938000000000001,0.8726299030859939,7.82780983601666,77.12370075628161
5.939,0.9413939559803093,7.817212280969247,77.12630770057068
5.94,0.9934675434011548,7.822614626249173,77.11455281226239
5.940999999999999,0.9847033382559595,7.799111549459516,77.13897070191916
5.942,0.9156506428824415,7.729990229746424,77.21596730146987
5.9430000000000005,0.8291115579515848,7.658960653242162,77.29629282335833
5.944,0.760821074248113,7.6068674778485,77.35517943097621
5.945,0.7188536932243753,7.573097136949853,77.39286184705836
5.946,0.7195760797826233,7.541204276960074,77.42454280710159
5.947,0.7579864369305818,7.514962125355105,77.44690797195662
5.9479999999999995,0.8256596217363427,7.534765964678334,77.42013113877022
5.949000000000001,0.9256370582848283,7.591999109144865,77.35178096306555
5.95,1.016987381202982,7.673117360024229,77.25978079417442
5.951,1.0850084020141224,7.774889348961543,77.1497676708879
5.952000000000001,1.160709760280405,7.879218755570009,77.03574640372769
5.953,1.2701811122321234,7.985939941077781,76.91367841349526
5.954,1.4019518913562428,8.104864358263699,76.7747768801369
5.954999999999999,1.5007517946597424,8.233185797531783,76.63115274808689
5.956,1.5409315769268184,8.385367227086963,76.47422416094146
5.957,1.5276986745525627,8.540726649356323,76.32371767752714
5.958,1.4683458913407348,8.623908203025735,76.25198123282581
5.9590000000000005,1.3811799535125222,8.576731836104608,76.31276873495156
5.96,1.28852544894508,8.41436688145747,76.48754630859307
5.961,1.2268909475437206,8.204573159293373,76.70420093521052
5.962,1.178315307348678,8.028345944876785,76.88564447573611
5.963,1.071793902743408,7.925614316285731,77.00224378588149
5.9639999999999995,0.8898171903998296,7.866254645868377,77.08357803133406
5.965,0.6771881134395237,7.801324625553299,77.16933913042787
5.966,0.4923941122367152,7.691154059899412,77.2931003162833
5.9670000000000005,0.3532952828538705,7.542902569364276,77.44882812221779
5.968,0.2619908851269552,7.387868907629151,77.60748715116415
5.968999999999999,0.207467407510735,7.240919360327707,77.75610906294499
5.970000000000001,0.16404410101804545,7.1230802634978465,77.87503102411587
5.971,0.13504156429432546,7.029588637752767,77.96911437725589
5.9719999999999995,0.10593296195342028,6.947580997887643,78.05161144475659
5.973,0.050828323406233424,6.861941925373694,78.13786982740334
5.974,0.02164820068571418,6.7531258140253865,78.2468394877177
5.9750000000000005,0.09453855020040643,6.664452624998099,78.3348768707309
5.976,0.25944742361446527,6.6336200066449935,78.36130830975102
5.977,0.4528653889438579,6.692533221464176,78.292162197779
5.978,0.6748507993515452,6.840406961172973,78.12638443060357
5.979,0.8966293612888914,7.029412959244793,77.9136334583142
5.98,1.0893924366928942,7.216669313875283,77.70156921886952
5.981,1.2311456402887235,7.373954341959731,77.52397684427686
5.982,1.32784939227605,7.537744526035583,77.34619202302885
5.983,1.4300153032511838,7.749240930516905,77.11991886039674
5.984000000000001,1.539802081094739,7.938359432401213,76.91368186830762
5.984999999999999,1.6224516820493196,8.049912940283491,76.78821287375712
5.986,1.6419333279693997,8.072288424750754,76.76241628474334
5.987,1.7049772168617758,7.99248880117573,76.8276793658755
5.988,1.8522909545650577,7.933066615005145,76.8535573592842
5.989000000000001,1.9703785685286797,7.963562059695376,76.79629886076188
5.989999999999999,2.0461837631631927,8.029926963728105,76.71346905904284
5.991,2.078243890623858,8.056609268345069,76.67966042930344
5.992,2.077690929736544,8.034776609869152,76.70093771742796
5.993,2.0735805673599286,8.023594639263248,76.71279255089227
5.994,2.0554770760926826,8.032630136635609,76.70855061389571
5.995,2.041746872292286,8.059274387455371,76.68611799802225
5.996,2.033315607121563,8.10792629659752,76.64100238131259
5.997,2.033629004595688,8.16647792192841,76.58412163956268
5.998,2.017930014218741,8.195613822833604,76.5596133100843
5.999,1.9770284421326036,8.178969689097839,76.58547763469711
6.0,1.9347601953561118,8.14059102652284,76.63265159834738
6.0009999999999994,1.909860015218793,8.096698650654828,76.6811001738663
6.002000000000001,1.882309413286003,8.051041616028957,76.73184664931914
6.003,1.8352357551852518,8.018183115689926,76.77446957614006
6.004,1.7840017720216719,8.002375957870434,76.80117793255158
6.005,1.7097933722941925,7.996383052358911,76.82286509246704
6.006,1.6142384211301684,7.979136460463962,76.8592147593148
6.007000000000001,1.5328109597872932,7.944280729271449,76.90919622386517
6.007999999999999,1.4930964937446611,7.905455429413132,76.954780134386
6.009,1.4877458259689724,7.863569897059984,76.99693064077063
6.01,1.49664652693282,7.812994172192766,77.04494948090849
6.011,1.5289200364742779,7.758615127808146,77.09217443418319
6.012,1.5857957368304336,7.743951741624606,77.09534714895332
6.013,1.651375646919088,7.766606809761422,77.05977186318492
6.014,1.719375710695493,7.786045871578792,77.02637076678012
6.015,1.7742919511694086,7.804239487503567,76.99660909949449
6.016,1.788861021140819,7.819892819314324,76.97810823692312
6.0169999999999995,1.7654395926271558,7.819597177280708,76.98358702597278
6.018,1.756121326098854,7.8101608293522435,76.99484077033271
6.019,1.777530263846715,7.809509344704387,76.99075221734799
6.0200000000000005,1.8055125051801013,7.828401095006396,76.96608818129928
6.021,1.8309586297609048,7.861521035111568,76.9280781415206
6.021999999999999,1.8691712871387507,7.891955252704376,76.88971276640882
6.023,1.9275014995226665,7.906144512591231,76.86228637241156
6.024,1.9901042799637496,7.90061908490523,76.85258955434927
6.025,2.0123703823076267,7.9007860411361115,76.84696040587315
6.026,1.9569959270143364,7.896520170317253,76.86459196729642
6.027,1.8398263121892307,7.873004665710418,76.91488012919278
6.0280000000000005,1.6759218570887096,7.87247487342206,76.9511134494435
6.029,1.4631691701262064,7.898888840877333,76.96673734146927
6.029999999999999,1.2191961829606917,7.902434035149498,77.00406959682395
6.031,0.9467113028417996,7.839054125546292,77.10398633016807
6.032,0.6712846030772714,7.7193996163126455,77.25146765802346
6.033,0.44848005838430305,7.569191604788766,77.4175336523811
6.034000000000001,0.27281154682865094,7.369868709342674,77.62508366603177
6.035,0.13070429605939898,7.13718064843204,77.86162264787289
6.036,0.07195846081105373,6.883909223275073,78.11571469109727
6.037,0.12182286991235927,6.645280570651959,78.35360288018252
6.038,0.25427820078808533,6.475226711055643,78.51978253737079
6.039,0.45590786895903973,6.3675144322786155,78.61618515069122
6.04,0.7059553408789193,6.383121752650794,78.57795856035798
6.0409999999999995,1.0453527111168424,6.503328562943162,78.41319161594694
6.042000000000001,1.488071450478172,6.642047318473179,78.19330115088343
6.043,1.9246326423316975,6.75918937197848,77.97213746760826
6.044,2.229970848254576,6.899963006824603,77.74863740531387
6.045,2.261327434933946,7.165612622766988,77.48603925831772
6.046,2.0156548592250014,7.513217081818813,77.22109934309151
6.047000000000001,1.7443391558720134,7.903901889297421,76.9059043638991
6.047999999999999,1.8843479353995891,8.217663729868468,76.56905910832958
6.049,2.3816336715130855,8.293784085934982,76.37103520638811
6.05,2.7775464941962418,8.20862411757725,76.33418933791577
6.051,2.9430257779144986,8.221049204551809,76.26804427673095
6.0520000000000005,3.2034235786060234,8.389958436723449,76.0192803632495
6.053,2.89858731932658,8.846277017428138,75.69094926875795
6.053999999999999,2.2775368714556192,9.692018560587382,75.04397679896184
6.055,1.8137585227432158,10.54375171453897,74.30138232309112
6.056000000000001,1.1347186496287036,11.02986218388597,73.91192324118683
6.0569999999999995,0.7043006438173592,10.91254808686743,74.0647475957308
6.058,0.4209738559953835,10.581816126384021,74.40981343318106
6.059,0.10700607132757249,10.604673233280213,74.39478691001682
6.0600000000000005,-0.14685771510009907,10.770491080004401,74.22850774994761
6.061,-0.3193182499513995,10.817886338135661,74.17740193070193
6.061999999999999,-0.43534373124983206,10.767497155170268,74.2237056855829
6.063000000000001,-0.439793747993923,10.68776349503358,74.30319173460855
6.064,-0.3373622220105527,10.625264482939883,74.36938108098764
6.065,-0.2680876073524999,10.56442698521024,74.43217200693282
6.065999999999999,-0.31786899848667216,10.520619802127387,74.47457926156328
6.067,-0.4130548727076592,10.501637674688135,74.49024223978988
6.068,-0.50822849661863,10.473505222277463,74.5141710940027
6.069,-0.6127325759929381,10.437115573327254,74.54491402710273
6.07,-0.6921097432028805,10.371415540062639,74.60551703059315
6.071,-0.7479311248483894,10.25651947548995,74.7162461757089
6.072,-0.8238117840323833,10.134300188361042,74.83227133705245
6.0729999999999995,-0.8977231324964479,10.02177251968791,74.93810001744248
6.074000000000001,-0.943270762072152,9.918341707018923,75.03690500156847
6.074999999999999,-0.9169633187753135,9.850050379366348,75.10736060477112
6.076,-0.8286811800593231,9.838300397396036,75.12686132946632
6.077,-0.7751395793055569,9.847584072549877,75.12195599152626
6.078,-0.7575238084529647,9.865039887733543,75.10591821809892
6.079000000000001,-0.7335818293226194,9.888094883280454,75.08473082962094
6.079999999999999,-0.7096877366695162,9.902323131727973,75.07227820249106
6.081,-0.6703934049574235,9.920102740115889,75.05727071213013
6.082,-0.6218543706389854,9.914056790775103,75.06645959846155
6.083,-0.579813907201949,9.849765668453843,75.13318349768089
6.084,-0.5551340299474792,9.755982036515528,75.22823663364593
6.085,-0.5568743076531335,9.675541527665832,75.30844631402631
6.086,-0.5522710340296633,9.607235588604963,75.37690387920884
6.087,-0.5273228907417892,9.537485707616051,75.44794770459873
6.088000000000001,-0.49909702200326794,9.45622731715127,75.53061074244962
6.0889999999999995,-0.5000872197609283,9.364820913336224,75.62183610901218
6.09,-0.5180438795735083,9.28721970258245,75.6983431978384
6.091,-0.5176063648832963,9.24950029809951,75.73602827543658
6.0920000000000005,-0.49887170720858537,9.249394750874885,75.73716154530561
6.093,-0.4771652338213146,9.272308808187354,75.71542153381445
6.093999999999999,-0.44632914790912653,9.311017162917222,75.6782914486446
6.095000000000001,-0.3863999754617386,9.337027448844667,75.65498065697477
6.096,-0.30658046403133543,9.35326105072887,75.64171576281169
6.097,-0.19628966056225008,9.39709119652653,75.60085894420772
6.097999999999999,-0.04361917650152527,9.459463355867994,75.54043607698705
6.099,0.10693651098781481,9.514447425745006,75.48495164307359
6.1000000000000005,0.22666023138556052,9.549054761071229,75.44825556819966
6.101,0.32340918654938244,9.560216095483861,75.43431522083792
6.102,0.40792815731887855,9.559973824394675,75.43132689947844
6.103,0.4952267179033278,9.564001264558273,75.4231858277088
6.104,0.5836077366424123,9.58065245980833,75.40158869677381
6.1049999999999995,0.6596575664925987,9.594373374169663,75.38297610754726
6.106,0.7357197350346973,9.580797235447747,75.39099593114443
6.107,0.8254257945472502,9.560774989703152,75.40365975248703
6.108,0.9316320468002356,9.56126644916147,75.39345252536137
6.109000000000001,1.0495083164085892,9.584860586696355,75.35785189013278
6.11,1.162347230700138,9.640502568338903,75.28967864306927
6.111,1.2330587023742394,9.71683147689264,75.20524386654611
6.111999999999999,1.2234844553338142,9.78077338749811,75.14300034138
6.113,1.159035376743561,9.795234344714913,75.1364317373262
6.114,1.1156767695187984,9.756999908370519,75.17942049235452
6.115,1.151440862170308,9.70065322298411,75.23124936280655
6.116,1.2626511531314129,9.669318315718654,75.24858960841067
6.117,1.4040033387993611,9.669332759783233,75.22926710042809
