Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000,,Zero Index,719.10336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.97489664e-03,7.63281250e+00,3.70926563e-01,-9.17187500e-02,8.42968750e-03,4.03125000e-03,5.81812500e+00,,2.97489664e-03,5.57828285e-02,,2.97489664e-03,-1.37019043e+01
2.97589664e-03,7.63828125e+00,3.71271875e-01,-9.14531250e-02,8.48437500e-03,4.25000000e-03,5.81812500e+00,,2.97589664e-03,5.58089577e-02,,2.97589664e-03,-1.37802734e+01
2.97689664e-03,7.65156250e+00,3.71271875e-01,-8.97656250e-02,8.59375000e-03,4.03125000e-03,5.81789063e+00,,2.97689664e-03,5.58351018e-02,,2.97689664e-03,-1.46691895e+01
2.97789664e-03,7.65078125e+00,3.71210938e-01,-8.85468750e-02,8.51562500e-03,3.87500000e-03,5.81789063e+00,,2.97789664e-03,5.58612458e-02,,2.97789664e-03,-1.41161499e+01
2.97889664e-03,7.65312500e+00,3.71007813e-01,-8.87968750e-02,8.51562500e-03,4.03125000e-03,5.81777344e+00,,2.97889664e-03,5.58873825e-02,,2.97889664e-03,-1.38878174e+01
2.97989664e-03,7.65859375e+00,3.70865625e-01,-9.02968750e-02,8.48437500e-03,4.15625000e-03,5.81777344e+00,,2.97989664e-03,5.59135042e-02,,2.97989664e-03,-1.39770508e+01
2.98089664e-03,7.65859375e+00,3.71007813e-01,-9.10000000e-02,8.51562500e-03,3.87500000e-03,5.81789063e+00,,2.98089664e-03,5.59396259e-02,,2.98089664e-03,-1.34966431e+01
2.98189664e-03,7.66015625e+00,3.71068750e-01,-9.00937500e-02,8.53906250e-03,4.18750000e-03,5.81730469e+00,,2.98189664e-03,5.59657551e-02,,2.98189664e-03,-1.31777954e+01
2.98289664e-03,7.66406250e+00,3.71271875e-01,-8.84531250e-02,8.57812500e-03,4.62500000e-03,5.81472656e+00,,2.98289664e-03,5.59918918e-02,,2.98289664e-03,-1.31073608e+01
2.98389664e-03,7.66562500e+00,3.70926563e-01,-8.78125000e-02,8.61718750e-03,4.53125000e-03,5.81531250e+00,,2.98389664e-03,5.60180247e-02,,2.98389664e-03,-1.28013916e+01
2.98489664e-03,7.66796875e+00,3.70926563e-01,-8.90156250e-02,8.57031250e-03,4.37500000e-03,5.81613281e+00,,2.98489664e-03,5.60441427e-02,,2.98489664e-03,-1.25744019e+01
2.98589664e-03,7.66796875e+00,3.70906250e-01,-9.00937500e-02,8.50000000e-03,4.37500000e-03,5.81636719e+00,,2.98589664e-03,5.60702607e-02,,2.98589664e-03,-1.20997925e+01
2.98689664e-03,7.66562500e+00,3.71068750e-01,-8.98125000e-02,8.38281250e-03,4.53125000e-03,5.81613281e+00,,2.98689664e-03,5.60963899e-02,,2.98689664e-03,-1.13813477e+01
2.98789664e-03,7.66953125e+00,3.70865625e-01,-8.86093750e-02,8.38281250e-03,4.56250000e-03,5.81695313e+00,,2.98789664e-03,5.61225116e-02,,2.98789664e-03,-1.13112183e+01
2.98889664e-03,7.67343750e+00,3.71028125e-01,-8.76562500e-02,8.44531250e-03,4.62500000e-03,5.81812500e+00,,2.98889664e-03,5.61486334e-02,,2.98889664e-03,-1.12468262e+01
2.98989664e-03,7.68437500e+00,3.70784375e-01,-8.82968750e-02,8.48437500e-03,4.90625000e-03,5.81730469e+00,,2.98989664e-03,5.61747514e-02,,2.98989664e-03,-1.19080811e+01
2.99089664e-03,7.69218750e+00,3.70723438e-01,-8.96562500e-02,8.42968750e-03,5.00000000e-03,5.81730469e+00,,2.99089664e-03,5.62008619e-02,,2.99089664e-03,-1.22420044e+01
2.99189664e-03,7.69609375e+00,3.70662500e-01,-9.01406250e-02,8.42187500e-03,4.56250000e-03,5.81859375e+00,,2.99189664e-03,5.62269650e-02,,2.99189664e-03,-1.21682129e+01
2.99289664e-03,7.70156250e+00,3.70581250e-01,-8.90625000e-02,8.44531250e-03,4.00000000e-03,5.82011719e+00,,2.99289664e-03,5.62530644e-02,,2.99289664e-03,-1.22571411e+01
2.99389664e-03,7.70390625e+00,3.70540625e-01,-8.75468750e-02,8.52343750e-03,3.71875000e-03,5.82070313e+00,,2.99389664e-03,5.62791564e-02,,2.99389664e-03,-1.20307617e+01
2.99489664e-03,7.70703125e+00,3.70439063e-01,-8.77343750e-02,8.61718750e-03,3.81250000e-03,5.81929688e+00,,2.99489664e-03,5.63052483e-02,,2.99489664e-03,-1.18883667e+01
2.99589664e-03,7.71484375e+00,3.70682813e-01,-8.90468750e-02,8.67187500e-03,3.93750000e-03,5.81871094e+00,,2.99589664e-03,5.63313439e-02,,2.99589664e-03,-1.22253418e+01
2.99689664e-03,7.72968750e+00,3.70479688e-01,-8.96093750e-02,8.74218750e-03,3.87500000e-03,5.81917969e+00,,2.99689664e-03,5.63574396e-02,,2.99689664e-03,-1.32821655e+01
2.99789664e-03,7.73750000e+00,3.70540625e-01,-8.86562500e-02,8.75781250e-03,3.65625000e-03,5.81976563e+00,,2.99789664e-03,5.63835315e-02,,2.99789664e-03,-1.36151733e+01
2.99889664e-03,7.73984375e+00,3.70235938e-01,-8.71250000e-02,8.68750000e-03,3.87500000e-03,5.81929688e+00,,2.99889664e-03,5.64096123e-02,,2.99889664e-03,-1.33909912e+01
2.99989664e-03,7.75234375e+00,3.70053125e-01,-8.69375000e-02,8.70312500e-03,4.09375000e-03,5.81859375e+00,,2.99989664e-03,5.64356782e-02,,2.99989664e-03,-1.42183228e+01
3.00089664e-03,7.75781250e+00,3.70175000e-01,-8.79531250e-02,8.66406250e-03,4.00000000e-03,5.81812500e+00,,3.00089664e-03,5.64617440e-02,,3.00089664e-03,-1.43186646e+01
3.00189664e-03,7.76406250e+00,3.70439063e-01,-8.90937500e-02,8.64843750e-03,3.81250000e-03,5.81871094e+00,,3.00189664e-03,5.64878210e-02,,3.00189664e-03,-1.44938965e+01
3.00289664e-03,7.76562500e+00,3.70682813e-01,-8.87968750e-02,8.61718750e-03,4.09375000e-03,5.81695313e+00,,3.00289664e-03,5.65139167e-02,,3.00289664e-03,-1.41835327e+01
3.00389664e-03,7.76406250e+00,3.70520313e-01,-8.72968750e-02,8.57031250e-03,4.56250000e-03,5.81531250e+00,,3.00389664e-03,5.65400124e-02,,3.00389664e-03,-1.35557861e+01
3.00489664e-03,7.76015625e+00,3.70479688e-01,-8.60468750e-02,8.57031250e-03,4.53125000e-03,5.81531250e+00,,3.00489664e-03,5.65661043e-02,,3.00489664e-03,-1.26937256e+01
3.00589664e-03,7.76171875e+00,3.70378125e-01,-8.68281250e-02,8.63281250e-03,4.25000000e-03,5.81636719e+00,,3.00589664e-03,5.65921888e-02,,3.00589664e-03,-1.23966675e+01
3.00689664e-03,7.76171875e+00,3.70581250e-01,-8.83437500e-02,8.72656250e-03,4.15625000e-03,5.81648437e+00,,3.00689664e-03,5.66182807e-02,,3.00689664e-03,-1.19324341e+01
3.00789664e-03,7.75468750e+00,3.70378125e-01,-8.86406250e-02,8.60937500e-03,4.09375000e-03,5.81648437e+00,,3.00789664e-03,5.66443689e-02,,3.00789664e-03,-1.07385864e+01
3.00889664e-03,7.75468750e+00,3.70357812e-01,-8.76250000e-02,8.47656250e-03,3.93750000e-03,5.81578125e+00,,3.00889664e-03,5.66704497e-02,,3.00889664e-03,-1.02715454e+01
3.00989664e-03,7.75781250e+00,3.70520313e-01,-8.61562500e-02,8.46093750e-03,3.87500000e-03,5.81554688e+00,,3.00989664e-03,5.66965379e-02,,3.00989664e-03,-1.01331787e+01
3.01089664e-03,7.76406250e+00,3.70581250e-01,-8.64218750e-02,8.50000000e-03,3.87500000e-03,5.81472656e+00,,3.01089664e-03,5.67226298e-02,,3.01089664e-03,-1.03201904e+01
3.01189664e-03,7.77500000e+00,3.70479688e-01,-8.80625000e-02,8.57031250e-03,4.00000000e-03,5.81414063e+00,,3.01189664e-03,5.67487255e-02,,3.01189664e-03,-1.09853516e+01
3.01289664e-03,7.78281250e+00,3.70378125e-01,-8.87187500e-02,8.60937500e-03,3.78125000e-03,5.81437500e+00,,3.01289664e-03,5.67748100e-02,,3.01289664e-03,-1.13223267e+01
3.01389664e-03,7.78437500e+00,3.70479688e-01,-8.79218750e-02,8.47656250e-03,3.03125000e-03,5.81601563e+00,,3.01389664e-03,5.68008982e-02,,3.01389664e-03,-1.10153198e+01
3.01489664e-03,7.78046875e+00,3.70296875e-01,-8.66093750e-02,8.33593750e-03,2.75000000e-03,5.81648437e+00,,3.01489664e-03,5.68269789e-02,,3.01489664e-03,-1.01500854e+01
3.01589664e-03,7.78437500e+00,3.70235938e-01,-8.62656250e-02,8.44531250e-03,3.09375000e-03,5.81578125e+00,,3.01589664e-03,5.68530522e-02,,3.01589664e-03,-1.00946655e+01
3.01689664e-03,7.78984375e+00,3.70195313e-01,-8.74218750e-02,8.50000000e-03,3.28125000e-03,5.81578125e+00,,3.01689664e-03,5.68791218e-02,,3.01689664e-03,-1.01981812e+01
3.01789664e-03,7.79765625e+00,3.69829688e-01,-8.87187500e-02,8.55468750e-03,3.40625000e-03,5.81531250e+00,,3.01789664e-03,5.69051802e-02,,3.01789664e-03,-1.05368652e+01
3.01889664e-03,7.81484375e+00,3.69951563e-01,-8.85312500e-02,8.67187500e-03,3.56250000e-03,5.81531250e+00,,3.01889664e-03,5.69312274e-02,,3.01889664e-03,-1.18390503e+01
3.01989664e-03,7.82343750e+00,3.69951563e-01,-8.71406250e-02,8.66406250e-03,3.56250000e-03,5.81589844e+00,,3.01989664e-03,5.69572821e-02,,3.01989664e-03,-1.22595215e+01
3.02089664e-03,7.82421875e+00,3.69748438e-01,-8.60156250e-02,8.52343750e-03,3.62500000e-03,5.81613281e+00,,3.02089664e-03,5.69833256e-02,,3.02089664e-03,-1.18811035e+01
3.02189664e-03,7.82578125e+00,3.69789062e-01,-8.64375000e-02,8.50000000e-03,3.50000000e-03,5.81648437e+00,,3.02189664e-03,5.70093691e-02,,3.02189664e-03,-1.15852051e+01
3.02289664e-03,7.83281250e+00,3.69687500e-01,-8.74843750e-02,8.50000000e-03,3.62500000e-03,5.81718750e+00,,3.02289664e-03,5.70354052e-02,,3.02289664e-03,-1.18492432e+01
3.02389664e-03,7.83750000e+00,3.69789062e-01,-8.74687500e-02,8.51562500e-03,3.93750000e-03,5.81613281e+00,,3.02389664e-03,5.70614412e-02,,3.02389664e-03,-1.18688354e+01
3.02489664e-03,7.84687500e+00,3.69687500e-01,-8.64531250e-02,8.57031250e-03,4.53125000e-03,5.81332031e+00,,3.02489664e-03,5.70874773e-02,,3.02489664e-03,-1.23744507e+01
3.02589664e-03,7.85390625e+00,3.70032813e-01,-8.53906250e-02,8.55468750e-03,4.40625000e-03,5.81332031e+00,,3.02589664e-03,5.71135208e-02,,3.02589664e-03,-1.26438599e+01
3.02689664e-03,7.86093750e+00,3.69789062e-01,-8.55156250e-02,8.50000000e-03,4.09375000e-03,5.81332031e+00,,3.02689664e-03,5.71395718e-02,,3.02689664e-03,-1.29158936e+01
3.02789664e-03,7.85781250e+00,3.70032813e-01,-8.64062500e-02,8.52343750e-03,4.03125000e-03,5.81355469e+00,,3.02789664e-03,5.71656190e-02,,3.02789664e-03,-1.21381226e+01
3.02889664e-03,7.84609375e+00,3.70032813e-01,-8.71718750e-02,8.47656250e-03,4.03125000e-03,5.81472656e+00,,3.02889664e-03,5.71916774e-02,,3.02889664e-03,-1.04700928e+01
3.02989664e-03,7.85234375e+00,3.70134375e-01,-8.67968750e-02,8.44531250e-03,4.09375000e-03,5.81578125e+00,,3.02989664e-03,5.72177395e-02,,3.02989664e-03,-1.06533203e+01
3.03089664e-03,7.85937500e+00,3.70235938e-01,-8.54531250e-02,8.50000000e-03,4.00000000e-03,5.81695313e+00,,3.03089664e-03,5.72438091e-02,,3.03089664e-03,-1.09218140e+01
3.03189664e-03,7.85937500e+00,3.69951563e-01,-8.44687500e-02,8.53906250e-03,3.87500000e-03,5.81789063e+00,,3.03189664e-03,5.72698712e-02,,3.03189664e-03,-1.04715576e+01
3.03289664e-03,7.86484375e+00,3.69931250e-01,-8.49218750e-02,8.55468750e-03,3.62500000e-03,5.81894531e+00,,3.03289664e-03,5.72959222e-02,,3.03289664e-03,-1.05864868e+01
3.03389664e-03,7.87109375e+00,3.69829688e-01,-8.62031250e-02,8.52343750e-03,3.40625000e-03,5.81929688e+00,,3.03389664e-03,5.73219694e-02,,3.03389664e-03,-1.07772827e+01
3.03489664e-03,7.87890625e+00,3.69992188e-01,-8.66093750e-02,8.48437500e-03,3.09375000e-03,5.82000000e+00,,3.03489664e-03,5.73480166e-02,,3.03489664e-03,-1.11246948e+01
3.03589664e-03,7.89375000e+00,3.69890625e-01,-8.57187500e-02,8.60937500e-03,2.90625000e-03,5.81929688e+00,,3.03589664e-03,5.73740713e-02,,3.03589664e-03,-1.21983032e+01
3.03689664e-03,7.90312500e+00,3.70195313e-01,-8.44375000e-02,8.64843750e-03,3.46875000e-03,5.81777344e+00,,3.03689664e-03,5.74001260e-02,,3.03689664e-03,-1.27138672e+01
3.03789664e-03,7.91562500e+00,3.70053125e-01,-8.43125000e-02,8.61718750e-03,4.03125000e-03,5.81695313e+00,,3.03789664e-03,5.74261919e-02,,3.03789664e-03,-1.35554199e+01
3.03889664e-03,7.92187500e+00,3.69931250e-01,-8.52500000e-02,8.67187500e-03,4.31250000e-03,5.81648437e+00,,3.03889664e-03,5.74522465e-02,,3.03889664e-03,-1.37504272e+01
3.03989664e-03,7.92578125e+00,3.70296875e-01,-8.58593750e-02,8.76562500e-03,4.40625000e-03,5.81613281e+00,,3.03989664e-03,5.74783124e-02,,3.03989664e-03,-1.36996460e+01
3.04089664e-03,7.92343750e+00,3.70276563e-01,-8.54531250e-02,8.80468750e-03,4.40625000e-03,5.81578125e+00,,3.04089664e-03,5.75043857e-02,,3.04089664e-03,-1.30040894e+01
3.04189664e-03,7.92109375e+00,3.70175000e-01,-8.37968750e-02,8.75781250e-03,4.62500000e-03,5.81531250e+00,,3.04189664e-03,5.75304553e-02,,3.04189664e-03,-1.23139648e+01
3.04289664e-03,7.92500000e+00,3.70053125e-01,-8.27812500e-02,8.75781250e-03,4.84375000e-03,5.81589844e+00,,3.04289664e-03,5.75565211e-02,,3.04289664e-03,-1.22752075e+01
3.04389664e-03,7.93671875e+00,3.70053125e-01,-8.37968750e-02,8.72656250e-03,4.84375000e-03,5.81589844e+00,,3.04389664e-03,5.75825758e-02,,3.04389664e-03,-1.30418701e+01
3.04489664e-03,7.94062500e+00,3.69890625e-01,-8.52968750e-02,8.74218750e-03,5.21875000e-03,5.81437500e+00,,3.04489664e-03,5.76086305e-02,,3.04489664e-03,-1.29965210e+01
3.04589664e-03,7.93984375e+00,3.69890625e-01,-8.54218750e-02,8.74218750e-03,5.65625000e-03,5.81273438e+00,,3.04589664e-03,5.76346777e-02,,3.04589664e-03,-1.24635010e+01
3.04689664e-03,7.94218750e+00,3.69789062e-01,-8.42500000e-02,8.76562500e-03,5.50000000e-03,5.81355469e+00,,3.04689664e-03,5.76607250e-02,,3.04689664e-03,-1.22555542e+01
3.04789664e-03,7.95156250e+00,3.69748438e-01,-8.28437500e-02,8.75781250e-03,5.12500000e-03,5.81531250e+00,,3.04789664e-03,5.76867647e-02,,3.04789664e-03,-1.27792358e+01
3.04889664e-03,7.95156250e+00,3.69829688e-01,-8.31718750e-02,8.68750000e-03,4.90625000e-03,5.81636719e+00,,3.04889664e-03,5.77128045e-02,,3.04889664e-03,-1.23392944e+01
3.04989664e-03,7.94609375e+00,3.69789062e-01,-8.44062500e-02,8.57031250e-03,4.84375000e-03,5.81636719e+00,,3.04989664e-03,5.77388480e-02,,3.04989664e-03,-1.13314819e+01
3.05089664e-03,7.94609375e+00,3.69687500e-01,-8.50000000e-02,8.52343750e-03,5.12500000e-03,5.81578125e+00,,3.05089664e-03,5.77648841e-02,,3.05089664e-03,-1.08825073e+01
3.05189664e-03,7.94843750e+00,3.69707813e-01,-8.43281250e-02,8.53906250e-03,5.06250000e-03,5.81613281e+00,,3.05189664e-03,5.77909164e-02,,3.05189664e-03,-1.06754150e+01
3.05289664e-03,7.95390625e+00,3.69890625e-01,-8.32656250e-02,8.60937500e-03,4.93750000e-03,5.81718750e+00,,3.05289664e-03,5.78169562e-02,,3.05289664e-03,-1.07951050e+01
3.05389664e-03,7.95390625e+00,3.69890625e-01,-8.30781250e-02,8.59375000e-03,5.00000000e-03,5.81777344e+00,,3.05389664e-03,5.78430071e-02,,3.05389664e-03,-1.03543091e+01
3.05489664e-03,7.95703125e+00,3.70175000e-01,-8.40156250e-02,8.51562500e-03,4.96875000e-03,5.81789063e+00,,3.05489664e-03,5.78690618e-02,,3.05489664e-03,-1.02336426e+01
3.05589664e-03,7.96093750e+00,3.70134375e-01,-8.48125000e-02,8.53906250e-03,4.53125000e-03,5.81976563e+00,,3.05589664e-03,5.78951277e-02,,3.05589664e-03,-1.01889648e+01
3.05689664e-03,7.96484375e+00,3.69931250e-01,-8.46250000e-02,8.48437500e-03,4.15625000e-03,5.82011719e+00,,3.05689664e-03,5.79211861e-02,,3.05689664e-03,-1.01426392e+01
3.05789664e-03,7.97578125e+00,3.69850000e-01,-8.31875000e-02,8.44531250e-03,4.37500000e-03,5.81894531e+00,,3.05789664e-03,5.79472370e-02,,3.05789664e-03,-1.08255005e+01
3.05889664e-03,7.98125000e+00,3.69789062e-01,-8.24843750e-02,8.50000000e-03,4.75000000e-03,5.81812500e+00,,3.05889664e-03,5.79732768e-02,,3.05889664e-03,-1.09502563e+01
3.05989664e-03,7.98750000e+00,3.69850000e-01,-8.34218750e-02,8.59375000e-03,4.68750000e-03,5.81718750e+00,,3.05989664e-03,5.79993166e-02,,3.05989664e-03,-1.11550293e+01
3.06089664e-03,7.99687500e+00,3.70195313e-01,-8.49531250e-02,8.70312500e-03,4.68750000e-03,5.81296875e+00,,3.06089664e-03,5.80253750e-02,,3.06089664e-03,-1.16753540e+01
3.06189664e-03,8.00390625e+00,3.70093750e-01,-8.50312500e-02,8.72656250e-03,4.68750000e-03,5.80933594e+00,,3.06189664e-03,5.80514409e-02,,3.06189664e-03,-1.19497070e+01
3.06289664e-03,8.00937500e+00,3.70175000e-01,-8.30468750e-02,8.70312500e-03,4.62500000e-03,5.80734375e+00,,3.06289664e-03,5.80775067e-02,,3.06289664e-03,-1.20681152e+01
3.06389664e-03,8.01406250e+00,3.69992188e-01,-8.12031250e-02,8.71093750e-03,4.46875000e-03,5.80675781e+00,,3.06389664e-03,5.81035651e-02,,3.06389664e-03,-1.21160889e+01
3.06489664e-03,8.02109375e+00,3.69931250e-01,-8.21875000e-02,8.74218750e-03,4.25000000e-03,5.80687500e+00,,3.06489664e-03,5.81296198e-02,,3.06489664e-03,-1.24079590e+01
3.06589664e-03,8.02656250e+00,3.69646875e-01,-8.44218750e-02,8.78125000e-03,4.68750000e-03,5.80535156e+00,,3.06589664e-03,5.81556596e-02,,3.06589664e-03,-1.25302124e+01
3.06689664e-03,8.03437500e+00,3.69890625e-01,-8.47968750e-02,8.78125000e-03,5.28125000e-03,5.80324219e+00,,3.06689664e-03,5.81816994e-02,,3.06689664e-03,-1.28872070e+01
3.06789664e-03,8.03984375e+00,3.70032813e-01,-8.27031250e-02,8.74218750e-03,5.06250000e-03,5.80347656e+00,,3.06789664e-03,5.82077540e-02,,3.06789664e-03,-1.30071411e+01
3.06889664e-03,8.04218750e+00,3.70053125e-01,-8.04375000e-02,8.64843750e-03,4.71875000e-03,5.80406250e+00,,3.06889664e-03,5.82338125e-02,,3.06889664e-03,-1.28164673e+01
3.06989664e-03,8.04375000e+00,3.69829688e-01,-8.07500000e-02,8.57812500e-03,4.53125000e-03,5.80476562e+00,,3.06989664e-03,5.82598634e-02,,3.06989664e-03,-1.25504150e+01
3.07089664e-03,8.04218750e+00,3.69403125e-01,-8.35000000e-02,8.44531250e-03,4.18750000e-03,5.80570313e+00,,3.07089664e-03,5.82858920e-02,,3.07089664e-03,-1.19540405e+01
3.07189664e-03,8.04609375e+00,3.69403125e-01,-8.47968750e-02,8.46093750e-03,4.15625000e-03,5.80464844e+00,,3.07189664e-03,5.83119057e-02,,3.07189664e-03,-1.19107666e+01
3.07289664e-03,8.05937500e+00,3.69464063e-01,-8.33750000e-02,8.52343750e-03,4.00000000e-03,5.80546875e+00,,3.07289664e-03,5.83379231e-02,,3.07289664e-03,-1.28343506e+01
3.07389664e-03,8.06015625e+00,3.69362500e-01,-8.11562500e-02,8.51562500e-03,4.15625000e-03,5.80546875e+00,,3.07389664e-03,5.83639331e-02,,3.07389664e-03,-1.24789429e+01
3.07489664e-03,8.05703125e+00,3.69200000e-01,-8.04375000e-02,8.47656250e-03,4.15625000e-03,5.80593750e+00,,3.07489664e-03,5.83899394e-02,,3.07489664e-03,-1.17285156e+01
3.07589664e-03,8.05859375e+00,3.69260937e-01,-8.19843750e-02,8.46093750e-03,4.09375000e-03,5.80734375e+00,,3.07589664e-03,5.84159382e-02,,3.07589664e-03,-1.14591675e+01
3.07689664e-03,8.06406250e+00,3.69159375e-01,-8.37187500e-02,8.52343750e-03,3.56250000e-03,5.80968750e+00,,3.07689664e-03,5.84419370e-02,,3.07689664e-03,-1.15838623e+01
3.07789664e-03,8.06953125e+00,3.69362500e-01,-8.36406250e-02,8.59375000e-03,3.71875000e-03,5.80992188e+00,,3.07789664e-03,5.84679432e-02,,3.07789664e-03,-1.17041626e+01
3.07889664e-03,8.06953125e+00,3.69464063e-01,-8.19843750e-02,8.61718750e-03,4.09375000e-03,5.80886719e+00,,3.07889664e-03,5.84939532e-02,,3.07889664e-03,-1.12652588e+01
3.07989664e-03,8.07968750e+00,3.69687500e-01,-8.04843750e-02,8.59375000e-03,4.00000000e-03,5.80910156e+00,,3.07989664e-03,5.85199781e-02,,3.07989664e-03,-1.18817139e+01
3.08089664e-03,8.09218750e+00,3.69707813e-01,-8.09062500e-02,8.68750000e-03,3.78125000e-03,5.80992188e+00,,3.08089664e-03,5.85460104e-02,,3.08089664e-03,-1.27427368e+01
3.08189664e-03,8.10781250e+00,3.69768750e-01,-8.23906250e-02,8.76562500e-03,3.65625000e-03,5.81050781e+00,,3.08189664e-03,5.85720465e-02,,3.08189664e-03,-1.39207764e+01
3.08289664e-03,8.10937500e+00,3.69646875e-01,-8.28437500e-02,8.70312500e-03,3.50000000e-03,5.81167969e+00,,3.08289664e-03,5.85980825e-02,,3.08289664e-03,-1.36441040e+01
3.08389664e-03,8.10546875e+00,3.69585938e-01,-8.18437500e-02,8.63281250e-03,3.34375000e-03,5.81167969e+00,,3.08389664e-03,5.86241111e-02,,3.08389664e-03,-1.28049316e+01
3.08489664e-03,8.10234375e+00,3.69829688e-01,-8.05312500e-02,8.66406250e-03,3.34375000e-03,5.81156250e+00,,3.08489664e-03,5.86501509e-02,,3.08489664e-03,-1.20524292e+01
3.08589664e-03,8.10234375e+00,3.69890625e-01,-8.02500000e-02,8.66406250e-03,3.50000000e-03,5.81191406e+00,,3.08589664e-03,5.86761944e-02,,3.08589664e-03,-1.16264038e+01
3.08689664e-03,8.09843750e+00,3.70032813e-01,-8.13125000e-02,8.63281250e-03,3.93750000e-03,5.81027344e+00,,3.08689664e-03,5.87022491e-02,,3.08689664e-03,-1.07955322e+01
3.08789664e-03,8.10234375e+00,3.69829688e-01,-8.23281250e-02,8.67187500e-03,4.53125000e-03,5.80828125e+00,,3.08789664e-03,5.87282963e-02,,3.08789664e-03,-1.07645874e+01
3.08889664e-03,8.09843750e+00,3.69931250e-01,-8.20625000e-02,8.71093750e-03,4.46875000e-03,5.80886719e+00,,3.08889664e-03,5.87543398e-02,,3.08889664e-03,-9.92626953e+00
3.08989664e-03,8.09609375e+00,3.69585938e-01,-8.09062500e-02,8.67187500e-03,4.31250000e-03,5.80910156e+00,,3.08989664e-03,5.87803796e-02,,3.08989664e-03,-9.25280762e+00
3.09089664e-03,8.09218750e+00,3.69403125e-01,-8.01406250e-02,8.66406250e-03,4.09375000e-03,5.80968750e+00,,3.09089664e-03,5.88063970e-02,,3.09089664e-03,-8.42327881e+00
3.09189664e-03,8.08515625e+00,3.69200000e-01,-8.07031250e-02,8.50000000e-03,3.71875000e-03,5.81015625e+00,,3.09189664e-03,5.88324070e-02,,3.09189664e-03,-7.27209473e+00
3.09289664e-03,8.09062500e+00,3.69362500e-01,-8.17968750e-02,8.42187500e-03,3.75000000e-03,5.80886719e+00,,3.09289664e-03,5.88584095e-02,,3.09289664e-03,-7.40527344e+00
3.09389664e-03,8.10156250e+00,3.69646875e-01,-8.16406250e-02,8.42187500e-03,4.03125000e-03,5.80746094e+00,,3.09389664e-03,5.88844307e-02,,3.09389664e-03,-8.09979248e+00
3.09489664e-03,8.11484375e+00,3.69707813e-01,-8.08281250e-02,8.44531250e-03,4.15625000e-03,5.80710938e+00,,3.09489664e-03,5.89104630e-02,,3.09489664e-03,-9.03845215e+00
3.09589664e-03,8.12421875e+00,3.70053125e-01,-8.01562500e-02,8.55468750e-03,4.31250000e-03,5.80710938e+00,,3.09589664e-03,5.89365102e-02,,3.09589664e-03,-9.57836914e+00
3.09689664e-03,8.12656250e+00,3.69992188e-01,-8.01718750e-02,8.60937500e-03,4.46875000e-03,5.80769531e+00,,3.09689664e-03,5.89625649e-02,,3.09689664e-03,-9.39514160e+00
3.09789664e-03,8.12968750e+00,3.70053125e-01,-8.10781250e-02,8.60937500e-03,4.00000000e-03,5.81074219e+00,,3.09789664e-03,5.89886233e-02,,3.09789664e-03,-9.28991699e+00
3.09889664e-03,8.13437500e+00,3.69931250e-01,-8.16406250e-02,8.60937500e-03,3.71875000e-03,5.81132813e+00,,3.09889664e-03,5.90146743e-02,,3.09889664e-03,-9.34191895e+00
3.09989664e-03,8.14296875e+00,3.70093750e-01,-8.11562500e-02,8.59375000e-03,4.00000000e-03,5.80992188e+00,,3.09989664e-03,5.90407327e-02,,3.09989664e-03,-9.79650879e+00
3.10089664e-03,8.14375000e+00,3.69992188e-01,-8.02656250e-02,8.66406250e-03,4.09375000e-03,5.80886719e+00,,3.10089664e-03,5.90667911e-02,,3.10089664e-03,-9.44927979e+00
