Time,U_loop,Bt,Ip,Ich
4.82257472,8.25546875,0.11641887901646979,0.703220613018569,0.8557165957415579
4.823574720000001,8.26328125,0.1164466745903698,0.7036871510069083,0.8557376054586588
4.82457472,8.26796875,0.11647447016426982,0.7041548466730566,0.8557579543729502
4.82557472,8.2734375,0.11650227432060732,0.7046208360669667,0.8557776079969796
4.82657472,8.27265625,0.11653006703373006,0.7050837036183666,0.8557965326822696
4.82757472,8.2671875,0.1165578576012258,0.7055460079180079,0.8558146956193182
4.82857472,8.26015625,0.11658563100381135,0.7060117973426682,0.855832064837598
4.82957472,8.25546875,0.11661339796958636,0.7064823038051493,0.8558486092055568
4.83057472,8.25546875,0.11664116278976962,0.7069538310355284,0.8558642984306176
4.83157472,8.26015625,0.1166689290403591,0.7074218952061576,0.8558791030591781
4.83257472,8.26953125,0.11669670530379235,0.7078866905566641,0.8558929944766114
4.83357472,8.27109375,0.11672448228241113,0.7083529237689502,0.8559059449072649
4.83457472,8.27109375,0.11675226355224864,0.708824928029693,0.8559179274144622
4.83557472,8.25703125,0.11678004625249243,0.7093009075615941,0.8559289159005009
4.836574720000001,8.246875,0.11680783109836317,0.7097761259046309,0.8559388851066541
4.83757472,8.2578125,0.11683559734895267,0.7102497793535549,0.8559478106131698
4.8385747199999996,8.259375,0.11686336288432142,0.7107260735203931,0.8559556688392712
4.83957472,8.259375,0.11689113271090895,0.7112081366156977,0.8559624370431563
4.84057472,8.25625,0.1169189003919047,0.7116916842922957,0.8559680933219983
4.8415747200000006,8.26015625,0.11694666878812117,0.7121697399577885,0.8559726166119451
4.84257472,8.265625,0.11697444076033568,0.7126411230558034,0.8559759866881204
4.84357472,8.27265625,0.11700222417580018,0.7131131818784918,0.8559781841646218
4.844574720000001,8.278125,0.11702999257198145,0.7135932638790304,0.855979190494523
4.84557472,8.278125,0.11705774022725446,0.7140782398903707,0.8559789879698722
4.84657472,8.27890625,0.11708546571124823,0.7145595556877402,0.8559775597216926
4.84757472,8.2765625,0.1171131847584315,0.7150354882386402,0.8559748897199826
4.84857472,8.278125,0.1171408966535835,0.715512222265347,0.8559709627737155
4.849574720000001,8.284375,0.11716858923823352,0.7159951549324128,0.8559657645308398
4.850574720000001,8.2875,0.11719628182288354,0.7164836372529134,0.8559592814782789
4.8515747199999995,8.28828125,0.11722397869875228,0.7169722990884506,0.8559515009419313
4.85257472,8.2828125,0.11725167557462106,0.7174587921179015,0.8559424110866704
4.85357472,8.27890625,0.11727936529845857,0.717946812493667,0.8559320009163447
4.8545747200000005,8.27890625,0.1173070664655461,0.7184388547479237,0.8559202602737778
4.85557472,8.28046875,0.11733477406947936,0.7189319469488732,0.8559071798407683
4.85657472,8.275,0.11736248739503762,0.7194235717944916,0.8558927511380897
4.857574720000001,8.278125,0.11739021216384588,0.7199157244250304,0.8558769665254907
4.85857472,8.28046875,0.1174179455150916,0.7204122210167656,0.8558598192016952
4.85957472,8.27890625,0.11744568959436663,0.7209148894069989,0.8558413032044014
4.86057472,8.2828125,0.11747344225607916,0.7214193456565566,0.8558214134102835
4.86157472,8.28203125,0.11750120350022918,0.72191851358104,0.8558001455349901
4.8625747200000005,8.2828125,0.1175289647443792,0.7224117755320754,0.8557774961331447
4.863574720000001,8.2828125,0.11755672455812297,0.7229055106785635,0.8557534625983466
4.864574719999999,8.2828125,0.11758448723267922,0.7234052278191803,0.8557280431631693
4.86557472,8.28984375,0.11761225348326872,0.7239104310073776,0.8557012368991618
4.86657472,8.29921875,0.11764002545548323,0.7244174351763816,0.855673043716848
4.86757472,8.30625,0.11766780672532075,0.7249242106704427,0.8556434643657268
4.86857472,8.2953125,0.11769558799515828,0.7254325777760873,0.8556125004342722
4.86957472,8.28828125,0.11772335782174581,0.7259459293783664,0.8555801543499331
4.8705747200000005,8.2875,0.11775111906589583,0.7264659184608555,0.8555464293791337
4.87157472,8.2828125,0.11777887744923332,0.7269895596681558,0.8555113296272729
4.87257472,8.278125,0.11780662367413533,0.7275109683683937,0.8554748600387249
4.87357472,8.27265625,0.11783436775344557,0.7280302629969697,0.8554370263968387
4.87457472,8.26953125,0.11786211540875383,0.72855331661906,0.8553978353239385
4.87557472,8.26875,0.1178898637792476,0.729083185835865,0.8553572942813235
4.876574720000001,8.265625,0.1179176100041496,0.7296164256283605,0.8553154115692678
4.87757472,8.26171875,0.11794535265301835,0.7301468159197968,0.8552721963270208
4.87857472,8.2578125,0.11797307885219764,0.7306730217319509,0.8552276585328066
4.87957472,8.25625,0.11800078931694338,0.7312007463101229,0.8551818090038246
4.88057472,8.2484375,0.11802850121209539,0.7317345326856384,0.8551346593962491
4.881574720000001,8.240625,0.11805620309440365,0.7322711800820979,0.8550862222052293
4.88257472,8.23671875,0.11808389496386816,0.7328054165716273,0.8550365107648897
4.88357472,8.23359375,0.11811157753567443,0.733338221731127,0.85498553924833
4.88457472,8.228125,0.11813925939229517,0.7338759571110222,0.8549333226676241
4.88557472,8.2203125,0.11816693624247646,0.7344216295165145,0.8548798768738218
4.88657472,8.209375,0.11819461023184523,0.7349695081950784,0.8548252185569476
4.88757472,8.21484375,0.11822228922765347,0.735511211555215,0.8547693652460008
4.88857472,8.2296875,0.11824997322986601,0.7360469696664493,0.8547123353089562
4.889574720000001,8.23203125,0.11827765937770551,0.7365853344155822,0.8546541479527634
4.89057472,8.22734375,0.11830533336710947,0.737130964662938,0.8545948232233469
4.8915747199999995,8.22265625,0.1183330087869197,0.7376806098361185,0.8545343820056064
4.89257472,8.21875,0.11836068420672993,0.7382293622737484,0.8544728460234164
4.89357472,8.21640625,0.11838836463294443,0.7387769095692279,0.8544102378396269
4.8945747200000005,8.2125,0.11841604648952997,0.7393272033207321,0.8543465808560626
4.89557472,8.21640625,0.11844372405489677,0.7398807989749615,0.854281899313523
4.89657472,8.21875,0.11847140018989251,0.7404326198896413,0.8542162182917832
4.89757472,8.21328125,0.11849907775529449,0.7409799487397711,0.8541495637095929
4.89857472,8.20703125,0.11852676390313399,0.7415271064238771,0.8540819623246769
4.89957472,8.20390625,0.11855445648781922,0.7420791583140085,0.8540134417337352
4.90057472,8.209375,0.11858216051575446,0.7426369040994911,0.8539440303724426
4.90157472,8.209375,0.11860987670212521,0.7431977887244243,0.8538737575154491
4.9025747200000005,8.20859375,0.11863759861012095,0.7437595875439335,0.8538026532763798
4.90357472,8.2,0.11866532767014794,0.7443226422616683,0.8537307486078346
4.904574719999999,8.18828125,0.11869305458454796,0.7448864656173041,0.8536580753013884
4.90557472,8.18671875,0.11872077434691672,0.7454489132615408,0.8535846659875915
4.90657472,8.18671875,0.1187484826660355,0.7460096618811034,0.8535105541359689
4.90757472,8.18828125,0.11877618454834375,0.7465709545112417,0.8534357740550207
4.908574720000001,8.18984375,0.11880387570258753,0.7471333770982302,0.8533603608922221
4.90957472,8.203125,0.11883156185039181,0.747694450686869,0.8532843506340232
4.91057472,8.2125,0.11885925872626056,0.7482523993892325,0.8532077801058493
4.91157472,8.21796875,0.11888695345653758,0.7488097527284207,0.8531306869721008
4.91257472,8.22265625,0.11891465319325405,0.7493715237635588,0.8530531097361526
4.91357472,8.21875,0.1189423464931248,0.7499382114335461,0.8529750877403552
4.91457472,8.21484375,0.1189700326409643,0.7505053036820573,0.8528966611660339
4.91557472,8.20546875,0.11899770591514755,0.7510701508950418,0.8528178710334893
4.91657472,8.19375,0.11902538133492256,0.751634822931974,0.8527387592019966
4.91757472,8.18984375,0.11905304817226009,0.7522016786571043,0.852659368369806
4.91857472,8.18984375,0.11908071000319334,0.7527698464082069,0.8525797420741433
4.91957472,8.18125,0.11910837397975357,0.7533367974340811,0.8524999246912089
4.92057472,8.17890625,0.1191360379563138,0.7539016169883017,0.8524199614361782
4.921574720000001,8.184375,0.11916371194568258,0.7544670332354682,0.8523398983632018
4.92257472,8.18828125,0.11919139094145562,0.7550348874711867,0.8522600887079229
4.9235747199999995,8.184375,0.11921908352610562,0.755599392978932,0.852184869968117
4.92457472,8.18671875,0.11924678969963264,0.7561564835010951,0.8521154513701439
4.92557472,8.18828125,0.11927450660122411,0.7567060206323111,0.8520515986631179
4.9265747200000005,8.1828125,0.11930221849637612,0.757250595623379,0.8519930807524897
4.92757472,8.1828125,0.11932992538508864,0.757790519225012,0.8519396697000468
4.92857472,8.18515625,0.1193576301282094,0.7583232005940859,0.8518911407239127
4.92957472,8.19921875,0.11938534488417386,0.7588466668248903,0.8518472721985478
4.93057472,8.21484375,0.11941307537460713,0.7593634965428793,0.8518078456547489
4.9315747199999995,8.21484375,0.11944081587788413,0.759878749592169,0.8517726457796491
4.93257472,8.20859375,0.11946855852675291,0.7603947912542899,0.8517414604167182
4.93357472,8.20703125,0.11949630332124866,0.7609102156856853,0.8517140805657626
4.9345747200000005,8.203125,0.11952404597015265,0.7614224131052129,0.8516903003829248
4.935574720000001,8.19921875,0.11955178361261715,0.7619300541691432,0.8516699171806843
4.936574719999999,8.203125,0.11957950909661089,0.7624335040336604,0.8516527314278566
4.93757472,8.209375,0.11960723458060467,0.7629328762611126,0.851638546749594
4.93857472,8.21640625,0.11963495291256719,0.763427121882511,0.8516271699273855
4.93957472,8.21484375,0.11966266909893794,0.7639173004912805,0.851618410899056
4.94057472,8.20390625,0.11969038743093567,0.764405296649509,0.8516120827587674
4.94157472,8.19609375,0.11971809789568143,0.7648909628566983,0.8516080017570179
4.9425747200000005,8.2,0.11974580192358145,0.7653742726747642,0.8516059873006421
4.94357472,8.203125,0.11977349522345218,0.7658573910405344,0.8516058619528112
4.94457472,8.20390625,0.11980118494732492,0.7663422312970024,0.8516074514330333
4.94557472,8.19921875,0.11982885965191442,0.7668284262870734,0.8516105846171522
4.94657472,8.1921875,0.11985652577406643,0.7673132869473168,0.8516150935373487
4.94757472,8.19453125,0.11988417973778291,0.767792878870465,0.8516208133821402
4.948574720000001,8.2,0.11991184514474938,0.7682661215241651,0.8516275824963803
4.949574719999999,8.203125,0.11993952843177637,0.7687352851259756,0.851635242381259
4.95057472,8.21484375,0.11996721386439514,0.769202719549621,0.8516436376943033
4.95157472,8.22421875,0.1199949021578264,0.769669653543738,0.8516526162493763
4.95257472,8.21796875,0.12002258687525966,0.7701370642631266,0.8516620290166776
4.953574720000001,8.2203125,0.12005027302309916,0.7706059671125005,0.8516717301227436
4.95457472,8.23515625,0.12007795416449918,0.7710752212152372,0.8516815768504467
4.95557472,8.24453125,0.12010563387549296,0.7715419848821278,0.8516914296389961
4.95657472,8.24296875,0.1201333050040492,0.7720054835801253,0.8517011520839379
4.95757472,8.24140625,0.12016097613260548,0.7724681279010992,0.8517106109371541
4.95857472,8.24453125,0.1201886458307555,0.7729323252805799,0.8517196761068629
4.95957472,8.240625,0.12021630337047,0.7733980370290126,0.8517282206576201
4.96057472,8.2390625,0.12024395733418648,0.7738647244255055,0.8517361208103172
4.961574720000001,8.23203125,0.12027160414587171,0.7743324252803303,0.8517432559421821
4.96257472,8.23515625,0.12029925095755693,0.7748023750286719,0.8517495085867799
4.9635747199999996,8.24609375,0.12032690277564644,0.7752763028243803,0.8517547644340113
4.96457472,8.2484375,0.12035456818257771,0.7757524565399672,0.8517589123301144
4.96557472,8.246875,0.12038222214625899,0.7762270105791083,0.8517618442776631
4.9665747200000006,8.25546875,0.12040986395150474,0.7767006908766432,0.851763455435568
4.96757472,8.25625,0.12043750218075248,0.7771770772423244,0.8517636441190765
4.96857472,8.2484375,0.12046513325796895,0.7776565580483188,0.851762311799772
4.96957472,8.2484375,0.12049276791118345,0.7781370755417054,0.8517593631055748
4.97057472,8.25234375,0.12052040971642919,0.7786170242819785,0.8517547058207415
4.9715747200000004,8.2640625,0.12054805438248745,0.7790967003597946,0.8517482508858653
4.97257472,8.27265625,0.12057568903570196,0.7795778873344741,0.8517399123978757
4.97357472,8.26953125,0.12060332368891645,0.7800612890465006,0.851729607610039
4.974574720000001,8.2640625,0.12063095977250199,0.780546032742522,0.8517172569319577
4.97557472,8.25625,0.12065860801455823,0.7810326089190982,0.851702783929571
4.9765747199999995,8.25546875,0.12068626555427274,0.7815225814789541,0.8516861153251546
4.97757472,8.25234375,0.12071390735951848,0.7820158549184782,0.8516671809973204
4.97857472,8.25,0.12074153772151423,0.7825117508902213,0.8516459139810172
4.9795747200000005,8.246875,0.12076917666591228,0.7830099191403983,0.8516222504675303
4.980574720000001,8.24609375,0.12079681346471856,0.7835114554776375,0.8515961298044807
4.98157472,8.24453125,0.12082442952265181,0.784018404897981,0.8515674944958272
4.98257472,8.2296875,0.12085205630861431,0.7845301178348836,0.851536290201864
4.98357472,8.23125,0.12087968667061005,0.7850434571904651,0.8515024657392225
4.98457472,8.23671875,0.12090730988057456,0.7855583467730074,0.85146597308087
4.98557472,8.23203125,0.12093494882500781,0.7860784337969566,0.8514267673561107
4.98657472,8.2296875,0.12096259921269108,0.7866046709141721,0.8513848068505853
4.9875747200000005,8.22421875,0.12099023028987235,0.7871342810576765,0.8513400530062708
4.98857472,8.22578125,0.12101785421502236,0.7876644425979059,0.8512924704214809
4.98957472,8.22265625,0.12104548672260988,0.7881951049677111,0.8512420268508655
4.99057472,8.20703125,0.12107311422379313,0.7887294441311052,0.8511886932054114
4.99157472,8.20703125,0.12110072670572837,0.7892691836770148,0.8511324435524417
4.99257472,8.21796875,0.12112834562447411,0.7898125245067807,0.8510732551156156
4.993574720000001,8.22265625,0.12115596954962414,0.7903574159279065,0.8510111082749297
4.99457472,8.21875,0.12118358274674489,0.79090490956031,0.8509459865667162
4.99557472,8.21328125,0.12121119951989884,0.7914573788675711,0.8508778766836443
4.99657472,8.2125,0.12123882344508406,0.7920134261881857,0.8508067684747197
4.99757472,8.209375,0.1212664502310818,0.7925693733605609,0.8507326549452843
4.998574720000001,8.21484375,0.1212940670042358,0.7931239406292684,0.8506555322570166
4.99957472,8.22265625,0.12132168377738978,0.793679737270043,0.850575399727932
5.00057472,8.228125,0.12134928195526251,0.7942395350272833,0.8504922598323816
5.00157472,8.23203125,0.12137686010744773,0.7948031626453005,0.8504061182010539
5.00257472,8.228125,0.12140442395557047,0.7953686238370713,0.8503169836209732
5.00357472,8.2125,0.12143196706278497,0.7959356582217335,0.8502248680355006
5.00457472,8.21796875,0.12145950015715572,0.7965067350745905,0.8501297865443336
5.00557472,8.23125,0.12148704040355772,0.7970834509833575,0.8500317574035063
5.006574720000001,8.2375,0.12151459209320974,0.7976653290669143,0.8499308020253892
5.00757472,8.23515625,0.12154214306767622,0.7982515994440539,0.8498269449786895
5.0085747199999995,8.23203125,0.12156971549823643,0.7988424828272321,0.8497202139884507
5.00957472,8.23515625,0.12159728864398217,0.7994363334913202,0.8496106399360526
5.01057472,8.2375,0.12162486465054043,0.8000301361486007,0.8494982568592119
5.0115747200000005,8.23671875,0.12165244852435066,0.8006231082925209,0.8493831019519815
5.01257472,8.23203125,0.1216800467022234,0.8012184806664412,0.8492652155647512
5.01357472,8.23515625,0.12170767062740863,0.8018205988261354,0.8491446412042469
5.01457472,8.23359375,0.12173530671102936,0.8024290434522907,0.8490214255335311
5.01557472,8.22734375,0.12176294708586886,0.8030402037880091,0.8488956183720028
5.0165747199999995,8.22265625,0.12179056671980014,0.8036532401388042,0.8487672726953974
5.01757472,8.21328125,0.12181818420810443,0.8042716573101046,0.8486364446357871
5.01857472,8.20390625,0.12184578596197518,0.8048961827322509,0.8485031934815804
5.0195747200000005,8.20390625,0.12187337412700416,0.8055223648979991,0.8483675816775221
5.020574720000001,8.20390625,0.12190095156396867,0.806144921018767,0.848229674824694
5.021574719999999,8.20390625,0.12192852685530617,0.8067630370246365,0.8480895416805141
5.02257472,8.20703125,0.12195609427942691,0.807382355064354,0.8479472541587365
5.02357472,8.209375,0.12198363953226839,0.8080083899115779,0.8478028873294526
5.02457472,8.203125,0.12201118049385591,0.8086408977148807,0.8476565194190897
5.02557472,8.2015625,0.12203871287300593,0.8092756564664987,0.8475082318104118
5.02657472,8.19453125,0.12206624382178491,0.8099111324085808,0.8473581090425195
5.02757472,8.18515625,0.1220937611816869,0.8105504261269401,0.8472062388108498
5.02857472,8.17890625,0.12212127711118265,0.8111960967698039,0.8470527119671759
5.02957472,8.17109375,0.12214879804708266,0.8118459386103115,0.8468976225196081
5.03057472,8.1578125,0.12217632041338894,0.8124959208902667,0.8467410676325926
5.03157472,8.1484375,0.12220384134932417,0.8131449495388866,0.8465831476269126
5.03257472,8.1484375,0.12223135584841367,0.813793832016552,0.8464239659796874
5.033574720000001,8.14140625,0.12225886319547193,0.8144438695023062,0.8462636293243732
5.034574719999999,8.1453125,0.12228637912496766,0.8150965670501065,0.8461022474507623
5.03557472,8.1484375,0.12231390578249267,0.815751687495075,0.8459399333049837
5.03657472,8.14375,0.12234142314239468,0.8164082037972455,0.8457768029895029
5.03757472,8.14296875,0.12236892977426742,0.8170661209165669,0.8456129757631216
5.038574720000001,8.1390625,0.12239643855173192,0.8177252336253998,0.8454485740409784
5.03957472,8.1296875,0.12242394017716518,0.8183851265085196,0.8452837233945486
5.04057472,8.11875,0.12245143822656519,0.8190469958381149,0.8451185525516431
5.04157472,8.11171875,0.12247893413033821,0.8197110409800369,0.8449531933964104
5.04257472,8.1109375,0.12250643003411125,0.8203747667375527,0.8447877809693345
5.04357472,8.10546875,0.12253393523554253,0.8210368755388405,0.8446224534672364
5.04457472,8.09296875,0.12256145259544454,0.8216986752494929,0.8444573522432736
5.04557472,8.07734375,0.12258897496175082,0.8223607252662661,0.8442926218069402
5.046574720000001,8.06953125,0.12261648373921531,0.8230217185483298,0.8441284098240662
5.04757472,8.06484375,0.12264399466230677,0.8236811730235161,0.8439648671168193
5.0485747199999995,8.0609375,0.12267149700292555,0.8243400112758231,0.8438021476637021
5.04957472,8.05859375,0.12269899362191933,0.8250004363266603,0.8436404085995548
5.05057472,8.05078125,0.12272648308891707,0.825663778509851,0.8434798102155541
5.0515747200000005,8.0515625,0.12275397041028781,0.8263269759403823,0.8433205159592125
5.05257472,8.05703125,0.12278145916206482,0.8269855557644051,0.8431626924343797
5.05357472,8.05703125,0.12280893647059182,0.8276393482217332,0.8430065094012416
5.05457472,8.05703125,0.12283639947505631,0.8282918241458435,0.8428521397763206
5.05557472,8.05703125,0.12286384173864778,0.8289439254326286,0.8426997596324753
5.05657472,8.0546875,0.12289128614783104,0.8295927814466425,0.8425495481989015
5.05757472,8.0546875,0.12291873556341856,0.8302366777711029,0.8424016878611308
5.05857472,8.0703125,0.12294619928306857,0.8308763398016418,0.8422563641610318
5.0595747200000005,8.08125,0.12297367587637487,0.8315124897775542,0.8421137657968094
5.06057472,8.0828125,0.12300115890652684,0.8321440249067981,0.8419740846230049
5.061574719999999,8.0828125,0.12302864694308312,0.8327675204909966,0.8418375156504962
5.06257472,8.0890625,0.12305613211879167,0.8333809564879348,0.8417042570464978
5.06357472,8.1,0.12308362087053347,0.8339874026678123,0.8415745101345603
5.06457472,8.10390625,0.12311110247027922,0.834591085019491,0.8414484793945715
5.065574720000001,8.10625,0.12313858192443321,0.8351925826254976,0.8413263724627549
5.06657472,8.109375,0.12316604922011645,0.8357917675057713,0.841208400131671
5.06757472,8.115625,0.12319352223742468,0.8363892538364148,0.8410947763502168
5.06857472,8.1171875,0.12322100026117241,0.836984493262196,0.8409857182236254
5.06957472,8.11484375,0.12324847470888692,0.8375756506777944,0.840881446013467
5.07057472,8.11484375,0.12327595273259945,0.8381602667278034,0.8407821831376477
5.07157472,8.1078125,0.12330342646509322,0.8387367484317307,0.8406881561704105
5.07257472,8.10625,0.12333089876718074,0.8393071848089962,0.8405995948423347
5.07357472,8.10625,0.1233583667780495,0.8398755250039341,0.8405167320403362
5.07457472,8.1,0.12338584480176203,0.8404418642232929,0.8404398038076673
5.07557472,8.09609375,0.12341332282547454,0.8410033960799832,0.8403690493439168
5.07657472,8.1078125,0.12344081086203083,0.8415582633743297,0.8403047110050101
5.07757472,8.1171875,0.12346830032899335,0.8421060135628204,0.8402470343032091
5.078574720000001,8.11484375,0.12349578908077036,0.8426468120393573,0.8401962679071122
5.07957472,8.11328125,0.12352328641498486,0.8431802413540054,0.8401526636416541
5.0805747199999995,8.115625,0.12355078160357236,0.8437044730879927,0.8401164764881062
5.08157472,8.125,0.12357828752022436,0.844219505957442,0.8400871694490968
5.08257472,8.134375,0.12360580058890762,0.8447324641831004,0.8400582393976282
5.0835747200000005,8.14296875,0.12363331651836817,0.8452450978593843,0.8400282674892842
5.08457472,8.14296875,0.12366083745426819,0.8457572780572135,0.8399973412468951
5.08557472,8.14140625,0.12368835338376394,0.8462693327107831,0.8399655467987651
5.08657472,8.1390625,0.12371585572438269,0.8467840755238155,0.839932968878672
5.08757472,8.13203125,0.12374334376093897,0.8473038661258101,0.8398996908258677
5.0885747199999996,8.134375,0.12377082249987223,0.8478266764782899,0.8398657945850777
5.08957472,8.1359375,0.12379829122596173,0.8483490721248058,0.8398313607065013
5.09057472,8.12421875,0.12382575494561174,0.8488706426596854,0.8397964683458119
5.0915747200000006,8.11875,0.12385321508926375,0.8493927595405308,0.839761195264156
5.092574720000001,8.12109375,0.123880676663322,0.8499153878069721,0.8397256178281549
5.0935747199999994,8.128125,0.12390814968063023,0.8504370446744134,0.8396898110099029
5.09457472,8.13203125,0.12393563485640921,0.850955172190288,0.8396538483869683
5.09557472,8.134375,0.12396312289296549,0.8514701122340529,0.8396178021423933
5.0965747200000004,8.14140625,0.12399060663830302,0.8519865557359421,0.839581743064694
5.09757472,8.153125,0.12401809038364055,0.852505716895716,0.8395457405478601
5.09857472,8.15234375,0.1240455662617261,0.8530229730264108,0.8395098625913551
5.09957472,8.14140625,0.12407303069659682,0.8535361872105889,0.8394741758001164
5.10057472,8.1375,0.12410048726425081,0.85404902080034,0.8394387453845553
5.10157472,8.1359375,0.12412793811027979,0.8545643912297786,0.8394036351605566
5.10257472,8.1359375,0.12415539396271305,0.8550816563900457,0.8393689075494792
5.10357472,8.13984375,0.12418285625195681,0.8555988091605592,0.8393346235781557
5.1045747200000005,8.13984375,0.12421032855404435,0.8561163695965125,0.8393008428788923
5.105574720000001,8.13203125,0.12423780800816311,0.8566359357101252,0.8392676236894694
5.106574719999999,8.13203125,0.12426528960787363,0.8571545108143931,0.8392350228531408
5.10757472,8.13203125,0.12429277406839667,0.8576681472730893,0.8392030958186345
5.10857472,8.134375,0.12432026568098618,0.8581785300945117,0.8391718966401519
5.10957472,8.146875,0.12434777374326517,0.8586894988064852,0.8391414779773685
5.110574720000001,8.1546875,0.12437528395113591,0.85920166464386,0.8391118910954334
5.11157472,8.15859375,0.12440281561510041,0.8597127832047636,0.8390831858649697
5.11257472,8.16171875,0.12443036229834811,0.8602202802318484,0.8390554107620742
5.11357472,8.16484375,0.12445790397515637,0.8607260961435453,0.8390286128683173
5.11457472,8.1625,0.12448543492390014,0.8612348227528089,0.8390028378707437
5.11557472,8.15859375,0.12451295228376694,0.8617458774858711,0.8389781300618713
5.11657472,8.1578125,0.12454045748519822,0.8622538346322399,0.8389545323396924
5.11757472,8.1578125,0.12456794409134823,0.8627559612821993,0.8389320862076726
5.118574720000001,8.1625,0.12459542211506076,0.8632553227955604,0.8389108317747516
5.11957472,8.1671875,0.12462289513236899,0.8637567249891588,0.8388908077553426
5.12057472,8.15859375,0.12465037172567527,0.864260254761858,0.8388720514693331
5.12157472,8.153125,0.12467784617338977,0.864760576188297,0.8388545988420839
5.12257472,8.15078125,0.12470531203866678,0.8652554602063907,0.83883848440443
5.123574720000001,8.1484375,0.12473277575831679,0.8657488072735807,0.8388237412926799
5.12457472,8.14375,0.12476022517390431,0.8662431528355844,0.838810401248616
5.12557472,8.15078125,0.1247876617158356,0.8667362306076458,0.8387984946194946
5.12657472,8.15234375,0.1248150853841106,0.8672247819495343,0.8387880503580456
5.12757472,8.1578125,0.12484251191319812,0.8677096902405467,0.8387790960224729
5.1285747200000005,8.16171875,0.12486993844228565,0.8681950699420055,0.8387716577764541
5.12957472,8.15234375,0.12489736497137317,0.8686835876910088,0.8387657603891407
5.13057472,8.1546875,0.1249247857788357,0.8691734810504317,0.8387614272351579
5.131574720000001,8.15625,0.12495220372548571,0.8696598835089245,0.8387586802946047
5.13257472,8.1578125,0.12497962310254196,0.8701400416684147,0.8387575401530538
5.1335747199999995,8.153125,0.12500702173872522,0.8706153855566066,0.838758026001552
5.13457472,8.1484375,0.12503441036206472,0.8710899137832288,0.8387601556366198
5.13557472,8.15078125,0.12506178682693347,0.8715663427587871,0.8387639454602512
5.1365747200000005,8.1546875,0.12508917688067922,0.8720442848195639,0.8387694104799145
5.137574720000001,8.1546875,0.12511657337123552,0.8725202482276166,0.8387765643085512
5.13857472,8.15234375,0.12514397701382304,0.8729915707645305,0.8387854191645773
5.13957472,8.16171875,0.12517138423244376,0.8734598978564153,0.838795985871882
5.14057472,8.16796875,0.12519879788787505,0.8739298989801585,0.8388082738598287
5.14157472,8.16171875,0.12522621726493133,0.8744028496946729,0.8388222911632542
5.14257472,8.153125,0.1252536251987376,0.8748735675783974,0.8388380444224697
5.14357472,8.14375,0.12528103456295012,0.8753392317605475,0.8388555388832596
5.1445747200000005,8.134375,0.12530844678797515,0.8758025297961144,0.8388747783968825
5.14557472,8.13046875,0.12533586974106464,0.876266606103366,0.8388957654200704
5.14657472,8.12265625,0.1253632826813104,0.8767307143075967,0.8389185010150296
5.14757472,8.11875,0.12539068846952486,0.8771910867723763,0.8389429848494399
5.14857472,8.115625,0.1254180913969269,0.8776461517870513,0.838969215196455
5.14957472,8.1109375,0.1254454886026687,0.8780993491917437,0.8389971889347022
5.150574720000001,8.09609375,0.1254728836628187,0.8785556108461031,0.8390269015482829
5.15157472,8.09765625,0.12550027586219142,0.8790130379730539,0.839058347126772
5.15257472,8.10546875,0.12552765733349966,0.8794651785025468,0.8390915183652186
5.15357472,8.11328125,0.1255550330831477,0.8799115856653099,0.8391264065641453
5.15457472,8.1203125,0.12558240597198325,0.8803580664303466,0.8391630016295484
5.155574720000001,8.12421875,0.1256097702784165,0.8808087315049365,0.8392012920728983
5.15657472,8.12265625,0.1256371238568205,0.8812608609596356,0.839241265011139
5.15757472,8.12265625,0.12566447385919122,0.8817078854782762,0.8392829061666885
5.15857472,8.12421875,0.12569181241831195,0.8821471707329659,0.8393261998674384
5.15957472,8.1265625,0.12571913881899718,0.88258378535284,0.8393711290467541
5.16057472,8.1390625,0.1257464652196824,0.883024165767809,0.8394176752434751
5.16157472,8.1390625,0.12577380807002192,0.8834669240210595,0.8394658186019143
5.16257472,8.13359375,0.12580116880042194,0.8839047524565552,0.8395155378718586
5.163574720000001,8.1265625,0.12582854240447822,0.8843352721565351,0.8395668104085686
5.16457472,8.13046875,0.12585593531900124,0.8847630618477647,0.8396196121727789
5.1655747199999995,8.13359375,0.1258833318095223,0.8851925360265354,0.8396739177306978
5.16657472,8.1328125,0.12591073187607657,0.8856221066774158,0.8397297002540074
5.16757472,8.13046875,0.1259381355186641,0.8860457567107493,0.8397869315198635
5.1685747200000005,8.128125,0.12596554273728486,0.8864606173064069,0.8398455819108959
5.16957472,8.12421875,0.1259929327910306,0.8868703632262848,0.839905620415208
5.17057472,8.12265625,0.12602030067346187,0.8872808237518057,0.839967014626377
5.17157472,8.1203125,0.1260476563974576,0.887692570965168,0.8400297307434541
5.17257472,8.13359375,0.12607500496942212,0.8881012924055973,0.8400937335709645
5.1735747199999995,8.14921875,0.12610236713022838,0.8885045402880954,0.8401589865189063
5.17457472,8.1546875,0.12612973429747412,0.8889037604096892,0.8402254516027525
5.17557472,8.15234375,0.12615710861675114,0.8893016835556823,0.8402930894434492
5.1765747200000005,8.15859375,0.12618448365121365,0.8896999653434051,0.8403618592674165
5.177574720000001,8.175,0.12621185725526993,0.890098358097213,0.8404317189065483
5.178574719999999,8.17890625,0.12623922370729493,0.8904955389734882,0.8405026247982124
