Time,r,z,a
6.268,10.605379111504009,7.7839627811254,71.84461544930475
6.268999999999999,10.854349046029306,7.650247122619709,71.72057327102603
6.2700000000000005,11.077491324957947,7.629473979224854,71.5493610837928
6.271,11.297775723395443,7.661986903566998,71.34914729379238
6.272,11.439840186493953,7.710904081086516,71.20405910275639
6.273,11.465522251360683,7.800007689255376,71.13283300566081
6.274,11.429190843297732,7.945113242069244,71.08054499048814
6.275,11.342117399647355,8.143094083230764,71.03742114236302
6.276,11.247842249120474,8.339272487689728,70.9979494042823
6.277,11.168536889655224,8.465873296338504,70.98546372778439
6.278,11.064777909587457,8.547368894256564,71.01833968360698
6.279,10.926771357910502,8.627512841679561,71.07777639378683
6.28,10.790950426879753,8.674368677279913,71.15481011091754
6.281,10.699715556626673,8.691321344334186,71.21511771166696
6.282,10.666375338621553,8.695350550358487,71.23843453461876
6.2829999999999995,10.663265331795927,8.677527547822713,71.25210154679985
6.284000000000001,10.684270291059649,8.641733838161072,71.25834087957215
6.285,10.754169607730914,8.601579153285426,71.22904041534949
6.286,10.859841674230841,8.545563881473438,71.18107011228061
6.287,10.971432352052704,8.460822536502587,71.14511472981971
6.288,11.084519759390924,8.36504954967086,71.11329296540117
6.289000000000001,11.196604486211701,8.269901717146269,71.08040135521449
6.289999999999999,11.308139128414938,8.192044334064299,71.03634714987285
6.2909999999999995,11.443650278090129,8.144163466585937,70.95419883888052
6.292,11.585647451306754,8.146058757114925,70.83717894837545
6.293,11.678762110184357,8.224093869269398,70.71612082112033
6.2940000000000005,11.728623613031203,8.345743148386736,70.60513839750458
6.295,11.774044902177181,8.460560063060793,70.50140662204971
6.296,11.827269238467098,8.53849131519085,70.41267222625132
6.297,11.850512152757123,8.580664656058435,70.36912701776225
6.298,11.834828162827238,8.60653314433487,70.36662819415213
6.2989999999999995,11.823123166947545,8.584516747903464,70.38903941501974
6.3,11.80763519456666,8.489370393883245,70.45731597769824
6.301,11.765778899661209,8.371677307989208,70.55982915389107
6.3020000000000005,11.71555252082006,8.28070413305975,70.6534243874238
6.303000000000001,11.68884249613609,8.191938890287382,70.72635639783311
6.303999999999999,11.689918866150801,8.10526344325409,70.77503959296408
6.305,11.7152647995114,8.049850515072947,70.78565785420616
6.306,11.769411858812779,8.014063838444844,70.7611701776785
6.307,11.849718891786104,7.9904232357773965,70.70794971667102
6.308,11.942521440977856,7.977582162337277,70.63804903486098
6.309,12.035097964052756,7.999817256121514,70.54867967500249
6.3100000000000005,12.093322707216908,8.092790136512614,70.44865276702794
6.311,12.090306918338557,8.231864415564347,70.37334237989212
6.312,12.05816210358247,8.359404614821857,70.32761373086922
6.313,12.00762592815188,8.456419160936045,70.31347197408893
6.314,11.923788374486772,8.504889394197477,70.35384443592523
6.3149999999999995,11.859573118655478,8.474888881789665,70.42353897149869
6.316,11.858466717846143,8.37849141845674,70.4802771601033
6.317,11.878227688143447,8.26919169796696,70.52685851830698
6.318,11.89546807078826,8.205977848079913,70.54869441654765
6.319,11.920910810660393,8.184273132524545,70.54004006701668
6.32,11.954626524154516,8.169836746400227,70.52038233257349
6.321000000000001,11.989040251579674,8.160897051395875,70.49698904235815
6.321999999999999,12.032144661230172,8.152764236377239,70.46589975806134
6.3229999999999995,12.062304716787034,8.159302412242976,70.43725949777802
6.324000000000001,12.0762696242284,8.20896732081723,70.39782781531095
6.325,12.105224275296441,8.280279687623441,70.33372963359479
6.326,12.147756468121749,8.325413844671555,70.27313669195499
6.327,12.199328296989327,8.33504602524432,70.22513610415766
6.328,12.25138499253243,8.328774467852279,70.18565160489342
6.329,12.288431922384495,8.313423164406652,70.16360677854718
6.33,12.305874694585139,8.30752357925221,70.15245811527502
6.3309999999999995,12.308819152909948,8.318813116752775,70.14369895934722
6.332,12.283647743255813,8.330075222282824,70.15822938159722
6.333,12.221800656244836,8.331968066855886,70.20830965886276
6.3340000000000005,12.157321735806816,8.319079989941716,70.26882341199558
6.335,12.108203700964085,8.288072162549335,70.32687023721027
6.335999999999999,12.082578789909727,8.248799645637185,70.37018777262536
6.337,12.08484349773316,8.205437520648427,70.39271937457322
6.338,12.08148533761213,8.153853619768475,70.42441710203163
6.339,12.055080410465905,8.08936281724913,70.4823295776529
6.34,12.022503118468071,8.004242639310029,70.55671500445541
6.340999999999999,12.009854947853105,7.902965820151,70.62316152198451
6.3420000000000005,12.042519725174543,7.7921998124551815,70.65633731404546
6.343,12.115956190904368,7.678784646464924,70.65565867435178
6.343999999999999,12.215910168020143,7.5891097662138085,70.61865624231241
6.345,12.341747772555525,7.525476943888951,70.54484378104534
6.346,12.480788511836874,7.5134291005602,70.43216904524411
6.347,12.633180338623212,7.581576056214438,70.26644846059375
6.348,12.775708998755475,7.703490981061872,70.08147079246137
6.349,12.870827898767905,7.886127555700805,69.90532482547286
6.35,12.897373354443488,8.14789411123724,69.74449548878034
6.351,12.81584622201057,8.488068164532171,69.62816811333252
6.352,12.626613834737224,8.820909904920233,69.59740838422645
6.353,12.373696631044183,9.031005659365785,69.68114131090012
6.354,12.112712008447751,9.078497913505519,69.86273087491941
6.3549999999999995,11.8946666321529,9.009038338806063,70.07867746879892
6.356000000000001,11.707943653072705,8.85563308027822,70.32014367113753
6.357,11.5118517120766,8.618782783234643,70.61924388269439
6.358,11.342075714519314,8.348814168744621,70.9164855402453
6.359,11.247128262587797,8.051355060516931,71.16807271326181
6.36,11.263935892168726,7.770014119996673,71.31609079218097
6.361000000000001,11.419906339732972,7.510225728430119,71.33187096562784
6.361999999999999,11.659005249297168,7.265320991208057,71.26255873503267
6.363,11.917808656490552,7.127417653593972,71.11352292402842
6.364,12.211639133375586,7.113653133498668,70.86747753486571
6.365,12.538288952101155,7.146275407601097,70.56816220824021
6.366,12.839897428220972,7.231222470222872,70.2638694230442
6.367,13.044549041730301,7.508600618120909,69.94877603167926
6.368,13.076265188834316,7.872741859570155,69.73668529852876
6.369,12.944517405433668,8.17970005766899,69.68765126138366
6.370000000000001,12.753094464392285,8.473313168323248,69.68861683366936
6.3709999999999996,12.461125304512812,8.747437389127006,69.77510904040798
6.372,12.030966985602342,8.980298780790275,69.98700786648722
6.372999999999999,11.603386114708039,9.123849752310283,70.23913269385123
6.3740000000000006,11.322523974193372,9.166869923227443,70.43184797801878
6.375,11.188666588007692,9.1392628016197,70.55311851731769
6.3759999999999994,11.090800879709201,9.07133399846554,70.67188202641131
6.377000000000001,11.004501040140209,8.991366612320205,70.7893097739908
6.378,10.89173415129189,8.941171307043232,70.90835647753211
6.3790000000000004,10.725317205019579,8.945787382493092,71.03362820768896
6.379999999999999,10.569237208431632,8.949396375790592,71.150795305899
6.381,10.468449625241833,8.935847195417772,71.2363593967264
6.382,10.404933576432498,8.902335266341892,71.30641698004766
6.383,10.334558172809741,8.83911081557758,71.40099368934446
6.384,10.23355875497925,8.759948883557314,71.52920086876249
6.385,10.179806508421272,8.675365405781495,71.62500745896558
6.386,10.232213020409661,8.619990501378425,71.62082141763197
6.387,10.285313116402813,8.590856483466391,71.59886269669755
6.388000000000001,10.27110427638064,8.48252294421621,71.67900985078666
6.388999999999999,10.237467799645891,8.187728322717204,71.89104725634378
6.39,10.254797412595723,7.807408266473844,72.11138122944185
6.391,10.389525821049173,7.500173644390257,72.18614611124922
6.392,10.627976183372917,7.245529849531599,72.13720168257329
6.393000000000001,10.872496047284516,7.0684580386060265,72.03179775983766
6.393999999999999,11.089887546887603,7.007471878886443,71.88168197000861
6.3950000000000005,11.296020078950718,6.932496134761364,71.74633740121098
6.396,11.525721354405183,6.788871617178984,71.6234895965379
6.397,11.761881238149945,6.696303535954487,71.46551326034192
6.398,11.913972358575746,6.817019639752458,71.27358407559797
6.399,11.909718856671079,7.237984284809342,71.06336411639833
6.4,11.77407892398552,7.744415257908976,70.90727484851942
6.401000000000001,11.512451513978094,8.05400958088691,70.9499604914892
6.402,11.191226390876896,8.171163445788077,71.14318001164615
6.403,11.148130186018115,8.062184301353582,71.24210690718232
6.404000000000001,11.31124108699221,7.785668124579109,71.26825564343162
6.405,11.38310070439263,7.800896761138801,71.20039957374527
6.406000000000001,11.417472156330579,8.222320251760783,70.92998860117379
6.406999999999999,11.472232377707927,8.532949984130303,70.70233056894239
6.4079999999999995,11.53289644799596,8.54631018416821,70.64565855762741
6.409000000000001,11.543449959911559,8.607120041470655,70.60091140435381
6.409999999999999,11.438248248711556,8.779462863047689,70.58082904037869
6.411,11.221284517180939,8.928551309608268,70.65997717213001
6.412,10.95427104805491,9.074421538229167,70.77533197407647
6.412999999999999,10.674815786700679,9.148686907046152,70.94118908999941
6.414000000000001,10.39380211171128,9.090106368349394,71.19198942188557
6.415000000000001,10.152869494636171,8.987560693266817,71.44061187994575
6.4159999999999995,9.999091388420064,8.916854811767074,71.60253276443231
6.417,9.906840558050213,8.858157735149387,71.71043837053247
6.418000000000001,9.778924857393863,8.763279171587804,71.86902771285614
6.419,9.595483795497405,8.643960048726067,72.08522727286207
6.42,9.426538429767202,8.522222803188827,72.29221072432071
6.420999999999999,9.305834237990366,8.387984813544946,72.4717582998565
6.422,9.260940116778201,8.241079056329324,72.60321025994142
6.423000000000001,9.297651113995046,8.091929886354515,72.67418783514648
6.4239999999999995,9.352205151067514,7.918849077332657,72.74553502199194
6.425,9.393362677994476,7.7369411294905115,72.83054970668184
6.426,9.433543837829705,7.5837750953785275,72.89605873950396
6.427,9.479339935041857,7.452923834047361,72.94164359126043
6.428,9.548530389507018,7.326402000003574,72.96461056446466
6.429,9.704307138888874,7.219131212828798,72.90498315363189
6.43,9.978952481058146,7.2324644331097145,72.67571363545079
6.431,10.30697325616444,7.400504628689502,72.31137649457027
6.4319999999999995,10.59214044725082,7.658334479658144,71.92928746178666
6.433,10.74212798345096,7.943698712855224,71.63977309872853
6.434,10.698555184787876,8.243625720671913,71.4938366637866
6.435,10.480044777189327,8.527686822398602,71.48879053997
6.436,10.179086140281145,8.714245260783587,71.60030354387261
6.437000000000001,9.86341024216014,8.806141542968208,71.77748168918114
6.437999999999999,9.595373217015679,8.827874451591654,71.96149722909541
6.439,9.465612478330476,8.76204289307907,72.1015033724824
6.44,9.472407761916893,8.647634379733198,72.1739293166782
6.441,9.519821301181873,8.494767739249157,72.24115692743953
6.442,9.525896418462505,8.332057354240131,72.3443339831669
6.4430000000000005,9.529265072393626,8.211561601271843,72.42078552725079
6.444,9.586691788536031,8.077362863188938,72.46411350274708
6.445,9.660374678008528,7.937748028482637,72.49677310918544
6.446,9.739531226403304,7.868567434166528,72.47910458568913
6.446999999999999,9.85409808529305,7.859466819760049,72.39545844683413
6.448,9.937678592137772,7.872015799109027,72.32222067781366
6.449,9.951357592794038,7.915485299238239,72.28448092046116
6.45,9.976638708788833,7.951967061231712,72.24197899090075
6.4510000000000005,10.062081244152377,7.960361442299418,72.16984671736263
6.451999999999999,10.177474480944941,7.988608700416516,72.06172902669542
6.453,10.278367280015521,8.052802350375739,71.94272388140962
6.454000000000001,10.340092350123177,8.124168838533622,71.85010915915738
6.455,10.369630772660424,8.164623144038181,71.80188220065187
6.4559999999999995,10.36819198841683,8.174591617011936,71.79684305881382
6.456999999999999,10.313959674138857,8.167214052845905,71.84396908088286
6.458,10.209789310447787,8.13967092679335,71.94266334353675
6.4590000000000005,10.1023155545449,8.122525479588568,72.03727653113879
6.46,10.03533593486594,8.150210727804804,72.07197222182609
6.460999999999999,10.000282125466436,8.213806557601263,72.0588925993709
6.462000000000001,9.977760820911437,8.278020211292901,72.03538162467213
6.462999999999999,9.946705713100279,8.321300426333393,72.03153843633262
6.464,9.90819681706226,8.350944576725023,72.04196621824222
6.465,9.887778666765263,8.36826395196696,72.04639013507324
6.465999999999999,9.877481211314276,8.369316114827,72.05356854921908
6.4670000000000005,9.843500755931746,8.358631513223406,72.08639369092118
6.468000000000001,9.793256999313845,8.329293745246158,72.14367793849243
6.469,9.771212841208131,8.266429395076834,72.20115414062732
6.47,9.770116489497656,8.18350568431025,72.25539559250691
6.470999999999999,9.753981607150997,8.0881197089328,72.328858077558
6.4719999999999995,9.716870963996833,7.9726522160071625,72.43096007292647
6.473000000000001,9.716827640507393,7.824238456965167,72.52460634581894
6.473999999999999,9.833243071914831,7.654010610498541,72.53899892717342
6.475,10.069534799864192,7.522262211967874,72.43099208882117
6.476000000000001,10.330440770491709,7.477672398287782,72.24721242203289
6.476999999999999,10.556683436543114,7.512443387249685,72.04313422057575
6.478000000000001,10.705615888232643,7.643527065713754,71.84577187552695
6.479,10.75808215564776,7.885005382552913,71.6617226917958
6.4799999999999995,10.698373394177988,8.203146323207566,71.51864981238121
6.481000000000001,10.51130667084628,8.567111537942138,71.4396545754867
6.481999999999999,10.254599501432294,8.901513592491614,71.4208337821467
6.483,9.968114004561068,9.104050691084652,71.5001097858625
6.484,9.679898700841878,9.143166767105404,71.68467283955587
6.484999999999999,9.43247127253943,9.076575361156976,71.90970838391888
6.486,9.258870977529378,8.96987567310457,72.1087098640404
6.487000000000001,9.097283292649175,8.815583752515087,72.33212408474405
6.4879999999999995,8.916373636946393,8.59730672913322,72.61390288151946
6.489,8.787481783452971,8.354932299154898,72.87462454940139
6.490000000000001,8.768231136545246,8.132894882669635,73.04065819384547
6.491,8.857514727451594,7.931652833615587,73.11022776416537
6.492,9.02211645585091,7.7259342327646605,73.12192586687806
6.493,9.24228556900573,7.524495232827389,73.08203578425017
6.494,9.526888613428357,7.374787786141256,72.95221590734258
6.495,9.902741867690498,7.285647942024618,72.70589724976898
6.4959999999999996,10.30546995232405,7.24102009162089,72.40495800302709
6.497,10.65095494686839,7.30251053680525,72.08607335391858
6.498,10.842431165310064,7.5345162878033864,71.79669551719489
6.499,10.733484992587114,7.914604460226586,71.66400870396463
6.5,10.381958673156538,8.439658501860931,71.62042969601924
6.501,9.931485874950488,9.040768826045015,71.56981337991432
6.502,9.461866352535807,9.424103571154669,71.64557590185562
6.503,9.049758538138684,9.422046466057077,71.93580889579638
6.5040000000000004,8.767326685715648,9.163438821698781,72.31794069351992
6.505,8.68149029487691,8.911068115169948,72.55912347568547
6.506,8.736588088374548,8.747028059665759,72.63721425800365
6.506999999999999,8.812022490702052,8.641347998051966,72.65801330416875
6.508,8.84630224963698,8.62866723102327,72.64237232816642
6.509,8.802917923671915,8.588993209132754,72.7011314212472
6.509999999999999,8.716926609734465,8.421229213379041,72.87969014489458
6.511,8.719889065072143,8.174333082016043,73.04775390803441
6.5120000000000005,8.800989301882712,7.8827524852603945,73.18495876284247
6.513,8.91047152100628,7.553459985458107,73.31876459964184
6.514,9.187581727013896,7.26293549086767,73.28838653579001
6.515000000000001,9.618039280326249,7.106359919802819,73.04144528349356
6.516,10.058572555340312,7.165199130705381,72.65030524937129
6.517,10.44588273098885,7.388266800218662,72.20535454415464
6.518000000000001,10.655015071806101,7.715402880871805,71.84489499112303
6.518999999999999,10.572344916961017,8.132010744963303,71.6619313317336
6.5200000000000005,10.246984290491854,8.536651172901042,71.66301757152767
6.520999999999999,9.839389586453562,8.771904060295963,71.81819859514461
6.522,9.50860338026591,8.75307044140005,72.0759998299553
6.523000000000001,9.27831885059315,8.598621014825394,72.34996110480806
6.523999999999999,9.075905860120919,8.575029034922125,72.51388010102679
6.525,8.869406702211693,8.628470005054018,72.62595984015914
6.526000000000001,8.707166875913996,8.56699049640278,72.78492402109305
6.527,8.758051474014332,8.442549213620643,72.83529273488708
6.528,8.943118856262204,8.338043085647925,72.77288515734992
6.529000000000001,9.02774332785798,8.293255987247377,72.74119726630293
6.529999999999999,9.02145701192163,8.327126506157963,72.72287808696564
6.531000000000001,9.00228191265141,8.421024329118408,72.67300805603999
6.532,8.949850033571229,8.452358242477011,72.6897532322628
6.5329999999999995,8.865859625742905,8.392574381584792,72.7918563387462
6.534000000000001,8.8285868719222,8.284200080156635,72.89331105862779
6.534999999999999,8.83886511983542,8.163463779543283,72.96805595564216
6.5360000000000005,8.880345489191946,8.07458033023496,72.99752594183894
6.537,8.980345235526357,8.019762949167596,72.95993362517954
6.537999999999999,9.131448820521323,7.9585643797877585,72.88710998361552
6.539,9.300845081402706,7.877384587377471,72.81152564240688
6.540000000000001,9.431344128042161,7.780626060119354,72.77345535529503
6.541,9.544451960550482,7.662828929781469,72.7600853583715
6.542,9.738195509775077,7.57460288374308,72.66277743440557
6.543000000000001,9.988114438777936,7.590164202480282,72.45515952023553
6.544,10.185892102683738,7.751696937667695,72.19995299457999
6.545000000000001,10.226942307231742,8.046171222555758,71.98726699351243
6.545999999999999,10.097205485908368,8.432040671142486,71.84504395657443
6.547,9.898065662573808,8.836553142382595,71.73137628467917
6.548,9.671636748398594,9.162828076239812,71.67716337457736
6.5489999999999995,9.38080503100868,9.376997691598435,71.73623022146268
6.550000000000001,9.045746474166084,9.512345659731826,71.87330013959689
6.551,8.72228877343017,9.570789363640376,72.05093321932898
6.552,8.415995515884774,9.52415264274057,72.29022171375068
6.553,8.13711262567601,9.386359670596317,72.57758679850276
6.554000000000001,7.922084952094544,9.15977604442995,72.88963554750248
6.555,7.791112807407718,8.890015601104954,73.17909410554157
6.556,7.742057460383521,8.694518092265042,73.35808870603266
6.5569999999999995,7.695102808498005,8.547442944042366,73.49898317038821
6.558,7.601153140269875,8.338361491057158,73.7170127440744
6.559,7.50739691043854,8.036068823074014,74.00275441303395
6.56,7.492690653792756,7.6278850973812915,74.30771098911534
6.561,7.754269734998986,7.188476039776974,74.42631157553956
6.562,8.276089597053227,6.913512619508456,74.2162012371078
6.563,8.65857845054696,6.849476792068499,73.95978654602362
6.564,8.689003561385114,6.906188154823819,73.90071093629902
6.565,8.717042685945295,7.04373992824053,73.7928101039876
6.566,8.918861701380795,7.135104119939255,73.5782748741387
6.567,9.0263415591832,7.260463331236052,73.41599509119315
6.5680000000000005,8.976497588022237,7.536924987023866,73.27896134262011
6.569,8.876666719190334,7.789905280366246,73.18992648961662
6.57,8.837740426565665,7.939627274139206,73.11962386539852
6.571,8.850510348656506,8.010711505541623,73.06253660710564
6.572,8.832107368746623,8.002404343484546,73.08175365879322
6.573,8.79865706208516,7.9625904979023305,73.1332728381636
6.573999999999999,8.70386544815708,7.931532988660662,73.22432637638785
6.575,8.551775113511182,8.032582585706875,73.26734298684775
6.5760000000000005,8.523285645364405,8.194171971688576,73.17668183232468
6.577,8.609450702921974,8.181780335550377,73.12295613945783
6.578,8.683891113867743,8.123832663632855,73.10854836345793
6.579000000000001,8.766780640046411,8.116969239860518,73.05254703162493
6.58,8.899415921080948,8.09949737456549,72.9666521093678
6.581,9.05503919033108,8.102758024952239,72.84893328347837
6.581999999999999,9.171881708924596,8.131377800598763,72.742646328894
6.582999999999999,9.229897455157207,8.117747972186176,72.70817998941368
6.5840000000000005,9.254952409656205,8.067032577151169,72.72273814298076
6.585,9.295377110797272,8.035911393457726,72.71261184972829
6.585999999999999,9.37261905567329,8.035451281896128,72.6543746506507
6.587000000000001,9.470318722273992,8.042076073794746,72.57575256692965
6.587999999999999,9.560034425863346,8.032496871346028,72.51339661029165
6.589,9.596295703761353,8.021625460352624,72.49258754736992
6.590000000000001,9.583059624118304,8.047502972473568,72.4861142784754
6.590999999999999,9.558950684395185,8.088987354735215,72.47780951223926
6.592,9.58072680788969,8.09102810028032,72.45986196699008
6.593000000000001,9.681422227391781,8.058358366279725,72.40368800384708
6.594,9.794655455470167,8.035543915472541,72.3309336765151
6.595,9.87276747742791,8.093575403205369,72.23373584517658
6.595999999999999,9.909498500944075,8.243117692591634,72.1101920171738
6.5969999999999995,9.878029852347378,8.416245815299563,72.02276349189037
6.598000000000001,9.778057916631209,8.573894685572645,71.9953052054158
6.599,9.6503580544638,8.709359093147334,72.00067900262701
6.6,9.532912319032928,8.820822422565875,72.0121854997536
6.601,9.427715556683387,8.898366777511795,72.03609812113437
6.601999999999999,9.328253773321267,8.933465916218204,72.08399706814392
6.603000000000001,9.18120180914339,8.937014228463878,72.18732307517341
6.604,8.950981411600218,8.920273344016922,72.36309591858863
6.6049999999999995,8.703454605712377,8.878243482909859,72.56724771357817
6.606,8.474578145950323,8.832932874294764,72.75911858101648
6.606999999999999,8.252909104414762,8.783180766276542,72.94783118858592
6.6080000000000005,8.0731635214811,8.691628761114623,73.13743789202316
6.609,7.973888871019028,8.543937287021858,73.31317972706333
6.609999999999999,7.935858891456228,8.341240819510615,73.48678347488527
6.611,7.935066817011998,8.115772575522508,73.64962335919869
6.612000000000001,8.003916018501918,7.8548418743480415,73.78566932437593
6.6129999999999995,8.207556284882408,7.516683682654893,73.87055644901314
6.614,8.543642807594775,7.158557650512942,73.85375488967324
6.615,8.95118834204379,6.899730268571415,73.69822799231106
6.616,9.37025047939516,6.790597302906711,73.42788671949461
6.617000000000001,9.778652355563699,6.818044367729752,73.07910360370064
6.618,10.10961543285307,6.965888314793675,72.72286987059435
6.619,10.288221819386477,7.263552176518459,72.40608486506655
6.62,10.359953647599434,7.66789451108588,72.11104170952711
6.6209999999999996,10.27455703912177,8.196280551371643,71.85673034488907
6.622,9.89541912310247,8.863195947433523,71.71558951159427
6.623,9.342029987229843,9.335521150351058,71.79297613271811
6.624,8.801440761216845,9.487646954444433,72.05856251394815
6.625,8.371747049026391,9.493576756141955,72.34242723593339
6.626000000000001,8.147529691823646,9.51305065795947,72.4748104645059
6.626999999999999,8.161494923208236,9.474783341094225,72.49474035686461
6.628,8.128765889184379,9.185160423294125,72.7344381750033
6.6290000000000004,7.952522030235334,8.939152114239388,73.03542532461397
6.63,7.723701971939891,8.909444485031493,73.20874166243458
6.631,7.549664629222613,8.67303022675751,73.50135271747217
6.631999999999999,7.566340479282295,8.298386094251004,73.77000801346304
6.633,7.58484512407344,8.155814868567322,73.86235250483638
6.634,7.598110414987857,8.131298654509205,73.87123997530857
6.635,7.642775758389282,8.11858078728644,73.84996074927449
6.635999999999999,7.63945338068315,8.173557770150644,73.81213628177295
6.6370000000000005,7.59478485240832,8.281246011508488,73.76346172268808
6.638,7.564311663208126,8.328820983771106,73.74886361660066
6.639,7.506801098253099,8.337449506741702,73.78103716887334
6.640000000000001,7.390975307777697,8.340394272954002,73.85600194595747
6.640999999999999,7.257845912756227,8.302379590041639,73.97249646790117
6.642,7.124198116501476,8.21934631204301,74.12287480073627
6.643000000000001,7.007685789165505,8.070957977856773,74.31131332669901
6.644,6.903710528231377,7.886265303076721,74.51885504879718
6.645,6.843828391141594,7.723198472158424,74.68080518219827
6.645999999999999,6.866582019653258,7.5726886719798125,74.77769290446835
6.647,6.962031499936911,7.439460701160232,74.81101289969305
6.648000000000001,7.123658401304408,7.3580638955094635,74.75853461125436
6.648999999999999,7.36163373730289,7.295647770982187,74.63563182434966
6.6499999999999995,7.673292110853677,7.274408456271495,74.42661689868548
6.651000000000001,7.98040978763987,7.373572800372039,74.13461845027776
6.652,8.151750345863558,7.622973527751297,73.83932084924561
6.6530000000000005,8.136253525820518,7.998354884063511,73.59069229585558
6.654,7.930476292211423,8.440954272893189,73.4180242074851
6.654999999999999,7.587050747617889,8.854469625103926,73.33959814634088
6.656000000000001,7.234465301825275,9.170450190284871,73.31947582957812
6.657,6.900838117686002,9.3182181104911,73.40470977158431
6.6579999999999995,6.537527355087228,9.24158400658199,73.67983485680418
6.659,6.260267324606167,9.065589395325777,73.98292878936626
6.659999999999999,6.1001916962560125,8.962090051114068,74.15881017529217
6.6610000000000005,5.965594324148489,8.898033598241218,74.28723576495113
6.662000000000001,5.947081323192465,8.738457376918644,74.42983379539903
6.662999999999999,6.051082775343323,8.471316592288611,74.58948572063603
6.664,6.195441202678059,8.248061018107274,74.68428372558348
6.665000000000001,6.359583584816336,8.144439683853186,74.66674295605746
6.666,6.477495663095509,8.102419153668901,74.62661356127316
6.667,6.544260986442793,8.095164708229722,74.59043499890389
6.668,6.614463418775019,8.141194203035615,74.51047334862751
6.669,6.68769645076861,8.215756546822007,74.40641989437604
6.670000000000001,6.699637535109955,8.250742093426751,74.37174105537044
6.670999999999999,6.632396830624801,8.237787542520941,74.42409193900613
6.672,6.520956462222368,8.181356970442849,74.53780734931661
6.673,6.386975216058425,8.05428232864378,74.72065584582128
6.6739999999999995,6.289530662448913,7.835417325809846,74.9525147114571
6.675000000000001,6.292627847192058,7.567757480736133,75.15783974370999
6.676,6.4321202441145955,7.315337339618876,75.2590384854897
6.677,6.620257851145711,7.1266327023511185,75.27288800877275
6.678,6.792655028388492,7.028923400967481,75.22524033485428
6.679000000000001,7.055796854548408,7.015509479677429,75.05004308993757
6.68,7.317139860734281,7.090518496420412,74.81098688343045
6.681,7.45199297735021,7.266263070326611,74.59179274122248
6.6819999999999995,7.560057973362892,7.479944787825835,74.36496118533032
6.683,7.621834891978008,7.640187748227925,74.20811249369484
6.684000000000001,7.572509595089596,7.746821299406492,74.16689602133063
6.684999999999999,7.481517818794231,7.852659397745349,74.153923820573
6.686,7.431530311470898,7.948324891161126,74.11866224466117
6.687,7.452080104307527,8.011519760026495,74.05843033443962
6.688,7.510679716557418,8.038660585272506,73.99861945890787
6.689,7.557057011153494,8.008438719276135,73.98890553168191
6.69,7.611387900259926,7.930563821796993,74.00786334237885
6.691,7.685670716856893,7.8482688400263365,74.0152442834044
6.692,7.724644884019641,7.797403182716379,74.02413397594312
6.693000000000001,7.78081411653618,7.756478663041583,74.01346143836432
6.693999999999999,7.872520725924337,7.7470297744953145,73.95495346741241
6.695,7.903402823682631,7.782122388847373,73.90832721955817
6.696,7.845754705463638,7.826919778733742,73.91773759013809
6.697,7.752341680260986,7.890744804482039,73.93823453977748
6.698,7.66666101730512,7.961460795196535,73.9472831779821
6.698999999999999,7.603214948635237,8.032823315091928,73.93947885646274
6.7,7.595665244219325,8.1145973822348,73.88510813466846
6.7010000000000005,7.634634441188886,8.216293604245648,73.78415747071334
6.702,7.671834631701288,8.319921993178262,73.68283831569317
6.702999999999999,7.676297159326619,8.40792877156182,73.6149745583972
6.704000000000001,7.64821478572259,8.497085983329798,73.5677797599659
6.705,7.56567456695689,8.58965745615717,73.55353124901768
6.706,7.441743895892334,8.662114987622065,73.58020191637183
6.707,7.316197265095667,8.689111279821619,73.64097727553481
6.707999999999999,7.183306079013511,8.66195873393679,73.74702637818713
6.7090000000000005,7.05063529330615,8.59867333351356,73.88025894475544
6.71,6.937657185286215,8.530989705737,74.00414293563507
6.711,6.843458815735389,8.447948905345436,74.12798228156367
6.712,6.758806976156534,8.327393780360818,74.27493781304116
6.712999999999999,6.733362922701874,8.17218433282462,74.4111958645709
6.714,6.820456892980903,7.992081127858554,74.49324060505411
6.715000000000001,6.988893698069298,7.785582933706318,74.53768970348652
6.715999999999999,7.2142273011620635,7.558419547340772,74.55132632309463
6.717,7.492709998400781,7.354498545373153,74.50098328537234
6.718000000000001,7.836033377000377,7.25305334304263,74.32244401173725
6.719,8.225910718497703,7.2609947545917555,74.02786930560411
6.720000000000001,8.51587377631853,7.365917102679644,73.74047776600898
6.720999999999999,8.644422085775854,7.602814933809221,73.48788342159436
6.7219999999999995,8.617908044970736,7.963368542662817,73.26613543550792
6.723000000000001,8.378413120329055,8.375882307849729,73.15292395357183
6.723999999999999,7.983694661099148,8.758460519320641,73.14883925051384
6.725,7.631538705645625,9.018707063063847,73.18570949632924
6.726,7.456355826370259,9.101483032567355,73.23419209737142
6.726999999999999,7.306839607465796,9.084002044653989,73.34199853334592
6.728000000000001,7.055464137328859,9.02927743203518,73.5410547982027
6.729000000000001,6.826268742104652,8.898189898799469,73.78502213936505
6.7299999999999995,6.70090636706944,8.6586530248982,74.05128234240144
6.731,6.676712654393236,8.355788069448137,74.30431460209928
6.731999999999999,6.760505381858401,8.074994542922237,74.46861975397525
6.733,6.878116598779946,7.911799749337189,74.51643842866251
6.734,6.966265742524286,7.863239011358511,74.49479242731407
6.734999999999999,7.048796860527215,7.842621240185691,74.45522664548972
6.736,7.152364644695332,7.828718091955868,74.3959843939192
