Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000,,Zero Index,719.66096000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.99833904e-03,6.85625000e+00,5.75635937e-01,-1.17828125e-01,1.06218750e-01,4.40625000e-03,5.81343750e+00,,4.99833904e-03,1.76248059e-01,,4.99833904e-03,1.03801709e+03
4.99933904e-03,6.84687500e+00,5.75392187e-01,-1.16656250e-01,1.06179688e-01,4.53125000e-03,5.83617188e+00,,4.99933904e-03,1.76288590e-01,,4.99933904e-03,1.03960498e+03
5.00033904e-03,6.84140625e+00,5.76712500e-01,-1.12359375e-01,1.06179688e-01,4.90625000e-03,5.85363281e+00,,5.00033904e-03,1.76329151e-01,,5.00033904e-03,1.04077563e+03
5.00133904e-03,6.83515625e+00,5.77220313e-01,-1.11718750e-01,1.06195313e-01,5.06250000e-03,5.86792969e+00,,5.00133904e-03,1.76369786e-01,,5.00133904e-03,1.04201379e+03
5.00233904e-03,6.83046875e+00,5.76021875e-01,-1.15062500e-01,1.06218750e-01,4.90625000e-03,5.88210938e+00,,5.00233904e-03,1.76410392e-01,,5.00233904e-03,1.04309790e+03
5.00333904e-03,6.82109375e+00,5.76265625e-01,-1.18031250e-01,1.06265625e-01,4.84375000e-03,5.89417969e+00,,5.00333904e-03,1.76450968e-01,,5.00333904e-03,1.04468213e+03
5.00433904e-03,6.80000000e+00,5.74173438e-01,-1.16968750e-01,1.06265625e-01,4.90625000e-03,5.90554688e+00,,5.00433904e-03,1.76491484e-01,,5.00433904e-03,1.04747949e+03
5.00533904e-03,6.78515625e+00,5.74843750e-01,-1.13015625e-01,1.06328125e-01,4.84375000e-03,5.91679688e+00,,5.00533904e-03,1.76531941e-01,,5.00533904e-03,1.04961914e+03
5.00633904e-03,6.78359375e+00,5.74843750e-01,-1.11562500e-01,1.06421875e-01,4.90625000e-03,5.92628906e+00,,5.00633904e-03,1.76572427e-01,,5.00633904e-03,1.05037549e+03
5.00733904e-03,6.78125000e+00,5.74254687e-01,-1.14796875e-01,1.06437500e-01,5.28125000e-03,5.92113281e+00,,5.00733904e-03,1.76612884e-01,,5.00733904e-03,1.05121704e+03
5.00833904e-03,6.77421875e+00,5.73950000e-01,-1.18703125e-01,1.06531250e-01,5.53125000e-03,5.88503906e+00,,5.00833904e-03,1.76653311e-01,,5.00833904e-03,1.05256055e+03
5.00933904e-03,6.77578125e+00,5.74234375e-01,-1.16953125e-01,1.06570313e-01,5.43750000e-03,5.83933594e+00,,5.00933904e-03,1.76693752e-01,,5.00933904e-03,1.05302393e+03
5.01033904e-03,6.76640625e+00,5.71817187e-01,-1.14421875e-01,1.06570313e-01,5.53125000e-03,5.80324219e+00,,5.01033904e-03,1.76734105e-01,,5.01033904e-03,1.05460364e+03
5.01133904e-03,6.75625000e+00,5.71817187e-01,-1.13218750e-01,1.06585938e-01,5.31250000e-03,5.78718750e+00,,5.01133904e-03,1.76774368e-01,,5.01133904e-03,1.05625391e+03
5.01233904e-03,6.74765625e+00,5.72162500e-01,-1.15546875e-01,1.06648438e-01,5.12500000e-03,5.78308594e+00,,5.01233904e-03,1.76814660e-01,,5.01233904e-03,1.05774609e+03
5.01333904e-03,6.73984375e+00,5.71776562e-01,-1.18656250e-01,1.06640625e-01,5.15625000e-03,5.78261719e+00,,5.01333904e-03,1.76854938e-01,,5.01333904e-03,1.05917224e+03
5.01433904e-03,6.73984375e+00,5.72650000e-01,-1.16093750e-01,1.06679688e-01,5.12500000e-03,5.78121094e+00,,5.01433904e-03,1.76895246e-01,,5.01433904e-03,1.05979431e+03
5.01533904e-03,6.75078125e+00,5.72325000e-01,-1.11906250e-01,1.06664063e-01,5.28125000e-03,5.78085938e+00,,5.01533904e-03,1.76935554e-01,,5.01533904e-03,1.05927100e+03
5.01633904e-03,6.75703125e+00,5.71187500e-01,-1.10781250e-01,1.06609375e-01,5.15625000e-03,5.78179688e+00,,5.01633904e-03,1.76975831e-01,,5.01633904e-03,1.05921680e+03
5.01733904e-03,6.76562500e+00,5.71471875e-01,-1.13140625e-01,1.06640625e-01,4.84375000e-03,5.79140625e+00,,5.01733904e-03,1.77016065e-01,,5.01733904e-03,1.05892432e+03
5.01833904e-03,6.77421875e+00,5.71289062e-01,-1.15906250e-01,1.06640625e-01,4.40625000e-03,5.81496094e+00,,5.01833904e-03,1.77056298e-01,,5.01833904e-03,1.05864526e+03
5.01933904e-03,6.78828125e+00,5.71085938e-01,-1.16328125e-01,1.06648438e-01,4.15625000e-03,5.83699219e+00,,5.01933904e-03,1.77096516e-01,,5.01933904e-03,1.05781104e+03
5.02033904e-03,6.79218750e+00,5.72650000e-01,-1.13109375e-01,1.06679688e-01,4.46875000e-03,5.85187500e+00,,5.02033904e-03,1.77136779e-01,,5.02033904e-03,1.05801636e+03
5.02133904e-03,6.79296875e+00,5.73767187e-01,-1.11828125e-01,1.06718750e-01,4.37500000e-03,5.86605469e+00,,5.02133904e-03,1.77177146e-01,,5.02133904e-03,1.05853174e+03
5.02233904e-03,6.80234375e+00,5.73381250e-01,-1.13484375e-01,1.06796875e-01,4.40625000e-03,5.87835938e+00,,5.02233904e-03,1.77217528e-01,,5.02233904e-03,1.05816235e+03
5.02333904e-03,6.79765625e+00,5.74417188e-01,-1.16234375e-01,1.06796875e-01,4.75000000e-03,5.88890625e+00,,5.02333904e-03,1.77257955e-01,,5.02333904e-03,1.05925439e+03
5.02433904e-03,6.78906250e+00,5.73482812e-01,-1.17765625e-01,1.06796875e-01,4.53125000e-03,5.90121094e+00,,5.02433904e-03,1.77298367e-01,,5.02433904e-03,1.06076050e+03
5.02533904e-03,6.78281250e+00,5.74843750e-01,-1.15531250e-01,1.06757813e-01,4.53125000e-03,5.91363281e+00,,5.02533904e-03,1.77338794e-01,,5.02533904e-03,1.06202307e+03
5.02633904e-03,6.77968750e+00,5.75595313e-01,-1.12468750e-01,1.06773438e-01,4.53125000e-03,5.92324219e+00,,5.02633904e-03,1.77379310e-01,,5.02633904e-03,1.06294946e+03
5.02733904e-03,6.77578125e+00,5.75737500e-01,-1.13609375e-01,1.06757813e-01,4.25000000e-03,5.91937500e+00,,5.02733904e-03,1.77419841e-01,,5.02733904e-03,1.06395117e+03
5.02833904e-03,6.78125000e+00,5.76021875e-01,-1.17125000e-01,1.06773438e-01,4.40625000e-03,5.88609375e+00,,5.02833904e-03,1.77460387e-01,,5.02833904e-03,1.06399878e+03
5.02933904e-03,6.79218750e+00,5.76915625e-01,-1.16640625e-01,1.06773438e-01,5.06250000e-03,5.83875000e+00,,5.02933904e-03,1.77500993e-01,,5.02933904e-03,1.06349072e+03
5.03033904e-03,6.79453125e+00,5.75087500e-01,-1.14578125e-01,1.06796875e-01,5.12500000e-03,5.80324219e+00,,5.03033904e-03,1.77541554e-01,,5.03033904e-03,1.06386182e+03
5.03133904e-03,6.79609375e+00,5.75290625e-01,-1.12640625e-01,1.06812500e-01,4.78125000e-03,5.78824219e+00,,5.03133904e-03,1.77582055e-01,,5.03133904e-03,1.06430298e+03
5.03233904e-03,6.79218750e+00,5.75493750e-01,-1.13218750e-01,1.06781250e-01,4.78125000e-03,5.78203125e+00,,5.03233904e-03,1.77622557e-01,,5.03233904e-03,1.06530420e+03
5.03333904e-03,6.78125000e+00,5.74843750e-01,-1.16375000e-01,1.06734375e-01,4.68750000e-03,5.78144531e+00,,5.03333904e-03,1.77663058e-01,,5.03333904e-03,1.06704004e+03
5.03433904e-03,6.77343750e+00,5.76367188e-01,-1.15656250e-01,1.06703125e-01,4.75000000e-03,5.78179688e+00,,5.03433904e-03,1.77703589e-01,,5.03433904e-03,1.06846045e+03
5.03533904e-03,6.78281250e+00,5.75432813e-01,-1.12734375e-01,1.06781250e-01,4.84375000e-03,5.78097656e+00,,5.03533904e-03,1.77744135e-01,,5.03533904e-03,1.06809912e+03
5.03633904e-03,6.79218750e+00,5.74092188e-01,-1.11078125e-01,1.06890625e-01,4.93750000e-03,5.78144531e+00,,5.03633904e-03,1.77784622e-01,,5.03633904e-03,1.06772583e+03
5.03733904e-03,6.79609375e+00,5.74214063e-01,-1.11718750e-01,1.06921875e-01,4.93750000e-03,5.79164063e+00,,5.03733904e-03,1.77825049e-01,,5.03733904e-03,1.06791357e+03
5.03833904e-03,6.79765625e+00,5.73685937e-01,-1.14328125e-01,1.06921875e-01,4.84375000e-03,5.81496094e+00,,5.03833904e-03,1.77865475e-01,,5.03833904e-03,1.06835132e+03
5.03933904e-03,6.80234375e+00,5.72609375e-01,-1.16250000e-01,1.06945313e-01,4.53125000e-03,5.83804688e+00,,5.03933904e-03,1.77905843e-01,,5.03933904e-03,1.06847925e+03
5.04033904e-03,6.80546875e+00,5.74904688e-01,-1.13593750e-01,1.06945313e-01,3.81250000e-03,5.85878906e+00,,5.04033904e-03,1.77946240e-01,,5.04033904e-03,1.06876611e+03
5.04133904e-03,6.80390625e+00,5.74600000e-01,-1.11562500e-01,1.06960938e-01,4.03125000e-03,5.87167969e+00,,5.04133904e-03,1.77986711e-01,,5.04133904e-03,1.06952368e+03
5.04233904e-03,6.79609375e+00,5.74031250e-01,-1.12000000e-01,1.06968750e-01,4.56250000e-03,5.88292969e+00,,5.04233904e-03,1.78027168e-01,,5.04233904e-03,1.07092163e+03
5.04333904e-03,6.78515625e+00,5.74376563e-01,-1.14031250e-01,1.06960938e-01,4.68750000e-03,5.89535156e+00,,5.04333904e-03,1.78067595e-01,,5.04333904e-03,1.07264819e+03
5.04433904e-03,6.77343750e+00,5.73239063e-01,-1.16937500e-01,1.06984375e-01,4.68750000e-03,5.90683594e+00,,5.04433904e-03,1.78107992e-01,,5.04433904e-03,1.07446826e+03
5.04533904e-03,6.75703125e+00,5.73685937e-01,-1.17000000e-01,1.06945313e-01,4.75000000e-03,5.91808594e+00,,5.04533904e-03,1.78148374e-01,,5.04533904e-03,1.07677979e+03
5.04633904e-03,6.73984375e+00,5.74904688e-01,-1.15843750e-01,1.06906250e-01,4.75000000e-03,5.92746094e+00,,5.04633904e-03,1.78188831e-01,,5.04633904e-03,1.07916858e+03
5.04733904e-03,6.73203125e+00,5.74945313e-01,-1.16796875e-01,1.06898438e-01,4.93750000e-03,5.92265625e+00,,5.04733904e-03,1.78229317e-01,,5.04733904e-03,1.08059058e+03
5.04833904e-03,6.73750000e+00,5.75087500e-01,-1.19453125e-01,1.06890625e-01,5.15625000e-03,5.88726563e+00,,5.04833904e-03,1.78269804e-01,,5.04833904e-03,1.08065283e+03
5.04933904e-03,6.73593750e+00,5.76753125e-01,-1.18015625e-01,1.06929688e-01,5.06250000e-03,5.84121094e+00,,5.04933904e-03,1.78310379e-01,,5.04933904e-03,1.08144336e+03
5.05033904e-03,6.72265625e+00,5.74620313e-01,-1.15250000e-01,1.06921875e-01,5.53125000e-03,5.80382813e+00,,5.05033904e-03,1.78350925e-01,,5.05033904e-03,1.08343054e+03
5.05133904e-03,6.72656250e+00,5.75006250e-01,-1.12765625e-01,1.06960938e-01,5.50000000e-03,5.78789063e+00,,5.05133904e-03,1.78391397e-01,,5.05133904e-03,1.08363208e+03
5.05233904e-03,6.73046875e+00,5.75006250e-01,-1.13750000e-01,1.06921875e-01,4.90625000e-03,5.78367188e+00,,5.05233904e-03,1.78431898e-01,,5.05233904e-03,1.08382983e+03
5.05333904e-03,6.72265625e+00,5.75148437e-01,-1.17531250e-01,1.06875000e-01,4.84375000e-03,5.78285156e+00,,5.05333904e-03,1.78472400e-01,,5.05333904e-03,1.08524792e+03
5.05433904e-03,6.72890625e+00,5.76164062e-01,-1.16812500e-01,1.06867188e-01,5.00000000e-03,5.78226563e+00,,5.05433904e-03,1.78512931e-01,,5.05433904e-03,1.08522461e+03
5.05533904e-03,6.74140625e+00,5.75839063e-01,-1.13265625e-01,1.06890625e-01,5.00000000e-03,5.78308594e+00,,5.05533904e-03,1.78553492e-01,,5.05533904e-03,1.08454565e+03
5.05633904e-03,6.74609375e+00,5.75046875e-01,-1.11906250e-01,1.06968750e-01,4.78125000e-03,5.78460938e+00,,5.05633904e-03,1.78594023e-01,,5.05633904e-03,1.08465918e+03
5.05733904e-03,6.75078125e+00,5.75229688e-01,-1.14500000e-01,1.07007813e-01,4.90625000e-03,5.79351563e+00,,5.05733904e-03,1.78634524e-01,,5.05733904e-03,1.08477588e+03
5.05833904e-03,6.73750000e+00,5.75818750e-01,-1.18328125e-01,1.07000000e-01,5.15625000e-03,5.81531250e+00,,5.05833904e-03,1.78675056e-01,,5.05833904e-03,1.08676208e+03
5.05933904e-03,6.72109375e+00,5.74681250e-01,-1.20734375e-01,1.06929688e-01,5.15625000e-03,5.83640625e+00,,5.05933904e-03,1.78715572e-01,,5.05933904e-03,1.08908704e+03
5.06033904e-03,6.70781250e+00,5.76956250e-01,-1.17296875e-01,1.06929688e-01,4.46875000e-03,5.85503906e+00,,5.06033904e-03,1.78756118e-01,,5.06033904e-03,1.09108691e+03
5.06133904e-03,6.70078125e+00,5.76265625e-01,-1.14296875e-01,1.07007813e-01,4.09375000e-03,5.86910156e+00,,5.06133904e-03,1.78796723e-01,,5.06133904e-03,1.09242554e+03
5.06233904e-03,6.68906250e+00,5.76326563e-01,-1.14593750e-01,1.07078125e-01,4.56250000e-03,5.88234375e+00,,5.06233904e-03,1.78837299e-01,,5.06233904e-03,1.09424023e+03
5.06333904e-03,6.68203125e+00,5.75879688e-01,-1.17578125e-01,1.07148438e-01,4.62500000e-03,5.89406250e+00,,5.06333904e-03,1.78877875e-01,,5.06333904e-03,1.09558032e+03
5.06433904e-03,6.66875000e+00,5.74173438e-01,-1.21890625e-01,1.07148438e-01,4.75000000e-03,5.90519531e+00,,5.06433904e-03,1.78918362e-01,,5.06433904e-03,1.09758411e+03
5.06533904e-03,6.64765625e+00,5.74620313e-01,-1.22015625e-01,1.07132813e-01,4.90625000e-03,5.91644531e+00,,5.06533904e-03,1.78958818e-01,,5.06533904e-03,1.10040503e+03
5.06633904e-03,6.63515625e+00,5.75290625e-01,-1.19078125e-01,1.07132813e-01,4.90625000e-03,5.92722656e+00,,5.06633904e-03,1.78999290e-01,,5.06633904e-03,1.10233264e+03
5.06733904e-03,6.62578125e+00,5.75128125e-01,-1.17765625e-01,1.07101563e-01,4.78125000e-03,5.92464844e+00,,5.06733904e-03,1.79039806e-01,,5.06733904e-03,1.10392676e+03
5.06833904e-03,6.62500000e+00,5.74620313e-01,-1.19593750e-01,1.07132813e-01,4.53125000e-03,5.89160156e+00,,5.06833904e-03,1.79080293e-01,,5.06833904e-03,1.10463623e+03
5.06933904e-03,6.62500000e+00,5.74620313e-01,-1.20250000e-01,1.07132813e-01,4.37500000e-03,5.84484375e+00,,5.06933904e-03,1.79120764e-01,,5.06933904e-03,1.10527197e+03
5.07033904e-03,6.62500000e+00,5.72548438e-01,-1.19921875e-01,1.07078125e-01,4.56250000e-03,5.80875000e+00,,5.07033904e-03,1.79161161e-01,,5.07033904e-03,1.10590820e+03
5.07133904e-03,6.62500000e+00,5.72223438e-01,-1.17312500e-01,1.07039063e-01,5.12500000e-03,5.79023438e+00,,5.07133904e-03,1.79201454e-01,,5.07133904e-03,1.10653711e+03
5.07233904e-03,6.62500000e+00,5.72853125e-01,-1.15468750e-01,1.07062500e-01,5.37500000e-03,5.78402344e+00,,5.07233904e-03,1.79241776e-01,,5.07233904e-03,1.10715381e+03
5.07333904e-03,6.62343750e+00,5.72954688e-01,-1.17625000e-01,1.07078125e-01,5.21875000e-03,5.78425781e+00,,5.07333904e-03,1.79282129e-01,,5.07333904e-03,1.10793274e+03
5.07433904e-03,6.62578125e+00,5.74457813e-01,-1.20093750e-01,1.07101563e-01,5.21875000e-03,5.78425781e+00,,5.07433904e-03,1.79322526e-01,,5.07433904e-03,1.10832104e+03
5.07533904e-03,6.63281250e+00,5.74559375e-01,-1.20343750e-01,1.07132813e-01,5.12500000e-03,5.78449219e+00,,5.07533904e-03,1.79362968e-01,,5.07533904e-03,1.10823340e+03
5.07633904e-03,6.62890625e+00,5.74417188e-01,-1.18593750e-01,1.07156250e-01,4.78125000e-03,5.78648438e+00,,5.07633904e-03,1.79403424e-01,,5.07633904e-03,1.10926929e+03
5.07733904e-03,6.62890625e+00,5.74904688e-01,-1.17125000e-01,1.07187500e-01,4.84375000e-03,5.79562500e+00,,5.07733904e-03,1.79443896e-01,,5.07733904e-03,1.10989404e+03
5.07833904e-03,6.61406250e+00,5.74945313e-01,-1.19421875e-01,1.07187500e-01,5.06250000e-03,5.81753906e+00,,5.07833904e-03,1.79484367e-01,,5.07833904e-03,1.11205103e+03
5.07933904e-03,6.59687500e+00,5.74010937e-01,-1.24750000e-01,1.07156250e-01,5.06250000e-03,5.83898438e+00,,5.07933904e-03,1.79524824e-01,,5.07933904e-03,1.11447009e+03
5.08033904e-03,6.58593750e+00,5.76367188e-01,-1.23781250e-01,1.07148438e-01,5.06250000e-03,5.85632813e+00,,5.08033904e-03,1.79565310e-01,,5.08033904e-03,1.11625635e+03
5.08133904e-03,6.57656250e+00,5.76326563e-01,-1.18781250e-01,1.07195313e-01,4.68750000e-03,5.87085938e+00,,5.08133904e-03,1.79605901e-01,,5.08133904e-03,1.11786572e+03
5.08233904e-03,6.57109375e+00,5.76164062e-01,-1.15203125e-01,1.07210938e-01,4.37500000e-03,5.88550781e+00,,5.08233904e-03,1.79646477e-01,,5.08233904e-03,1.11904944e+03
5.08333904e-03,6.56875000e+00,5.76082813e-01,-1.15968750e-01,1.07226563e-01,4.62500000e-03,5.89687500e+00,,5.08333904e-03,1.79687038e-01,,5.08333904e-03,1.11990381e+03
5.08433904e-03,6.55937500e+00,5.74660938e-01,-1.21296875e-01,1.07265625e-01,4.90625000e-03,5.90777344e+00,,5.08433904e-03,1.79727554e-01,,5.08433904e-03,1.12149902e+03
5.08533904e-03,6.55390625e+00,5.74803125e-01,-1.23843750e-01,1.07335938e-01,4.90625000e-03,5.91867188e+00,,5.08533904e-03,1.79768026e-01,,5.08533904e-03,1.12271240e+03
5.08633904e-03,6.55234375e+00,5.74721875e-01,-1.22203125e-01,1.07375000e-01,4.68750000e-03,5.92769531e+00,,5.08633904e-03,1.79808497e-01,,5.08633904e-03,1.12352539e+03
5.08733904e-03,6.53906250e+00,5.74031250e-01,-1.19968750e-01,1.07343750e-01,4.53125000e-03,5.92441406e+00,,5.08733904e-03,1.79848954e-01,,5.08733904e-03,1.12553638e+03
5.08833904e-03,6.51953125e+00,5.73239063e-01,-1.20437500e-01,1.07250000e-01,4.31250000e-03,5.88925781e+00,,5.08833904e-03,1.79889351e-01,,5.08833904e-03,1.12818701e+03
5.08933904e-03,6.51015625e+00,5.73685937e-01,-1.21484375e-01,1.07281250e-01,4.53125000e-03,5.84050781e+00,,5.08933904e-03,1.79929733e-01,,5.08933904e-03,1.12979443e+03
5.09033904e-03,6.50156250e+00,5.71350000e-01,-1.22921875e-01,1.07320313e-01,4.78125000e-03,5.80359375e+00,,5.09033904e-03,1.79970056e-01,,5.09033904e-03,1.13132812e+03
5.09133904e-03,6.49765625e+00,5.71329688e-01,-1.22546875e-01,1.07343750e-01,5.15625000e-03,5.78683594e+00,,5.09133904e-03,1.80010289e-01,,5.09133904e-03,1.13238135e+03
5.09233904e-03,6.49218750e+00,5.71492187e-01,-1.20390625e-01,1.07320313e-01,5.68750000e-03,5.77980469e+00,,5.09233904e-03,1.80050522e-01,,5.09233904e-03,1.13358887e+03
5.09333904e-03,6.48828125e+00,5.71532812e-01,-1.19515625e-01,1.07281250e-01,5.50000000e-03,5.77945313e+00,,5.09333904e-03,1.80090770e-01,,5.09333904e-03,1.13462744e+03
5.09433904e-03,6.48671875e+00,5.72893750e-01,-1.18671875e-01,1.07265625e-01,5.06250000e-03,5.78062500e+00,,5.09433904e-03,1.80131078e-01,,5.09433904e-03,1.13541980e+03
5.09533904e-03,6.48593750e+00,5.72954688e-01,-1.18468750e-01,1.07265625e-01,5.21875000e-03,5.78097656e+00,,5.09533904e-03,1.80171430e-01,,5.09533904e-03,1.13612878e+03
5.09633904e-03,6.48281250e+00,5.72710938e-01,-1.18703125e-01,1.07281250e-01,5.21875000e-03,5.78250000e+00,,5.09633904e-03,1.80211753e-01,,5.09633904e-03,1.13707947e+03
5.09733904e-03,6.48593750e+00,5.72507813e-01,-1.18656250e-01,1.07226563e-01,5.28125000e-03,5.79222656e+00,,5.09733904e-03,1.80252075e-01,,5.09733904e-03,1.13738635e+03
5.09833904e-03,6.50078125e+00,5.73300000e-01,-1.18765625e-01,1.07320313e-01,5.53125000e-03,5.81531250e+00,,5.09833904e-03,1.80292428e-01,,5.09833904e-03,1.13648511e+03
5.09933904e-03,6.50468750e+00,5.72121875e-01,-1.21515625e-01,1.07429688e-01,5.53125000e-03,5.83757813e+00,,5.09933904e-03,1.80332765e-01,,5.09933904e-03,1.13671924e+03
5.10033904e-03,6.49140625e+00,5.73584375e-01,-1.23140625e-01,1.07414063e-01,5.43750000e-03,5.85445313e+00,,5.10033904e-03,1.80373102e-01,,5.10033904e-03,1.13873669e+03
5.10133904e-03,6.48046875e+00,5.73198437e-01,-1.22640625e-01,1.07453125e-01,5.21875000e-03,5.86652344e+00,,5.10133904e-03,1.80413485e-01,,5.10133904e-03,1.14051562e+03
5.10233904e-03,6.47109375e+00,5.72751563e-01,-1.21140625e-01,1.07523438e-01,5.06250000e-03,5.88011719e+00,,5.10233904e-03,1.80453822e-01,,5.10233904e-03,1.14212805e+03
5.10333904e-03,6.46718750e+00,5.72609375e-01,-1.19890625e-01,1.07507813e-01,5.06250000e-03,5.89300781e+00,,5.10333904e-03,1.80494159e-01,,5.10333904e-03,1.14316956e+03
5.10433904e-03,6.46406250e+00,5.71471875e-01,-1.21468750e-01,1.07476563e-01,5.15625000e-03,5.90437500e+00,,5.10433904e-03,1.80534452e-01,,5.10433904e-03,1.14413135e+03
5.10533904e-03,6.45859375e+00,5.71350000e-01,-1.23390625e-01,1.07437500e-01,4.90625000e-03,5.91597656e+00,,5.10533904e-03,1.80574685e-01,,5.10533904e-03,1.14534399e+03
5.10633904e-03,6.45390625e+00,5.71817187e-01,-1.22578125e-01,1.07414063e-01,5.12500000e-03,5.92546875e+00,,5.10633904e-03,1.80614933e-01,,5.10633904e-03,1.14647925e+03
5.10733904e-03,6.45234375e+00,5.72223438e-01,-1.20453125e-01,1.07398438e-01,5.28125000e-03,5.92066406e+00,,5.10733904e-03,1.80655226e-01,,5.10733904e-03,1.14728430e+03
5.10833904e-03,6.45000000e+00,5.72264063e-01,-1.19453125e-01,1.07375000e-01,5.15625000e-03,5.88738281e+00,,5.10833904e-03,1.80695519e-01,,5.10833904e-03,1.14816187e+03
5.10933904e-03,6.45000000e+00,5.73767187e-01,-1.17984375e-01,1.07320313e-01,4.93750000e-03,5.84226563e+00,,5.10933904e-03,1.80735871e-01,,5.10933904e-03,1.14879102e+03
5.11033904e-03,6.45468750e+00,5.72264063e-01,-1.18671875e-01,1.07320313e-01,4.93750000e-03,5.80816406e+00,,5.11033904e-03,1.80776224e-01,,5.11033904e-03,1.14893481e+03
5.11133904e-03,6.45781250e+00,5.72020313e-01,-1.20843750e-01,1.07335938e-01,5.12500000e-03,5.79128906e+00,,5.11133904e-03,1.80816501e-01,,5.11133904e-03,1.14924756e+03
5.11233904e-03,6.45390625e+00,5.72589062e-01,-1.21703125e-01,1.07296875e-01,5.21875000e-03,5.78449219e+00,,5.11233904e-03,1.80856809e-01,,5.11233904e-03,1.15029297e+03
5.11333904e-03,6.45078125e+00,5.72670313e-01,-1.21750000e-01,1.07265625e-01,5.59375000e-03,5.78144531e+00,,5.11333904e-03,1.80897132e-01,,5.11333904e-03,1.15126025e+03
5.11433904e-03,6.45234375e+00,5.73645313e-01,-1.19343750e-01,1.07242188e-01,5.53125000e-03,5.78097656e+00,,5.11433904e-03,1.80937499e-01,,5.11433904e-03,1.15173792e+03
5.11533904e-03,6.44531250e+00,5.73056250e-01,-1.17421875e-01,1.07171875e-01,5.31250000e-03,5.78167969e+00,,5.11533904e-03,1.80977881e-01,,5.11533904e-03,1.15309033e+03
5.11633904e-03,6.44062500e+00,5.71959375e-01,-1.18437500e-01,1.07187500e-01,5.00000000e-03,5.78378906e+00,,5.11633904e-03,1.81018189e-01,,5.11633904e-03,1.15419861e+03
5.11733904e-03,6.44062500e+00,5.71431250e-01,-1.20015625e-01,1.07226563e-01,4.93750000e-03,5.79246094e+00,,5.11733904e-03,1.81058452e-01,,5.11733904e-03,1.15483057e+03
5.11833904e-03,6.43515625e+00,5.70984375e-01,-1.19859375e-01,1.07242188e-01,5.31250000e-03,5.81355469e+00,,5.11833904e-03,1.81098670e-01,,5.11833904e-03,1.15603003e+03
5.11933904e-03,6.44140625e+00,5.70009375e-01,-1.19531250e-01,1.07281250e-01,5.43750000e-03,5.83464844e+00,,5.11933904e-03,1.81138828e-01,,5.11933904e-03,1.15602014e+03
5.12033904e-03,6.45078125e+00,5.71289062e-01,-1.17406250e-01,1.07226563e-01,5.15625000e-03,5.85339844e+00,,5.12033904e-03,1.81179017e-01,,5.12033904e-03,1.15568164e+03
5.12133904e-03,6.45625000e+00,5.71634375e-01,-1.15421875e-01,1.07187500e-01,4.90625000e-03,5.86757813e+00,,5.12133904e-03,1.81219250e-01,,5.12133904e-03,1.15573474e+03
5.12233904e-03,6.46328125e+00,5.71350000e-01,-1.16734375e-01,1.07210938e-01,4.84375000e-03,5.88117188e+00,,5.12233904e-03,1.81259513e-01,,5.12233904e-03,1.15562512e+03
5.12333904e-03,6.47890625e+00,5.71187500e-01,-1.18515625e-01,1.07250000e-01,4.62500000e-03,5.89335938e+00,,5.12333904e-03,1.81299746e-01,,5.12333904e-03,1.15463770e+03
5.12433904e-03,6.48984375e+00,5.70801563e-01,-1.20046875e-01,1.07304688e-01,4.31250000e-03,5.90519531e+00,,5.12433904e-03,1.81339949e-01,,5.12433904e-03,1.15414233e+03
5.12533904e-03,6.49375000e+00,5.70557813e-01,-1.19343750e-01,1.07343750e-01,4.56250000e-03,5.91644531e+00,,5.12533904e-03,1.81380138e-01,,5.12533904e-03,1.15437402e+03
5.12633904e-03,6.49921875e+00,5.71553125e-01,-1.17765625e-01,1.07343750e-01,4.46875000e-03,5.92722656e+00,,5.12633904e-03,1.81420356e-01,,5.12633904e-03,1.15443872e+03
