Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125,,Zero Index,719.74144125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.85725856e-03,7.76953125e+00,5.59914062e-01,-1.09640625e-01,9.38906250e-02,,4.85725856e-03,1.65686473e-01,,4.85725856e-03,8.87670715e+02
4.85825856e-03,7.76015625e+00,5.58532812e-01,-1.14296875e-01,9.39609375e-02,,4.85825856e-03,1.65725857e-01,,4.85825856e-03,8.89230591e+02
4.85925856e-03,7.74687500e+00,5.61965625e-01,-1.12093750e-01,9.40546875e-02,,4.85925856e-03,1.65765300e-01,,4.85925856e-03,8.91199646e+02
4.86025856e-03,7.73984375e+00,5.61823437e-01,-1.04203125e-01,9.41484375e-02,,4.86025856e-03,1.65804863e-01,,4.86025856e-03,8.92497742e+02
4.86125856e-03,7.74140625e+00,5.62737500e-01,-1.02343750e-01,9.42421875e-02,,4.86125856e-03,1.65844455e-01,,4.86125856e-03,8.92883911e+02
4.86225856e-03,7.74140625e+00,5.60442187e-01,-1.08750000e-01,9.43203125e-02,,4.86225856e-03,1.65884003e-01,,4.86225856e-03,8.93443359e+02
4.86325856e-03,7.74140625e+00,5.60340625e-01,-1.15437500e-01,9.44140625e-02,,4.86325856e-03,1.65923476e-01,,4.86325856e-03,8.94037598e+02
4.86425856e-03,7.74140625e+00,5.59650000e-01,-1.13937500e-01,9.45078125e-02,,4.86425856e-03,1.65962905e-01,,4.86425856e-03,8.94645508e+02
4.86525856e-03,7.73750000e+00,5.60543750e-01,-1.05515625e-01,9.46406250e-02,,4.86525856e-03,1.66002348e-01,,4.86525856e-03,8.95629761e+02
4.86625856e-03,7.73203125e+00,5.62209375e-01,-1.00984375e-01,9.48046875e-02,,4.86625856e-03,1.66041881e-01,,4.86625856e-03,8.96740784e+02
4.86725856e-03,7.73359375e+00,5.61864062e-01,-1.02890625e-01,9.49062500e-02,,4.86725856e-03,1.66081458e-01,,4.86725856e-03,8.97119995e+02
4.86825856e-03,7.73359375e+00,5.61457813e-01,-1.10328125e-01,9.49218750e-02,,4.86825856e-03,1.66121006e-01,,4.86825856e-03,8.97685059e+02
4.86925856e-03,7.73593750e+00,5.59467188e-01,-1.15234375e-01,9.49921875e-02,,4.86925856e-03,1.66160479e-01,,4.86925856e-03,8.98041199e+02
4.87025856e-03,7.72968750e+00,5.58979688e-01,-1.14531250e-01,9.50546875e-02,,4.87025856e-03,1.66199863e-01,,4.87025856e-03,8.99294312e+02
4.87125856e-03,7.72421875e+00,5.60604688e-01,-1.04515625e-01,9.51484375e-02,,4.87125856e-03,1.66239277e-01,,4.87125856e-03,9.00438538e+02
4.87225856e-03,7.71484375e+00,5.61417188e-01,-9.84531250e-02,9.52656250e-02,,4.87225856e-03,1.66278794e-01,,4.87225856e-03,9.01942871e+02
4.87325856e-03,7.70312500e+00,5.63875000e-01,-1.05281250e-01,9.53906250e-02,,4.87325856e-03,1.66318417e-01,,4.87325856e-03,9.03690918e+02
4.87425856e-03,7.69218750e+00,5.61234375e-01,-1.15437500e-01,9.55000000e-02,,4.87425856e-03,1.66358039e-01,,4.87425856e-03,9.05403442e+02
4.87525856e-03,7.67968750e+00,5.61904687e-01,-1.16031250e-01,9.55468750e-02,,4.87525856e-03,1.66397572e-01,,4.87525856e-03,9.07305542e+02
4.87625856e-03,7.67343750e+00,5.59954687e-01,-1.03843750e-01,9.55937500e-02,,4.87625856e-03,1.66437075e-01,,4.87625856e-03,9.08532471e+02
4.87725856e-03,7.66796875e+00,5.60401563e-01,-9.75312500e-02,9.55937500e-02,,4.87725856e-03,1.66476518e-01,,4.87725856e-03,9.09629944e+02
4.87825856e-03,7.66796875e+00,5.61478125e-01,-1.06500000e-01,9.56171875e-02,,4.87825856e-03,1.66516021e-01,,4.87825856e-03,9.10170593e+02
4.87925856e-03,7.66093750e+00,5.61071875e-01,-1.14890625e-01,9.57265625e-02,,4.87925856e-03,1.66555554e-01,,4.87925856e-03,9.11482056e+02
4.88025856e-03,7.66093750e+00,5.61092188e-01,-1.12671875e-01,9.58281250e-02,,4.88025856e-03,1.66595072e-01,,4.88025856e-03,9.12085083e+02
4.88125856e-03,7.66250000e+00,5.61214063e-01,-1.03750000e-01,9.59609375e-02,,4.88125856e-03,1.66634575e-01,,4.88125856e-03,9.12497498e+02
4.88225856e-03,7.66093750e+00,5.62046875e-01,-9.95625000e-02,9.60859375e-02,,4.88225856e-03,1.66674122e-01,,4.88225856e-03,9.13197388e+02
4.88325856e-03,7.65859375e+00,5.59832813e-01,-1.08078125e-01,9.61015625e-02,,4.88325856e-03,1.66713625e-01,,4.88325856e-03,9.13989136e+02
4.88425856e-03,7.64765625e+00,5.58350000e-01,-1.18312500e-01,9.61953125e-02,,4.88425856e-03,1.66752994e-01,,4.88425856e-03,9.15716614e+02
4.88525856e-03,7.63828125e+00,5.57537500e-01,-1.18781250e-01,9.62578125e-02,,4.88525856e-03,1.66792274e-01,,4.88525856e-03,9.17311401e+02
4.88625856e-03,7.63046875e+00,5.59406250e-01,-1.08375000e-01,9.63359375e-02,,4.88625856e-03,1.66831613e-01,,4.88625856e-03,9.18718872e+02
4.88725856e-03,7.62500000e+00,5.61173438e-01,-9.95625000e-02,9.64453125e-02,,4.88725856e-03,1.66871056e-01,,4.88725856e-03,9.19833679e+02
4.88825856e-03,7.62265625e+00,5.60828125e-01,-1.03812500e-01,9.65546875e-02,,4.88825856e-03,1.66910559e-01,,4.88825856e-03,9.20614258e+02
4.88925856e-03,7.62656250e+00,5.60360938e-01,-1.16218750e-01,9.66171875e-02,,4.88925856e-03,1.66950047e-01,,4.88925856e-03,9.20794556e+02
4.89025856e-03,7.64218750e+00,5.59385937e-01,-1.20140625e-01,9.67031250e-02,,4.89025856e-03,1.66989475e-01,,4.89025856e-03,9.19810181e+02
4.89125856e-03,7.64765625e+00,5.59243750e-01,-1.10515625e-01,9.67812500e-02,,4.89125856e-03,1.67028859e-01,,4.89125856e-03,9.19857605e+02
4.89225856e-03,7.64921875e+00,5.61214063e-01,-1.00265625e-01,9.68593750e-02,,4.89225856e-03,1.67068303e-01,,4.89225856e-03,9.20255127e+02
4.89325856e-03,7.65625000e+00,5.61701563e-01,-1.01421875e-01,9.69296875e-02,,4.89325856e-03,1.67107835e-01,,4.89325856e-03,9.20064636e+02
4.89425856e-03,7.66250000e+00,5.62900000e-01,-1.11125000e-01,9.70078125e-02,,4.89425856e-03,1.67147428e-01,,4.89425856e-03,9.19983704e+02
4.89525856e-03,7.66015625e+00,5.60746875e-01,-1.17281250e-01,9.71250000e-02,,4.89525856e-03,1.67186990e-01,,4.89525856e-03,9.20830627e+02
4.89625856e-03,7.65625000e+00,5.59609375e-01,-1.14078125e-01,9.72343750e-02,,4.89625856e-03,1.67226449e-01,,4.89625856e-03,9.21846497e+02
4.89725856e-03,7.64921875e+00,5.59528125e-01,-1.04015625e-01,9.73281250e-02,,4.89725856e-03,1.67265847e-01,,4.89725856e-03,9.23149292e+02
4.89825856e-03,7.64140625e+00,5.60746875e-01,-1.00718750e-01,9.73671875e-02,,4.89825856e-03,1.67305291e-01,,4.89825856e-03,9.24497131e+02
4.89925856e-03,7.63203125e+00,5.62737500e-01,-1.07750000e-01,9.74375000e-02,,4.89925856e-03,1.67344853e-01,,4.89925856e-03,9.26015991e+02
4.90025856e-03,7.62421875e+00,5.61214063e-01,-1.16078125e-01,9.75000000e-02,,4.90025856e-03,1.67384431e-01,,4.90025856e-03,9.27414551e+02
4.90125856e-03,7.61953125e+00,5.61701563e-01,-1.15437500e-01,9.75703125e-02,,4.90125856e-03,1.67423964e-01,,4.90125856e-03,9.28511230e+02
4.90225856e-03,7.61875000e+00,5.60503125e-01,-1.05406250e-01,9.76796875e-02,,4.90225856e-03,1.67463481e-01,,4.90225856e-03,9.29177063e+02
4.90325856e-03,7.61328125e+00,5.61031250e-01,-9.92812500e-02,9.77812500e-02,,4.90325856e-03,1.67502955e-01,,4.90325856e-03,9.30283386e+02
4.90425856e-03,7.60234375e+00,5.60056250e-01,-1.04250000e-01,9.78750000e-02,,4.90425856e-03,1.67542443e-01,,4.90425856e-03,9.31950378e+02
4.90525856e-03,7.59609375e+00,5.59670312e-01,-1.15125000e-01,9.79687500e-02,,4.90525856e-03,1.67581871e-01,,4.90525856e-03,9.33175964e+02
4.90625856e-03,7.59453125e+00,5.60543750e-01,-1.19875000e-01,9.80234375e-02,,4.90625856e-03,1.67621315e-01,,4.90625856e-03,9.33959778e+02
4.90725856e-03,7.59062500e+00,5.60889063e-01,-1.10093750e-01,9.81015625e-02,,4.90725856e-03,1.67660803e-01,,4.90725856e-03,9.34971985e+02
4.90825856e-03,7.58515625e+00,5.61904687e-01,-9.80468750e-02,9.82968750e-02,,4.90825856e-03,1.67700335e-01,,4.90825856e-03,9.36087402e+02
4.90925856e-03,7.57812500e+00,5.59406250e-01,-1.02375000e-01,9.84921875e-02,,4.90925856e-03,1.67739809e-01,,4.90925856e-03,9.37343262e+02
4.91025856e-03,7.58125000e+00,5.57760937e-01,-1.18140625e-01,9.85859375e-02,,4.91025856e-03,1.67779148e-01,,4.91025856e-03,9.37605469e+02
4.91125856e-03,7.57968750e+00,5.57415625e-01,-1.25734375e-01,9.86250000e-02,,4.91125856e-03,1.67818412e-01,,4.91125856e-03,9.38412903e+02
4.91225856e-03,7.57265625e+00,5.59223438e-01,-1.12500000e-01,9.86796875e-02,,4.91225856e-03,1.67857736e-01,,4.91225856e-03,9.39769104e+02
4.91325856e-03,7.57187500e+00,5.60360938e-01,-9.65937500e-02,9.87187500e-02,,4.91325856e-03,1.67897150e-01,,4.91325856e-03,9.40403625e+02
4.91425856e-03,7.57421875e+00,5.60929688e-01,-1.00406250e-01,9.87968750e-02,,4.91425856e-03,1.67936638e-01,,4.91425856e-03,9.40684082e+02
4.91525856e-03,7.57187500e+00,5.60157812e-01,-1.17578125e-01,9.89218750e-02,,4.91525856e-03,1.67976111e-01,,4.91525856e-03,9.41503357e+02
4.91625856e-03,7.56328125e+00,5.58309375e-01,-1.25703125e-01,9.89765625e-02,,4.91625856e-03,1.68015495e-01,,4.91625856e-03,9.43034058e+02
4.91725856e-03,7.54765625e+00,5.58390625e-01,-1.15921875e-01,9.90390625e-02,,4.91725856e-03,1.68054819e-01,,4.91725856e-03,9.45285156e+02
4.91825856e-03,7.53593750e+00,5.58471875e-01,-1.01156250e-01,9.90781250e-02,,4.91825856e-03,1.68094128e-01,,4.91825856e-03,9.47068481e+02
4.91925856e-03,7.52734375e+00,5.60157812e-01,-1.01109375e-01,9.90703125e-02,,4.91925856e-03,1.68133512e-01,,4.91925856e-03,9.48490417e+02
4.92025856e-03,7.51250000e+00,5.60787500e-01,-1.14796875e-01,9.91093750e-02,,4.92025856e-03,1.68172985e-01,,4.92025856e-03,9.50592834e+02
4.92125856e-03,7.48750000e+00,5.60401563e-01,-1.23312500e-01,9.92031250e-02,,4.92125856e-03,1.68212458e-01,,4.92125856e-03,9.53801147e+02
4.92225856e-03,7.47812500e+00,5.58370313e-01,-1.17968750e-01,9.92656250e-02,,4.92225856e-03,1.68251857e-01,,4.92225856e-03,9.55407043e+02
4.92325856e-03,7.47421875e+00,5.57700000e-01,-1.06937500e-01,9.93203125e-02,,4.92325856e-03,1.68291166e-01,,4.92325856e-03,9.56405823e+02
4.92425856e-03,7.47421875e+00,5.58675000e-01,-1.02578125e-01,9.93984375e-02,,4.92425856e-03,1.68330461e-01,,4.92425856e-03,9.56960876e+02
4.92525856e-03,7.47421875e+00,5.60970313e-01,-1.11171875e-01,9.94687500e-02,,4.92525856e-03,1.68369874e-01,,4.92525856e-03,9.57527283e+02
4.92625856e-03,7.47031250e+00,5.61721875e-01,-1.18593750e-01,9.95468750e-02,,4.92625856e-03,1.68409407e-01,,4.92625856e-03,9.58538879e+02
4.92725856e-03,7.47656250e+00,5.59995313e-01,-1.14921875e-01,9.96171875e-02,,4.92725856e-03,1.68448910e-01,,4.92725856e-03,9.58513428e+02
4.92825856e-03,7.48906250e+00,5.59609375e-01,-1.04390625e-01,9.96328125e-02,,4.92825856e-03,1.68488324e-01,,4.92825856e-03,9.57805969e+02
4.92925856e-03,7.49843750e+00,5.58837500e-01,-9.81406250e-02,9.97734375e-02,,4.92925856e-03,1.68527707e-01,,4.92925856e-03,9.57376099e+02
4.93025856e-03,7.51015625e+00,5.59020313e-01,-1.04578125e-01,9.98984375e-02,,4.93025856e-03,1.68567076e-01,,4.93025856e-03,9.56705200e+02
4.93125856e-03,7.53671875e+00,5.58878125e-01,-1.14875000e-01,9.99609375e-02,,4.93125856e-03,1.68606445e-01,,4.93125856e-03,9.54548340e+02
4.93225856e-03,7.55703125e+00,5.59325000e-01,-1.16781250e-01,1.00070313e-01,,4.93225856e-03,1.68645799e-01,,4.93225856e-03,9.53068176e+02
4.93325856e-03,7.57031250e+00,5.59710938e-01,-1.08187500e-01,1.00164063e-01,,4.93325856e-03,1.68685198e-01,,4.93325856e-03,9.52295166e+02
4.93425856e-03,7.57421875e+00,5.60889063e-01,-1.00125000e-01,1.00218750e-01,,4.93425856e-03,1.68724656e-01,,4.93425856e-03,9.52444580e+02
4.93525856e-03,7.57031250e+00,5.61518750e-01,-1.00968750e-01,1.00328125e-01,,4.93525856e-03,1.68764174e-01,,4.93525856e-03,9.53380127e+02
4.93625856e-03,7.56484375e+00,5.59365625e-01,-1.13421875e-01,1.00390625e-01,,4.93625856e-03,1.68803632e-01,,4.93625856e-03,9.54512024e+02
4.93725856e-03,7.56250000e+00,5.58593750e-01,-1.22875000e-01,1.00421875e-01,,4.93725856e-03,1.68843001e-01,,4.93725856e-03,9.55380005e+02
4.93825856e-03,7.55390625e+00,5.57659375e-01,-1.18343750e-01,1.00445313e-01,,4.93825856e-03,1.68882295e-01,,4.93825856e-03,9.56905090e+02
4.93925856e-03,7.53281250e+00,5.61234375e-01,-1.06703125e-01,1.00500000e-01,,4.93925856e-03,1.68921694e-01,,4.93925856e-03,9.59676025e+02
4.94025856e-03,7.52109375e+00,5.61132813e-01,-1.00812500e-01,1.00484375e-01,,4.94025856e-03,1.68961212e-01,,4.94025856e-03,9.61434082e+02
4.94125856e-03,7.50468750e+00,5.62290625e-01,-1.10765625e-01,1.00507813e-01,,4.94125856e-03,1.69000775e-01,,4.94125856e-03,9.63686096e+02
4.94225856e-03,7.48437500e+00,5.59914062e-01,-1.22703125e-01,1.00648438e-01,,4.94225856e-03,1.69040293e-01,,4.94225856e-03,9.66398987e+02
4.94325856e-03,7.47265625e+00,5.59507813e-01,-1.23328125e-01,1.00750000e-01,,4.94325856e-03,1.69079706e-01,,4.94325856e-03,9.68259033e+02
4.94425856e-03,7.47031250e+00,5.58735938e-01,-1.10843750e-01,1.00843750e-01,,4.94425856e-03,1.69119075e-01,,4.94425856e-03,9.69121155e+02
4.94525856e-03,7.46640625e+00,5.59710938e-01,-1.00968750e-01,1.00937500e-01,,4.94525856e-03,1.69158459e-01,,4.94525856e-03,9.70085266e+02
4.94625856e-03,7.45546875e+00,5.60543750e-01,-1.06453125e-01,1.01031250e-01,,4.94625856e-03,1.69197902e-01,,4.94625856e-03,9.71762390e+02
4.94725856e-03,7.44453125e+00,5.61234375e-01,-1.18078125e-01,1.01156250e-01,,4.94725856e-03,1.69237405e-01,,4.94725856e-03,9.73484924e+02
4.94825856e-03,7.43906250e+00,5.60157812e-01,-1.21421875e-01,1.01218750e-01,,4.94825856e-03,1.69276878e-01,,4.94825856e-03,9.74683533e+02
4.94925856e-03,7.44062500e+00,5.59264063e-01,-1.14437500e-01,1.01250000e-01,,4.94925856e-03,1.69316307e-01,,4.94925856e-03,9.75147400e+02
4.95025856e-03,7.43281250e+00,5.57029688e-01,-1.06796875e-01,1.01351563e-01,,4.95025856e-03,1.69355601e-01,,4.95025856e-03,9.76539124e+02
4.95125856e-03,7.42578125e+00,5.58350000e-01,-1.06640625e-01,1.01476563e-01,,4.95125856e-03,1.69394866e-01,,4.95125856e-03,9.77829590e+02
4.95225856e-03,7.42421875e+00,5.59670312e-01,-1.16000000e-01,1.01539063e-01,,4.95225856e-03,1.69434234e-01,,4.95225856e-03,9.78580750e+02
4.95325856e-03,7.42578125e+00,5.61762500e-01,-1.22531250e-01,1.01539063e-01,,4.95325856e-03,1.69473723e-01,,4.95325856e-03,9.79051758e+02
4.95425856e-03,7.42187500e+00,5.59365625e-01,-1.17093750e-01,1.01531250e-01,,4.95425856e-03,1.69513196e-01,,4.95425856e-03,9.80089478e+02
4.95525856e-03,7.41640625e+00,5.59162500e-01,-1.06750000e-01,1.01554688e-01,,4.95525856e-03,1.69552580e-01,,4.95525856e-03,9.81246521e+02
4.95625856e-03,7.41406250e+00,5.57557813e-01,-1.01078125e-01,1.01625000e-01,,4.95625856e-03,1.69591904e-01,,4.95625856e-03,9.82038757e+02
4.95725856e-03,7.41484375e+00,5.56989063e-01,-1.07171875e-01,1.01718750e-01,,4.95725856e-03,1.69631138e-01,,4.95725856e-03,9.82510254e+02
4.95825856e-03,7.41796875e+00,5.57415625e-01,-1.18156250e-01,1.01781250e-01,,4.95825856e-03,1.69670373e-01,,4.95825856e-03,9.82785095e+02
4.95925856e-03,7.41093750e+00,5.58532812e-01,-1.19875000e-01,1.01875000e-01,,4.95925856e-03,1.69709653e-01,,4.95925856e-03,9.84140747e+02
4.96025856e-03,7.40703125e+00,5.59081250e-01,-1.10015625e-01,1.01914063e-01,,4.96025856e-03,1.69749007e-01,,4.96025856e-03,9.85152588e+02
4.96125856e-03,7.40703125e+00,5.59507813e-01,-1.00765625e-01,1.01914063e-01,,4.96125856e-03,1.69788390e-01,,4.96125856e-03,9.85711182e+02
4.96225856e-03,7.40156250e+00,5.60401563e-01,-1.05500000e-01,1.01968750e-01,,4.96225856e-03,1.69827819e-01,,4.96225856e-03,9.86821594e+02
4.96325856e-03,7.39218750e+00,5.58471875e-01,-1.20046875e-01,1.02007813e-01,,4.96325856e-03,1.69867218e-01,,4.96325856e-03,9.88385742e+02
4.96425856e-03,7.38984375e+00,5.56826563e-01,-1.26062500e-01,1.02078125e-01,,4.96425856e-03,1.69906482e-01,,4.96425856e-03,9.89279602e+02
4.96525856e-03,7.39218750e+00,5.56420313e-01,-1.17796875e-01,1.02171875e-01,,4.96525856e-03,1.69945687e-01,,4.96525856e-03,9.89684082e+02
4.96625856e-03,7.38203125e+00,5.59406250e-01,-1.05328125e-01,1.02273438e-01,,4.96625856e-03,1.69984981e-01,,4.96625856e-03,9.91322388e+02
4.96725856e-03,7.37812500e+00,5.59284375e-01,-1.02796875e-01,1.02328125e-01,,4.96725856e-03,1.70024365e-01,,4.96725856e-03,9.92276611e+02
4.96825856e-03,7.36875000e+00,5.59710938e-01,-1.14031250e-01,1.02414063e-01,,4.96825856e-03,1.70063764e-01,,4.96825856e-03,9.93817688e+02
4.96925856e-03,7.36328125e+00,5.57760937e-01,-1.25531250e-01,1.02507813e-01,,4.96925856e-03,1.70103103e-01,,4.96925856e-03,9.95016418e+02
4.97025856e-03,7.35000000e+00,5.57943750e-01,-1.22171875e-01,1.02515625e-01,,4.97025856e-03,1.70142397e-01,,4.97025856e-03,9.97042114e+02
4.97125856e-03,7.34062500e+00,5.55546875e-01,-1.07218750e-01,1.02679688e-01,,4.97125856e-03,1.70181602e-01,,4.97125856e-03,9.98616516e+02
4.97225856e-03,7.33750000e+00,5.57354688e-01,-1.02734375e-01,1.02812500e-01,,4.97225856e-03,1.70220777e-01,,4.97225856e-03,9.99495056e+02
4.97325856e-03,7.33593750e+00,5.58695313e-01,-1.15937500e-01,1.02812500e-01,,4.97325856e-03,1.70260087e-01,,4.97325856e-03,1.00023572e+03
4.97425856e-03,7.32968750e+00,5.59467188e-01,-1.25156250e-01,1.02812500e-01,,4.97425856e-03,1.70299456e-01,,4.97425856e-03,1.00151898e+03
4.97525856e-03,7.31640625e+00,5.57618750e-01,-1.19703125e-01,1.02835938e-01,,4.97525856e-03,1.70338780e-01,,4.97525856e-03,1.00353711e+03
4.97625856e-03,7.31484375e+00,5.56481250e-01,-1.12343750e-01,1.02867188e-01,,4.97625856e-03,1.70378014e-01,,4.97625856e-03,1.00431317e+03
4.97725856e-03,7.30000000e+00,5.57598438e-01,-1.09343750e-01,1.02906250e-01,,4.97725856e-03,1.70417234e-01,,4.97725856e-03,1.00643097e+03
4.97825856e-03,7.28281250e+00,5.57050000e-01,-1.12093750e-01,1.02929688e-01,,4.97825856e-03,1.70456484e-01,,4.97825856e-03,1.00878967e+03
4.97925856e-03,7.27343750e+00,5.59812500e-01,-1.18781250e-01,1.03000000e-01,,4.97925856e-03,1.70495808e-01,,4.97925856e-03,1.01036786e+03
4.98025856e-03,7.27187500e+00,5.58309375e-01,-1.21031250e-01,1.03078125e-01,,4.98025856e-03,1.70535177e-01,,4.98025856e-03,1.01116443e+03
4.98125856e-03,7.27578125e+00,5.58593750e-01,-1.16859375e-01,1.03109375e-01,,4.98125856e-03,1.70574501e-01,,4.98125856e-03,1.01139221e+03
4.98225856e-03,7.28046875e+00,5.57314063e-01,-1.08625000e-01,1.03093750e-01,,4.98225856e-03,1.70613796e-01,,4.98225856e-03,1.01150653e+03
4.98325856e-03,7.28046875e+00,5.57964062e-01,-1.06718750e-01,1.03132813e-01,,4.98325856e-03,1.70653060e-01,,4.98325856e-03,1.01207721e+03
4.98425856e-03,7.27890625e+00,5.57456250e-01,-1.14062500e-01,1.03187500e-01,,4.98425856e-03,1.70692325e-01,,4.98425856e-03,1.01282336e+03
4.98525856e-03,7.27890625e+00,5.57659375e-01,-1.20718750e-01,1.03226563e-01,,4.98525856e-03,1.70731604e-01,,4.98525856e-03,1.01344568e+03
4.98625856e-03,7.28281250e+00,5.57700000e-01,-1.18265625e-01,1.03265625e-01,,4.98625856e-03,1.70770869e-01,,4.98625856e-03,1.01367627e+03
4.98725856e-03,7.28125000e+00,5.57862500e-01,-1.08484375e-01,1.03320313e-01,,4.98725856e-03,1.70810148e-01,,4.98725856e-03,1.01443829e+03
4.98825856e-03,7.27343750e+00,5.58451563e-01,-1.05125000e-01,1.03375000e-01,,4.98825856e-03,1.70849457e-01,,4.98825856e-03,1.01580988e+03
4.98925856e-03,7.26796875e+00,5.56928125e-01,-1.15968750e-01,1.03414063e-01,,4.98925856e-03,1.70888722e-01,,4.98925856e-03,1.01695947e+03
4.99025856e-03,7.26953125e+00,5.56034375e-01,-1.26984375e-01,1.03429688e-01,,4.99025856e-03,1.70927912e-01,,4.99025856e-03,1.01744220e+03
4.99125856e-03,7.27109375e+00,5.54389062e-01,-1.23968750e-01,1.03492188e-01,,4.99125856e-03,1.70967013e-01,,4.99125856e-03,1.01794617e+03
4.99225856e-03,7.26796875e+00,5.57801563e-01,-1.11125000e-01,1.03585938e-01,,4.99225856e-03,1.71006158e-01,,4.99225856e-03,1.01889124e+03
4.99325856e-03,7.26796875e+00,5.57415625e-01,-1.03593750e-01,1.03734375e-01,,4.99325856e-03,1.71045437e-01,,4.99325856e-03,1.01946033e+03
4.99425856e-03,7.27343750e+00,5.59426563e-01,-1.13640625e-01,1.03750000e-01,,4.99425856e-03,1.71084747e-01,,4.99425856e-03,1.01947223e+03
4.99525856e-03,7.28125000e+00,5.57029688e-01,-1.26406250e-01,1.03812500e-01,,4.99525856e-03,1.71124071e-01,,4.99525856e-03,1.01930292e+03
4.99625856e-03,7.27343750e+00,5.56928125e-01,-1.26000000e-01,1.03898438e-01,,4.99625856e-03,1.71163291e-01,,4.99625856e-03,1.02077716e+03
4.99725856e-03,7.26171875e+00,5.56014063e-01,-1.12750000e-01,1.03960938e-01,,4.99725856e-03,1.71202466e-01,,4.99725856e-03,1.02261798e+03
4.99825856e-03,7.24921875e+00,5.56989063e-01,-1.02140625e-01,1.04085938e-01,,4.99825856e-03,1.71241656e-01,,4.99825856e-03,1.02447620e+03
4.99925856e-03,7.25078125e+00,5.57659375e-01,-1.08375000e-01,1.04179688e-01,,4.99925856e-03,1.71280906e-01,,4.99925856e-03,1.02487305e+03
5.00025856e-03,7.25312500e+00,5.58878125e-01,-1.23921875e-01,1.04187500e-01,,5.00025856e-03,1.71320230e-01,,5.00025856e-03,1.02524695e+03
5.00125856e-03,7.24765625e+00,5.58532812e-01,-1.27500000e-01,1.04218750e-01,,5.00125856e-03,1.71359584e-01,,5.00125856e-03,1.02647705e+03
5.00225856e-03,7.24375000e+00,5.55831250e-01,-1.15500000e-01,1.04257813e-01,,5.00225856e-03,1.71398818e-01,,5.00225856e-03,1.02752368e+03
5.00325856e-03,7.23671875e+00,5.55851563e-01,-1.04953125e-01,1.04242188e-01,,5.00325856e-03,1.71437949e-01,,5.00325856e-03,1.02883276e+03
5.00425856e-03,7.22500000e+00,5.57171875e-01,-1.09046875e-01,1.04242188e-01,,5.00425856e-03,1.71477139e-01,,5.00425856e-03,1.03060791e+03
5.00525856e-03,7.21328125e+00,5.59020313e-01,-1.21234375e-01,1.04320313e-01,,5.00525856e-03,1.71516433e-01,,5.00525856e-03,1.03242627e+03
5.00625856e-03,7.20937500e+00,5.58187500e-01,-1.25875000e-01,1.04351563e-01,,5.00625856e-03,1.71555772e-01,,5.00625856e-03,1.03348364e+03
5.00725856e-03,7.21093750e+00,5.57618750e-01,-1.19812500e-01,1.04406250e-01,,5.00725856e-03,1.71595052e-01,,5.00725856e-03,1.03397363e+03
5.00825856e-03,7.21328125e+00,5.57395312e-01,-1.07734375e-01,1.04445313e-01,,5.00825856e-03,1.71634302e-01,,5.00825856e-03,1.03433496e+03
5.00925856e-03,7.21718750e+00,5.56156250e-01,-1.02890625e-01,1.04484375e-01,,5.00925856e-03,1.71673506e-01,,5.00925856e-03,1.03449048e+03
5.01025856e-03,7.22031250e+00,5.56785938e-01,-1.13937500e-01,1.04523438e-01,,5.01025856e-03,1.71712697e-01,,5.01025856e-03,1.03474292e+03
5.01125856e-03,7.21562500e+00,5.56440625e-01,-1.27046875e-01,1.04593750e-01,,5.01125856e-03,1.71751902e-01,,5.01125856e-03,1.03586475e+03
5.01225856e-03,7.21093750e+00,5.56867187e-01,-1.27125000e-01,1.04656250e-01,,5.01225856e-03,1.71791106e-01,,5.01225856e-03,1.03702161e+03
5.01325856e-03,7.20390625e+00,5.56196875e-01,-1.14125000e-01,1.04789063e-01,,5.01325856e-03,1.71830297e-01,,5.01325856e-03,1.03838586e+03
5.01425856e-03,7.20000000e+00,5.57171875e-01,-1.05250000e-01,1.04859375e-01,,5.01425856e-03,1.71869487e-01,,5.01425856e-03,1.03937000e+03
5.01525856e-03,7.20078125e+00,5.57029688e-01,-1.09531250e-01,1.04859375e-01,,5.01525856e-03,1.71908721e-01,,5.01525856e-03,1.03985864e+03
