Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000,,Zero Index,719.10240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-4.57102400e-04,2.10937500e-02,2.72187500e-03,-3.98437500e-03,3.50781250e-03,1.09375000e-03,3.62109375e-02,,-4.57102400e-04,5.35916006e-05,,-4.57102400e-04,1.91268253e+00
-4.56102400e-04,1.17187500e-02,2.37656250e-03,-3.76562500e-03,3.41406250e-03,1.21875000e-03,3.64453125e-02,,-4.56102400e-04,5.37711130e-05,,-4.56102400e-04,2.89971495e+00
-4.55102400e-04,1.25000000e-02,2.41718750e-03,-2.64062500e-03,3.42968750e-03,1.53125000e-03,3.64453125e-02,,-4.55102400e-04,5.39399007e-05,,-4.55102400e-04,2.83615041e+00
-4.54102400e-04,1.79687500e-02,2.60000000e-03,-2.37500000e-03,3.46875000e-03,1.62500000e-03,3.58593750e-02,,-4.54102400e-04,5.41165573e-05,,-4.54102400e-04,2.28565311e+00
-4.53102400e-04,2.73437500e-02,2.70156250e-03,-3.15625000e-03,3.50000000e-03,1.59375000e-03,3.56250000e-02,,-4.53102400e-04,5.43032256e-05,,-4.53102400e-04,1.33381581e+00
-4.52102400e-04,2.73437500e-02,2.76250000e-03,-3.93750000e-03,3.56250000e-03,1.00000000e-03,3.42187500e-02,,-4.52102400e-04,5.44956129e-05,,-4.52102400e-04,1.35261416e+00
-4.51102400e-04,2.57812500e-02,2.35625000e-03,-3.76562500e-03,3.56250000e-03,5.00000000e-04,3.30468750e-02,,-4.51102400e-04,5.46758456e-05,,-4.51102400e-04,1.53411007e+00
-4.50102400e-04,3.43750000e-02,2.62031250e-03,-2.81250000e-03,3.61718750e-03,6.25000000e-04,3.33984375e-02,,-4.50102400e-04,5.48510689e-05,,-4.50102400e-04,6.65588140e-01
-4.49102400e-04,3.67187500e-02,2.60000000e-03,-2.40625000e-03,3.68750000e-03,8.75000000e-04,3.42187500e-02,,-4.49102400e-04,5.50348741e-05,,-4.49102400e-04,4.37794685e-01
-4.48102400e-04,3.04687500e-02,2.55937500e-03,-2.93750000e-03,3.61718750e-03,4.06250000e-04,3.36328125e-02,,-4.48102400e-04,5.52165329e-05,,-4.48102400e-04,1.09628510e+00
-4.47102400e-04,3.28125000e-02,2.70156250e-03,-3.90625000e-03,3.56250000e-03,3.12500000e-04,3.31640625e-02,,-4.47102400e-04,5.54017715e-05,,-4.47102400e-04,8.72797489e-01
-4.46102400e-04,5.00000000e-02,2.94531250e-03,-4.09375000e-03,3.72656250e-03,1.25000000e-04,3.36328125e-02,,-4.46102400e-04,5.56005980e-05,,-4.46102400e-04,-8.77909660e-01
-4.45102400e-04,5.54687500e-02,2.70156250e-03,-3.07812500e-03,3.80468750e-03,2.50000000e-04,3.45703125e-02,,-4.45102400e-04,5.57994208e-05,,-4.45102400e-04,-1.42269278e+00
-4.44102400e-04,4.37500000e-02,2.84375000e-03,-2.03125000e-03,3.75000000e-03,0.00000000e+00,3.39843750e-02,,-4.44102400e-04,5.59946711e-05,,-4.44102400e-04,-2.01034546e-01
-4.43102400e-04,3.12500000e-02,2.72187500e-03,-2.18750000e-03,3.72656250e-03,-1.25000000e-04,3.28125000e-02,,-4.43102400e-04,5.61906381e-05,,-4.43102400e-04,1.09880519e+00
-4.42102400e-04,2.73437500e-02,2.72187500e-03,-3.67187500e-03,3.69531250e-03,3.12500000e-04,3.31640625e-02,,-4.42102400e-04,5.63823160e-05,,-4.42102400e-04,1.51703858e+00
-4.41102400e-04,3.28125000e-02,2.84375000e-03,-4.17187500e-03,3.67187500e-03,1.03125000e-03,3.50390625e-02,,-4.41102400e-04,5.65782793e-05,,-4.41102400e-04,9.74035740e-01
-4.40102400e-04,3.82812500e-02,2.72187500e-03,-2.96875000e-03,3.64843750e-03,1.46875000e-03,3.53906250e-02,,-4.40102400e-04,5.67742463e-05,,-4.40102400e-04,4.29169893e-01
-4.39102400e-04,4.06250000e-02,2.66093750e-03,-2.00000000e-03,3.63281250e-03,1.25000000e-03,3.45703125e-02,,-4.39102400e-04,5.69637778e-05,,-4.39102400e-04,2.00713634e-01
-4.38102400e-04,3.51562500e-02,2.07187500e-03,-2.28125000e-03,3.61718750e-03,1.09375000e-03,3.39843750e-02,,-4.38102400e-04,5.71304190e-05,,-4.38102400e-04,7.75847673e-01
-4.37102400e-04,2.73437500e-02,2.55937500e-03,-3.42187500e-03,3.61718750e-03,1.21875000e-03,3.42187500e-02,,-4.37102400e-04,5.72934841e-05,,-4.37102400e-04,1.59637332e+00
-4.36102400e-04,1.79687500e-02,2.35625000e-03,-3.87500000e-03,3.55468750e-03,1.12500000e-03,3.44531250e-02,,-4.36102400e-04,5.74665646e-05,,-4.36102400e-04,2.58220482e+00
-4.35102400e-04,3.12500000e-03,2.25468750e-03,-3.50000000e-03,3.41406250e-03,1.00000000e-03,3.42187500e-02,,-4.35102400e-04,5.76289131e-05,,-4.35102400e-04,4.13203192e+00
-4.34102400e-04,-4.68750000e-03,2.01093750e-03,-2.78125000e-03,3.35156250e-03,1.09375000e-03,3.39843750e-02,,-4.34102400e-04,5.77791070e-05,,-4.34102400e-04,4.95408916e+00
-4.33102400e-04,-8.59375000e-03,1.64531250e-03,-2.43750000e-03,3.28125000e-03,1.21875000e-03,3.42187500e-02,,-4.33102400e-04,5.79078442e-05,,-4.33102400e-04,5.37062502e+00
-4.32102400e-04,-1.01562500e-02,1.88906250e-03,-3.14062500e-03,3.28125000e-03,1.03125000e-03,3.38671875e-02,,-4.32102400e-04,5.80322921e-05,,-4.32102400e-04,5.54649019e+00
-4.31102400e-04,-6.25000000e-03,2.11250000e-03,-4.03125000e-03,3.36718750e-03,9.37500000e-04,3.36328125e-02,,-4.31102400e-04,5.81731874e-05,,-4.31102400e-04,5.16278934e+00
-4.30102400e-04,-8.59375000e-03,2.25468750e-03,-4.12500000e-03,3.36718750e-03,4.68750000e-04,3.24609375e-02,,-4.30102400e-04,5.83269539e-05,,-4.30102400e-04,5.42602682e+00
-4.29102400e-04,-1.64062500e-02,1.78750000e-03,-3.42187500e-03,3.32031250e-03,5.62500000e-04,3.19921875e-02,,-4.29102400e-04,5.84692789e-05,,-4.29102400e-04,6.25143814e+00
-4.28102400e-04,-1.95312500e-02,1.82812500e-03,-2.59375000e-03,3.31250000e-03,5.62500000e-04,3.17578125e-02,,-4.28102400e-04,5.85965827e-05,,-4.28102400e-04,6.58954525e+00
-4.27102400e-04,-1.95312500e-02,1.82812500e-03,-3.07812500e-03,3.28125000e-03,2.50000000e-04,3.16406250e-02,,-4.27102400e-04,5.87253198e-05,,-4.27102400e-04,6.60457516e+00
-4.26102400e-04,-1.56250000e-02,2.07187500e-03,-4.21875000e-03,3.35156250e-03,1.25000000e-04,3.08203125e-02,,-4.26102400e-04,5.88626390e-05,,-4.26102400e-04,6.22120571e+00
-4.25102400e-04,7.81250000e-04,2.27500000e-03,-4.06250000e-03,3.50000000e-03,9.37500000e-05,2.97656250e-02,,-4.25102400e-04,5.90156960e-05,,-4.25102400e-04,4.55178499e+00
-4.24102400e-04,1.56250000e-02,2.76250000e-03,-2.92187500e-03,3.55468750e-03,9.37500000e-05,2.96484375e-02,,-4.24102400e-04,5.91930657e-05,,-4.24102400e-04,3.04001045e+00
-4.23102400e-04,1.25000000e-02,2.51875000e-03,-2.17187500e-03,3.50000000e-03,-3.12500000e-05,2.97656250e-02,,-4.23102400e-04,5.93790173e-05,,-4.23102400e-04,3.37567353e+00
-4.22102400e-04,3.12500000e-03,2.51875000e-03,-2.64062500e-03,3.37500000e-03,-1.25000000e-04,3.02343750e-02,,-4.22102400e-04,5.95563833e-05,,-4.22102400e-04,4.35492134e+00
-4.21102400e-04,-1.56250000e-03,2.37656250e-03,-3.71875000e-03,3.39062500e-03,9.37500000e-05,3.07031250e-02,,-4.21102400e-04,5.97287508e-05,,-4.21102400e-04,4.85502100e+00
-4.20102400e-04,7.81250000e-04,2.70156250e-03,-3.85937500e-03,3.46093750e-03,7.18750000e-04,3.30468750e-02,,-4.20102400e-04,5.99075538e-05,,-4.20102400e-04,4.63347960e+00
-4.19102400e-04,6.25000000e-03,2.80312500e-03,-2.89062500e-03,3.46875000e-03,9.37500000e-04,3.33984375e-02,,-4.19102400e-04,6.01013744e-05,,-4.19102400e-04,4.08757830e+00
-4.18102400e-04,1.25000000e-02,2.80312500e-03,-2.14062500e-03,3.50000000e-03,7.18750000e-04,3.22265625e-02,,-4.18102400e-04,6.02987675e-05,,-4.18102400e-04,3.45658135e+00
-4.17102400e-04,1.64062500e-02,3.04687500e-03,-2.51562500e-03,3.57812500e-03,7.18750000e-04,3.25781250e-02,,-4.17102400e-04,6.05047462e-05,,-4.17102400e-04,3.06621432e+00
-4.16102400e-04,1.79687500e-02,2.94531250e-03,-3.39062500e-03,3.59375000e-03,9.37500000e-04,3.28125000e-02,,-4.16102400e-04,6.07157308e-05,,-4.16102400e-04,2.92078352e+00
-4.15102400e-04,6.25000000e-03,2.55937500e-03,-3.68750000e-03,3.46093750e-03,1.09375000e-03,3.22265625e-02,,-4.15102400e-04,6.09095550e-05,,-4.15102400e-04,4.14765882e+00
-4.14102400e-04,-3.12500000e-03,2.11250000e-03,-3.15625000e-03,3.33593750e-03,1.03125000e-03,3.17578125e-02,,-4.14102400e-04,6.10740462e-05,,-4.14102400e-04,5.13228989e+00
-4.13102400e-04,4.68750000e-03,2.53906250e-03,-2.37500000e-03,3.40625000e-03,9.37500000e-04,3.28125000e-02,,-4.13102400e-04,6.12378353e-05,,-4.13102400e-04,4.34153509e+00
-4.12102400e-04,8.59375000e-03,2.25468750e-03,-2.35937500e-03,3.46875000e-03,9.37500000e-04,3.38671875e-02,,-4.12102400e-04,6.14066230e-05,,-4.12102400e-04,3.95137477e+00
-4.11102400e-04,6.25000000e-03,2.70156250e-03,-3.12500000e-03,3.46875000e-03,8.75000000e-04,3.38671875e-02,,-4.11102400e-04,6.15811296e-05,,-4.11102400e-04,4.20753193e+00
-4.10102400e-04,7.81250000e-03,2.55937500e-03,-3.64062500e-03,3.44531250e-03,4.06250000e-04,3.31640625e-02,,-4.10102400e-04,6.17663682e-05,,-4.10102400e-04,4.06437874e+00
-4.09102400e-04,1.56250000e-02,2.90468750e-03,-3.18750000e-03,3.48437500e-03,2.50000000e-04,3.14062500e-02,,-4.09102400e-04,6.19587590e-05,,-4.09102400e-04,3.27706099e+00
-4.08102400e-04,1.40625000e-02,2.84375000e-03,-2.48437500e-03,3.52343750e-03,5.00000000e-04,3.10546875e-02,,-4.08102400e-04,6.21611616e-05,,-4.08102400e-04,3.45317364e+00
-4.07102400e-04,4.68750000e-03,2.84375000e-03,-2.62500000e-03,3.52343750e-03,6.56250000e-04,3.17578125e-02,,-4.07102400e-04,6.23614178e-05,,-4.07102400e-04,4.43320894e+00
-4.06102400e-04,1.17187500e-02,3.10781250e-03,-3.37500000e-03,3.55468750e-03,1.15625000e-03,3.33984375e-02,,-4.06102400e-04,6.25709727e-05,,-4.06102400e-04,3.72423792e+00
-4.05102400e-04,1.79687500e-02,3.08750000e-03,-3.90625000e-03,3.55468750e-03,1.37500000e-03,3.38671875e-02,,-4.05102400e-04,6.27891131e-05,,-4.05102400e-04,3.09920311e+00
-4.04102400e-04,3.04687500e-02,3.57500000e-03,-3.48437500e-03,3.68750000e-03,1.59375000e-03,3.39843750e-02,,-4.04102400e-04,6.30236973e-05,,-4.04102400e-04,1.83012843e+00
-4.03102400e-04,4.45312500e-02,3.63593750e-03,-2.68750000e-03,3.78906250e-03,1.31250000e-03,3.33984375e-02,,-4.03102400e-04,6.32775918e-05,,-4.03102400e-04,3.96741867e-01
-4.02102400e-04,4.06250000e-02,3.83906250e-03,-2.68750000e-03,3.75000000e-03,1.46875000e-03,3.31640625e-02,,-4.02102400e-04,6.35407923e-05,,-4.02102400e-04,8.13691616e-01
-4.01102400e-04,3.67187500e-02,3.59531250e-03,-3.45312500e-03,3.71093750e-03,1.25000000e-03,3.30468750e-02,,-4.01102400e-04,6.38025522e-05,,-4.01102400e-04,1.23267078e+00
-4.00102400e-04,3.04687500e-02,3.45312500e-03,-3.82812500e-03,3.63281250e-03,1.21875000e-03,3.36328125e-02,,-4.00102400e-04,6.40507278e-05,,-4.00102400e-04,1.89629579e+00
-3.99102400e-04,3.43750000e-02,3.20937500e-03,-3.39062500e-03,3.67187500e-03,2.00000000e-03,3.58593750e-02,,-3.99102400e-04,6.42853120e-05,,-3.99102400e-04,1.51271939e+00
-3.98102400e-04,3.82812500e-02,3.18906250e-03,-2.82812500e-03,3.72656250e-03,2.28125000e-03,3.66796875e-02,,-3.98102400e-04,6.45106047e-05,,-3.98102400e-04,1.12649274e+00
-3.97102400e-04,3.67187500e-02,2.94531250e-03,-2.56250000e-03,3.68750000e-03,2.12500000e-03,3.48046875e-02,,-3.97102400e-04,6.47265988e-05,,-3.97102400e-04,1.30186033e+00
-3.96102400e-04,3.82812500e-02,3.14843750e-03,-2.67187500e-03,3.71093750e-03,2.21875000e-03,3.56250000e-02,,-3.96102400e-04,6.49411595e-05,,-3.96102400e-04,1.15464902e+00
-3.95102400e-04,4.21875000e-02,3.18906250e-03,-2.75000000e-03,3.74218750e-03,1.90625000e-03,3.51562500e-02,,-3.95102400e-04,6.51642986e-05,,-3.95102400e-04,7.66310692e-01
-3.94102400e-04,3.04687500e-02,3.49375000e-03,-3.00000000e-03,3.68750000e-03,1.62500000e-03,3.53906250e-02,,-3.94102400e-04,6.53996030e-05,,-3.94102400e-04,1.98966718e+00
-3.93102400e-04,6.25000000e-03,2.72187500e-03,-2.75000000e-03,3.53906250e-03,1.68750000e-03,3.62109375e-02,,-3.93102400e-04,6.56184566e-05,,-3.93102400e-04,4.50168276e+00
-3.92102400e-04,1.17187500e-02,2.55937500e-03,-2.43750000e-03,3.53906250e-03,1.84375000e-03,3.64453125e-02,,-3.92102400e-04,6.58044009e-05,,-3.92102400e-04,3.95164156e+00
-3.91102400e-04,2.57812500e-02,2.96562500e-03,-2.48437500e-03,3.65625000e-03,1.78125000e-03,3.58593750e-02,,-3.91102400e-04,6.59989382e-05,,-3.91102400e-04,2.51494217e+00
-3.90102400e-04,2.10937500e-02,3.00625000e-03,-2.62500000e-03,3.63281250e-03,1.59375000e-03,3.56250000e-02,,-3.90102400e-04,6.62092061e-05,,-3.90102400e-04,3.01172924e+00
-3.89102400e-04,8.59375000e-03,3.00625000e-03,-2.92187500e-03,3.50781250e-03,1.28125000e-03,3.45703125e-02,,-3.89102400e-04,6.64209074e-05,,-3.89102400e-04,4.31508827e+00
-3.88102400e-04,7.81250000e-03,2.76250000e-03,-3.37500000e-03,3.52343750e-03,9.37500000e-04,3.33984375e-02,,-3.88102400e-04,6.66240230e-05,,-3.88102400e-04,4.41231632e+00
-3.87102400e-04,1.17187500e-02,2.84375000e-03,-3.56250000e-03,3.61718750e-03,1.09375000e-03,3.39843750e-02,,-3.87102400e-04,6.68214198e-05,,-3.87102400e-04,4.02799416e+00
-3.86102400e-04,1.56250000e-02,2.37656250e-03,-2.93750000e-03,3.61718750e-03,9.37500000e-04,3.42187500e-02,,-3.86102400e-04,6.70052250e-05,,-3.86102400e-04,3.64251280e+00
-3.85102400e-04,1.64062500e-02,2.51875000e-03,-2.35937500e-03,3.59375000e-03,9.37500000e-04,3.38671875e-02,,-3.85102400e-04,6.71775924e-05,,-3.85102400e-04,3.57600808e+00
-3.84102400e-04,8.59375000e-03,2.35625000e-03,-2.70312500e-03,3.53906250e-03,1.25000000e-03,3.42187500e-02,,-3.84102400e-04,6.73492395e-05,,-3.84102400e-04,4.39483643e+00
-3.83102400e-04,1.17187500e-02,2.62031250e-03,-3.37500000e-03,3.64843750e-03,1.25000000e-03,3.38671875e-02,,-3.83102400e-04,6.75244592e-05,,-3.83102400e-04,4.08877850e+00
-3.82102400e-04,2.34375000e-02,2.70156250e-03,-3.57812500e-03,3.65625000e-03,1.31250000e-03,3.38671875e-02,,-3.82102400e-04,6.77118442e-05,,-3.82102400e-04,2.89908528e+00
-3.81102400e-04,2.18750000e-02,2.66093750e-03,-3.12500000e-03,3.55468750e-03,1.40625000e-03,3.31640625e-02,,-3.81102400e-04,6.79006625e-05,,-3.81102400e-04,3.07793140e+00
-3.80102400e-04,2.89062500e-02,2.66093750e-03,-2.35937500e-03,3.52343750e-03,1.15625000e-03,3.25781250e-02,,-3.80102400e-04,6.80880476e-05,,-3.80102400e-04,2.36759424e+00
-3.79102400e-04,3.43750000e-02,2.76250000e-03,-2.45312500e-03,3.55468750e-03,1.37500000e-03,3.30468750e-02,,-3.79102400e-04,6.82790123e-05,,-3.79102400e-04,1.81655908e+00
-3.78102400e-04,4.21875000e-02,3.20937500e-03,-3.26562500e-03,3.63281250e-03,1.78125000e-03,3.44531250e-02,,-3.78102400e-04,6.84892802e-05,,-3.78102400e-04,1.02630091e+00
-3.77102400e-04,3.82812500e-02,3.08750000e-03,-3.98437500e-03,3.65625000e-03,2.00000000e-03,3.48046875e-02,,-3.77102400e-04,6.87109932e-05,,-3.77102400e-04,1.44822001e+00
-3.76102400e-04,2.34375000e-02,3.04687500e-03,-3.87500000e-03,3.53906250e-03,1.84375000e-03,3.31640625e-02,,-3.76102400e-04,6.89269873e-05,,-3.76102400e-04,2.99933076e+00
-3.75102400e-04,2.10937500e-02,2.55937500e-03,-2.43750000e-03,3.44531250e-03,1.53125000e-03,3.16406250e-02,,-3.75102400e-04,6.91243840e-05,,-3.75102400e-04,3.25768280e+00
-3.74102400e-04,2.57812500e-02,2.62031250e-03,-1.53125000e-03,3.39062500e-03,1.21875000e-03,3.11718750e-02,,-3.74102400e-04,6.93067632e-05,,-3.74102400e-04,2.78495264e+00
-3.73102400e-04,1.40625000e-02,2.27500000e-03,-2.35937500e-03,3.32031250e-03,1.03125000e-03,3.14062500e-02,,-3.73102400e-04,6.94791306e-05,,-3.73102400e-04,4.00338125e+00
-3.72102400e-04,-1.56250000e-03,2.07187500e-03,-3.93750000e-03,3.23437500e-03,1.25000000e-03,3.19921875e-02,,-3.72102400e-04,6.96321877e-05,,-3.72102400e-04,5.63089275e+00
-3.71102400e-04,4.68750000e-03,2.03125000e-03,-4.07812500e-03,3.36718750e-03,1.59375000e-03,3.25781250e-02,,-3.71102400e-04,6.97766591e-05,,-3.71102400e-04,5.00780439e+00
-3.70102400e-04,1.40625000e-02,2.47812500e-03,-2.40625000e-03,3.50000000e-03,1.46875000e-03,3.24609375e-02,,-3.70102400e-04,6.99354277e-05,,-3.70102400e-04,4.05849314e+00
-3.69102400e-04,1.17187500e-02,2.25468750e-03,-1.35937500e-03,3.50000000e-03,1.31250000e-03,3.19921875e-02,,-3.69102400e-04,7.01020690e-05,,-3.69102400e-04,4.31009579e+00
-3.68102400e-04,4.68750000e-03,1.86875000e-03,-2.35937500e-03,3.40625000e-03,8.75000000e-04,3.08203125e-02,,-3.68102400e-04,7.02472607e-05,,-3.68102400e-04,5.04482126e+00
-3.67102400e-04,1.25000000e-02,2.25468750e-03,-4.04687500e-03,3.40625000e-03,6.25000000e-04,3.03515625e-02,,-3.67102400e-04,7.03924452e-05,,-3.67102400e-04,4.25638580e+00
-3.66102400e-04,1.95312500e-02,2.25468750e-03,-4.28125000e-03,3.40625000e-03,8.12500000e-04,3.14062500e-02,,-3.66102400e-04,7.05512139e-05,,-3.66102400e-04,3.55358338e+00
-3.65102400e-04,2.73437500e-02,2.60000000e-03,-2.64062500e-03,3.41406250e-03,7.81250000e-04,3.10546875e-02,,-3.65102400e-04,7.07221479e-05,,-3.65102400e-04,2.76651454e+00
-3.64102400e-04,2.89062500e-02,2.72187500e-03,-1.43750000e-03,3.40625000e-03,5.62500000e-04,3.11718750e-02,,-3.64102400e-04,7.09095330e-05,,-3.64102400e-04,2.61623907e+00
-3.63102400e-04,2.50000000e-02,2.80312500e-03,-2.14062500e-03,3.41406250e-03,7.81250000e-04,3.17578125e-02,,-3.63102400e-04,7.11040630e-05,,-3.63102400e-04,3.02842712e+00
-3.62102400e-04,3.51562500e-02,2.84375000e-03,-4.00000000e-03,3.50781250e-03,8.43750000e-04,3.25781250e-02,,-3.62102400e-04,7.13028930e-05,,-3.62102400e-04,1.99766421e+00
-3.61102400e-04,4.21875000e-02,3.08750000e-03,-4.81250000e-03,3.59375000e-03,1.00000000e-03,3.31640625e-02,,-3.61102400e-04,7.15117276e-05,,-3.61102400e-04,1.29614592e+00
-3.60102400e-04,3.82812500e-02,2.90468750e-03,-2.75000000e-03,3.56250000e-03,1.25000000e-03,3.38671875e-02,,-3.60102400e-04,7.17227158e-05,,-3.60102400e-04,1.71889281e+00
-3.59102400e-04,3.43750000e-02,3.18906250e-03,-7.03125000e-04,3.56250000e-03,1.25000000e-03,3.38671875e-02,,-3.59102400e-04,7.19372838e-05,,-3.59102400e-04,2.13074994e+00
-3.58102400e-04,3.12500000e-02,3.20937500e-03,-1.51562500e-03,3.57812500e-03,1.15625000e-03,3.33984375e-02,,-3.58102400e-04,7.21625693e-05,,-3.58102400e-04,2.45879436e+00
-3.57102400e-04,3.67187500e-02,3.43281250e-03,-4.10937500e-03,3.64843750e-03,1.59375000e-03,3.45703125e-02,,-3.57102400e-04,7.23964476e-05,,-3.57102400e-04,1.90991211e+00
-3.56102400e-04,3.67187500e-02,3.33125000e-03,-5.04687500e-03,3.65625000e-03,1.84375000e-03,3.59765625e-02,,-3.56102400e-04,7.26346116e-05,,-3.56102400e-04,1.93417645e+00
-3.55102400e-04,3.43750000e-02,3.20937500e-03,-3.26562500e-03,3.68750000e-03,1.75000000e-03,3.56250000e-02,,-3.55102400e-04,7.28649102e-05,,-3.55102400e-04,2.19782805e+00
-3.54102400e-04,3.12500000e-02,3.14843750e-03,-1.43750000e-03,3.67187500e-03,1.90625000e-03,3.64453125e-02,,-3.54102400e-04,7.30887696e-05,,-3.54102400e-04,2.53245664e+00
-3.53102400e-04,3.12500000e-02,2.86406250e-03,-1.54687500e-03,3.61718750e-03,2.06250000e-03,3.70312500e-02,,-3.53102400e-04,7.33004636e-05,,-3.53102400e-04,2.54036498e+00
-3.52102400e-04,2.34375000e-02,2.90468750e-03,-3.79687500e-03,3.56250000e-03,2.15625000e-03,3.70312500e-02,,-3.52102400e-04,7.35035792e-05,,-3.52102400e-04,3.35993838e+00
-3.51102400e-04,4.68750000e-03,1.88906250e-03,-5.15625000e-03,3.44531250e-03,1.84375000e-03,3.53906250e-02,,-3.51102400e-04,7.36723669e-05,,-3.51102400e-04,5.31665373e+00
-3.50102400e-04,1.56250000e-02,2.13281250e-03,-3.73437500e-03,3.46093750e-03,1.43750000e-03,3.28125000e-02,,-3.50102400e-04,7.38139715e-05,,-3.50102400e-04,4.21263647e+00
-3.49102400e-04,2.57812500e-02,2.17343750e-03,-1.20312500e-03,3.57812500e-03,1.53125000e-03,3.24609375e-02,,-3.49102400e-04,7.39655952e-05,,-3.49102400e-04,3.17868423e+00
-3.48102400e-04,2.50000000e-02,2.37656250e-03,-6.40625000e-04,3.55468750e-03,1.78125000e-03,3.25781250e-02,,-3.48102400e-04,7.41258045e-05,,-3.48102400e-04,3.26411152e+00
-3.47102400e-04,2.50000000e-02,2.60000000e-03,-3.00000000e-03,3.56250000e-03,1.59375000e-03,3.24609375e-02,,-3.47102400e-04,7.43010241e-05,,-3.47102400e-04,3.27375937e+00
-3.46102400e-04,1.25000000e-02,2.70156250e-03,-5.37500000e-03,3.53906250e-03,1.15625000e-03,3.05859375e-02,,-3.46102400e-04,7.44876961e-05,,-3.46102400e-04,4.58461285e+00
-3.45102400e-04,2.34375000e-03,2.47812500e-03,-4.28125000e-03,3.50000000e-03,1.25000000e-03,3.14062500e-02,,-3.45102400e-04,7.46700753e-05,,-3.45102400e-04,5.65723848e+00
-3.44102400e-04,4.68750000e-03,2.55937500e-03,-1.54687500e-03,3.46875000e-03,1.25000000e-03,3.19921875e-02,,-3.44102400e-04,7.48474486e-05,,-3.44102400e-04,5.43105936e+00
-3.43102400e-04,1.40625000e-02,2.76250000e-03,-5.31250000e-04,3.52343750e-03,1.25000000e-03,3.19921875e-02,,-3.43102400e-04,7.50348336e-05,,-3.43102400e-04,4.47007132e+00
-3.42102400e-04,1.64062500e-02,2.70156250e-03,-2.35937500e-03,3.56250000e-03,1.46875000e-03,3.22265625e-02,,-3.42102400e-04,7.52272172e-05,,-3.42102400e-04,4.23610783e+00
-3.41102400e-04,2.57812500e-02,3.10781250e-03,-4.81250000e-03,3.68750000e-03,1.31250000e-03,3.22265625e-02,,-3.41102400e-04,7.54317662e-05,,-3.41102400e-04,3.28861856e+00
-3.40102400e-04,3.43750000e-02,2.96562500e-03,-4.70312500e-03,3.71093750e-03,1.21875000e-03,3.21093750e-02,,-3.40102400e-04,7.56456138e-05,,-3.40102400e-04,2.42788100e+00
-3.39102400e-04,3.82812500e-02,3.39218750e-03,-2.12500000e-03,3.68750000e-03,1.15625000e-03,3.22265625e-02,,-3.39102400e-04,7.58694732e-05,,-3.39102400e-04,2.04326940e+00
-3.38102400e-04,3.12500000e-02,2.94531250e-03,-5.93750000e-04,3.64843750e-03,1.37500000e-03,3.30468750e-02,,-3.38102400e-04,7.60926196e-05,,-3.38102400e-04,2.77534509e+00
-3.37102400e-04,1.95312500e-02,3.04687500e-03,-2.35937500e-03,3.65625000e-03,1.68750000e-03,3.42187500e-02,,-3.37102400e-04,7.63036005e-05,,-3.37102400e-04,3.99128938e+00
-3.36102400e-04,2.34375000e-02,3.10781250e-03,-5.34375000e-03,3.74218750e-03,2.12500000e-03,3.66796875e-02,,-3.36102400e-04,7.65203149e-05,,-3.36102400e-04,3.60899663e+00
-3.35102400e-04,2.89062500e-02,3.06718750e-03,-5.70312500e-03,3.69531250e-03,1.96875000e-03,3.70312500e-02,,-3.35102400e-04,7.67377351e-05,,-3.35102400e-04,3.07448244e+00
-3.34102400e-04,2.65625000e-02,2.94531250e-03,-3.01562500e-03,3.64843750e-03,1.46875000e-03,3.58593750e-02,,-3.34102400e-04,7.69494291e-05,,-3.34102400e-04,3.33921027e+00
-3.33102400e-04,3.12500000e-02,3.14843750e-03,-6.56250000e-04,3.78125000e-03,1.53125000e-03,3.56250000e-02,,-3.33102400e-04,7.71639970e-05,,-3.33102400e-04,2.86569333e+00
