Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000,,Zero Index,719.34320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.12656800e-04,2.21093750e-01,4.82523438e-01,5.25000000e-03,7.56250000e-03,7.90625000e-03,5.79585938e+00,,2.12656800e-04,8.52142274e-03,,2.12656800e-04,-5.14871788e+00
2.13656800e-04,2.33593750e-01,4.82178125e-01,-1.71875000e-04,7.61718750e-03,7.90625000e-03,5.79609375e+00,,2.13656800e-04,8.55538994e-03,,2.13656800e-04,-6.45083427e+00
2.14656800e-04,2.35156250e-01,4.81690625e-01,-7.09375000e-03,7.61718750e-03,8.31250000e-03,5.79503906e+00,,2.14656800e-04,8.58932734e-03,,2.14656800e-04,-6.59266281e+00
2.15656800e-04,2.37500000e-01,4.81812500e-01,-6.64062500e-03,7.58593750e-03,8.15625000e-03,5.79503906e+00,,2.15656800e-04,8.62325262e-03,,2.15656800e-04,-6.79789162e+00
2.16656800e-04,2.49218750e-01,4.81792188e-01,2.34375000e-04,7.68750000e-03,7.78125000e-03,5.79644531e+00,,2.16656800e-04,8.65718164e-03,,2.16656800e-04,-7.98903465e+00
2.17656800e-04,2.52343750e-01,4.81995313e-01,4.57812500e-03,7.64062500e-03,7.40625000e-03,5.79703125e+00,,2.17656800e-04,8.69111530e-03,,2.17656800e-04,-8.32395363e+00
2.18656800e-04,2.50781250e-01,4.81934375e-01,1.45312500e-03,7.63281250e-03,7.03125000e-03,5.79832031e+00,,2.18656800e-04,8.72505549e-03,,2.18656800e-04,-8.17885208e+00
2.19656800e-04,2.41406250e-01,4.81568750e-01,-4.89062500e-03,7.59375000e-03,6.43750000e-03,5.80042969e+00,,2.19656800e-04,8.75898078e-03,,2.19656800e-04,-7.20324898e+00
2.20656800e-04,2.35156250e-01,4.81081250e-01,-6.20312500e-03,7.63281250e-03,6.78125000e-03,5.79972656e+00,,2.20656800e-04,8.79287533e-03,,2.20656800e-04,-6.52952194e+00
2.21656800e-04,2.35156250e-01,4.80756250e-01,-1.20312500e-03,7.63281250e-03,7.18750000e-03,5.79867188e+00,,2.21656800e-04,8.82674102e-03,,2.21656800e-04,-6.50989342e+00
2.22656800e-04,2.37500000e-01,4.80979688e-01,3.00000000e-03,7.63281250e-03,7.15625000e-03,5.79832031e+00,,2.22656800e-04,8.86060391e-03,,2.22656800e-04,-6.75627899e+00
2.23656800e-04,2.32031250e-01,4.80918750e-01,1.45312500e-03,7.54687500e-03,6.93750000e-03,5.79890625e+00,,2.23656800e-04,8.89447238e-03,,2.23656800e-04,-6.20429230e+00
2.24656800e-04,2.29687500e-01,4.81365625e-01,-3.79687500e-03,7.46875000e-03,6.93750000e-03,5.79890625e+00,,2.24656800e-04,8.92835483e-03,,2.24656800e-04,-5.95645714e+00
2.25656800e-04,2.26562500e-01,4.80776563e-01,-5.79687500e-03,7.46875000e-03,6.93750000e-03,5.79890625e+00,,2.25656800e-04,8.96223169e-03,,2.25656800e-04,-5.60886765e+00
2.26656800e-04,2.11718750e-01,4.80959375e-01,-2.01562500e-03,7.35156250e-03,7.03125000e-03,5.79843750e+00,,2.26656800e-04,8.99609458e-03,,2.26656800e-04,-4.05788231e+00
2.27656800e-04,2.07031250e-01,4.80228125e-01,2.00000000e-03,7.35937500e-03,7.15625000e-03,5.79703125e+00,,2.27656800e-04,9.02993791e-03,,2.27656800e-04,-3.57459259e+00
2.28656800e-04,2.09375000e-01,4.80187500e-01,1.10937500e-03,7.45312500e-03,7.31250000e-03,5.79503906e+00,,2.28656800e-04,9.06375423e-03,,2.28656800e-04,-3.82445908e+00
2.29656800e-04,2.11718750e-01,4.80187500e-01,-3.65625000e-03,7.42968750e-03,7.75000000e-03,5.79246094e+00,,2.29656800e-04,9.09756869e-03,,2.29656800e-04,-4.05933189e+00
2.30656800e-04,2.13281250e-01,4.79903125e-01,-6.07812500e-03,7.42968750e-03,8.09375000e-03,5.79105469e+00,,2.30656800e-04,9.13137291e-03,,2.30656800e-04,-4.19461823e+00
2.31656800e-04,2.21093750e-01,4.79760938e-01,-2.78125000e-03,7.50781250e-03,8.00000000e-03,5.79222656e+00,,2.31656800e-04,9.16516315e-03,,2.31656800e-04,-4.97655296e+00
2.32656800e-04,2.22656250e-01,4.79314063e-01,1.73437500e-03,7.53906250e-03,7.93750000e-03,5.79281250e+00,,2.32656800e-04,9.19893291e-03,,2.32656800e-04,-5.13486099e+00
2.33656800e-04,2.21093750e-01,4.79273438e-01,1.60937500e-03,7.46875000e-03,8.00000000e-03,5.79246094e+00,,2.33656800e-04,9.23268497e-03,,2.33656800e-04,-4.98264122e+00
2.34656800e-04,2.21093750e-01,4.78785938e-01,-3.20312500e-03,7.45312500e-03,8.06250000e-03,5.79269531e+00,,2.34656800e-04,9.26641840e-03,,2.34656800e-04,-4.97841644e+00
2.35656800e-04,2.21093750e-01,4.79151563e-01,-6.39062500e-03,7.50781250e-03,7.90625000e-03,5.79281250e+00,,2.35656800e-04,9.30014718e-03,,2.35656800e-04,-4.95299339e+00
2.36656800e-04,2.32031250e-01,4.79273438e-01,-3.64062500e-03,7.64062500e-03,7.62500000e-03,5.79445313e+00,,2.36656800e-04,9.33389273e-03,,2.36656800e-04,-6.05398750e+00
2.37656800e-04,2.39843750e-01,4.79314063e-01,1.06250000e-03,7.69531250e-03,7.62500000e-03,5.79468750e+00,,2.37656800e-04,9.36764479e-03,,2.37656800e-04,-6.85256767e+00
2.38656800e-04,2.39843750e-01,4.79253125e-01,1.87500000e-03,7.63281250e-03,7.68750000e-03,5.79304687e+00,,2.38656800e-04,9.40139592e-03,,2.38656800e-04,-6.86035347e+00
2.39656800e-04,2.46875000e-01,4.79354688e-01,-1.81250000e-03,7.61718750e-03,7.62500000e-03,5.79363281e+00,,2.39656800e-04,9.43514891e-03,,2.39656800e-04,-7.58538818e+00
2.40656800e-04,2.44531250e-01,4.78826562e-01,-5.48437500e-03,7.54687500e-03,7.15625000e-03,5.79550781e+00,,2.40656800e-04,9.46888607e-03,,2.40656800e-04,-7.32442856e+00
2.41656800e-04,2.48437500e-01,4.78826562e-01,-4.10937500e-03,7.56250000e-03,7.03125000e-03,5.79550781e+00,,2.41656800e-04,9.50260554e-03,,2.41656800e-04,-7.70171165e+00
2.42656800e-04,2.49218750e-01,4.79050000e-01,4.06250000e-04,7.64062500e-03,6.93750000e-03,5.79550781e+00,,2.42656800e-04,9.53633245e-03,,2.42656800e-04,-7.77243996e+00
2.43656800e-04,2.44531250e-01,4.78928125e-01,1.84375000e-03,7.69531250e-03,6.50000000e-03,5.79644531e+00,,2.43656800e-04,9.57006309e-03,,2.43656800e-04,-7.29515457e+00
2.44656800e-04,2.44531250e-01,4.79110938e-01,-1.06250000e-03,7.68750000e-03,6.43750000e-03,5.79527344e+00,,2.44656800e-04,9.60379560e-03,,2.44656800e-04,-7.29722595e+00
2.45656800e-04,2.49218750e-01,4.78785938e-01,-5.06250000e-03,7.67187500e-03,6.40625000e-03,5.79550781e+00,,2.45656800e-04,9.63752251e-03,,2.45656800e-04,-7.76424217e+00
2.46656800e-04,2.44531250e-01,4.78684375e-01,-4.84375000e-03,7.67187500e-03,6.18750000e-03,5.79585938e+00,,2.46656800e-04,9.67123453e-03,,2.46656800e-04,-7.25474167e+00
2.47656800e-04,2.32031250e-01,4.78582813e-01,-7.81250000e-04,7.52343750e-03,6.43750000e-03,5.79503906e+00,,2.47656800e-04,9.70494002e-03,,2.47656800e-04,-5.95117569e+00
2.48656800e-04,2.28125000e-01,4.78542187e-01,1.35937500e-03,7.50000000e-03,6.56250000e-03,5.79492188e+00,,2.48656800e-04,9.73864086e-03,,2.48656800e-04,-5.55000114e+00
2.49656800e-04,2.30468750e-01,4.78623438e-01,-7.03125000e-04,7.54687500e-03,6.65625000e-03,5.79445313e+00,,2.49656800e-04,9.77234263e-03,,2.49656800e-04,-5.79336357e+00
2.50656800e-04,2.39062500e-01,4.78725000e-01,-4.26562500e-03,7.59375000e-03,7.25000000e-03,5.79269531e+00,,2.50656800e-04,9.80604999e-03,,2.50656800e-04,-6.66615105e+00
2.51656800e-04,2.46875000e-01,4.78379688e-01,-5.01562500e-03,7.65625000e-03,7.34375000e-03,5.79316406e+00,,2.51656800e-04,9.83974990e-03,,2.51656800e-04,-7.44696617e+00
2.52656800e-04,2.44531250e-01,4.78339063e-01,-1.73437500e-03,7.64062500e-03,7.15625000e-03,5.79421875e+00,,2.52656800e-04,9.87343676e-03,,2.52656800e-04,-7.18745613e+00
2.53656800e-04,2.30468750e-01,4.78075000e-01,1.06250000e-03,7.56250000e-03,7.15625000e-03,5.79421875e+00,,2.53656800e-04,9.90711153e-03,,2.53656800e-04,-5.73593330e+00
2.54656800e-04,2.21093750e-01,4.77973438e-01,-1.56250000e-04,7.50781250e-03,7.18750000e-03,5.79445313e+00,,2.54656800e-04,9.94077511e-03,,2.54656800e-04,-4.77184105e+00
2.55656800e-04,2.20312500e-01,4.77750000e-01,-3.87500000e-03,7.45312500e-03,7.46875000e-03,5.79304687e+00,,2.55656800e-04,9.97442566e-03,,2.55656800e-04,-4.68061638e+00
2.56656800e-04,2.28125000e-01,4.77546875e-01,-5.21875000e-03,7.52343750e-03,7.93750000e-03,5.79070313e+00,,2.56656800e-04,1.00080613e-02,,2.56656800e-04,-5.46193123e+00
2.57656800e-04,2.41406250e-01,4.77607813e-01,-2.37500000e-03,7.67187500e-03,8.15625000e-03,5.78941406e+00,,2.57656800e-04,1.00416932e-02,,2.57656800e-04,-6.81100845e+00
2.58656800e-04,2.52343750e-01,4.76957813e-01,5.93750000e-04,7.75000000e-03,8.31250000e-03,5.78988281e+00,,2.58656800e-04,1.00753037e-02,,2.58656800e-04,-7.93386650e+00
2.59656800e-04,2.39062500e-01,4.77120313e-01,6.25000000e-05,7.65625000e-03,8.31250000e-03,5.79000000e+00,,2.59656800e-04,1.01088965e-02,,2.59656800e-04,-6.56640244e+00
2.60656800e-04,2.35156250e-01,4.76876562e-01,-3.00000000e-03,7.60156250e-03,7.96875000e-03,5.79210938e+00,,2.60656800e-04,1.01424865e-02,,2.60656800e-04,-6.15591240e+00
2.61656800e-04,2.35937500e-01,4.76957813e-01,-5.00000000e-03,7.53906250e-03,7.46875000e-03,5.79503906e+00,,2.61656800e-04,1.01760710e-02,,2.61656800e-04,-6.21525383e+00
2.62656800e-04,2.35156250e-01,4.76856250e-01,-3.25000000e-03,7.51562500e-03,7.46875000e-03,5.79550781e+00,,2.62656800e-04,1.02096545e-02,,2.62656800e-04,-6.11285019e+00
2.63656800e-04,2.39062500e-01,4.76571875e-01,-4.53125000e-04,7.64062500e-03,7.68750000e-03,5.79609375e+00,,2.63656800e-04,1.02432258e-02,,2.63656800e-04,-6.50574303e+00
2.64656800e-04,2.44531250e-01,4.76571875e-01,4.68750000e-05,7.73437500e-03,7.40625000e-03,5.79726563e+00,,2.64656800e-04,1.02767861e-02,,2.64656800e-04,-7.06845665e+00
2.65656800e-04,2.46875000e-01,4.76612500e-01,-2.03125000e-03,7.76562500e-03,7.25000000e-03,5.79785156e+00,,2.65656800e-04,1.03103472e-02,,2.65656800e-04,-7.30482101e+00
2.66656800e-04,2.41406250e-01,4.76287500e-01,-5.01562500e-03,7.64062500e-03,7.09375000e-03,5.79785156e+00,,2.66656800e-04,1.03438990e-02,,2.66656800e-04,-6.72235680e+00
2.67656800e-04,2.29687500e-01,4.76125000e-01,-4.51562500e-03,7.48437500e-03,6.96875000e-03,5.79773438e+00,,2.67656800e-04,1.03774332e-02,,2.67656800e-04,-5.48898125e+00
2.68656800e-04,2.14843750e-01,4.76145313e-01,-8.75000000e-04,7.39062500e-03,6.81250000e-03,5.79808594e+00,,2.68656800e-04,1.04109626e-02,,2.68656800e-04,-3.94441414e+00
2.69656800e-04,2.16406250e-01,4.75779687e-01,6.56250000e-04,7.40625000e-03,6.93750000e-03,5.79843750e+00,,2.69656800e-04,1.04444800e-02,,2.69656800e-04,-4.10491753e+00
2.70656800e-04,2.24218750e-01,4.75657812e-01,-1.60937500e-03,7.44531250e-03,6.93750000e-03,5.79925781e+00,,2.70656800e-04,1.04779806e-02,,2.70656800e-04,-4.90780258e+00
2.71656800e-04,2.28125000e-01,4.75800000e-01,-4.70312500e-03,7.46875000e-03,7.46875000e-03,5.79843750e+00,,2.71656800e-04,1.05114812e-02,,2.71656800e-04,-5.29378128e+00
2.72656800e-04,2.29687500e-01,4.75800000e-01,-4.78125000e-03,7.48437500e-03,7.71875000e-03,5.79808594e+00,,2.72656800e-04,1.05449874e-02,,2.72656800e-04,-5.42972946e+00
2.73656800e-04,2.29687500e-01,4.75596875e-01,-1.59375000e-03,7.48437500e-03,7.56250000e-03,5.79890625e+00,,2.73656800e-04,1.05784861e-02,,2.73656800e-04,-5.41283607e+00
2.74656800e-04,2.28125000e-01,4.75414063e-01,5.31250000e-04,7.53906250e-03,7.84375000e-03,5.79703125e+00,,2.74656800e-04,1.06119709e-02,,2.74656800e-04,-5.24893951e+00
2.75656800e-04,2.32031250e-01,4.75251563e-01,-7.96875000e-04,7.63281250e-03,7.62500000e-03,5.79667969e+00,,2.75656800e-04,1.06454445e-02,,2.75656800e-04,-5.65094185e+00
2.76656800e-04,2.31250000e-01,4.75393750e-01,-3.65625000e-03,7.63281250e-03,7.31250000e-03,5.79726563e+00,,2.76656800e-04,1.06789162e-02,,2.76656800e-04,-5.55859947e+00
2.77656800e-04,2.26562500e-01,4.75393750e-01,-4.51562500e-03,7.61718750e-03,7.03125000e-03,5.79750000e+00,,2.77656800e-04,1.07123945e-02,,2.77656800e-04,-5.05369568e+00
2.78656800e-04,2.39843750e-01,4.75170313e-01,-2.00000000e-03,7.69531250e-03,7.25000000e-03,5.79773438e+00,,2.78656800e-04,1.07458634e-02,,2.78656800e-04,-6.40563202e+00
2.79656800e-04,2.57812500e-01,4.75048438e-01,6.09375000e-04,7.76562500e-03,7.34375000e-03,5.79691406e+00,,2.79656800e-04,1.07793203e-02,,2.79656800e-04,-8.25439453e+00
2.80656800e-04,2.49218750e-01,4.75393750e-01,3.12500000e-05,7.67187500e-03,7.18750000e-03,5.79703125e+00,,2.80656800e-04,1.08127855e-02,,2.80656800e-04,-7.37014008e+00
2.81656800e-04,2.42968750e-01,4.74967187e-01,-3.57812500e-03,7.63281250e-03,6.93750000e-03,5.79832031e+00,,2.81656800e-04,1.08462479e-02,,2.81656800e-04,-6.71640968e+00
2.82656800e-04,2.42968750e-01,4.75048438e-01,-5.03125000e-03,7.67187500e-03,6.71875000e-03,5.79902344e+00,,2.82656800e-04,1.08796973e-02,,2.82656800e-04,-6.69359398e+00
2.83656800e-04,2.42968750e-01,4.75048438e-01,-2.29687500e-03,7.71093750e-03,7.09375000e-03,5.79726563e+00,,2.83656800e-04,1.09131504e-02,,2.83656800e-04,-6.67417526e+00
2.84656800e-04,2.41406250e-01,4.74581250e-01,6.71875000e-04,7.73437500e-03,7.25000000e-03,5.79632813e+00,,2.84656800e-04,1.09465867e-02,,2.84656800e-04,-6.50878525e+00
2.85656800e-04,2.39843750e-01,4.74682812e-01,2.65625000e-04,7.72656250e-03,7.18750000e-03,5.79609375e+00,,2.85656800e-04,1.09800091e-02,,2.85656800e-04,-6.35018921e+00
2.86656800e-04,2.41406250e-01,4.74378125e-01,-2.67187500e-03,7.71093750e-03,7.40625000e-03,5.79503906e+00,,2.86656800e-04,1.10134259e-02,,2.86656800e-04,-6.50489426e+00
2.87656800e-04,2.35156250e-01,4.74418750e-01,-4.59375000e-03,7.67187500e-03,7.25000000e-03,5.79492188e+00,,2.87656800e-04,1.10468324e-02,,2.87656800e-04,-5.84131241e+00
2.88656800e-04,2.26562500e-01,4.74032813e-01,-3.12500000e-03,7.63281250e-03,7.09375000e-03,5.79468750e+00,,2.88656800e-04,1.10802278e-02,,2.88656800e-04,-4.93490219e+00
2.89656800e-04,2.09375000e-01,4.74195313e-01,-6.40625000e-04,7.50781250e-03,7.03125000e-03,5.79351563e+00,,2.89656800e-04,1.11136148e-02,,2.89656800e-04,-3.15301704e+00
2.90656800e-04,2.13281250e-01,4.74032813e-01,-2.96875000e-04,7.50000000e-03,7.03125000e-03,5.79351563e+00,,2.90656800e-04,1.11470018e-02,,2.90656800e-04,-3.55323792e+00
2.91656800e-04,2.21093750e-01,4.73971875e-01,-2.12500000e-03,7.53906250e-03,7.25000000e-03,5.79304687e+00,,2.91656800e-04,1.11803813e-02,,2.91656800e-04,-4.35223198e+00
2.92656800e-04,2.26562500e-01,4.74134375e-01,-4.21875000e-03,7.56250000e-03,7.93750000e-03,5.79000000e+00,,2.92656800e-04,1.12137645e-02,,2.92656800e-04,-4.89920998e+00
2.93656800e-04,2.25781250e-01,4.73890625e-01,-3.84375000e-03,7.56250000e-03,8.28125000e-03,5.78929688e+00,,2.93656800e-04,1.12471441e-02,,2.93656800e-04,-4.79730225e+00
2.94656800e-04,2.16406250e-01,4.73992188e-01,-7.96875000e-04,7.53906250e-03,7.93750000e-03,5.79128906e+00,,2.94656800e-04,1.12805190e-02,,2.94656800e-04,-3.81851006e+00
2.95656800e-04,2.16406250e-01,4.73992188e-01,6.40625000e-04,7.52343750e-03,7.71875000e-03,5.79246094e+00,,2.95656800e-04,1.13138976e-02,,2.95656800e-04,-3.81809616e+00
2.96656800e-04,2.18750000e-01,4.73890625e-01,-1.50000000e-03,7.54687500e-03,7.53125000e-03,5.79281250e+00,,2.96656800e-04,1.13472724e-02,,2.96656800e-04,-4.05744171e+00
2.97656800e-04,2.24218750e-01,4.73931250e-01,-4.40625000e-03,7.56250000e-03,7.40625000e-03,5.79304687e+00,,2.97656800e-04,1.13806454e-02,,2.97656800e-04,-4.60557938e+00
2.98656800e-04,2.22656250e-01,4.73850000e-01,-4.40625000e-03,7.53906250e-03,7.53125000e-03,5.79328125e+00,,2.98656800e-04,1.14140175e-02,,2.98656800e-04,-4.42114258e+00
2.99656800e-04,2.29687500e-01,4.73545313e-01,-1.35937500e-03,7.54687500e-03,7.53125000e-03,5.79304687e+00,,2.99656800e-04,1.14473747e-02,,2.99656800e-04,-5.13073349e+00
3.00656800e-04,2.42968750e-01,4.73748438e-01,5.62500000e-04,7.59375000e-03,7.53125000e-03,5.79222656e+00,,3.00656800e-04,1.14807291e-02,,3.00656800e-04,-6.49782372e+00
3.01656800e-04,2.42968750e-01,4.73545313e-01,-6.87500000e-04,7.63281250e-03,7.31250000e-03,5.79187500e+00,,3.01656800e-04,1.15140835e-02,,3.01656800e-04,-6.49749374e+00
3.02656800e-04,2.42968750e-01,4.73585937e-01,-3.39062500e-03,7.72656250e-03,6.71875000e-03,5.79410156e+00,,3.02656800e-04,1.15474323e-02,,3.02656800e-04,-6.48668480e+00
3.03656800e-04,2.39843750e-01,4.73098438e-01,-4.45312500e-03,7.72656250e-03,6.34375000e-03,5.79632813e+00,,3.03656800e-04,1.15807643e-02,,3.03656800e-04,-6.14373398e+00
3.04656800e-04,2.35937500e-01,4.73240625e-01,-2.09375000e-03,7.68750000e-03,6.71875000e-03,5.79468750e+00,,3.04656800e-04,1.16140852e-02,,3.04656800e-04,-5.72367859e+00
3.05656800e-04,2.35156250e-01,4.73057813e-01,2.03125000e-04,7.69531250e-03,6.93750000e-03,5.79269531e+00,,3.05656800e-04,1.16474051e-02,,3.05656800e-04,-5.63812637e+00
3.06656800e-04,2.39843750e-01,4.73240625e-01,-4.06250000e-04,7.80468750e-03,6.87500000e-03,5.79222656e+00,,3.06656800e-04,1.16807250e-02,,3.06656800e-04,-6.12083626e+00
3.07656800e-04,2.37500000e-01,4.73057813e-01,-3.45312500e-03,7.73437500e-03,6.65625000e-03,5.79281250e+00,,3.07656800e-04,1.17140440e-02,,3.07656800e-04,-5.86898422e+00
3.08656800e-04,2.37500000e-01,4.72875000e-01,-5.15625000e-03,7.68750000e-03,6.56250000e-03,5.79363281e+00,,3.08656800e-04,1.17473509e-02,,3.08656800e-04,-5.84616852e+00
3.09656800e-04,2.35156250e-01,4.72753125e-01,-2.59375000e-03,7.61718750e-03,6.71875000e-03,5.79269531e+00,,3.09656800e-04,1.17806466e-02,,3.09656800e-04,-5.58400917e+00
3.10656800e-04,2.16406250e-01,4.72387500e-01,3.28125000e-04,7.39062500e-03,6.62500000e-03,5.79105469e+00,,3.10656800e-04,1.18139256e-02,,3.10656800e-04,-3.64501572e+00
3.11656800e-04,2.18750000e-01,4.72428125e-01,-5.15625000e-04,7.39062500e-03,6.50000000e-03,5.79164063e+00,,3.11656800e-04,1.18471924e-02,,3.11656800e-04,-3.88614273e+00
3.12656800e-04,2.30468750e-01,4.72265625e-01,-3.42187500e-03,7.53906250e-03,6.25000000e-03,5.79269531e+00,,3.12656800e-04,1.18804546e-02,,3.12656800e-04,-5.08382607e+00
3.13656800e-04,2.32031250e-01,4.72671875e-01,-4.78125000e-03,7.54687500e-03,6.87500000e-03,5.79023438e+00,,3.13656800e-04,1.19137261e-02,,3.13656800e-04,-5.22317123e+00
3.14656800e-04,2.30468750e-01,4.72184375e-01,-2.64062500e-03,7.53906250e-03,7.09375000e-03,5.78929688e+00,,3.14656800e-04,1.19469948e-02,,3.14656800e-04,-5.04241943e+00
3.15656800e-04,2.35156250e-01,4.72570313e-01,1.56250000e-04,7.52343750e-03,6.62500000e-03,5.79117188e+00,,3.15656800e-04,1.19802598e-02,,3.15656800e-04,-5.51908493e+00
3.16656800e-04,2.41406250e-01,4.72326563e-01,0.00000000e+00,7.53906250e-03,6.56250000e-03,5.79222656e+00,,3.16656800e-04,1.20135294e-02,,3.16656800e-04,-6.16382790e+00
3.17656800e-04,2.41406250e-01,4.72143750e-01,-2.93750000e-03,7.57812500e-03,7.03125000e-03,5.79222656e+00,,3.17656800e-04,1.20467842e-02,,3.17656800e-04,-6.15604210e+00
3.18656800e-04,2.39843750e-01,4.72468750e-01,-4.96875000e-03,7.59375000e-03,7.31250000e-03,5.79246094e+00,,3.18656800e-04,1.20800445e-02,,3.18656800e-04,-5.97401047e+00
3.19656800e-04,2.35156250e-01,4.72285938e-01,-3.57812500e-03,7.56250000e-03,7.40625000e-03,5.79187500e+00,,3.19656800e-04,1.21133095e-02,,3.19656800e-04,-5.46811295e+00
3.20656800e-04,2.37500000e-01,4.72285938e-01,-5.93750000e-04,7.61718750e-03,7.34375000e-03,5.79304687e+00,,3.20656800e-04,1.21465679e-02,,3.20656800e-04,-5.69868088e+00
3.21656800e-04,2.49218750e-01,4.71920312e-01,4.68750000e-05,7.75000000e-03,7.40625000e-03,5.79445313e+00,,3.21656800e-04,1.21798133e-02,,3.21656800e-04,-6.90535164e+00
3.22656800e-04,2.44531250e-01,4.71940625e-01,-2.35937500e-03,7.68750000e-03,7.56250000e-03,5.79445313e+00,,3.22656800e-04,1.22130476e-02,,3.22656800e-04,-6.41597557e+00
3.23656800e-04,2.41406250e-01,4.71696875e-01,-4.81250000e-03,7.64062500e-03,7.62500000e-03,5.79445313e+00,,3.23656800e-04,1.22462725e-02,,3.23656800e-04,-6.07480431e+00
3.24656800e-04,2.39062500e-01,4.71920312e-01,-4.12500000e-03,7.61718750e-03,7.31250000e-03,5.79703125e+00,,3.24656800e-04,1.22794965e-02,,3.24656800e-04,-5.80949593e+00
3.25656800e-04,2.44531250e-01,4.71554688e-01,-1.60937500e-03,7.61718750e-03,7.31250000e-03,5.79726563e+00,,3.25656800e-04,1.23127168e-02,,3.25656800e-04,-6.35808945e+00
3.26656800e-04,2.50781250e-01,4.71453125e-01,-2.96875000e-04,7.67187500e-03,7.15625000e-03,5.79773438e+00,,3.26656800e-04,1.23459212e-02,,3.26656800e-04,-6.99736595e+00
3.27656800e-04,2.52343750e-01,4.71371875e-01,-1.42187500e-03,7.64062500e-03,6.81250000e-03,5.79808594e+00,,3.27656800e-04,1.23791173e-02,,3.27656800e-04,-7.15389442e+00
3.28656800e-04,2.57812500e-01,4.71778125e-01,-3.76562500e-03,7.64062500e-03,6.78125000e-03,5.79703125e+00,,3.28656800e-04,1.24123255e-02,,3.28656800e-04,-7.70393562e+00
3.29656800e-04,2.56250000e-01,4.71676563e-01,-4.12500000e-03,7.69531250e-03,6.78125000e-03,5.79562500e+00,,3.29656800e-04,1.24455448e-02,,3.29656800e-04,-7.52194405e+00
3.30656800e-04,2.45312500e-01,4.71432813e-01,-1.84375000e-03,7.65625000e-03,6.71875000e-03,5.79632813e+00,,3.30656800e-04,1.24787521e-02,,3.30656800e-04,-6.37854767e+00
3.31656800e-04,2.30468750e-01,4.71046875e-01,3.12500000e-05,7.54687500e-03,6.43750000e-03,5.79750000e+00,,3.31656800e-04,1.25119360e-02,,3.31656800e-04,-4.84346199e+00
3.32656800e-04,2.33593750e-01,4.70965625e-01,-7.65625000e-04,7.56250000e-03,6.65625000e-03,5.79785156e+00,,3.32656800e-04,1.25451041e-02,,3.32656800e-04,-5.16368103e+00
3.33656800e-04,2.46875000e-01,4.71189063e-01,-3.26562500e-03,7.53906250e-03,7.15625000e-03,5.79738281e+00,,3.33656800e-04,1.25782769e-02,,3.33656800e-04,-6.52219963e+00
3.34656800e-04,2.44531250e-01,4.70823437e-01,-4.32812500e-03,7.48437500e-03,7.71875000e-03,5.79585938e+00,,3.34656800e-04,1.26114450e-02,,3.34656800e-04,-6.26045227e+00
3.35656800e-04,2.32031250e-01,4.70904688e-01,-2.28125000e-03,7.42968750e-03,7.93750000e-03,5.79550781e+00,,3.35656800e-04,1.26446038e-02,,3.35656800e-04,-4.95427704e+00
3.36656800e-04,2.29687500e-01,4.70620313e-01,0.00000000e+00,7.42968750e-03,7.62500000e-03,5.79562500e+00,,3.36656800e-04,1.26777552e-02,,3.36656800e-04,-4.70660782e+00
3.37656800e-04,2.30468750e-01,4.70478125e-01,-9.37500000e-04,7.39062500e-03,7.34375000e-03,5.79644531e+00,,3.37656800e-04,1.27108917e-02,,3.37656800e-04,-4.78466415e+00
3.38656800e-04,2.30468750e-01,4.70234375e-01,-3.65625000e-03,7.37500000e-03,7.18750000e-03,5.79667969e+00,,3.38656800e-04,1.27440142e-02,,3.38656800e-04,-4.77248955e+00
3.39656800e-04,2.29687500e-01,4.70559375e-01,-4.50000000e-03,7.37500000e-03,7.25000000e-03,5.79667969e+00,,3.39656800e-04,1.27771394e-02,,3.39656800e-04,-4.67033386e+00
