Time,r,z,a
3.7950000000000004,8.113645513460934,12.088510531921422,70.44103951518241
3.796,8.08686942834766,12.133841913282312,70.41824507380299
3.797,8.069530833432891,12.187938435150743,70.38277826771623
3.7979999999999996,8.062658938517524,12.24805455486786,70.33639507017882
3.7990000000000004,8.058463048719698,12.312777868462849,70.28458884211219
3.8,8.001871307173786,12.382901870099136,70.25665563241922
3.8009999999999997,7.875219970171751,12.43328374957999,70.2824718659633
3.802,7.708053221550789,12.455830078177934,70.35207224885713
3.803,7.512409693408329,12.441857713524527,70.46603554548157
3.8040000000000003,7.304883205690767,12.399147006375099,70.60902487200802
3.8049999999999997,7.1208489962373465,12.345984080848995,70.74763832370961
3.8060000000000005,7.016781116901601,12.315174491423425,70.82612473609588
3.807,7.004158807363725,12.326054545842101,70.82291069133564
3.808,7.059844280850626,12.362576499420047,70.76361355631731
3.809,7.179097363308827,12.389171984262697,70.68109566316237
3.81,7.341031100394293,12.38822827974339,70.60003689143649
3.811,7.5425718657635095,12.35946678477596,70.5208146101313
3.812,7.7814157383406615,12.285942683710077,70.45713857178357
3.8130000000000006,7.9966190617693735,12.172433377295791,70.43586422942447
3.814,8.176663478310324,12.025712594769296,70.45779971773436
3.815,8.350313850779239,11.870935636210723,70.48632182093135
3.8159999999999994,8.519598886249133,11.751917740314356,70.48479639282684
3.817,8.696388062714862,11.685085491093343,70.43399889223231
3.8179999999999996,8.842209892760602,11.665702772415624,70.3619230442664
3.819,8.943443644870836,11.69051043658631,70.28085537482174
3.8200000000000003,9.007721805809327,11.754498313460457,70.19097293094521
3.821,9.018513075363808,11.866302514718628,70.0955471934953
3.822,8.982654355879978,12.01277985326037,70.00016803160423
3.8229999999999995,8.90049991436477,12.150854265538653,69.93805596518277
3.8240000000000003,8.76834727955146,12.259662150868499,69.92740134985824
3.8249999999999997,8.626587999686357,12.335901417563171,69.94701078522377
3.826,8.494187169844702,12.389603643625001,69.97823265649211
3.827,8.401007054811425,12.413751641827965,70.01073219400034
3.8280000000000003,8.353418364249597,12.377288005880205,70.06759039040622
3.8289999999999997,8.334565709897078,12.279581232084263,70.15907345183771
3.8299999999999996,8.352183843060105,12.165783361047136,70.24312838924843
3.8310000000000004,8.38926364211171,12.042774211701715,70.3232103247718
3.832,8.44739157578057,11.904287332897537,70.40306602951314
3.833,8.513225553706125,11.780450709175259,70.46541957125756
3.834,8.573397997703363,11.698640332318496,70.49616123738363
3.8350000000000004,8.642797608539896,11.644867130783345,70.49824558904058
3.836,8.708329362802512,11.574069630287706,70.51572963184557
3.8369999999999997,8.755401784017906,11.473659925866652,70.56733106823197
3.838,8.769710496543071,11.362020207891666,70.64718406034146
3.839,8.78051605603143,11.27795558213614,70.70700366183279
3.84,8.864141828205934,11.230569712766112,70.69270443361675
3.8409999999999997,9.038284537631647,11.18990119197193,70.61582549920621
3.8420000000000005,9.271866111705664,11.156517216674692,70.49360907739782
3.843,9.493957119325879,11.180481068900413,70.33240378536281
3.844,9.653370918460656,11.295748747370626,70.14128168874896
3.845,9.746007444655021,11.47647524728895,69.94363439561502
3.846,9.768422632352257,11.690077279295188,69.76582829556705
3.8469999999999995,9.729237132512425,11.874216721078005,69.64893886665202
3.848,9.6597135494085,11.97444908555413,69.61502366725401
3.849,9.582368183663126,12.002672242146785,69.64142190957509
3.85,9.48152003412719,11.989576044144698,69.71441345986737
3.851,9.364008285287587,11.988304829151625,69.78802761494767
3.8520000000000003,9.243534152421677,12.023303643490845,69.8341583111729
3.853,9.102832139813515,12.063195124544718,69.8876795435492
3.8539999999999996,8.964583994128578,12.089314210832324,69.94957527921493
3.855,8.843510922098718,12.06417252679628,70.04165971153265
3.856,8.744275925656316,11.976551655703329,70.17096931604284
3.857,8.682312612607339,11.911153264469462,70.2603214284462
3.858,8.67565882097814,11.920187875390246,70.25693603884808
3.8590000000000004,8.739180107151222,11.965518707773168,70.18288466362979
3.8600000000000003,8.879513219160767,11.982825386205631,70.08578331773522
3.8609999999999998,9.075370978597313,11.93747914429109,70.00447511023535
3.8619999999999997,9.249970822812498,11.833015364075113,69.98060544398277
3.863,9.38157951617047,11.70168758297761,70.001882567874
3.8640000000000003,9.49436079653775,11.579690244001895,70.0256181068511
3.8649999999999998,9.590236163035287,11.494196704303945,70.03039120283962
3.8659999999999997,9.691930938562344,11.446887262853581,70.0011749351377
3.867,9.806031060331703,11.411261933721281,69.95423168873765
3.868,9.904925252473717,11.37948305686325,69.91357633835874
3.8689999999999998,9.992689237690804,11.34549657119914,69.88133171710706
3.87,10.077893731755388,11.331279881743304,69.83550706990323
3.871,10.126781295168854,11.39360419641418,69.75644674018788
3.872,10.073044043463728,11.510201604693474,69.70454455459895
3.8729999999999998,9.91897989477896,11.6973839305301,69.66328089286196
3.874,9.671366562078878,11.963976094033704,69.61585052215406
3.875,9.32879749972759,12.200111373021693,69.6419669128805
3.876,8.957077289668725,12.304719135277992,69.78042883090409
3.8770000000000002,8.623086263593834,12.266837429554524,70.00557045991744
3.878,8.318547824870597,12.153884845919801,70.27196025390553
3.879,8.020090032184092,12.086407492355042,70.49472198833836
3.88,7.7538823525817655,12.152360210410224,70.58464186288663
3.8810000000000002,7.513880086137558,12.259862144752221,70.6207575388276
3.882,7.3054889392168585,12.352970206452174,70.64848295257553
3.8829999999999996,7.122254656632836,12.465974156433719,70.64287552945223
3.8840000000000003,6.990617194418268,12.530572763854737,70.65134213422195
3.885,6.98719666452887,12.488857046575834,70.68942811909285
3.886,7.073350412845583,12.399240306300078,70.72507631416968
3.887,7.184756864538,12.338215749895765,70.72231464510085
3.8880000000000003,7.285354947764739,12.313084933592968,70.69306261645092
3.8890000000000002,7.33160506702243,12.298516501423302,70.68197146969702
3.8899999999999997,7.301132239389213,12.277438457324111,70.71567197763824
3.8909999999999996,7.225625050486324,12.264047397926232,70.76565716484261
3.892,7.175090997099164,12.283843415503444,70.77415240229037
3.893,7.2006356123663195,12.29985259806421,70.7474378739756
3.8939999999999997,7.304204557438274,12.285911981841998,70.70681849823242
3.8950000000000005,7.479306174272358,12.29572566222074,70.60816584277381
3.8960000000000004,7.689782241189973,12.348198987160483,70.45315260465581
3.897,7.827091146928765,12.389993618548434,70.34478598962124
3.8979999999999997,7.876084411044269,12.399920253053123,70.31018284892656
3.899,7.912297824781819,12.38422053968637,70.30396736382104
3.9,7.983700863117938,12.344299091175241,70.29893882999802
3.901,8.080416440142791,12.273518779498405,70.3053617575379
3.9020000000000006,8.194589653575413,12.182138521732668,70.31818136084061
3.903,8.333551349207431,12.124164434744127,70.28798309780092
3.904,8.489304624548431,12.11855785494871,70.20379313837095
3.905,8.632762666541963,12.131501174964898,70.1104764342503
3.906,8.751853429169588,12.141319395825533,70.03315079527034
3.907,8.869031393127804,12.125432895401197,69.97715603645022
3.908,8.992781949701094,12.064970076764983,69.95228820889687
3.9090000000000003,9.122287696112458,11.961944517246366,69.95658783904645
3.91,9.263545530551326,11.851024638685558,69.95805661547253
3.9109999999999996,9.421564745921065,11.768521414584088,69.92472293630705
3.9119999999999995,9.555795153548448,11.751373510332394,69.85377933621982
3.9130000000000007,9.618735054581812,11.830245869851725,69.75287629120217
3.914,9.600960386035435,11.9529097322509,69.66864352375956
3.915,9.504085153171848,12.047033593990056,69.65533796353056
3.9159999999999995,9.348632952298457,12.088634236314356,69.7182456577724
3.9170000000000003,9.144197061932879,12.083127899910494,69.8468379618953
3.9179999999999997,8.900909985463157,12.05070362453815,70.01848951487953
3.9189999999999996,8.672999713295397,12.02106921822474,70.17680772653299
3.92,8.52290108097263,12.001267906304134,70.28027601498826
3.921,8.482544837714471,11.989033741130795,70.3135948248113
3.922,8.508255228090295,11.994381116320218,70.29436892242074
3.9229999999999996,8.567208391348034,12.023703751502236,70.23631104619604
3.9240000000000004,8.599868037851591,12.068290616380768,70.18104697794458
3.925,8.618794647989079,12.096153800657886,70.14737201861652
3.9259999999999997,8.727272179213905,12.119459227295831,70.06525622408716
3.927,8.88861620374299,12.15109923341666,69.94487759605451
3.928,9.025154769441428,12.199172272505704,69.82524389828149
3.9290000000000003,9.072942772868778,12.28093113663799,69.73109171739524
3.9299999999999993,9.049433943966287,12.37901904835813,69.66597354554837
3.9310000000000005,9.038847594356223,12.460870682626842,69.60603806672407
3.932,9.066151595173464,12.510849212047027,69.54954846118586
3.933,9.129090249118754,12.56532941844987,69.4684903447631
3.934,9.213983427076734,12.637380406813254,69.36027896217608
3.935,9.289739915924383,12.704063434568612,69.26175055938361
3.9360000000000004,9.323040497160536,12.726218761071502,69.22420436027572
3.9369999999999994,9.288051031576993,12.712802664491942,69.25569170933534
3.9380000000000006,9.183713457101277,12.734361059566371,69.2995368075479
3.9389999999999996,9.067600972918877,12.819392506820245,69.29782780479088
3.94,8.935737525287514,12.914868346033858,69.29518451186965
3.941,8.79591489144236,12.971452156677834,69.32751807050079
3.942,8.738284764790999,12.990313275990076,69.34414296057406
3.9430000000000005,8.74087674869603,12.979226200087707,69.35189343438196
3.9439999999999995,8.735362148289992,12.96815944365427,69.36415300606274
3.9450000000000007,8.659320898873986,12.917091097344095,69.44895241963546
3.9459999999999997,8.512093349898521,12.787803533192736,69.63824058250738
3.947,8.34019876323898,12.650143817311312,69.84793565189902
3.948,8.192126260992175,12.555707508510139,70.00811140265192
3.9490000000000003,8.147330410770797,12.493458129440507,70.0847229709149
3.95,8.26632108213845,12.45424775647721,70.05207869258324
3.9509999999999996,8.52647838883736,12.456857124196272,69.90449990467523
3.952000000000001,8.837394843362594,12.496243711105969,69.69458741147932
3.953,9.137244074284071,12.570421249693126,69.4595778800003
3.954,9.39096414878928,12.656182542167393,69.24026763601272
3.954999999999999,9.553359965573831,12.657114836812477,69.14221823128823
3.9560000000000004,9.621887189797073,12.538020830798702,69.19548547260236
3.9570000000000003,9.64856271722,12.370476125100739,69.31167816272833
3.9579999999999997,9.693172797245653,12.22585491756818,69.39778453735852
3.9590000000000005,9.73507666690945,12.148503619820348,69.43215307399919
3.96,9.724186059825973,12.136044306526681,69.44868603827662
3.9610000000000003,9.680096174198486,12.136484733249159,69.47587285474246
3.9619999999999993,9.631089119566859,12.13155459150767,69.51024550111364
3.9630000000000005,9.575963313205406,12.113926338213805,69.55829398338622
3.9639999999999995,9.498715241566556,12.07380655474495,69.63763052254728
3.965,9.430209470031167,12.011958650691616,69.72858875956152
3.9659999999999997,9.426501185731157,11.867168267906152,69.84451890227864
3.967,9.355216481568002,11.572722259125658,70.1188718201924
3.968,9.08052503303437,11.334601463318744,70.4766007695226
3.9689999999999994,8.728952808118361,11.299785064439407,70.72135301826937
3.9700000000000006,8.415001628516052,11.354318976607146,70.86731406170543
3.9709999999999996,8.133067932706954,11.421958119628181,70.9783053347833
3.972,7.927705583914811,11.552448227866272,70.98901945320155
3.973,7.8330343859846385,11.722585860507355,70.90122533874009
3.974,7.802930679369853,11.842754761301553,70.81773757387835
3.975,7.826381953250105,11.890089978519248,70.7653066708326
3.9759999999999995,7.93420878462972,11.899055367674967,70.69828025442081
3.9770000000000003,8.101043997358573,11.929486444010907,70.57989040731731
3.9779999999999998,8.193069489705799,11.972511643531776,70.49250460218401
3.979,8.168199099730002,12.02225665586459,70.46541601447394
3.98,8.099723042748133,12.119820832626,70.4227721982477
3.9810000000000003,8.05876328757865,12.253762649741278,70.33376787305548
3.982,8.100357486196385,12.318504325628421,70.2568205523807
3.9829999999999997,8.194026790847337,12.278979126564886,70.23804201876526
3.9840000000000004,8.25499881167643,12.206316263071502,70.26435742511026
3.985,8.261527972634806,12.143658689385562,70.31254648324234
3.9859999999999998,8.253023389024051,12.109200974618307,70.34581481953107
3.987,8.245683744034801,12.138886867036366,70.3254003537627
3.9880000000000004,8.280421355734067,12.236753973853947,70.22490183974648
3.9890000000000003,8.356835617061869,12.395133054687118,70.05088547859803
3.9899999999999998,8.453268872361859,12.58710156080906,69.83778115411323
3.9909999999999997,8.567932446237398,12.79629399154849,69.60017512042985
3.992,8.693894035322515,12.986209418347425,69.37228652186789
3.993,8.81487234600294,13.116333655897018,69.19682996835306
3.994,8.85127417759921,13.1574701627663,69.14238114813197
3.995,8.812337981856848,13.07604277674193,69.23167112831351
3.9960000000000004,8.755649190291901,12.868727917327535,69.43511802313733
3.997,8.649351265187404,12.586727682785163,69.7279015499117
3.9979999999999998,8.473479515981525,12.298258588364495,70.06524123348356
3.999,8.291605456169789,12.082155071441205,70.34635908003963
4.0,8.15623643003665,12.021960132107967,70.4723808516106
4.001,8.028655999687881,12.091671338675967,70.48559911936141
4.002000000000001,7.864587269739122,12.195010174952252,70.48896950280472
4.003,7.659935338824005,12.27706122664573,70.52931094391934
4.004,7.4158211541554415,12.328058039353598,70.61335972465808
4.005,7.137363008585939,12.330184221745956,70.75305669069593
4.006,6.838810456372449,12.269150701126863,70.95359877459173
4.007000000000001,6.609043274758814,12.22462376780785,71.10320615134242
4.007999999999999,6.53023885858424,12.250533771381358,71.11765159514
4.009,6.63215028412631,12.321927104691568,71.00659780594549
4.010000000000001,6.87480873497244,12.438414961838127,70.78813306052537
4.011,7.078640097157014,12.582353624047496,70.56314548297794
4.012,7.137286427357787,12.690636139355766,70.44001706155984
4.013,7.100526348847511,12.704182614433348,70.4461781537787
4.014,7.048059683135978,12.612704829837831,70.55162748190436
4.015,7.026191927367474,12.50396954403323,70.65717505655478
4.016,7.078331313226941,12.469891281078066,70.66120776558515
4.0169999999999995,7.223022646789085,12.479959340896635,70.58051868802275
4.018,7.455803698401088,12.484308725414401,70.45878364301839
4.019,7.721259570662703,12.495998662243302,70.31096218520979
4.0200000000000005,7.962292208873294,12.513423913475163,70.16814660071721
4.021,8.130371573331102,12.516594940948865,70.07458238988882
4.021999999999999,8.1959606303746,12.50680832828168,70.04693926933264
4.023,8.216933211065564,12.47833417769426,70.05922307089337
4.024,8.26410174631581,12.460130268454765,70.04840396545163
4.025,8.36042722577056,12.46711638117262,69.9891461182547
4.026,8.471017417198,12.473686773361921,69.92183705478628
4.027,8.561194929097057,12.502917808526867,69.84688110187294
4.0280000000000005,8.607722014460421,12.5569783322874,69.7759866291519
4.029,8.587678735325861,12.587405597435781,69.76218500783247
4.029999999999999,8.534110519818729,12.583366570158324,69.79565336479536
4.031,8.49491605125338,12.520178685599008,69.86994801604536
4.032,8.502936826345108,12.386758158781687,69.97562938566276
4.033,8.55830304449822,12.242146029960429,70.06297585124992
4.034000000000001,8.617321693905192,12.129711058566183,70.12088297174353
4.035,8.672100320673843,12.063136499661391,70.14319730960614
4.036,8.742531589697167,12.03221535952864,70.12700214970332
4.037,8.808612191986517,12.001790870343902,70.11260154209998
4.038,8.840922750146293,11.958620990483285,70.12819677819526
4.039,8.81316792127117,11.946317188863391,70.15458241794943
4.04,8.742241793415278,12.009322520207803,70.14568685637377
4.0409999999999995,8.680001243677555,12.130977302769214,70.08346448029752
4.042000000000001,8.613917692701717,12.285248105659099,69.99577062844479
4.043,8.553334590209824,12.426889876068348,69.91400899496458
4.044,8.526056442481837,12.502695581837122,69.86688943830531
4.045,8.543349587362332,12.515223979037296,69.84679395582063
4.046,8.620656297254602,12.502444431079725,69.81359714258733
4.047000000000001,8.722715785663102,12.493134565419505,69.76306520499823
4.047999999999999,8.811797572253212,12.48061971027456,69.72211909959822
4.049,8.886773981760053,12.448834622954793,69.70463353585258
4.05,8.937216149094743,12.399301117653613,69.71548166601623
4.051,8.949136636537578,12.343595368278129,69.7536432825676
4.052,8.896380199542717,12.295404723687342,69.82361841629934
4.053,8.828892082165956,12.259590092824173,69.89215817389508
4.054,8.833758703605818,12.208629753821427,69.9306292998206
4.055,8.897093953482843,12.13226698013491,69.95506121998588
4.056000000000001,8.97443569026746,12.057090410189879,69.96956670224577
4.0569999999999995,9.0486594803795,12.010515727504492,69.96235635372035
4.058,9.119714150451676,11.983932924705353,69.94065623840848
4.059,9.195981957891286,11.953230700891973,69.91869341341379
4.0600000000000005,9.260763178944133,11.912913371295412,69.91095630437513
4.061,9.295906580866435,11.881811788724683,69.91386959678286
4.061999999999999,9.343624042179252,11.892096307940308,69.87633427905398
4.063000000000001,9.438847330869105,11.937667809497212,69.78159825522533
4.064,9.56337010254343,11.977975471492668,69.672575424622
4.065,9.68595117754562,12.005338973917892,69.57450765477908
4.065999999999999,9.781343536647713,12.034223143402405,69.49202759716403
4.067,9.840052173139746,12.053110199606648,69.44030552183064
4.068,9.87855654270042,12.036570573827712,69.42871519282804
4.069,9.900154387192554,12.004518165153906,69.43974571969474
4.07,9.929600627663973,11.993594130181336,69.42941013370319
4.071,10.005846031853341,11.980280180502097,69.39089791126707
4.072,10.101842501873666,11.94507143053997,69.35608893488066
4.0729999999999995,10.195626035298888,11.918250958760261,69.3157564362302
4.074000000000001,10.263198117750864,11.911825190511115,69.27661566412942
4.074999999999999,10.309393698524412,11.904907111231465,69.25165368179172
4.076,10.334824342670602,11.880877635695445,69.25313213403297
4.077,10.306985244379094,11.856098942446064,69.29009780549481
4.078,10.251662976009968,11.852062698644529,69.32939107799909
4.079,10.199597125197622,11.856606334583438,69.35995859054
4.079999999999999,10.172738595336826,11.842678403124697,69.38802887880932
4.081,10.2073176848857,11.806645396039317,69.39275136905941
4.082,10.311008394123826,11.788179524763729,69.33864403661832
4.083,10.411293222674825,11.831440439883956,69.2399870098075
4.084,10.433338025033313,11.940181987341772,69.14369247789868
4.085,10.382772848478888,12.050387372043827,69.09359223962167
4.086,10.3047854170207,12.103801159060694,69.10375500349464
4.087,10.205785267893686,12.076802592267423,69.18838358083042
4.088,10.0898545928621,11.975110107899498,69.34086759103758
4.0889999999999995,9.971990866550492,11.854536297146904,69.50901447089502
4.09,9.842618464959966,11.763046153149727,69.66225593355068
4.091,9.703613653745576,11.718497794559271,69.78542447183465
4.0920000000000005,9.583677564222771,11.752725226629952,69.83512525908469
4.093,9.493820947743679,11.881215536172688,69.79158394819474
4.093999999999999,9.436350648957257,12.034894019596257,69.70675352866535
4.095000000000001,9.385567380971336,12.132151220190938,69.66122663664615
4.096,9.278350990041409,12.114838219480825,69.74034396919131
4.0969999999999995,9.154156305146625,12.005937320360665,69.90228134453803
4.098,9.06329364638037,11.898992548073252,70.04241612493443
4.099,8.969867211454643,11.884986287079014,70.11002294040769
4.1000000000000005,8.887660048450192,12.056886200792558,70.0213817060558
4.101,8.841731262248212,12.340828433435082,69.81868720639427
4.102,8.738951394763959,12.547392657969162,69.70927294098462
4.103,8.476861870610856,12.646744609253185,69.77510800087269
4.104,8.102550284314557,12.671755282674637,69.95923196595871
4.105,7.740335502419606,12.645455031110828,70.1736610508911
4.106,7.512253400312775,12.595971080294921,70.33396990981755
4.107,7.4674618146173595,12.505979007067637,70.43420112462125
4.108,7.53363869946465,12.445993968069981,70.45151286534212
4.109000000000001,7.665309639516684,12.52659769950319,70.31420339937713
4.11,7.816383688402158,12.723089645777968,70.06772408174756
4.111,7.917356036605444,12.94219196833993,69.82815569695842
4.111999999999999,7.991321689935154,13.123824645732796,69.63458442853003
4.113,8.071324606313334,13.20242065769039,69.52582176259143
4.114000000000001,8.141888582334603,13.122069947936243,69.55723245639946
4.114999999999999,8.239179470096557,12.90451970118611,69.68952296436322
4.116,8.419538970095068,12.646510730959617,69.80714410858754
4.117,8.63974593542484,12.470263407693361,69.82921625999678
4.118,8.831518786639805,12.415403757544727,69.76392522525478
4.119,8.944370798619286,12.428412038172373,69.68767833495582
4.12,8.987346889660081,12.457469314629712,69.63897966149307
4.1209999999999996,8.986035178634715,12.453128666478875,69.64326721546739
4.122,8.958383156570953,12.400638510916362,69.70201110412364
4.123,8.895265248419731,12.334467219272762,69.79260622515949
4.124,8.755773732997618,12.283867120601402,69.91500861451875
4.125,8.561691936720267,12.263816584432401,70.04327020917005
4.1259999999999994,8.359879431114617,12.280423272917423,70.14414661270564
4.127000000000001,8.175808560945965,12.297938883330996,70.23236151568634
4.128,8.013612472307964,12.266937438773178,70.3475005892133
4.129,7.910442359791218,12.214048382941789,70.44809028929804
4.13,7.875884228253121,12.170961187798078,70.50304002172409
4.131,7.866352292753869,12.12438729762811,70.5473093945591
4.132000000000001,7.860638225304728,12.122956905355085,70.5516188644465
4.132999999999999,7.808262479465181,12.218429925947458,70.49968990664296
4.134,7.65155053561936,12.411658006942131,70.41934569093597
4.135,7.436804601929906,12.63751419006319,70.33668429067511
4.136,7.199920229673385,12.82074383088524,70.29590792701427
4.1370000000000005,7.003298438186278,12.912733309145734,70.31038221983212
4.138,6.927469520153834,12.922820618624886,70.33749248273622
4.139,6.940704464342397,12.929920356183029,70.32497976565011
4.14,6.99549719026978,12.990732395030083,70.24547157316248
4.141,7.030848836351658,13.081755437728585,70.14856368251984
4.1419999999999995,6.986837702161504,13.173593061505946,70.08827792552104
4.143,6.885314061627451,13.243305814968746,70.07375805381577
4.144,6.756172518883663,13.2180856638379,70.15534925565859
4.1450000000000005,6.627535412648419,13.123163798141976,70.2982431757707
4.146000000000001,6.5434089698673175,13.003564528545393,70.44290923999634
4.146999999999999,6.553131951940265,12.856600564871671,70.56962521400781
4.148,6.687635818341449,12.707935599333219,70.63977367742541
4.149,6.899341195560052,12.589884557697031,70.64360413930815
4.15,7.094925374323228,12.547583084829544,70.58543072659069
4.151,7.230930847516544,12.586044911649273,70.48466716056366
4.152,7.317944529730715,12.638209059120982,70.39600601334473
4.1530000000000005,7.408548933857349,12.653439245032922,70.3372539395549
4.154,7.551850446096369,12.63636877478345,70.27898573560476
4.155,7.740479223555432,12.605359504449385,70.20776869952658
4.156,7.956642172373222,12.56628144923686,70.12654767309813
4.157,8.155319973700728,12.543629850751008,70.03831915505167
4.158,8.293938972715427,12.554889086382676,69.95291843397868
4.159000000000001,8.351985111124927,12.56727827463039,69.91052888506528
4.16,8.36235946468378,12.545277166857051,69.9230959739789
4.161,8.364113833457939,12.489586998982988,69.96842710744457
4.162,8.367363953453705,12.41728586812235,70.026631379004
4.163,8.376210803010485,12.361328753070755,70.06804246061611
4.164000000000001,8.37347352065838,12.334013037898645,70.09218539086896
4.164999999999999,8.365909092397033,12.333151054067315,70.09714625097955
4.1659999999999995,8.384789823204931,12.354832390333621,70.06860409162768
4.167000000000001,8.434809182656458,12.38621292580222,70.01453115210819
4.168,8.489116632867713,12.425746152883766,69.9512701977098
4.169,8.522559381974705,12.469996241438874,69.89586729796164
4.17,8.534504657892164,12.512293266682303,69.85420016813089
4.171,8.555687570358272,12.559122524320856,69.80357448666014
4.172,8.62448751040987,12.602129033207028,69.72926193706357
4.173,8.759157181175828,12.63772168980339,69.62356204989364
4.174,8.939848450843664,12.647328739141567,69.51207520162988
4.175,9.13384863455394,12.616218776626864,69.4245010642145
4.176,9.30296802339607,12.56889708511926,69.36278835659473
4.1770000000000005,9.398560538647546,12.503952654869266,69.35769287496774
4.178,9.422410770928051,12.447233820379928,69.38861138414296
4.178999999999999,9.417609993888586,12.445124780808715,69.39319030657164
4.18,9.39129773320552,12.489982450445565,69.37322378972075
4.181,9.344331069977649,12.561218712232428,69.34430650907193
4.182,9.28035053205943,12.642482601858159,69.31697502596575
4.183,9.211202580269052,12.723356552702224,69.29235679861725
4.184,9.176267385560408,12.804079473375152,69.24727533752315
4.1850000000000005,9.205622803917215,12.862210200180067,69.18292244308017
4.186,9.29443227961189,12.857389029971939,69.13497796823673
4.186999999999999,9.445203736666674,12.774582660020489,69.11284053819443
4.188,9.681780896604794,12.694365975580435,69.03491907781749
4.189,9.967314237453321,12.661341578590072,68.88612636024865
4.19,10.255897012634241,12.628379174989012,68.73164470141323
4.191,10.533662234563689,12.595084891385506,68.58067591241708
4.192,10.766394433114396,12.566164810716858,68.45237941154393
4.193,10.925224711665184,12.516818170267605,68.38581112097492
4.194,11.01995244598527,12.434378918051207,68.38515329623974
4.195,11.073177097164066,12.33297577003348,68.42539465418885
4.196,11.100239521431957,12.232349411313228,68.48195866473222
4.197,11.124521969562737,12.1561730483723,68.52190750622945
4.1979999999999995,11.13308733808814,12.116147588471813,68.54561863626803
4.199000000000001,11.103766173494241,12.09117801330336,68.58384305067031
4.2,11.051685318669586,12.0636613021994,68.6393254296444
4.201,10.993740003061662,12.020910683446358,68.7099842567813
4.202,10.92263528686342,11.953353294246611,68.80782236427385
4.203,10.818213070375947,11.864433664957616,68.94389461213484
4.204000000000001,10.68909620217156,11.793985095052166,69.08287519551376
4.204999999999999,10.563902376270937,11.771986778914025,69.1830563591347
4.206,10.44444118543505,11.791591855984075,69.24792108405617
4.207,10.29939698184265,11.824765163396645,69.31871659081858
4.208,10.125691921329707,11.854503704714771,69.40965378925863
4.209,9.945587558919046,11.894717910590442,69.49519345284675
4.21,9.739719728914217,11.947700169607621,69.58540692263844
4.211,9.491464038426376,12.004258875566551,69.6967284300265
4.212,9.249145742794203,12.07881509974186,69.78670084481344
4.213000000000001,9.044914470706797,12.16587708049301,69.84021626407335
4.2139999999999995,8.887157424841307,12.211286286342615,69.8971168361491
4.215,8.785288337637226,12.226441894437482,69.94453014438007
4.215999999999999,8.732691076565665,12.24225826740044,69.96228804224313
4.2170000000000005,8.75638377783844,12.312348760701555,69.89145311851794
4.218,8.861463967774451,12.448811318053792,69.71934402963443
4.218999999999999,8.957660563917386,12.569750817441387,69.56502936864054
4.220000000000001,8.9489780986581,12.637848182981148,69.51454179863113
4.221,8.837167761168839,12.647129839926835,69.57127914482183
4.222,8.719955421833196,12.640254355816442,69.64377478875441
4.222999999999999,8.634528248926287,12.641119456423265,69.69140832104178
4.224,8.53464050973774,12.625637233924314,69.76035419725535
4.225,8.4411238277308,12.574825486060789,69.85474306985951
4.226,8.356475787078672,12.554628506804063,69.91857485103317
4.227,8.248972571721744,12.603420651820137,69.93707330510621
4.228,8.118444454359096,12.667480896662795,69.9542626426675
4.229,7.986635889199629,12.757028565719633,69.94914850736882
4.2299999999999995,7.891175220934355,12.90424668432692,69.87418667120836
4.231000000000001,7.85645769570372,13.067779137485886,69.75235168589944
4.231999999999999,7.912626324850689,13.148305030511274,69.65439540024283
4.233,8.060705214218165,13.093654465613676,69.62408520394936
4.234,8.27209062316865,12.950958789655544,69.63267047111728
4.235,8.452030539925904,12.752118768503424,69.70119765034343
4.236,8.526424509990436,12.537597307307797,69.83783454895782
4.236999999999999,8.53644477715353,12.389625014964512,69.95427976317431
4.238,8.522450046417697,12.359609060111204,69.98693599186136
4.239,8.488748541932777,12.43137137253158,69.94683269175674
4.24,8.437115146547127,12.50922033569386,69.9114114177955
4.241,8.363096450415886,12.496088425792703,69.96359058205087
4.242,8.250544473516287,12.386579085557168,70.11716339025949
4.243,8.159464165623417,12.298291282215608,70.24111034215944
4.244,8.117618524457964,12.288875311743817,70.27206100853857
4.245,8.119070879463223,12.34294163741891,70.22612033992164
4.2459999999999996,8.130317079993581,12.451486514966318,70.12917042483429
4.247,8.145924724066928,12.521341267962203,70.06212609643065
4.248,8.256965327454195,12.47525422798466,70.03973782075896
4.2490000000000006,8.434898649291299,12.36588676772136,70.031276915651
4.25,8.595045357753762,12.270354564150662,70.01879825141462
4.2509999999999994,8.72529180958091,12.22511605202404,69.98053996816812
4.252000000000001,8.858394855424352,12.239026437225935,69.8915610486813
4.253,9.023245448252975,12.280991698415553,69.76052115339996
4.254,9.1910996774897,12.338092153547477,69.61478530305862
4.255,9.32972058760582,12.424512992350527,69.46255460701848
4.256,9.458789874383799,12.50165422458128,69.32326359733199
4.257000000000001,9.57476045802923,12.518527695063334,69.23962013526616
4.258,9.648895284286363,12.480439338832136,69.22462215040818
4.259,9.687157968015999,12.42713727151236,69.24326270250381
4.26,9.691131449880755,12.398340412947357,69.26351774461041
4.261,9.642155214062676,12.384369551691037,69.3046578130667
4.2620000000000005,9.552479815596756,12.34536581983241,69.39045395109551
4.263,9.436894560830432,12.27787854905283,69.51448158383057
4.264,9.31921705985204,12.213203799247724,69.63737803463887
