Time,r,z,a
5.773,-8.807760602822427,11.227739323697453,70.72979407445243
5.774000000000001,-8.824180784341136,11.090303765283874,70.82745597569
5.7749999999999995,-8.774954596540972,11.012609578104273,70.91889926564299
5.776,-8.7038337737165,10.968946055860506,70.99733954075634
5.777,-8.658620828401686,10.973899063171228,71.02151026402703
5.7780000000000005,-8.631396690853625,10.991611148516359,71.0244311573708
5.779,-8.60158928037179,10.973056720152362,71.05742807327545
5.779999999999999,-8.576613424974939,10.928678361455844,71.10776085112218
5.781000000000001,-8.58101138073286,10.872751726409339,71.14898969676204
5.782,-8.616181638585456,10.82442963961619,71.16501308088444
5.783,-8.648452632611937,10.807406016255802,71.15818806157465
5.784,-8.654064615696624,10.832246066248235,71.135282577261
5.785,-8.592321795067598,10.871941430505013,71.14261553184278
5.7860000000000005,-8.43626755880974,10.889107399432158,71.2252669615635
5.787,-8.230421013276793,10.856464997778412,71.37639319769629
5.788,-8.047374218139105,10.795588976694264,71.53504648502296
5.789,-7.935880476798906,10.715003546822892,71.66622709243684
5.79,-7.907458246750374,10.62932022336697,71.7519682844968
5.7909999999999995,-7.923137410973755,10.564589019768055,71.79444633535664
5.792000000000001,-7.954938878803192,10.503726159209057,71.82391121033456
5.792999999999999,-8.005006653099414,10.440224104074222,71.84407316607992
5.794,-8.06144742401964,10.380955397695601,71.85651608061325
5.795000000000001,-8.07464585219843,10.30474862665275,71.90848557664442
5.796,-8.032009831619202,10.229730017024876,71.9938261523057
5.797,-7.955573450198242,10.16859908849226,72.08909157557127
5.797999999999999,-7.897910694971335,10.049972842389161,72.21802255210477
5.799,-7.8921285311682245,9.843399958843865,72.38341506182252
5.8,-7.901372922923155,9.638845306371232,72.53649195020688
5.801,-7.884813385490619,9.484216258549308,72.66628035980455
5.8020000000000005,-7.858524120925124,9.35131709038,72.78511020581868
5.803,-7.821656528321739,9.307755039251743,72.84217886635297
5.804,-7.7298962704339695,9.316230768395506,72.89448670722021
5.805,-7.6072965889402715,9.307810197936613,72.97892300694672
5.806,-7.509717306387384,9.343835061565562,73.01237689616511
5.8069999999999995,-7.482076169745331,9.411776177257865,72.97656477454677
5.808,-7.497531760049321,9.468044097543558,72.9228794190843
5.809,-7.520893989604591,9.515081204247288,72.8714956929434
5.8100000000000005,-7.561227006149191,9.563313697402263,72.80864557510358
5.811,-7.609670843288944,9.627016420671266,72.72862943648607
5.811999999999999,-7.631274218993318,9.70745397341878,72.65208483785558
5.813000000000001,-7.623868853195035,9.76741575244378,72.6094476809222
5.814,-7.650457329158202,9.812659922475271,72.5574201991941
5.8149999999999995,-7.747107135509583,9.85565396811451,72.46398850876903
5.816,-7.8595052683570055,9.876760850381334,72.3777090843636
5.817,-7.910293652701135,9.869579654211757,72.35162665704422
5.8180000000000005,-7.872031083784797,9.849077824234975,72.3915422286502
5.819,-7.76739875901369,9.86180834654557,72.44660415084734
5.82,-7.6493132716235435,9.89662813067085,72.49179301881274
5.821,-7.532142298293391,9.884837385580575,72.57248304201069
5.822,-7.386564730022966,9.821114840473108,72.71115810092016
5.823,-7.233722789679324,9.756633094764705,72.85427504247754
5.824,-7.12983535725274,9.700151873820158,72.96141625452944
5.825,-7.109826543949253,9.652298353270009,73.0118184454195
5.826,-7.161044257700055,9.608033223797898,73.016892836566
5.827000000000001,-7.2529207527286506,9.544629687913234,73.01230567103262
5.827999999999999,-7.350546361508152,9.449525297561157,73.02819728854801
5.829,-7.437631467003571,9.344809500820705,73.0566409061106
5.83,-7.536092040738938,9.244931854241807,73.07265963275702
5.831,-7.653260487230939,9.139692176873947,73.07916239631538
5.832000000000001,-7.72652767812845,9.043331400356548,73.10541834373484
5.832999999999999,-7.71739071821297,8.958349210529596,73.17586620190062
5.8340000000000005,-7.641648120953103,8.897716777137383,73.27122556058741
5.835,-7.5190041798610086,8.897122833677747,73.35121385833196
5.836,-7.399816928788162,8.952119345777058,73.3854517366961
5.837,-7.315831649381984,9.025181719634734,73.38211302368076
5.838,-7.266214122114606,9.107861132306743,73.34877679924543
5.839,-7.25505256354759,9.191344426463496,73.29032024068464
5.84,-7.290452120829105,9.207548052483878,73.25565526455813
5.841,-7.364229605178567,9.102917750949432,73.2912430523843
5.842,-7.452755214487987,8.920759441699841,73.37573618228859
5.843,-7.520872316601777,8.779117201294133,73.43987806134012
5.843999999999999,-7.539934987393932,8.729483486119673,73.4650747055491
5.845000000000001,-7.508983383870987,8.77551956783876,73.45034307242109
5.846,-7.434066137635883,8.883378020653753,73.41640192355679
5.8469999999999995,-7.309571400882311,8.972853783081757,73.42667121882553
5.848,-7.148734742774957,9.034999385046792,73.47890533367799
5.849,-6.99276266174586,9.103167422237293,73.5210459204338
5.8500000000000005,-6.864409573198169,9.17288268754587,73.5430416083459
5.850999999999999,-6.777918503859338,9.215588129462198,73.56027780858105
5.852,-6.748980149060597,9.21376637718665,73.57886941210332
5.853,-6.763972624733343,9.166109683873826,73.60838499575466
5.854,-6.805193075023438,9.10343140999572,73.6341249248092
5.8549999999999995,-6.843345353039208,9.064495681290074,73.64233925594316
5.856,-6.876647609100848,9.038871606380622,73.6426463356825
5.857,-6.9280649504429945,9.039413212752299,73.61101079162697
5.858,-6.987555740132346,9.101002633220132,73.52593427980577
5.859000000000001,-7.032768994140311,9.158506176164902,73.45278929334916
5.859999999999999,-7.031145662389692,9.162113427030842,73.45091640970938
5.861,-6.998257032503238,9.120729026189617,73.50377020662171
5.862,-6.987126583921684,9.045152492951603,73.57044526149448
5.863,-7.028370856728477,8.953296346377078,73.61757880037119
5.864,-7.104976916980973,8.873544758159827,73.63248076465678
5.864999999999999,-7.166385914970096,8.839956955887818,73.62010869716977
5.866,-7.179275133992964,8.860971342494086,73.59566728904882
5.867,-7.142694976033808,8.928225407575582,73.56622107747675
5.868,-7.077454080253071,9.02056791197086,73.53435559104639
5.869,-7.015167730709153,9.1337457545198,73.48314757417673
5.87,-6.992513141620241,9.245661241635064,73.40786940071824
5.871,-7.0238735778462456,9.32869661103138,73.32269806426866
5.872,-7.085142660469596,9.359679823018636,73.26105401202355
5.872999999999999,-7.133277340953676,9.35585654904037,73.23497992397868
5.874,-7.164060052600596,9.315842833514623,73.24803488194364
5.875,-7.189732485859423,9.220020541313685,73.3080783444094
5.876,-7.187989526437129,9.162378500110927,73.35455568853361
5.877000000000001,-7.1475983189191625,9.20325896540978,73.3471832884486
5.878,-7.079684243890623,9.321903338136865,73.29445384278203
5.879,-7.010430372501063,9.445185016126368,73.23744696094664
5.88,-6.96506058102228,9.52291161277997,73.20178341942605
5.881,-6.953271451566345,9.55366985579321,73.1838842425838
5.882,-6.961813345797564,9.537300274871113,73.19208140294057
5.883,-6.981183426923243,9.501781742367285,73.20929271333004
5.884,-7.013495597913975,9.479276013692257,73.20823192876827
5.885000000000001,-7.025115331919734,9.461668496789764,73.21545859314341
5.886,-6.979805260178107,9.40461412390915,73.28827731332228
5.887,-6.900031550086025,9.34781225614852,73.3813929678131
5.888,-6.851551135004625,9.336278197196682,73.41941955120413
5.889,-6.8475884910856495,9.358799446530808,73.40359559071717
5.890000000000001,-6.86866575627171,9.424040945905384,73.33847707109055
5.890999999999999,-6.896534682492874,9.523095146892055,73.2419588449612
5.892,-6.939975892622069,9.580040645088195,73.17035739543593
5.893,-7.029009055621321,9.560480204579273,73.13367158527295
5.894,-7.115033179917991,9.495199698970417,73.13481923969711
5.8950000000000005,-7.130703398021025,9.430773011858424,73.17686968050569
5.896,-7.091389816979019,9.44248825536314,73.1911730477145
5.896999999999999,-7.037094930892108,9.51756630056311,73.1634137796406
5.898,-6.990455260081235,9.624491334349441,73.10473631279386
5.899000000000001,-6.9790186188741545,9.768011121687385,72.99497013098258
5.8999999999999995,-7.021953688988292,9.935835180884006,72.83329730978896
5.901,-7.106128283246606,10.09440689186102,72.6551990831602
5.902,-7.19087633905077,10.189788001638902,72.52841301029159
5.9030000000000005,-7.24732251401316,10.22104902518958,72.47029422542369
5.904,-7.28371754385472,10.208503067804415,72.45942281455797
5.904999999999999,-7.3024908199538325,10.232759909716876,72.42877302943667
5.906000000000001,-7.268179074430022,10.312459227430596,72.38361215024678
5.907,-7.170892332822782,10.38464297746085,72.38007501534722
5.908,-7.037757463495774,10.45464907573849,72.39723373969706
5.909,-6.886314571028457,10.518028928636463,72.42819579715018
5.91,-6.787584094827702,10.572445693521896,72.43624634964424
5.911,-6.7837700486268355,10.620481902941044,72.39785050384877
5.912,-6.829059213710662,10.621812738011034,72.37229412815852
5.913,-6.873657587182921,10.576330891610406,72.38627954350224
5.914,-6.900718527324317,10.556538997325855,72.38808373816974
5.915,-6.912171265504317,10.55265760498758,72.38506067665145
5.9159999999999995,-6.888206630173891,10.599438382418933,72.35897612522359
5.917000000000001,-6.854828540503321,10.68140308490794,72.30822919439609
5.917999999999999,-6.865465899471957,10.700352092314315,72.28653639182824
5.919,-6.942518333066996,10.663708706854273,72.27548648514959
5.92,-7.071412052842675,10.583196869323809,72.27172736008716
5.921,-7.230855060732244,10.488974111317182,72.26014745700724
5.922000000000001,-7.411411438383619,10.412830131158396,72.218918244164
5.922999999999999,-7.585938431699155,10.342476747568872,72.17372668451459
5.924,-7.734432375824914,10.247024690868905,72.16166057500092
5.925,-7.876352118597869,10.105497233977095,72.18758426205035
5.926,-8.064913918549003,9.919606390883292,72.21557872003359
5.927,-8.32796090337168,9.73825717475933,72.18639060959642
5.928,-8.585952295407141,9.584094254896469,72.13246567885881
5.929,-8.739627585016613,9.42601786873805,72.14578266923449
5.93,-8.803047908650486,9.29185787516695,72.20030175143579
5.931000000000001,-8.813094751242856,9.29169753874674,72.19350624698795
5.9319999999999995,-8.7615081154143,9.4353928118322,72.12402772719491
5.933,-8.697814005170772,9.646122460832435,72.01155717578428
5.934,-8.61106416011222,9.872561700625125,71.8996984575843
5.9350000000000005,-8.472633088963311,10.061314114073326,71.84646233280768
5.936,-8.345026226826885,10.149339783811032,71.86042006859893
5.936999999999999,-8.249945880736668,10.102685584286792,71.95676945499926
5.938000000000001,-8.184296110122975,9.944765736218928,72.1205175427563
5.939,-8.140935452613833,9.754817935064525,72.29443810806144
5.94,-8.063816460173967,9.640896433474124,72.43130794615658
5.940999999999999,-7.946811941613873,9.625827430044717,72.5176775498957
5.942,-7.886501120393805,9.702638351162255,72.49647686068373
5.9430000000000005,-7.910899088108553,9.853034172477958,72.36415389511825
5.944,-7.953489209326396,10.037704182874936,72.19322461094221
5.945,-7.945992597484238,10.208859327709229,72.06324588112497
5.946,-7.891615706899332,10.322582495132227,72.00641281884828
5.947,-7.825805240842615,10.40040728722034,71.98417503929676
5.9479999999999995,-7.7461640622815535,10.463193077332365,71.9814952066945
5.949000000000001,-7.645220655443514,10.522690723299403,71.99321642647071
5.95,-7.523557912385018,10.625721272376756,71.98040414531806
5.951,-7.389214651336398,10.749571432673287,71.95569936141956
5.952000000000001,-7.240014821813148,10.843847612475852,71.96133267305771
5.953,-7.092615445531651,10.898132205072777,71.99713572256333
5.954,-7.015649653717011,10.916332884835052,72.02364983070237
5.954999999999999,-7.022294643418957,10.886704618549768,72.04496393248775
5.956,-7.06941353030924,10.81870726796372,72.07633818871716
5.957,-7.1570831781756254,10.776016829259335,72.06375717900266
5.958,-7.2988536010726826,10.775902218452401,71.98488061862132
5.9590000000000005,-7.451674004684913,10.803362323294959,71.8759730661475
5.96,-7.565378913068113,10.85173334210317,71.7714296076103
5.961,-7.651288460692011,10.90104173671285,71.6817821742444
5.962,-7.75204130242752,10.944745578814677,71.58800536312643
5.963,-7.900284091796929,10.975448445844862,71.47687324179434
5.9639999999999995,-8.10138499165346,11.011214531367836,71.32962018673972
5.965,-8.309411392921067,11.092717601100052,71.14017671560848
5.966,-8.491222324103477,11.170488674154138,70.96858261697133
5.9670000000000005,-8.632505758464095,11.18110263097717,70.87423588918602
5.968,-8.72910475370621,11.151903702796895,70.8380006355871
5.968999999999999,-8.782382858547079,11.12633426697301,70.82517855863716
5.970000000000001,-8.809878860506196,11.09374370648388,70.83366261301303
5.971,-8.8646743323786,11.034910994763864,70.84543495258535
5.9719999999999995,-8.991772557300544,10.946888463381217,70.83361934889747
5.973,-9.219636122145173,10.836048624407645,70.77250408486121
5.974,-9.485528450888285,10.733929078404696,70.6754587000898
5.9750000000000005,-9.699274402809527,10.661509319568738,70.58668307042937
5.976,-9.79633953594054,10.589211487105851,70.57433993807956
5.977,-9.770391910064141,10.492217577987308,70.66308304480798
5.978,-9.633989859878993,10.398457123412761,70.82461036980976
5.979,-9.402041184317948,10.365733434007701,71.00547221030607
5.98,-9.130192585389173,10.395980537353026,71.1639301830571
5.981,-8.871956638982384,10.401748512075233,71.32857042177217
5.982,-8.69703927634124,10.342293226309213,71.48698696244307
5.983,-8.624969731681205,10.262108522993456,71.5947408003384
5.984000000000001,-8.600608411283721,10.186152181030097,71.6685274144471
5.984999999999999,-8.60530352043673,10.155386692398999,71.6889847287671
5.986,-8.623364137221131,10.218547614154707,71.6290941075087
5.987,-8.596165241923552,10.322870682660493,71.56661933847678
5.988,-8.513669153743768,10.417561559493803,71.54607301546307
5.989000000000001,-8.391178243694322,10.508159070894303,71.5525735035782
5.989999999999999,-8.289759982912157,10.57666843248502,71.5617696215232
5.991,-8.238990012792282,10.642937088296703,71.54068849099879
5.992,-8.19710710820593,10.795457749661471,71.44513102357215
5.993,-8.200389512951068,10.997146712893583,71.28199635555436
5.994,-8.303028037955986,11.163856585233741,71.08698564455747
5.995,-8.489053389999134,11.2899695878003,70.87458174949458
5.996,-8.678689035092672,11.373591333282029,70.6934202835078
5.997,-8.846821577640975,11.441231122246245,70.53735772345627
5.998,-9.00875781326099,11.50322303542256,70.38898163916467
5.999,-9.105080724972462,11.59043097551138,70.26091640547627
6.0,-9.145410808692699,11.70119873977439,70.14885220572326
6.0009999999999994,-9.189037889285943,11.79235120352912,70.0501516984918
6.002000000000001,-9.22693089171029,11.840936810648538,69.98853643930182
6.003,-9.246280247243314,11.847098960103791,69.97177814307182
6.004,-9.23291537255448,11.820312644129086,70.00111613213467
6.005,-9.17154500677526,11.781647714482487,70.06934493468306
6.006,-9.093534877621765,11.797803314199504,70.10434494186106
6.007000000000001,-9.047301844967233,11.869574003140757,70.07550812623819
6.007999999999999,-9.036514778793157,11.936534441324177,70.02871235276453
6.009,-9.09480244948346,12.004150788255991,69.9396192696759
6.01,-9.262733231829895,12.140973624896864,69.72906461658333
6.011,-9.520771751037874,12.277755488786172,69.46332163627696
6.012,-9.829723699132618,12.31328284342379,69.24435331751044
6.013,-10.124705753830462,12.273028465472885,69.08972362540626
6.014,-10.36849322496334,12.183852856310287,69.00150250241195
6.015,-10.53869227671633,12.047574785929521,68.9934984107743
6.016,-10.631864497931241,11.911355322624766,69.03388186426669
6.0169999999999995,-10.659284846857828,11.785289676806462,69.10932958580118
6.018,-10.606385776327826,11.655416010743878,69.24106153258431
6.019,-10.441263592418679,11.574701192150433,69.41174502729903
6.0200000000000005,-10.213142090272072,11.540895249041807,69.58894765094081
6.021,-10.002734441159324,11.528053471444107,69.73727700766244
6.021999999999999,-9.837619444305096,11.507488278056416,69.86061286575392
6.023,-9.7120586298864,11.443199861754609,69.990972519633
6.024,-9.617858878759243,11.307529723876803,70.1553565934346
6.025,-9.51946184393345,11.092179630056526,70.38300295055288
6.026,-9.37975109076246,10.880082278486498,70.63490616420152
6.027,-9.225462156441175,10.725258961805167,70.85290376799145
6.0280000000000005,-9.054131039547146,10.61504568613912,71.04806523093977
6.029,-8.904118887931482,10.537696014838739,71.20411762620577
6.029999999999999,-8.805019680118566,10.462970489820385,71.32512804308108
6.031,-8.736888878090111,10.397102743501508,71.41938982493713
6.032,-8.693531186783096,10.345307986169827,71.48693662324196
6.033,-8.686667441920232,10.279819836866533,71.54143814796872
6.034000000000001,-8.747918219551213,10.187309727812925,71.57214266286881
6.035,-8.835090904668423,10.052082902629754,71.6170555566013
6.036,-8.854233280824086,9.928194269625273,71.69712480526586
6.037,-8.77809812201215,9.869801464799075,71.79136692938201
6.038,-8.68110977624925,9.841229553423124,71.87706335950452
6.039,-8.626242588557494,9.798074682267607,71.94571607954168
6.04,-8.606779033604536,9.667017199480828,72.05674434818069
6.0409999999999995,-8.562092150702407,9.487276890866864,72.22041296437573
6.042000000000001,-8.46961963046984,9.382424189021348,72.36020805758366
6.043,-8.37586960715663,9.40895788395336,72.40302893001265
6.044,-8.31321892387582,9.50901592117416,72.36944210791025
6.045,-8.323257264461496,9.560990332042321,72.32367767766148
6.046,-8.397229051221982,9.549828436380718,72.28336998639215
6.047000000000001,-8.506609467651774,9.45336731198906,72.2827456512608
6.047999999999999,-8.659998641303488,9.335761565400068,72.2661074107962
6.049,-8.790935012439236,9.280415860462854,72.21693867119224
6.05,-8.868607353624473,9.21927335614931,72.20753356040491
6.051,-8.911165184510851,9.143207700605867,72.23257614073783
6.0520000000000005,-8.911896473571435,9.115661981079477,72.25177690386018
6.053,-8.86854439571224,9.163613978681862,72.24763155923526
6.053999999999999,-8.806455949431399,9.236777415340047,72.2378793529519
6.055,-8.806269404835442,9.276863129424713,72.20896523526652
6.056000000000001,-8.880857992362278,9.277789589848407,72.15682989468704
6.0569999999999995,-8.979722648028229,9.232741739352688,72.1206002134767
6.058,-9.071505894317331,9.164115661270502,72.10530205690038
6.059,-9.099279735449718,9.109546857588377,72.1244131918361
6.0600000000000005,-9.015041439484975,9.066128381780542,72.2146311750283
6.061,-8.832600979111,9.025728017951526,72.37151607237719
6.061999999999999,-8.605728400133527,8.986850534099212,72.55724934674394
6.063000000000001,-8.392921588382478,8.992889990055064,72.69905681819604
6.064,-8.229496822125721,9.067617694059392,72.75474342486054
6.065,-8.110358198010998,9.181361596606683,72.74947711860068
6.065999999999999,-8.018064345764307,9.298748509852276,72.72172326007038
6.067,-7.980041949383444,9.363650244516826,72.69719481518302
6.068,-8.003945538036461,9.338521139169377,72.7007674531064
6.069,-8.058275101700806,9.253666607008814,72.7294603505648
6.07,-8.110157677109754,9.150229855601529,72.77292496310243
6.071,-8.13677370837102,9.088849553747982,72.80105444753922
6.072,-8.162130260061613,9.107222059413333,72.77045119304566
6.0729999999999995,-8.189881746466176,9.182940489594111,72.69550655018554
6.074000000000001,-8.193729363585685,9.285510591707737,72.61622400750066
6.074999999999999,-8.172013302418621,9.388868019973689,72.55280577353308
6.076,-8.12706070800617,9.448971061629342,72.5367672783051
6.077,-8.092657012580496,9.442286488166054,72.5642502579108
6.078,-8.059405438120882,9.3781568615431,72.63457068534535
6.079000000000001,-8.014509554474536,9.285844485632618,72.73381594748729
6.079999999999999,-7.995977821946092,9.209635797079423,72.8035639285937
6.081,-8.025086759187003,9.176174723206511,72.80966776321118
6.082,-8.116116572813933,9.177178380180049,72.74879796733606
6.083,-8.233100219495562,9.212198130951075,72.64489847762648
6.084,-8.351468010874337,9.282108867419591,72.51382512683381
6.085,-8.475214249178736,9.370384154977454,72.36539055683419
6.086,-8.573642864262293,9.478394694150278,72.21925988285452
6.087,-8.62055943301733,9.56231310895876,72.12553391662595
6.088000000000001,-8.591648881965234,9.583948198973255,72.1287726462634
6.0889999999999995,-8.495018142304717,9.562801426619371,72.20888963525684
6.09,-8.377217815399346,9.526503123988258,72.31410073751167
6.091,-8.256186277208002,9.49040749310772,72.42095209369195
6.0920000000000005,-8.146935112790247,9.45996169700155,72.51547249429314
6.093,-8.064114832104107,9.437690292944216,72.58630006440887
6.093999999999999,-8.044123698452506,9.450545932566097,72.58949056244882
6.095000000000001,-8.073840301516373,9.533272035888217,72.50719515382401
6.096,-8.099348015603727,9.641753527497155,72.40782586830741
6.097,-8.093274201923698,9.700062993065425,72.3670150250639
6.097999999999999,-8.075147862336129,9.73654993678205,72.35055662607867
6.099,-8.059980760409829,9.749561577857367,72.35020787449022
6.1000000000000005,-8.055237433154891,9.725052945615134,72.3721139972077
6.101,-8.100866486148826,9.730970245361423,72.33841164219439
6.102,-8.188390572902742,9.780436369956186,72.24434730164057
6.103,-8.29513664974153,9.839996526302441,72.13008066553915
6.104,-8.405426567908103,9.892792582383807,72.01853086640178
6.1049999999999995,-8.52877176029413,9.912654006976513,71.92327804068549
6.106,-8.644967614051986,9.893396076472754,71.86170669478055
6.107,-8.73767257114333,9.868440806867701,71.81921679416727
6.108,-8.83034952145383,9.830551972267763,71.78580972020997
6.109000000000001,-8.920726757975885,9.788005262556963,71.75672197262665
6.11,-9.001283744083809,9.784875084935278,71.70462902099777
6.111,-9.058852683189647,9.77974168456205,71.66935262815444
6.111999999999999,-9.083733033364593,9.756983469887679,71.6690985956275
6.113,-9.083973616333777,9.757916551795386,71.6682517240217
6.114,-9.092552377582336,9.735998314652026,71.67843207719207
6.115,-9.11416494467824,9.652118177320789,71.72478294159497
6.116,-9.144364944320902,9.508225425822493,71.80811761031875
6.117,-9.200032377116592,9.32987963624118,71.89705186735667
6.118,-9.234454820945977,9.132614155602628,72.01232133307857
6.119,-9.200889213634365,8.903223067667877,72.19672919468519
6.12,-9.119266533150759,8.70200573099729,72.39500393316392
6.1209999999999996,-9.01286075222164,8.582493961679512,72.5544842798218
6.122,-8.923688648001933,8.50697734960972,72.6711361953645
6.123,-8.848926109429312,8.466511544376175,72.75315097581444
6.124,-8.770293195512755,8.51235764542492,72.77795944128471
6.125,-8.704378819985784,8.615090031275912,72.75312338231471
6.1259999999999994,-8.603315140352517,8.718377595967844,72.75144337849994
6.127000000000001,-8.45029982137085,8.818421854307646,72.78639565600756
6.128,-8.259063426454748,8.929216857130555,72.83681610909927
6.129,-8.061088360658758,9.05441306810362,72.87714796072336
6.13,-7.862675963007304,9.19589880806118,72.9009823461839
6.131,-7.674063453872038,9.351534453330464,72.90279178794209
6.132000000000001,-7.5494855870906585,9.490727126344181,72.87281425818773
6.132999999999999,-7.510445874847846,9.615108295764111,72.7992990046354
6.134,-7.539097268610535,9.737364743860667,72.68520159399466
6.135,-7.585330958718715,9.846207176484985,72.5707988383983
6.136,-7.61400074386088,9.924232503402722,72.4914669881273
6.1370000000000005,-7.647640806579563,9.977713477493293,72.42855711760133
6.138,-7.687206879831101,10.020883303920835,72.37022360434983
6.139,-7.6626057268079215,10.048178532690173,72.36348867965033
6.14,-7.577437372587646,10.090775700186597,72.38091479674678
6.141,-7.528719745772953,10.161646917782212,72.35323404612609
6.1419999999999995,-7.544132882933439,10.197119853040626,72.31555305688762
6.143,-7.624735284615682,10.181607674490937,72.27986937969126
6.144,-7.815966281945658,10.158532449120663,72.18262466647914
6.1450000000000005,-8.041443747769662,10.136915970155323,72.06083917193492
6.146000000000001,-8.207248451126052,10.128436535259826,71.96373697000183
6.146999999999999,-8.3292493851471,10.18143447252632,71.84560897501063
6.148,-8.431423566665659,10.352283335267172,71.64864525172912
6.149,-8.491884776417796,10.544478844133705,71.46123561212694
6.15,-8.489104960031849,10.634754261803264,71.39254244058134
6.151,-8.443434012884875,10.652311703025804,71.40723271190294
6.152,-8.399661357179257,10.64850614623468,71.43736773108965
6.1530000000000005,-8.416678518503035,10.62800690773093,71.44289824060442
6.154,-8.513445041653616,10.584323606159517,71.41667740657087
6.155,-8.64651257593485,10.513701841788032,71.38750184044764
6.156,-8.745330175124863,10.403586622784182,71.40899508904056
6.157,-8.76981284914511,10.292321279788988,71.47811053382598
6.1579999999999995,-8.720635025926608,10.215730534352607,71.56829773982753
6.159000000000001,-8.63965784754784,10.18951385193352,71.64073803455295
6.16,-8.54672401593013,10.237711906142293,71.66368729829551
6.161,-8.429029234983439,10.355328258668138,71.64779579286714
6.162,-8.313557208909744,10.502301015293206,71.60546529058796
6.163,-8.216286634345176,10.633118944947276,71.56234452908113
6.164000000000001,-8.142985795560069,10.72208877642815,71.53629302917285
6.164999999999999,-8.096351348844781,10.74969898125389,71.54240239301562
6.1659999999999995,-8.061991670155779,10.73032348346414,71.57854137027412
6.167,-7.998219254659604,10.709118909754892,71.63374625899698
6.168,-7.898173245929085,10.708501911282209,71.69386781192053
6.169,-7.810921584494359,10.720630705055585,71.73567119250656
6.17,-7.762764511252919,10.740854912075278,71.74758598973683
6.171,-7.744034852120474,10.800561012249368,71.71007170936662
6.172,-7.725618706163659,10.906755133814967,71.63427922100627
6.173,-7.694176109582016,11.05037786165094,71.5348153785205
6.1739999999999995,-7.65198263856237,11.200077610324737,71.43553993783175
6.175,-7.602005818530765,11.319376947439983,71.36479604321184
6.176,-7.5551884623717545,11.38194698392223,71.33875591877623
6.1770000000000005,-7.5774922333961445,11.429203608578518,71.28704686533484
6.178,-7.724718266502394,11.53322755985623,71.11883973710184
6.178999999999999,-7.937821081906314,11.67436967863744,70.88263796165
6.18,-8.163214764158404,11.795238272732869,70.65546371623272
6.181,-8.41453585024087,11.881433643498852,70.44071159019593
6.182,-8.67587118165612,11.942323037285293,70.23890856719713
6.183,-8.909715778658777,11.969365320487096,70.07858111868177
6.184,-9.16047003957312,11.974247405312186,69.92363398329881
6.1850000000000005,-9.410846526496538,11.975890907442437,69.76891351963904
6.186,-9.547934575635526,12.017046640157881,69.65162990372117
6.186999999999999,-9.542600373296285,12.097603244084368,69.59178056569434
6.188,-9.43386986481436,12.135527168679685,69.62895838636771
6.189,-9.277208285968047,12.016479339818577,69.81901290081831
6.19,-9.051085636789473,11.787019064546369,70.13877630770345
6.191,-8.788139888902716,11.596971542308198,70.44935906360035
6.192,-8.584448635765758,11.479407009105904,70.66579113934745
6.193,-8.468766995422746,11.409039617107165,70.79133365134214
6.194,-8.411143765926264,11.352350843577034,70.87119222557175
6.195,-8.363966602310018,11.34155725410589,70.90791504876871
6.196,-8.344553392969685,11.412546257481877,70.86218604566868
6.197,-8.379743628524922,11.490690531590761,70.77832386205502
6.1979999999999995,-8.45575026237988,11.534938042935233,70.69774464799023
6.199000000000001,-8.556251797021522,11.560661620620753,70.61742923116567
6.2,-8.660842285293235,11.5542766091535,70.56007281695801
6.201,-8.758490766536688,11.493167878341161,70.54994573064718
6.202,-8.88782008664945,11.389586436086582,70.55299252171105
6.203,-9.048233617989313,11.278630162507316,70.54046923484957
6.204000000000001,-9.2384333218918,11.190773898252923,70.4885538045011
6.204999999999999,-9.422883102841428,11.157162527489266,70.39613059375614
6.206,-9.546064645600756,11.1456063613489,70.32512721076841
6.207,-9.615444528964174,11.110325469585351,70.30659653008522
6.208,-9.6080596586378,11.074709481988007,70.33834932504604
6.2090000000000005,-9.508316281974645,11.063981448882918,70.41165657042276
6.21,-9.340433598708037,11.073348841186464,70.51335945187844
6.211,-9.156483820569523,11.035424404210893,70.66048160720156
6.212,-9.009739516779433,10.95085311744533,70.81914705808995
6.213000000000001,-8.913884699951424,10.894504618861426,70.92350997817918
6.2139999999999995,-8.884879046914314,10.854533022074346,70.9728134394099
6.215,-8.944578434923605,10.817049027082225,70.96383125518929
6.215999999999999,-9.050194334613526,10.782385445446664,70.9228606106052
6.2170000000000005,-9.140256848506924,10.71740434699427,70.91429621234177
6.218,-9.206359568036916,10.638132928850979,70.9313494354331
6.218999999999999,-9.235409285228034,10.569901767993327,70.96377514961004
6.220000000000001,-9.220733442960348,10.52183561820243,71.00961222829757
6.221,-9.196436780074412,10.498372462916702,71.04327137829094
6.222,-9.179080658466049,10.465567716915016,71.0793811426374
6.222999999999999,-9.17220522194678,10.398900415686775,71.13398115936378
6.224,-9.153214578807534,10.299741785506999,71.22081214389564
6.225,-9.088063072740567,10.191619665380719,71.34489099941396
6.226,-8.968740352336512,10.086215033141885,71.50296191001868
6.227,-8.842346194360296,9.989178291394245,71.65943145296347
6.228,-8.739860218427884,9.895896375963027,71.79720023171386
6.229,-8.650851664705604,9.895380919399138,71.85634000497775
6.2299999999999995,-8.563564445661138,10.037115229826467,71.80612573381852
6.231000000000001,-8.514731207441613,10.232108233968445,71.68847542741159
6.231999999999999,-8.56828068219226,10.415195233392907,71.51327595008635
