Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000,,Zero Index,719.42768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.50057232e-03,-1.40625000e-02,3.04687500e-03,-1.65625000e-03,1.81250000e-03,8.75000000e-04,6.07429688e+00,,2.50057232e-03,6.60044490e-04,,2.50057232e-03,1.76514206e+01
2.50157232e-03,-1.40625000e-02,3.08750000e-03,-1.65625000e-03,1.81250000e-03,7.18750000e-04,6.07453125e+00,,2.50157232e-03,6.60260499e-04,,2.50157232e-03,1.76601982e+01
2.50257232e-03,-1.25000000e-02,3.14843750e-03,-1.42187500e-03,1.81250000e-03,5.62500000e-04,6.07535156e+00,,2.50257232e-03,6.60480058e-04,,2.50257232e-03,1.75072727e+01
2.50357232e-03,-2.03125000e-02,2.86406250e-03,-1.09375000e-03,1.74218750e-03,3.43750000e-04,6.07675781e+00,,2.50357232e-03,6.60691701e-04,,2.50357232e-03,1.83193512e+01
2.50457232e-03,-1.64062500e-02,2.86406250e-03,-1.15625000e-03,1.75781250e-03,3.43750000e-04,6.07792969e+00,,2.50457232e-03,6.60893391e-04,,2.50457232e-03,1.79226074e+01
2.50557232e-03,-1.56250000e-02,2.90468750e-03,-1.35937500e-03,1.82812500e-03,4.68750000e-04,6.07769531e+00,,2.50557232e-03,6.61096477e-04,,2.50557232e-03,1.78487320e+01
2.50657232e-03,-2.18750000e-02,2.35625000e-03,-1.62500000e-03,1.75781250e-03,7.81250000e-04,6.07652344e+00,,2.50657232e-03,6.61281694e-04,,2.50657232e-03,1.85009727e+01
2.50757232e-03,-2.03125000e-02,2.55937500e-03,-2.06250000e-03,1.74218750e-03,4.68750000e-04,6.07570313e+00,,2.50757232e-03,6.61454746e-04,,2.50757232e-03,1.83496609e+01
2.50857232e-03,-8.59375000e-03,2.76250000e-03,-1.85937500e-03,1.78906250e-03,6.25000000e-04,6.07453125e+00,,2.50857232e-03,6.61642174e-04,,2.50857232e-03,1.71519356e+01
2.50957232e-03,-1.01562500e-02,2.76250000e-03,-1.09375000e-03,1.86718750e-03,7.18750000e-04,6.07511719e+00,,2.50957232e-03,6.61836646e-04,,2.50957232e-03,1.73208427e+01
2.51057232e-03,-1.09375000e-02,2.70156250e-03,-1.06250000e-03,1.96093750e-03,6.56250000e-04,6.07652344e+00,,2.51057232e-03,6.62029081e-04,,2.51057232e-03,1.74070988e+01
2.51157232e-03,-1.79687500e-02,2.90468750e-03,-1.62500000e-03,1.92968750e-03,8.43750000e-04,6.07535156e+00,,2.51157232e-03,6.62226463e-04,,2.51157232e-03,1.81390915e+01
2.51257232e-03,-3.43750000e-02,2.62031250e-03,-1.53125000e-03,1.79687500e-03,7.18750000e-04,6.07546875e+00,,2.51257232e-03,6.62420993e-04,,2.51257232e-03,1.98388214e+01
2.51357232e-03,-2.96875000e-02,2.86406250e-03,-7.34375000e-04,1.82812500e-03,3.43750000e-04,6.07687500e+00,,2.51357232e-03,6.62614068e-04,,2.51357232e-03,1.93615799e+01
2.51457232e-03,-1.40625000e-02,3.29062500e-03,-4.53125000e-04,1.92968750e-03,2.50000000e-04,6.07687500e+00,,2.51457232e-03,6.62830775e-04,,2.51457232e-03,1.77538986e+01
2.51557232e-03,-2.03125000e-02,3.33125000e-03,-1.06250000e-03,1.86718750e-03,3.12500000e-04,6.07570313e+00,,2.51557232e-03,6.63063955e-04,,2.51557232e-03,1.84022465e+01
2.51657232e-03,-1.40625000e-02,3.33125000e-03,-1.62500000e-03,1.89062500e-03,7.18750000e-04,6.07289063e+00,,2.51657232e-03,6.63298531e-04,,2.51657232e-03,1.77650375e+01
2.51757232e-03,-6.25000000e-03,3.53437500e-03,-1.50000000e-03,1.92968750e-03,7.81250000e-04,6.07312500e+00,,2.51757232e-03,6.63540268e-04,,2.51757232e-03,1.69679070e+01
2.51857232e-03,-8.59375000e-03,3.20937500e-03,-9.06250000e-04,1.90625000e-03,6.25000000e-04,6.07406250e+00,,2.51857232e-03,6.63777639e-04,,2.51857232e-03,1.72159081e+01
2.51957232e-03,-1.09375000e-02,3.14843750e-03,-7.18750000e-04,1.88281250e-03,6.56250000e-04,6.07488281e+00,,2.51957232e-03,6.64001505e-04,,2.51957232e-03,1.74618359e+01
2.52057232e-03,-1.01562500e-02,3.08750000e-03,-1.20312500e-03,1.82812500e-03,8.75000000e-04,6.07406250e+00,,2.52057232e-03,6.64221065e-04,,2.52057232e-03,1.73863869e+01
2.52157232e-03,-1.40625000e-02,2.96562500e-03,-1.43750000e-03,1.75781250e-03,1.37500000e-03,6.07230469e+00,,2.52157232e-03,6.64434221e-04,,2.52157232e-03,1.77960930e+01
2.52257232e-03,-1.01562500e-02,3.10781250e-03,-9.68750000e-04,1.82812500e-03,1.15625000e-03,6.07335938e+00,,2.52257232e-03,6.64648076e-04,,2.52257232e-03,1.73997612e+01
2.52357232e-03,-1.01562500e-02,2.80312500e-03,-5.62500000e-04,1.82812500e-03,1.09375000e-03,6.07265625e+00,,2.52357232e-03,6.64856227e-04,,2.52357232e-03,1.74038200e+01
2.52457232e-03,-2.18750000e-02,2.51875000e-03,-7.81250000e-04,1.67968750e-03,7.81250000e-04,6.07230469e+00,,2.52457232e-03,6.65043597e-04,,2.52457232e-03,1.86155014e+01
2.52557232e-03,-2.57812500e-02,2.17343750e-03,-1.28125000e-03,1.62500000e-03,7.18750000e-04,6.07289063e+00,,2.52557232e-03,6.65208849e-04,,2.52557232e-03,1.90236702e+01
2.52657232e-03,-2.03125000e-02,2.51875000e-03,-1.43750000e-03,1.70312500e-03,6.56250000e-04,6.07312500e+00,,2.52657232e-03,6.65374100e-04,,2.52657232e-03,1.84670868e+01
2.52757232e-03,-1.79687500e-02,1.97031250e-03,-1.00000000e-03,1.71875000e-03,7.81250000e-04,6.07289063e+00,,2.52757232e-03,6.65532134e-04,,2.52757232e-03,1.82319221e+01
2.52857232e-03,-1.56250000e-02,2.51875000e-03,-7.50000000e-04,1.75781250e-03,9.37500000e-04,6.07265625e+00,,2.52857232e-03,6.65690226e-04,,2.52857232e-03,1.79949360e+01
2.52957232e-03,-1.25000000e-02,2.31562500e-03,-7.18750000e-04,1.82812500e-03,1.15625000e-03,6.07253906e+00,,2.52957232e-03,6.65860483e-04,,2.52957232e-03,1.76766644e+01
2.53057232e-03,-1.56250000e-02,2.41718750e-03,-7.50000000e-04,1.75781250e-03,6.56250000e-04,6.07394531e+00,,2.53057232e-03,6.66027132e-04,,2.53057232e-03,1.80027218e+01
2.53157232e-03,-1.95312500e-02,2.17343750e-03,-7.96875000e-04,1.70312500e-03,3.12500000e-04,6.07675781e+00,,2.53157232e-03,6.66188775e-04,,2.53157232e-03,1.84095268e+01
2.53257232e-03,-2.57812500e-02,2.21406250e-03,-9.06250000e-04,1.65625000e-03,4.06250000e-04,6.07792969e+00,,2.53257232e-03,6.66343258e-04,,2.53257232e-03,1.90583687e+01
2.53357232e-03,-3.12500000e-02,2.13281250e-03,-9.68750000e-04,1.62500000e-03,7.18750000e-04,6.07687500e+00,,2.53357232e-03,6.66496344e-04,,2.53357232e-03,1.96271267e+01
2.53457232e-03,-1.79687500e-02,2.62031250e-03,-6.71875000e-04,1.77343750e-03,6.56250000e-04,6.07675781e+00,,2.53457232e-03,6.66663691e-04,,2.53457232e-03,1.82622757e+01
2.53557232e-03,-3.12500000e-03,2.86406250e-03,-2.96875000e-04,1.89062500e-03,6.25000000e-04,6.07734375e+00,,2.53557232e-03,6.66856766e-04,,2.53557232e-03,1.67345562e+01
2.53657232e-03,-7.03125000e-03,2.62031250e-03,-4.21875000e-04,1.83593750e-03,7.81250000e-04,6.07757813e+00,,2.53657232e-03,6.67049899e-04,,2.53657232e-03,1.71391678e+01
2.53757232e-03,-1.79687500e-02,2.35625000e-03,-9.37500000e-04,1.74218750e-03,7.81250000e-04,6.07734375e+00,,2.53757232e-03,6.67225104e-04,,2.53757232e-03,1.82703476e+01
2.53857232e-03,-1.79687500e-02,2.43750000e-03,-1.31250000e-03,1.77343750e-03,8.43750000e-04,6.07687500e+00,,2.53857232e-03,6.67393848e-04,,2.53857232e-03,1.82763100e+01
2.53957232e-03,-1.01562500e-02,2.84375000e-03,-1.20312500e-03,1.82812500e-03,7.18750000e-04,6.07675781e+00,,2.53957232e-03,6.67579763e-04,,2.53957232e-03,1.74775639e+01
2.54057232e-03,-7.03125000e-03,2.76250000e-03,-8.28125000e-04,1.78906250e-03,6.56250000e-04,6.07792969e+00,,2.54057232e-03,6.67777203e-04,,2.54057232e-03,1.71607819e+01
2.54157232e-03,-8.59375000e-03,2.55937500e-03,-6.09375000e-04,1.77343750e-03,7.18750000e-04,6.07757813e+00,,2.54157232e-03,6.67964574e-04,,2.54157232e-03,1.73256760e+01
2.54257232e-03,-1.56250000e-03,2.37656250e-03,-9.68750000e-04,1.82812500e-03,1.37500000e-03,6.07476563e+00,,2.54257232e-03,6.68138382e-04,,2.54257232e-03,1.66049862e+01
2.54357232e-03,-6.25000000e-03,2.55937500e-03,-1.54687500e-03,1.77343750e-03,1.62500000e-03,6.07429688e+00,,2.54357232e-03,6.68312248e-04,,2.54357232e-03,1.70948982e+01
2.54457232e-03,-1.64062500e-02,2.41718750e-03,-1.34375000e-03,1.67968750e-03,1.53125000e-03,6.07453125e+00,,2.54457232e-03,6.68487453e-04,,2.54457232e-03,1.81495953e+01
2.54557232e-03,-2.89062500e-02,2.37656250e-03,-4.84375000e-04,1.65625000e-03,1.31250000e-03,6.07476563e+00,,2.54557232e-03,6.68656197e-04,,2.54557232e-03,1.94431000e+01
2.54657232e-03,-3.28125000e-02,2.35625000e-03,-4.53125000e-04,1.70312500e-03,1.25000000e-03,6.07371094e+00,,2.54657232e-03,6.68822846e-04,,2.54657232e-03,1.98482914e+01
2.54757232e-03,-2.73437500e-02,2.70156250e-03,-1.01562500e-03,1.70312500e-03,1.15625000e-03,6.07253906e+00,,2.54757232e-03,6.69000961e-04,,2.54757232e-03,1.92883949e+01
2.54857232e-03,-2.18750000e-02,2.60000000e-03,-1.09375000e-03,1.74218750e-03,1.00000000e-03,6.07125000e+00,,2.54857232e-03,6.69187692e-04,,2.54857232e-03,1.87301979e+01
2.54957232e-03,-2.34375000e-02,2.55937500e-03,-5.93750000e-04,1.71875000e-03,1.03125000e-03,6.07089844e+00,,2.54957232e-03,6.69369299e-04,,2.54957232e-03,1.88957520e+01
2.55057232e-03,-1.40625000e-02,2.51875000e-03,-1.40625000e-04,1.73437500e-03,7.81250000e-04,6.07089844e+00,,2.55057232e-03,6.69548113e-04,,2.55057232e-03,1.79312019e+01
2.55157232e-03,-6.25000000e-03,3.10781250e-03,-5.62500000e-04,1.73437500e-03,7.81250000e-04,6.07066406e+00,,2.55157232e-03,6.69746252e-04,,2.55157232e-03,1.71276531e+01
2.55257232e-03,-3.12500000e-03,2.84375000e-03,-1.17187500e-03,1.79687500e-03,4.68750000e-04,6.07312500e+00,,2.55257232e-03,6.69955800e-04,,2.55257232e-03,1.68100834e+01
2.55357232e-03,-1.25000000e-02,2.86406250e-03,-1.31250000e-03,1.73437500e-03,4.06250000e-04,6.07429688e+00,,2.55357232e-03,6.70156791e-04,,2.55357232e-03,1.77831631e+01
2.55457232e-03,-2.34375000e-02,2.45781250e-03,-9.84375000e-04,1.71875000e-03,5.00000000e-04,6.07488281e+00,,2.55457232e-03,6.70344161e-04,,2.55457232e-03,1.89168262e+01
2.55557232e-03,-1.32812500e-02,3.04687500e-03,-7.03125000e-04,1.82812500e-03,9.37500000e-04,6.07453125e+00,,2.55557232e-03,6.70537993e-04,,2.55557232e-03,1.78742638e+01
2.55657232e-03,-3.12500000e-03,3.18906250e-03,-6.09375000e-04,1.97656250e-03,1.09375000e-03,6.07347656e+00,,2.55657232e-03,6.70757552e-04,,2.55657232e-03,1.68307037e+01
2.55757232e-03,-1.09375000e-02,2.90468750e-03,-7.03125000e-04,1.92968750e-03,1.09375000e-03,6.07453125e+00,,2.55757232e-03,6.70972106e-04,,2.55757232e-03,1.76395950e+01
2.55857232e-03,-4.68750000e-03,3.04687500e-03,-8.59375000e-04,1.96093750e-03,8.75000000e-04,6.07429688e+00,,2.55857232e-03,6.71181653e-04,,2.55857232e-03,1.69994068e+01
2.55957232e-03,-1.56250000e-03,2.86406250e-03,-7.81250000e-04,1.97656250e-03,9.37500000e-04,6.07312500e+00,,2.55957232e-03,6.71389804e-04,,2.55957232e-03,1.66815891e+01
2.56057232e-03,-6.25000000e-03,2.76250000e-03,-7.50000000e-04,1.94531250e-03,1.00000000e-03,6.07253906e+00,,2.56057232e-03,6.71587884e-04,,2.56057232e-03,1.71688919e+01
2.56157232e-03,-1.01562500e-02,2.47812500e-03,-8.59375000e-04,1.90625000e-03,1.25000000e-03,6.07265625e+00,,2.56157232e-03,6.71772403e-04,,2.56157232e-03,1.75758629e+01
2.56257232e-03,-1.56250000e-02,2.62031250e-03,-1.01562500e-03,1.86718750e-03,1.21875000e-03,6.07347656e+00,,2.56257232e-03,6.71951915e-04,,2.56257232e-03,1.81446209e+01
2.56357232e-03,-8.59375000e-03,2.66093750e-03,-1.01562500e-03,1.90625000e-03,1.09375000e-03,6.07406250e+00,,2.56357232e-03,6.72137889e-04,,2.56357232e-03,1.74251347e+01
2.56457232e-03,-3.12500000e-03,2.90468750e-03,-1.12500000e-03,1.89062500e-03,8.43750000e-04,6.07488281e+00,,2.56457232e-03,6.72333816e-04,,2.56457232e-03,1.68670177e+01
2.56557232e-03,-1.56250000e-02,2.62031250e-03,-9.06250000e-04,1.79687500e-03,8.43750000e-04,6.07488281e+00,,2.56557232e-03,6.72528346e-04,,2.56557232e-03,1.81610603e+01
2.56657232e-03,-2.96875000e-02,2.41718750e-03,-3.75000000e-04,1.65625000e-03,1.21875000e-03,6.07476563e+00,,2.56657232e-03,6.72705704e-04,,2.56657232e-03,1.96141968e+01
2.56757232e-03,-2.89062500e-02,2.31562500e-03,-2.18750000e-04,1.68750000e-03,1.46875000e-03,6.07488281e+00,,2.56757232e-03,6.72872353e-04,,2.56757232e-03,1.95352306e+01
2.56857232e-03,-2.57812500e-02,2.60000000e-03,-6.40625000e-04,1.82812500e-03,1.25000000e-03,6.07488281e+00,,2.56857232e-03,6.73045404e-04,,2.56857232e-03,1.92153435e+01
2.56957232e-03,-1.95312500e-02,3.00625000e-03,-1.43750000e-03,1.92187500e-03,8.43750000e-04,6.07476563e+00,,2.56957232e-03,6.73242786e-04,,2.56957232e-03,1.85765190e+01
2.57057232e-03,-1.79687500e-02,3.25000000e-03,-1.43750000e-03,1.92187500e-03,1.03125000e-03,6.07488281e+00,,2.57057232e-03,6.73463044e-04,,2.57057232e-03,1.84230576e+01
2.57157232e-03,-2.96875000e-02,3.20937500e-03,-4.84375000e-04,1.83593750e-03,1.00000000e-03,6.07488281e+00,,2.57157232e-03,6.73690462e-04,,2.57157232e-03,1.96362686e+01
2.57257232e-03,-3.90625000e-02,3.08750000e-03,-1.87500000e-04,1.74218750e-03,6.56250000e-04,6.07546875e+00,,2.57257232e-03,6.73912233e-04,,2.57257232e-03,2.06045418e+01
2.57357232e-03,-4.21875000e-02,2.86406250e-03,-7.96875000e-04,1.71875000e-03,-1.56250000e-04,6.07769531e+00,,2.57357232e-03,6.74121780e-04,,2.57357232e-03,2.09293175e+01
2.57457232e-03,-4.37500000e-02,2.60000000e-03,-1.43750000e-03,1.71875000e-03,-6.25000000e-04,6.07933594e+00,,2.57457232e-03,6.74314157e-04,,2.57457232e-03,2.10963192e+01
2.57557232e-03,-3.67187500e-02,2.90468750e-03,-1.39062500e-03,1.79687500e-03,-3.43750000e-04,6.07828125e+00,,2.57557232e-03,6.74507988e-04,,2.57557232e-03,2.03789425e+01
2.57657232e-03,-2.73437500e-02,3.14843750e-03,-8.59375000e-04,1.86718750e-03,-6.25000000e-05,6.07769531e+00,,2.57657232e-03,6.74721145e-04,,2.57657232e-03,1.94184093e+01
2.57757232e-03,-1.95312500e-02,3.59531250e-03,-7.18750000e-04,1.92187500e-03,3.12500000e-05,6.07828125e+00,,2.57757232e-03,6.74958515e-04,,2.57757232e-03,1.86171799e+01
2.57857232e-03,-2.89062500e-02,3.33125000e-03,-1.01562500e-03,1.81250000e-03,-3.12500000e-05,6.07992188e+00,,2.57857232e-03,6.75202406e-04,,2.57857232e-03,1.95882702e+01
2.57957232e-03,-2.57812500e-02,3.25000000e-03,-1.39062500e-03,1.79687500e-03,1.87500000e-04,6.08039063e+00,,2.57957232e-03,6.75434130e-04,,2.57957232e-03,1.92724800e+01
2.58057232e-03,-2.34375000e-02,3.00625000e-03,-1.35937500e-03,1.86718750e-03,4.68750000e-04,6.07898438e+00,,2.58057232e-03,6.75654388e-04,,2.58057232e-03,1.90381451e+01
2.58157232e-03,-2.73437500e-02,3.00625000e-03,-1.39062500e-03,1.82812500e-03,3.12500000e-04,6.07828125e+00,,2.58157232e-03,6.75866089e-04,,2.58157232e-03,1.94481373e+01
2.58257232e-03,-3.67187500e-02,2.80312500e-03,-1.12500000e-03,1.75781250e-03,3.12500000e-04,6.07769531e+00,,2.58257232e-03,6.76070631e-04,,2.58257232e-03,2.04212990e+01
2.58357232e-03,-3.82812500e-02,2.72187500e-03,-6.71875000e-04,1.69531250e-03,7.81250000e-04,6.07546875e+00,,2.58357232e-03,6.76265161e-04,,2.58357232e-03,2.05871429e+01
2.58457232e-03,-2.96875000e-02,2.47812500e-03,-7.50000000e-04,1.67968750e-03,1.25000000e-03,6.07347656e+00,,2.58457232e-03,6.76448282e-04,,2.58457232e-03,1.97049561e+01
2.58557232e-03,-2.18750000e-02,2.41718750e-03,-1.39062500e-03,1.70312500e-03,1.25000000e-03,6.07535156e+00,,2.58557232e-03,6.76620635e-04,,2.58557232e-03,1.89052162e+01
2.58657232e-03,-2.34375000e-02,2.11250000e-03,-1.65625000e-03,1.66406250e-03,9.37500000e-04,6.07652344e+00,,2.58657232e-03,6.76780066e-04,,2.58657232e-03,1.90743732e+01
2.58757232e-03,-3.67187500e-02,2.01093750e-03,-1.57812500e-03,1.54687500e-03,8.75000000e-04,6.07628906e+00,,2.58757232e-03,6.76925294e-04,,2.58757232e-03,2.04521465e+01
2.58857232e-03,-4.21875000e-02,1.86875000e-03,-1.25000000e-03,1.54687500e-03,9.37500000e-04,6.07546875e+00,,2.58857232e-03,6.77061907e-04,,2.58857232e-03,2.10234299e+01
2.58957232e-03,-4.60937500e-02,2.09218750e-03,-9.84375000e-04,1.60937500e-03,6.56250000e-04,6.07593750e+00,,2.58957232e-03,6.77201373e-04,,2.58957232e-03,2.14320564e+01
2.59057232e-03,-4.21875000e-02,2.13281250e-03,-1.01562500e-03,1.64062500e-03,6.56250000e-04,6.07710938e+00,,2.59057232e-03,6.77350152e-04,,2.59057232e-03,2.10346489e+01
2.59157232e-03,-4.21875000e-02,2.11250000e-03,-1.06250000e-03,1.62500000e-03,8.43750000e-04,6.07710938e+00,,2.59157232e-03,6.77499629e-04,,2.59157232e-03,2.10401573e+01
2.59257232e-03,-4.06250000e-02,2.11250000e-03,-9.37500000e-04,1.58593750e-03,8.75000000e-04,6.07652344e+00,,2.59257232e-03,6.77648408e-04,,2.59257232e-03,2.08843746e+01
2.59357232e-03,-4.37500000e-02,2.47812500e-03,-6.40625000e-04,1.62500000e-03,5.62500000e-04,6.07769531e+00,,2.59357232e-03,6.77810109e-04,,2.59357232e-03,2.12107201e+01
2.59457232e-03,-3.67187500e-02,2.70156250e-03,-4.53125000e-04,1.67968750e-03,1.25000000e-04,6.07910156e+00,,2.59457232e-03,6.77992473e-04,,2.59457232e-03,2.04887486e+01
2.59557232e-03,-3.43750000e-02,2.70156250e-03,-9.06250000e-04,1.65625000e-03,3.12500000e-05,6.07898438e+00,,2.59557232e-03,6.78182696e-04,,2.59557232e-03,2.02507248e+01
2.59657232e-03,-2.96875000e-02,2.70156250e-03,-1.46875000e-03,1.71875000e-03,3.12500000e-05,6.07828125e+00,,2.59657232e-03,6.78372919e-04,,2.59657232e-03,1.97737732e+01
2.59757232e-03,-2.03125000e-02,3.08750000e-03,-1.50000000e-03,1.82812500e-03,-6.25000000e-05,6.07875000e+00,,2.59757232e-03,6.78576762e-04,,2.59757232e-03,1.88151455e+01
2.59857232e-03,-1.25000000e-02,3.43281250e-03,-1.15625000e-03,1.94531250e-03,-1.25000000e-04,6.07816406e+00,,2.59857232e-03,6.78806391e-04,,2.59857232e-03,1.80167713e+01
2.59957232e-03,-1.64062500e-02,3.29062500e-03,-8.75000000e-04,1.85156250e-03,-3.43750000e-04,6.07792969e+00,,2.59957232e-03,6.79043122e-04,,2.59957232e-03,1.84248600e+01
2.60057232e-03,-1.40625000e-02,3.18906250e-03,-9.06250000e-04,1.85156250e-03,-3.43750000e-04,6.07816406e+00,,2.60057232e-03,6.79271237e-04,,2.60057232e-03,1.81879578e+01
2.60157232e-03,-7.03125000e-03,3.04687500e-03,-1.06250000e-03,1.82812500e-03,-3.12500000e-05,6.07769531e+00,,2.60157232e-03,6.79490797e-04,,2.60157232e-03,1.74683018e+01
2.60257232e-03,-6.25000000e-03,2.76250000e-03,-1.17187500e-03,1.81250000e-03,9.37500000e-05,6.07769531e+00,,2.60257232e-03,6.79695338e-04,,2.60257232e-03,1.73936806e+01
2.60357232e-03,-1.56250000e-03,2.86406250e-03,-9.84375000e-04,1.78906250e-03,4.06250000e-04,6.07652344e+00,,2.60357232e-03,6.79893477e-04,,2.60357232e-03,1.69161491e+01
2.60457232e-03,-7.03125000e-03,2.84375000e-03,-1.04687500e-03,1.73437500e-03,7.18750000e-04,6.07570313e+00,,2.60457232e-03,6.80094410e-04,,2.60457232e-03,1.74853210e+01
2.60557232e-03,-1.40625000e-02,2.66093750e-03,-1.46875000e-03,1.67968750e-03,1.03125000e-03,6.07546875e+00,,2.60557232e-03,6.80288242e-04,,2.60557232e-03,1.82168579e+01
2.60657232e-03,-1.64062500e-02,2.96562500e-03,-1.73437500e-03,1.66406250e-03,1.00000000e-03,6.07617188e+00,,2.60657232e-03,6.80486322e-04,,2.60657232e-03,1.84669704e+01
2.60757232e-03,-2.50000000e-02,2.84375000e-03,-1.71875000e-03,1.58593750e-03,1.00000000e-03,6.07687500e+00,,2.60757232e-03,6.80690922e-04,,2.60757232e-03,1.93620758e+01
2.60857232e-03,-3.43750000e-02,2.41718750e-03,-1.23437500e-03,1.50781250e-03,1.09375000e-03,6.07687500e+00,,2.60857232e-03,6.80876139e-04,,2.60857232e-03,2.03363953e+01
2.60957232e-03,-2.96875000e-02,2.25468750e-03,-9.06250000e-04,1.53125000e-03,1.15625000e-03,6.07628906e+00,,2.60957232e-03,6.81040576e-04,,2.60957232e-03,1.98588219e+01
2.61057232e-03,-1.79687500e-02,2.45781250e-03,-1.17187500e-03,1.62500000e-03,1.15625000e-03,6.07570313e+00,,2.61057232e-03,6.81206526e-04,,2.61057232e-03,1.86562119e+01
2.61157232e-03,-1.56250000e-02,2.80312500e-03,-1.60937500e-03,1.71875000e-03,1.03125000e-03,6.07570313e+00,,2.61157232e-03,6.81391743e-04,,2.61157232e-03,1.84219570e+01
2.61257232e-03,-2.34375000e-02,2.70156250e-03,-1.65625000e-03,1.64062500e-03,1.12500000e-03,6.07570313e+00,,2.61257232e-03,6.81585574e-04,,2.61257232e-03,1.92360229e+01
2.61357232e-03,-2.73437500e-02,2.55937500e-03,-1.34375000e-03,1.60937500e-03,1.31250000e-03,6.07617188e+00,,2.61357232e-03,6.81770791e-04,,2.61357232e-03,1.96466789e+01
2.61457232e-03,-2.50000000e-02,2.55937500e-03,-1.06250000e-03,1.66406250e-03,1.15625000e-03,6.07628906e+00,,2.61457232e-03,6.81951002e-04,,2.61457232e-03,1.94114323e+01
2.61557232e-03,-2.18750000e-02,2.70156250e-03,-1.34375000e-03,1.73437500e-03,5.00000000e-04,6.07910156e+00,,2.61557232e-03,6.82136219e-04,,2.61557232e-03,1.90956421e+01
2.61657232e-03,-2.50000000e-02,2.66093750e-03,-1.68750000e-03,1.79687500e-03,1.25000000e-04,6.07992188e+00,,2.61657232e-03,6.82325044e-04,,2.61657232e-03,1.94258404e+01
2.61757232e-03,-2.89062500e-02,3.08750000e-03,-1.54687500e-03,1.85156250e-03,3.12500000e-04,6.07875000e+00,,2.61757232e-03,6.82527432e-04,,2.61757232e-03,1.98371181e+01
2.61857232e-03,-2.34375000e-02,2.84375000e-03,-9.68750000e-04,1.94531250e-03,4.68750000e-04,6.07792969e+00,,2.61857232e-03,6.82736281e-04,,2.61857232e-03,1.92799950e+01
2.61957232e-03,-1.25000000e-02,3.33125000e-03,-6.71875000e-04,2.01562500e-03,8.75000000e-04,6.07710938e+00,,2.61957232e-03,6.82953745e-04,,2.61957232e-03,1.81567650e+01
2.62057232e-03,-8.59375000e-03,2.94531250e-03,-8.75000000e-04,2.02343750e-03,8.43750000e-04,6.07816406e+00,,2.62057232e-03,6.83174760e-04,,2.62057232e-03,1.77581596e+01
2.62157232e-03,-3.12500000e-03,2.84375000e-03,-1.54687500e-03,1.96093750e-03,7.18750000e-04,6.07816406e+00,,2.62157232e-03,6.83378603e-04,,2.62157232e-03,1.72007885e+01
2.62257232e-03,3.12500000e-03,2.86406250e-03,-1.92187500e-03,1.94531250e-03,6.56250000e-04,6.07828125e+00,,2.62257232e-03,6.83579594e-04,,2.62257232e-03,1.65656509e+01
2.62357232e-03,2.34375000e-03,3.08750000e-03,-1.57812500e-03,1.90625000e-03,4.06250000e-04,6.07933594e+00,,2.62357232e-03,6.83789141e-04,,2.62357232e-03,1.66554680e+01
2.62457232e-03,-1.09375000e-02,3.29062500e-03,-7.96875000e-04,1.90625000e-03,4.06250000e-04,6.07910156e+00,,2.62457232e-03,6.84013707e-04,,2.62457232e-03,1.80309620e+01
2.62557232e-03,-1.95312500e-02,3.33125000e-03,-6.09375000e-04,1.92968750e-03,1.31250000e-03,6.07570313e+00,,2.62557232e-03,6.84246828e-04,,2.62557232e-03,1.89206429e+01
2.62657232e-03,-2.57812500e-02,3.29062500e-03,-1.35937500e-03,1.89062500e-03,1.96875000e-03,6.07371094e+00,,2.62657232e-03,6.84479950e-04,,2.62657232e-03,1.95701904e+01
