Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125,,Zero Index,719.05320125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.00532013e-05,4.21875000e-02,7.81250000e-03,-1.27812500e+00,-2.94687500e+00
-6.90532013e-05,4.84375000e-02,3.12500000e-03,-1.28437500e+00,-2.94687500e+00
-6.80532013e-05,4.21875000e-02,7.81250000e-03,-1.28437500e+00,-2.94687500e+00
-6.70532013e-05,4.21875000e-02,4.68750000e-03,-1.27187500e+00,-2.95937500e+00
-6.60532013e-05,3.28125000e-02,4.68750000e-03,-1.27812500e+00,-2.96250000e+00
-6.50532013e-05,2.96875000e-02,7.81250000e-03,-1.28437500e+00,-2.98125000e+00
-6.40532013e-05,2.96875000e-02,4.68750000e-03,-1.27187500e+00,-2.98125000e+00
-6.30532013e-05,3.28125000e-02,7.81250000e-03,-1.26250000e+00,-2.97500000e+00
-6.20532013e-05,3.28125000e-02,4.68750000e-03,-1.27187500e+00,-2.97187500e+00
-6.10532013e-05,2.96875000e-02,7.81250000e-03,-1.27187500e+00,-2.95312500e+00
-6.00532013e-05,3.28125000e-02,1.09375000e-02,-1.26875000e+00,-2.93750000e+00
-5.90532013e-05,3.75000000e-02,1.09375000e-02,-1.27812500e+00,-2.94375000e+00
-5.80532013e-05,3.43750000e-02,7.81250000e-03,-1.29375000e+00,-2.94375000e+00
-5.70532013e-05,4.06250000e-02,1.40625000e-02,-1.29375000e+00,-2.94687500e+00
-5.60532013e-05,3.75000000e-02,1.56250000e-02,-1.27812500e+00,-2.95312500e+00
-5.50532013e-05,4.21875000e-02,1.09375000e-02,-1.29062500e+00,-2.95312500e+00
-5.40532013e-05,4.53125000e-02,1.09375000e-02,-1.29375000e+00,-2.95937500e+00
-5.30532013e-05,4.53125000e-02,1.56250000e-02,-1.29375000e+00,-2.95937500e+00
-5.20532013e-05,4.53125000e-02,1.40625000e-02,-1.29375000e+00,-2.96250000e+00
-5.10532013e-05,4.06250000e-02,7.81250000e-03,-1.28437500e+00,-2.96875000e+00
-5.00532013e-05,3.75000000e-02,7.81250000e-03,-1.27812500e+00,-2.95312500e+00
-4.90532013e-05,4.06250000e-02,3.12500000e-03,-1.26875000e+00,-2.94375000e+00
-4.80532013e-05,4.06250000e-02,-7.81250000e-03,-1.26250000e+00,-2.94687500e+00
-4.70532013e-05,4.21875000e-02,-4.68750000e-03,-1.26250000e+00,-2.94687500e+00
-4.60532013e-05,4.06250000e-02,-4.68750000e-03,-1.27187500e+00,-2.94375000e+00
-4.50532013e-05,4.21875000e-02,-7.81250000e-03,-1.29375000e+00,-2.94687500e+00
-4.40532013e-05,4.21875000e-02,-4.68750000e-03,-1.29062500e+00,-2.95312500e+00
-4.30532013e-05,4.06250000e-02,-4.68750000e-03,-1.27812500e+00,-2.95312500e+00
-4.20532013e-05,4.06250000e-02,0.00000000e+00,-1.27812500e+00,-2.96250000e+00
-4.10532013e-05,3.43750000e-02,3.12500000e-03,-1.27812500e+00,-2.95312500e+00
-4.00532013e-05,3.75000000e-02,-3.12500000e-03,-1.27812500e+00,-2.94375000e+00
-3.90532013e-05,3.43750000e-02,-3.12500000e-03,-1.28437500e+00,-2.94375000e+00
-3.80532013e-05,4.06250000e-02,-7.81250000e-03,-1.27812500e+00,-2.94375000e+00
-3.70532013e-05,3.75000000e-02,-4.68750000e-03,-1.29062500e+00,-2.94375000e+00
-3.60532013e-05,3.43750000e-02,-3.12500000e-03,-1.29062500e+00,-2.94687500e+00
-3.50532013e-05,2.65625000e-02,0.00000000e+00,-1.29375000e+00,-2.94687500e+00
-3.40532013e-05,2.34375000e-02,0.00000000e+00,-1.29062500e+00,-2.96250000e+00
-3.30532013e-05,3.28125000e-02,0.00000000e+00,-1.28437500e+00,-2.96875000e+00
-3.20532013e-05,3.43750000e-02,3.12500000e-03,-1.27187500e+00,-2.95312500e+00
-3.10532013e-05,3.75000000e-02,4.68750000e-03,-1.26875000e+00,-2.94375000e+00
-3.00532013e-05,4.21875000e-02,3.12500000e-03,-1.26250000e+00,-2.95312500e+00
-2.90532013e-05,4.06250000e-02,4.68750000e-03,-1.25625000e+00,-2.95312500e+00
-2.80532013e-05,3.43750000e-02,4.68750000e-03,-1.26250000e+00,-2.96250000e+00
-2.70532013e-05,3.43750000e-02,0.00000000e+00,-1.25625000e+00,-2.95937500e+00
-2.60532013e-05,3.75000000e-02,0.00000000e+00,-1.25625000e+00,-2.95312500e+00
-2.50532013e-05,2.96875000e-02,-3.12500000e-03,-1.24062500e+00,-2.94375000e+00
-2.40532013e-05,2.96875000e-02,-4.68750000e-03,-1.25312500e+00,-2.94375000e+00
-2.30532013e-05,2.34375000e-02,0.00000000e+00,-1.26250000e+00,-2.94375000e+00
-2.20532013e-05,2.96875000e-02,3.12500000e-03,-1.25312500e+00,-2.93750000e+00
-2.10532013e-05,2.65625000e-02,3.12500000e-03,-1.24062500e+00,-2.93750000e+00
-2.00532013e-05,2.65625000e-02,4.68750000e-03,-1.24062500e+00,-2.93750000e+00
-1.90532013e-05,2.65625000e-02,0.00000000e+00,-1.24687500e+00,-2.95312500e+00
-1.80532013e-05,3.43750000e-02,0.00000000e+00,-1.23437500e+00,-2.95937500e+00
-1.70532013e-05,3.75000000e-02,3.12500000e-03,-1.23125000e+00,-2.94687500e+00
-1.60532013e-05,3.43750000e-02,3.12500000e-03,-1.23125000e+00,-2.93750000e+00
-1.50532013e-05,3.75000000e-02,3.12500000e-03,-1.24062500e+00,-2.91562500e+00
-1.40532013e-05,3.43750000e-02,4.68750000e-03,-1.25312500e+00,-2.92187500e+00
-1.30532013e-05,3.75000000e-02,3.12500000e-03,-1.24687500e+00,-2.93750000e+00
-1.20532013e-05,4.06250000e-02,3.12500000e-03,-1.24687500e+00,-2.94375000e+00
-1.10532013e-05,4.53125000e-02,-3.12500000e-03,-1.24687500e+00,-2.94375000e+00
-1.00532013e-05,5.15625000e-02,0.00000000e+00,-1.25312500e+00,-2.94375000e+00
-9.05320125e-06,4.53125000e-02,3.12500000e-03,-1.26250000e+00,-2.95937500e+00
-8.05320125e-06,4.21875000e-02,-3.12500000e-03,-1.26875000e+00,-2.96250000e+00
-7.05320125e-06,4.06250000e-02,-7.81250000e-03,-1.27812500e+00,-2.96875000e+00
-6.05320125e-06,4.53125000e-02,-4.68750000e-03,-1.27187500e+00,-2.95937500e+00
-5.05320125e-06,4.53125000e-02,-3.12500000e-03,-1.26875000e+00,-2.96250000e+00
-4.05320125e-06,4.84375000e-02,3.12500000e-03,-1.26875000e+00,-2.98125000e+00
-3.05320125e-06,5.31250000e-02,3.12500000e-03,-1.26250000e+00,-2.98437500e+00
-2.05320125e-06,4.84375000e-02,0.00000000e+00,-1.26875000e+00,-2.98437500e+00
-1.05320125e-06,4.84375000e-02,4.68750000e-03,-1.26250000e+00,-2.99062500e+00
-5.32012500e-08,4.21875000e-02,0.00000000e+00,-1.27187500e+00,-2.98437500e+00
9.46798750e-07,4.21875000e-02,-7.81250000e-03,-1.27187500e+00,-2.98437500e+00
1.94679875e-06,5.31250000e-02,-7.81250000e-03,-1.28437500e+00,-2.98437500e+00
2.94679875e-06,5.15625000e-02,-7.81250000e-03,-1.29062500e+00,-2.99062500e+00
3.94679875e-06,5.15625000e-02,-7.81250000e-03,-1.29062500e+00,-2.98125000e+00
4.94679875e-06,5.31250000e-02,-7.81250000e-03,-1.30937500e+00,-2.97500000e+00
5.94679875e-06,4.53125000e-02,-1.09375000e-02,-1.31562500e+00,-2.96250000e+00
6.94679875e-06,4.21875000e-02,-1.09375000e-02,-1.30937500e+00,-2.95937500e+00
7.94679875e-06,4.84375000e-02,-7.81250000e-03,-1.29062500e+00,-2.94375000e+00
8.94679875e-06,4.84375000e-02,-3.12500000e-03,-1.28437500e+00,-2.94687500e+00
9.94679875e-06,5.15625000e-02,-3.12500000e-03,-1.30000000e+00,-2.95937500e+00
1.09467987e-05,4.37500000e-02,-3.12500000e-03,-1.31562500e+00,-2.98125000e+00
1.19467987e-05,4.21875000e-02,4.68750000e-03,-1.32812500e+00,-2.97500000e+00
1.29467987e-05,3.75000000e-02,3.12500000e-03,-1.31562500e+00,-2.96875000e+00
1.39467987e-05,3.28125000e-02,-4.68750000e-03,-1.27812500e+00,-2.94687500e+00
1.49467987e-05,4.06250000e-02,-7.81250000e-03,-1.19375000e+00,-2.89375000e+00
1.59467987e-05,4.21875000e-02,-4.68750000e-03,-1.15937500e+00,-2.84687500e+00
1.69467987e-05,3.75000000e-02,0.00000000e+00,-1.17812500e+00,-2.85000000e+00
1.79467987e-05,4.06250000e-02,-3.12500000e-03,-1.20312500e+00,-2.86875000e+00
1.89467987e-05,3.43750000e-02,-7.81250000e-03,-1.24062500e+00,-2.88750000e+00
1.99467987e-05,3.75000000e-02,0.00000000e+00,-1.24062500e+00,-2.90000000e+00
2.09467987e-05,4.06250000e-02,-4.68750000e-03,-1.16562500e+00,-2.86250000e+00
2.19467987e-05,4.21875000e-02,-7.81250000e-03,-1.12812500e+00,-2.83437500e+00
2.29467987e-05,4.06250000e-02,-4.68750000e-03,-1.10312500e+00,-2.82500000e+00
2.39467987e-05,4.06250000e-02,-7.81250000e-03,-1.11250000e+00,-2.81250000e+00
2.49467987e-05,4.21875000e-02,-3.12500000e-03,-1.12187500e+00,-2.84062500e+00
2.59467987e-05,4.21875000e-02,-7.81250000e-03,-1.12812500e+00,-2.84687500e+00
2.69467987e-05,4.53125000e-02,-7.81250000e-03,-1.11875000e+00,-2.84062500e+00
2.79467987e-05,4.21875000e-02,-7.81250000e-03,-1.10312500e+00,-2.80937500e+00
2.89467987e-05,4.06250000e-02,-7.81250000e-03,-1.07500000e+00,-2.75625000e+00
2.99467987e-05,4.21875000e-02,-3.12500000e-03,-1.06875000e+00,-2.73437500e+00
3.09467987e-05,4.06250000e-02,3.12500000e-03,-1.07500000e+00,-2.74375000e+00
3.19467987e-05,4.53125000e-02,-3.12500000e-03,-1.11875000e+00,-2.74375000e+00
3.29467987e-05,4.21875000e-02,-4.68750000e-03,-1.14062500e+00,-2.75625000e+00
3.39467987e-05,4.06250000e-02,-7.81250000e-03,-1.12812500e+00,-2.74375000e+00
3.49467987e-05,4.21875000e-02,-1.09375000e-02,-1.10312500e+00,-2.73437500e+00
3.59467987e-05,4.53125000e-02,-7.81250000e-03,-1.09062500e+00,-2.71875000e+00
3.69467987e-05,4.84375000e-02,-7.81250000e-03,-1.10312500e+00,-2.71250000e+00
3.79467987e-05,4.53125000e-02,0.00000000e+00,-1.10312500e+00,-2.72187500e+00
3.89467987e-05,4.53125000e-02,-4.68750000e-03,-1.09687500e+00,-2.73437500e+00
3.99467987e-05,4.21875000e-02,-3.12500000e-03,-1.09687500e+00,-2.72187500e+00
4.09467987e-05,4.53125000e-02,-4.68750000e-03,-1.08750000e+00,-2.70000000e+00
4.19467987e-05,4.21875000e-02,-3.12500000e-03,-1.07500000e+00,-2.68125000e+00
4.29467987e-05,4.21875000e-02,3.12500000e-03,-1.06562500e+00,-2.68437500e+00
4.39467987e-05,4.53125000e-02,4.68750000e-03,-1.09062500e+00,-2.68125000e+00
4.49467987e-05,5.15625000e-02,0.00000000e+00,-1.10312500e+00,-2.69687500e+00
4.59467987e-05,5.31250000e-02,-1.40625000e-02,-1.09687500e+00,-2.70625000e+00
4.69467987e-05,5.31250000e-02,-1.40625000e-02,-1.10625000e+00,-2.70000000e+00
4.79467987e-05,4.84375000e-02,-7.81250000e-03,-1.08750000e+00,-2.68437500e+00
4.89467987e-05,5.31250000e-02,-7.81250000e-03,-1.06875000e+00,-2.67500000e+00
4.99467987e-05,5.93750000e-02,-1.09375000e-02,-1.05937500e+00,-2.69687500e+00
5.09467987e-05,5.15625000e-02,-1.56250000e-02,-1.07500000e+00,-2.70000000e+00
5.19467987e-05,5.15625000e-02,-1.56250000e-02,-1.09687500e+00,-2.70000000e+00
5.29467987e-05,5.31250000e-02,-1.87500000e-02,-1.09687500e+00,-2.70000000e+00
5.39467987e-05,5.31250000e-02,-1.87500000e-02,-1.08125000e+00,-2.68125000e+00
5.49467987e-05,4.53125000e-02,-2.96875000e-02,-1.08125000e+00,-2.69687500e+00
5.59467987e-05,4.53125000e-02,-2.18750000e-02,-1.07500000e+00,-2.70000000e+00
5.69467987e-05,4.21875000e-02,-2.34375000e-02,-1.07500000e+00,-2.70000000e+00
5.79467987e-05,4.53125000e-02,-1.87500000e-02,-1.08125000e+00,-2.71250000e+00
5.89467987e-05,4.06250000e-02,-1.40625000e-02,-1.08125000e+00,-2.71875000e+00
5.99467987e-05,4.53125000e-02,-7.81250000e-03,-1.08750000e+00,-2.69687500e+00
6.09467987e-05,5.15625000e-02,-1.40625000e-02,-1.08750000e+00,-2.68125000e+00
6.19467987e-05,5.31250000e-02,-1.56250000e-02,-1.08750000e+00,-2.66875000e+00
6.29467987e-05,4.84375000e-02,-1.87500000e-02,-1.09062500e+00,-2.67500000e+00
6.39467987e-05,4.84375000e-02,-2.18750000e-02,-1.09062500e+00,-2.69062500e+00
6.49467987e-05,4.53125000e-02,-1.87500000e-02,-1.10625000e+00,-2.67500000e+00
6.59467987e-05,5.15625000e-02,-2.18750000e-02,-1.10625000e+00,-2.64687500e+00
6.69467987e-05,5.62500000e-02,-1.40625000e-02,-1.09062500e+00,-2.63750000e+00
6.79467987e-05,5.31250000e-02,-1.40625000e-02,-1.08750000e+00,-2.63125000e+00
6.89467987e-05,4.84375000e-02,-7.81250000e-03,-1.08750000e+00,-2.61562500e+00
6.99467987e-05,4.53125000e-02,-1.09375000e-02,-1.08125000e+00,-2.60625000e+00
7.09467987e-05,4.21875000e-02,-7.81250000e-03,-1.07500000e+00,-2.60625000e+00
7.19467987e-05,4.06250000e-02,-4.68750000e-03,-1.09062500e+00,-2.60625000e+00
7.29467987e-05,4.06250000e-02,-7.81250000e-03,-1.10312500e+00,-2.62187500e+00
7.39467987e-05,3.28125000e-02,-1.09375000e-02,-1.08750000e+00,-2.62812500e+00
7.49467987e-05,3.75000000e-02,-7.81250000e-03,-1.08125000e+00,-2.62187500e+00
7.59467987e-05,3.75000000e-02,-1.09375000e-02,-1.08125000e+00,-2.62812500e+00
7.69467987e-05,3.75000000e-02,-1.09375000e-02,-1.09062500e+00,-2.63125000e+00
7.79467987e-05,3.75000000e-02,-7.81250000e-03,-1.09062500e+00,-2.63750000e+00
7.89467987e-05,3.43750000e-02,-1.09375000e-02,-1.09062500e+00,-2.63750000e+00
7.99467987e-05,3.43750000e-02,-1.56250000e-02,-1.09062500e+00,-2.63125000e+00
8.09467987e-05,3.28125000e-02,-1.56250000e-02,-1.08125000e+00,-2.62812500e+00
8.19467987e-05,3.28125000e-02,-1.40625000e-02,-1.06875000e+00,-2.62187500e+00
8.29467987e-05,2.34375000e-02,-1.87500000e-02,-1.06875000e+00,-2.63125000e+00
8.39467987e-05,2.34375000e-02,-1.87500000e-02,-1.06875000e+00,-2.62812500e+00
8.49467987e-05,3.28125000e-02,-2.18750000e-02,-1.07500000e+00,-2.63125000e+00
8.59467987e-05,4.06250000e-02,-2.18750000e-02,-1.08125000e+00,-2.64375000e+00
8.69467987e-05,3.28125000e-02,-1.87500000e-02,-1.07500000e+00,-2.64687500e+00
8.79467987e-05,3.43750000e-02,-1.40625000e-02,-1.06562500e+00,-2.64687500e+00
8.89467987e-05,2.65625000e-02,-1.09375000e-02,-1.06875000e+00,-2.65312500e+00
8.99467987e-05,2.18750000e-02,-1.09375000e-02,-1.05937500e+00,-2.66875000e+00
9.09467987e-05,2.18750000e-02,-7.81250000e-03,-1.06562500e+00,-2.68125000e+00
9.19467987e-05,2.96875000e-02,-1.09375000e-02,-1.06875000e+00,-2.69062500e+00
9.29467987e-05,2.96875000e-02,-1.09375000e-02,-1.06562500e+00,-2.69062500e+00
9.39467987e-05,4.06250000e-02,-1.87500000e-02,-1.06562500e+00,-2.69062500e+00
9.49467987e-05,4.21875000e-02,-2.18750000e-02,-1.06562500e+00,-2.69062500e+00
9.59467987e-05,4.53125000e-02,-1.87500000e-02,-1.06562500e+00,-2.68125000e+00
9.69467987e-05,4.53125000e-02,-1.87500000e-02,-1.06875000e+00,-2.67500000e+00
9.79467987e-05,4.53125000e-02,-1.40625000e-02,-1.07500000e+00,-2.67500000e+00
9.89467987e-05,4.53125000e-02,-1.40625000e-02,-1.06875000e+00,-2.69062500e+00
9.99467987e-05,4.84375000e-02,-2.18750000e-02,-1.06875000e+00,-2.70000000e+00
1.00946799e-04,4.84375000e-02,-1.56250000e-02,-1.06875000e+00,-2.68125000e+00
1.01946799e-04,5.31250000e-02,-7.81250000e-03,-1.08750000e+00,-2.67500000e+00
1.02946799e-04,5.15625000e-02,-7.81250000e-03,-1.08750000e+00,-2.67500000e+00
1.03946799e-04,5.62500000e-02,-1.09375000e-02,-1.08750000e+00,-2.68125000e+00
1.04946799e-04,5.62500000e-02,-1.09375000e-02,-1.09062500e+00,-2.68125000e+00
1.05946799e-04,5.15625000e-02,0.00000000e+00,-1.09062500e+00,-2.69687500e+00
1.06946799e-04,5.15625000e-02,-4.68750000e-03,-1.08125000e+00,-2.70625000e+00
1.07946799e-04,4.84375000e-02,-1.09375000e-02,-1.09687500e+00,-2.70000000e+00
1.08946799e-04,4.84375000e-02,-1.09375000e-02,-1.11250000e+00,-2.71250000e+00
1.09946799e-04,4.21875000e-02,-1.09375000e-02,-1.10625000e+00,-2.70625000e+00
1.10946799e-04,4.06250000e-02,-1.40625000e-02,-1.11250000e+00,-2.70000000e+00
1.11946799e-04,4.53125000e-02,-4.68750000e-03,-1.11875000e+00,-2.70625000e+00
1.12946799e-04,4.53125000e-02,-1.40625000e-02,-1.12187500e+00,-2.68437500e+00
1.13946799e-04,5.15625000e-02,-2.18750000e-02,-1.12812500e+00,-2.68125000e+00
1.14946799e-04,4.21875000e-02,-2.34375000e-02,-1.12187500e+00,-2.69062500e+00
1.15946799e-04,4.53125000e-02,-2.18750000e-02,-1.12812500e+00,-2.68437500e+00
1.16946799e-04,5.31250000e-02,-2.18750000e-02,-1.12187500e+00,-2.68125000e+00
1.17946799e-04,5.15625000e-02,-1.87500000e-02,-1.12187500e+00,-2.68437500e+00
1.18946799e-04,5.31250000e-02,-1.40625000e-02,-1.12812500e+00,-2.69062500e+00
1.19946799e-04,4.84375000e-02,-7.81250000e-03,-1.11875000e+00,-2.68437500e+00
1.20946799e-04,4.84375000e-02,-4.68750000e-03,-1.11250000e+00,-2.69687500e+00
1.21946799e-04,4.53125000e-02,-7.81250000e-03,-1.11875000e+00,-2.68437500e+00
1.22946799e-04,4.21875000e-02,-1.40625000e-02,-1.10312500e+00,-2.68437500e+00
1.23946799e-04,5.15625000e-02,-1.09375000e-02,-1.09687500e+00,-2.69687500e+00
1.24946799e-04,4.84375000e-02,-1.87500000e-02,-1.07500000e+00,-2.70625000e+00
1.25946799e-04,4.53125000e-02,-1.40625000e-02,-1.06875000e+00,-2.71250000e+00
1.26946799e-04,4.84375000e-02,-1.56250000e-02,-1.07500000e+00,-2.69687500e+00
1.27946799e-04,4.53125000e-02,-7.81250000e-03,-1.06562500e+00,-2.69062500e+00
1.28946799e-04,4.06250000e-02,-4.68750000e-03,-1.05312500e+00,-2.69687500e+00
1.29946799e-04,3.43750000e-02,-1.09375000e-02,-1.05312500e+00,-2.70000000e+00
1.30946799e-04,3.28125000e-02,-1.40625000e-02,-1.07500000e+00,-2.70000000e+00
1.31946799e-04,3.75000000e-02,-1.40625000e-02,-1.07500000e+00,-2.70000000e+00
1.32946799e-04,3.75000000e-02,-1.40625000e-02,-1.08125000e+00,-2.70000000e+00
1.33946799e-04,3.75000000e-02,-7.81250000e-03,-1.08125000e+00,-2.70625000e+00
1.34946799e-04,3.75000000e-02,-7.81250000e-03,-1.07500000e+00,-2.70625000e+00
1.35946799e-04,3.28125000e-02,-7.81250000e-03,-1.06875000e+00,-2.71250000e+00
1.36946799e-04,3.43750000e-02,-1.09375000e-02,-1.08750000e+00,-2.70625000e+00
1.37946799e-04,2.65625000e-02,-1.56250000e-02,-1.10312500e+00,-2.71875000e+00
1.38946799e-04,3.43750000e-02,-1.40625000e-02,-1.10625000e+00,-2.71250000e+00
1.39946799e-04,3.75000000e-02,-1.40625000e-02,-1.10312500e+00,-2.72812500e+00
1.40946799e-04,3.43750000e-02,-1.56250000e-02,-1.11250000e+00,-2.72187500e+00
1.41946799e-04,2.65625000e-02,-1.56250000e-02,-1.11250000e+00,-2.71250000e+00
1.42946799e-04,2.34375000e-02,-1.87500000e-02,-1.10937500e+00,-2.72187500e+00
1.43946799e-04,2.18750000e-02,-1.56250000e-02,-1.09062500e+00,-2.72187500e+00
1.44946799e-04,2.65625000e-02,-1.40625000e-02,-1.08125000e+00,-2.73437500e+00
1.45946799e-04,3.75000000e-02,-1.09375000e-02,-1.07500000e+00,-2.73437500e+00
1.46946799e-04,3.43750000e-02,-7.81250000e-03,-1.09062500e+00,-2.71875000e+00
1.47946799e-04,3.75000000e-02,-7.81250000e-03,-1.09687500e+00,-2.71875000e+00
1.48946799e-04,3.43750000e-02,-7.81250000e-03,-1.10312500e+00,-2.71250000e+00
1.49946799e-04,3.28125000e-02,-4.68750000e-03,-1.10625000e+00,-2.71250000e+00
1.50946799e-04,3.28125000e-02,-4.68750000e-03,-1.10312500e+00,-2.71250000e+00
1.51946799e-04,3.75000000e-02,-4.68750000e-03,-1.10625000e+00,-2.72187500e+00
1.52946799e-04,3.43750000e-02,-4.68750000e-03,-1.12187500e+00,-2.72812500e+00
1.53946799e-04,2.65625000e-02,0.00000000e+00,-1.13437500e+00,-2.73437500e+00
1.54946799e-04,2.18750000e-02,3.12500000e-03,-1.13437500e+00,-2.73750000e+00
1.55946799e-04,3.43750000e-02,0.00000000e+00,-1.14375000e+00,-2.73750000e+00
1.56946799e-04,3.75000000e-02,-4.68750000e-03,-1.14375000e+00,-2.73750000e+00
1.57946799e-04,4.06250000e-02,-4.68750000e-03,-1.14375000e+00,-2.73437500e+00
1.58946799e-04,2.96875000e-02,-7.81250000e-03,-1.14062500e+00,-2.73750000e+00
1.59946799e-04,2.34375000e-02,0.00000000e+00,-1.12812500e+00,-2.73750000e+00
1.60946799e-04,2.34375000e-02,3.12500000e-03,-1.12187500e+00,-2.74375000e+00
1.61946799e-04,2.18750000e-02,-3.12500000e-03,-1.12812500e+00,-2.73750000e+00
1.62946799e-04,2.65625000e-02,-3.12500000e-03,-1.12812500e+00,-2.73437500e+00
1.63946799e-04,2.96875000e-02,-3.12500000e-03,-1.12812500e+00,-2.72812500e+00
1.64946799e-04,2.96875000e-02,-4.68750000e-03,-1.14062500e+00,-2.73750000e+00
1.65946799e-04,3.28125000e-02,-4.68750000e-03,-1.15000000e+00,-2.75000000e+00
1.66946799e-04,4.06250000e-02,-3.12500000e-03,-1.12812500e+00,-2.73750000e+00
1.67946799e-04,3.43750000e-02,-4.68750000e-03,-1.12812500e+00,-2.73750000e+00
1.68946799e-04,3.43750000e-02,-1.09375000e-02,-1.13437500e+00,-2.73750000e+00
1.69946799e-04,3.28125000e-02,-1.09375000e-02,-1.12187500e+00,-2.75000000e+00
1.70946799e-04,2.96875000e-02,-1.09375000e-02,-1.10625000e+00,-2.73750000e+00
1.71946799e-04,2.96875000e-02,-1.40625000e-02,-1.10312500e+00,-2.73750000e+00
1.72946799e-04,2.96875000e-02,-1.87500000e-02,-1.11875000e+00,-2.74375000e+00
1.73946799e-04,3.28125000e-02,-1.87500000e-02,-1.13437500e+00,-2.75625000e+00
1.74946799e-04,3.75000000e-02,-1.87500000e-02,-1.14062500e+00,-2.76562500e+00
1.75946799e-04,3.28125000e-02,-1.56250000e-02,-1.14062500e+00,-2.77500000e+00
1.76946799e-04,3.43750000e-02,-1.87500000e-02,-1.12812500e+00,-2.78750000e+00
1.77946799e-04,3.43750000e-02,-1.40625000e-02,-1.11875000e+00,-2.79687500e+00
1.78946799e-04,2.96875000e-02,-1.40625000e-02,-1.11875000e+00,-2.79687500e+00
1.79946799e-04,2.96875000e-02,-1.56250000e-02,-1.11250000e+00,-2.80937500e+00
1.80946799e-04,3.43750000e-02,-1.56250000e-02,-1.10625000e+00,-2.80937500e+00
1.81946799e-04,3.28125000e-02,-1.40625000e-02,-1.12187500e+00,-2.79375000e+00
1.82946799e-04,2.65625000e-02,-1.09375000e-02,-1.11875000e+00,-2.77500000e+00
1.83946799e-04,3.28125000e-02,-1.09375000e-02,-1.12812500e+00,-2.77500000e+00
1.84946799e-04,3.28125000e-02,-7.81250000e-03,-1.12812500e+00,-2.75937500e+00
1.85946799e-04,3.75000000e-02,-7.81250000e-03,-1.12812500e+00,-2.77187500e+00
1.86946799e-04,4.06250000e-02,-1.09375000e-02,-1.14062500e+00,-2.76562500e+00
1.87946799e-04,4.06250000e-02,-1.40625000e-02,-1.15625000e+00,-2.77187500e+00
1.88946799e-04,4.21875000e-02,-7.81250000e-03,-1.16562500e+00,-2.79375000e+00
1.89946799e-04,4.06250000e-02,-7.81250000e-03,-1.17187500e+00,-2.80312500e+00
1.90946799e-04,4.21875000e-02,-7.81250000e-03,-1.17812500e+00,-2.79375000e+00
1.91946799e-04,4.21875000e-02,-1.09375000e-02,-1.16562500e+00,-2.79375000e+00
1.92946799e-04,4.06250000e-02,-1.09375000e-02,-1.15937500e+00,-2.79375000e+00
1.93946799e-04,4.21875000e-02,-1.40625000e-02,-1.14375000e+00,-2.78750000e+00
1.94946799e-04,4.53125000e-02,-1.56250000e-02,-1.15000000e+00,-2.77187500e+00
1.95946799e-04,4.53125000e-02,-1.87500000e-02,-1.14375000e+00,-2.76562500e+00
1.96946799e-04,5.15625000e-02,-1.87500000e-02,-1.14375000e+00,-2.78750000e+00
1.97946799e-04,5.62500000e-02,-2.34375000e-02,-1.14375000e+00,-2.79687500e+00
1.98946799e-04,5.31250000e-02,-2.18750000e-02,-1.15000000e+00,-2.79687500e+00
1.99946799e-04,5.15625000e-02,-2.18750000e-02,-1.15937500e+00,-2.79375000e+00
2.00946799e-04,4.53125000e-02,-2.65625000e-02,-1.15625000e+00,-2.80312500e+00
2.01946799e-04,4.84375000e-02,-2.96875000e-02,-1.15000000e+00,-2.81250000e+00
2.02946799e-04,4.53125000e-02,-2.96875000e-02,-1.15937500e+00,-2.80312500e+00
2.03946799e-04,4.84375000e-02,-2.65625000e-02,-1.15937500e+00,-2.80312500e+00
2.04946799e-04,4.84375000e-02,-2.96875000e-02,-1.14375000e+00,-2.80312500e+00
2.05946799e-04,5.31250000e-02,-2.96875000e-02,-1.14375000e+00,-2.80937500e+00
2.06946799e-04,5.15625000e-02,-2.65625000e-02,-1.15625000e+00,-2.79687500e+00
2.07946799e-04,5.31250000e-02,-2.65625000e-02,-1.16562500e+00,-2.79687500e+00
2.08946799e-04,4.84375000e-02,-2.96875000e-02,-1.15625000e+00,-2.79375000e+00
2.09946799e-04,4.84375000e-02,-2.96875000e-02,-1.15625000e+00,-2.77500000e+00
2.10946799e-04,4.21875000e-02,-3.28125000e-02,-1.15625000e+00,-2.78750000e+00
