Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000,,Zero Index,719.28016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.24671984e-03,6.09375000e-02,5.87843750e-01,1.08125000e-02,3.44531250e-03,4.75000000e-03,5.84906250e+00,,1.24671984e-03,1.05704777e-02,,1.24671984e-03,4.13692322e+01
1.24771984e-03,5.31250000e-02,5.87153125e-01,9.04687500e-03,3.39062500e-03,4.78125000e-03,5.84917969e+00,,1.24771984e-03,1.06118498e-02,,1.24771984e-03,4.21220169e+01
1.24871984e-03,4.92187500e-02,5.87498437e-01,1.18125000e-02,3.32031250e-03,4.56250000e-03,5.84941406e+00,,1.24871984e-03,1.06532099e-02,,1.24871984e-03,4.24694405e+01
1.24971984e-03,4.37500000e-02,5.87356250e-01,1.64687500e-02,3.32031250e-03,4.31250000e-03,5.85046875e+00,,1.24971984e-03,1.06945764e-02,,1.24971984e-03,4.29582825e+01
1.25071984e-03,3.43750000e-02,5.86970312e-01,1.87812500e-02,3.25781250e-03,4.37500000e-03,5.85023438e+00,,1.25071984e-03,1.07359253e-02,,1.25071984e-03,4.38313637e+01
1.25171984e-03,2.96875000e-02,5.87214062e-01,1.75312500e-02,3.21875000e-03,4.75000000e-03,5.84906250e+00,,1.25171984e-03,1.07772686e-02,,1.25171984e-03,4.42183838e+01
1.25271984e-03,1.56250000e-02,5.86685937e-01,1.60781250e-02,3.17968750e-03,4.90625000e-03,5.84824219e+00,,1.25271984e-03,1.08186016e-02,,1.25271984e-03,4.55790634e+01
1.25371984e-03,-7.81250000e-04,5.87153125e-01,1.76250000e-02,3.05468750e-03,4.68750000e-03,5.84847656e+00,,1.25371984e-03,1.08599328e-02,,1.25371984e-03,4.71811142e+01
1.25471984e-03,-4.68750000e-03,5.86767188e-01,2.16406250e-02,3.04687500e-03,4.78125000e-03,5.84742188e+00,,1.25471984e-03,1.09012667e-02,,1.25471984e-03,4.74797630e+01
1.25571984e-03,-9.37500000e-03,5.86625000e-01,2.41093750e-02,3.10937500e-03,5.50000000e-03,5.84460938e+00,,1.25571984e-03,1.09425820e-02,,1.25571984e-03,4.78417778e+01
1.25671984e-03,-1.56250000e-02,5.86787500e-01,2.32812500e-02,3.14843750e-03,5.53125000e-03,5.84460938e+00,,1.25671984e-03,1.09838974e-02,,1.25671984e-03,4.83605232e+01
1.25771984e-03,-1.09375000e-02,5.86381250e-01,2.16562500e-02,3.18750000e-03,5.31250000e-03,5.84542969e+00,,1.25771984e-03,1.10252053e-02,,1.25771984e-03,4.77581902e+01
1.25871984e-03,-3.12500000e-03,5.86523438e-01,2.22187500e-02,3.18750000e-03,5.37500000e-03,5.84566406e+00,,1.25871984e-03,1.10665029e-02,,1.25871984e-03,4.68365097e+01
1.25971984e-03,-3.12500000e-03,5.85893750e-01,2.50156250e-02,3.23437500e-03,5.65625000e-03,5.84578125e+00,,1.25971984e-03,1.11077838e-02,,1.25971984e-03,4.67113380e+01
1.26071984e-03,-1.56250000e-02,5.86076562e-01,2.73437500e-02,3.21875000e-03,5.68750000e-03,5.84578125e+00,,1.26071984e-03,1.11490497e-02,,1.26071984e-03,4.78612442e+01
1.26171984e-03,-2.03125000e-02,5.85954688e-01,2.67187500e-02,3.29687500e-03,5.68750000e-03,5.84683594e+00,,1.26171984e-03,1.11903176e-02,,1.26171984e-03,4.82012253e+01
1.26271984e-03,-1.40625000e-02,5.85365625e-01,2.47656250e-02,3.35156250e-03,5.75000000e-03,5.84707031e+00,,1.26271984e-03,1.12315593e-02,,1.26271984e-03,4.74204636e+01
1.26371984e-03,-7.81250000e-04,5.85650000e-01,2.42343750e-02,3.48437500e-03,5.87500000e-03,5.84718750e+00,,1.26371984e-03,1.12727908e-02,,1.26371984e-03,4.59214096e+01
1.26471984e-03,3.12500000e-03,5.85446875e-01,2.60468750e-02,3.60156250e-03,5.75000000e-03,5.84707031e+00,,1.26471984e-03,1.13140251e-02,,1.26471984e-03,4.53854599e+01
1.26571984e-03,-8.59375000e-03,5.85589062e-01,2.79218750e-02,3.55468750e-03,5.15625000e-03,5.84800781e+00,,1.26571984e-03,1.13552576e-02,,1.26571984e-03,4.64505615e+01
1.26671984e-03,-1.25000000e-02,5.85223438e-01,2.75000000e-02,3.52343750e-03,4.56250000e-03,5.84964844e+00,,1.26671984e-03,1.13964817e-02,,1.26671984e-03,4.67064018e+01
1.26771984e-03,-1.64062500e-02,5.85101563e-01,2.55468750e-02,3.48437500e-03,4.68750000e-03,5.84906250e+00,,1.26771984e-03,1.14376890e-02,,1.26771984e-03,4.69685326e+01
1.26871984e-03,-2.03125000e-02,5.84979687e-01,2.46562500e-02,3.39062500e-03,5.06250000e-03,5.84742188e+00,,1.26871984e-03,1.14788879e-02,,1.26871984e-03,4.72382011e+01
1.26971984e-03,-2.18750000e-02,5.84492187e-01,2.59375000e-02,3.40625000e-03,5.31250000e-03,5.84765625e+00,,1.26971984e-03,1.15200654e-02,,1.26971984e-03,4.72652130e+01
1.27071984e-03,-1.64062500e-02,5.84857813e-01,2.74531250e-02,3.46875000e-03,5.21875000e-03,5.84824219e+00,,1.27071984e-03,1.15612382e-02,,1.27071984e-03,4.65599365e+01
1.27171984e-03,-7.03125000e-03,5.84126563e-01,2.74218750e-02,3.52343750e-03,4.84375000e-03,5.84941406e+00,,1.27171984e-03,1.16023980e-02,,1.27171984e-03,4.54480247e+01
1.27271984e-03,-6.25000000e-03,5.84187500e-01,2.57500000e-02,3.53906250e-03,4.75000000e-03,5.84777344e+00,,1.27271984e-03,1.16435345e-02,,1.27271984e-03,4.52265739e+01
1.27371984e-03,-1.79687500e-02,5.83679687e-01,2.43437500e-02,3.44531250e-03,4.90625000e-03,5.84566406e+00,,1.27371984e-03,1.16846552e-02,,1.27371984e-03,4.63019485e+01
1.27471984e-03,-2.96875000e-02,5.84045313e-01,2.43906250e-02,3.29687500e-03,4.75000000e-03,5.84496094e+00,,1.27471984e-03,1.17257712e-02,,1.27471984e-03,4.73809204e+01
1.27571984e-03,-2.18750000e-02,5.83781250e-01,2.50937500e-02,3.33593750e-03,5.12500000e-03,5.84425781e+00,,1.27571984e-03,1.17668901e-02,,1.27571984e-03,4.64443741e+01
1.27671984e-03,-1.56250000e-02,5.83415625e-01,2.51718750e-02,3.36718750e-03,5.87500000e-03,5.84261719e+00,,1.27671984e-03,1.18079875e-02,,1.27671984e-03,4.56668396e+01
1.27771984e-03,-2.34375000e-02,5.83598438e-01,2.37187500e-02,3.31250000e-03,5.68750000e-03,5.84402344e+00,,1.27771984e-03,1.18490783e-02,,1.27771984e-03,4.63426933e+01
1.27871984e-03,-2.96875000e-02,5.83050000e-01,2.17031250e-02,3.28125000e-03,5.43750000e-03,5.84484375e+00,,1.27871984e-03,1.18901562e-02,,1.27871984e-03,4.68666534e+01
1.27971984e-03,-3.43750000e-02,5.83537500e-01,2.09375000e-02,3.27343750e-03,5.06250000e-03,5.84566406e+00,,1.27971984e-03,1.19312322e-02,,1.27971984e-03,4.72369041e+01
1.28071984e-03,-2.57812500e-02,5.83110937e-01,2.12031250e-02,3.27343750e-03,4.90625000e-03,5.84578125e+00,,1.28071984e-03,1.19723100e-02,,1.28071984e-03,4.62392769e+01
1.28171984e-03,-1.40625000e-02,5.83192188e-01,2.09218750e-02,3.31250000e-03,4.90625000e-03,5.84566406e+00,,1.28171984e-03,1.20133758e-02,,1.28171984e-03,4.49195290e+01
1.28271984e-03,-1.25000000e-02,5.83171875e-01,1.92187500e-02,3.36718750e-03,4.75000000e-03,5.84601563e+00,,1.28271984e-03,1.20544434e-02,,1.28271984e-03,4.46520729e+01
1.28371984e-03,-1.25000000e-02,5.82867187e-01,1.72343750e-02,3.37500000e-03,4.84375000e-03,5.84519531e+00,,1.28371984e-03,1.20954998e-02,,1.28371984e-03,4.45554733e+01
1.28471984e-03,6.25000000e-03,5.82826562e-01,1.63125000e-02,3.46875000e-03,4.90625000e-03,5.84484375e+00,,1.28471984e-03,1.21365441e-02,,1.28471984e-03,4.25335846e+01
1.28571984e-03,2.10937500e-02,5.82521875e-01,1.61875000e-02,3.50781250e-03,5.12500000e-03,5.84519531e+00,,1.28571984e-03,1.21775754e-02,,1.28571984e-03,4.09171753e+01
1.28671984e-03,1.01562500e-02,5.82623438e-01,1.60781250e-02,3.37500000e-03,4.90625000e-03,5.84601563e+00,,1.28671984e-03,1.22186001e-02,,1.28671984e-03,4.19592514e+01
1.28771984e-03,3.12500000e-03,5.82237500e-01,1.48125000e-02,3.29687500e-03,4.56250000e-03,5.84718750e+00,,1.28771984e-03,1.22596147e-02,,1.28771984e-03,4.26022606e+01
1.28871984e-03,7.81250000e-03,5.82034375e-01,1.27656250e-02,3.34375000e-03,4.62500000e-03,5.84742188e+00,,1.28871984e-03,1.23006087e-02,,1.28871984e-03,4.20459328e+01
1.28971984e-03,8.59375000e-03,5.82420313e-01,1.11875000e-02,3.33593750e-03,4.84375000e-03,5.84718750e+00,,1.28971984e-03,1.23416092e-02,,1.28971984e-03,4.19019203e+01
1.29071984e-03,1.01562500e-02,5.82237500e-01,1.07500000e-02,3.36718750e-03,4.84375000e-03,5.84707031e+00,,1.29071984e-03,1.23826163e-02,,1.29071984e-03,4.16827049e+01
1.29171984e-03,1.17187500e-02,5.82440625e-01,1.05156250e-02,3.37500000e-03,4.78125000e-03,5.84707031e+00,,1.29171984e-03,1.24236243e-02,,1.29171984e-03,4.14652672e+01
1.29271984e-03,1.25000000e-02,5.82379688e-01,9.20312500e-03,3.40625000e-03,4.53125000e-03,5.84800781e+00,,1.29271984e-03,1.24646379e-02,,1.29271984e-03,4.13324738e+01
1.29371984e-03,4.68750000e-03,5.81851563e-01,7.09375000e-03,3.40625000e-03,4.68750000e-03,5.84765625e+00,,1.29371984e-03,1.25056310e-02,,1.29371984e-03,4.20946999e+01
1.29471984e-03,-1.09375000e-02,5.82075000e-01,5.43750000e-03,3.27343750e-03,4.56250000e-03,5.84777344e+00,,1.29471984e-03,1.25466119e-02,,1.29471984e-03,4.36723175e+01
1.29571984e-03,-2.73437500e-02,5.81790625e-01,4.78125000e-03,3.14843750e-03,4.53125000e-03,5.84847656e+00,,1.29571984e-03,1.25875920e-02,,1.29571984e-03,4.53366013e+01
1.29671984e-03,-2.57812500e-02,5.82075000e-01,4.35937500e-03,3.12500000e-03,5.15625000e-03,5.84636719e+00,,1.29671984e-03,1.26285711e-02,,1.29671984e-03,4.51512985e+01
1.29771984e-03,-1.79687500e-02,5.82135938e-01,3.10937500e-03,3.20312500e-03,5.59375000e-03,5.84378906e+00,,1.29771984e-03,1.26695633e-02,,1.29771984e-03,4.43260918e+01
1.29871984e-03,-1.25000000e-02,5.82075000e-01,1.00000000e-03,3.24218750e-03,5.18750000e-03,5.84496094e+00,,1.29871984e-03,1.27105555e-02,,1.29871984e-03,4.37514153e+01
1.29971984e-03,-1.09375000e-02,5.81973437e-01,-8.28125000e-04,3.16406250e-03,5.00000000e-03,5.84601563e+00,,1.29971984e-03,1.27515411e-02,,1.29971984e-03,4.35898819e+01
1.30071984e-03,-1.01562500e-02,5.81831250e-01,-2.18750000e-03,3.05468750e-03,5.12500000e-03,5.84519531e+00,,1.30071984e-03,1.27925184e-02,,1.30071984e-03,4.35173302e+01
1.30171984e-03,2.34375000e-03,5.81648438e-01,-2.85937500e-03,3.09375000e-03,5.12500000e-03,5.84542969e+00,,1.30171984e-03,1.28334844e-02,,1.30171984e-03,4.22420464e+01
1.30271984e-03,1.40625000e-02,5.81445312e-01,-3.71875000e-03,3.14843750e-03,4.90625000e-03,5.84625000e+00,,1.30271984e-03,1.28744375e-02,,1.30271984e-03,4.10513611e+01
1.30371984e-03,2.18750000e-02,5.81465625e-01,-5.43750000e-03,3.17968750e-03,5.00000000e-03,5.84625000e+00,,1.30371984e-03,1.29153831e-02,,1.30371984e-03,4.02702141e+01
1.30471984e-03,2.89062500e-02,5.81242188e-01,-7.46875000e-03,3.16406250e-03,4.84375000e-03,5.84601563e+00,,1.30471984e-03,1.29563222e-02,,1.30471984e-03,3.95795403e+01
1.30571984e-03,4.60937500e-02,5.81343750e-01,-8.93750000e-03,3.24218750e-03,4.90625000e-03,5.84519531e+00,,1.30571984e-03,1.29972566e-02,,1.30571984e-03,3.78511086e+01
1.30671984e-03,5.00000000e-02,5.80876562e-01,-9.50000000e-03,3.23437500e-03,4.84375000e-03,5.84519531e+00,,1.30671984e-03,1.30381789e-02,,1.30671984e-03,3.74972610e+01
1.30771984e-03,3.67187500e-02,5.80998438e-01,-9.92187500e-03,3.09375000e-03,4.40625000e-03,5.84707031e+00,,1.30771984e-03,1.30790891e-02,,1.30771984e-03,3.89179268e+01
1.30871984e-03,4.06250000e-02,5.80795313e-01,-1.14843750e-02,3.07031250e-03,4.00000000e-03,5.84824219e+00,,1.30871984e-03,1.31199956e-02,,1.30871984e-03,3.85719490e+01
1.30971984e-03,4.92187500e-02,5.80673438e-01,-1.34843750e-02,3.08593750e-03,4.03125000e-03,5.84742188e+00,,1.30971984e-03,1.31608909e-02,,1.30971984e-03,3.77521629e+01
1.31071984e-03,5.39062500e-02,5.80957813e-01,-1.48437500e-02,3.14062500e-03,4.18750000e-03,5.84707031e+00,,1.31071984e-03,1.32017918e-02,,1.31071984e-03,3.73439865e+01
1.31171984e-03,5.93750000e-02,5.80815625e-01,-1.54375000e-02,3.14062500e-03,4.25000000e-03,5.84742188e+00,,1.31171984e-03,1.32426973e-02,,1.31171984e-03,3.68604431e+01
1.31271984e-03,5.85937500e-02,5.80998438e-01,-1.58906250e-02,3.08593750e-03,4.31250000e-03,5.84742188e+00,,1.31271984e-03,1.32836057e-02,,1.31271984e-03,3.70240059e+01
1.31371984e-03,6.32812500e-02,5.80328125e-01,-1.68281250e-02,3.09375000e-03,4.31250000e-03,5.84683594e+00,,1.31371984e-03,1.33244963e-02,,1.31371984e-03,3.66274567e+01
1.31471984e-03,6.87500000e-02,5.80328125e-01,-1.84062500e-02,3.16406250e-03,4.46875000e-03,5.84566406e+00,,1.31471984e-03,1.33653628e-02,,1.31471984e-03,3.61570435e+01
1.31571984e-03,6.01562500e-02,5.80226563e-01,-1.97187500e-02,3.10937500e-03,4.46875000e-03,5.84496094e+00,,1.31571984e-03,1.34062255e-02,,1.31571984e-03,3.71440239e+01
1.31671984e-03,4.37500000e-02,5.80510938e-01,-2.02187500e-02,2.95312500e-03,4.31250000e-03,5.84601563e+00,,1.31671984e-03,1.34470956e-02,,1.31671984e-03,3.89412231e+01
1.31771984e-03,5.39062500e-02,5.80531250e-01,-2.04062500e-02,2.99218750e-03,4.37500000e-03,5.84578125e+00,,1.31771984e-03,1.34879760e-02,,1.31771984e-03,3.80018463e+01
1.31871984e-03,6.48437500e-02,5.80714063e-01,-2.12031250e-02,3.04687500e-03,4.37500000e-03,5.84484375e+00,,1.31871984e-03,1.35288630e-02,,1.31871984e-03,3.69845352e+01
1.31971984e-03,5.70312500e-02,5.80612500e-01,-2.26250000e-02,2.96093750e-03,4.31250000e-03,5.84484375e+00,,1.31971984e-03,1.35697536e-02,,1.31971984e-03,3.79060936e+01
1.32071984e-03,5.93750000e-02,5.80571875e-01,-2.38281250e-02,2.96093750e-03,4.46875000e-03,5.84460938e+00,,1.32071984e-03,1.36106387e-02,,1.32071984e-03,3.77875671e+01
1.32171984e-03,7.42187500e-02,5.80470313e-01,-2.42031250e-02,3.01562500e-03,4.37500000e-03,5.84578125e+00,,1.32171984e-03,1.36515191e-02,,1.32171984e-03,3.63845673e+01
1.32271984e-03,8.12500000e-02,5.80612500e-01,-2.39375000e-02,2.99218750e-03,4.53125000e-03,5.84625000e+00,,1.32271984e-03,1.36924013e-02,,1.32271984e-03,3.57872696e+01
1.32371984e-03,7.96875000e-02,5.80571875e-01,-2.43125000e-02,3.01562500e-03,4.68750000e-03,5.84542969e+00,,1.32371984e-03,1.37332864e-02,,1.32371984e-03,3.60762177e+01
1.32471984e-03,9.06250000e-02,5.80389062e-01,-2.52812500e-02,3.07031250e-03,4.68750000e-03,5.84496094e+00,,1.32471984e-03,1.37741640e-02,,1.32471984e-03,3.50800591e+01
1.32571984e-03,1.00000000e-01,5.80389062e-01,-2.61093750e-02,3.14062500e-03,4.78125000e-03,5.84578125e+00,,1.32571984e-03,1.38150342e-02,,1.32571984e-03,3.42497482e+01
1.32671984e-03,1.11718750e-01,5.80023437e-01,-2.60781250e-02,3.27343750e-03,4.75000000e-03,5.84601563e+00,,1.32671984e-03,1.38558922e-02,,1.32671984e-03,3.31799240e+01
1.32771984e-03,1.19531250e-01,5.79982813e-01,-2.54843750e-02,3.35156250e-03,4.78125000e-03,5.84601563e+00,,1.32771984e-03,1.38967363e-02,,1.32771984e-03,3.25111542e+01
1.32871984e-03,1.17187500e-01,5.79434375e-01,-2.54843750e-02,3.32031250e-03,4.40625000e-03,5.84824219e+00,,1.32871984e-03,1.39375590e-02,,1.32871984e-03,3.28878441e+01
1.32971984e-03,1.21093750e-01,5.79312500e-01,-2.64218750e-02,3.27343750e-03,4.15625000e-03,5.84859375e+00,,1.32971984e-03,1.39783584e-02,,1.32971984e-03,3.26226921e+01
1.33071984e-03,1.19531250e-01,5.79292187e-01,-2.71562500e-02,3.27343750e-03,4.40625000e-03,5.84718750e+00,,1.33071984e-03,1.40191531e-02,,1.33071984e-03,3.29257584e+01
1.33171984e-03,1.14062500e-01,5.79454688e-01,-2.71562500e-02,3.21875000e-03,4.53125000e-03,5.84683594e+00,,1.33171984e-03,1.40599515e-02,,1.33171984e-03,3.36334724e+01
1.33271984e-03,1.11718750e-01,5.79312500e-01,-2.62656250e-02,3.16406250e-03,4.31250000e-03,5.84800781e+00,,1.33271984e-03,1.41007518e-02,,1.33271984e-03,3.40166626e+01
1.33371984e-03,1.23437500e-01,5.79190625e-01,-2.57812500e-02,3.29687500e-03,4.31250000e-03,5.84847656e+00,,1.33371984e-03,1.41415428e-02,,1.33371984e-03,3.29464722e+01
1.33471984e-03,1.30468750e-01,5.79048438e-01,-2.62968750e-02,3.35156250e-03,4.40625000e-03,5.84824219e+00,,1.33471984e-03,1.41823255e-02,,1.33471984e-03,3.23596077e+01
1.33571984e-03,1.25000000e-01,5.78946875e-01,-2.66875000e-02,3.32031250e-03,4.56250000e-03,5.84777344e+00,,1.33571984e-03,1.42230978e-02,,1.33571984e-03,3.30638008e+01
1.33671984e-03,1.18750000e-01,5.79068750e-01,-2.62343750e-02,3.20312500e-03,4.84375000e-03,5.84718750e+00,,1.33671984e-03,1.42638711e-02,,1.33671984e-03,3.38483734e+01
1.33771984e-03,1.10156250e-01,5.78906250e-01,-2.52187500e-02,3.05468750e-03,5.15625000e-03,5.84601563e+00,,1.33771984e-03,1.43046435e-02,,1.33771984e-03,3.48706779e+01
1.33871984e-03,1.19531250e-01,5.78804688e-01,-2.46406250e-02,3.12500000e-03,5.65625000e-03,5.84402344e+00,,1.33871984e-03,1.43454075e-02,,1.33871984e-03,3.40363083e+01
1.33971984e-03,1.25000000e-01,5.78459375e-01,-2.49062500e-02,3.16406250e-03,5.75000000e-03,5.84425781e+00,,1.33971984e-03,1.43861538e-02,,1.33971984e-03,3.36038208e+01
1.34071984e-03,1.28125000e-01,5.78459375e-01,-2.48750000e-02,3.14843750e-03,5.43750000e-03,5.84496094e+00,,1.34071984e-03,1.44268889e-02,,1.34071984e-03,3.34135780e+01
1.34171984e-03,1.30468750e-01,5.78459375e-01,-2.41250000e-02,3.09375000e-03,5.21875000e-03,5.84566406e+00,,1.34171984e-03,1.44676231e-02,,1.34171984e-03,3.33018036e+01
1.34271984e-03,1.28906250e-01,5.78317188e-01,-2.28750000e-02,3.10937500e-03,5.12500000e-03,5.84625000e+00,,1.34271984e-03,1.45083545e-02,,1.34271984e-03,3.35874405e+01
1.34371984e-03,1.32031250e-01,5.78073438e-01,-2.19531250e-02,3.12500000e-03,5.12500000e-03,5.84718750e+00,,1.34371984e-03,1.45490700e-02,,1.34371984e-03,3.33840714e+01
1.34471984e-03,1.32812500e-01,5.78073438e-01,-2.18281250e-02,3.10937500e-03,5.28125000e-03,5.84777344e+00,,1.34471984e-03,1.45897781e-02,,1.34471984e-03,3.34195518e+01
1.34571984e-03,1.38281250e-01,5.77789063e-01,-2.15781250e-02,3.14843750e-03,5.31250000e-03,5.84625000e+00,,1.34571984e-03,1.46304760e-02,,1.34571984e-03,3.29707909e+01
1.34671984e-03,1.45312500e-01,5.77992188e-01,-2.08593750e-02,3.21875000e-03,5.28125000e-03,5.84542969e+00,,1.34671984e-03,1.46711711e-02,,1.34671984e-03,3.23583755e+01
1.34771984e-03,1.62500000e-01,5.78114062e-01,-1.93906250e-02,3.33593750e-03,5.12500000e-03,5.84636719e+00,,1.34771984e-03,1.47118783e-02,,1.34771984e-03,3.06931324e+01
1.34871984e-03,1.60156250e-01,5.78032813e-01,-1.81875000e-02,3.31250000e-03,4.75000000e-03,5.84718750e+00,,1.34871984e-03,1.47525854e-02,,1.34871984e-03,3.10343380e+01
1.34971984e-03,1.54687500e-01,5.78175000e-01,-1.74062500e-02,3.25781250e-03,4.15625000e-03,5.84964844e+00,,1.34971984e-03,1.47932963e-02,,1.34971984e-03,3.16924534e+01
1.35071984e-03,1.47656250e-01,5.77789063e-01,-1.69687500e-02,3.25781250e-03,3.71875000e-03,5.85187500e+00,,1.35071984e-03,1.48339979e-02,,1.35071984e-03,3.25084190e+01
1.35171984e-03,1.39843750e-01,5.77748438e-01,-1.62031250e-02,3.23437500e-03,4.00000000e-03,5.85105469e+00,,1.35171984e-03,1.48746846e-02,,1.35171984e-03,3.34017334e+01
1.35271984e-03,1.35937500e-01,5.77687500e-01,-1.47656250e-02,3.20312500e-03,4.00000000e-03,5.85105469e+00,,1.35271984e-03,1.49153667e-02,,1.35271984e-03,3.38865051e+01
1.35371984e-03,1.28906250e-01,5.77545312e-01,-1.34062500e-02,3.21875000e-03,4.18750000e-03,5.85105469e+00,,1.35371984e-03,1.49560422e-02,,1.35371984e-03,3.46860352e+01
1.35471984e-03,1.28906250e-01,5.77626562e-01,-1.26250000e-02,3.21875000e-03,4.62500000e-03,5.84988281e+00,,1.35471984e-03,1.49967149e-02,,1.35471984e-03,3.47550201e+01
1.35571984e-03,1.32031250e-01,5.77200000e-01,-1.20625000e-02,3.29687500e-03,4.84375000e-03,5.84964844e+00,,1.35571984e-03,1.50373774e-02,,1.35571984e-03,3.44982758e+01
1.35671984e-03,1.30468750e-01,5.77159375e-01,-1.13125000e-02,3.32031250e-03,4.90625000e-03,5.84988281e+00,,1.35671984e-03,1.50780212e-02,,1.35671984e-03,3.47213020e+01
1.35771984e-03,1.19531250e-01,5.76712500e-01,-9.68750000e-03,3.21875000e-03,4.68750000e-03,5.85023438e+00,,1.35771984e-03,1.51186492e-02,,1.35771984e-03,3.59045334e+01
1.35871984e-03,1.00781250e-01,5.76895313e-01,-8.04687500e-03,3.05468750e-03,4.90625000e-03,5.84917969e+00,,1.35871984e-03,1.51592689e-02,,1.35871984e-03,3.78845177e+01
1.35971984e-03,9.68750000e-02,5.76773437e-01,-7.18750000e-03,3.04687500e-03,5.37500000e-03,5.84777344e+00,,1.35971984e-03,1.51998894e-02,,1.35971984e-03,3.83275948e+01
1.36071984e-03,1.04687500e-01,5.76814063e-01,-6.60937500e-03,3.16406250e-03,5.90625000e-03,5.84578125e+00,,1.36071984e-03,1.52405072e-02,,1.36071984e-03,3.75587425e+01
1.36171984e-03,1.09375000e-01,5.76753125e-01,-5.68750000e-03,3.21875000e-03,5.90625000e-03,5.84636719e+00,,1.36171984e-03,1.52811240e-02,,1.36171984e-03,3.71080856e+01
1.36271984e-03,1.01562500e-01,5.76996875e-01,-4.12500000e-03,3.17968750e-03,5.37500000e-03,5.84742188e+00,,1.36271984e-03,1.53217483e-02,,1.36271984e-03,3.79394951e+01
1.36371984e-03,9.53125000e-02,5.76671875e-01,-2.56250000e-03,3.16406250e-03,5.28125000e-03,5.84707031e+00,,1.36371984e-03,1.53623689e-02,,1.36371984e-03,3.86015472e+01
1.36471984e-03,1.03906250e-01,5.76468750e-01,-1.39062500e-03,3.25781250e-03,5.15625000e-03,5.84718750e+00,,1.36471984e-03,1.54029718e-02,,1.36471984e-03,3.77260666e+01
1.36571984e-03,1.10156250e-01,5.76123438e-01,-6.09375000e-04,3.29687500e-03,4.84375000e-03,5.84765625e+00,,1.36571984e-03,1.54435541e-02,,1.36571984e-03,3.70870361e+01
1.36671984e-03,1.04687500e-01,5.75940625e-01,4.21875000e-04,3.28125000e-03,4.90625000e-03,5.84707031e+00,,1.36671984e-03,1.54841188e-02,,1.36671984e-03,3.76513252e+01
1.36771984e-03,9.53125000e-02,5.75778125e-01,1.95312500e-03,3.32031250e-03,5.15625000e-03,5.84625000e+00,,1.36771984e-03,1.55246714e-02,,1.36771984e-03,3.86115227e+01
1.36871984e-03,1.02343750e-01,5.75453125e-01,3.43750000e-03,3.48437500e-03,5.12500000e-03,5.84601563e+00,,1.36871984e-03,1.55652063e-02,,1.36871984e-03,3.78723640e+01
1.36971984e-03,1.02343750e-01,5.75534375e-01,4.32812500e-03,3.55468750e-03,4.68750000e-03,5.84660156e+00,,1.36971984e-03,1.56057328e-02,,1.36971984e-03,3.78517838e+01
1.37071984e-03,8.90625000e-02,5.75351562e-01,4.96875000e-03,3.50781250e-03,4.09375000e-03,5.84859375e+00,,1.37071984e-03,1.56462546e-02,,1.37071984e-03,3.91963501e+01
1.37171984e-03,8.12500000e-02,5.75595313e-01,5.78125000e-03,3.48437500e-03,4.00000000e-03,5.84917969e+00,,1.37171984e-03,1.56867802e-02,,1.37171984e-03,3.99732742e+01
1.37271984e-03,7.42187500e-02,5.75392187e-01,6.68750000e-03,3.44531250e-03,4.25000000e-03,5.84824219e+00,,1.37271984e-03,1.57273058e-02,,1.37271984e-03,4.06651039e+01
1.37371984e-03,7.96875000e-02,5.75493750e-01,7.28125000e-03,3.46875000e-03,4.53125000e-03,5.84824219e+00,,1.37371984e-03,1.57678295e-02,,1.37371984e-03,4.00643005e+01
1.37471984e-03,7.03125000e-02,5.75107812e-01,8.21875000e-03,3.46093750e-03,4.53125000e-03,5.84847656e+00,,1.37471984e-03,1.58083420e-02,,1.37471984e-03,4.09897194e+01
