Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312,,Zero Index,1799.40680312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
1.09463728e-03,1.06165625e+00,1.06359375e-02,-1.82781250e-02,1.36640625e+00
1.09503728e-03,1.06165625e+00,1.08125000e-02,-1.76500000e-02,1.36671875e+00
1.09543728e-03,1.06156250e+00,8.98593750e-03,-2.15859375e-02,1.36675000e+00
1.09583728e-03,1.06134375e+00,8.42187500e-03,-2.37671875e-02,1.36640625e+00
1.09623728e-03,1.06159375e+00,8.87343750e-03,-2.40000000e-02,1.36681250e+00
1.09663728e-03,1.06125000e+00,9.05156250e-03,-2.43265625e-02,1.36640625e+00
1.09703728e-03,1.06121875e+00,9.60625000e-03,-2.32406250e-02,1.36596875e+00
1.09743728e-03,1.06140625e+00,1.06859375e-02,-2.22171875e-02,1.36575000e+00
1.09783728e-03,1.06162500e+00,1.09906250e-02,-2.05625000e-02,1.36671875e+00
1.09823728e-03,1.06137500e+00,1.04890625e-02,-2.02546875e-02,1.36659375e+00
1.09863728e-03,1.06109375e+00,1.05515625e-02,-2.05390625e-02,1.36615625e+00
1.09903728e-03,1.06112500e+00,9.87968750e-03,-2.10234375e-02,1.36731250e+00
1.09943728e-03,1.06078125e+00,9.92500000e-03,-2.13984375e-02,1.36734375e+00
1.09983728e-03,1.06096875e+00,1.02515625e-02,-2.15453125e-02,1.36668750e+00
1.10023728e-03,1.06109375e+00,1.01078125e-02,-2.13718750e-02,1.36650000e+00
1.10063728e-03,1.06093750e+00,1.02625000e-02,-2.02640625e-02,1.36671875e+00
1.10103728e-03,1.06125000e+00,1.09000000e-02,-1.91453125e-02,1.36690625e+00
1.10143728e-03,1.06068750e+00,1.11062500e-02,-1.81171875e-02,1.36634375e+00
1.10183728e-03,1.06003125e+00,1.05500000e-02,-1.75546875e-02,1.36634375e+00
1.10223728e-03,1.06012500e+00,1.02218750e-02,-1.80765625e-02,1.36687500e+00
1.10263728e-03,1.06093750e+00,9.39218750e-03,-1.93515625e-02,1.36656250e+00
1.10303728e-03,1.06071875e+00,8.88750000e-03,-2.11937500e-02,1.36662500e+00
1.10343728e-03,1.06096875e+00,8.65000000e-03,-2.22437500e-02,1.36553125e+00
1.10383728e-03,1.06071875e+00,8.54218750e-03,-2.27875000e-02,1.36618750e+00
1.10423728e-03,1.06040625e+00,8.82812500e-03,-2.23609375e-02,1.36709375e+00
1.10463728e-03,1.06028125e+00,9.71562500e-03,-2.12234375e-02,1.36637500e+00
1.10503728e-03,1.06003125e+00,1.05625000e-02,-1.97671875e-02,1.36678125e+00
1.10543728e-03,1.06046875e+00,1.09203125e-02,-1.90765625e-02,1.36665625e+00
1.10583728e-03,1.06043750e+00,1.10531250e-02,-1.80593750e-02,1.36640625e+00
1.10623728e-03,9.66937500e-01,-1.77812500e-03,-1.07015625e-02,1.15765625e+00
1.10663728e-03,1.06371875e+00,3.49843750e-03,-2.05953125e-02,1.34075000e+00
1.10703728e-03,1.05862500e+00,1.16406250e-02,-4.84375000e-04,1.36487500e+00
1.10743728e-03,1.06053125e+00,6.84531250e-03,-3.71562500e-02,1.36540625e+00
1.10783728e-03,1.06181250e+00,8.69062500e-03,-1.38187500e-02,1.36825000e+00
1.10823728e-03,1.05943750e+00,1.13484375e-02,-1.61640625e-02,1.36537500e+00
1.10863728e-03,1.06140625e+00,9.35937500e-04,-3.77187500e-02,1.36706250e+00
1.10903728e-03,1.06050000e+00,1.04125000e-02,-1.47937500e-02,1.36690625e+00
1.10943728e-03,1.05875000e+00,1.49015625e-02,-1.03125000e-02,1.36328125e+00
1.10983728e-03,1.06146875e+00,7.67812500e-03,-2.40171875e-02,1.36593750e+00
1.11023728e-03,1.06168750e+00,1.02140625e-02,-1.79421875e-02,1.36628125e+00
1.11063728e-03,1.06040625e+00,9.49062500e-03,-1.91796875e-02,1.36528125e+00
1.11103728e-03,1.06071875e+00,9.85468750e-03,-1.97187500e-02,1.36506250e+00
1.11143728e-03,1.06093750e+00,1.02265625e-02,-1.94953125e-02,1.36540625e+00
1.11183728e-03,1.02393750e+00,5.26562500e-04,-5.83593750e-03,1.26734375e+00
1.11223728e-03,1.06353125e+00,1.66296875e-02,-3.83750000e-03,1.35328125e+00
1.11263728e-03,1.06418750e+00,1.68156250e-02,-3.69843750e-03,1.36878125e+00
1.11303728e-03,1.05778125e+00,6.36718750e-03,-2.35921875e-02,1.36168750e+00
1.11343728e-03,1.05834375e+00,1.20812500e-02,-1.39453125e-02,1.36303125e+00
1.11383728e-03,1.06596875e+00,1.83796875e-02,2.43656250e-02,1.37096875e+00
1.11423728e-03,1.06578125e+00,1.80593750e-02,9.58125000e-03,1.37103125e+00
1.11463728e-03,1.06731250e+00,-4.40468750e-03,-2.69000000e-02,1.37387500e+00
1.11503728e-03,1.06331250e+00,9.59062500e-03,-2.55625000e-02,1.36940625e+00
1.11543728e-03,1.05746875e+00,3.37968750e-03,-2.24078125e-02,1.36246875e+00
1.11583728e-03,1.06137500e+00,-1.31250000e-03,-3.36531250e-02,1.36725000e+00
1.11623728e-03,1.06303125e+00,-1.49843750e-03,-3.65421875e-02,1.36946875e+00
1.11663728e-03,1.05918750e+00,5.76406250e-03,-2.90046875e-02,1.36487500e+00
1.11703728e-03,1.05621875e+00,1.09828125e-02,-2.37156250e-02,1.36078125e+00
1.11743728e-03,1.05643750e+00,3.09062500e-03,-2.55437500e-02,1.36150000e+00
1.11783728e-03,1.05903125e+00,3.50000000e-03,-2.85328125e-02,1.36409375e+00
1.11823728e-03,1.06003125e+00,1.53703125e-02,-8.81250000e-03,1.36562500e+00
1.11863728e-03,1.05943750e+00,1.54265625e-02,-1.19593750e-02,1.36418750e+00
1.11903728e-03,1.05896875e+00,9.91250000e-03,-1.58640625e-02,1.36387500e+00
1.11943728e-03,1.05962500e+00,1.45093750e-02,-3.46718750e-03,1.36371875e+00
1.11983728e-03,1.05921875e+00,1.12562500e-02,-1.10250000e-02,1.36543750e+00
1.12023728e-03,1.06087500e+00,6.06562500e-03,-1.68703125e-02,1.36656250e+00
1.12063728e-03,1.06062500e+00,8.71562500e-03,-1.45875000e-02,1.36643750e+00
1.12103728e-03,1.05956250e+00,9.58437500e-03,-1.33578125e-02,1.36456250e+00
1.12143728e-03,1.05950000e+00,6.82031250e-03,-1.81046875e-02,1.36396875e+00
1.12183728e-03,1.05959375e+00,8.29062500e-03,-1.42343750e-02,1.36506250e+00
1.12223728e-03,1.06031250e+00,6.47968750e-03,-1.65265625e-02,1.36559375e+00
1.12263728e-03,1.05959375e+00,5.57187500e-03,-2.06171875e-02,1.36515625e+00
1.12303728e-03,1.05878125e+00,6.08593750e-03,-2.11750000e-02,1.36396875e+00
1.12343728e-03,1.05887500e+00,5.80625000e-03,-2.24750000e-02,1.36456250e+00
1.12383728e-03,1.05956250e+00,7.98906250e-03,-2.07703125e-02,1.36471875e+00
1.12423728e-03,1.05931250e+00,9.71562500e-03,-1.82921875e-02,1.36437500e+00
1.12463728e-03,1.05903125e+00,1.08437500e-02,-1.57531250e-02,1.36440625e+00
1.12503728e-03,1.05915625e+00,9.97031250e-03,-1.40906250e-02,1.36496875e+00
1.12543728e-03,1.05840625e+00,1.00890625e-02,-1.26562500e-02,1.36453125e+00
1.12583728e-03,1.05828125e+00,1.11390625e-02,-1.02046875e-02,1.36418750e+00
1.12623728e-03,1.05906250e+00,9.92031250e-03,-1.15390625e-02,1.36525000e+00
1.12663728e-03,1.05881250e+00,9.40468750e-03,-1.17375000e-02,1.36475000e+00
1.12703728e-03,1.05868750e+00,7.97500000e-03,-1.37421875e-02,1.36450000e+00
1.12743728e-03,1.05896875e+00,6.87343750e-03,-1.60156250e-02,1.36412500e+00
1.12783728e-03,1.05893750e+00,7.05781250e-03,-1.53515625e-02,1.36450000e+00
1.12823728e-03,1.05909375e+00,6.85312500e-03,-1.61671875e-02,1.36378125e+00
1.12863728e-03,1.05884375e+00,6.20000000e-03,-1.79265625e-02,1.36409375e+00
1.12903728e-03,1.05875000e+00,7.24375000e-03,-1.62515625e-02,1.36365625e+00
1.12943728e-03,1.05846875e+00,7.98593750e-03,-1.54468750e-02,1.36421875e+00
1.12983728e-03,1.05865625e+00,8.69218750e-03,-1.46890625e-02,1.36475000e+00
1.13023728e-03,1.05878125e+00,8.55468750e-03,-1.48734375e-02,1.36334375e+00
1.13063728e-03,1.05887500e+00,9.25625000e-03,-1.45500000e-02,1.36293750e+00
1.13103728e-03,1.05865625e+00,8.84062500e-03,-1.45968750e-02,1.36378125e+00
1.13143728e-03,1.05846875e+00,9.07656250e-03,-1.50921875e-02,1.36362500e+00
1.13183728e-03,1.05865625e+00,9.55468750e-03,-1.29359375e-02,1.36343750e+00
1.13223728e-03,1.05840625e+00,9.34843750e-03,-1.32187500e-02,1.36337500e+00
1.13263728e-03,1.05834375e+00,9.72968750e-03,-1.16703125e-02,1.36328125e+00
1.13303728e-03,1.05840625e+00,8.72968750e-03,-1.18781250e-02,1.36334375e+00
1.13343728e-03,1.05800000e+00,9.10312500e-03,-1.08562500e-02,1.36281250e+00
1.13383728e-03,1.05859375e+00,8.63437500e-03,-1.12234375e-02,1.36334375e+00
1.13423728e-03,1.05862500e+00,8.32968750e-03,-1.19703125e-02,1.36271875e+00
1.13463728e-03,1.05821875e+00,7.35156250e-03,-1.34359375e-02,1.36315625e+00
1.13503728e-03,1.05850000e+00,7.00937500e-03,-1.43625000e-02,1.36306250e+00
1.13543728e-03,1.05862500e+00,7.39843750e-03,-1.49500000e-02,1.36309375e+00
1.13583728e-03,1.05846875e+00,7.67343750e-03,-1.49421875e-02,1.36278125e+00
1.13623728e-03,1.05818750e+00,7.95468750e-03,-1.49437500e-02,1.36265625e+00
1.13663728e-03,1.05821875e+00,8.20937500e-03,-1.40515625e-02,1.36353125e+00
1.13703728e-03,1.05809375e+00,8.54531250e-03,-1.32265625e-02,1.36200000e+00
1.13743728e-03,1.05806250e+00,9.19687500e-03,-1.21109375e-02,1.36262500e+00
1.13783728e-03,1.05803125e+00,8.60156250e-03,-1.16046875e-02,1.36287500e+00
1.13823728e-03,1.05803125e+00,8.61718750e-03,-1.15140625e-02,1.36246875e+00
1.13863728e-03,1.05800000e+00,8.81875000e-03,-1.14953125e-02,1.36278125e+00
1.13903728e-03,1.05787500e+00,8.37812500e-03,-1.22281250e-02,1.36262500e+00
1.13943728e-03,1.05768750e+00,8.42343750e-03,-1.17875000e-02,1.36240625e+00
1.13983728e-03,1.05765625e+00,8.07500000e-03,-1.19640625e-02,1.36246875e+00
1.14023728e-03,1.05787500e+00,8.49843750e-03,-1.14343750e-02,1.36181250e+00
1.14063728e-03,1.05800000e+00,8.29218750e-03,-1.14046875e-02,1.36228125e+00
1.14103728e-03,1.05715625e+00,7.96875000e-03,-1.13031250e-02,1.36375000e+00
1.14143728e-03,1.05696875e+00,8.03281250e-03,-1.12343750e-02,1.36334375e+00
1.14183728e-03,1.05740625e+00,7.35468750e-03,-1.20296875e-02,1.36387500e+00
1.14223728e-03,1.05715625e+00,7.58906250e-03,-1.25609375e-02,1.36325000e+00
1.14263728e-03,1.05706250e+00,7.28906250e-03,-1.25343750e-02,1.36371875e+00
1.14303728e-03,1.05743750e+00,7.40468750e-03,-1.29265625e-02,1.36346875e+00
1.14343728e-03,1.05721875e+00,7.84531250e-03,-1.26906250e-02,1.36318750e+00
1.14383728e-03,1.05687500e+00,8.38593750e-03,-1.25031250e-02,1.36387500e+00
1.14423728e-03,1.05659375e+00,8.49218750e-03,-1.21000000e-02,1.36337500e+00
1.14463728e-03,1.05706250e+00,8.78593750e-03,-1.13265625e-02,1.36312500e+00
1.14503728e-03,1.05678125e+00,8.85937500e-03,-1.09015625e-02,1.36353125e+00
1.14543728e-03,1.05731250e+00,8.66718750e-03,-1.11078125e-02,1.36309375e+00
1.14583728e-03,1.05768750e+00,8.20468750e-03,-1.11062500e-02,1.36331250e+00
1.14623728e-03,1.05718750e+00,7.99218750e-03,-1.15203125e-02,1.36334375e+00
1.14663728e-03,1.05671875e+00,8.11875000e-03,-1.13125000e-02,1.36281250e+00
1.14703728e-03,1.05725000e+00,8.23906250e-03,-1.18671875e-02,1.36287500e+00
1.14743728e-03,1.05712500e+00,8.27500000e-03,-1.13984375e-02,1.36328125e+00
1.14783728e-03,1.05725000e+00,7.93906250e-03,-1.16000000e-02,1.36371875e+00
1.14823728e-03,1.05753125e+00,8.33750000e-03,-1.17468750e-02,1.36253125e+00
1.14863728e-03,1.05693750e+00,8.65000000e-03,-1.16359375e-02,1.36337500e+00
1.14903728e-03,1.05700000e+00,8.62500000e-03,-1.09890625e-02,1.36334375e+00
1.14943728e-03,1.05687500e+00,8.27031250e-03,-1.15281250e-02,1.36278125e+00
1.14983728e-03,1.05675000e+00,8.34375000e-03,-1.17140625e-02,1.36356250e+00
1.15023728e-03,1.05690625e+00,8.02343750e-03,-1.23250000e-02,1.36278125e+00
1.15063728e-03,1.05671875e+00,7.95468750e-03,-1.23468750e-02,1.36328125e+00
1.15103728e-03,1.05687500e+00,8.38437500e-03,-1.26343750e-02,1.36303125e+00
1.15143728e-03,1.05684375e+00,8.49218750e-03,-1.19468750e-02,1.36090625e+00
1.15183728e-03,1.05693750e+00,8.26875000e-03,-1.16328125e-02,1.36209375e+00
1.15223728e-03,1.05700000e+00,8.00312500e-03,-1.10437500e-02,1.36240625e+00
1.15263728e-03,1.05687500e+00,8.37968750e-03,-1.08687500e-02,1.36262500e+00
1.15303728e-03,1.05665625e+00,8.23593750e-03,-1.09093750e-02,1.36256250e+00
1.15343728e-03,1.05646875e+00,8.27031250e-03,-1.11781250e-02,1.36218750e+00
1.15383728e-03,1.05662500e+00,8.29218750e-03,-1.13578125e-02,1.36287500e+00
1.15423728e-03,1.05656250e+00,8.21093750e-03,-1.16281250e-02,1.36243750e+00
1.15463728e-03,1.05668750e+00,8.12500000e-03,-1.20156250e-02,1.36190625e+00
1.15503728e-03,1.05650000e+00,7.86250000e-03,-1.19609375e-02,1.36159375e+00
1.15543728e-03,1.05615625e+00,7.67656250e-03,-1.21031250e-02,1.36115625e+00
1.15583728e-03,1.05606250e+00,7.99687500e-03,-1.17015625e-02,1.36153125e+00
1.15623728e-03,1.05631250e+00,8.04218750e-03,-1.19421875e-02,1.36165625e+00
1.15663728e-03,1.05587500e+00,8.05156250e-03,-1.18968750e-02,1.36181250e+00
1.15703728e-03,1.05675000e+00,7.81875000e-03,-1.19625000e-02,1.36168750e+00
1.15743728e-03,1.05637500e+00,7.93750000e-03,-1.16687500e-02,1.36165625e+00
1.15783728e-03,1.05631250e+00,8.01875000e-03,-1.23890625e-02,1.36143750e+00
1.15823728e-03,1.05640625e+00,7.98750000e-03,-1.22296875e-02,1.36103125e+00
1.15863728e-03,1.05603125e+00,7.81718750e-03,-1.19156250e-02,1.36134375e+00
1.15903728e-03,1.05565625e+00,7.89843750e-03,-1.18937500e-02,1.36128125e+00
1.15943728e-03,1.05618750e+00,7.63437500e-03,-1.17375000e-02,1.36181250e+00
1.15983728e-03,1.05612500e+00,7.95937500e-03,-1.15890625e-02,1.36168750e+00
1.16023728e-03,1.05600000e+00,7.89375000e-03,-1.18031250e-02,1.36093750e+00
1.16063728e-03,1.05584375e+00,7.79687500e-03,-1.16250000e-02,1.36068750e+00
1.16103728e-03,1.05609375e+00,7.23593750e-03,-1.13375000e-02,1.36118750e+00
1.16143728e-03,1.05543750e+00,7.12187500e-03,-1.21921875e-02,1.36084375e+00
1.16183728e-03,1.05534375e+00,7.17812500e-03,-1.22406250e-02,1.36221875e+00
1.16223728e-03,1.05531250e+00,7.11875000e-03,-1.21140625e-02,1.36196875e+00
1.16263728e-03,1.05587500e+00,7.25312500e-03,-1.25031250e-02,1.36171875e+00
1.16303728e-03,1.05518750e+00,7.27343750e-03,-1.26093750e-02,1.36175000e+00
1.16343728e-03,1.05512500e+00,7.62656250e-03,-1.24875000e-02,1.36075000e+00
1.16383728e-03,1.05521875e+00,7.61718750e-03,-1.21125000e-02,1.36103125e+00
1.16423728e-03,1.05487500e+00,7.56875000e-03,-1.20531250e-02,1.36131250e+00
1.16463728e-03,1.05509375e+00,7.59531250e-03,-1.21484375e-02,1.36168750e+00
1.16503728e-03,1.05521875e+00,7.80156250e-03,-1.21562500e-02,1.36115625e+00
1.16543728e-03,1.05475000e+00,7.68281250e-03,-1.25312500e-02,1.36050000e+00
1.16583728e-03,1.05503125e+00,7.79687500e-03,-1.27859375e-02,1.36103125e+00
1.16623728e-03,1.05509375e+00,7.30156250e-03,-1.27593750e-02,1.36075000e+00
1.16663728e-03,1.05503125e+00,7.48750000e-03,-1.28640625e-02,1.36156250e+00
1.16703728e-03,1.05506250e+00,7.55625000e-03,-1.27078125e-02,1.36062500e+00
1.16743728e-03,1.05443750e+00,7.48593750e-03,-1.28875000e-02,1.36012500e+00
1.16783728e-03,1.05459375e+00,7.57343750e-03,-1.29109375e-02,1.36071875e+00
1.16823728e-03,1.05496875e+00,7.60156250e-03,-1.29765625e-02,1.36075000e+00
1.16863728e-03,1.05484375e+00,7.42187500e-03,-1.28375000e-02,1.36068750e+00
1.16903728e-03,1.05456250e+00,7.36875000e-03,-1.31546875e-02,1.36015625e+00
1.16943728e-03,1.05478125e+00,7.35000000e-03,-1.33671875e-02,1.36000000e+00
1.16983728e-03,1.05484375e+00,7.27343750e-03,-1.37546875e-02,1.36068750e+00
1.17023728e-03,1.05446875e+00,7.47656250e-03,-1.36781250e-02,1.36087500e+00
1.17063728e-03,1.05453125e+00,7.66250000e-03,-1.34531250e-02,1.36081250e+00
1.17103728e-03,1.05475000e+00,7.92968750e-03,-1.35562500e-02,1.36090625e+00
1.17143728e-03,1.05490625e+00,7.89687500e-03,-1.35062500e-02,1.36025000e+00
1.17183728e-03,1.05487500e+00,8.09687500e-03,-1.32531250e-02,1.36028125e+00
1.17223728e-03,1.05475000e+00,7.60625000e-03,-1.34578125e-02,1.35931250e+00
1.17263728e-03,1.05481250e+00,7.66562500e-03,-1.34187500e-02,1.35918750e+00
1.17303728e-03,1.05450000e+00,7.77968750e-03,-1.38593750e-02,1.35971875e+00
1.17343728e-03,1.05471875e+00,7.63593750e-03,-1.39953125e-02,1.35896875e+00
1.17383728e-03,1.05468750e+00,7.66718750e-03,-1.38968750e-02,1.35925000e+00
1.17423728e-03,1.05465625e+00,7.25781250e-03,-1.45656250e-02,1.35959375e+00
1.17463728e-03,1.05468750e+00,7.65781250e-03,-1.39546875e-02,1.36003125e+00
1.17503728e-03,1.05481250e+00,7.60625000e-03,-1.42703125e-02,1.35965625e+00
1.17543728e-03,1.05481250e+00,7.56718750e-03,-1.44000000e-02,1.35903125e+00
1.17583728e-03,1.05443750e+00,7.85625000e-03,-1.46500000e-02,1.35881250e+00
1.17623728e-03,1.05456250e+00,7.67968750e-03,-1.47703125e-02,1.35931250e+00
1.17663728e-03,1.05425000e+00,7.46093750e-03,-1.50703125e-02,1.35965625e+00
1.17703728e-03,1.05500000e+00,7.62812500e-03,-1.48484375e-02,1.35906250e+00
1.17743728e-03,1.05453125e+00,7.58750000e-03,-1.48203125e-02,1.35843750e+00
1.17783728e-03,1.05500000e+00,7.46718750e-03,-1.53562500e-02,1.35896875e+00
1.17823728e-03,1.05471875e+00,7.55312500e-03,-1.53406250e-02,1.35965625e+00
1.17863728e-03,1.05496875e+00,7.28906250e-03,-1.51187500e-02,1.35881250e+00
1.17903728e-03,1.05434375e+00,7.82187500e-03,-1.46765625e-02,1.35881250e+00
1.17943728e-03,1.05453125e+00,7.47031250e-03,-1.51328125e-02,1.35915625e+00
1.17983728e-03,1.05418750e+00,7.55312500e-03,-1.52812500e-02,1.35890625e+00
1.18023728e-03,1.05409375e+00,7.75937500e-03,-1.49578125e-02,1.35846875e+00
1.18063728e-03,1.05431250e+00,7.72812500e-03,-1.50328125e-02,1.35900000e+00
1.18103728e-03,1.05428125e+00,7.67656250e-03,-1.48781250e-02,1.35934375e+00
1.18143728e-03,1.05428125e+00,7.72968750e-03,-1.51687500e-02,1.35965625e+00
1.18183728e-03,1.05378125e+00,7.54375000e-03,-1.50875000e-02,1.35900000e+00
1.18223728e-03,1.05406250e+00,7.60781250e-03,-1.49453125e-02,1.35893750e+00
1.18263728e-03,1.05400000e+00,7.73125000e-03,-1.51812500e-02,1.35946875e+00
1.18303728e-03,1.05384375e+00,7.55156250e-03,-1.54875000e-02,1.36021875e+00
1.18343728e-03,1.05390625e+00,7.72031250e-03,-1.55656250e-02,1.35909375e+00
1.18383728e-03,1.05415625e+00,7.57656250e-03,-1.54609375e-02,1.35925000e+00
1.18423728e-03,1.05415625e+00,7.17500000e-03,-1.56656250e-02,1.35925000e+00
1.18463728e-03,1.05368750e+00,7.02812500e-03,-1.58968750e-02,1.35896875e+00
1.18503728e-03,1.05362500e+00,7.29687500e-03,-1.57796875e-02,1.35859375e+00
1.18543728e-03,1.05343750e+00,7.45937500e-03,-1.61421875e-02,1.35912500e+00
1.18583728e-03,1.05321875e+00,7.18437500e-03,-1.63062500e-02,1.35859375e+00
1.18623728e-03,1.05300000e+00,7.33906250e-03,-1.62328125e-02,1.35881250e+00
1.18663728e-03,1.05340625e+00,6.96406250e-03,-1.61546875e-02,1.35912500e+00
1.18703728e-03,1.05328125e+00,7.07812500e-03,-1.66718750e-02,1.35900000e+00
1.18743728e-03,1.05340625e+00,7.07812500e-03,-1.66765625e-02,1.35853125e+00
1.18783728e-03,1.05387500e+00,6.79531250e-03,-1.67296875e-02,1.35862500e+00
1.18823728e-03,1.05278125e+00,6.85312500e-03,-1.64687500e-02,1.35790625e+00
1.18863728e-03,1.05306250e+00,6.67656250e-03,-1.71125000e-02,1.35881250e+00
1.18903728e-03,1.05328125e+00,6.70156250e-03,-1.72421875e-02,1.35721875e+00
1.18943728e-03,1.05271875e+00,6.74218750e-03,-1.70562500e-02,1.35815625e+00
1.18983728e-03,1.05271875e+00,6.58125000e-03,-1.73750000e-02,1.35771875e+00
1.19023728e-03,1.05268750e+00,6.74062500e-03,-1.75578125e-02,1.35781250e+00
1.19063728e-03,1.05287500e+00,6.95468750e-03,-1.78015625e-02,1.35771875e+00
1.19103728e-03,1.05300000e+00,6.93906250e-03,-1.75843750e-02,1.35803125e+00
1.19143728e-03,1.05253125e+00,7.08750000e-03,-1.75328125e-02,1.35806250e+00
1.19183728e-03,1.05290625e+00,6.69687500e-03,-1.72484375e-02,1.35809375e+00
1.19223728e-03,1.05293750e+00,7.08437500e-03,-1.75843750e-02,1.35815625e+00
1.19263728e-03,1.05284375e+00,6.99843750e-03,-1.78250000e-02,1.35796875e+00
1.19303728e-03,1.05309375e+00,7.25625000e-03,-1.77921875e-02,1.35906250e+00
1.19343728e-03,1.05337500e+00,7.41718750e-03,-1.76281250e-02,1.35737500e+00
1.19383728e-03,1.05287500e+00,7.74375000e-03,-1.78484375e-02,1.35668750e+00
1.19423728e-03,1.05303125e+00,7.68593750e-03,-1.76828125e-02,1.35731250e+00
1.19463728e-03,1.05271875e+00,7.45937500e-03,-1.79140625e-02,1.35812500e+00
1.19503728e-03,1.05246875e+00,7.57656250e-03,-1.79671875e-02,1.35737500e+00
1.19543728e-03,1.05253125e+00,7.53906250e-03,-1.78656250e-02,1.35784375e+00
1.19583728e-03,1.05278125e+00,7.75781250e-03,-1.76187500e-02,1.35800000e+00
1.19623728e-03,1.05303125e+00,7.67343750e-03,-1.82187500e-02,1.35768750e+00
1.19663728e-03,1.05293750e+00,7.78281250e-03,-1.81781250e-02,1.35771875e+00
1.19703728e-03,1.05271875e+00,7.50312500e-03,-1.77125000e-02,1.35731250e+00
1.19743728e-03,1.05287500e+00,7.52500000e-03,-1.76093750e-02,1.35778125e+00
1.19783728e-03,1.05268750e+00,7.09687500e-03,-1.80953125e-02,1.35778125e+00
1.19823728e-03,1.05256250e+00,7.57500000e-03,-1.81328125e-02,1.35765625e+00
1.19863728e-03,1.05309375e+00,7.64062500e-03,-1.81687500e-02,1.35787500e+00
1.19903728e-03,1.05309375e+00,7.10312500e-03,-1.78359375e-02,1.35784375e+00
1.19943728e-03,1.05334375e+00,7.21093750e-03,-1.82015625e-02,1.35728125e+00
1.19983728e-03,1.05303125e+00,7.38281250e-03,-1.80609375e-02,1.35750000e+00
1.20023728e-03,1.05259375e+00,7.82500000e-03,-1.82140625e-02,1.35631250e+00
1.20063728e-03,1.05303125e+00,7.99062500e-03,-1.80031250e-02,1.35712500e+00
1.20103728e-03,1.05234375e+00,7.66718750e-03,-1.83984375e-02,1.35690625e+00
1.20143728e-03,1.05275000e+00,7.54843750e-03,-1.88250000e-02,1.35693750e+00
1.20183728e-03,1.05331250e+00,7.19375000e-03,-1.88750000e-02,1.35690625e+00
1.20223728e-03,1.05290625e+00,7.56406250e-03,-1.88250000e-02,1.35687500e+00
1.20263728e-03,1.05296875e+00,7.21250000e-03,-1.87812500e-02,1.35734375e+00
1.20303728e-03,1.05296875e+00,7.66562500e-03,-1.90093750e-02,1.35690625e+00
1.20343728e-03,1.05309375e+00,8.00781250e-03,-1.87671875e-02,1.35684375e+00
1.20383728e-03,1.05303125e+00,8.11250000e-03,-1.87515625e-02,1.35787500e+00
1.20423728e-03,1.05228125e+00,8.04062500e-03,-1.87843750e-02,1.35762500e+00
1.20463728e-03,1.05265625e+00,8.25625000e-03,-1.88953125e-02,1.35809375e+00
1.20503728e-03,1.05234375e+00,7.76562500e-03,-1.89750000e-02,1.35746875e+00
1.20543728e-03,1.05234375e+00,8.01406250e-03,-1.86484375e-02,1.35709375e+00
1.20583728e-03,1.05234375e+00,7.86093750e-03,-1.88078125e-02,1.35693750e+00
1.20623728e-03,1.05237500e+00,8.30937500e-03,-1.85421875e-02,1.35750000e+00
1.20663728e-03,1.05231250e+00,8.19687500e-03,-1.87781250e-02,1.35637500e+00
1.20703728e-03,1.05287500e+00,7.87187500e-03,-1.93125000e-02,1.35650000e+00
1.20743728e-03,1.05284375e+00,8.22031250e-03,-1.93171875e-02,1.35665625e+00
1.20783728e-03,1.05268750e+00,8.21250000e-03,-1.89984375e-02,1.35690625e+00
1.20823728e-03,1.05265625e+00,8.12656250e-03,-1.92078125e-02,1.35759375e+00
1.20863728e-03,1.05240625e+00,8.47500000e-03,-1.93015625e-02,1.35715625e+00
1.20903728e-03,1.05253125e+00,8.25937500e-03,-1.95750000e-02,1.35681250e+00
1.20943728e-03,1.05193750e+00,8.09218750e-03,-1.93250000e-02,1.35678125e+00
1.20983728e-03,1.05240625e+00,8.25000000e-03,-1.94812500e-02,1.35634375e+00
1.21023728e-03,1.05203125e+00,7.87812500e-03,-1.94234375e-02,1.35668750e+00
1.21063728e-03,1.05243750e+00,7.97656250e-03,-1.92578125e-02,1.35640625e+00
1.21103728e-03,1.05212500e+00,7.90781250e-03,-1.94312500e-02,1.35706250e+00
1.21143728e-03,1.05225000e+00,7.94062500e-03,-1.99953125e-02,1.35634375e+00
1.21183728e-03,1.05178125e+00,8.31093750e-03,-1.93765625e-02,1.35687500e+00
1.21223728e-03,1.05187500e+00,8.12031250e-03,-2.00187500e-02,1.35643750e+00
