Time,r,z,a
14.757,-59.462779339910554,-64.57270626638612,0.0
14.758000000000003,-59.45694831958896,-64.93890383930228,0.0
14.759,-59.506682781501816,-65.55446889306896,0.0
14.759999999999998,-59.53652234353006,-65.56974136540973,0.0
14.761000000000001,-59.32852565973164,-64.69458446819061,0.0
14.762,-59.101955165060815,-64.4784477133513,0.0
14.763,-59.25328629433472,-66.07603435882773,0.0
14.764,-59.3814246438474,-67.05358874885029,0.0
14.765,-59.229561603507996,-66.71223401788923,0.0
14.766,-59.17247547911766,-66.77831657561613,0.0
14.767,-59.323753473025015,-67.28196975833227,0.0
14.768,-59.428452372818356,-67.72202141540843,0.0
14.768999999999998,-59.37922914894748,-67.79798230362242,0.0
14.769999999999998,-59.333682215412566,-67.3453782613822,0.0
14.771,-59.3236704294495,-66.94519297336794,0.0
14.772,-59.36893217228989,-67.34878088789773,0.0
14.773,-59.43409898179156,-67.99234561659632,0.0
14.774000000000001,-59.52715396797283,-68.43565718821199,0.0
14.775,-59.556956670544686,-68.27139170005617,0.0
14.776,-59.30575321916752,-67.4678689293388,0.0
14.777000000000001,-59.091170922250356,-67.42863743548314,0.0
14.777999999999999,-59.14017499011694,-68.02285044402495,0.0
14.778999999999998,-59.17354996481299,-68.14985798005608,0.0
14.780000000000001,-59.116248173967456,-67.87705474369666,0.0
14.781,-59.03541630336655,-67.05579345806416,0.0
14.782,-59.02183657155423,-66.6332378959375,0.0
14.783000000000001,-59.177206468833425,-67.88200040577298,0.0
14.784,-59.21071385596723,-68.80874412155406,0.0
14.785,-59.0704450651536,-67.80950583332177,0.0
14.786000000000001,-58.957886369909836,-67.09077519520157,0.0
14.786999999999999,-58.95178962486515,-67.73696382622231,0.0
14.787999999999998,-58.961595217441975,-68.25482097473775,0.0
14.788999999999998,-58.85344345997836,-68.05411977875694,0.0
14.790000000000001,-58.879144684224364,-68.20624495163806,0.0
14.791,-58.99523984353974,-68.20027728275761,0.0
14.792,-58.97749985441383,-67.65982492809555,0.0
14.793000000000001,-58.96768142536496,-67.65264043131516,0.0
14.794,-59.11923984361763,-68.20655210834519,0.0
14.795,-59.251320134294886,-68.54542249036477,0.0
14.796,-59.154607640755565,-68.29266639002196,0.0
14.796999999999999,-59.02258467730214,-68.04137346451344,0.0
14.797999999999998,-59.087422919701666,-68.40315858417499,0.0
14.799000000000001,-59.120756445397994,-69.06422009904281,0.0
14.8,-59.05156361899508,-69.77840841263601,0.0
14.801,-58.9511793953483,-69.93698437210367,0.0
14.802000000000001,-58.83172032594634,-69.77230241776236,0.0
14.803,-58.87678857248202,-70.43769493162495,0.0
14.804,-58.86708796161718,-70.3190782721266,0.0
14.805,-58.705040364498416,-69.5130938290731,0.0
14.806,-58.62517580403442,-69.4659183420417,0.0
14.806999999999999,-58.61895152182519,-69.7808142320166,0.0
14.808000000000002,-58.64789888951901,-70.05309758317966,0.0
14.809000000000001,-58.66558327118588,-70.09612176104703,0.0
14.81,-58.596986915895684,-70.16151843080664,0.0
14.811000000000002,-58.52841661364989,-70.36527983261311,0.0
14.812000000000001,-58.48699919292748,-70.56947171972021,0.0
14.813,-58.51583967892063,-70.93596004164714,0.0
14.813999999999998,-58.59917289004635,-72.05963493613544,0.0
14.815,-58.51443292235563,-72.55874105067463,0.0
14.815999999999999,-58.356271223366655,-72.16805637430306,0.0
14.816999999999998,-58.33087161907819,-72.37686469755674,0.0
14.818000000000001,-58.378724009526366,-72.67037516603955,0.0
14.819,-58.418660503550235,-72.79978785932835,0.0
14.819999999999999,-58.42035800915917,-72.97121692002472,0.0
14.821000000000002,-58.34046488042179,-72.36608101923011,0.0
14.822000000000001,-58.249817481424486,-71.85192642762735,0.0
14.822999999999999,-58.337862828147365,-72.5575176417884,0.0
14.824,-58.41792629714361,-72.78804915810028,0.0
14.825,-58.26517736975411,-72.3546124099655,0.0
14.825999999999999,-58.07028536483122,-72.2956224335884,0.0
14.827000000000002,-57.98588736820621,-72.74946613110457,0.0
14.828000000000001,-57.94692741814897,-73.45458695258324,0.0
14.828999999999999,-57.91352190195532,-73.44930113910405,0.0
14.830000000000002,-57.993106412909356,-73.2222107098759,0.0
14.831000000000001,-58.0539851940864,-72.95798981323938,0.0
14.831999999999999,-58.0099349925966,-72.5129058786273,0.0
14.833,-57.98465445812439,-72.3532335626422,0.0
14.834,-58.058717476191376,-72.82508569090662,0.0
14.834999999999999,-58.09799897994258,-72.99267848946667,0.0
14.836000000000002,-58.026901089531364,-72.44164026478177,0.0
14.837000000000002,-58.01524424867305,-71.89819559774142,0.0
14.838,-58.06795234990351,-71.73858237726209,0.0
14.838999999999999,-58.14224143987653,-72.1640814795082,0.0
14.840000000000002,-58.162775626544466,-72.1661912537183,0.0
14.841,-57.92477221973617,-70.86210940186389,0.0
14.841999999999999,-57.65930804250748,-69.68248352615001,0.0
14.843,-57.80797244110502,-70.34988029844592,0.0
14.844,-58.01049930171343,-70.77863203410153,0.0
14.844999999999999,-57.87828169834269,-69.91930718748463,0.0
14.846000000000002,-57.79169311274659,-69.25045194229287,0.0
14.847,-57.92426019576733,-69.31459915886516,0.0
14.847999999999999,-58.00615192881611,-69.95493761211819,0.0
14.849,-57.99963545090029,-70.64452866204135,0.0
14.85,-57.947567491477265,-70.92849223119734,0.0
14.850999999999999,-57.85259231788767,-70.72092729440293,0.0
14.852,-57.73108077342114,-70.49397428109202,0.0
14.853,-57.76733009756601,-70.9813551078881,0.0
14.854,-57.910652533039155,-71.86473214905396,0.0
14.855000000000002,-57.861009935956446,-71.88657218244207,0.0
14.856,-57.69622068445917,-71.6934593662717,0.0
14.857,-57.57480267388672,-71.93379518954195,0.0
14.858,-57.55787070307905,-72.7498107245558,0.0
14.859,-57.62074477437007,-73.57555544176263,0.0
14.86,-57.74531966038562,-74.08545221005012,0.0
14.861,-57.76086325124543,-73.35720621753492,0.0
14.862,-57.608584894782396,-71.751112562095,0.0
14.863,-57.687587201276024,-72.22491350745806,0.0
14.863999999999999,-57.77933938258367,-73.4465184209044,0.0
14.865,-57.63131072001064,-73.02594191607179,0.0
14.866,-57.41262537050357,-72.0345933432501,0.0
14.866999999999999,-57.34485916769911,-72.1941552098978,0.0
14.868,-57.425458430674084,-72.95356001373447,0.0
14.869,-57.39222054001692,-73.49714466968297,0.0
14.87,-57.31438826571197,-73.73829189595926,0.0
14.871,-57.193984145798986,-73.63830305738637,0.0
14.872,-57.144306831564876,-73.94768852545148,0.0
14.873,-57.18999024599933,-74.24184643758099,0.0
14.874,-57.24404837637062,-74.52137143820015,0.0
14.875,-57.22723696422675,-74.52826147589909,0.0
14.876,-57.16604633455593,-73.9516724213031,0.0
14.877,-57.10507561276144,-73.54367192502428,0.0
14.878,-57.08841014983451,-73.87416299090827,0.0
14.879,-57.14220378240819,-74.31655748631866,0.0
14.88,-57.1698377905548,-74.30460030454506,0.0
14.881,-57.12687515310103,-73.87209204525195,0.0
14.882,-57.04808291569186,-73.15580949924814,0.0
14.883000000000001,-57.11822721904943,-73.5729108344725,0.0
14.884,-57.0948263778501,-73.85058979389461,0.0
14.885,-56.948743067207204,-73.14824199015857,0.0
14.886000000000001,-56.92260288924111,-72.94369294496029,0.0
14.887,-57.02696043763262,-73.4558797633178,0.0
14.888,-57.18401871972531,-73.75089559883669,0.0
14.889,-57.175539241732075,-73.61045181842209,0.0
14.89,-57.107904575112144,-73.50850453488302,0.0
14.891,-57.1271879935283,-73.59008055464277,0.0
14.892,-57.085776151298376,-73.87291767162485,0.0
14.893,-57.027776511735475,-74.13566589193131,0.0
14.894,-57.03043985093844,-74.50702395025218,0.0
14.894999999999998,-57.015140270862574,-74.73284893318385,0.0
14.896,-56.99845778580291,-74.50154131356601,0.0
14.897,-56.965200773208686,-74.21765082677712,0.0
14.898,-57.063390756147044,-74.51507523240143,0.0
14.899000000000001,-57.196779302152734,-74.4490152487374,0.0
14.9,-57.12859982856304,-73.63183603998283,0.0
14.901,-56.93706866677577,-72.51296714936069,0.0
14.902000000000001,-56.82386107446148,-71.74107133195687,0.0
14.902999999999999,-56.99778993266979,-72.51672814945124,0.0
14.903999999999998,-57.07657887020956,-73.32372541336659,0.0
14.905000000000001,-56.88582491734117,-73.12067505331902,0.0
14.906,-56.75650719839797,-72.74119247077107,0.0
14.907,-56.7909880869118,-72.94268365788338,0.0
14.908000000000001,-56.89537789944603,-73.92971029522849,0.0
14.909,-56.845577446752785,-74.02723310152214,0.0
14.91,-56.820674845739255,-73.92684488585039,0.0
14.911000000000001,-56.92521937829265,-74.39945106030063,0.0
14.911999999999999,-56.900275725438256,-74.29796553971657,0.0
14.912999999999998,-56.78871356258345,-74.412319201702,0.0
14.913999999999998,-56.76498309429795,-75.05072319004515,0.0
14.915000000000001,-56.85292471845226,-75.31714793950701,0.0
14.916,-56.88739913252855,-74.86752267772529,0.0
14.916999999999998,-56.84344833202358,-74.15034307831294,0.0
14.918000000000001,-56.938365919135144,-74.49920932525815,0.0
14.919,-57.0954383285519,-75.73499018072778,0.0
14.92,-57.12301722007355,-76.21227998636839,0.0
14.921,-57.001409197292894,-75.4895105308629,0.0
14.921999999999999,-56.86136962415138,-74.38054388758493,0.0
14.922999999999998,-56.95595991088956,-74.92792791086823,0.0
14.924000000000001,-57.16487749724511,-76.20138799360679,0.0
14.925,-57.14820521100122,-75.92977042374844,0.0
14.925999999999998,-57.010557321417416,-75.20190757160054,0.0
14.927000000000001,-57.03793717913895,-75.0466312616995,0.0
14.928,-57.143916887496296,-75.34813341462821,0.0
14.929,-57.19774557774967,-75.24393494137269,0.0
14.93,-57.12186850341377,-75.01142808156837,0.0
14.931,-57.06393205365388,-75.381255358144,0.0
14.931999999999999,-57.09148263379866,-75.42400378071905,0.0
14.933000000000002,-57.161901574561796,-75.43253671803797,0.0
14.934000000000001,-57.27697023322909,-76.03579304065103,0.0
14.934999999999999,-57.27007256174391,-76.22947988507448,0.0
14.936000000000002,-57.167423662378894,-76.17251568709797,0.0
14.937000000000001,-57.107755313120684,-76.41493628374289,0.0
14.938,-57.09929048695539,-76.62479939070839,0.0
14.938999999999998,-57.10888612383844,-76.95484870265706,0.0
14.94,-57.14482871295713,-77.42651493933975,0.0
14.940999999999999,-57.02435256292882,-77.17893189131959,0.0
14.941999999999998,-56.894575737400544,-76.4651469950011,0.0
14.943000000000001,-56.96478946951888,-76.49221735822684,0.0
14.943999999999999,-56.966077666923425,-76.20308826753867,0.0
14.944999999999999,-56.84487683493553,-75.6529986032932,0.0
14.946000000000002,-56.725259748467614,-75.5657605001414,0.0
14.947000000000001,-56.727549938190585,-75.86955206089154,0.0
14.947999999999999,-56.78095339232861,-76.19346218449301,0.0
14.949,-56.74773866151411,-75.62637648155668,0.0
14.95,-56.77505948181424,-75.39262788688085,0.0
14.950999999999999,-56.83690749595822,-75.61550104709,0.0
14.952000000000002,-56.81198089733174,-75.2035735448763,0.0
14.953,-56.787085128652365,-75.08383904812707,0.0
14.953999999999999,-56.85855280823226,-75.87402476178893,0.0
14.955000000000002,-56.90398461563703,-76.54434317070707,0.0
14.956000000000001,-56.87062639472409,-76.76946878560273,0.0
14.956999999999999,-56.81936130368621,-76.66274567546715,0.0
14.958,-56.91482385783884,-77.02217251424494,0.0
14.959,-57.0200181814704,-77.55118563090299,0.0
14.959999999999999,-56.92567538512347,-77.27530470507001,0.0
14.961000000000002,-56.813608089475224,-76.83508033289296,0.0
14.962,-56.6757508955082,-76.57907941808011,0.0
14.963,-56.62573813775915,-77.08746272753753,0.0
14.963999999999999,-56.713646035076465,-77.41811464659442,0.0
14.965000000000002,-56.670900883168414,-76.82564910426451,0.0
14.966,-56.66269712767681,-75.89537814000334,0.0
14.966999999999999,-56.81142268083759,-76.36658753991611,0.0
14.968,-56.93579433683076,-77.53065432844672,0.0
14.969,-56.91075584309017,-77.26931453498396,0.0
14.969999999999999,-56.8498237588787,-76.85944354004228,0.0
14.971,-56.88446337174855,-76.7207579912745,0.0
14.972,-56.963331300181366,-76.54990490864733,0.0
14.972999999999999,-57.13808437840001,-76.8625337911389,0.0
14.974000000000002,-57.33161273456097,-77.64055154815178,0.0
14.975,-57.341274870962394,-77.4991166814185,0.0
14.975999999999999,-57.306061211759385,-76.91358685053828,0.0
14.977,-57.35051512225314,-77.09426896763571,0.0
14.978,-57.292299097679326,-77.24466994964918,0.0
14.979,-57.33861364180372,-77.24155925508984,0.0
14.980000000000002,-57.54150648524734,-77.42528701846805,0.0
14.981,-57.48945218416823,-76.98960772075966,0.0
14.982,-57.29607647944417,-76.63954771520254,0.0
14.983000000000002,-57.322250713871725,-77.20416432313088,0.0
14.984,-57.42819686053896,-77.69491771478133,0.0
14.985,-57.44608600156855,-77.56866150412905,0.0
14.986,-57.43545180288163,-77.13529544915907,0.0
14.987,-57.46152258805385,-77.19496657319111,0.0
14.988,-57.577719686642965,-77.71647361467836,0.0
14.988999999999999,-57.6839889289871,-78.05686499513891,0.0
14.99,-57.78228381508453,-78.25804623457313,0.0
14.991,-57.888976512358425,-77.78799024038071,0.0
14.991999999999999,-57.94194447830175,-77.30502588306598,0.0
14.993,-58.065160275889234,-78.15977448709944,0.0
14.994,-58.23461669777169,-79.20331465686839,0.0
14.995,-58.279630575424086,-79.0874976202528,0.0
14.996,-58.2865098090418,-78.81261027271219,0.0
14.997,-58.36673891242443,-78.98873218630762,0.0
14.998,-58.40368816845543,-79.180400118344,0.0
14.999,-58.334838900488336,-79.42869202449235,0.0
15.0,-58.32843743771291,-79.50121101980905,0.0
15.001,-58.29190802082234,-78.90543054526749,0.0
15.002,-58.155361143057,-78.3483546325423,0.0
15.003,-58.17315169504754,-78.72055948774675,0.0
15.004,-58.17478268501356,-79.21251496488011,0.0
15.005,-58.041649754170905,-78.93889156923957,0.0
15.006,-57.98695724993514,-78.53920865882483,0.0
15.007,-58.07456965338148,-78.74023232822978,0.0
15.008000000000001,-58.27010414716085,-79.05845663072,0.0
15.009,-58.33094647012154,-78.91594125972043,0.0
15.01,-58.20572814596928,-78.31571908046044,0.0
15.011000000000001,-58.1266932239662,-77.89323187167872,0.0
15.012,-58.08531121198137,-78.13639374699456,0.0
15.013,-58.086875716901616,-78.69090675792255,0.0
15.013999999999998,-58.15835344848805,-79.23507896504974,0.0
15.015,-58.168063620087466,-79.29287660052863,0.0
15.016,-58.196622580234,-79.49564595408033,0.0
15.017,-58.1901941970067,-79.52649429595667,0.0
15.018,-58.068054123448064,-79.25344641952194,0.0
15.019,-58.02662470506746,-79.62833249116045,0.0
15.019999999999998,-57.993248256274796,-80.31516232311795,0.0
15.021,-57.78309309121205,-80.37263855792877,0.0
15.022,-57.46798295109045,-78.94349455272015,0.0
15.022999999999998,-57.48571190505589,-78.93158695875127,0.0
15.024000000000001,-57.62565990093267,-79.58339743908644,0.0
15.025,-57.54559750215709,-78.62052515989184,0.0
15.026,-57.45774328615102,-77.3506738700664,0.0
15.027000000000001,-57.432809176480184,-76.89072839337182,0.0
15.028,-57.46244930798353,-77.51437068935329,0.0
15.028999999999998,-57.47392344538033,-77.68244233880988,0.0
15.030000000000001,-57.361645194189265,-76.7739579443608,0.0
15.031,-57.24967316160275,-76.21452855319835,0.0
15.031999999999998,-57.27730578019645,-77.06100877630668,0.0
15.033000000000001,-57.36581981088854,-78.40187707954705,0.0
15.034,-57.515630121656315,-79.77536784035027,0.0
15.035,-57.57824404273837,-80.13150748015072,0.0
15.036000000000001,-57.53484306519209,-79.13965589768354,0.0
15.037,-57.475171814289794,-78.34826681735575,0.0
15.037999999999998,-57.511246354717144,-78.37784888129924,0.0
15.038999999999998,-57.60042205442288,-78.86923026964298,0.0
15.040000000000001,-57.63873544390182,-79.01751546663904,0.0
15.040999999999999,-57.61355227947275,-78.06234450152428,0.0
15.041999999999998,-57.48223335344383,-77.18752787424333,0.0
15.043000000000001,-57.51017635663615,-78.05417005274565,0.0
15.044,-57.63425912063046,-78.41336043035604,0.0
15.045,-57.53955215069925,-77.62894382814363,0.0
15.046000000000001,-57.40207878834635,-77.64227885330754,0.0
15.046999999999999,-57.45653486551557,-78.14180346912912,0.0
15.047999999999998,-57.511128160556936,-78.70668510956476,0.0
15.049000000000001,-57.42464955012877,-78.82322996288065,0.0
15.049999999999999,-57.415990818049785,-78.89617382218795,0.0
15.050999999999998,-57.55649472151078,-79.56767628532371,0.0
15.052000000000001,-57.63577951345679,-79.73412707800689,0.0
15.053,-57.672094523796915,-79.39953694652453,0.0
15.054,-57.68391875108096,-79.57977715775144,0.0
15.055000000000001,-57.642299735703396,-79.77513350386032,0.0
15.056,-57.58219017393196,-79.47976801819335,0.0
15.056999999999999,-57.39931527149969,-79.01045306888018,0.0
15.058000000000002,-57.27821781970687,-78.82225457504771,0.0
15.059000000000001,-57.316090377544114,-79.32703837160024,0.0
15.059999999999999,-57.31097669769353,-79.86780710317319,0.0
15.061000000000002,-57.10209620342348,-79.07732978239923,0.0
15.062000000000001,-56.90123545403991,-78.20200586121764,0.0
15.063,-57.04079897689993,-78.9301981536037,0.0
15.064,-57.17242818880319,-79.65228862422127,0.0
15.065,-57.0157223544713,-78.90279771183204,0.0
15.065999999999999,-56.92869006536411,-78.28244731064875,0.0
15.066999999999998,-57.07629198032741,-78.58588156238088,0.0
15.068000000000001,-57.22583446475001,-79.05645923021387,0.0
15.068999999999999,-57.16618558892845,-78.91082942363462,0.0
15.069999999999999,-57.05397740631216,-77.96426342244463,0.0
15.071000000000002,-57.05525593713652,-77.83544176916048,0.0
15.072000000000001,-57.01371447011961,-78.32801876362048,0.0
15.073,-56.93762255704319,-78.5194111460159,0.0
15.074,-57.01772557366581,-79.03786553636158,0.0
15.075,-57.071706594257556,-79.24767473142961,0.0
15.075999999999999,-57.01199396923468,-79.17234366773354,0.0
15.077000000000002,-57.04793214529777,-79.56047285304875,0.0
15.078,-57.14501839536941,-79.55065823494894,0.0
15.078999999999999,-57.224113249904,-79.18112051012139,0.0
15.080000000000002,-57.28505321587074,-79.0188488370222,0.0
15.081000000000001,-57.19708959319775,-78.4257010909329,0.0
15.082,-57.03059540808783,-77.71563459479394,0.0
15.083,-57.109220370767424,-78.07933231395539,0.0
15.084,-57.215936102674966,-78.40089063988755,0.0
15.084999999999999,-57.09529672492232,-78.13933069444295,0.0
15.086000000000002,-56.99150886570043,-77.69056954447153,0.0
15.087,-57.01077049238445,-77.48231334624622,0.0
15.088,-57.03979856195625,-77.78422769464872,0.0
15.088999999999999,-57.024505459882654,-78.15315027619233,0.0
15.090000000000002,-57.02581511956892,-78.5553250169131,0.0
15.091000000000001,-56.939852159022394,-78.29083017823797,0.0
15.091999999999999,-56.85404060587188,-78.20527243848234,0.0
15.093,-56.98538026553954,-78.60473716319436,0.0
15.094,-57.204718018606414,-79.6659227672864,0.0
15.094999999999999,-57.29392476796616,-80.06009296512354,0.0
15.096,-57.225637892500096,-79.12623818145781,0.0
15.097,-57.20046760932061,-78.50768025772682,0.0
15.097999999999999,-57.2283426157904,-78.52338045207887,0.0
15.099000000000002,-57.30119104690978,-79.04226736222438,0.0
15.100000000000001,-57.401051903594514,-79.58281643468337,0.0
15.100999999999999,-57.31403909683667,-78.97035268936287,0.0
15.102,-57.15578160915889,-78.19224656120305,0.0
15.103,-57.28012850529976,-79.07618502596522,0.0
15.104,-57.369830728137906,-79.28551411548784,0.0
15.105,-57.186355823098374,-78.34265570572023,0.0
15.106,-57.03838815407833,-78.25770899393929,0.0
15.107,-57.11773755461497,-78.77002276808311,0.0
15.108000000000002,-57.33861451083674,-79.60530557625742,0.0
15.109000000000002,-57.29669248629674,-79.66512111632184,0.0
15.11,-57.14828413444811,-79.43733577427402,0.0
15.111,-57.192872870484315,-80.20996556627738,0.0
15.112,-57.299091343992814,-80.93748128515192,0.0
15.113,-57.37879318263982,-81.32238535971823,0.0
15.113999999999999,-57.44200780242696,-81.74618240644125,0.0
15.115,-57.346558872316606,-81.29436677050754,0.0
15.116,-57.24125175907689,-80.6441531838964,0.0
15.116999999999999,-57.302495818995965,-80.49768564679282,0.0
15.118000000000002,-57.44385196602608,-80.67190472634012,0.0
15.119,-57.46376042849678,-80.66677855207547,0.0
15.119999999999997,-57.491986589928395,-80.50616928192571,0.0
15.121,-57.51826409419595,-80.57844620060214,0.0
15.122,-57.31418004521318,-79.6563998509815,0.0
15.123,-57.348682785531,-79.70192686586705,0.0
15.124,-57.481577653042784,-80.24196369569955,0.0
15.125,-57.43784983999063,-79.99732295492475,0.0
15.126,-57.340984762545794,-79.74277032804879,0.0
15.127000000000002,-57.305762274783596,-79.74758363554055,0.0
15.128,-57.29885216097358,-80.05445776687928,0.0
15.128999999999998,-57.21403571181362,-79.51003815471789,0.0
15.13,-57.25852385912734,-78.7865645978771,0.0
15.131,-57.31958094589988,-78.78810639123861,0.0
15.132,-57.21484847561194,-78.87783754887411,0.0
15.133000000000001,-57.17311999740246,-79.47255890884642,0.0
15.134,-57.21917102951496,-80.19641526041902,0.0
15.135,-57.26367669650169,-80.04850549178497,0.0
15.136000000000001,-57.34307764306801,-80.09482850521644,0.0
15.137,-57.317894780100346,-80.4902003469324,0.0
15.137999999999998,-57.29272825785579,-80.73128130450124,0.0
15.138999999999998,-57.3822692869268,-81.31323564973289,0.0
15.14,-57.41862732086144,-81.91206390932679,0.0
15.141,-57.30343923253828,-81.84521516470772,0.0
15.142,-57.084745195398604,-81.22340310836536,0.0
15.143,-57.11244574562143,-81.60836646856207,0.0
15.144,-57.166646183657484,-81.99661012815865,0.0
15.145,-57.07059699229582,-80.80765354390279,0.0
15.146,-56.93898375154401,-79.83357719978551,0.0
15.147,-56.89612878594839,-80.05646219836783,0.0
15.147999999999998,-57.045236063285984,-80.58571066680426,0.0
15.149000000000001,-57.06309716843709,-80.26008801752671,0.0
15.15,-57.054634342274525,-79.7839816002,0.0
15.151,-57.19438198276181,-80.53114764933368,0.0
15.152000000000001,-57.23863084611784,-80.78217113203357,0.0
15.153,-57.20528516824531,-80.12562155234423,0.0
15.154,-57.34719032118094,-80.47643474646947,0.0
15.155000000000001,-57.452986735161566,-80.34295095979364,0.0
15.156,-57.364642552666254,-79.1715208075772,0.0
15.156999999999998,-57.19913870557364,-78.6600373281546,0.0
15.158000000000001,-57.11316432372084,-78.83774002813445,0.0
15.159,-57.10618793764076,-79.06008596893149,0.0
15.16,-57.09095851317814,-79.47436644764805,0.0
15.161000000000001,-56.944272849232014,-79.03151837893088,0.0
15.162,-56.76137912013693,-77.92920621056622,0.0
15.163,-56.83010679045503,-78.10178629009505,0.0
15.163999999999998,-56.87398146188717,-78.43563985505457,0.0
15.165000000000001,-56.821951871712685,-77.624806627876,0.0
15.165999999999999,-56.77118979684226,-77.0114708521241,0.0
15.166999999999998,-56.79009536460858,-77.03991658252882,0.0
15.168000000000001,-56.88602601690326,-76.83129949041893,0.0
15.169,-56.87900488878085,-76.3605024132851,0.0
15.17,-56.837590019604605,-75.80872521668287,0.0
15.171000000000001,-56.80445288786001,-75.56720805300732,0.0
15.172,-56.84007750826468,-75.93131170735482,0.0
15.172999999999998,-56.91016919033767,-75.9925655001581,0.0
15.174000000000001,-56.99827299918275,-76.03663198395981,0.0
15.174999999999999,-57.08514726284666,-75.8946747589511,0.0
15.175999999999998,-57.05874488505007,-75.45092577462789,0.0
15.177000000000001,-56.99798064832972,-75.01048615989204,0.0
15.178,-57.01575738323981,-75.08954782155254,0.0
15.179,-57.06116332992641,-76.12134608397899,0.0
15.180000000000001,-57.06246902460176,-76.45376886347604,0.0
15.181000000000001,-56.92464971295057,-75.16721725061441,0.0
15.181999999999999,-56.73538746468209,-73.61338782063766,0.0
15.183000000000002,-56.821695965396714,-73.7633332609946,0.0
15.184,-56.87498311691269,-74.20791300194337,0.0
15.184999999999999,-56.755594281243354,-73.44470686208042,0.0
15.186000000000002,-56.81478083543583,-72.69051522368383,0.0
15.187000000000001,-57.046423243569876,-72.81704997242103,0.0
15.188,-57.22117367733464,-73.54711324358483,0.0
15.189,-57.24058687116867,-73.3464306406432,0.0
15.19,-57.24194699690327,-72.41746154532638,0.0
15.190999999999999,-57.251512325187576,-72.19468921956954,0.0
15.191999999999998,-57.22657215816261,-72.13655025635886,0.0
15.193,-57.28872276812673,-72.0170547808666,0.0
15.193999999999999,-57.45668117402334,-72.6120409195782,0.0
15.194999999999999,-57.50291089837333,-72.8001297966885,0.0
15.196000000000002,-57.337349491945126,-72.32933097067045,0.0
15.197000000000001,-57.276063152420356,-72.59573321620779,0.0
15.198,-57.476812938513476,-73.56362961175735,0.0
15.199,-57.56593008686814,-74.25181612238183,0.0
15.2,-57.385701340833435,-74.1476355298239,0.0
15.200999999999999,-57.10049384961204,-73.13309441616498,0.0
15.202,-56.9529273201545,-72.32285540889302,0.0
15.203,-57.118096001834175,-73.11464629544267,0.0
15.203999999999999,-57.24101510339179,-73.7543968464685,0.0
15.205000000000002,-57.137201579535,-72.73332434163942,0.0
15.206000000000001,-57.00756200307633,-71.59564702288917,0.0
15.207,-57.09412892015561,-71.73512155446133,0.0
15.208,-57.259554953764926,-72.27670527482225,0.0
15.209,-57.30365622983756,-72.13761727784453,0.0
15.209999999999999,-57.30330041778849,-71.91967127165954,0.0
15.211,-57.23405901313226,-72.0234123669997,0.0
15.212,-57.23541549286713,-72.36666342894586,0.0
15.213,-57.27121307366504,-72.51047569371592,0.0
15.213999999999999,-57.33336744928561,-72.61557894571328,0.0
15.215000000000002,-57.35288555633314,-72.90592574567303,0.0
15.216000000000001,-57.26707827098055,-72.96911026590391,0.0
15.216999999999999,-57.214289339397716,-72.76476933151609,0.0
15.218,-57.30094017864308,-72.95105961139245,0.0
15.219,-57.43400766100942,-73.88572560199194,0.0
15.219999999999999,-57.35807002403809,-74.26226856894036,0.0
15.221,-57.13277302752123,-73.24409906933664,0.0
15.222,-56.969117288925744,-72.43079088097636,0.0
15.222999999999999,-57.07487056341537,-73.22515506311927,0.0
15.224000000000002,-57.112082605490016,-73.70222900565683,0.0
15.225000000000001,-56.84525984067945,-72.53865266160017,0.0
15.225999999999999,-56.699065401066036,-71.5212751184362,0.0
15.227,-56.7852070908421,-71.5428068452618,0.0
15.228,-56.92338334443526,-72.34441536782818,0.0
15.229,-56.89862136246273,-73.0529861623946,0.0
15.23,-56.813689488847324,-72.95316727771412,0.0
15.231,-56.83144588537901,-72.67291007049944,0.0
15.232,-56.91761984725192,-72.9159186185248,0.0
15.233000000000002,-57.003812214925944,-73.76870198596892,0.0
15.234000000000002,-57.09974707377005,-74.42915882401618,0.0
15.235,-57.04885364710244,-73.83536257151881,0.0
15.236,-56.945983795150546,-73.37099116022587,0.0
15.237,-57.03353401537071,-74.3204817254876,0.0
15.238,-57.12133185441083,-74.85998105647114,0.0
15.238999999999999,-57.15700446693518,-74.68333697922792,0.0
15.24,-57.191140567571104,-74.76656163476659,0.0
15.241,-57.094673386078114,-74.32771521496194,0.0
15.241999999999999,-56.94827768832107,-73.61978289389457,0.0
15.243000000000002,-57.0943454566325,-74.24859542032294,0.0
15.244,-57.248842766917164,-74.5887434004081,0.0
15.244999999999997,-57.2143481319496,-73.87640918604285,0.0
15.246,-57.17332766472093,-73.77399878441925,0.0
15.247,-57.21862735348821,-74.0724164939562,0.0
15.248,-57.332726220782,-74.3370308634656,0.0
15.249,-57.37661775047125,-74.00852753374836,0.0
15.25,-57.359922302350554,-73.61031861017631,0.0
15.251,-57.36943742774454,-73.6732569454474,0.0
15.252000000000002,-57.45580124257417,-73.69773500635849,0.0
15.253,-57.56853885925717,-73.72212915435874,0.0
15.253999999999998,-57.630810095640875,-73.74657532062173,0.0
15.255,-57.666765968254445,-73.58541287205894,0.0
15.256,-57.66823156582767,-73.42390549605308,0.0
15.257,-57.55810364268416,-73.52618610374368,0.0
15.258000000000001,-57.4987375894281,-73.94082719164467,0.0
15.259,-57.55288810450156,-74.28076001530879,0.0
