Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000,,Zero Index,719.85936000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.87914064e-03,8.55625000e+00,4.80471875e-01,-1.16359375e-01,7.17968750e-03,3.28125000e-03,6.06082031e+00,,2.87914064e-03,6.81978315e-02,,2.87914064e-03,-8.47578125e+01
2.88014064e-03,8.55625000e+00,4.80045313e-01,-1.16218750e-01,7.07031250e-03,3.71875000e-03,6.05929688e+00,,2.88014064e-03,6.82316497e-02,,2.88014064e-03,-8.41414795e+01
2.88114064e-03,8.56406250e+00,4.80471875e-01,-1.16453125e-01,7.07031250e-03,3.93750000e-03,6.05847656e+00,,2.88114064e-03,6.82654679e-02,,2.88114064e-03,-8.43303223e+01
2.88214064e-03,8.57500000e+00,4.80045313e-01,-1.15984375e-01,7.08593750e-03,3.81250000e-03,6.05871094e+00,,2.88214064e-03,6.82992935e-02,,2.88214064e-03,-8.48419800e+01
2.88314064e-03,8.57968750e+00,4.80085938e-01,-1.14875000e-01,7.08593750e-03,4.09375000e-03,6.05824219e+00,,2.88314064e-03,6.83330968e-02,,2.88314064e-03,-8.47134399e+01
2.88414064e-03,8.57890625e+00,4.80045313e-01,-1.14156250e-01,7.07031250e-03,4.09375000e-03,6.05730469e+00,,2.88414064e-03,6.83669001e-02,,2.88414064e-03,-8.40260010e+01
2.88514064e-03,8.58828125e+00,4.80085938e-01,-1.14046875e-01,7.17968750e-03,3.62500000e-03,6.05824219e+00,,2.88514064e-03,6.84007034e-02,,2.88514064e-03,-8.43877563e+01
2.88614064e-03,8.58671875e+00,4.80390625e-01,-1.14125000e-01,7.24218750e-03,3.56250000e-03,6.05906250e+00,,2.88614064e-03,6.84345216e-02,,2.88614064e-03,-8.36220093e+01
2.88714064e-03,8.58515625e+00,4.80268750e-01,-1.13609375e-01,7.17968750e-03,3.65625000e-03,6.05871094e+00,,2.88714064e-03,6.84683472e-02,,2.88714064e-03,-8.28573608e+01
2.88814064e-03,8.59609375e+00,4.80431250e-01,-1.12640625e-01,7.20312500e-03,4.15625000e-03,6.05660156e+00,,2.88814064e-03,6.85021728e-02,,2.88814064e-03,-8.33854370e+01
2.88914064e-03,8.60937500e+00,4.80248438e-01,-1.12015625e-01,7.13281250e-03,4.56250000e-03,6.05484375e+00,,2.88914064e-03,6.85359985e-02,,2.88914064e-03,-8.41593018e+01
2.89014064e-03,8.61250000e+00,4.80248438e-01,-1.11968750e-01,7.12500000e-03,4.25000000e-03,6.05484375e+00,,2.89014064e-03,6.85698166e-02,,2.89014064e-03,-8.38878784e+01
2.89114064e-03,8.61640625e+00,4.80329688e-01,-1.11937500e-01,7.12500000e-03,3.87500000e-03,6.05566406e+00,,2.89114064e-03,6.86036348e-02,,2.89114064e-03,-8.36972656e+01
2.89214064e-03,8.62578125e+00,4.80350000e-01,-1.11265625e-01,7.14843750e-03,3.65625000e-03,6.05566406e+00,,2.89214064e-03,6.86374605e-02,,2.89214064e-03,-8.40723267e+01
2.89314064e-03,8.63125000e+00,4.80248438e-01,-1.10609375e-01,7.12500000e-03,3.62500000e-03,6.05648438e+00,,2.89314064e-03,6.86712861e-02,,2.89314064e-03,-8.40480957e+01
2.89414064e-03,8.62812500e+00,4.80289063e-01,-1.10125000e-01,7.17968750e-03,3.40625000e-03,6.05800781e+00,,2.89414064e-03,6.87051043e-02,,2.89414064e-03,-8.31410522e+01
2.89514064e-03,8.61718750e+00,4.80045313e-01,-1.10062500e-01,7.12500000e-03,3.34375000e-03,6.05765625e+00,,2.89514064e-03,6.87389150e-02,,2.89514064e-03,-8.14299316e+01
2.89614064e-03,8.61484375e+00,4.80085938e-01,-1.09968750e-01,7.01562500e-03,3.12500000e-03,6.05824219e+00,,2.89614064e-03,6.87727183e-02,,2.89614064e-03,-8.06052246e+01
2.89714064e-03,8.62187500e+00,4.80045313e-01,-1.09265625e-01,7.05468750e-03,3.28125000e-03,6.05882813e+00,,2.89714064e-03,6.88065290e-02,,2.89714064e-03,-8.07490845e+01
2.89814064e-03,8.62421875e+00,4.80004688e-01,-1.08671875e-01,7.13281250e-03,3.50000000e-03,6.05824219e+00,,2.89814064e-03,6.88403323e-02,,2.89814064e-03,-8.04132080e+01
2.89914064e-03,8.62421875e+00,4.79882813e-01,-1.08625000e-01,7.16406250e-03,3.28125000e-03,6.05988281e+00,,2.89914064e-03,6.88741282e-02,,2.89914064e-03,-7.98374023e+01
2.90014064e-03,8.62812500e+00,4.79517187e-01,-1.08937500e-01,7.14843750e-03,3.28125000e-03,6.06046875e+00,,2.90014064e-03,6.89079165e-02,,2.90014064e-03,-7.96636353e+01
2.90114064e-03,8.63203125e+00,4.80106250e-01,-1.08890625e-01,7.12500000e-03,3.71875000e-03,6.05871094e+00,,2.90114064e-03,6.89417049e-02,,2.90114064e-03,-7.94890137e+01
2.90214064e-03,8.63515625e+00,4.79415625e-01,-1.07921875e-01,7.05468750e-03,3.93750000e-03,6.05824219e+00,,2.90214064e-03,6.89754859e-02,,2.90214064e-03,-7.92365723e+01
2.90314064e-03,8.64062500e+00,4.79903125e-01,-1.07906250e-01,7.03906250e-03,4.00000000e-03,6.05765625e+00,,2.90314064e-03,6.90092668e-02,,2.90314064e-03,-7.92283936e+01
2.90414064e-03,8.64531250e+00,4.79700000e-01,-1.08359375e-01,7.09375000e-03,3.93750000e-03,6.05742188e+00,,2.90414064e-03,6.90430477e-02,,2.90414064e-03,-7.91386108e+01
2.90514064e-03,8.65468750e+00,4.79882813e-01,-1.08437500e-01,7.12500000e-03,3.87500000e-03,6.05730469e+00,,2.90514064e-03,6.90768287e-02,,2.90514064e-03,-7.95305786e+01
2.90614064e-03,8.66796875e+00,4.80045313e-01,-1.07687500e-01,7.26562500e-03,3.87500000e-03,6.05742188e+00,,2.90614064e-03,6.91106319e-02,,2.90614064e-03,-8.03270264e+01
2.90714064e-03,8.66953125e+00,4.80085938e-01,-1.07125000e-01,7.29687500e-03,3.81250000e-03,6.05800781e+00,,2.90714064e-03,6.91444427e-02,,2.90714064e-03,-7.99188232e+01
2.90814064e-03,8.66796875e+00,4.79882813e-01,-1.07546875e-01,7.28125000e-03,3.78125000e-03,6.05871094e+00,,2.90814064e-03,6.91782385e-02,,2.90814064e-03,-7.91889038e+01
2.90914064e-03,8.66953125e+00,4.79943750e-01,-1.08421875e-01,7.35156250e-03,4.37500000e-03,6.05671875e+00,,2.90914064e-03,6.92120343e-02,,2.90914064e-03,-7.87776489e+01
2.91014064e-03,8.67343750e+00,4.79984375e-01,-1.08671875e-01,7.35156250e-03,4.75000000e-03,6.05507813e+00,,2.91014064e-03,6.92458302e-02,,2.91014064e-03,-7.86050415e+01
2.91114064e-03,8.67890625e+00,4.79801563e-01,-1.07843750e-01,7.35156250e-03,4.37500000e-03,6.05542969e+00,,2.91114064e-03,6.92796260e-02,,2.91114064e-03,-7.85950928e+01
2.91214064e-03,8.68203125e+00,4.80045313e-01,-1.07046875e-01,7.22656250e-03,4.31250000e-03,6.05484375e+00,,2.91214064e-03,6.93134218e-02,,2.91214064e-03,-7.83477783e+01
2.91314064e-03,8.69140625e+00,4.79903125e-01,-1.07171875e-01,7.21875000e-03,4.00000000e-03,6.05566406e+00,,2.91314064e-03,6.93472251e-02,,2.91314064e-03,-7.87465210e+01
2.91414064e-03,8.70312500e+00,4.79882813e-01,-1.08140625e-01,7.26562500e-03,3.56250000e-03,6.05648438e+00,,2.91414064e-03,6.93810210e-02,,2.91414064e-03,-7.93840942e+01
2.91514064e-03,8.69609375e+00,4.79496875e-01,-1.08437500e-01,7.18750000e-03,3.43750000e-03,6.05601563e+00,,2.91514064e-03,6.94148019e-02,,2.91514064e-03,-7.80852661e+01
2.91614064e-03,8.69140625e+00,4.79395313e-01,-1.07953125e-01,7.03125000e-03,3.87500000e-03,6.05542969e+00,,2.91614064e-03,6.94485605e-02,,2.91614064e-03,-7.70285645e+01
2.91714064e-03,8.69140625e+00,4.79415625e-01,-1.07609375e-01,6.94531250e-03,3.46875000e-03,6.05730469e+00,,2.91714064e-03,6.94823191e-02,,2.91714064e-03,-7.64572754e+01
2.91814064e-03,8.70468750e+00,4.79598438e-01,-1.07875000e-01,7.05468750e-03,3.18750000e-03,6.05882813e+00,,2.91814064e-03,6.95160851e-02,,2.91814064e-03,-7.72554932e+01
2.91914064e-03,8.71406250e+00,4.79415625e-01,-1.08859375e-01,7.07031250e-03,3.18750000e-03,6.05964844e+00,,2.91914064e-03,6.95498511e-02,,2.91914064e-03,-7.76475830e+01
2.92014064e-03,8.72187500e+00,4.79314063e-01,-1.09203125e-01,7.05468750e-03,2.87500000e-03,6.06152344e+00,,2.92014064e-03,6.95836172e-02,,2.92014064e-03,-7.78751221e+01
2.92114064e-03,8.72578125e+00,4.79314063e-01,-1.08859375e-01,7.03125000e-03,3.34375000e-03,6.05988281e+00,,2.92114064e-03,6.96173683e-02,,2.92114064e-03,-7.76999512e+01
2.92214064e-03,8.73125000e+00,4.79456250e-01,-1.08296875e-01,7.10937500e-03,3.93750000e-03,6.05742188e+00,,2.92214064e-03,6.96511269e-02,,2.92214064e-03,-7.76882935e+01
2.92314064e-03,8.73671875e+00,4.79598438e-01,-1.08562500e-01,7.07812500e-03,4.00000000e-03,6.05589844e+00,,2.92314064e-03,6.96848929e-02,,2.92314064e-03,-7.76774292e+01
2.92414064e-03,8.74453125e+00,4.79517187e-01,-1.09562500e-01,7.03906250e-03,3.78125000e-03,6.05589844e+00,,2.92414064e-03,6.97186589e-02,,2.92414064e-03,-7.79047852e+01
2.92514064e-03,8.75625000e+00,4.79598438e-01,-1.10125000e-01,7.07031250e-03,3.56250000e-03,6.05484375e+00,,2.92514064e-03,6.97524250e-02,,2.92514064e-03,-7.85307617e+01
2.92614064e-03,8.77031250e+00,4.79598438e-01,-1.09453125e-01,7.17968750e-03,3.81250000e-03,6.05390625e+00,,2.92614064e-03,6.97861984e-02,,2.92614064e-03,-7.93986206e+01
2.92714064e-03,8.78750000e+00,4.79842188e-01,-1.08578125e-01,7.28125000e-03,3.87500000e-03,6.05402344e+00,,2.92714064e-03,6.98199868e-02,,2.92714064e-03,-8.05927734e+01
2.92814064e-03,8.79296875e+00,4.79557813e-01,-1.08921875e-01,7.21875000e-03,3.78125000e-03,6.05531250e+00,,2.92814064e-03,6.98537678e-02,,2.92814064e-03,-8.05802002e+01
2.92914064e-03,8.79375000e+00,4.79842188e-01,-1.09875000e-01,7.16406250e-03,3.46875000e-03,6.05542969e+00,,2.92914064e-03,6.98875561e-02,,2.92914064e-03,-8.00809326e+01
2.93014064e-03,8.79687500e+00,4.79598438e-01,-1.10203125e-01,7.18750000e-03,4.03125000e-03,6.05226563e+00,,2.93014064e-03,6.99213371e-02,,2.93014064e-03,-7.98198853e+01
2.93114064e-03,8.80312500e+00,4.79760938e-01,-1.09875000e-01,7.22656250e-03,4.62500000e-03,6.04980469e+00,,2.93114064e-03,6.99551105e-02,,2.93114064e-03,-7.98809814e+01
2.93214064e-03,8.80781250e+00,4.79354688e-01,-1.09578125e-01,7.21875000e-03,4.40625000e-03,6.05121094e+00,,2.93214064e-03,6.99888840e-02,,2.93214064e-03,-7.97827148e+01
2.93314064e-03,8.81406250e+00,4.79415625e-01,-1.10140625e-01,7.21875000e-03,3.87500000e-03,6.05320313e+00,,2.93314064e-03,7.00226426e-02,,2.93314064e-03,-7.98448486e+01
2.93414064e-03,8.81562500e+00,4.79171875e-01,-1.11109375e-01,7.20312500e-03,3.65625000e-03,6.05460938e+00,,2.93414064e-03,7.00563937e-02,,2.93414064e-03,-7.94196167e+01
2.93514064e-03,8.82343750e+00,4.79395313e-01,-1.11828125e-01,7.14843750e-03,3.78125000e-03,6.05542969e+00,,2.93514064e-03,7.00901449e-02,,2.93514064e-03,-7.96342163e+01
2.93614064e-03,8.83671875e+00,4.79456250e-01,-1.11593750e-01,7.17968750e-03,4.03125000e-03,6.05460938e+00,,2.93614064e-03,7.01239035e-02,,2.93614064e-03,-8.04113770e+01
2.93714064e-03,8.84062500e+00,4.79354688e-01,-1.11140625e-01,7.03125000e-03,4.03125000e-03,6.05390625e+00,,2.93714064e-03,7.01576620e-02,,2.93714064e-03,-8.02238159e+01
2.93814064e-03,8.83437500e+00,4.79415625e-01,-1.11453125e-01,6.84375000e-03,3.93750000e-03,6.05390625e+00,,2.93814064e-03,7.01914206e-02,,2.93814064e-03,-7.89896240e+01
2.93914064e-03,8.83984375e+00,4.79253125e-01,-1.12468750e-01,6.94531250e-03,3.78125000e-03,6.05507813e+00,,2.93914064e-03,7.02251717e-02,,2.93914064e-03,-7.89600220e+01
2.94014064e-03,8.85390625e+00,4.79517187e-01,-1.13468750e-01,7.05468750e-03,3.34375000e-03,6.05671875e+00,,2.94014064e-03,7.02589303e-02,,2.94014064e-03,-7.98110352e+01
2.94114064e-03,8.86484375e+00,4.79557813e-01,-1.13250000e-01,7.03906250e-03,2.75000000e-03,6.05847656e+00,,2.94114064e-03,7.02926964e-02,,2.94114064e-03,-8.03378296e+01
2.94214064e-03,8.87187500e+00,4.79659375e-01,-1.12609375e-01,7.03906250e-03,2.87500000e-03,6.05707031e+00,,2.94214064e-03,7.03264698e-02,,2.94214064e-03,-8.04641724e+01
2.94314064e-03,8.87421875e+00,4.79456250e-01,-1.12656250e-01,7.03906250e-03,3.25000000e-03,6.05625000e+00,,2.94314064e-03,7.03602433e-02,,2.94314064e-03,-8.01088867e+01
2.94414064e-03,8.88359375e+00,4.79517187e-01,-1.13593750e-01,7.01562500e-03,3.34375000e-03,6.05648438e+00,,2.94414064e-03,7.03940094e-02,,2.94414064e-03,-8.04757690e+01
2.94514064e-03,8.89140625e+00,4.79273438e-01,-1.14312500e-01,6.94531250e-03,3.56250000e-03,6.05648438e+00,,2.94514064e-03,7.04277679e-02,,2.94514064e-03,-8.06772461e+01
2.94614064e-03,8.89531250e+00,4.79314063e-01,-1.13812500e-01,6.93750000e-03,3.62500000e-03,6.05683594e+00,,2.94614064e-03,7.04615191e-02,,2.94614064e-03,-8.04754639e+01
2.94714064e-03,8.90078125e+00,4.79395313e-01,-1.13281250e-01,7.03125000e-03,3.62500000e-03,6.05742188e+00,,2.94714064e-03,7.04952776e-02,,2.94714064e-03,-8.04374390e+01
2.94814064e-03,8.90937500e+00,4.79496875e-01,-1.13656250e-01,7.21875000e-03,3.62500000e-03,6.05707031e+00,,2.94814064e-03,7.05290362e-02,,2.94814064e-03,-8.07219238e+01
2.94914064e-03,8.91562500e+00,4.79456250e-01,-1.14859375e-01,7.22656250e-03,3.46875000e-03,6.05824219e+00,,2.94914064e-03,7.05628023e-02,,2.94914064e-03,-8.07606812e+01
2.95014064e-03,8.92265625e+00,4.79415625e-01,-1.15437500e-01,7.20312500e-03,3.40625000e-03,6.05882813e+00,,2.95014064e-03,7.05965608e-02,,2.95014064e-03,-8.08752441e+01
2.95114064e-03,8.92890625e+00,4.79456250e-01,-1.14640625e-01,7.16406250e-03,3.81250000e-03,6.05683594e+00,,2.95114064e-03,7.06303194e-02,,2.95114064e-03,-8.09099121e+01
2.95214064e-03,8.93593750e+00,4.79415625e-01,-1.14031250e-01,7.07031250e-03,4.00000000e-03,6.05531250e+00,,2.95214064e-03,7.06640780e-02,,2.95214064e-03,-8.10288086e+01
2.95314064e-03,8.94218750e+00,4.79415625e-01,-1.15078125e-01,7.03906250e-03,3.71875000e-03,6.05589844e+00,,2.95314064e-03,7.06978440e-02,,2.95314064e-03,-8.10660400e+01
2.95414064e-03,8.94921875e+00,4.79212500e-01,-1.16453125e-01,7.05468750e-03,3.62500000e-03,6.05625000e+00,,2.95414064e-03,7.07315952e-02,,2.95414064e-03,-8.11773682e+01
2.95514064e-03,8.95468750e+00,4.79395313e-01,-1.16296875e-01,7.09375000e-03,3.62500000e-03,6.05671875e+00,,2.95514064e-03,7.07653463e-02,,2.95514064e-03,-8.11243286e+01
2.95614064e-03,8.96562500e+00,4.79212500e-01,-1.14859375e-01,7.13281250e-03,3.81250000e-03,6.05742188e+00,,2.95614064e-03,7.07990974e-02,,2.95614064e-03,-8.16394653e+01
2.95714064e-03,8.97734375e+00,4.79171875e-01,-1.14156250e-01,7.16406250e-03,4.00000000e-03,6.05789063e+00,,2.95714064e-03,7.08328336e-02,,2.95714064e-03,-8.22406006e+01
2.95814064e-03,8.97578125e+00,4.79212500e-01,-1.15140625e-01,7.09375000e-03,3.71875000e-03,6.05871094e+00,,2.95814064e-03,7.08665773e-02,,2.95814064e-03,-8.14718628e+01
2.95914064e-03,8.97421875e+00,4.79110938e-01,-1.16734375e-01,7.00000000e-03,3.50000000e-03,6.05847656e+00,,2.95914064e-03,7.09003210e-02,,2.95914064e-03,-8.06963501e+01
2.96014064e-03,8.97890625e+00,4.78785938e-01,-1.17187500e-01,7.03906250e-03,3.65625000e-03,6.05683594e+00,,2.96014064e-03,7.09340498e-02,,2.96014064e-03,-8.05597534e+01
2.96114064e-03,8.98359375e+00,4.79070313e-01,-1.15312500e-01,7.05468750e-03,3.62500000e-03,6.05742188e+00,,2.96114064e-03,7.09677786e-02,,2.96114064e-03,-8.04268188e+01
2.96214064e-03,8.98828125e+00,4.78907813e-01,-1.14265625e-01,6.97656250e-03,2.87500000e-03,6.06046875e+00,,2.96214064e-03,7.10014999e-02,,2.96214064e-03,-8.03017578e+01
2.96314064e-03,8.99218750e+00,4.78867188e-01,-1.15796875e-01,6.89843750e-03,2.90625000e-03,6.05988281e+00,,2.96314064e-03,7.10352287e-02,,2.96314064e-03,-8.00947876e+01
2.96414064e-03,8.99609375e+00,4.78623438e-01,-1.17468750e-01,6.90625000e-03,2.87500000e-03,6.05882813e+00,,2.96414064e-03,7.10689351e-02,,2.96414064e-03,-7.98793335e+01
2.96514064e-03,9.00703125e+00,4.78521875e-01,-1.17718750e-01,6.99218750e-03,2.81250000e-03,6.05742188e+00,,2.96514064e-03,7.11026415e-02,,2.96514064e-03,-8.03836670e+01
2.96614064e-03,9.01250000e+00,4.78582813e-01,-1.15796875e-01,7.01562500e-03,3.25000000e-03,6.05601563e+00,,2.96614064e-03,7.11363405e-02,,2.96614064e-03,-8.03285522e+01
2.96714064e-03,9.02109375e+00,4.79070313e-01,-1.13828125e-01,6.94531250e-03,3.40625000e-03,6.05601563e+00,,2.96714064e-03,7.11700618e-02,,2.96714064e-03,-8.06059570e+01
2.96814064e-03,9.03203125e+00,4.79253125e-01,-1.14687500e-01,6.94531250e-03,3.09375000e-03,6.05765625e+00,,2.96814064e-03,7.12038055e-02,,2.96814064e-03,-8.11280518e+01
2.96914064e-03,9.04843750e+00,4.79070313e-01,-1.17750000e-01,7.05468750e-03,2.96875000e-03,6.05730469e+00,,2.96914064e-03,7.12375492e-02,,2.96914064e-03,-8.22034302e+01
2.97014064e-03,9.05078125e+00,4.79110938e-01,-1.18078125e-01,7.16406250e-03,3.25000000e-03,6.05531250e+00,,2.97014064e-03,7.12712780e-02,,2.97014064e-03,-8.18201294e+01
2.97114064e-03,9.05078125e+00,4.79212500e-01,-1.15046875e-01,7.21875000e-03,3.34375000e-03,6.05425781e+00,,2.97114064e-03,7.13050216e-02,,2.97114064e-03,-8.12023926e+01
2.97214064e-03,9.04921875e+00,4.78907813e-01,-1.13203125e-01,7.12500000e-03,3.40625000e-03,6.05425781e+00,,2.97214064e-03,7.13387579e-02,,2.97214064e-03,-8.04364014e+01
2.97314064e-03,9.05078125e+00,4.79070313e-01,-1.14859375e-01,6.99218750e-03,3.71875000e-03,6.05367188e+00,,2.97314064e-03,7.13724867e-02,,2.97314064e-03,-7.99931030e+01
2.97414064e-03,9.05234375e+00,4.79070313e-01,-1.17156250e-01,7.01562500e-03,3.81250000e-03,6.05402344e+00,,2.97414064e-03,7.14062154e-02,,2.97414064e-03,-7.95393677e+01
2.97514064e-03,9.06250000e+00,4.79110938e-01,-1.17468750e-01,7.05468750e-03,3.65625000e-03,6.05460938e+00,,2.97514064e-03,7.14399517e-02,,2.97514064e-03,-7.99645386e+01
2.97614064e-03,9.07187500e+00,4.78968750e-01,-1.14984375e-01,7.07031250e-03,3.87500000e-03,6.05449219e+00,,2.97614064e-03,7.14736879e-02,,2.97614064e-03,-8.03151245e+01
2.97714064e-03,9.07656250e+00,4.78867188e-01,-1.12765625e-01,7.05468750e-03,4.00000000e-03,6.05367188e+00,,2.97714064e-03,7.15074167e-02,,2.97714064e-03,-8.01948242e+01
2.97814064e-03,9.07500000e+00,4.78623438e-01,-1.13359375e-01,7.00000000e-03,3.87500000e-03,6.05343750e+00,,2.97814064e-03,7.15411231e-02,,2.97814064e-03,-7.94345093e+01
2.97914064e-03,9.07343750e+00,4.78481250e-01,-1.15515625e-01,6.89062500e-03,3.93750000e-03,6.05367188e+00,,2.97914064e-03,7.15748295e-02,,2.97914064e-03,-7.86669312e+01
2.98014064e-03,9.08046875e+00,4.78928125e-01,-1.16140625e-01,6.84375000e-03,4.15625000e-03,6.05285156e+00,,2.98014064e-03,7.16085359e-02,,2.98014064e-03,-7.87778320e+01
2.98114064e-03,9.09218750e+00,4.78765625e-01,-1.14000000e-01,6.96093750e-03,4.25000000e-03,6.05308594e+00,,2.98114064e-03,7.16422573e-02,,2.98114064e-03,-7.93760986e+01
2.98214064e-03,9.09921875e+00,4.78521875e-01,-1.11718750e-01,7.00000000e-03,3.87500000e-03,6.05507813e+00,,2.98214064e-03,7.16759637e-02,,2.98214064e-03,-7.95027466e+01
2.98314064e-03,9.10546875e+00,4.78765625e-01,-1.11796875e-01,7.05468750e-03,3.18750000e-03,6.05847656e+00,,2.98314064e-03,7.17096776e-02,,2.98314064e-03,-7.95547485e+01
2.98414064e-03,9.11093750e+00,4.78867188e-01,-1.13671875e-01,7.08593750e-03,3.18750000e-03,6.05824219e+00,,2.98414064e-03,7.17433915e-02,,2.98414064e-03,-7.95210571e+01
2.98514064e-03,9.11796875e+00,4.78928125e-01,-1.14343750e-01,7.09375000e-03,3.46875000e-03,6.05707031e+00,,2.98514064e-03,7.17771202e-02,,2.98514064e-03,-7.96416626e+01
2.98614064e-03,9.11796875e+00,4.79009375e-01,-1.12453125e-01,6.99218750e-03,3.40625000e-03,6.05730469e+00,,2.98614064e-03,7.18108490e-02,,2.98614064e-03,-7.90405884e+01
2.98714064e-03,9.11484375e+00,4.78420313e-01,-1.10312500e-01,6.99218750e-03,3.62500000e-03,6.05789063e+00,,2.98714064e-03,7.18445554e-02,,2.98714064e-03,-7.81281738e+01
2.98814064e-03,9.11875000e+00,4.78521875e-01,-1.10734375e-01,7.09375000e-03,3.50000000e-03,6.05683594e+00,,2.98814064e-03,7.18782470e-02,,2.98814064e-03,-7.79450684e+01
2.98914064e-03,9.12578125e+00,4.78278125e-01,-1.12203125e-01,7.20312500e-03,3.40625000e-03,6.05566406e+00,,2.98914064e-03,7.19119385e-02,,2.98914064e-03,-7.80791626e+01
2.99014064e-03,9.13828125e+00,4.78196875e-01,-1.12265625e-01,7.29687500e-03,3.34375000e-03,6.05542969e+00,,2.99014064e-03,7.19456151e-02,,2.99014064e-03,-7.87729492e+01
2.99114064e-03,9.14296875e+00,4.78440625e-01,-1.10703125e-01,7.32031250e-03,3.46875000e-03,6.05589844e+00,,2.99114064e-03,7.19792992e-02,,2.99114064e-03,-7.86653442e+01
2.99214064e-03,9.14296875e+00,4.78034375e-01,-1.09046875e-01,7.25781250e-03,3.40625000e-03,6.05566406e+00,,2.99214064e-03,7.20129758e-02,,2.99214064e-03,-7.80830078e+01
2.99314064e-03,9.15000000e+00,4.78440625e-01,-1.08921875e-01,7.18750000e-03,3.65625000e-03,6.05343750e+00,,2.99314064e-03,7.20466524e-02,,2.99314064e-03,-7.82302246e+01
2.99414064e-03,9.15781250e+00,4.78298438e-01,-1.09687500e-01,7.25781250e-03,3.71875000e-03,6.05250000e+00,,2.99414064e-03,7.20803365e-02,,2.99414064e-03,-7.84563599e+01
2.99514064e-03,9.15781250e+00,4.78278125e-01,-1.09609375e-01,7.29687500e-03,3.81250000e-03,6.05179688e+00,,2.99514064e-03,7.21140131e-02,,2.99514064e-03,-7.78752441e+01
2.99614064e-03,9.15937500e+00,4.78095313e-01,-1.08296875e-01,7.24218750e-03,3.87500000e-03,6.05261719e+00,,2.99614064e-03,7.21476898e-02,,2.99614064e-03,-7.74588623e+01
2.99714064e-03,9.17109375e+00,4.77953125e-01,-1.07312500e-01,7.20312500e-03,3.65625000e-03,6.05425781e+00,,2.99714064e-03,7.21813515e-02,,2.99714064e-03,-7.80956421e+01
2.99814064e-03,9.18046875e+00,4.78196875e-01,-1.07468750e-01,7.17968750e-03,3.87500000e-03,6.05484375e+00,,2.99814064e-03,7.22150207e-02,,2.99814064e-03,-7.84929810e+01
2.99914064e-03,9.17890625e+00,4.77831250e-01,-1.07984375e-01,7.14843750e-03,4.00000000e-03,6.05507813e+00,,2.99914064e-03,7.22486824e-02,,2.99914064e-03,-7.77609253e+01
3.00014064e-03,9.17109375e+00,4.78135937e-01,-1.08000000e-01,7.08593750e-03,4.03125000e-03,6.05566406e+00,,3.00014064e-03,7.22823441e-02,,3.00014064e-03,-7.63831787e+01
3.00114064e-03,9.16484375e+00,4.77932813e-01,-1.07281250e-01,6.99218750e-03,4.00000000e-03,6.05507813e+00,,3.00114064e-03,7.23160058e-02,,3.00114064e-03,-7.51683350e+01
3.00214064e-03,9.17265625e+00,4.77932813e-01,-1.06218750e-01,7.07031250e-03,3.65625000e-03,6.05460938e+00,,3.00214064e-03,7.23496601e-02,,3.00214064e-03,-7.54079590e+01
3.00314064e-03,9.17421875e+00,4.78095313e-01,-1.05765625e-01,7.08593750e-03,3.40625000e-03,6.05542969e+00,,3.00314064e-03,7.23833144e-02,,3.00314064e-03,-7.50073242e+01
3.00414064e-03,9.18046875e+00,4.78034375e-01,-1.06046875e-01,7.05468750e-03,2.87500000e-03,6.05765625e+00,,3.00414064e-03,7.24169835e-02,,3.00414064e-03,-7.50902710e+01
3.00514064e-03,9.18046875e+00,4.78095313e-01,-1.06234375e-01,7.00000000e-03,2.87500000e-03,6.05765625e+00,,3.00514064e-03,7.24506527e-02,,3.00514064e-03,-7.45277100e+01
