Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000,,Record Length,40000
Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000,,Zero Index,1199.04704000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.32195296e-03,6.07890625e+00,5.82420313e-01,-1.17156250e-01,8.88203125e-02,3.00781250e-01,6.05789063e+00,,4.32195296e-03,1.89608082e-01,,4.32195296e-03,1.82410645e+03
4.32295296e-03,6.07890625e+00,5.82095313e-01,-1.22250000e-01,8.89062500e-02,2.98437500e-01,6.05683594e+00,,4.32295296e-03,1.89649090e-01,,4.32295296e-03,1.82474097e+03
4.32395296e-03,6.08203125e+00,5.83293750e-01,-1.34828125e-01,8.89140625e-02,2.85937500e-01,6.05871094e+00,,4.32395296e-03,1.89690128e-01,,4.32395296e-03,1.82510022e+03
4.32495296e-03,6.08281250e+00,5.83537500e-01,-1.39640625e-01,8.89453125e-02,2.67187500e-01,6.05882813e+00,,4.32495296e-03,1.89731225e-01,,4.32495296e-03,1.82574683e+03
4.32595296e-03,6.07500000e+00,5.83700000e-01,-1.31171875e-01,8.88906250e-02,2.44531250e-01,6.05882813e+00,,4.32595296e-03,1.89772323e-01,,4.32595296e-03,1.82727002e+03
4.32695296e-03,6.05937500e+00,5.83212500e-01,-1.21562500e-01,8.88750000e-02,2.25000000e-01,6.05929688e+00,,4.32695296e-03,1.89813420e-01,,4.32695296e-03,1.82955066e+03
4.32795296e-03,6.05546875e+00,5.81851563e-01,-1.25265625e-01,8.89296875e-02,2.14062500e-01,6.05906250e+00,,4.32795296e-03,1.89854443e-01,,4.32795296e-03,1.83060718e+03
4.32895296e-03,6.04687500e+00,5.81201562e-01,-1.38937500e-01,8.90078125e-02,2.03125000e-01,6.05964844e+00,,4.32895296e-03,1.89895391e-01,,4.32895296e-03,1.83219336e+03
4.32995296e-03,6.02734375e+00,5.80470313e-01,-1.46359375e-01,8.89687500e-02,1.88281250e-01,6.05988281e+00,,4.32995296e-03,1.89936310e-01,,4.32995296e-03,1.83496289e+03
4.33095296e-03,6.01250000e+00,5.80612500e-01,-1.38875000e-01,8.89687500e-02,1.71875000e-01,6.05929688e+00,,4.33095296e-03,1.89977184e-01,,4.33095296e-03,1.83724915e+03
4.33195296e-03,6.01093750e+00,5.79495312e-01,-1.26515625e-01,8.89687500e-02,1.55468750e-01,6.06070313e+00,,4.33195296e-03,1.90018013e-01,,4.33195296e-03,1.83811328e+03
4.33295296e-03,6.01328125e+00,5.79109375e-01,-1.23859375e-01,8.89296875e-02,1.35156250e-01,6.06269531e+00,,4.33295296e-03,1.90058812e-01,,4.33295296e-03,1.83853503e+03
4.33395296e-03,6.02187500e+00,5.78459375e-01,-1.32437500e-01,8.88906250e-02,1.20312500e-01,6.06222656e+00,,4.33395296e-03,1.90099567e-01,,4.33395296e-03,1.83832837e+03
4.33495296e-03,6.03359375e+00,5.78134375e-01,-1.40359375e-01,8.89062500e-02,1.07031250e-01,6.06292969e+00,,4.33495296e-03,1.90140307e-01,,4.33495296e-03,1.83784326e+03
4.33595296e-03,6.04062500e+00,5.77728125e-01,-1.37468750e-01,8.88671875e-02,9.21875000e-02,6.06386719e+00,,4.33595296e-03,1.90181002e-01,,4.33595296e-03,1.83785449e+03
4.33695296e-03,6.04140625e+00,5.76164062e-01,-1.28890625e-01,8.87968750e-02,8.59375000e-02,6.06304688e+00,,4.33695296e-03,1.90221623e-01,,4.33695296e-03,1.83847974e+03
4.33795296e-03,6.04062500e+00,5.75575000e-01,-1.27015625e-01,8.87578125e-02,6.95312500e-02,6.06210938e+00,,4.33795296e-03,1.90262169e-01,,4.33795296e-03,1.83923853e+03
4.33895296e-03,6.03671875e+00,5.74518750e-01,-1.34140625e-01,8.86328125e-02,5.07812500e-02,6.06246094e+00,,4.33895296e-03,1.90302670e-01,,4.33895296e-03,1.84033337e+03
4.33995296e-03,6.02421875e+00,5.73726562e-01,-1.41046875e-01,8.85546875e-02,3.51562500e-02,6.06023438e+00,,4.33995296e-03,1.90343097e-01,,4.33995296e-03,1.84235132e+03
4.34095296e-03,6.03125000e+00,5.73828125e-01,-1.39218750e-01,8.85859375e-02,2.26562500e-02,6.05964844e+00,,4.34095296e-03,1.90383509e-01,,4.34095296e-03,1.84236914e+03
4.34195296e-03,6.03515625e+00,5.73401562e-01,-1.31125000e-01,8.85937500e-02,1.32812500e-02,6.05988281e+00,,4.34195296e-03,1.90423906e-01,,4.34195296e-03,1.84268274e+03
4.34295296e-03,6.03750000e+00,5.73828125e-01,-1.26781250e-01,8.85859375e-02,7.03125000e-03,6.05800781e+00,,4.34295296e-03,1.90464303e-01,,4.34295296e-03,1.84312476e+03
4.34395296e-03,6.04843750e+00,5.73442187e-01,-1.30015625e-01,8.86328125e-02,2.34375000e-03,6.05625000e+00,,4.34395296e-03,1.90504700e-01,,4.34395296e-03,1.84267749e+03
4.34495296e-03,6.06328125e+00,5.73401562e-01,-1.35734375e-01,8.86250000e-02,-7.03125000e-03,6.05730469e+00,,4.34495296e-03,1.90545082e-01,,4.34495296e-03,1.84185156e+03
4.34595296e-03,6.07656250e+00,5.73157812e-01,-1.35843750e-01,8.85703125e-02,-2.03125000e-02,6.05847656e+00,,4.34595296e-03,1.90585449e-01,,4.34595296e-03,1.84120215e+03
4.34695296e-03,6.09218750e+00,5.72650000e-01,-1.30234375e-01,8.85937500e-02,-3.75000000e-02,6.05964844e+00,,4.34695296e-03,1.90625802e-01,,4.34695296e-03,1.84029639e+03
4.34795296e-03,6.09921875e+00,5.72507813e-01,-1.27000000e-01,8.85546875e-02,-5.07812500e-02,6.05882813e+00,,4.34795296e-03,1.90666124e-01,,4.34795296e-03,1.84025317e+03
4.34895296e-03,6.09531250e+00,5.72325000e-01,-1.30578125e-01,8.84765625e-02,-6.56250000e-02,6.05871094e+00,,4.34895296e-03,1.90706432e-01,,4.34895296e-03,1.84133838e+03
4.34995296e-03,6.10312500e+00,5.72223438e-01,-1.37156250e-01,8.85312500e-02,-7.89062500e-02,6.05929688e+00,,4.34995296e-03,1.90746740e-01,,4.34995296e-03,1.84124243e+03
4.35095296e-03,6.09687500e+00,5.72507813e-01,-1.39062500e-01,8.85390625e-02,-8.82812500e-02,6.05847656e+00,,4.35095296e-03,1.90787032e-01,,4.35095296e-03,1.84261877e+03
4.35195296e-03,6.09140625e+00,5.73137500e-01,-1.34250000e-01,8.85156250e-02,-9.53125000e-02,6.05906250e+00,,4.35195296e-03,1.90827370e-01,,4.35195296e-03,1.84390674e+03
4.35295296e-03,6.08281250e+00,5.73035938e-01,-1.29109375e-01,8.84765625e-02,-9.92187500e-02,6.06082031e+00,,4.35295296e-03,1.90867722e-01,,4.35295296e-03,1.84549072e+03
4.35395296e-03,6.07500000e+00,5.72853125e-01,-1.30312500e-01,8.84609375e-02,-1.07031250e-01,6.06304688e+00,,4.35395296e-03,1.90908074e-01,,4.35395296e-03,1.84698364e+03
4.35495296e-03,6.06875000e+00,5.72751563e-01,-1.36453125e-01,8.84609375e-02,-1.18750000e-01,6.06164063e+00,,4.35495296e-03,1.90948412e-01,,4.35495296e-03,1.84833472e+03
4.35595296e-03,6.05625000e+00,5.72060937e-01,-1.40453125e-01,8.83984375e-02,-1.36718750e-01,6.06187500e+00,,4.35595296e-03,1.90988705e-01,,4.35595296e-03,1.85035718e+03
4.35695296e-03,6.04062500e+00,5.72081250e-01,-1.38453125e-01,8.83125000e-02,-1.42968750e-01,6.06187500e+00,,4.35695296e-03,1.91028997e-01,,4.35695296e-03,1.85270728e+03
4.35795296e-03,6.02812500e+00,5.71715625e-01,-1.34328125e-01,8.83281250e-02,-1.41406250e-01,6.05988281e+00,,4.35795296e-03,1.91069260e-01,,4.35795296e-03,1.85471863e+03
4.35895296e-03,6.01796875e+00,5.71776562e-01,-1.33781250e-01,8.83437500e-02,-1.39062500e-01,6.05941406e+00,,4.35895296e-03,1.91109523e-01,,4.35895296e-03,1.85647607e+03
4.35995296e-03,6.00312500e+00,5.71167188e-01,-1.37562500e-01,8.82500000e-02,-1.37500000e-01,6.06023438e+00,,4.35995296e-03,1.91149771e-01,,4.35995296e-03,1.85872559e+03
4.36095296e-03,5.99765625e+00,5.71329688e-01,-1.40906250e-01,8.82187500e-02,-1.37500000e-01,6.06082031e+00,,4.36095296e-03,1.91189989e-01,,4.36095296e-03,1.86002722e+03
4.36195296e-03,5.99453125e+00,5.71593750e-01,-1.40609375e-01,8.82500000e-02,-1.37500000e-01,6.06105469e+00,,4.36195296e-03,1.91230223e-01,,4.36195296e-03,1.86109546e+03
4.36295296e-03,5.98046875e+00,5.72060937e-01,-1.38093750e-01,8.82343750e-02,-1.44531250e-01,6.06046875e+00,,4.36295296e-03,1.91270486e-01,,4.36295296e-03,1.86328369e+03
4.36395296e-03,5.97187500e+00,5.72751563e-01,-1.37250000e-01,8.82343750e-02,-1.46875000e-01,6.05988281e+00,,4.36395296e-03,1.91310793e-01,,4.36395296e-03,1.86489917e+03
4.36495296e-03,5.95781250e+00,5.72650000e-01,-1.40500000e-01,8.81953125e-02,-1.44531250e-01,6.05871094e+00,,4.36495296e-03,1.91351131e-01,,4.36495296e-03,1.86708496e+03
4.36595296e-03,5.94921875e+00,5.72751563e-01,-1.44218750e-01,8.82343750e-02,-1.44531250e-01,6.05847656e+00,,4.36595296e-03,1.91391453e-01,,4.36595296e-03,1.86872559e+03
4.36695296e-03,5.94296875e+00,5.71735937e-01,-1.44593750e-01,8.82734375e-02,-1.42968750e-01,6.05800781e+00,,4.36695296e-03,1.91431761e-01,,4.36695296e-03,1.87013525e+03
4.36795296e-03,5.93437500e+00,5.71228125e-01,-1.41484375e-01,8.82343750e-02,-1.37500000e-01,6.05847656e+00,,4.36795296e-03,1.91471994e-01,,4.36795296e-03,1.87177930e+03
4.36895296e-03,5.92656250e+00,5.70557813e-01,-1.39187500e-01,8.82343750e-02,-1.32031250e-01,6.05941406e+00,,4.36895296e-03,1.91512197e-01,,4.36895296e-03,1.87332837e+03
4.36995296e-03,5.92421875e+00,5.69765625e-01,-1.40796875e-01,8.81953125e-02,-1.27343750e-01,6.05929688e+00,,4.36995296e-03,1.91552356e-01,,4.36995296e-03,1.87431201e+03
4.37095296e-03,5.93359375e+00,5.69603125e-01,-1.43500000e-01,8.83046875e-02,-1.24218750e-01,6.05964844e+00,,4.37095296e-03,1.91592470e-01,,4.37095296e-03,1.87409888e+03
4.37195296e-03,5.93750000e+00,5.69339062e-01,-1.43843750e-01,8.83437500e-02,-1.18750000e-01,6.05964844e+00,,4.37195296e-03,1.91632584e-01,,4.37195296e-03,1.87445764e+03
4.37295296e-03,5.92500000e+00,5.69907812e-01,-1.41484375e-01,8.83046875e-02,-1.14062500e-01,6.05964844e+00,,4.37295296e-03,1.91672698e-01,,4.37295296e-03,1.87650269e+03
4.37395296e-03,5.91171875e+00,5.69481250e-01,-1.39812500e-01,8.83281250e-02,-1.10937500e-01,6.06046875e+00,,4.37395296e-03,1.91712812e-01,,4.37395296e-03,1.87861719e+03
4.37495296e-03,5.89453125e+00,5.69379688e-01,-1.42015625e-01,8.82578125e-02,-1.07031250e-01,6.06410156e+00,,4.37495296e-03,1.91752926e-01,,4.37495296e-03,1.88113599e+03
4.37595296e-03,5.88125000e+00,5.69237500e-01,-1.46359375e-01,8.82343750e-02,-9.37500000e-02,6.06363281e+00,,4.37595296e-03,1.91793010e-01,,4.37595296e-03,1.88326929e+03
4.37695296e-03,5.86015625e+00,5.68790625e-01,-1.48296875e-01,8.82187500e-02,-7.50000000e-02,6.06328125e+00,,4.37695296e-03,1.91833079e-01,,4.37695296e-03,1.88622485e+03
4.37795296e-03,5.83593750e+00,5.69095313e-01,-1.46234375e-01,8.81796875e-02,-5.78125000e-02,6.06363281e+00,,4.37795296e-03,1.91873148e-01,,4.37795296e-03,1.88950220e+03
4.37895296e-03,5.82265625e+00,5.68445312e-01,-1.43421875e-01,8.81640625e-02,-3.75000000e-02,6.06351563e+00,,4.37895296e-03,1.91913202e-01,,4.37895296e-03,1.89163867e+03
4.37995296e-03,5.81171875e+00,5.68201562e-01,-1.44093750e-01,8.81796875e-02,-2.10937500e-02,6.06292969e+00,,4.37995296e-03,1.91953227e-01,,4.37995296e-03,1.89352832e+03
4.38095296e-03,5.78593750e+00,5.68201562e-01,-1.47828125e-01,8.80859375e-02,-3.90625000e-03,6.06292969e+00,,4.38095296e-03,1.91993237e-01,,4.38095296e-03,1.89695959e+03
4.38195296e-03,5.76718750e+00,5.68079688e-01,-1.49390625e-01,8.80078125e-02,1.71875000e-02,6.06269531e+00,,4.38195296e-03,1.92033246e-01,,4.38195296e-03,1.89968018e+03
4.38295296e-03,5.76484375e+00,5.68607813e-01,-1.46000000e-01,8.79687500e-02,3.35937500e-02,6.06210938e+00,,4.38295296e-03,1.92073271e-01,,4.38295296e-03,1.90070483e+03
4.38395296e-03,5.76718750e+00,5.68465625e-01,-1.40593750e-01,8.78906250e-02,5.62500000e-02,6.06164063e+00,,4.38395296e-03,1.92113310e-01,,4.38395296e-03,1.90122266e+03
4.38495296e-03,5.78515625e+00,5.69278125e-01,-1.37859375e-01,8.78359375e-02,7.50000000e-02,6.05929688e+00,,4.38495296e-03,1.92153364e-01,,4.38495296e-03,1.90010803e+03
4.38595296e-03,5.81171875e+00,5.69725000e-01,-1.38859375e-01,8.78906250e-02,8.67187500e-02,6.05871094e+00,,4.38595296e-03,1.92193463e-01,,4.38595296e-03,1.89810303e+03
4.38695296e-03,5.83437500e+00,5.70517188e-01,-1.39578125e-01,8.79296875e-02,9.92187500e-02,6.05988281e+00,,4.38695296e-03,1.92233622e-01,,4.38695296e-03,1.89650537e+03
4.38795296e-03,5.85468750e+00,5.71106250e-01,-1.36812500e-01,8.78906250e-02,1.08593750e-01,6.05941406e+00,,4.38795296e-03,1.92273825e-01,,4.38795296e-03,1.89514368e+03
4.38895296e-03,5.86640625e+00,5.71634375e-01,-1.32765625e-01,8.78359375e-02,1.25781250e-01,6.05941406e+00,,4.38895296e-03,1.92314059e-01,,4.38895296e-03,1.89464966e+03
4.38995296e-03,5.88671875e+00,5.72223438e-01,-1.31828125e-01,8.78359375e-02,1.50781250e-01,6.05964844e+00,,4.38995296e-03,1.92354321e-01,,4.38995296e-03,1.89325708e+03
4.39095296e-03,5.91093750e+00,5.72081250e-01,-1.34671875e-01,8.78750000e-02,1.75000000e-01,6.06011719e+00,,4.39095296e-03,1.92394614e-01,,4.39095296e-03,1.89146631e+03
4.39195296e-03,5.93203125e+00,5.72568750e-01,-1.36500000e-01,8.79296875e-02,1.97656250e-01,6.06082031e+00,,4.39195296e-03,1.92434907e-01,,4.39195296e-03,1.89001050e+03
4.39295296e-03,5.94296875e+00,5.72792188e-01,-1.33765625e-01,8.78906250e-02,2.14062500e-01,6.06152344e+00,,4.39295296e-03,1.92475244e-01,,4.39295296e-03,1.88959888e+03
4.39395296e-03,5.94531250e+00,5.72406250e-01,-1.28906250e-01,8.78046875e-02,2.31250000e-01,6.06269531e+00,,4.39395296e-03,1.92515567e-01,,4.39395296e-03,1.89005334e+03
4.39495296e-03,5.94140625e+00,5.72162500e-01,-1.27796875e-01,8.77109375e-02,2.50000000e-01,6.06386719e+00,,4.39495296e-03,1.92555860e-01,,4.39495296e-03,1.89113647e+03
4.39595296e-03,5.94296875e+00,5.70903125e-01,-1.31406250e-01,8.77421875e-02,2.64843750e-01,6.06410156e+00,,4.39595296e-03,1.92596123e-01,,4.39595296e-03,1.89166211e+03
4.39695296e-03,5.93750000e+00,5.70110937e-01,-1.35421875e-01,8.77500000e-02,2.78125000e-01,6.06152344e+00,,4.39695296e-03,1.92636281e-01,,4.39695296e-03,1.89293298e+03
4.39795296e-03,5.91875000e+00,5.68465625e-01,-1.35578125e-01,8.77265625e-02,2.94531250e-01,6.06082031e+00,,4.39795296e-03,1.92676380e-01,,4.39795296e-03,1.89558423e+03
4.39895296e-03,5.89765625e+00,5.67856250e-01,-1.34171875e-01,8.76875000e-02,3.14062500e-01,6.06187500e+00,,4.39895296e-03,1.92716375e-01,,4.39895296e-03,1.89847363e+03
4.39995296e-03,5.88125000e+00,5.67775000e-01,-1.35125000e-01,8.76328125e-02,3.35937500e-01,6.06433594e+00,,4.39995296e-03,1.92756370e-01,,4.39995296e-03,1.90087866e+03
4.40095296e-03,5.85312500e+00,5.67734375e-01,-1.38796875e-01,8.76328125e-02,3.57031250e-01,6.06468750e+00,,4.40095296e-03,1.92796350e-01,,4.40095296e-03,1.90450391e+03
4.40195296e-03,5.82031250e+00,5.68404688e-01,-1.41250000e-01,8.75390625e-02,3.79687500e-01,6.06492188e+00,,4.40195296e-03,1.92836344e-01,,4.40195296e-03,1.90862891e+03
4.40295296e-03,5.79687500e+00,5.68201562e-01,-1.39453125e-01,8.74687500e-02,4.09375000e-01,6.06445312e+00,,4.40295296e-03,1.92876369e-01,,4.40295296e-03,1.91178882e+03
4.40395296e-03,5.79296875e+00,5.67714063e-01,-1.35937500e-01,8.75234375e-02,4.29687500e-01,6.06351563e+00,,4.40395296e-03,1.92916363e-01,,4.40395296e-03,1.91292126e+03
4.40495296e-03,5.78125000e+00,5.67185938e-01,-1.35093750e-01,8.75937500e-02,4.52343750e-01,6.06222656e+00,,4.40495296e-03,1.92956313e-01,,4.40495296e-03,1.91484766e+03
4.40595296e-03,5.76484375e+00,5.67246875e-01,-1.38406250e-01,8.75937500e-02,4.71875000e-01,6.05929688e+00,,4.40595296e-03,1.92996264e-01,,4.40595296e-03,1.91726392e+03
4.40695296e-03,5.75703125e+00,5.67957812e-01,-1.41921875e-01,8.75390625e-02,4.94531250e-01,6.05882813e+00,,4.40695296e-03,1.93036228e-01,,4.40695296e-03,1.91881226e+03
4.40795296e-03,5.75312500e+00,5.68079688e-01,-1.40953125e-01,8.75390625e-02,5.12500000e-01,6.05988281e+00,,4.40795296e-03,1.93076238e-01,,4.40795296e-03,1.91996436e+03
4.40895296e-03,5.75937500e+00,5.68303125e-01,-1.35906250e-01,8.75156250e-02,5.32031250e-01,6.06011719e+00,,4.40895296e-03,1.93116248e-01,,4.40895296e-03,1.92005371e+03
4.40995296e-03,5.76328125e+00,5.68120313e-01,-1.31812500e-01,8.75000000e-02,5.50000000e-01,6.06070313e+00,,4.40995296e-03,1.93156257e-01,,4.40995296e-03,1.92036047e+03
4.41095296e-03,5.76093750e+00,5.67612500e-01,-1.32515625e-01,8.75000000e-02,5.72656250e-01,6.06128906e+00,,4.41095296e-03,1.93196237e-01,,4.41095296e-03,1.92130249e+03
4.41195296e-03,5.75781250e+00,5.67531250e-01,-1.36218750e-01,8.75625000e-02,5.88281250e-01,6.06128906e+00,,4.41195296e-03,1.93236217e-01,,4.41195296e-03,1.92233691e+03
4.41295296e-03,5.76250000e+00,5.67531250e-01,-1.37906250e-01,8.76484375e-02,5.95312500e-01,6.06105469e+00,,4.41295296e-03,1.93276182e-01,,4.41295296e-03,1.92257996e+03
4.41395296e-03,5.75312500e+00,5.67246875e-01,-1.36593750e-01,8.77109375e-02,6.04687500e-01,6.06023438e+00,,4.41395296e-03,1.93316147e-01,,4.41395296e-03,1.92427393e+03
4.41495296e-03,5.73046875e+00,5.67145312e-01,-1.35765625e-01,8.76562500e-02,6.10937500e-01,6.06046875e+00,,4.41495296e-03,1.93356082e-01,,4.41495296e-03,1.92733130e+03
4.41595296e-03,5.71250000e+00,5.67125000e-01,-1.37843750e-01,8.76484375e-02,6.19531250e-01,6.06210938e+00,,4.41595296e-03,1.93396032e-01,,4.41595296e-03,1.92990894e+03
4.41695296e-03,5.70078125e+00,5.67043750e-01,-1.40703125e-01,8.76171875e-02,6.29687500e-01,6.06410156e+00,,4.41695296e-03,1.93435967e-01,,4.41695296e-03,1.93185498e+03
4.41795296e-03,5.68984375e+00,5.67084375e-01,-1.40125000e-01,8.76328125e-02,6.45312500e-01,6.06468750e+00,,4.41795296e-03,1.93475902e-01,,4.41795296e-03,1.93372705e+03
4.41895296e-03,5.67812500e+00,5.66840625e-01,-1.36171875e-01,8.76484375e-02,6.63281250e-01,6.06492188e+00,,4.41895296e-03,1.93515837e-01,,4.41895296e-03,1.93566724e+03
4.41995296e-03,5.67265625e+00,5.67246875e-01,-1.33171875e-01,8.76328125e-02,6.75000000e-01,6.06492188e+00,,4.41995296e-03,1.93555757e-01,,4.41995296e-03,1.93694470e+03
4.42095296e-03,5.67890625e+00,5.67368750e-01,-1.34015625e-01,8.76328125e-02,6.82031250e-01,6.06363281e+00,,4.42095296e-03,1.93595707e-01,,4.42095296e-03,1.93700842e+03
4.42195296e-03,5.68437500e+00,5.67226563e-01,-1.36437500e-01,8.76093750e-02,6.92968750e-01,6.06269531e+00,,4.42195296e-03,1.93635672e-01,,4.42195296e-03,1.93716138e+03
4.42295296e-03,5.67812500e+00,5.67226563e-01,-1.36812500e-01,8.75390625e-02,7.02343750e-01,6.06222656e+00,,4.42295296e-03,1.93675607e-01,,4.42295296e-03,1.93852954e+03
4.42395296e-03,5.67500000e+00,5.66942188e-01,-1.34468750e-01,8.74843750e-02,7.08593750e-01,6.06222656e+00,,4.42395296e-03,1.93715543e-01,,4.42395296e-03,1.93957080e+03
4.42495296e-03,5.68437500e+00,5.67125000e-01,-1.32484375e-01,8.74843750e-02,7.17187500e-01,6.06187500e+00,,4.42495296e-03,1.93755478e-01,,4.42495296e-03,1.93931177e+03
4.42595296e-03,5.67812500e+00,5.67429688e-01,-1.33843750e-01,8.75000000e-02,7.26562500e-01,6.06164063e+00,,4.42595296e-03,1.93795413e-01,,4.42595296e-03,1.94066162e+03
4.42695296e-03,5.67500000e+00,5.68201562e-01,-1.36859375e-01,8.74609375e-02,7.30468750e-01,6.05964844e+00,,4.42695296e-03,1.93835407e-01,,4.42695296e-03,1.94170142e+03
4.42795296e-03,5.67500000e+00,5.68201562e-01,-1.37031250e-01,8.74687500e-02,7.27343750e-01,6.05929688e+00,,4.42795296e-03,1.93875402e-01,,4.42795296e-03,1.94242725e+03
4.42895296e-03,5.67500000e+00,5.68323438e-01,-1.33750000e-01,8.74609375e-02,7.25000000e-01,6.06023438e+00,,4.42895296e-03,1.93915427e-01,,4.42895296e-03,1.94314478e+03
4.42995296e-03,5.67656250e+00,5.68709375e-01,-1.30937500e-01,8.74843750e-02,7.26562500e-01,6.06070313e+00,,4.42995296e-03,1.93955466e-01,,4.42995296e-03,1.94368506e+03
4.43095296e-03,5.68750000e+00,5.68953125e-01,-1.31734375e-01,8.74843750e-02,7.28906250e-01,6.06046875e+00,,4.43095296e-03,1.93995520e-01,,4.43095296e-03,1.94325354e+03
4.43195296e-03,5.69296875e+00,5.69542187e-01,-1.34875000e-01,8.74453125e-02,7.28906250e-01,6.06128906e+00,,4.43195296e-03,1.94035619e-01,,4.43195296e-03,1.94339624e+03
4.43295296e-03,5.68984375e+00,5.70212500e-01,-1.37234375e-01,8.73906250e-02,7.27343750e-01,6.06082031e+00,,4.43295296e-03,1.94075748e-01,,4.43295296e-03,1.94443945e+03
4.43395296e-03,5.68984375e+00,5.71106250e-01,-1.37281250e-01,8.74687500e-02,7.17968750e-01,6.06105469e+00,,4.43395296e-03,1.94115937e-01,,4.43395296e-03,1.94516699e+03
4.43495296e-03,5.69296875e+00,5.71715625e-01,-1.35187500e-01,8.75234375e-02,7.14062500e-01,6.06128906e+00,,4.43495296e-03,1.94156170e-01,,4.43495296e-03,1.94556665e+03
4.43595296e-03,5.69921875e+00,5.71837500e-01,-1.32640625e-01,8.75390625e-02,7.06250000e-01,6.06152344e+00,,4.43595296e-03,1.94196448e-01,,4.43595296e-03,1.94563208e+03
4.43695296e-03,5.70859375e+00,5.72304687e-01,-1.30828125e-01,8.74609375e-02,6.95312500e-01,6.06210938e+00,,4.43695296e-03,1.94236726e-01,,4.43695296e-03,1.94536377e+03
4.43795296e-03,5.71406250e+00,5.71532812e-01,-1.29828125e-01,8.74218750e-02,6.93750000e-01,6.06363281e+00,,4.43795296e-03,1.94276989e-01,,4.43795296e-03,1.94549072e+03
4.43895296e-03,5.72109375e+00,5.70984375e-01,-1.30750000e-01,8.73906250e-02,6.89843750e-01,6.06351563e+00,,4.43895296e-03,1.94317237e-01,,4.43895296e-03,1.94545654e+03
4.43995296e-03,5.73437500e+00,5.70517188e-01,-1.32671875e-01,8.73750000e-02,6.79687500e-01,6.06292969e+00,,4.43995296e-03,1.94357410e-01,,4.43995296e-03,1.94478540e+03
4.44095296e-03,5.73828125e+00,5.69521875e-01,-1.33468750e-01,8.73125000e-02,6.72656250e-01,6.06222656e+00,,4.44095296e-03,1.94397554e-01,,4.44095296e-03,1.94508789e+03
4.44195296e-03,5.73984375e+00,5.68993750e-01,-1.32609375e-01,8.72578125e-02,6.70312500e-01,6.06164063e+00,,4.44195296e-03,1.94437638e-01,,4.44195296e-03,1.94563196e+03
4.44295296e-03,5.74453125e+00,5.68262500e-01,-1.31218750e-01,8.72343750e-02,6.57812500e-01,6.06128906e+00,,4.44295296e-03,1.94477677e-01,,4.44295296e-03,1.94584790e+03
4.44395296e-03,5.73984375e+00,5.67856250e-01,-1.31578125e-01,8.71250000e-02,6.39062500e-01,6.06222656e+00,,4.44395296e-03,1.94517687e-01,,4.44395296e-03,1.94702771e+03
4.44495296e-03,5.73046875e+00,5.67714063e-01,-1.34109375e-01,8.70703125e-02,6.20312500e-01,6.06210938e+00,,4.44495296e-03,1.94557682e-01,,4.44495296e-03,1.94869800e+03
4.44595296e-03,5.73046875e+00,5.68404688e-01,-1.35765625e-01,8.70859375e-02,6.05468750e-01,6.06105469e+00,,4.44595296e-03,1.94597676e-01,,4.44595296e-03,1.94941309e+03
4.44695296e-03,5.73437500e+00,5.68851563e-01,-1.34578125e-01,8.71093750e-02,5.91406250e-01,6.06023438e+00,,4.44695296e-03,1.94637716e-01,,4.44695296e-03,1.94972681e+03
4.44795296e-03,5.73515625e+00,5.69542187e-01,-1.32296875e-01,8.71250000e-02,5.82031250e-01,6.05800781e+00,,4.44795296e-03,1.94677815e-01,,4.44795296e-03,1.95035352e+03
4.44895296e-03,5.73281250e+00,5.70354688e-01,-1.31515625e-01,8.70546875e-02,5.71093750e-01,6.05742188e+00,,4.44895296e-03,1.94717944e-01,,4.44895296e-03,1.95129431e+03
