Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000,,Zero Index,719.58544000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-9.25854400e-05,4.76562500e-02,3.59531250e-03,-2.09375000e-03,7.42968750e-03,2.28125000e-03,-2.09531250e-01,,-9.25854400e-05,1.90795196e-04,,-9.25854400e-05,7.48048306e-01
-9.15854400e-05,5.39062500e-02,3.73750000e-03,-1.95312500e-03,7.42968750e-03,2.37500000e-03,-2.08945313e-01,,-9.15854400e-05,1.91053376e-04,,-9.15854400e-05,1.14442348e-01
-9.05854400e-05,6.32812500e-02,4.08281250e-03,-1.84375000e-03,7.46875000e-03,2.53125000e-03,-2.07773438e-01,,-9.05854400e-05,1.91328727e-04,,-9.05854400e-05,-8.41990948e-01
-8.95854400e-05,6.01562500e-02,3.81875000e-03,-1.60937500e-03,7.41406250e-03,2.87500000e-03,-2.06718750e-01,,-8.95854400e-05,1.91606945e-04,,-8.95854400e-05,-5.10674953e-01
-8.85854400e-05,6.32812500e-02,4.18437500e-03,-1.65625000e-03,7.40625000e-03,3.25000000e-03,-2.05546875e-01,,-8.85854400e-05,1.91888743e-04,,-8.85854400e-05,-8.24186325e-01
-8.75854400e-05,7.73437500e-02,4.06250000e-03,-1.92187500e-03,7.45312500e-03,3.81250000e-03,-2.03554688e-01,,-8.75854400e-05,1.92179112e-04,,-8.75854400e-05,-2.26444578e+00
-8.65854400e-05,7.96875000e-02,4.30625000e-03,-2.10937500e-03,7.44531250e-03,3.81250000e-03,-2.03906250e-01,,-8.65854400e-05,1.92473773e-04,,-8.65854400e-05,-2.49538708e+00
-8.55854400e-05,7.18750000e-02,3.94062500e-03,-2.18750000e-03,7.37500000e-03,3.62500000e-03,-2.04960938e-01,,-8.55854400e-05,1.92764142e-04,,-8.55854400e-05,-1.67858791e+00
-8.45854400e-05,8.20312500e-02,4.50937500e-03,-1.76562500e-03,7.44531250e-03,3.65625000e-03,-2.04726563e-01,,-8.45854400e-05,1.93061671e-04,,-8.45854400e-05,-2.71514797e+00
-8.35854400e-05,8.51562500e-02,4.30625000e-03,-1.60937500e-03,7.53906250e-03,3.56250000e-03,-2.05078125e-01,,-8.35854400e-05,1.93372078e-04,,-8.35854400e-05,-3.02836943e+00
-8.25854400e-05,7.42187500e-02,4.75312500e-03,-2.17187500e-03,7.50781250e-03,3.12500000e-03,-2.06484375e-01,,-8.25854400e-05,1.93691056e-04,,-8.25854400e-05,-1.89077234e+00
-8.15854400e-05,7.81250000e-02,4.18437500e-03,-2.48437500e-03,7.52343750e-03,3.28125000e-03,-2.06718750e-01,,-8.15854400e-05,1.94005755e-04,,-8.15854400e-05,-2.28113937e+00
-8.05854400e-05,8.20312500e-02,4.71250000e-03,-2.59375000e-03,7.52343750e-03,3.34375000e-03,-2.07070313e-01,,-8.05854400e-05,1.94319000e-04,,-8.05854400e-05,-2.67038822e+00
-7.95854400e-05,7.18750000e-02,4.75312500e-03,-1.90625000e-03,7.44531250e-03,3.40625000e-03,-2.06953125e-01,,-7.95854400e-05,1.94652283e-04,,-7.95854400e-05,-1.61142731e+00
-7.85854400e-05,6.32812500e-02,4.42812500e-03,-1.31250000e-03,7.41406250e-03,3.34375000e-03,-2.06484375e-01,,-7.85854400e-05,1.94975568e-04,,-7.85854400e-05,-7.16944218e-01
-7.75854400e-05,6.87500000e-02,5.13906250e-03,-1.43750000e-03,7.48437500e-03,3.09375000e-03,-2.07070313e-01,,-7.75854400e-05,1.95312416e-04,,-7.75854400e-05,-1.27344513e+00
-7.65854400e-05,7.03125000e-02,4.30625000e-03,-1.95312500e-03,7.42968750e-03,2.53125000e-03,-2.08125000e-01,,-7.65854400e-05,1.95644985e-04,,-7.65854400e-05,-1.42554235e+00
-7.55854400e-05,7.73437500e-02,5.09843750e-03,-2.03125000e-03,7.44531250e-03,2.50000000e-03,-2.06953125e-01,,-7.55854400e-05,1.95976114e-04,,-7.55854400e-05,-2.13985538e+00
-7.45854400e-05,7.96875000e-02,4.46875000e-03,-1.60937500e-03,7.41406250e-03,2.50000000e-03,-2.05898438e-01,,-7.45854400e-05,1.96312962e-04,,-7.45854400e-05,-2.37183094e+00
-7.35854400e-05,6.87500000e-02,4.46875000e-03,-1.09375000e-03,7.26562500e-03,2.53125000e-03,-2.04492188e-01,,-7.35854400e-05,1.96627661e-04,,-7.35854400e-05,-1.23709106e+00
-7.25854400e-05,6.87500000e-02,4.36718750e-03,-1.09375000e-03,7.28125000e-03,2.50000000e-03,-2.04140625e-01,,-7.25854400e-05,1.96938767e-04,,-7.25854400e-05,-1.23129368e+00
-7.15854400e-05,7.42187500e-02,3.92031250e-03,-1.78125000e-03,7.35937500e-03,2.53125000e-03,-2.05078125e-01,,-7.15854400e-05,1.97230562e-04,,-7.15854400e-05,-1.78746414e+00
-7.05854400e-05,6.79687500e-02,4.36718750e-03,-2.21875000e-03,7.35156250e-03,2.37500000e-03,-2.05546875e-01,,-7.05854400e-05,1.97522357e-04,,-7.05854400e-05,-1.13253450e+00
-6.95854400e-05,7.26562500e-02,3.59531250e-03,-1.79687500e-03,7.35156250e-03,2.53125000e-03,-2.04726563e-01,,-6.95854400e-05,1.97802729e-04,,-6.95854400e-05,-1.60514021e+00
-6.85854400e-05,8.51562500e-02,4.42812500e-03,-1.17187500e-03,7.40625000e-03,2.43750000e-03,-2.05078125e-01,,-6.85854400e-05,1.98085239e-04,,-6.85854400e-05,-2.88593245e+00
-6.75854400e-05,9.29687500e-02,3.69687500e-03,-1.06250000e-03,7.42968750e-03,2.53125000e-03,-2.04140625e-01,,-6.75854400e-05,1.98371315e-04,,-6.75854400e-05,-3.68542337e+00
-6.65854400e-05,9.53125000e-02,4.26562500e-03,-1.65625000e-03,7.45312500e-03,3.09375000e-03,-2.00859375e-01,,-6.65854400e-05,1.98651673e-04,,-6.65854400e-05,-3.91984272e+00
-6.55854400e-05,9.29687500e-02,3.83906250e-03,-2.25000000e-03,7.45312500e-03,3.12500000e-03,-2.00273438e-01,,-6.55854400e-05,1.98937036e-04,,-6.55854400e-05,-3.66786718e+00
-6.45854400e-05,7.96875000e-02,3.83906250e-03,-1.87500000e-03,7.41406250e-03,2.96875000e-03,-2.01328125e-01,,-6.45854400e-05,1.99207381e-04,,-6.45854400e-05,-2.28773499e+00
-6.35854400e-05,8.35937500e-02,4.16406250e-03,-1.09375000e-03,7.48437500e-03,2.96875000e-03,-2.01328125e-01,,-6.35854400e-05,1.99489165e-04,,-6.35854400e-05,-2.68257380e+00
-6.25854400e-05,1.03906250e-01,4.06250000e-03,-9.06250000e-04,7.63281250e-03,3.03125000e-03,-2.00273438e-01,,-6.25854400e-05,1.99778820e-04,,-6.25854400e-05,-4.77134657e+00
-6.15854400e-05,1.00781250e-01,4.61093750e-03,-1.65625000e-03,7.64062500e-03,2.90625000e-03,-2.00859375e-01,,-6.15854400e-05,2.00084207e-04,,-6.15854400e-05,-4.44239044e+00
-6.05854400e-05,9.53125000e-02,4.08281250e-03,-2.14062500e-03,7.61718750e-03,2.96875000e-03,-2.01093750e-01,,-6.05854400e-05,2.00390321e-04,,-6.05854400e-05,-3.86853981e+00
-5.95854400e-05,9.68750000e-02,4.36718750e-03,-1.87500000e-03,7.54687500e-03,3.03125000e-03,-2.00742188e-01,,-5.95854400e-05,2.00687849e-04,,-5.95854400e-05,-4.01898098e+00
-5.85854400e-05,1.00781250e-01,4.26562500e-03,-1.17187500e-03,7.54687500e-03,3.18750000e-03,-2.00859375e-01,,-5.85854400e-05,2.00991810e-04,,-5.85854400e-05,-4.41361284e+00
-5.75854400e-05,1.07812500e-01,4.57031250e-03,-8.59375000e-04,7.54687500e-03,3.40625000e-03,-2.01679688e-01,,-5.75854400e-05,2.01302915e-04,,-5.75854400e-05,-5.13310146e+00
-5.65854400e-05,1.09375000e-01,4.42812500e-03,-1.68750000e-03,7.54687500e-03,3.25000000e-03,-2.02734375e-01,,-5.65854400e-05,2.01619754e-04,,-5.65854400e-05,-5.28743458e+00
-5.55854400e-05,1.06250000e-01,4.36718750e-03,-1.84375000e-03,7.54687500e-03,2.75000000e-03,-2.03671875e-01,,-5.55854400e-05,2.01929433e-04,,-5.55854400e-05,-4.95591211e+00
-5.45854400e-05,1.03906250e-01,4.61093750e-03,-1.68750000e-03,7.56250000e-03,2.50000000e-03,-2.03085938e-01,,-5.45854400e-05,2.02245559e-04,,-5.45854400e-05,-4.70493031e+00
-5.35854400e-05,1.00000000e-01,4.40781250e-03,-1.17187500e-03,7.54687500e-03,2.37500000e-03,-2.02500000e-01,,-5.35854400e-05,2.02563097e-04,,-5.35854400e-05,-4.29464626e+00
-5.25854400e-05,8.51562500e-02,4.52968750e-03,-1.01562500e-03,7.48437500e-03,2.65625000e-03,-2.01328125e-01,,-5.25854400e-05,2.02877796e-04,,-5.25854400e-05,-2.75856543e+00
-5.15854400e-05,8.35937500e-02,4.06250000e-03,-1.65625000e-03,7.53906250e-03,2.75000000e-03,-2.00273438e-01,,-5.15854400e-05,2.03180316e-04,,-5.15854400e-05,-2.59040260e+00
-5.05854400e-05,7.96875000e-02,5.01718750e-03,-2.35937500e-03,7.57812500e-03,2.87500000e-03,-1.99687500e-01,,-5.05854400e-05,2.03500007e-04,,-5.05854400e-05,-2.17705536e+00
-4.95854400e-05,6.87500000e-02,3.67656250e-03,-2.09375000e-03,7.57812500e-03,2.90625000e-03,-1.99101563e-01,,-4.95854400e-05,2.03806121e-04,,-4.95854400e-05,-1.03767729e+00
-4.85854400e-05,7.18750000e-02,4.81406250e-03,-1.37500000e-03,7.60156250e-03,2.65625000e-03,-1.99335938e-01,,-4.85854400e-05,2.04105076e-04,,-4.85854400e-05,-1.35064983e+00
-4.75854400e-05,8.12500000e-02,4.22500000e-03,-1.01562500e-03,7.59375000e-03,2.75000000e-03,-1.99101563e-01,,-4.75854400e-05,2.04423341e-04,,-4.75854400e-05,-2.31080914e+00
-4.65854400e-05,8.12500000e-02,4.85468750e-03,-1.65625000e-03,7.54687500e-03,2.87500000e-03,-1.97929688e-01,,-4.65854400e-05,2.04743017e-04,,-4.65854400e-05,-2.30372858e+00
-4.55854400e-05,7.57812500e-02,4.57031250e-03,-2.25000000e-03,7.54687500e-03,3.25000000e-03,-1.96289063e-01,,-4.55854400e-05,2.05074888e-04,,-4.55854400e-05,-1.72958899e+00
-4.45854400e-05,7.03125000e-02,4.32656250e-03,-1.98437500e-03,7.50781250e-03,3.50000000e-03,-1.96289063e-01,,-4.45854400e-05,2.05388133e-04,,-4.45854400e-05,-1.15457869e+00
-4.35854400e-05,7.03125000e-02,4.77343750e-03,-1.43750000e-03,7.50781250e-03,3.56250000e-03,-1.96523438e-01,,-4.35854400e-05,2.05708537e-04,,-4.35854400e-05,-1.14551067e+00
-4.25854400e-05,7.96875000e-02,4.36718750e-03,-1.25000000e-03,7.65625000e-03,3.62500000e-03,-1.96523438e-01,,-4.25854400e-05,2.06030381e-04,,-4.25854400e-05,-2.10488367e+00
-4.15854400e-05,8.51562500e-02,4.81406250e-03,-1.84375000e-03,7.72656250e-03,3.46875000e-03,-1.96054688e-01,,-4.15854400e-05,2.06353652e-04,,-4.15854400e-05,-2.66047382e+00
-4.05854400e-05,7.73437500e-02,4.32656250e-03,-2.56250000e-03,7.63281250e-03,3.40625000e-03,-1.95937500e-01,,-4.05854400e-05,2.06675482e-04,,-4.05854400e-05,-1.84338474e+00
-3.95854400e-05,7.18750000e-02,4.61093750e-03,-2.48437500e-03,7.59375000e-03,3.40625000e-03,-1.95468750e-01,,-3.95854400e-05,2.06990182e-04,,-3.95854400e-05,-1.26622248e+00
-3.85854400e-05,7.26562500e-02,4.91562500e-03,-1.79687500e-03,7.61718750e-03,3.40625000e-03,-1.96289063e-01,,-3.85854400e-05,2.07325604e-04,,-3.85854400e-05,-1.33541822e+00
-3.75854400e-05,7.26562500e-02,4.99687500e-03,-1.39062500e-03,7.64062500e-03,3.46875000e-03,-1.96640625e-01,,-3.75854400e-05,2.07674631e-04,,-3.75854400e-05,-1.32697153e+00
-3.65854400e-05,7.26562500e-02,5.15937500e-03,-1.87500000e-03,7.67187500e-03,3.50000000e-03,-1.96640625e-01,,-3.65854400e-05,2.08032230e-04,,-3.65854400e-05,-1.31831789e+00
-3.55854400e-05,7.03125000e-02,4.67187500e-03,-2.48437500e-03,7.68750000e-03,3.25000000e-03,-1.96054688e-01,,-3.55854400e-05,2.08378391e-04,,-3.55854400e-05,-1.06514120e+00
-3.45854400e-05,7.18750000e-02,4.95625000e-03,-2.21875000e-03,7.69531250e-03,2.87500000e-03,-1.96640625e-01,,-3.45854400e-05,2.08717393e-04,,-3.45854400e-05,-1.21376038e+00
-3.35854400e-05,6.48437500e-02,4.77343750e-03,-1.39062500e-03,7.68750000e-03,2.96875000e-03,-1.95937500e-01,,-3.35854400e-05,2.09059974e-04,,-3.35854400e-05,-4.79324818e-01
-3.25854400e-05,5.54687500e-02,4.40781250e-03,-1.04687500e-03,7.57031250e-03,3.25000000e-03,-1.95234375e-01,,-3.25854400e-05,2.09383245e-04,,-3.25854400e-05,4.93629456e-01
-3.15854400e-05,4.45312500e-02,4.18437500e-03,-1.65625000e-03,7.45312500e-03,3.09375000e-03,-1.95468750e-01,,-3.15854400e-05,2.09685779e-04,,-3.15854400e-05,1.62836981e+00
-3.05854400e-05,3.82812500e-02,3.81875000e-03,-2.14062500e-03,7.46875000e-03,3.25000000e-03,-1.95703125e-01,,-3.05854400e-05,2.09967562e-04,,-3.05854400e-05,2.28276134e+00
-2.95854400e-05,4.76562500e-02,4.52968750e-03,-1.84375000e-03,7.53906250e-03,3.03125000e-03,-1.95937500e-01,,-2.95854400e-05,2.10261511e-04,,-2.95854400e-05,1.32682514e+00
-2.85854400e-05,5.54687500e-02,4.08281250e-03,-1.15625000e-03,7.57812500e-03,3.18750000e-03,-1.95117188e-01,,-2.85854400e-05,2.10564744e-04,,-2.85854400e-05,5.29362679e-01
-2.75854400e-05,5.70312500e-02,4.99687500e-03,-1.35937500e-03,7.57812500e-03,3.34375000e-03,-1.94882813e-01,,-2.75854400e-05,2.10884435e-04,,-2.75854400e-05,3.74946594e-01
-2.65854400e-05,5.93750000e-02,3.98125000e-03,-1.73437500e-03,7.56250000e-03,2.96875000e-03,-1.95468750e-01,,-2.65854400e-05,2.11200560e-04,,-2.65854400e-05,1.41521454e-01
-2.55854400e-05,5.93750000e-02,4.89531250e-03,-2.64062500e-03,7.52343750e-03,2.87500000e-03,-1.94882813e-01,,-2.55854400e-05,2.11513106e-04,,-2.55854400e-05,1.53114796e-01
-2.45854400e-05,7.03125000e-02,4.06250000e-03,-2.32812500e-03,7.54687500e-03,3.50000000e-03,-1.92890625e-01,,-2.45854400e-05,2.11828505e-04,,-2.45854400e-05,-9.61295128e-01
-2.35854400e-05,7.57812500e-02,4.99687500e-03,-1.79687500e-03,7.56250000e-03,3.50000000e-03,-1.92421875e-01,,-2.35854400e-05,2.12147483e-04,,-2.35854400e-05,-1.51415300e+00
-2.25854400e-05,7.18750000e-02,4.46875000e-03,-1.71875000e-03,7.54687500e-03,3.46875000e-03,-1.92656250e-01,,-2.25854400e-05,2.12480765e-04,,-2.25854400e-05,-1.10213041e+00
-2.15854400e-05,7.57812500e-02,5.34218750e-03,-2.18750000e-03,7.57031250e-03,3.46875000e-03,-1.92890625e-01,,-2.15854400e-05,2.12826199e-04,,-2.15854400e-05,-1.49448490e+00
-2.05854400e-05,8.67187500e-02,5.64687500e-03,-2.85937500e-03,7.72656250e-03,3.09375000e-03,-1.94062500e-01,,-2.05854400e-05,2.13213119e-04,,-2.05854400e-05,-2.60868835e+00
-1.95854400e-05,8.51562500e-02,5.30156250e-03,-2.21875000e-03,7.67187500e-03,3.28125000e-03,-1.93125000e-01,,-1.95854400e-05,2.13598629e-04,,-1.95854400e-05,-2.43414831e+00
-1.85854400e-05,8.35937500e-02,5.62656250e-03,-1.28125000e-03,7.56250000e-03,3.62500000e-03,-1.91718750e-01,,-1.85854400e-05,2.13983396e-04,,-1.85854400e-05,-2.26379108e+00
-1.75854400e-05,7.57812500e-02,4.36718750e-03,-9.37500000e-04,7.52343750e-03,3.46875000e-03,-1.91484375e-01,,-1.75854400e-05,2.14335276e-04,,-1.75854400e-05,-1.45249939e+00
-1.65854400e-05,7.42187500e-02,5.26093750e-03,-1.81250000e-03,7.54687500e-03,3.09375000e-03,-1.92070313e-01,,-1.65854400e-05,2.14674263e-04,,-1.65854400e-05,-1.28412914e+00
-1.55854400e-05,8.35937500e-02,4.12343750e-03,-2.32812500e-03,7.50000000e-03,2.53125000e-03,-1.92421875e-01,,-1.55854400e-05,2.15004678e-04,,-1.55854400e-05,-2.23965073e+00
-1.45854400e-05,9.06250000e-02,4.52968750e-03,-2.03125000e-03,7.48437500e-03,2.12500000e-03,-1.93710938e-01,,-1.45854400e-05,2.15309352e-04,,-1.45854400e-05,-2.95297003e+00
-1.35854400e-05,8.90625000e-02,4.32656250e-03,-1.43750000e-03,7.50781250e-03,2.06250000e-03,-1.94296875e-01,,-1.35854400e-05,2.15621185e-04,,-1.35854400e-05,-2.78269434e+00
-1.25854400e-05,8.67187500e-02,4.26562500e-03,-1.09375000e-03,7.53906250e-03,2.43750000e-03,-1.92421875e-01,,-1.25854400e-05,2.15923705e-04,,-1.25854400e-05,-2.53436327e+00
-1.15854400e-05,8.20312500e-02,4.42812500e-03,-1.73437500e-03,7.45312500e-03,2.34375000e-03,-1.93125000e-01,,-1.15854400e-05,2.16229819e-04,,-1.15854400e-05,-2.04362106e+00
-1.05854400e-05,6.32812500e-02,3.25000000e-03,-2.42187500e-03,7.22656250e-03,2.34375000e-03,-1.92421875e-01,,-1.05854400e-05,2.16500164e-04,,-1.05854400e-05,-9.96179581e-02
-9.58544000e-06,6.25000000e-02,3.98125000e-03,-2.28125000e-03,7.24218750e-03,2.15625000e-03,-1.91718750e-01,,-9.58544000e-06,2.16754779e-04,,-9.58544000e-06,-6.61277771e-03
-8.58544000e-06,7.18750000e-02,3.39218750e-03,-1.43750000e-03,7.35937500e-03,2.06250000e-03,-1.91250000e-01,,-8.58544000e-06,2.17014385e-04,,-8.58544000e-06,-9.63253021e-01
-7.58544000e-06,7.96875000e-02,4.16406250e-03,-1.26562500e-03,7.42968750e-03,2.15625000e-03,-1.90078125e-01,,-7.58544000e-06,2.17280438e-04,,-7.58544000e-06,-1.76150227e+00
-6.58544000e-06,8.20312500e-02,3.77812500e-03,-1.84375000e-03,7.52343750e-03,2.34375000e-03,-1.89609375e-01,,-6.58544000e-06,2.17560082e-04,,-6.58544000e-06,-1.99488640e+00
-5.58544000e-06,8.12500000e-02,4.02187500e-03,-2.51562500e-03,7.61718750e-03,2.59375000e-03,-1.89492188e-01,,-5.58544000e-06,2.17834706e-04,,-5.58544000e-06,-1.90279245e+00
-4.58544000e-06,8.20312500e-02,4.16406250e-03,-2.28125000e-03,7.59375000e-03,3.12500000e-03,-1.88437500e-01,,-4.58544000e-06,2.18122936e-04,,-4.58544000e-06,-1.97062254e+00
-3.58544000e-06,7.57812500e-02,3.98125000e-03,-1.39062500e-03,7.53906250e-03,3.87500000e-03,-1.85507813e-01,,-3.58544000e-06,2.18409739e-04,,-3.58544000e-06,-1.31656170e+00
-2.58544000e-06,7.26562500e-02,4.26562500e-03,-1.04687500e-03,7.52343750e-03,3.81250000e-03,-1.80000000e-01,,-2.58544000e-06,2.18700108e-04,,-2.58544000e-06,-9.87937450e-01
-1.58544000e-06,7.18750000e-02,3.53437500e-03,-1.65625000e-03,7.46875000e-03,3.40625000e-03,1.26562500e-01,,-1.58544000e-06,2.18974747e-04,,-1.58544000e-06,-9.00233269e-01
-5.85440000e-07,8.67187500e-02,4.16406250e-03,-2.18750000e-03,7.52343750e-03,3.34375000e-03,2.15484375e+00,,-5.85440000e-07,2.19245805e-04,,-5.85440000e-07,-2.42033148e+00
4.14560000e-07,1.03906250e-01,4.22500000e-03,-1.98437500e-03,7.67187500e-03,3.62500000e-03,5.00378906e+00,,4.14560000e-07,2.19541180e-04,,4.14560000e-07,-4.18118286e+00
1.41456000e-06,1.07812500e-01,4.75312500e-03,-1.34375000e-03,7.68750000e-03,3.62500000e-03,5.95371094e+00,,1.41456000e-06,2.19857306e-04,,1.41456000e-06,-4.57506990e+00
2.41456000e-06,1.00781250e-01,3.87968750e-03,-1.28125000e-03,7.62500000e-03,3.65625000e-03,6.01207031e+00,,2.41456000e-06,2.20161266e-04,,2.41456000e-06,-3.84324169e+00
3.41456000e-06,1.03906250e-01,4.40781250e-03,-5.53125000e-03,7.54687500e-03,3.65625000e-03,6.01476563e+00,,3.41456000e-06,2.20453061e-04,,3.41456000e-06,-4.14735413e+00
4.41456000e-06,1.41406250e-01,4.10312500e-03,-7.66875000e-02,7.48437500e-03,3.50000000e-03,6.01570312e+00,,4.41456000e-06,2.20752743e-04,,4.41456000e-06,-7.79545355e+00
5.41456000e-06,3.04687500e-01,1.88906250e-02,-3.14578125e-01,6.91406250e-03,3.62500000e-03,6.01195313e+00,,5.41456000e-06,2.21562354e-04,,5.41456000e-06,-2.35917187e+01
6.41456000e-06,7.29687500e-01,7.07687500e-02,-4.86968750e-01,5.76562500e-03,3.25000000e-03,6.00328125e+00,,6.41456000e-06,2.24719261e-04,,6.41456000e-06,-6.52820511e+01
7.41456000e-06,8.79687500e-01,2.32273438e-01,-4.18109375e-01,6.29687500e-03,2.53125000e-03,6.07792969e+00,,7.41456000e-06,2.35389380e-04,,7.41456000e-06,-7.83475113e+01
8.41456000e-06,1.82031250e-01,5.72000000e-01,4.08750000e-02,6.43750000e-03,2.59375000e-03,6.33984375e+00,,8.41456000e-06,2.63707858e-04,,8.41456000e-06,-5.42451668e+00
9.41456000e-06,-1.08515625e+00,1.01276094e+00,4.42000000e-01,6.02343750e-03,2.81250000e-03,6.51363281e+00,,9.41456000e-06,3.19507264e-04,,9.41456000e-06,1.23933754e+02
1.04145600e-05,-2.10703125e+00,1.07792344e+00,3.11734375e-01,7.08593750e-03,2.87500000e-03,6.53156250e+00,,1.04145600e-05,3.93120281e-04,,1.04145600e-05,2.27284286e+02
1.14145600e-05,-1.07812500e+00,6.73826562e-01,-2.16453125e-01,5.17187500e-03,2.59375000e-03,6.50156250e+00,,1.14145600e-05,4.54799389e-04,,1.14145600e-05,1.20958984e+02
1.24145600e-05,7.21875000e-01,4.10271875e-01,-4.41656250e-01,2.35156250e-03,2.59375000e-03,6.48398438e+00,,1.24145600e-05,4.92970517e-04,,1.24145600e-05,-6.28640327e+01
1.34145600e-05,2.06328125e+00,3.78564063e-01,-7.69062500e-02,1.51562500e-03,2.59375000e-03,6.47167969e+00,,1.34145600e-05,5.20745409e-04,,1.34145600e-05,-1.99779144e+02
1.44145600e-05,1.26093750e+00,6.03504687e-01,3.99125000e-01,2.78125000e-03,2.31250000e-03,6.49101563e+00,,1.44145600e-05,5.55324077e-04,,1.44145600e-05,-1.17917175e+02
1.54145600e-05,-6.74218750e-01,6.50650000e-01,3.77968750e-01,4.92187500e-03,2.15625000e-03,6.50062500e+00,,1.54145600e-05,5.99482853e-04,,1.54145600e-05,7.95241699e+01
1.64145600e-05,-2.44375000e+00,8.12784375e-01,-1.18656250e-01,6.07812500e-03,2.50000000e-03,6.49875000e+00,,1.64145600e-05,6.51010429e-04,,1.64145600e-05,2.61262878e+02
1.74145600e-05,-1.96484375e+00,8.10306250e-01,-4.51921875e-01,5.58593750e-03,3.12500000e-03,6.47437500e+00,,1.74145600e-05,7.08159467e-04,,1.74145600e-05,2.13403152e+02
1.84145600e-05,1.98437500e-01,5.38464063e-01,-2.10984375e-01,3.46093750e-03,3.28125000e-03,6.45128906e+00,,1.84145600e-05,7.55649642e-04,,1.84145600e-05,-7.85883427e+00
1.94145600e-05,2.03515625e+00,4.16101563e-01,3.15921875e-01,2.18750000e-03,3.18750000e-03,6.44378906e+00,,1.94145600e-05,7.89259910e-04,,1.94145600e-05,-1.97489365e+02
2.04145600e-05,1.62968750e+00,4.78664063e-01,4.35046875e-01,2.89843750e-03,2.96875000e-03,6.45468750e+00,,2.04145600e-05,8.20764631e-04,,2.04145600e-05,-1.57678528e+02
2.14145600e-05,-3.92968750e-01,6.75817187e-01,1.83125000e-02,4.60156250e-03,2.59375000e-03,6.46417969e+00,,2.14145600e-05,8.61413951e-04,,2.14145600e-05,4.96413269e+01
2.24145600e-05,-1.94453125e+00,7.06550000e-01,-4.21187500e-01,5.46093750e-03,2.59375000e-03,6.45843750e+00,,2.24145600e-05,9.10087081e-04,,2.24145600e-05,2.10663834e+02
2.34145600e-05,-1.66171875e+00,6.95804688e-01,-3.17468750e-01,5.23437500e-03,2.65625000e-03,6.44214844e+00,,2.34145600e-05,9.59464000e-04,,2.34145600e-05,1.83465363e+02
2.44145600e-05,5.85937500e-02,6.37568750e-01,2.08828125e-01,4.00000000e-03,2.43750000e-03,6.42292969e+00,,2.44145600e-05,1.00641209e-03,,2.44145600e-05,6.40144587e+00
2.54145600e-05,1.42109375e+00,4.87357813e-01,4.57921875e-01,2.71875000e-03,2.15625000e-03,6.41308594e+00,,2.54145600e-05,1.04602077e-03,,2.54145600e-05,-1.35829361e+02
2.64145600e-05,1.22343750e+00,4.98732813e-01,1.46093750e-01,2.74218750e-03,2.06250000e-03,6.41941406e+00,,2.64145600e-05,1.08074106e-03,,2.64145600e-05,-1.17053070e+02
2.74145600e-05,-1.94531250e-01,5.72771875e-01,-3.61578125e-01,3.92968750e-03,1.84375000e-03,6.42972656e+00,,2.74145600e-05,1.11846870e-03,,2.74145600e-05,2.97003098e+01
2.84145600e-05,-1.28046875e+00,7.16828125e-01,-4.06312500e-01,5.00781250e-03,1.75000000e-03,6.43921875e+00,,2.84145600e-05,1.16387557e-03,,2.84145600e-05,1.43687531e+02
2.94145600e-05,-1.01875000e+00,6.86664063e-01,6.04531250e-02,4.85156250e-03,1.90625000e-03,6.43957031e+00,,2.94145600e-05,1.21329259e-03,,2.94145600e-05,1.17622757e+02
3.04145600e-05,-1.79687500e-02,5.99787500e-01,4.43109375e-01,3.79687500e-03,2.06250000e-03,6.42726563e+00,,3.04145600e-05,1.25858851e-03,,3.04145600e-05,1.31149883e+01
