Time,U_loop,Bt,Ip,Ich
3.7373968799999995,5.41328125,0.08852486808842229,1.544350716825184,0.5739912572997873
3.73839688,5.4328125,0.08854642430833791,1.5451268512778837,0.5738533885703737
3.7393968799999997,5.43828125,0.08856785965890779,1.545900323917856,0.5737197550911878
3.7403968799999996,5.4359375,0.08858932218719641,1.5466859291508297,0.5735903444877501
3.7413968799999995,5.43203125,0.08861094420579951,1.5474787545055975,0.5734651418875188
3.74239688,5.4171875,0.08863266063117992,1.5482696665715139,0.5733441299198884
3.7433968799999997,5.4078125,0.0886543255619353,1.5490541305297485,0.5732272887161904
3.7443968799999996,5.39296875,0.08867593184603444,1.5498291460907818,0.5731145959096929
3.74539688,5.38203125,0.08869749021150661,1.5505883201506598,0.5730060266356013
3.7463968799999994,5.371875,0.08871898563913896,1.5513424456972396,0.5729015535310575
3.7473968799999997,5.359375,0.0887404796363651,1.5521127939976933,0.5728011467351404
3.7483968799999996,5.3453125,0.0887620279889935,1.552899687254754,0.5727047738888656
3.74939688,5.334375,0.0887836442859364,1.5536800142317206,0.5726124001351856
3.7503968799999994,5.32890625,0.08880531136231876,1.5544319083774525,0.5725239881189899
3.7513968799999997,5.325,0.08882702850288467,1.555170274388874,0.5724394979871045
3.7523968799999996,5.33828125,0.08884868342079631,1.5559321303984723,0.5723588873882925
3.7533968799999995,5.35703125,0.08887018027883493,1.556716279068047,0.572282111473254
3.75439688,5.3703125,0.08889164423752982,1.5574811130574622,0.5722091228946254
3.7553968799999997,5.3796875,0.08891322191353918,1.5581979462746434,0.5721398718069807
3.7563968799999996,5.38515625,0.08893487182504653,1.5588848427818298,0.5720743058668298
3.7573968799999995,5.37578125,0.0889564788243312,1.5595934082018257,0.5720123702326204
3.75839688,5.3609375,0.08897801144249087,1.560355334249246,0.5719540075647364
3.7593968799999997,5.34765625,0.08899949185084002,1.5611437666992702,0.5718991580254987
3.7603968799999996,5.3421875,0.0890209043149099,1.5618989772626395,0.5718477592791653
3.7613968799999995,5.33046875,0.0890423117725755,1.5626043854606604,0.5717997464919305
3.76239688,5.3125,0.08906381649786613,1.563309704718951,0.5717550523319263
3.7633968799999997,5.303125,0.08908540776271724,1.564046639242443,0.5717136069692204
3.7643968799999996,5.32109375,0.08910698257787888,1.5647781199528814,0.5716753380758183
3.76539688,5.340625,0.08912845440379052,1.5654612005825743,0.5716401708256618
3.7663968799999994,5.3515625,0.08914987401989163,1.566108504549392,0.5716080278946299
3.7673968799999997,5.35546875,0.08917136372589901,1.5667752233942707,0.5715788294605383
3.7683968799999996,5.3625,0.08919303223268764,1.5674950199062054,0.5715524932031394
3.7693968799999995,5.3609375,0.0892147593861325,1.5682386632785084,0.5715289343041227
3.7703968799999994,5.353125,0.0892364386209504,1.568951667390053,0.5715080654471143
3.7713968799999997,5.35390625,0.0892581035517058,1.5696113900240263,0.5714897968176773
3.77239688,5.35546875,0.08927974774158817,1.5702476117741786,0.5714740361033115
3.7733968799999995,5.36484375,0.08930139407709753,1.5709118126073223,0.5714606884934538
3.77439688,5.371875,0.08932304184301314,1.5716134890508346,0.5714496566794777
3.7753968799999997,5.36484375,0.08934473037548928,1.572310133880155,0.5714408408546936
3.7763968799999996,5.371875,0.08936644394005716,1.5729662400250364,0.5714341387143486
3.7773968799999995,5.390625,0.08938819612559382,1.5735957419757942,0.5714294454556271
3.77839688,5.41484375,0.08940999408413046,1.5742395735958077,0.5714266537776499
3.7793968799999993,5.43828125,0.08943165686929408,1.5749088587465185,0.5714256538814749
3.7803968799999996,5.45625,0.08945309436549094,1.5755731105061834,0.5714263334700965
3.78139688,5.46796875,0.0894744603413753,1.5762084694511198,0.5714285777484464
3.7823968799999994,5.4703125,0.08949593645854088,1.5768264809994597,0.5714322694233926
3.7833968799999997,5.465625,0.0895174812352065,1.5774579055673976,0.5714372887037407
3.7843968799999996,5.45703125,0.08953900741659085,1.5781185584129427,0.5714435133002325
3.78539688,5.46796875,0.08956044634319396,1.5787890205734145,0.5714508184255467
3.7863968799999994,5.484375,0.08958174723557633,1.5794387787091984,0.5714590767942991
3.7873968799999997,5.4921875,0.08960302667186495,1.5800618758849914,0.5714681586230422
3.7883968799999996,5.49765625,0.08962436117881181,1.580674054538555,0.5714779316302654
3.7893968799999995,5.5015625,0.08964574074353793,1.5812912666369614,0.571488261036395
3.79039688,5.5078125,0.08966715463801404,1.5819223447703492,0.5714990095637938
3.7913968799999997,5.5171875,0.08968861573589643,1.582564240433167,0.571510037436762
3.7923968799999996,5.5375,0.08971005466246432,1.5832001607429294,0.571521202381536
3.7933968799999995,5.56328125,0.0897314134862822,1.583811245002712,0.5715323596262897
3.79439688,5.58203125,0.08975283095675636,1.5843996693886548,0.5715433619011334
3.7953968799999993,5.58984375,0.08977440648713872,1.5849979219499601,0.5715540594381142
3.7963968799999996,5.58828125,0.08979605711386683,1.5856323237026446,0.5715642999712165
3.7973968799999995,5.5765625,0.08981765338515744,1.5862878747232863,0.5715739287363609
3.79839688,5.5546875,0.08983919458578982,1.5869276322740278,0.5715827884714056
3.7993968799999998,5.5375,0.08986069931104519,1.587541073302575,0.5715907194161448
3.8003968799999996,5.52265625,0.0898821496808631,1.5881581725671954,0.5715975593123103
3.80139688,5.51484375,0.08990356286011848,1.5888062573242219,0.5716031434035703
3.8023968799999994,5.51328125,0.08992496745693639,1.5894731971717986,0.5716073044355301
3.8033968799999998,5.5109375,0.08994638707303751,1.5901223931123833,0.5716098726557314
3.8043968799999996,5.503125,0.08996783744289061,1.5907365439589982,0.5716106758136532
3.8053968799999995,5.48125,0.08998930998402298,1.5913533799289765,0.5716095391607112
3.8063968799999994,5.47578125,0.09001068239671785,1.5920309228002156,0.5716062854502579
3.8073968799999998,5.475,0.09003188888228773,1.5927632241924274,0.5716007349375829
3.8083968799999997,5.4703125,0.09005307391176386,1.5934804483796348,0.571592705379912
3.8093968799999995,5.46953125,0.09007437694977322,1.5941335066651745,0.5715820120364085
3.81039688,5.46640625,0.09009577367937434,1.5947532683191972,0.5715684676681722
3.8113968799999998,5.4625,0.09011721546675473,1.5954119285474155,0.5715518825382399
3.8123968799999997,5.45859375,0.09013863579804136,1.5961274842723563,0.5715320644115852
3.8133968799999995,5.44921875,0.09015999033064052,1.5968514364771096,0.5715088185551185
3.81439688,5.43828125,0.09018135773689592,1.5975434870803271,0.571481947737687
3.8153968799999993,5.4328125,0.09020283170843454,1.5982151397174755,0.571451252230075
3.8163968799999997,5.41484375,0.0902243779155064,1.5989036552095839,0.5714165298050031
3.8173968799999995,5.39296875,0.09024592912898254,1.5996285750007437,0.5713775757371296
3.8183968799999994,5.39296875,0.09026751038098989,1.6003759453768611,0.5713341828030485
3.8193968799999998,5.39140625,0.09028910021543478,1.601115915121904,0.5712861412812918
3.8203968799999997,5.39140625,0.0903106142383484,1.6018283659866543,0.5712332389523276
3.82139688,5.38203125,0.090332130406889,1.6025208415949577,0.5711752610985611
3.8223968799999994,5.38125,0.09035379104646085,1.6032289200999703,0.5711119905043344
3.8233968799999998,5.3890625,0.09037558399859323,1.6039779548091646,0.5710432074559261
3.8243968799999997,5.39140625,0.09039733904494236,1.604754462465575,0.570968689741552
3.8253968799999996,5.390625,0.09041907692641651,1.6055241763727985,0.5708882126513648
3.8263968799999994,5.390625,0.0904408248207344,1.6062576768637462,0.5708015489774536
3.82739688,5.396875,0.0904624611433648,1.6069587545818913,0.5707084690138449
3.8283968799999997,5.41015625,0.09048396658384092,1.6076779089187707,0.5706087405565015
3.8293968799999996,5.4265625,0.09050547560035027,1.6084660606530443,0.5705022482955142
3.83039688,5.446875,0.09052705327635961,1.6092848876093473,0.5703996136249981
3.8313968799999993,5.44921875,0.09054862523070875,1.6100359693178685,0.570307583577263
3.8323968799999997,5.4546875,0.09057019718505789,1.610700565642644,0.5702258100070235
3.8333968799999996,5.475,0.09059170906237976,1.6113720598347432,0.570153949506961
3.83439688,5.4984375,0.09061310293116838,1.6121165850947676,0.5700916634077228
3.8353968799999993,5.52109375,0.09063448392630075,1.612883338635355,0.570038617777922
3.8363968799999997,5.55078125,0.0906560301333726,1.6135756762124247,0.5699944834241382
3.83739688,5.57265625,0.09067769720975498,1.6141721840001828,0.5699589358909166
3.8383968799999995,5.5890625,0.09069938073579162,1.6147497832786168,0.5699316554607687
3.83939688,5.6046875,0.09072100633035754,1.6153867155897497,0.5699123271541724
3.8403968799999997,5.61875,0.09074253966373794,1.6160834153938872,0.5699006407295711
3.8413968799999996,5.628125,0.09076404295862228,1.6167687210071204,0.5698962906833746
3.8423968799999995,5.63359375,0.09078560919138164,1.6173799128825728,0.5698989762499588
3.84339688,5.640625,0.09080725481167026,1.617936665172902,0.5699084014016654
3.8443968799999992,5.63359375,0.0908289125903944,1.6185150011990512,0.5699242748488025
3.8453968799999996,5.6328125,0.09085051958971428,1.6191572348564958,0.569946310039644
3.84639688,5.62734375,0.09087203718866114,1.6198216620214962,0.5699742251604303
3.84739688,5.61796875,0.09089354262913726,1.6204277761760957,0.5700077431353673
3.8483968799999997,5.6109375,0.0909150795385509,1.620956016064372,0.5700465916266272
3.8493968799999996,5.603125,0.09093665220812078,1.6214833750674367,0.5700905030343487
3.85039688,5.60546875,0.09095818697190743,1.6220889949534363,0.5701392144966358
3.8513968799999994,5.60859375,0.09097966451944405,1.6227430729087988,0.5701924678895592
3.8523968799999997,5.609375,0.09100110416123267,1.623335970131989,0.5702500098271556
3.8533968799999996,5.609375,0.0910225237773338,1.6238297587085038,0.5703115916614272
3.8543968799999995,5.60546875,0.09104396413430793,1.624318095048374,0.570376969482343
3.85539688,5.59921875,0.09106537874396958,1.624897570667416,0.5704459041178376
3.8563968799999997,5.6015625,0.09108678834722696,1.6255420856247278,0.570518161133812
3.85739688,5.60859375,0.09110820438733006,1.6261437993039431,0.5705935108341331
3.8583968799999995,5.60546875,0.09112968408049368,1.6266505577569788,0.5706717282606337
3.85939688,5.59609375,0.09115122814190335,1.6271284585477856,0.5707525931931132
3.8603968799999997,5.58671875,0.09117269424619,1.6276761812210985,0.5708358901493364
3.8613968799999996,5.5859375,0.09119402589232435,1.6283012654274367,0.5709214083850349
3.8623968799999995,5.57734375,0.0912153289303337,1.6289189515481022,0.5710089418939056
3.86339688,5.5578125,0.09123673638799931,1.6294601681951821,0.571098289407612
3.8643968799999997,5.53515625,0.0912581610105399,1.6299569118990465,0.5711892543957836
3.8653968799999996,5.51640625,0.09127951554317426,1.6305100330458506,0.571281645066016
3.86639688,5.49609375,0.09130080284671487,1.6311564460337824,0.5713752743638704
3.8673968799999994,5.46640625,0.09132202649715973,1.6318132308355644,0.5714699599728748
3.8683968799999997,5.453125,0.09134326302126086,1.6323849994047028,0.5715655243145229
3.8693968799999996,5.453125,0.09136457821770574,1.6328818620817378,0.5716617945482746
3.87039688,5.4515625,0.09138599211218187,1.6333935486879931,0.5717586025715553
3.8713968799999994,5.44765625,0.09140742889315798,1.6339719804005772,0.5718557850197575
3.8723968799999997,5.43828125,0.09142884850925911,1.6345849361586322,0.571953183266239
3.87339688,5.41953125,0.09145018873783096,1.6351740628195834,0.5720506434223238
3.8743968799999995,5.39609375,0.09147146388290084,1.6357244790653918,0.5721480163373023
3.87539688,5.37578125,0.09149284702362498,1.6362774457150495,0.5722451575984305
3.8763968799999997,5.3625,0.09151437749619287,1.6368758336933351,0.572341927530931
3.8773968799999996,5.36328125,0.09153592513363577,1.6375041263745604,0.572438191197992
3.8783968799999995,5.38125,0.09155740911798294,1.638101752395071,0.5725338184007679
3.87939688,5.39140625,0.09157889381755083,1.6386317372157457,0.5726286836783795
3.8803968799999993,5.4,0.09160041356208945,1.6391231445282484,0.5727226663079134
3.8813968799999996,5.40625,0.09162192615459683,1.6396432512550259,0.5728156503044218
3.88239688,5.40625,0.0916434473295417,1.6402299725493095,0.5729075244209243
3.88339688,5.409375,0.09166499139095137,1.6408489649201157,0.5729981821484049
3.8843968799999997,5.40234375,0.09168650970504853,1.6414326309197413,0.573087521715815
3.8853968799999996,5.3953125,0.09170801085430591,1.6419734902375211,0.5731754460900715
3.88639688,5.38515625,0.09172957994787777,1.6425464562623218,0.5732618629760575
3.8873968799999994,5.378125,0.09175118122557264,1.643202173582543,0.573346684816622
3.8883968799999997,5.37421875,0.09177267665320502,1.6438728187673715,0.5734298287925803
3.8893968799999996,5.371875,0.09179412130143312,1.6444561550542744,0.5735112168227137
3.8903968799999995,5.3875,0.09181568467337996,1.6449520073490045,0.5735907755637695
3.8913968799999994,5.40390625,0.09183734674335807,1.6454500473818494,0.5736684364104612
3.8923968799999997,5.43046875,0.09185900881333617,1.6460218890201286,0.5737441354954681
3.8933968799999996,5.465625,0.09188063798393531,1.6466468468619466,0.573817813689436
3.8943968799999995,5.51171875,0.09190222209671998,1.647241417486193,0.5738894166009765
3.89539688,5.55078125,0.09192377617097339,1.6477548036712883,0.5739588945766673
3.8963968799999997,5.58203125,0.0919453438341038,1.64822328080144,0.5740262027010523
3.8973968799999996,5.60703125,0.09196694153576543,1.6487306953041372,0.5740913007966412
3.8983968799999995,5.63125,0.09198855640230207,1.649306398243905,0.57415415342391
3.89939688,5.6578125,0.09201018700334268,1.6498908781348005,0.5742147298813007
3.9003968799999993,5.66875,0.09203171890635203,1.6504241632841656,0.5742730042052214
3.9013968799999996,5.675,0.09205314066808014,1.6509232100738773,0.5743289551700465
3.90239688,5.67109375,0.092074601050777,1.651453705304094,0.574382566288116
3.9033968799999994,5.67421875,0.09209620232847186,1.6520474193182602,0.5744338258097361
3.9043968799999997,5.68359375,0.092117831499071,1.652658439596853,0.5744827267231796
3.9053968799999996,5.6859375,0.0921393419459514,1.6532218020073843,0.5745292667546846
3.9063968799999995,5.69296875,0.0921607837333318,1.653735350960649,0.5745734483684557
3.9073968799999994,5.69921875,0.09218221050146416,1.6542567995669775,0.5746152787666636
3.9083968799999997,5.70078125,0.09220359864862779,1.6548288671362326,0.5746547698894451
3.9093968799999996,5.703125,0.09222492814909995,1.6554300471465613,0.5746919384149026
3.91039688,5.69296875,0.09224624763672837,1.6560145642756448,0.5747268057591054
3.9113968799999994,5.684375,0.09226760002373573,1.6565735728381983,0.5747593980760879
3.9123968799999993,5.6671875,0.09228902250064935,1.6571406224109713,0.5747897462578515
3.9133968799999996,5.6484375,0.0923105086306235,1.657754599238996,0.574817885934363
3.9143968799999995,5.63515625,0.09233192467069139,1.6584177817043402,0.5748438574735557
3.91539688,5.621875,0.09235319767013428,1.659086813763603,0.5748677059813285
3.9163968799999997,5.61484375,0.0923744856888604,1.6597153533854208,0.5748894813015472
3.91739688,5.60859375,0.09239593534349279,1.6602965967692116,0.5749092380160427
3.918396879999999,5.6015625,0.0924174693920939,1.6608699861576774,0.5749270354446124
3.9193968799999994,5.5921875,0.09243898126941576,1.661486842649306,0.5749429376450201
3.9203968799999998,5.58984375,0.09246047097542313,1.6621535857885341,0.5749566946040788
3.9213968799999996,5.5765625,0.09248192492127426,1.6628253274804223,0.5749671092604769
3.92239688,5.55390625,0.09250335168940664,1.6634636505830838,0.5749741323498517
3.92339688,5.53359375,0.09252482208491204,1.6640898383582923,0.5749778462354299
3.92439688,5.50546875,0.09254636471595065,1.664756271590982,0.5749783318510259
3.925396879999999,5.47890625,0.09256794382236624,1.6654730567142506,0.574975668701043
3.9263968799999995,5.45625,0.09258951935274862,1.6661954383093571,0.5749699348604732
3.9273968799999994,5.4453125,0.09261102622363099,1.6668844178557196,0.5749612069748968
3.9283968799999998,5.44140625,0.0926323972059196,1.6675445162309201,0.5749495602604826
3.92939688,5.43984375,0.09265373457364376,1.6681995924607014,0.574935068503988
3.93039688,5.4359375,0.09267520926036792,1.6688687866877168,0.5749178040627589
3.9313968799999994,5.43046875,0.09269680696202955,1.6695526904840312,0.5748978378647298
3.9323968799999993,5.44140625,0.09271835030825369,1.670235044507374,0.5748752394084237
3.9333968799999997,5.44921875,0.09273979710207357,1.6709057189698822,0.5748500767629519
3.9343968799999995,5.4546875,0.09276120098370594,1.671571355044356,0.5748224165680145
3.93539688,5.45703125,0.09278256052274457,1.6722463797080067,0.5747923240338999
3.9363968799999998,5.465625,0.09280389502969143,1.6729358221487078,0.5747598629414855
3.93739688,5.46015625,0.09282524026466756,1.6736331606399932,0.5747250956422366
3.9383968799999995,5.4546875,0.09284662197498543,1.6743270717598084,0.5746880830582073
3.9393968799999994,5.46015625,0.09286805017352405,1.675002465546762,0.5746488846820403
3.9403968799999998,5.471875,0.09288952342987715,1.6756615612813721,0.5746075585769669
3.9413968799999997,5.48828125,0.09291090871622829,1.6763375515485688,0.5745641613768064
3.94239688,5.49765625,0.09293217313323368,1.6770523678626943,0.5745187482859674
3.94339688,5.5015625,0.0929534697343621,1.6777770134800014,0.5744713730794463
3.9443968799999993,5.50703125,0.09297490436971122,1.6784618727736553,0.5744220881028285
3.945396879999999,5.5171875,0.0929964055189686,1.6791069776399827,0.5743709442722876
3.9463968799999996,5.528125,0.09301786876244275,1.6797711582797201,0.5743179910745863
3.94739688,5.53515625,0.09303925905519815,1.6804941166355178,0.5742632765670748
3.9483968799999998,5.5453125,0.0930605563715473,1.6812450412356859,0.5742068473776929
3.94939688,5.5484375,0.0930817921804277,1.6819597900066972,0.5741487487049683
3.95039688,5.53984375,0.09310302941971434,1.682616705116934,0.5740890243180174
3.9513968799999994,5.5265625,0.0931242816782842,1.6832649348516926,0.5740277165565454
3.9523968799999993,5.52421875,0.09314553107604157,1.6839667133006788,0.5739648663308452
3.9533968799999997,5.5296875,0.09316676688492197,1.6847231189517615,0.573900513121799
3.9543968799999996,5.5375,0.09318792688227112,1.6854713418784695,0.5738346949808774
3.95539688,5.5359375,0.0932090332394035,1.6861541220212444,0.5737674485301392
3.95639688,5.528125,0.09323018536953585,1.6867943218436876,0.573698808962232
3.9573968799999992,5.51484375,0.09325144191932447,1.6874772044575637,0.573628810040392
3.9583968799999996,5.49921875,0.09327272779245882,1.6882403344040482,0.5735574840984435
3.9593968799999995,5.4828125,0.09329399363990568,1.6890230620287285,0.5734848620407997
3.96039688,5.465625,0.09331525090491502,1.6897439945753523,0.5734109733424624
3.9613968799999997,5.453125,0.09333652748039115,1.6904084454045794,0.5733358460490215
3.96239688,5.45703125,0.09335782336633404,1.6911012707127318,0.5732595067766558
3.96339688,5.453125,0.09337908635293318,1.6918699796880414,0.5731819807121324
3.9643968799999993,5.44375,0.09340033718109679,1.692666848573152,0.5731032916128074
3.9653968799999992,5.434375,0.09342159659169792,1.6934155019151218,0.5730234618066243
3.9663968799999996,5.42421875,0.09344291536414082,1.6941032485029157,0.5729425121921166
3.96739688,5.41015625,0.09346428920724194,1.6947998798049135,0.572860462238405
3.96839688,5.40234375,0.09348563086622004,1.6955753957501556,0.5727773299851997
3.96939688,5.40078125,0.09350687454235242,1.696402865665843,0.5726931320427989
3.970396879999999,5.4,0.09352809104076602,1.697187661089838,0.5726078835920895
3.9713968799999995,5.39609375,0.09354939836999412,1.6978865401456669,0.5725215983845467
3.9723968799999994,5.4,0.09357076577628473,1.6985594467612652,0.5724342887422347
3.9733968799999997,5.40625,0.09359215106263587,1.6992921637939808,0.5723459655578057
3.9743968799999996,5.4171875,0.093613473411112,1.7000844747493222,0.5722566382945008
3.97539688,5.4171875,0.09363468347267988,1.7008572442497103,0.5721663149861493
3.9763968800000002,5.41953125,0.0936558398939958,1.7015666578782263,0.5720750022371694
3.9773968799999992,5.4171875,0.09367702563865742,1.7022619838973638,0.5719827052225677
3.9783968799999996,5.41953125,0.09369828004281906,1.703011994342779,0.5718894276879388
3.9793968799999995,5.42109375,0.09371956162469947,1.7038098962732875,0.5717951719494666
3.98039688,5.42421875,0.09374083963058184,1.7045873684896171,0.5716999388939232
3.9813968799999997,5.4359375,0.09376202823609119,1.7053112451281578,0.5716037279786692
3.98239688,5.4484375,0.09378316391656928,1.7060175515984597,0.5715065372316537
3.983396879999999,5.44921875,0.0938044090231079,1.7067548608332346,0.5714083632514143
3.9843968799999994,5.43828125,0.09382579502464454,1.707529844069608,0.5713092012070772
3.9853968799999997,5.43203125,0.09384720248227493,1.7083097552241142,0.5712090448383573
3.9863968799999996,5.42265625,0.09386854414121783,1.7090677707364503,0.5711078864555575
3.98739688,5.41328125,0.0938898650592877,1.709806052850724,0.5710057169395699
3.98839688,5.4,0.09391117381892206,1.7105466816467059,0.5709025257418746
3.98939688,5.38515625,0.09393244967921267,1.7113098339460762,0.5707983008845405
3.990396879999999,5.37421875,0.09395368763372003,1.7120925419061777,0.5706930289602249
3.9913968799999995,5.353125,0.09397492415782115,1.7128800383325151,0.5705866951321735
3.9923968799999994,5.32109375,0.09399620717014301,1.713665010585004,0.570479283134221
3.9933968799999997,5.284375,0.09401755097471289,1.7144472693279713,0.5703707752707899
3.99439688,5.25234375,0.09403895414112454,1.7152398352489058,0.5702611524168921
3.99539688,5.240625,0.0940603122497217,1.716061113277207,0.5701503940181271
3.9963968799999994,5.23359375,0.09408155664103958,1.7168984550841864,0.5700384780906836
3.9973968799999993,5.2328125,0.09410280031717194,1.7177114301768177,0.5699253812213385
3.9983968799999996,5.22734375,0.09412416414739411,1.7184787805852348,0.5698110785674575
3.9993968799999995,5.22734375,0.09414561952361628,1.7192308419564843,0.5696955438569944
4.000396879999999,5.2328125,0.0941671077992174,1.7200210560545233,0.569578749388492
4.00139688,5.240625,0.09418859321400602,1.7208522262289707,0.5694606660310811
4.00239688,5.25390625,0.09420997349391767,1.7216683603838565,0.5693412632244816
4.0033968799999995,5.27421875,0.09423126866467503,1.722428995196372,0.5692205089790017
4.00439688,5.3046875,0.09425257241786991,1.7231574343981224,0.5690983698755376
4.005396879999999,5.3234375,0.09427391407681279,1.7239079964313715,0.568974811065575
4.00639688,5.3359375,0.09429526217260142,1.7247000128865457,0.5688497962711871
4.00739688,5.34765625,0.09431657236264203,1.7255043714709828,0.5687232877850367
4.00839688,5.36328125,0.09433777670262013,1.726286164446432,0.5685952464703742
4.009396879999999,5.37265625,0.09435880224181697,1.727038227691553,0.5684656317610389
4.010396879999999,5.38203125,0.09437980775532633,1.727788094194601,0.5683344872312771
4.0113968799999995,5.39296875,0.09440096489189818,1.7285569941774162,0.5682115959404985
4.01239688,5.40078125,0.09442218568153056,1.7293338194342083,0.5681031387507434
4.01339688,5.41328125,0.09444337214137773,1.7300892752801764,0.5680083908155612
4.01439688,5.425,0.09446459221578936,1.730791401883128,0.5679266424358961
4.01539688,5.446875,0.09448583660714246,1.7314298383259734,0.567857199060087
4.016396879999999,5.475,0.09450703737108732,1.7320450968254786,0.567799381283868
4.01739688,5.50390625,0.09452829249046969,1.7326900135135161,0.5677525248503671
4.018396879999999,5.52421875,0.09454961555416655,1.733362546093312,0.5677159806501074
4.0193968799999995,5.5296875,0.09457098868208216,1.7340208457144486,0.567689114721007
4.02039688,5.53359375,0.09459246694483954,1.7346443725978637,0.5676713082483785
4.02139688,5.53359375,0.09461401315187618,1.7352638327545997,0.5676619575649289
4.0223968800000005,5.52265625,0.0946354814017898,1.7359210553295543,0.5676604741507603
4.023396879999999,5.509375,0.09465678014858038,1.7366046886952313,0.5676662846333693
4.024396879999999,5.4984375,0.09467807031293349,1.7372640715454892,0.5676788307876475
4.02539688,5.490625,0.09469950709390962,1.7378697274267925,0.5676975695358809
4.02639688,5.47734375,0.09472104829454199,1.7384478975507094,0.5677219729477504
4.0273968799999995,5.465625,0.09474261738811385,1.7390546204814146,0.5677515282403315
4.02839688,5.44921875,0.09476415501271299,1.739704347760688,0.5677857377780945
4.029396879999999,5.446875,0.09478561468015388,1.740353505626664,0.5678241190729043
4.03039688,5.45859375,0.09480703072022177,1.740961237982584,0.5678662047840207
4.03139688,5.45859375,0.09482849181810415,1.741535532959293,0.5679115427180982
4.032396879999999,5.453125,0.09484999582817404,1.7421144658839918,0.5679596958291859
4.03339688,5.4609375,0.09487149626221068,1.7427116258427369,0.5680102422187275
4.03439688,5.48828125,0.09489296594253056,1.743301250836689,0.5680627751355617
4.03539688,5.5109375,0.09491434622247742,1.743862698094615,0.5681169029759217
4.036396879999999,5.53515625,0.09493561564592227,1.744400526104137,0.5681722492834355
4.037396879999999,5.5578125,0.09495686575886517,1.7449254063304835,0.5682284527491258
4.03839688,5.58671875,0.0949782345955268,1.7454529224352355,0.5682851672114102
4.03939688,5.61640625,0.09499967781331345,1.7459946679325813,0.5683420616561006
4.04039688,5.6375,0.0950210352067251,1.7465458657205641,0.5683988202164041
4.04139688,5.6328125,0.09504230105413675,1.7470976243310825,0.5684551421729219
4.042396879999999,5.61796875,0.0950635275653941,1.7476501051173898,0.5685107419536505
4.0433968799999995,5.58671875,0.09508470401243271,1.7482114042853456,0.568565349133981
4.04439688,5.56953125,0.09510582538881311,1.7487870357059139,0.568618708436699
4.045396879999999,5.5671875,0.09512693746757049,1.7493765770089145,0.568670579731985
4.04639688,5.575,0.09514806671120286,1.7499677898955217,0.5687207380374141
4.04739688,5.5765625,0.09516924315824148,1.7505318584195162,0.5687689735179561
4.04839688,5.5859375,0.09519047324553209,1.7510619796122828,0.5688150914859756
4.04939688,5.5921875,0.09521164039494769,1.7516045837953125,0.5688589124012318
4.050396879999999,5.59375,0.09523274174567578,1.7522086119239517,0.568900271870879
4.0513968799999995,5.57890625,0.09525391175590389,1.7528605905874017,0.5689390206494657
4.05239688,5.54921875,0.09527525055403428,1.7535017327899682,0.5689750246389353
4.05339688,5.5171875,0.0952966730309127,1.754109259826064,0.569008164888626
4.05439688,5.5,0.09531808477976185,1.7547259653427056,0.5690383375952709
4.055396879999999,5.48671875,0.09533948293976921,1.755383986433265,0.5690654541029971
4.056396879999999,5.48125,0.0953608245987121,1.7560419075437212,0.5690894409033272
4.05739688,5.47578125,0.0953821233454675,1.7566431846914066,0.5691102396351784
4.05839688,5.4828125,0.09540346571963111,1.7572027259337593,0.569127807084862
4.0593968799999995,5.5,0.09542493396954474,1.7577877616808228,0.5691421151860847
4.06039688,5.51484375,0.09544645800530212,1.7584301462577465,0.5691531510199475
4.06139688,5.52578125,0.095467959869745,1.7590997750922837,0.5691609168149464
4.06239688,5.528125,0.09548937805543986,1.7597480612772938,0.5691654299469721
4.063396879999999,5.5296875,0.09551072686644921,1.7603563394769928,0.5691667229393095
4.064396879999999,5.53203125,0.09553212860248982,1.7609574385831999,0.569164843462639
4.06539688,5.5359375,0.09555361973890344,1.7615937371840902,0.5691598543350351
4.06639688,5.55234375,0.09557509585603384,1.762256627626694,0.5691518335219674
4.0673968799999995,5.56171875,0.0955964654079162,1.7628958324231478,0.5691408741363
4.068396879999999,5.55859375,0.0956177555722693,1.763484619094442,0.5691270844382919
4.069396879999999,5.56171875,0.09563902213490168,1.7640654298579241,0.5691105878355963
4.07039688,5.56796875,0.09566027367825082,1.7647004011585445,0.569091522883262
4.07139688,5.57734375,0.09568149089184998,1.7653899175751113,0.5690700432837317
4.072396879999999,5.5859375,0.09570270238382413,1.766077456351536,0.5690463178868432
4.07339688,5.58671875,0.09572390958457952,1.7667154647405867,0.569020530689829
4.07439688,5.58984375,0.09574514396305368,1.7673167865663857,0.5689928808373164
4.0753968799999996,5.5953125,0.09576643412737156,1.7679429028494114,0.5689635826213268
4.076396879999999,5.59609375,0.09578768209472267,1.7686282411814969,0.5689328654812774
4.077396879999999,5.584375,0.09580879703429256,1.7693318546320815,0.5689009740039792
4.07839688,5.57109375,0.09582989480895222,1.7699970881544593,0.5688681679236381
4.07939688,5.5671875,0.09585111988976815,1.7706256957732784,0.5688347221218552
4.08039688,5.55859375,0.09587243222540051,1.7712703460532941,0.5688009266276256
4.081396879999999,5.55234375,0.0958937481370309,1.771971726005616,0.5687670866173398
4.082396879999999,5.55078125,0.09591501756044056,1.7727021043689597,0.5687335224147824
4.08339688,5.55859375,0.09593624550210418,1.7733931566096452,0.568700569491133
