Time,r,z,a
8.179,16.096723472511272,14.723295934266378,63.18532719203701
8.18,16.156888853811445,14.535267919077555,63.26709704356591
8.181000000000001,16.064978813155896,14.529951700659824,63.33890490555348
8.182,15.995225027350212,14.747231425682973,63.243896065742334
8.183,16.08051392130001,14.97681703357312,63.02528779641814
8.184000000000001,16.259374105395846,15.068717296181578,62.83170084892711
8.184999999999999,16.368387119714676,15.0983857131978,62.73151670981302
8.186,16.320360016797476,15.108697839525137,62.759790884887046
8.187,16.21900430267013,15.105297149661446,62.836378848446216
8.187999999999999,16.14904708210119,15.111741706749774,62.88311823354292
8.189,16.13453822065507,15.084255759392843,62.912490058665384
8.190000000000001,16.167836100293098,15.028659408171828,62.926044129500205
8.191,16.249335436245477,15.02847393358215,62.866407185186105
8.192,16.32605158731543,15.054574348344184,62.792339852170215
8.193000000000001,16.38059275395243,15.052087227114132,62.753895872232114
8.193999999999999,16.49764602509257,15.070267893789934,62.65530714554688
8.195,16.636724736108604,15.108803650662017,62.526536588694086
8.196,16.71490085851868,15.126870809132972,62.45648361088476
8.197,16.750487158806877,15.17582884788314,62.39724350266994
8.198,16.773928216894348,15.2615572371498,62.32226208087933
8.199,16.773383260540026,15.318796668224746,62.284104301890764
8.200000000000001,16.66733602625708,15.34243048645905,62.34629691542693
8.201,16.449502705503935,15.375730800025314,62.48335644699174
8.202,16.24737055873969,15.416401460972214,62.602623276846295
8.203,16.191449251054735,15.399541804049823,62.65477866244868
8.204,16.292319796687043,15.306440537730596,62.645429856680245
8.205,16.429231345012248,15.226645675355712,62.599768279976175
8.206,16.513407593815003,15.238588719258289,62.52985944605212
8.206999999999999,16.508200465287164,15.317317432414319,62.48021101503278
8.208,16.44839586396139,15.377007569784336,62.483293129349775
8.209000000000001,16.383475818608343,15.384489715613418,62.52555220458711
8.21,16.292808621598958,15.39618535866653,62.583529796632405
8.211,16.169099509626925,15.433452771917118,62.64756739378879
8.212,16.040299458566736,15.459499838148261,62.72249246512971
8.213,15.925026382561889,15.44061100264093,62.81850019903595
8.214,15.82461374650685,15.371423924774431,62.9387426989924
8.215,15.721231025740678,15.287191602763517,63.07158619360911
8.216,15.60156084703112,15.22560693442442,63.200279648921935
8.217,15.47752186691156,15.160038256006592,63.33481033860288
8.218000000000002,15.377244435725844,15.07088844017893,63.46882899579356
8.219000000000001,15.324702946587935,14.971617496481231,63.575811547176315
8.22,15.341023155603494,14.868226840442526,63.63621847987538
8.220999999999998,15.422003126110322,14.791970044171913,63.63085031618161
8.222,15.534705366830865,14.76601679792222,63.56726048983087
8.223,15.65709586846425,14.798448713455494,63.45612069846628
8.223999999999998,15.804726414035759,14.882086751110618,63.29134082698561
8.225,15.961690411468394,14.959472094143496,63.12395451350908
8.226,16.071008664677656,14.993234279732055,63.02104657480078
8.227,16.13211994258553,15.011160053990432,62.964115175276405
8.228000000000002,16.179448106156233,15.04430979582707,62.90688346446747
8.229000000000001,16.25974316250106,15.09014233613494,62.81686128079906
8.229999999999999,16.37914463328898,15.126521559555812,62.7045288587591
8.231,16.487213207128768,15.157947803409357,62.603759669350666
8.232,16.57285974862771,15.19764791181101,62.51382241689224
8.232999999999999,16.6747658694502,15.219852925128531,62.42364644448699
8.234,16.748724570521915,15.238448995505017,62.35645561031109
8.235,16.764982372534096,15.286982263672714,62.31175501099252
8.236,16.709597557034048,15.36309211498307,62.30120598244274
8.237000000000002,16.570449976026286,15.470917428406404,62.329995622308346
8.238,16.414004425675177,15.570835920817693,62.37544536219308
8.238999999999999,16.255031497315375,15.592624016599876,62.4754362372595
8.24,16.097353814612905,15.524730592043918,62.63614389716351
8.241,15.933424066806825,15.407784894849755,62.835301990357294
8.241999999999999,15.779249728054824,15.277533290074224,63.03667271541845
8.243,15.648151857977219,15.151325096704372,63.218647683021615
8.244,15.539889527385371,15.018963650872287,63.38848835297344
8.245000000000001,15.466970987073164,14.866221863180439,63.54698753087886
8.246,15.440046590461488,14.711724896670972,63.67325884831557
8.247,15.47710663946837,14.574295770855269,63.740862502306314
8.248,15.563504127783267,14.473348827100354,63.74675349490215
8.248999999999999,15.70344375344488,14.401851021501955,63.69245536052678
8.25,15.916131519613536,14.360426327730016,63.562997250926216
8.251,16.205701385474246,14.42568938292676,63.30379591799875
8.251999999999999,16.45268219865787,14.597501882833486,63.00505028991063
8.253,16.594161523700475,14.846188288086129,62.73398321746866
8.254000000000001,16.740820320662248,15.139569515169478,62.42874327572018
8.255,16.926249168073635,15.39025454325144,62.1229843334891
8.256,16.94385294915288,15.528647375459315,62.01667904601521
8.256999999999998,16.743369772815637,15.614322871234874,62.10573193839984
8.258,16.52230460490931,15.676828926948252,62.22392670669044
8.259,16.40030110937528,15.618747620875363,62.35236979896625
8.26,16.358018209222397,15.439480623459886,62.506393760549535
8.261,16.276724715940542,15.282411159699762,62.673247922444574
8.262,16.178158940128842,15.18451471527696,62.81211335366675
8.263,16.12076418994313,15.032136401517405,62.958127056405175
8.264000000000001,16.02719924125027,14.827587946001996,63.16588724460834
8.265,15.868680202382958,14.657902580757554,63.397474234884484
8.265999999999998,15.679341110744252,14.562239509673459,63.60138889544068
8.267,15.501291282139515,14.541038464095369,63.746016113960295
8.268,15.399561850689288,14.54385803947611,63.81816080068497
8.269,15.383844388678071,14.552146491187743,63.82388997771192
8.27,15.495039544992434,14.607870590281113,63.70478613201362
8.270999999999999,15.686731907850563,14.703397310759867,63.499687201651284
8.272,15.783429521287767,14.841188637039483,63.33487762292472
8.273000000000001,15.799142629602155,15.00260052019297,63.212596983600676
8.274000000000001,15.84375846400958,15.086632738841733,63.122359138550465
8.274999999999999,15.943079699096323,15.08847695611188,63.04905634951298
8.276,16.045125876570744,15.085818726653901,62.976648959605136
8.277,16.07563848420291,15.13299392772995,62.92210023821339
8.278,16.030806570630098,15.208930978933658,62.90252637003667
8.279,16.00020898595583,15.202560120509009,62.92910237865364
8.28,15.99837385693264,15.119249703716578,62.98773801560776
8.281,15.961130329695672,15.055100073614144,63.0588578321896
8.282,15.949702627573613,15.039548686455218,63.07784137909121
8.283000000000001,16.04804780834193,15.033283259847622,63.01046967237265
8.283999999999999,16.231437396330282,15.02050633284888,62.884956015279045
8.284999999999998,16.392505450422103,14.999035336429353,62.78096995893892
8.286,16.501313941036283,15.008166179720831,62.69443087794542
8.287,16.588709605569488,15.085565146316286,62.57769944538103
8.288,16.718455647940758,15.194962244567257,62.40810683306982
8.289,16.894370622245145,15.328458960769346,62.18813000138371
8.290000000000001,16.984167482220805,15.471338760517684,62.02557360657674
8.291,16.976637401468455,15.586635706637,61.95332062720642
8.292000000000002,16.909290834267523,15.661676591559198,61.95195821384304
8.293,16.795169749437523,15.673245673250182,62.02766104972163
8.293999999999999,16.671307403531745,15.610402446277476,62.16106055269207
8.295,16.50236955861242,15.487991321303664,62.3680297760492
8.296,16.323015121292382,15.352969247755555,62.59119620835446
8.297,16.225133286494565,15.252830972791827,62.731102343199126
8.298,16.221616876133183,15.19163485119925,62.77553997217884
8.299,16.248772704526743,15.14340077751123,62.788624502032725
8.3,16.283992816637422,15.100590270745423,62.79197783283639
8.301000000000002,16.345768834053185,15.085167861053224,62.757103422160654
8.302,16.436318351939935,15.094841205402405,62.68393421808781
8.302999999999999,16.568663669987362,15.097420777605553,62.5845426112864
8.304,16.72967817159003,15.079075226217288,62.477552499719394
8.305,16.890497063832886,15.075118220613266,62.360475260535765
8.306000000000001,17.0091592789518,15.111930130050787,62.24737528037065
8.307,17.063962196713792,15.176509631092834,62.163510549265
8.308,17.133298037372214,15.23093166757493,62.07553313379438
8.309000000000001,17.227779024111648,15.268983885628314,61.97961253577172
8.31,17.24361743229045,15.317214829086764,61.93575467803929
8.311,17.101377952137668,15.390064535777483,61.9932354669924
8.312,16.89645766490181,15.497976497027384,62.07234078401739
8.312999999999999,16.785969349582434,15.604859776643714,62.081003170866445
8.314,16.698980212152378,15.664975112652685,62.10355081227911
8.315000000000001,16.563346629205128,15.631116706615876,62.22553488981472
8.316,16.41214743672698,15.502288003094195,62.42391715076014
8.317,16.240617820993528,15.327380775865048,62.66871547232605
8.318000000000001,16.094396759727264,15.131612424022887,62.909384308934186
8.319,16.05215181527009,14.95918678658632,63.05805735089854
8.32,16.097382262705754,14.841496174180902,63.1048926835263
8.320999999999998,16.17531717276139,14.789700194940307,63.08251571243527
8.322,16.289483630783145,14.817028173280642,62.97974566801409
8.323,16.44227496796551,14.904323688695088,62.80794577467911
8.324,16.594901951909698,15.014523898990442,62.62084231462562
8.325000000000001,16.728568341787227,15.133807338314384,62.441695025577296
8.326,16.833371286944043,15.224145745545197,62.30337023772661
8.327,16.94828653979247,15.264640573692754,62.19093012683469
8.328000000000001,17.087385961094597,15.268765407227447,62.084634935389786
8.329,17.16817894687168,15.243872151475683,62.04086224349129
8.329999999999998,17.16642005460112,15.236054595807051,62.04736753360467
8.331,17.150399566697093,15.244141476058333,62.0539751887294
8.331999999999999,17.148271388024675,15.19776088287003,62.086354557813365
8.333,17.205610817284324,15.09388755845178,62.11204497507397
8.334000000000001,17.30635446474653,15.062800642198889,62.05663782166878
8.334999999999999,17.345220891741832,15.15799032033032,61.96478004588311
8.336,17.30754195671481,15.309479587556714,61.893049231340385
8.337000000000002,17.23078442121898,15.443401247729417,61.86131866616221
8.338,17.16316896577071,15.526213551684997,61.85615251951133
8.338999999999999,17.136726499223315,15.606620807677608,61.82169099904356
8.34,17.11441905685658,15.700188727027756,61.77502926335568
8.341,17.03708912853651,15.760062611318128,61.791338265932595
8.342,16.872556191636694,15.757091187856767,61.91387700062284
8.343000000000002,16.624537355497214,15.718665319283255,62.12093354824195
8.344,16.357776026127052,15.64812310375255,62.36284926959377
8.345,16.10256519656798,15.539605352718942,62.62206576942425
8.346,15.862400890262075,15.38554888535687,62.9017901967808
8.347,15.658171993265002,15.149503156358874,63.212714807594864
8.348,15.536680559804326,14.889589854238393,63.48051281175965
8.348999999999998,15.55249332046096,14.678326581591117,63.614647075186554
8.35,15.707124227715806,14.538969766827579,63.59683683691536
8.351,15.989502770211814,14.45838609848511,63.44288684885012
8.352,16.32272180189541,14.454242281559566,63.197331196477435
8.353,16.61879661078787,14.5744026333049,62.89575577160759
8.354000000000001,16.84889186042767,14.821062748090688,62.560101205503905
8.355,16.946687041095437,15.143098116375779,62.27328395409896
8.356,16.978538485396538,15.471189710178306,62.02983499953868
8.357,17.001250954838383,15.719619989841563,61.845108796316495
8.357999999999999,16.86601115125413,15.853660155551236,61.85262709329757
8.359,16.543015043083567,15.892553026380789,62.05997845659219
8.36,16.171927903559343,15.813571854282477,62.38141677937196
8.361,15.860871394238329,15.614532029833008,62.74284717455423
8.362,15.62266711569527,15.356073412016446,63.093911384204965
8.363,15.42653213999922,15.131472556272227,63.391220404945386
8.364,15.304016884110663,14.97951383335349,63.585080726914406
8.365,15.295896024992627,14.856827872441988,63.67654414409441
8.366,15.45191259631076,14.719926044820623,63.659010668457384
8.366999999999999,15.688981150972227,14.636762355696325,63.54355710252301
8.368,15.764255379074136,14.69489889877909,63.44885614864012
8.369,15.645101477531023,14.827771709783564,63.4446755041892
8.370000000000001,15.569671308647804,14.945807585373927,63.4177890604704
8.371,15.660499609004383,15.038724975839068,63.28791818128551
8.372,15.745186726984247,15.109131028049777,63.178067329166794
8.373000000000001,15.73196006871525,15.182356929363388,63.13682251971961
8.373999999999999,15.660942738179212,15.204107196046495,63.172723415932055
8.375,15.618409275411945,15.145884488465954,63.24379340895506
8.376,15.69821716270296,15.055778330649607,63.24889696523323
8.376999999999999,15.781515710147852,15.000206142033722,63.227025411920636
8.378,15.784632398200428,15.006702111777262,63.22029090603048
8.379000000000001,15.819600143428575,15.056804656245582,63.160423191959424
8.38,15.91674442518081,15.102702383584754,63.058387197298806
8.381,16.036081223589157,15.088258071852234,62.9815660717579
8.382,16.12023327239232,15.081724524490525,62.924666811371495
8.383,16.11843263564807,15.126270369843697,62.89552249132461
8.384,16.085453462976567,15.15759931542858,62.8980853744146
8.385,16.05528556702396,15.139582115491399,62.932396113977504
8.386,16.02550012881041,15.126863427951912,62.96278938825488
8.387,16.014836938554605,15.172313659984354,62.93930862449137
8.388,16.041747441592822,15.235617604929075,62.876218569524
8.389000000000001,16.078619108953554,15.268119045358,62.82710096460028
8.39,16.097757978523514,15.289260151392083,62.79866472682187
8.391,16.13068699522153,15.314185195698702,62.757623077873035
8.392,16.21142255421054,15.319215544941299,62.69554784031813
8.393,16.30372593036576,15.310458122407269,62.63436548786358
8.394,16.33050054617106,15.327498595056062,62.60318189407391
8.395,16.311646197250028,15.357760533359832,62.59619205884218
8.395999999999999,16.301963025517555,15.363350220052698,62.599407854493336
8.397,16.30343174762322,15.357912571078117,62.602067834501156
8.398000000000001,16.30370312342631,15.364244894200958,62.59752788851639
8.399000000000001,16.29020876166965,15.36892342459961,62.604136347754185
8.4,16.261982657192977,15.356904738193279,62.63291250339489
8.401,16.232793749601345,15.332058817280718,62.671193034699506
8.402,16.211175945261882,15.30191983636475,62.70760272633805
8.403,16.207495890487497,15.264821830822429,62.73573022605677
8.404,16.234113679003475,15.219640958114352,62.74727167656245
8.405,16.275258898835652,15.18474633296873,62.741056327383
8.406,16.312569097045508,15.17571846260113,62.71991154860428
8.407,16.360845403446532,15.187582120400968,62.67647176229974
8.408000000000001,16.435279771595113,15.214283864204912,62.60373123327885
8.408999999999999,16.51366926505409,15.248295002232961,62.52308355065769
8.409999999999998,16.551772833204133,15.27676819466647,62.475772368501346
8.411,16.545822672675886,15.29278395275641,62.46927677722441
8.412,16.523303315006352,15.287632204657408,62.48930807672545
8.413,16.515124902277112,15.248705049877385,62.5217359158682
8.414,16.549347195601396,15.177096601872503,62.545041664186286
8.415000000000001,16.629850947594434,15.107499266706185,62.53250177183193
8.416,16.727451627957528,15.078845635987138,62.47936005173061
8.417000000000002,16.832638322298543,15.110749306777928,62.37982189500704
8.418,16.9297747085993,15.197475787629383,62.24960347599388
8.418999999999999,17.018280207553527,15.307587783795142,62.11017464065306
8.42,17.130045106379303,15.418703995496557,61.95276853400107
8.421,17.254103323041058,15.509868701729275,61.799566628464504
8.422,17.34391625304983,15.563757981727782,61.696738565029115
8.423,17.33321878113943,15.586611710966507,61.689424332649295
8.424,17.24182175154847,15.576467050216559,61.76410657885839
8.425,17.161638793470644,15.523543308875956,61.85907860650091
8.426000000000002,17.126840982250854,15.458285442642286,61.928648265489215
8.427,17.11971236332434,15.425328963276812,61.9560132566375
8.427999999999999,17.113953944376174,15.413790910583108,61.96801420099858
8.429,17.12791258212448,15.39030478613314,61.973344341156036
8.43,17.192841538198003,15.376091935103286,61.934484541759424
8.431000000000001,17.278178848629285,15.40371241390172,61.85243381140448
8.431999999999999,17.354504091878876,15.448810557140652,61.76544470179252
8.433,17.429635091022202,15.486059978110651,61.68454947782838
8.434000000000001,17.494508305909118,15.528465185843093,61.60788483498202
8.435,17.521278784740094,15.587341874646613,61.5487647026922
8.436,17.48983248969726,15.686675844089079,61.50604248843551
8.437,17.359026967689058,15.812467291813123,61.51873216541288
8.437999999999999,17.130238516424736,15.88315861768579,61.639353619726876
8.439,16.880344039406566,15.85196127199543,61.84334456236023
8.440000000000001,16.659600882458058,15.73450806677951,62.08456752172574
8.440999999999999,16.454301310490177,15.575397448994915,62.343057635449654
8.442,16.249328680926645,15.388780771422839,62.620204285746965
8.443000000000001,16.07662278387001,15.177045076391524,62.89116698272682
8.444,15.95611929468355,14.960666642908693,63.12720206863298
8.445,15.94388797917572,14.751410826391858,63.27877339417741
8.445999999999998,16.08066601190687,14.583015474415657,63.29165690999096
8.447,16.350368558327283,14.503311198979258,63.14409490028897
8.448,16.710806240990557,14.531533553643053,62.85465031559486
8.449,17.074592963220585,14.673882131446682,62.48634766042497
8.45,17.403983499473792,14.872346141946114,62.10709014965954
8.451,17.658035509352132,15.052713792264818,61.79675861950791
8.452,17.779527184109412,15.18006974986743,61.62167447182485
8.453000000000001,17.801979055650023,15.241314871617908,61.564809851131926
8.454,17.781511634585538,15.274968126984174,61.55843846303572
8.454999999999998,17.76419477531078,15.28682223708377,61.56384096906284
8.456,17.78366924794402,15.234094381034863,61.583413495333104
8.456999999999999,17.82538618028644,15.140860436806141,61.612181648490846
8.458,17.8917057039877,15.069853220303381,61.607402686328435
8.459,17.992419910383582,15.033757775757486,61.553442745432406
8.459999999999999,18.19877253132759,15.028252555567423,61.3982268352371
8.461,18.52694232037067,15.058233555549108,61.12536933153087
8.462000000000002,18.824810492549876,15.147691461411531,60.83750744044531
8.463,18.91398709935501,15.304821274132694,60.66943358185608
8.463999999999999,18.74872027803236,15.505517967218461,60.6702733370135
8.465,18.472840039515248,15.720042191936034,60.743752441035596
8.466,18.236489968876192,15.872615806381837,60.82336874331073
8.467,18.051747728263397,15.884135621247411,60.95480587562156
8.468,17.871438556625026,15.754683115508865,61.17567721522134
8.469,17.71461659015634,15.582174929095466,61.40737792323257
8.47,17.583427965390023,15.433445276078748,61.60409924572731
8.471,17.536697747225112,15.316425156407396,61.71634376973067
8.472,17.60040458501643,15.207516579746978,61.73967321640673
8.472999999999999,17.658344994361524,15.088163654460889,61.77351015750148
8.473999999999998,17.72711581241826,15.012128164067004,61.77039330851116
8.475,17.826958191269796,15.015389117717,61.69201105393828
8.476,17.92293953382229,15.08145565104976,61.57603649918249
8.477,18.016946944145246,15.135671796312776,61.46919172842032
8.478,18.09760770510466,15.159739427196353,61.39192714031162
8.479000000000001,18.17433774409983,15.189215446200075,61.314164183890526
8.48,18.22410103022772,15.229519908433891,61.250134000349995
8.481,18.20764965470689,15.279004720839259,61.230976225179624
8.482,18.173478404832665,15.331062377928975,61.22360853773499
8.482999999999999,18.178637019355413,15.37493485679061,61.19135733116997
8.484,18.210009140663438,15.377520203946297,61.16572718697249
8.485,18.21740602417089,15.350315250581795,61.17761429785543
8.486,18.164582183356664,15.358783409832462,61.21251855016881
8.487,18.06149009732844,15.41155556323201,61.25692797015347
8.488,17.946794780950395,15.441028355992785,61.32484847777904
8.489,17.862316108929583,15.39878847738428,61.4164247123862
8.49,17.82324040239509,15.30944950454456,61.50431651188312
8.491,17.86603589716514,15.252508184172083,61.50884752535479
8.491999999999999,17.967422968673596,15.251034655254868,61.43259992720868
8.493,18.056054424749973,15.276502881117482,61.34851713599497
8.494,18.104640936640447,15.294547104333155,61.29976382878553
8.495000000000001,18.148478554433744,15.276454536220115,61.27791457232435
8.496,18.23149852266274,15.247995884892482,61.232608117684606
8.497,18.29953042071236,15.234988915175721,61.188706442864046
8.498000000000001,18.305941707904356,15.248155887932754,61.175353941854866
8.498999999999999,18.285345169278777,15.290165131564336,61.164249587852865
8.5,18.274334483921198,15.331571449043075,61.14610338063518
8.501,18.298285494323636,15.352978808088862,61.1139955138286
8.501999999999999,18.379593713229056,15.356047850895532,61.049683286804694
8.503,18.478013832343606,15.35351606887143,60.97569041854949
8.504000000000001,18.54029834188407,15.343945417298608,60.93385524070986
8.505,18.574541787295367,15.316605168293913,60.92486767451963
8.506,18.601964759394704,15.286741083808765,60.92267569115768
8.507,18.61219351176802,15.274845738102698,60.922320301940765
8.508,18.594869691244305,15.298886940701948,60.920441854993754
8.509,18.57275506850543,15.33055134881432,60.91737066902107
8.51,18.57979515943604,15.325777343260885,60.91497894246693
8.511,18.604785368828363,15.29278672434803,60.91665794752387
8.512,18.614193962781332,15.265629802742914,60.926619054265814
8.513,18.617218184569506,15.254394595083559,60.93140287855605
8.514000000000001,18.621037272865546,15.246368492204224,60.93353409165513
8.515,18.59580384558324,15.231969464221313,60.96217949933108
8.516,18.55383893043685,15.209929866776857,61.008607676734044
8.517,18.554073352995463,15.180585961884065,61.02701878917668
8.518,18.604103103556817,15.151124164362388,61.00689232859365
8.519,18.66247735040457,15.12919873657023,60.97541435809971
8.52,18.71563824501169,15.119025914119623,60.94048920883958
8.520999999999999,18.774292625779758,15.123758532803347,60.89186577611303
8.522,18.818538198034318,15.15355506884931,60.83871669104629
8.523000000000001,18.849207335402856,15.179785331225593,60.79837815610085
8.524000000000001,18.87671175255634,15.172298499357778,60.78164150189545
8.525,18.895570914101402,15.169193680595573,60.76888287574724
8.526,18.908908114938836,15.200264894290415,60.739026009745665
8.527,18.934889007491318,15.226933284542897,60.70206759870429
8.528,18.975515727352178,15.19985521540518,60.68733260852956
8.529,18.986434465849737,15.146749060646775,60.711963833355924
8.53,18.996073016253067,15.107209369141074,60.7290592485194
8.531,19.03993397192642,15.079818946371796,60.71173070985354
8.532,19.11752066330485,15.05131437536115,60.66850475745806
8.533000000000001,19.211762752855307,15.03915605791535,60.60188443739291
8.534,19.28248830492424,15.078828571584285,60.52173563504212
8.534999999999998,19.35189178708717,15.191166119903615,60.39782034409066
8.536,19.447402787405558,15.331364369081012,60.236070412934936
8.537,19.543097287582423,15.428835289273122,60.10057008734073
8.537999999999998,19.60865346216375,15.49868796039047,60.00582829752546
8.539,19.58521784502177,15.57753337879509,59.97520621055122
8.540000000000001,19.454570817632597,15.676806511384665,60.015152830291825
8.541,19.258098578694288,15.740815707889764,60.1273716705199
8.542000000000002,19.02614114992327,15.709278448055413,60.32662413824687
8.543000000000001,18.831747245603424,15.585737587478961,60.55516577131179
8.543999999999999,18.698384287291447,15.416617029050522,60.76569259137703
8.545,18.58290575369802,15.237485798275369,60.96865880348193
8.546,18.510486757801715,15.06847032162154,61.13167542862839
8.546999999999999,18.51269966531552,14.91838725093909,61.22441741897467
8.548,18.574094345516112,14.80644694517764,61.246519162520755
8.549,18.698982291149314,14.768174710171872,61.17247551685497
8.55,18.903073336321903,14.774004841684961,61.00838895320919
8.551000000000002,19.16898156587883,14.82403066295719,60.767754141035596
8.552,19.424872320003708,14.937426993072318,60.49586994358274
8.552999999999999,19.603041445375784,15.08364141634664,60.26550036313553
8.554,19.702903286950836,15.1959214519196,60.11786932941939
8.555,19.77355414764854,15.219448965877296,60.04754379915812
8.556,19.844159270676798,15.192613758644205,60.00787784162111
8.556999999999999,19.902765245541094,15.19515027586872,59.95977922770345
8.558,19.980573143971686,15.207444902910508,59.89044636723581
8.559000000000001,20.103752468128523,15.169957666588306,59.81491554697771
8.56,20.17551638911997,15.154769550338482,59.76671837252405
8.561,20.09310803013315,15.229166511073378,59.78769143984232
8.562,19.93049142412902,15.33610919269027,59.8520232707003
8.562999999999999,19.86908201071151,15.39797835889522,59.86281325427634
8.564,19.914667183356332,15.374486478587412,59.841128731516655
8.565000000000001,19.920479561437393,15.338420439701528,59.85854722688646
8.565999999999999,19.855954408266207,15.406521120325895,59.86795236169178
8.567,19.801028666022294,15.515840844337811,59.84404537014232
8.568000000000001,19.82296987054231,15.528603332120618,59.81890280518389
8.569,19.824487981585776,15.464108304741764,59.857427152480554
8.57,19.68303235709777,15.42394105568759,59.99360640836262
8.570999999999998,19.455311233566192,15.401193718337069,60.18657816534221
8.572,19.25555634927435,15.294464475446736,60.409410460284164
8.573,19.14008233372312,15.06290854176931,60.64360524463017
8.574,19.104321618773998,14.793528011062978,60.83755857683954
8.575,19.146376297928672,14.600178492486062,60.92202381107711
8.576,19.24519887904732,14.536867861070235,60.88157950643739
8.577,19.349014822703793,14.593279705972398,60.7647325744906
8.578000000000001,19.393094064740204,14.709840867496684,60.65926221843435
8.579,19.366332930417215,14.83213872640049,60.606410875581446
8.579999999999998,19.34584275623263,14.96885212910502,60.53925254592799
8.581,19.38497474438948,15.107917228489285,60.42305127108938
8.581999999999999,19.45876452036045,15.181171433320197,60.31981599042066
8.583,19.555863085097297,15.150614035837805,60.26191424814772
8.584,19.67706285268376,15.1051389962279,60.19370993873062
8.584999999999999,19.739286227140408,15.151530692946821,60.116103538708316
8.586,19.755445241303683,15.242402966825459,60.04787654556755
8.587000000000002,19.80178183930193,15.285623217738644,59.984787804898026
8.588000000000001,19.863736200992314,15.251414209251996,59.9565647075968
8.588999999999999,19.934413078946697,15.146809199088635,59.963892999995444
8.59,19.98879946879397,15.009887269406539,60.00302378198614
8.591,20.010921067207633,14.898880019762228,60.051781871218054
8.592,20.06727134179821,14.8718487706629,60.022664974765156
8.593,20.16767012104172,14.9344367181558,59.90473514386112
8.594,20.224991045558657,15.04487606001493,59.79288674889292
8.595,20.193675611045816,15.18204215092189,59.735817081161805
8.596,20.124461595198998,15.286178528359418,59.72825276128467
8.597000000000001,20.12637567284225,15.28836321937753,59.72540707247707
8.597999999999999,20.17580979540264,15.25389547041212,59.70682645608653
8.598999999999998,20.108415224842787,15.257178430068617,59.758568651884254
8.6,19.911820113700788,15.257602300955824,59.91464554337508
8.601,19.70527357851296,15.215621576839393,60.10395720654341
8.602,19.619912256363882,15.13181656441131,60.22273563352059
8.603,19.654546901023778,15.054109124264224,60.242629069107544
8.604000000000001,19.67386004088511,15.00473623866198,60.25726614740901
8.605,19.614794587953345,14.978509096281613,60.32013165604413
8.606000000000002,19.553368742317215,14.99816472653592,60.35696499338334
8.607,19.55236522734706,15.056215484295437,60.3223864465563
8.607999999999999,19.544223336175854,15.099462881874636,60.302420257534735
8.609,19.48250106038706,15.093906420231477,60.35463819314701
8.61,19.408557321757854,15.05257034251308,60.43840454636009
8.611,19.375180422741444,15.01524997920389,60.48764906518011
8.612,19.359735700934593,15.000105820222537,60.50913351822938
8.613,19.361485751147057,14.97753472231722,60.52156710796035
8.614,19.394933178737286,14.945243186351684,60.514826386017276
8.615000000000002,19.403550863110244,14.937373138322206,60.51280125512973
8.616,19.415470061903946,14.95646026990772,60.49171198288187
8.616999999999999,19.516381121150573,14.958233425214821,60.41061449996734
8.618,19.664852054658933,14.95470945586433,60.29474263965376
8.619,19.777017075602696,14.995448880750587,60.18077576667867
8.620000000000001,19.847523443693483,15.067075820316548,60.081313023693845
8.621,19.887601769891276,15.129379857890397,60.01170595974743
8.622,19.90571416099353,15.153799297806057,59.98250433361953
8.623000000000001,19.912865770637136,15.141987429988568,59.98396501183004
8.624,19.892023233083403,15.126372736745898,60.010007193348386
8.625,19.879259681809987,15.139488316942089,60.01222154741118
8.626,19.93659080958943,15.151097501553707,59.95956452833552
8.626999999999999,19.98108980907489,15.15177410740825,59.92371222528654
8.628,19.95959928293925,15.196671205596555,59.91366070414983
8.629000000000001,19.979198115804447,15.240267478205066,59.87164728523179
8.63,20.041924548679606,15.222019058558274,59.83278712622159
8.631,20.06658588534198,15.185920888216181,59.83494362579399
8.632,20.038096484474107,15.175384624190714,59.864017639781466
8.633000000000001,20.025003736793046,15.193028205659795,59.86379343026181
8.634,20.05974660887007,15.201624196073196,59.83091554683182
8.634999999999998,20.069680601815012,15.182984392666935,59.83424758671346
8.636,20.047087074624155,15.162284694659755,59.864754281299014
8.637,20.038352540846937,15.158048683072831,59.87427588248106
8.638,20.04434246162928,15.139175154102062,59.88087801961112
8.639000000000001,20.035726183190384,15.123525010712608,59.897184770679
8.64,20.00062936616117,15.154355950219996,59.90658095618461
8.641,19.934396971455502,15.17632800707451,59.94603595448639
8.642000000000001,19.822558169938315,15.14433084019346,60.054367737060204
8.643,19.74371933836203,15.07907649461228,60.15663063828943
8.643999999999998,19.741246911957543,14.992077617818707,60.21130860780316
8.645,19.788784696343093,14.89321036153867,60.233011595446946
8.645999999999999,19.87581122385937,14.823719635634696,60.20503003344437
8.647,19.97614070521582,14.804586341730687,60.13593005511086
8.648000000000001,20.06969749427751,14.836358492047689,60.04182917727414
8.649,20.168969202650768,14.905754153041848,59.92074910272639
8.65,20.28434003298305,15.005351091160884,59.76876911558451
8.651000000000002,20.395802776894197,15.129403791851653,59.60536217996287
8.652,20.484022495377786,15.24374007226114,59.46635966060062
8.653,20.512230975524755,15.323829657384604,59.39587191561061
8.654,20.509971517479162,15.36945212025088,59.37034939519286
8.655,20.490294394347487,15.378375769678808,59.38073760467581
8.656,20.394491889658955,15.343631569864636,59.47819894307787
