Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000,,Zero Index,719.33600000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.21666400e-03,3.40703125e+00,4.46570313e-01,-1.97187500e-01,9.19531250e-03,5.15625000e-03,5.82175781e+00,,2.21666400e-03,4.20596376e-02,,2.21666400e-03,-7.17477417e+01
2.21766400e-03,3.42031250e+00,4.46387500e-01,-1.95843750e-01,9.30468750e-03,5.53125000e-03,5.82140625e+00,,2.21766400e-03,4.20910753e-02,,2.21766400e-03,-7.20754089e+01
2.21866400e-03,3.41484375e+00,4.46834375e-01,-1.95578125e-01,9.17187500e-03,5.59375000e-03,5.82199219e+00,,2.21866400e-03,4.21225280e-02,,2.21866400e-03,-7.04743652e+01
2.21966400e-03,3.42031250e+00,4.46204688e-01,-1.96375000e-01,9.04687500e-03,5.65625000e-03,5.82210938e+00,,2.21966400e-03,4.21539694e-02,,2.21966400e-03,-6.99994507e+01
2.22066400e-03,3.43125000e+00,4.46529687e-01,-1.96859375e-01,9.03125000e-03,5.90625000e-03,5.82093750e+00,,2.22066400e-03,4.21854071e-02,,2.22066400e-03,-7.00849609e+01
2.22166400e-03,3.42812500e+00,4.46245312e-01,-1.96437500e-01,9.00781250e-03,6.18750000e-03,5.82000000e+00,,2.22166400e-03,4.22168411e-02,,2.22166400e-03,-6.87205505e+01
2.22266400e-03,3.42578125e+00,4.46204688e-01,-1.95265625e-01,9.00781250e-03,6.25000000e-03,5.81929688e+00,,2.22266400e-03,4.22482640e-02,,2.22266400e-03,-6.74409485e+01
2.22366400e-03,3.43125000e+00,4.46590625e-01,-1.94562500e-01,9.00781250e-03,6.34375000e-03,5.81894531e+00,,2.22366400e-03,4.22796980e-02,,2.22366400e-03,-6.69716797e+01
2.22466400e-03,3.43515625e+00,4.46082813e-01,-1.95015625e-01,8.98437500e-03,6.25000000e-03,5.81917969e+00,,2.22466400e-03,4.23111282e-02,,2.22466400e-03,-6.63420105e+01
2.22566400e-03,3.44453125e+00,4.46346875e-01,-1.95453125e-01,9.03125000e-03,6.03125000e-03,5.82000000e+00,,2.22566400e-03,4.23425511e-02,,2.22566400e-03,-6.62737427e+01
2.22666400e-03,3.45546875e+00,4.46428125e-01,-1.94968750e-01,8.94531250e-03,6.25000000e-03,5.81871094e+00,,2.22666400e-03,4.23739888e-02,,2.22666400e-03,-6.63666992e+01
2.22766400e-03,3.45937500e+00,4.45900000e-01,-1.93984375e-01,8.78125000e-03,6.56250000e-03,5.81835938e+00,,2.22766400e-03,4.24054079e-02,,2.22766400e-03,-6.57386780e+01
2.22866400e-03,3.47187500e+00,4.46428125e-01,-1.93875000e-01,8.80468750e-03,6.34375000e-03,5.81917969e+00,,2.22866400e-03,4.24368270e-02,,2.22866400e-03,-6.59995422e+01
2.22966400e-03,3.48281250e+00,4.45900000e-01,-1.94328125e-01,8.87500000e-03,6.18750000e-03,5.82000000e+00,,2.22966400e-03,4.24682423e-02,,2.22966400e-03,-6.60983582e+01
2.23066400e-03,3.50078125e+00,4.45839063e-01,-1.94453125e-01,8.89843750e-03,6.18750000e-03,5.82011719e+00,,2.23066400e-03,4.24996428e-02,,2.23066400e-03,-6.69205322e+01
2.23166400e-03,3.51562500e+00,4.46001563e-01,-1.93953125e-01,8.84375000e-03,6.06250000e-03,5.82035156e+00,,2.23166400e-03,4.25310433e-02,,2.23166400e-03,-6.74215698e+01
2.23266400e-03,3.52187500e+00,4.45859375e-01,-1.93359375e-01,8.82031250e-03,5.90625000e-03,5.82152344e+00,,2.23266400e-03,4.25624475e-02,,2.23266400e-03,-6.70394897e+01
2.23366400e-03,3.53984375e+00,4.45960937e-01,-1.92984375e-01,8.84375000e-03,5.87500000e-03,5.82210938e+00,,2.23366400e-03,4.25938480e-02,,2.23366400e-03,-6.78681335e+01
2.23466400e-03,3.55000000e+00,4.45798438e-01,-1.93203125e-01,8.84375000e-03,5.90625000e-03,5.82199219e+00,,2.23466400e-03,4.26252484e-02,,2.23466400e-03,-6.78917542e+01
2.23566400e-03,3.55000000e+00,4.45859375e-01,-1.93218750e-01,8.75781250e-03,5.96875000e-03,5.82093750e+00,,2.23566400e-03,4.26566415e-02,,2.23566400e-03,-6.68677368e+01
2.23666400e-03,3.55937500e+00,4.45839063e-01,-1.92687500e-01,8.78125000e-03,5.53125000e-03,5.82175781e+00,,2.23666400e-03,4.26880382e-02,,2.23666400e-03,-6.68115845e+01
2.23766400e-03,3.57421875e+00,4.46103125e-01,-1.92468750e-01,8.92968750e-03,4.62500000e-03,5.82386719e+00,,2.23766400e-03,4.27194461e-02,,2.23766400e-03,-6.73212280e+01
2.23866400e-03,3.58125000e+00,4.46103125e-01,-1.92078125e-01,8.95312500e-03,4.68750000e-03,5.82292969e+00,,2.23866400e-03,4.27508615e-02,,2.23866400e-03,-6.70270386e+01
2.23966400e-03,3.59140625e+00,4.46387500e-01,-1.91546875e-01,9.03125000e-03,4.93750000e-03,5.82152344e+00,,2.23966400e-03,4.27822843e-02,,2.23966400e-03,-6.70574951e+01
2.24066400e-03,3.60000000e+00,4.46082813e-01,-1.91593750e-01,9.06250000e-03,5.06250000e-03,5.82058594e+00,,2.24066400e-03,4.28137071e-02,,2.24066400e-03,-6.69281311e+01
2.24166400e-03,3.60234375e+00,4.45940625e-01,-1.91671875e-01,8.98437500e-03,5.37500000e-03,5.81976563e+00,,2.24166400e-03,4.28451113e-02,,2.24166400e-03,-6.61540833e+01
2.24266400e-03,3.61562500e+00,4.45940625e-01,-1.91625000e-01,8.98437500e-03,5.68750000e-03,5.81894531e+00,,2.24266400e-03,4.28765155e-02,,2.24266400e-03,-6.65075378e+01
2.24366400e-03,3.62265625e+00,4.45960937e-01,-1.91250000e-01,9.02343750e-03,5.68750000e-03,5.81917969e+00,,2.24366400e-03,4.29079160e-02,,2.24366400e-03,-6.62178040e+01
2.24466400e-03,3.62343750e+00,4.45900000e-01,-1.90593750e-01,9.04687500e-03,5.31250000e-03,5.82035156e+00,,2.24466400e-03,4.29393202e-02,,2.24466400e-03,-6.52864380e+01
2.24566400e-03,3.63437500e+00,4.45798438e-01,-1.90250000e-01,9.06250000e-03,5.15625000e-03,5.82070313e+00,,2.24566400e-03,4.29707170e-02,,2.24566400e-03,-6.54047852e+01
2.24666400e-03,3.64609375e+00,4.45798438e-01,-1.90656250e-01,9.03125000e-03,5.12500000e-03,5.82140625e+00,,2.24666400e-03,4.30021137e-02,,2.24666400e-03,-6.56035156e+01
2.24766400e-03,3.64609375e+00,4.45798438e-01,-1.91031250e-01,8.98437500e-03,5.75000000e-03,5.81917969e+00,,2.24766400e-03,4.30335067e-02,,2.24766400e-03,-6.45920410e+01
2.24866400e-03,3.63984375e+00,4.45473438e-01,-1.90687500e-01,8.85937500e-03,6.18750000e-03,5.81718750e+00,,2.24866400e-03,4.30648886e-02,,2.24866400e-03,-6.29361572e+01
2.24966400e-03,3.65156250e+00,4.45656250e-01,-1.89828125e-01,8.84375000e-03,6.03125000e-03,5.81835938e+00,,2.24966400e-03,4.30962667e-02,,2.24966400e-03,-6.31358948e+01
2.25066400e-03,3.67187500e+00,4.45250000e-01,-1.89375000e-01,8.86718750e-03,5.90625000e-03,5.81871094e+00,,2.25066400e-03,4.31276336e-02,,2.25066400e-03,-6.42250977e+01
2.25166400e-03,3.68828125e+00,4.45351563e-01,-1.89484375e-01,8.91406250e-03,6.12500000e-03,5.81835938e+00,,2.25166400e-03,4.31589931e-02,,2.25166400e-03,-6.49124756e+01
2.25266400e-03,3.69218750e+00,4.45209375e-01,-1.89812500e-01,8.85937500e-03,6.03125000e-03,5.81859375e+00,,2.25266400e-03,4.31903489e-02,,2.25266400e-03,-6.43100281e+01
2.25366400e-03,3.69218750e+00,4.44864062e-01,-1.89609375e-01,8.80468750e-03,5.87500000e-03,5.81917969e+00,,2.25366400e-03,4.32216898e-02,,2.25366400e-03,-6.33045654e+01
2.25466400e-03,3.69296875e+00,4.45006250e-01,-1.89140625e-01,8.82031250e-03,5.59375000e-03,5.81976563e+00,,2.25466400e-03,4.32530232e-02,,2.25466400e-03,-6.23814392e+01
2.25566400e-03,3.69609375e+00,4.44681250e-01,-1.89046875e-01,8.76562500e-03,5.65625000e-03,5.82000000e+00,,2.25566400e-03,4.32843491e-02,,2.25566400e-03,-6.17013855e+01
2.25666400e-03,3.69843750e+00,4.44762500e-01,-1.89531250e-01,8.66406250e-03,5.59375000e-03,5.81953125e+00,,2.25666400e-03,4.33156639e-02,,2.25666400e-03,-6.09398193e+01
2.25766400e-03,3.70937500e+00,4.44132813e-01,-1.89796875e-01,8.74218750e-03,5.43750000e-03,5.82058594e+00,,2.25766400e-03,4.33469638e-02,,2.25766400e-03,-6.10621643e+01
2.25866400e-03,3.73750000e+00,4.44518750e-01,-1.89484375e-01,9.02343750e-03,5.28125000e-03,5.82175781e+00,,2.25866400e-03,4.33782525e-02,,2.25866400e-03,-6.29565430e+01
2.25966400e-03,3.75078125e+00,4.44620313e-01,-1.88359375e-01,9.03125000e-03,5.21875000e-03,5.82234375e+00,,2.25966400e-03,4.34095599e-02,,2.25966400e-03,-6.33244629e+01
2.26066400e-03,3.74921875e+00,4.44275000e-01,-1.87796875e-01,8.89062500e-03,5.15625000e-03,5.82210938e+00,,2.26066400e-03,4.34408598e-02,,2.26066400e-03,-6.21665649e+01
2.26166400e-03,3.75625000e+00,4.44721875e-01,-1.88390625e-01,8.84375000e-03,5.31250000e-03,5.82058594e+00,,2.26166400e-03,4.34721597e-02,,2.26166400e-03,-6.18945618e+01
2.26266400e-03,3.76171875e+00,4.44640625e-01,-1.88593750e-01,8.85937500e-03,5.43750000e-03,5.82011719e+00,,2.26266400e-03,4.35034744e-02,,2.26266400e-03,-6.14593506e+01
2.26366400e-03,3.76718750e+00,4.44437500e-01,-1.87843750e-01,8.84375000e-03,5.21875000e-03,5.82093750e+00,,2.26366400e-03,4.35347781e-02,,2.26366400e-03,-6.10255737e+01
2.26466400e-03,3.77343750e+00,4.44864062e-01,-1.86937500e-01,8.82031250e-03,5.00000000e-03,5.82117188e+00,,2.26466400e-03,4.35660928e-02,,2.26466400e-03,-6.06766968e+01
2.26566400e-03,3.78046875e+00,4.44762500e-01,-1.86671875e-01,8.79687500e-03,5.15625000e-03,5.82058594e+00,,2.26566400e-03,4.35974151e-02,,2.26566400e-03,-6.04115295e+01
2.26666400e-03,3.79375000e+00,4.45107813e-01,-1.87265625e-01,8.78125000e-03,5.53125000e-03,5.81812500e+00,,2.26666400e-03,4.36287485e-02,,2.26666400e-03,-6.07897949e+01
2.26766400e-03,3.82031250e+00,4.44884375e-01,-1.87343750e-01,8.89843750e-03,5.59375000e-03,5.81718750e+00,,2.26766400e-03,4.36600856e-02,,2.26766400e-03,-6.25354614e+01
2.26866400e-03,3.83203125e+00,4.44782813e-01,-1.86906250e-01,8.95312500e-03,6.03125000e-03,5.81554688e+00,,2.26866400e-03,4.36914079e-02,,2.26866400e-03,-6.27518616e+01
2.26966400e-03,3.82031250e+00,4.44823438e-01,-1.86375000e-01,8.68750000e-03,6.43750000e-03,5.81507813e+00,,2.26966400e-03,4.37227339e-02,,2.26966400e-03,-6.05545044e+01
2.27066400e-03,3.82734375e+00,4.44925000e-01,-1.86187500e-01,8.61718750e-03,6.12500000e-03,5.81718750e+00,,2.27066400e-03,4.37540635e-02,,2.27066400e-03,-6.02921143e+01
2.27166400e-03,3.85000000e+00,4.44823438e-01,-1.86109375e-01,8.72656250e-03,5.81250000e-03,5.81859375e+00,,2.27166400e-03,4.37853895e-02,,2.27166400e-03,-6.16412354e+01
2.27266400e-03,3.86562500e+00,4.44762500e-01,-1.86062500e-01,8.78125000e-03,6.03125000e-03,5.81812500e+00,,2.27266400e-03,4.38167118e-02,,2.27266400e-03,-6.22658081e+01
2.27366400e-03,3.87890625e+00,4.44762500e-01,-1.85921875e-01,8.89062500e-03,6.34375000e-03,5.81789063e+00,,2.27366400e-03,4.38480303e-02,,2.27366400e-03,-6.26492310e+01
2.27466400e-03,3.89140625e+00,4.44539063e-01,-1.85546875e-01,8.92968750e-03,6.56250000e-03,5.81777344e+00,,2.27466400e-03,4.38793451e-02,,2.27466400e-03,-6.29534912e+01
2.27566400e-03,3.89765625e+00,4.44864062e-01,-1.85515625e-01,8.91406250e-03,6.56250000e-03,5.81695313e+00,,2.27566400e-03,4.39106598e-02,,2.27566400e-03,-6.26145020e+01
2.27666400e-03,3.90625000e+00,4.44742188e-01,-1.85578125e-01,8.84375000e-03,6.56250000e-03,5.81753906e+00,,2.27666400e-03,4.39419858e-02,,2.27666400e-03,-6.25170898e+01
2.27766400e-03,3.92187500e+00,4.44925000e-01,-1.85203125e-01,8.82031250e-03,6.81250000e-03,5.81753906e+00,,2.27766400e-03,4.39733081e-02,,2.27766400e-03,-6.31453552e+01
2.27866400e-03,3.93906250e+00,4.44884375e-01,-1.84531250e-01,8.84375000e-03,6.40625000e-03,5.81871094e+00,,2.27866400e-03,4.40046377e-02,,2.27866400e-03,-6.39374695e+01
2.27966400e-03,3.96093750e+00,4.44884375e-01,-1.84046875e-01,8.98437500e-03,5.68750000e-03,5.82152344e+00,,2.27966400e-03,4.40359674e-02,,2.27966400e-03,-6.52159119e+01
2.28066400e-03,3.96484375e+00,4.44823438e-01,-1.84312500e-01,9.00781250e-03,5.81250000e-03,5.82117188e+00,,2.28066400e-03,4.40672934e-02,,2.28066400e-03,-6.46424561e+01
2.28166400e-03,3.95546875e+00,4.44721875e-01,-1.84484375e-01,8.92968750e-03,5.90625000e-03,5.81976563e+00,,2.28166400e-03,4.40986156e-02,,2.28166400e-03,-6.26986389e+01
2.28266400e-03,3.95937500e+00,4.44864062e-01,-1.84312500e-01,8.91406250e-03,5.87500000e-03,5.81894531e+00,,2.28266400e-03,4.41299342e-02,,2.28266400e-03,-6.21240234e+01
2.28366400e-03,3.97265625e+00,4.44965625e-01,-1.83546875e-01,8.98437500e-03,6.03125000e-03,5.81917969e+00,,2.28366400e-03,4.41612676e-02,,2.28366400e-03,-6.25184021e+01
2.28466400e-03,3.97968750e+00,4.45128125e-01,-1.83296875e-01,8.98437500e-03,6.12500000e-03,5.81917969e+00,,2.28466400e-03,4.41926084e-02,,2.28466400e-03,-6.22711487e+01
2.28566400e-03,3.98593750e+00,4.45209375e-01,-1.83468750e-01,8.96875000e-03,5.90625000e-03,5.81953125e+00,,2.28566400e-03,4.42239568e-02,,2.28566400e-03,-6.19435425e+01
2.28666400e-03,4.00390625e+00,4.45026563e-01,-1.83125000e-01,9.06250000e-03,6.06250000e-03,5.82000000e+00,,2.28666400e-03,4.42553014e-02,,2.28666400e-03,-6.28245239e+01
2.28766400e-03,4.02109375e+00,4.45371875e-01,-1.82609375e-01,9.00781250e-03,6.25000000e-03,5.81953125e+00,,2.28766400e-03,4.42866497e-02,,2.28766400e-03,-6.36272278e+01
2.28866400e-03,4.02109375e+00,4.45168750e-01,-1.82281250e-01,8.95312500e-03,6.12500000e-03,5.81929688e+00,,2.28866400e-03,4.43180092e-02,,2.28866400e-03,-6.26602783e+01
2.28966400e-03,4.02343750e+00,4.45168750e-01,-1.82500000e-01,8.95312500e-03,6.40625000e-03,5.81718750e+00,,2.28966400e-03,4.43493575e-02,,2.28966400e-03,-6.19352417e+01
2.29066400e-03,4.02187500e+00,4.45006250e-01,-1.83062500e-01,8.85937500e-03,6.65625000e-03,5.81554688e+00,,2.29066400e-03,4.43807021e-02,,2.29066400e-03,-6.08053894e+01
2.29166400e-03,4.03593750e+00,4.44681250e-01,-1.82734375e-01,8.89843750e-03,6.28125000e-03,5.81648437e+00,,2.29166400e-03,4.44120280e-02,,2.29166400e-03,-6.12857971e+01
2.29266400e-03,4.04921875e+00,4.44884375e-01,-1.81703125e-01,8.96875000e-03,5.96875000e-03,5.81753906e+00,,2.29266400e-03,4.44433466e-02,,2.29266400e-03,-6.16892395e+01
2.29366400e-03,4.05703125e+00,4.44539063e-01,-1.81296875e-01,8.98437500e-03,5.96875000e-03,5.81753906e+00,,2.29366400e-03,4.44746651e-02,,2.29366400e-03,-6.15327148e+01
2.29466400e-03,4.06796875e+00,4.44721875e-01,-1.81562500e-01,9.02343750e-03,6.28125000e-03,5.81636719e+00,,2.29466400e-03,4.45059761e-02,,2.29466400e-03,-6.16987000e+01
2.29566400e-03,4.07578125e+00,4.44782813e-01,-1.81796875e-01,9.02343750e-03,6.53125000e-03,5.81578125e+00,,2.29566400e-03,4.45372947e-02,,2.29566400e-03,-6.15411987e+01
2.29666400e-03,4.08359375e+00,4.44721875e-01,-1.81156250e-01,9.02343750e-03,6.87500000e-03,5.81589844e+00,,2.29666400e-03,4.45686169e-02,,2.29666400e-03,-6.13847656e+01
2.29766400e-03,4.09062500e+00,4.45006250e-01,-1.80140625e-01,9.02343750e-03,6.93750000e-03,5.81613281e+00,,2.29766400e-03,4.45999466e-02,,2.29766400e-03,-6.11522217e+01
2.29866400e-03,4.09687500e+00,4.44620313e-01,-1.80015625e-01,9.04687500e-03,6.65625000e-03,5.81777344e+00,,2.29866400e-03,4.46312688e-02,,2.29866400e-03,-6.08421326e+01
2.29966400e-03,4.10546875e+00,4.44762500e-01,-1.80968750e-01,9.02343750e-03,6.43750000e-03,5.81871094e+00,,2.29966400e-03,4.46625873e-02,,2.29966400e-03,-6.07714539e+01
2.30066400e-03,4.13359375e+00,4.44721875e-01,-1.80984375e-01,9.15625000e-03,6.18750000e-03,5.82058594e+00,,2.30066400e-03,4.46939059e-02,,2.30066400e-03,-6.27117615e+01
2.30166400e-03,4.14921875e+00,4.44335938e-01,-1.79843750e-01,9.23437500e-03,6.03125000e-03,5.82023438e+00,,2.30166400e-03,4.47252095e-02,,2.30166400e-03,-6.33663940e+01
2.30266400e-03,4.14765625e+00,4.44579687e-01,-1.79328125e-01,9.14062500e-03,5.96875000e-03,5.82058594e+00,,2.30266400e-03,4.47565094e-02,,2.30266400e-03,-6.22535095e+01
2.30366400e-03,4.16171875e+00,4.44295313e-01,-1.79265625e-01,9.11718750e-03,6.18750000e-03,5.82058594e+00,,2.30366400e-03,4.47878055e-02,,2.30366400e-03,-6.27530212e+01
2.30466400e-03,4.17343750e+00,4.44295313e-01,-1.79500000e-01,9.14062500e-03,6.50000000e-03,5.81976563e+00,,2.30466400e-03,4.48190942e-02,,2.30466400e-03,-6.30103760e+01
2.30566400e-03,4.17734375e+00,4.44275000e-01,-1.79421875e-01,9.19531250e-03,6.65625000e-03,5.81976563e+00,,2.30566400e-03,4.48503792e-02,,2.30566400e-03,-6.24619446e+01
2.30666400e-03,4.17968750e+00,4.44376563e-01,-1.79015625e-01,9.21875000e-03,6.93750000e-03,5.82011719e+00,,2.30666400e-03,4.48816679e-02,,2.30666400e-03,-6.17537231e+01
2.30766400e-03,4.18515625e+00,4.44295313e-01,-1.78281250e-01,9.17187500e-03,6.65625000e-03,5.82093750e+00,,2.30766400e-03,4.49129604e-02,,2.30766400e-03,-6.13706665e+01
2.30866400e-03,4.18437500e+00,4.44478125e-01,-1.78187500e-01,9.03125000e-03,6.62500000e-03,5.82140625e+00,,2.30866400e-03,4.49442565e-02,,2.30866400e-03,-6.03455200e+01
2.30966400e-03,4.19218750e+00,4.44823438e-01,-1.78828125e-01,8.98437500e-03,6.62500000e-03,5.82152344e+00,,2.30966400e-03,4.49755676e-02,,2.30966400e-03,-6.02048035e+01
2.31066400e-03,4.20546875e+00,4.44681250e-01,-1.79203125e-01,8.93750000e-03,6.84375000e-03,5.82035156e+00,,2.31066400e-03,4.50068861e-02,,2.31066400e-03,-6.06252136e+01
2.31166400e-03,4.20546875e+00,4.44965625e-01,-1.78437500e-01,8.84375000e-03,7.18750000e-03,5.82000000e+00,,2.31166400e-03,4.50382121e-02,,2.31166400e-03,-5.96774597e+01
2.31266400e-03,4.21484375e+00,4.44945313e-01,-1.77437500e-01,8.87500000e-03,7.15625000e-03,5.82000000e+00,,2.31266400e-03,4.50695455e-02,,2.31266400e-03,-5.97008972e+01
2.31366400e-03,4.22265625e+00,4.44965625e-01,-1.77609375e-01,8.89062500e-03,7.03125000e-03,5.81894531e+00,,2.31366400e-03,4.51008789e-02,,2.31366400e-03,-5.95653992e+01
2.31466400e-03,4.23203125e+00,4.44823438e-01,-1.78187500e-01,8.89843750e-03,7.09375000e-03,5.81812500e+00,,2.31466400e-03,4.51322049e-02,,2.31466400e-03,-5.95890198e+01
2.31566400e-03,4.24296875e+00,4.44518750e-01,-1.77953125e-01,8.87500000e-03,7.15625000e-03,5.81718750e+00,,2.31566400e-03,4.51635197e-02,,2.31566400e-03,-5.97728577e+01
2.31666400e-03,4.25390625e+00,4.44376563e-01,-1.76937500e-01,8.89843750e-03,6.81250000e-03,5.81695313e+00,,2.31666400e-03,4.51948196e-02,,2.31666400e-03,-5.99599609e+01
2.31766400e-03,4.26015625e+00,4.44823438e-01,-1.76640625e-01,8.91406250e-03,6.18750000e-03,5.81812500e+00,,2.31766400e-03,4.52261269e-02,,2.31766400e-03,-5.96672974e+01
2.31866400e-03,4.26796875e+00,4.44721875e-01,-1.77062500e-01,8.93750000e-03,5.96875000e-03,5.81871094e+00,,2.31866400e-03,4.52574454e-02,,2.31866400e-03,-5.95354004e+01
2.31966400e-03,4.27656250e+00,4.44620313e-01,-1.77250000e-01,8.95312500e-03,5.90625000e-03,5.81917969e+00,,2.31966400e-03,4.52887602e-02,,2.31966400e-03,-5.94824219e+01
2.32066400e-03,4.27734375e+00,4.44762500e-01,-1.76796875e-01,8.95312500e-03,5.59375000e-03,5.82011719e+00,,2.32066400e-03,4.53200750e-02,,2.32066400e-03,-5.86247559e+01
2.32166400e-03,4.30703125e+00,4.44234375e-01,-1.75734375e-01,9.10156250e-03,5.28125000e-03,5.82199219e+00,,2.32166400e-03,4.53513749e-02,,2.32166400e-03,-6.07510986e+01
2.32266400e-03,4.33750000e+00,4.44234375e-01,-1.75437500e-01,9.12500000e-03,5.21875000e-03,5.82316406e+00,,2.32266400e-03,4.53826599e-02,,2.32266400e-03,-6.29616089e+01
2.32366400e-03,4.34453125e+00,4.44112500e-01,-1.75734375e-01,9.06250000e-03,5.31250000e-03,5.82316406e+00,,2.32366400e-03,4.54139374e-02,,2.32366400e-03,-6.27558899e+01
2.32466400e-03,4.35312500e+00,4.43889063e-01,-1.75765625e-01,9.14062500e-03,5.68750000e-03,5.82140625e+00,,2.32466400e-03,4.54452038e-02,,2.32466400e-03,-6.27103882e+01
2.32566400e-03,4.36875000e+00,4.44396875e-01,-1.75250000e-01,9.14062500e-03,5.90625000e-03,5.82011719e+00,,2.32566400e-03,4.54764813e-02,,2.32566400e-03,-6.33909912e+01
2.32666400e-03,4.37421875e+00,4.43909375e-01,-1.74640625e-01,9.11718750e-03,5.59375000e-03,5.82000000e+00,,2.32666400e-03,4.55077551e-02,,2.32666400e-03,-6.30275574e+01
2.32766400e-03,4.38437500e+00,4.43889063e-01,-1.74750000e-01,9.11718750e-03,5.50000000e-03,5.82011719e+00,,2.32766400e-03,4.55390140e-02,,2.32766400e-03,-6.31487427e+01
2.32866400e-03,4.39531250e+00,4.43807813e-01,-1.75281250e-01,9.12500000e-03,5.50000000e-03,5.82035156e+00,,2.32866400e-03,4.55702692e-02,,2.32866400e-03,-6.33487244e+01
2.32966400e-03,4.40234375e+00,4.43665625e-01,-1.75515625e-01,9.14062500e-03,5.75000000e-03,5.81953125e+00,,2.32966400e-03,4.56015132e-02,,2.32966400e-03,-6.31439819e+01
2.33066400e-03,4.40468750e+00,4.43807813e-01,-1.74578125e-01,9.07812500e-03,6.28125000e-03,5.81812500e+00,,2.33066400e-03,4.56327610e-02,,2.33066400e-03,-6.24578552e+01
2.33166400e-03,4.40312500e+00,4.43421875e-01,-1.74046875e-01,8.96875000e-03,7.18750000e-03,5.81507813e+00,,2.33166400e-03,4.56640013e-02,,2.33166400e-03,-6.13729248e+01
2.33266400e-03,4.39921875e+00,4.43889063e-01,-1.74609375e-01,8.83593750e-03,7.56250000e-03,5.81367188e+00,,2.33266400e-03,4.56952415e-02,,2.33266400e-03,-6.00462952e+01
2.33366400e-03,4.41015625e+00,4.43787500e-01,-1.74562500e-01,8.89062500e-03,7.25000000e-03,5.81496094e+00,,2.33366400e-03,4.57264967e-02,,2.33366400e-03,-6.02485657e+01
2.33466400e-03,4.41796875e+00,4.43746875e-01,-1.74390625e-01,8.92968750e-03,6.78125000e-03,5.81671875e+00,,2.33466400e-03,4.57577482e-02,,2.33466400e-03,-6.01292419e+01
2.33566400e-03,4.42500000e+00,4.43950000e-01,-1.74203125e-01,8.89062500e-03,6.56250000e-03,5.81730469e+00,,2.33566400e-03,4.57890034e-02,,2.33566400e-03,-5.99303589e+01
2.33666400e-03,4.42734375e+00,4.43950000e-01,-1.74078125e-01,8.82812500e-03,6.43750000e-03,5.81648437e+00,,2.33666400e-03,4.58202660e-02,,2.33666400e-03,-5.92490234e+01
2.33766400e-03,4.42890625e+00,4.43990625e-01,-1.74234375e-01,8.83593750e-03,6.28125000e-03,5.81636719e+00,,2.33766400e-03,4.58515286e-02,,2.33766400e-03,-5.84870911e+01
2.33866400e-03,4.43671875e+00,4.43889063e-01,-1.74312500e-01,8.80468750e-03,6.25000000e-03,5.81589844e+00,,2.33866400e-03,4.58827913e-02,,2.33866400e-03,-5.83688049e+01
2.33966400e-03,4.45390625e+00,4.43950000e-01,-1.74015625e-01,8.80468750e-03,6.03125000e-03,5.81578125e+00,,2.33966400e-03,4.59140502e-02,,2.33966400e-03,-5.92176514e+01
2.34066400e-03,4.47812500e+00,4.44031250e-01,-1.73250000e-01,8.95312500e-03,6.25000000e-03,5.81578125e+00,,2.34066400e-03,4.59453166e-02,,2.34066400e-03,-6.07941895e+01
2.34166400e-03,4.48281250e+00,4.44051562e-01,-1.72765625e-01,8.95312500e-03,5.87500000e-03,5.81777344e+00,,2.34166400e-03,4.59765866e-02,,2.34166400e-03,-6.03605042e+01
2.34266400e-03,4.49531250e+00,4.44092188e-01,-1.72765625e-01,9.03125000e-03,5.15625000e-03,5.82011719e+00,,2.34266400e-03,4.60078605e-02,,2.34266400e-03,-6.07334595e+01
