Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125,,Zero Index,719.51864125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
4.01848136e-03,5.39062500e+00,3.09115625e-01,-1.07171875e-01,1.29250000e-01,,4.01848136e-03,9.63015035e-02,,4.01848136e-03,1.70613452e+03
4.01948136e-03,5.41250000e+00,3.08871875e-01,-1.14812500e-01,1.29281250e-01,,4.01948136e-03,9.63232592e-02,,4.01948136e-03,1.70446777e+03
4.02048136e-03,5.43828125e+00,3.08607813e-01,-1.22500000e-01,1.29265625e-01,,4.02048136e-03,9.63450000e-02,,4.02048136e-03,1.70243896e+03
4.02148136e-03,5.46171875e+00,3.09420313e-01,-1.22656250e-01,1.29242187e-01,,4.02148136e-03,9.63667557e-02,,4.02148136e-03,1.70067236e+03
4.02248136e-03,5.46640625e+00,3.08973438e-01,-1.17312500e-01,1.29242187e-01,,4.02248136e-03,9.63885337e-02,,4.02248136e-03,1.70082495e+03
4.02348136e-03,5.46015625e+00,3.09968750e-01,-1.15187500e-01,1.29195312e-01,,4.02348136e-03,9.64103192e-02,,4.02348136e-03,1.70208533e+03
4.02448136e-03,5.45078125e+00,3.09704688e-01,-1.20093750e-01,1.29148437e-01,,4.02448136e-03,9.64321345e-02,,4.02448136e-03,1.70367529e+03
4.02548136e-03,5.44765625e+00,3.06475000e-01,-1.29062500e-01,1.29148437e-01,,4.02548136e-03,9.64538306e-02,,4.02548136e-03,1.70465771e+03
4.02648136e-03,5.44531250e+00,3.04646875e-01,-1.29718750e-01,1.29171875e-01,,4.02648136e-03,9.64753479e-02,,4.02648136e-03,1.70558508e+03
4.02748136e-03,5.43906250e+00,3.04423438e-01,-1.19828125e-01,1.29187500e-01,,4.02748136e-03,9.64967906e-02,,4.02748136e-03,1.70689087e+03
4.02848136e-03,5.42109375e+00,3.06962500e-01,-1.11609375e-01,1.29210938e-01,,4.02848136e-03,9.65183228e-02,,4.02848136e-03,1.70935645e+03
4.02948136e-03,5.40937500e+00,3.06657813e-01,-1.14796875e-01,1.29210938e-01,,4.02948136e-03,9.65399221e-02,,4.02948136e-03,1.71116479e+03
4.03048136e-03,5.40390625e+00,3.06921875e-01,-1.26609375e-01,1.29187500e-01,,4.03048136e-03,9.65615213e-02,,4.03048136e-03,1.71236816e+03
4.03148136e-03,5.40781250e+00,3.05378125e-01,-1.30609375e-01,1.29156250e-01,,4.03148136e-03,9.65830833e-02,,4.03148136e-03,1.71264709e+03
4.03248136e-03,5.41171875e+00,3.04057813e-01,-1.20921875e-01,1.29195312e-01,,4.03248136e-03,9.66045484e-02,,4.03248136e-03,1.71291089e+03
4.03348136e-03,5.41484375e+00,3.04057813e-01,-1.09687500e-01,1.29226563e-01,,4.03348136e-03,9.66259614e-02,,4.03348136e-03,1.71319983e+03
4.03448136e-03,5.41484375e+00,3.04423438e-01,-1.10328125e-01,1.29304688e-01,,4.03448136e-03,9.66473818e-02,,4.03448136e-03,1.71378284e+03
4.03548136e-03,5.41484375e+00,3.05743750e-01,-1.22375000e-01,1.29289062e-01,,4.03548136e-03,9.66688693e-02,,4.03548136e-03,1.71439954e+03
4.03648136e-03,5.41328125e+00,3.06089063e-01,-1.29109375e-01,1.29281250e-01,,4.03648136e-03,9.66904163e-02,,4.03648136e-03,1.71522705e+03
4.03748136e-03,5.40781250e+00,3.06495313e-01,-1.23093750e-01,1.29242187e-01,,4.03748136e-03,9.67119783e-02,,4.03748136e-03,1.71645911e+03
4.03848136e-03,5.40468750e+00,3.05276563e-01,-1.13609375e-01,1.29210938e-01,,4.03848136e-03,9.67335254e-02,,4.03848136e-03,1.71740869e+03
4.03948136e-03,5.40234375e+00,3.04525000e-01,-1.11453125e-01,1.29210938e-01,,4.03948136e-03,9.67549980e-02,,4.03948136e-03,1.71824683e+03
4.04048136e-03,5.40390625e+00,3.06921875e-01,-1.17546875e-01,1.29195312e-01,,4.04048136e-03,9.67765227e-02,,4.04048136e-03,1.71869263e+03
4.04148136e-03,5.40546875e+00,3.09481250e-01,-1.24562500e-01,1.29195312e-01,,4.04148136e-03,9.67982262e-02,,4.04148136e-03,1.71917285e+03
4.04248136e-03,5.40546875e+00,3.10131250e-01,-1.24203125e-01,1.29148437e-01,,4.04248136e-03,9.68200415e-02,,4.04248136e-03,1.71983228e+03
4.04348136e-03,5.39843750e+00,3.09176563e-01,-1.19640625e-01,1.29117188e-01,,4.04348136e-03,9.68418494e-02,,4.04348136e-03,1.72120312e+03
4.04448136e-03,5.37812500e+00,3.11025000e-01,-1.17125000e-01,1.29101562e-01,,4.04448136e-03,9.68636870e-02,,4.04448136e-03,1.72392505e+03
4.04548136e-03,5.35390625e+00,3.10496875e-01,-1.18218750e-01,1.29039063e-01,,4.04548136e-03,9.68855694e-02,,4.04548136e-03,1.72704529e+03
4.04648136e-03,5.33281250e+00,3.09603125e-01,-1.23968750e-01,1.29000000e-01,,4.04648136e-03,9.69073996e-02,,4.04648136e-03,1.72986182e+03
4.04748136e-03,5.32656250e+00,3.09135938e-01,-1.29828125e-01,1.29000000e-01,,4.04748136e-03,9.69291776e-02,,4.04748136e-03,1.73117871e+03
4.04848136e-03,5.33046875e+00,3.09318750e-01,-1.28140625e-01,1.28968750e-01,,4.04848136e-03,9.69509557e-02,,4.04848136e-03,1.73145959e+03
4.04948136e-03,5.33828125e+00,3.09765625e-01,-1.18843750e-01,1.28960938e-01,,4.04948136e-03,9.69727486e-02,,4.04948136e-03,1.73130872e+03
4.05048136e-03,5.35390625e+00,3.10395313e-01,-1.09390625e-01,1.28914063e-01,,4.05048136e-03,9.69945937e-02,,4.05048136e-03,1.73030261e+03
4.05148136e-03,5.37187500e+00,3.11268750e-01,-1.10453125e-01,1.28906250e-01,,4.05148136e-03,9.70164761e-02,,4.05148136e-03,1.72903271e+03
4.05248136e-03,5.39062500e+00,3.08546875e-01,-1.20921875e-01,1.28890625e-01,,4.05248136e-03,9.70382988e-02,,4.05248136e-03,1.72771289e+03
4.05348136e-03,5.39453125e+00,3.05276563e-01,-1.28250000e-01,1.28851563e-01,,4.05348136e-03,9.70599130e-02,,4.05348136e-03,1.72797046e+03
4.05448136e-03,5.38671875e+00,3.06007813e-01,-1.29062500e-01,1.28835937e-01,,4.05448136e-03,9.70814303e-02,,4.05448136e-03,1.72945801e+03
4.05548136e-03,5.37265625e+00,3.08790625e-01,-1.22765625e-01,1.28812500e-01,,4.05548136e-03,9.71030816e-02,,4.05548136e-03,1.73157495e+03
4.05648136e-03,5.36328125e+00,3.07551563e-01,-1.16781250e-01,1.28835937e-01,,4.05648136e-03,9.71247852e-02,,4.05648136e-03,1.73317627e+03
4.05748136e-03,5.35312500e+00,3.07368750e-01,-1.23062500e-01,1.28796875e-01,,4.05748136e-03,9.71464366e-02,,4.05748136e-03,1.73485876e+03
4.05848136e-03,5.33046875e+00,3.07896875e-01,-1.35687500e-01,1.28757813e-01,,4.05848136e-03,9.71681029e-02,,4.05848136e-03,1.73788000e+03
4.05948136e-03,5.32109375e+00,3.07450000e-01,-1.33546875e-01,1.28703125e-01,,4.05948136e-03,9.71897691e-02,,4.05948136e-03,1.73955981e+03
4.06048136e-03,5.32343750e+00,3.06393750e-01,-1.12921875e-01,1.28718750e-01,,4.06048136e-03,9.72113758e-02,,4.06048136e-03,1.73997131e+03
4.06148136e-03,5.33125000e+00,3.05946875e-01,-9.97656250e-02,1.28703125e-01,,4.06148136e-03,9.72329378e-02,,4.06148136e-03,1.73972961e+03
4.06248136e-03,5.34609375e+00,3.07307813e-01,-1.13031250e-01,1.28742187e-01,,4.06248136e-03,9.72545296e-02,,4.06248136e-03,1.73876331e+03
4.06348136e-03,5.36484375e+00,3.08993750e-01,-1.33437500e-01,1.28773438e-01,,4.06348136e-03,9.72762331e-02,,4.06348136e-03,1.73748340e+03
4.06448136e-03,5.37812500e+00,3.08973438e-01,-1.30281250e-01,1.28781250e-01,,4.06448136e-03,9.72979888e-02,,4.06448136e-03,1.73681323e+03
4.06548136e-03,5.39453125e+00,3.05865625e-01,-1.09687500e-01,1.28757813e-01,,4.06548136e-03,9.73196402e-02,,4.06548136e-03,1.73575781e+03
4.06648136e-03,5.41171875e+00,3.03935938e-01,-1.02843750e-01,1.28679688e-01,,4.06648136e-03,9.73411128e-02,,4.06648136e-03,1.73454883e+03
4.06748136e-03,5.41875000e+00,3.07368750e-01,-1.16765625e-01,1.28648437e-01,,4.06748136e-03,9.73626375e-02,,4.06748136e-03,1.73440601e+03
4.06848136e-03,5.42500000e+00,3.09562500e-01,-1.29484375e-01,1.28640625e-01,,4.06848136e-03,9.73843634e-02,,4.06848136e-03,1.73441431e+03
4.06948136e-03,5.43437500e+00,3.09867188e-01,-1.23187500e-01,1.28687500e-01,,4.06948136e-03,9.74061713e-02,,4.06948136e-03,1.73411743e+03
4.07048136e-03,5.43984375e+00,3.06942188e-01,-1.07906250e-01,1.28703125e-01,,4.07048136e-03,9.74278823e-02,,4.07048136e-03,1.73416602e+03
4.07148136e-03,5.44687500e+00,3.08201563e-01,-1.04218750e-01,1.28679688e-01,,4.07148136e-03,9.74495411e-02,,4.07148136e-03,1.73400342e+03
4.07248136e-03,5.43984375e+00,3.07571875e-01,-1.13031250e-01,1.28679688e-01,,4.07248136e-03,9.74712297e-02,,4.07248136e-03,1.73530396e+03
4.07348136e-03,5.43203125e+00,3.06881250e-01,-1.23359375e-01,1.28625000e-01,,4.07348136e-03,9.74928662e-02,,4.07348136e-03,1.73673560e+03
4.07448136e-03,5.42656250e+00,3.06434375e-01,-1.25406250e-01,1.28625000e-01,,4.07448136e-03,9.75144580e-02,,4.07448136e-03,1.73795874e+03
4.07548136e-03,5.42421875e+00,3.07125000e-01,-1.20109375e-01,1.28640625e-01,,4.07548136e-03,9.75360572e-02,,4.07548136e-03,1.73885107e+03
4.07648136e-03,5.41953125e+00,3.07917188e-01,-1.15859375e-01,1.28625000e-01,,4.07648136e-03,9.75577161e-02,,4.07648136e-03,1.73995947e+03
4.07748136e-03,5.41718750e+00,3.07714062e-01,-1.14562500e-01,1.28640625e-01,,4.07748136e-03,9.75793898e-02,,4.07748136e-03,1.74081177e+03
4.07848136e-03,5.41484375e+00,3.07835938e-01,-1.19375000e-01,1.28593750e-01,,4.07848136e-03,9.76010710e-02,,4.07848136e-03,1.74167346e+03
4.07948136e-03,5.41171875e+00,3.06048437e-01,-1.25531250e-01,1.28546875e-01,,4.07948136e-03,9.76226851e-02,,4.07948136e-03,1.74264453e+03
4.08048136e-03,5.42265625e+00,3.03793750e-01,-1.21625000e-01,1.28515625e-01,,4.08048136e-03,9.76441577e-02,,4.08048136e-03,1.74217175e+03
4.08148136e-03,5.43828125e+00,3.03468750e-01,-1.12187500e-01,1.28515625e-01,,4.08148136e-03,9.76655334e-02,,4.08148136e-03,1.74118066e+03
4.08248136e-03,5.43750000e+00,3.06414063e-01,-1.08671875e-01,1.28500000e-01,,4.08248136e-03,9.76870060e-02,,4.08248136e-03,1.74184631e+03
4.08348136e-03,5.43281250e+00,3.06495313e-01,-1.15156250e-01,1.28460938e-01,,4.08348136e-03,9.77085829e-02,,4.08348136e-03,1.74292285e+03
4.08448136e-03,5.42656250e+00,3.06332812e-01,-1.26515625e-01,1.28476563e-01,,4.08448136e-03,9.77301598e-02,,4.08448136e-03,1.74420752e+03
4.08548136e-03,5.41562500e+00,3.06596875e-01,-1.32000000e-01,1.28515625e-01,,4.08548136e-03,9.77517441e-02,,4.08548136e-03,1.74602026e+03
4.08648136e-03,5.40390625e+00,3.06251563e-01,-1.25734375e-01,1.28492188e-01,,4.08648136e-03,9.77733210e-02,,4.08648136e-03,1.74791113e+03
4.08748136e-03,5.39140625e+00,3.05418750e-01,-1.14953125e-01,1.28460938e-01,,4.08748136e-03,9.77948606e-02,,4.08748136e-03,1.74983777e+03
4.08848136e-03,5.38750000e+00,3.05946875e-01,-1.15000000e-01,1.28406250e-01,,4.08848136e-03,9.78163853e-02,,4.08848136e-03,1.75084985e+03
4.08948136e-03,5.38750000e+00,3.07998437e-01,-1.26484375e-01,1.28367188e-01,,4.08948136e-03,9.78380069e-02,,4.08948136e-03,1.75148999e+03
4.09048136e-03,5.38359375e+00,3.08506250e-01,-1.29984375e-01,1.28359375e-01,,4.09048136e-03,9.78597105e-02,,4.09048136e-03,1.75257214e+03
4.09148136e-03,5.36796875e+00,3.07673438e-01,-1.18625000e-01,1.28367188e-01,,4.09148136e-03,9.78814065e-02,,4.09148136e-03,1.75484180e+03
4.09248136e-03,5.35078125e+00,3.05865625e-01,-1.11859375e-01,1.28398438e-01,,4.09248136e-03,9.79030058e-02,,4.09248136e-03,1.75722461e+03
4.09348136e-03,5.34062500e+00,3.04931250e-01,-1.22750000e-01,1.28382812e-01,,4.09348136e-03,9.79245082e-02,,4.09348136e-03,1.75889355e+03
4.09448136e-03,5.32968750e+00,3.06779688e-01,-1.34046875e-01,1.28359375e-01,,4.09448136e-03,9.79460478e-02,,4.09448136e-03,1.76070142e+03
4.09548136e-03,5.32890625e+00,3.08079688e-01,-1.29421875e-01,1.28328125e-01,,4.09548136e-03,9.79676992e-02,,4.09548136e-03,1.76148022e+03
4.09648136e-03,5.33046875e+00,3.09135938e-01,-1.17203125e-01,1.28328125e-01,,4.09648136e-03,9.79894325e-02,,4.09648136e-03,1.76197278e+03
4.09748136e-03,5.33437500e+00,3.06637500e-01,-1.13765625e-01,1.28304688e-01,,4.09748136e-03,9.80111137e-02,,4.09748136e-03,1.76218213e+03
4.09848136e-03,5.33593750e+00,3.06698438e-01,-1.20421875e-01,1.28312500e-01,,4.09848136e-03,9.80327055e-02,,4.09848136e-03,1.76264160e+03
4.09948136e-03,5.33437500e+00,3.05845313e-01,-1.23500000e-01,1.28304688e-01,,4.09948136e-03,9.80542749e-02,,4.09948136e-03,1.76344897e+03
4.10048136e-03,5.32734375e+00,3.04240625e-01,-1.18781250e-01,1.28328125e-01,,4.10048136e-03,9.80757549e-02,,4.10048136e-03,1.76481592e+03
4.10148136e-03,5.33984375e+00,3.04098438e-01,-1.14406250e-01,1.28289062e-01,,4.10148136e-03,9.80971754e-02,,4.10148136e-03,1.76414526e+03
4.10248136e-03,5.36328125e+00,3.05093750e-01,-1.15937500e-01,1.28265625e-01,,4.10248136e-03,9.81186256e-02,,4.10248136e-03,1.76233936e+03
4.10348136e-03,5.37968750e+00,3.05743750e-01,-1.20250000e-01,1.28265625e-01,,4.10348136e-03,9.81401354e-02,,4.10348136e-03,1.76127393e+03
4.10448136e-03,5.38203125e+00,3.04626563e-01,-1.18765625e-01,1.28304688e-01,,4.10448136e-03,9.81616303e-02,,4.10448136e-03,1.76166553e+03
4.10548136e-03,5.37968750e+00,3.05256250e-01,-1.19046875e-01,1.28273438e-01,,4.10548136e-03,9.81830955e-02,,4.10548136e-03,1.76253760e+03
4.10648136e-03,5.37968750e+00,3.03753125e-01,-1.25359375e-01,1.28273438e-01,,4.10648136e-03,9.82045457e-02,,4.10648136e-03,1.76318530e+03
4.10748136e-03,5.38125000e+00,3.01681250e-01,-1.27187500e-01,1.28195312e-01,,4.10748136e-03,9.82258618e-02,,4.10748136e-03,1.76369336e+03
4.10848136e-03,5.37187500e+00,3.01031250e-01,-1.22765625e-01,1.28085938e-01,,4.10848136e-03,9.82470810e-02,,4.10848136e-03,1.76532227e+03
4.10948136e-03,5.35859375e+00,3.04057813e-01,-1.17109375e-01,1.28101563e-01,,4.10948136e-03,9.82683897e-02,,4.10948136e-03,1.76732715e+03
4.11048136e-03,5.35859375e+00,3.04687500e-01,-1.16281250e-01,1.28101563e-01,,4.11048136e-03,9.82898250e-02,,4.11048136e-03,1.76794556e+03
4.11148136e-03,5.36250000e+00,3.04829688e-01,-1.20375000e-01,1.28117188e-01,,4.11148136e-03,9.83112901e-02,,4.11148136e-03,1.76817017e+03
4.11248136e-03,5.36328125e+00,3.03753125e-01,-1.23812500e-01,1.28117188e-01,,4.11248136e-03,9.83327180e-02,,4.11248136e-03,1.76873682e+03
4.11348136e-03,5.36093750e+00,3.03326563e-01,-1.22609375e-01,1.28101563e-01,,4.11348136e-03,9.83540937e-02,,4.11348136e-03,1.76963123e+03
4.11448136e-03,5.35312500e+00,3.02960938e-01,-1.19062500e-01,1.28046875e-01,,4.11448136e-03,9.83754396e-02,,4.11448136e-03,1.77107727e+03
4.11548136e-03,5.33593750e+00,3.04057813e-01,-1.19453125e-01,1.28062500e-01,,4.11548136e-03,9.83968154e-02,,4.11548136e-03,1.77348120e+03
4.11648136e-03,5.30937500e+00,3.05743750e-01,-1.25734375e-01,1.28062500e-01,,4.11648136e-03,9.84182805e-02,,4.11648136e-03,1.77686926e+03
4.11748136e-03,5.28437500e+00,3.06048437e-01,-1.31484375e-01,1.28039063e-01,,4.11748136e-03,9.84398276e-02,,4.11748136e-03,1.78012817e+03
4.11848136e-03,5.25937500e+00,3.06068750e-01,-1.31703125e-01,1.28046875e-01,,4.11848136e-03,9.84613821e-02,,4.11848136e-03,1.78340308e+03
4.11948136e-03,5.23671875e+00,3.04342188e-01,-1.28093750e-01,1.28039063e-01,,4.11948136e-03,9.84828770e-02,,4.11948136e-03,1.78642725e+03
4.12048136e-03,5.20703125e+00,3.04931250e-01,-1.24906250e-01,1.27968750e-01,,4.12048136e-03,9.85043272e-02,,4.12048136e-03,1.79015820e+03
4.12148136e-03,5.17343750e+00,3.06942188e-01,-1.25468750e-01,1.27968750e-01,,4.12148136e-03,9.85258743e-02,,4.12148136e-03,1.79428491e+03
4.12248136e-03,5.15000000e+00,3.08282813e-01,-1.28703125e-01,1.27968750e-01,,4.12248136e-03,9.85475332e-02,,4.12248136e-03,1.79737488e+03
4.12348136e-03,5.14296875e+00,3.06271875e-01,-1.31140625e-01,1.27898438e-01,,4.12348136e-03,9.85691622e-02,,4.12348136e-03,1.79878833e+03
4.12448136e-03,5.13203125e+00,3.05743750e-01,-1.30390625e-01,1.27914063e-01,,4.12448136e-03,9.85907167e-02,,4.12448136e-03,1.80060889e+03
4.12548136e-03,5.12187500e+00,3.05378125e-01,-1.23781250e-01,1.27929688e-01,,4.12548136e-03,9.86122414e-02,,4.12548136e-03,1.80232959e+03
4.12648136e-03,5.11328125e+00,3.05256250e-01,-1.18843750e-01,1.27953125e-01,,4.12648136e-03,9.86337438e-02,,4.12648136e-03,1.80385840e+03
4.12748136e-03,5.11250000e+00,3.04971875e-01,-1.25093750e-01,1.28023438e-01,,4.12748136e-03,9.86552313e-02,,4.12748136e-03,1.80458545e+03
4.12848136e-03,5.11250000e+00,3.04585938e-01,-1.35968750e-01,1.28046875e-01,,4.12848136e-03,9.86766890e-02,,4.12848136e-03,1.80527734e+03
4.12948136e-03,5.11484375e+00,3.05175000e-01,-1.36781250e-01,1.27929688e-01,,4.12948136e-03,9.86981615e-02,,4.12948136e-03,1.80575830e+03
4.13048136e-03,5.12187500e+00,3.04342188e-01,-1.24343750e-01,1.27875000e-01,,4.13048136e-03,9.87196267e-02,,4.13048136e-03,1.80572559e+03
4.13148136e-03,5.13359375e+00,3.05276563e-01,-1.12796875e-01,1.27875000e-01,,4.13148136e-03,9.87410843e-02,,4.13148136e-03,1.80514587e+03
4.13248136e-03,5.14296875e+00,3.06089063e-01,-1.16562500e-01,1.27859375e-01,,4.13248136e-03,9.87626165e-02,,4.13248136e-03,1.80478711e+03
4.13348136e-03,5.14453125e+00,3.04687500e-01,-1.30093750e-01,1.27851563e-01,,4.13348136e-03,9.87841189e-02,,4.13348136e-03,1.80527979e+03
4.13448136e-03,5.15937500e+00,3.03326563e-01,-1.33687500e-01,1.27820313e-01,,4.13448136e-03,9.88055244e-02,,4.13448136e-03,1.80444849e+03
4.13548136e-03,5.17343750e+00,3.03753125e-01,-1.22328125e-01,1.27804688e-01,,4.13548136e-03,9.88268927e-02,,4.13548136e-03,1.80367725e+03
4.13648136e-03,5.18593750e+00,3.06353125e-01,-1.08187500e-01,1.27781250e-01,,4.13648136e-03,9.88483727e-02,,4.13648136e-03,1.80299927e+03
4.13748136e-03,5.20312500e+00,3.05662500e-01,-1.08031250e-01,1.27796875e-01,,4.13748136e-03,9.88699272e-02,,4.13748136e-03,1.80180042e+03
4.13848136e-03,5.22031250e+00,3.06698438e-01,-1.25625000e-01,1.27765625e-01,,4.13848136e-03,9.88914818e-02,,4.13848136e-03,1.80064771e+03
4.13948136e-03,5.22187500e+00,3.05865625e-01,-1.38875000e-01,1.27835937e-01,,4.13948136e-03,9.89130512e-02,,4.13948136e-03,1.80118750e+03
4.14048136e-03,5.21093750e+00,3.04687500e-01,-1.31421875e-01,1.27851563e-01,,4.14048136e-03,9.89345461e-02,,4.14048136e-03,1.80303149e+03
4.14148136e-03,5.18515625e+00,3.04626563e-01,-1.17062500e-01,1.27765625e-01,,4.14148136e-03,9.89560038e-02,,4.14148136e-03,1.80634766e+03
4.14248136e-03,5.16562500e+00,3.05500000e-01,-1.15171875e-01,1.27742187e-01,,4.14248136e-03,9.89774838e-02,,4.14248136e-03,1.80897681e+03
4.14348136e-03,5.15781250e+00,3.05946875e-01,-1.25843750e-01,1.27687500e-01,,4.14348136e-03,9.89990085e-02,,4.14348136e-03,1.81042078e+03
4.14448136e-03,5.16562500e+00,3.05703125e-01,-1.32781250e-01,1.27648437e-01,,4.14448136e-03,9.90205482e-02,,4.14448136e-03,1.81030103e+03
4.14548136e-03,5.18828125e+00,3.06393750e-01,-1.24812500e-01,1.27664063e-01,,4.14548136e-03,9.90420952e-02,,4.14548136e-03,1.80864771e+03
4.14648136e-03,5.22031250e+00,3.04626563e-01,-1.10125000e-01,1.27671875e-01,,4.14648136e-03,9.90636125e-02,,4.14648136e-03,1.80596802e+03
4.14748136e-03,5.25546875e+00,3.04443750e-01,-1.01312500e-01,1.27671875e-01,,4.14748136e-03,9.90850553e-02,,4.14748136e-03,1.80290393e+03
4.14848136e-03,5.29765625e+00,3.05804688e-01,-1.05171875e-01,1.27664063e-01,,4.14848136e-03,9.91065428e-02,,4.14848136e-03,1.79910181e+03
4.14948136e-03,5.33281250e+00,3.07714062e-01,-1.17859375e-01,1.27671875e-01,,4.14948136e-03,9.91281420e-02,,4.14948136e-03,1.79606860e+03
4.15048136e-03,5.34921875e+00,3.06210938e-01,-1.25093750e-01,1.27671875e-01,,4.15048136e-03,9.91497636e-02,,4.15048136e-03,1.79502100e+03
4.15148136e-03,5.34609375e+00,3.04037500e-01,-1.21187500e-01,1.27664063e-01,,4.15148136e-03,9.91712511e-02,,4.15148136e-03,1.79599597e+03
4.15248136e-03,5.34062500e+00,3.03651563e-01,-1.14140625e-01,1.27648437e-01,,4.15248136e-03,9.91926491e-02,,4.15248136e-03,1.79718335e+03
4.15348136e-03,5.32109375e+00,3.02290625e-01,-1.16265625e-01,1.27609375e-01,,4.15348136e-03,9.92139876e-02,,4.15348136e-03,1.79980737e+03
4.15448136e-03,5.28359375e+00,3.02392188e-01,-1.28437500e-01,1.27554688e-01,,4.15448136e-03,9.92352739e-02,,4.15448136e-03,1.80432178e+03
4.15548136e-03,5.25390625e+00,3.02189062e-01,-1.35750000e-01,1.27578125e-01,,4.15548136e-03,9.92565677e-02,,4.15548136e-03,1.80808252e+03
4.15648136e-03,5.22890625e+00,3.03062500e-01,-1.29312500e-01,1.27609375e-01,,4.15648136e-03,9.92778763e-02,,4.15648136e-03,1.81136230e+03
4.15748136e-03,5.20703125e+00,3.03204688e-01,-1.16093750e-01,1.27617188e-01,,4.15748136e-03,9.92992297e-02,,4.15748136e-03,1.81426758e+03
4.15848136e-03,5.18984375e+00,3.04179688e-01,-1.10328125e-01,1.27617188e-01,,4.15848136e-03,9.93206128e-02,,4.15848136e-03,1.81663965e+03
4.15948136e-03,5.18828125e+00,3.05601563e-01,-1.20875000e-01,1.27609375e-01,,4.15948136e-03,9.93420854e-02,,4.15948136e-03,1.81741357e+03
4.16048136e-03,5.18281250e+00,3.03082813e-01,-1.36125000e-01,1.27648437e-01,,4.16048136e-03,9.93635133e-02,,4.16048136e-03,1.81865820e+03
4.16148136e-03,5.17265625e+00,3.02879688e-01,-1.38984375e-01,1.27671875e-01,,4.16148136e-03,9.93848518e-02,,4.16148136e-03,1.82043420e+03
4.16248136e-03,5.16562500e+00,3.03935938e-01,-1.25734375e-01,1.27617188e-01,,4.16248136e-03,9.94062200e-02,,4.16248136e-03,1.82186084e+03
4.16348136e-03,5.14453125e+00,3.06678125e-01,-1.13343750e-01,1.27609375e-01,,4.16348136e-03,9.94277224e-02,,4.16348136e-03,1.82466870e+03
4.16448136e-03,5.12968750e+00,3.06942188e-01,-1.20875000e-01,1.27570313e-01,,4.16448136e-03,9.94493216e-02,,4.16448136e-03,1.82681982e+03
4.16548136e-03,5.11640625e+00,3.08404688e-01,-1.39062500e-01,1.27578125e-01,,4.16548136e-03,9.94709879e-02,,4.16548136e-03,1.82887793e+03
4.16648136e-03,5.10156250e+00,3.07267188e-01,-1.43609375e-01,1.27578125e-01,,4.16648136e-03,9.94926691e-02,,4.16648136e-03,1.83115723e+03
4.16748136e-03,5.08515625e+00,3.06089063e-01,-1.29671875e-01,1.27609375e-01,,4.16748136e-03,9.95142609e-02,,4.16748136e-03,1.83357275e+03
4.16848136e-03,5.06562500e+00,3.06942188e-01,-1.16781250e-01,1.27632813e-01,,4.16848136e-03,9.95358452e-02,,4.16848136e-03,1.83623938e+03
4.16948136e-03,5.05234375e+00,3.07917188e-01,-1.19984375e-01,1.27648437e-01,,4.16948136e-03,9.95574966e-02,,4.16948136e-03,1.83823608e+03
4.17048136e-03,5.03437500e+00,3.09460938e-01,-1.34328125e-01,1.27617188e-01,,4.17048136e-03,9.95792374e-02,,4.17048136e-03,1.84076245e+03
4.17148136e-03,5.03046875e+00,3.09765625e-01,-1.41250000e-01,1.27570313e-01,,4.17148136e-03,9.96010453e-02,,4.17148136e-03,1.84189551e+03
4.17248136e-03,5.03593750e+00,3.09704688e-01,-1.31484375e-01,1.27539063e-01,,4.17248136e-03,9.96228606e-02,,4.17248136e-03,1.84205432e+03
4.17348136e-03,5.06250000e+00,3.08140625e-01,-1.16750000e-01,1.27554688e-01,,4.17348136e-03,9.96446162e-02,,4.17348136e-03,1.83997388e+03
4.17448136e-03,5.08125000e+00,3.05743750e-01,-1.12359375e-01,1.27554688e-01,,4.17448136e-03,9.96662304e-02,,4.17448136e-03,1.83864807e+03
4.17548136e-03,5.08828125e+00,3.07409375e-01,-1.19296875e-01,1.27539063e-01,,4.17548136e-03,9.96878222e-02,,4.17548136e-03,1.83853699e+03
4.17648136e-03,5.09062500e+00,3.08445313e-01,-1.30218750e-01,1.27539063e-01,,4.17648136e-03,9.97095034e-02,,4.17648136e-03,1.83895679e+03
