Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000,,Zero Index,719.04048000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
4.40695952e-03,5.78359375e+00,4.05457813e-01,-1.38171875e-01,8.33828125e-02,1.44531250e-01,6.06550781e+00,,4.40695952e-03,1.41120821e-01,,4.40695952e-03,2.48155298e+03
4.40795952e-03,5.79531250e+00,4.05051563e-01,-1.37062500e-01,8.33281250e-02,1.85937500e-01,6.06585938e+00,,4.40795952e-03,1.41149372e-01,,4.40795952e-03,2.48107422e+03
4.40895952e-03,5.80625000e+00,4.07082813e-01,-1.37421875e-01,8.32968750e-02,2.25000000e-01,6.06550781e+00,,4.40895952e-03,1.41177952e-01,,4.40895952e-03,2.48067407e+03
4.40995952e-03,5.82500000e+00,4.07509375e-01,-1.35265625e-01,8.33281250e-02,2.63281250e-01,6.06492188e+00,,4.40995952e-03,1.41206637e-01,,4.40995952e-03,2.47946362e+03
4.41095952e-03,5.84531250e+00,4.09885938e-01,-1.30921875e-01,8.32968750e-02,3.03906250e-01,6.06492188e+00,,4.41095952e-03,1.41235411e-01,,4.41095952e-03,2.47807495e+03
4.41195952e-03,5.86406250e+00,4.11206250e-01,-1.27796875e-01,8.32343750e-02,3.40625000e-01,6.06503906e+00,,4.41195952e-03,1.41264319e-01,,4.41195952e-03,2.47682764e+03
4.41295952e-03,5.89218750e+00,4.14334375e-01,-1.27796875e-01,8.32578125e-02,3.70312500e-01,6.06445312e+00,,4.41295952e-03,1.41293392e-01,,4.41295952e-03,2.47460547e+03
4.41395952e-03,5.92031250e+00,4.16081250e-01,-1.28796875e-01,8.33437500e-02,4.02343750e-01,6.06445312e+00,,4.41395952e-03,1.41322628e-01,,4.41395952e-03,2.47238599e+03
4.41495952e-03,5.93203125e+00,4.18823438e-01,-1.28812500e-01,8.33281250e-02,4.34375000e-01,6.06445312e+00,,4.41495952e-03,1.41352013e-01,,4.41495952e-03,2.47186060e+03
4.41595952e-03,5.93593750e+00,4.20895313e-01,-1.29140625e-01,8.32890625e-02,4.66406250e-01,6.06574219e+00,,4.41595952e-03,1.41381577e-01,,4.41595952e-03,2.47214136e+03
4.41695952e-03,5.94296875e+00,4.23129688e-01,-1.29171875e-01,8.32343750e-02,5.01562500e-01,6.06632813e+00,,4.41695952e-03,1.41411304e-01,,4.41695952e-03,2.47210107e+03
4.41795952e-03,5.96406250e+00,4.24835938e-01,-1.26765625e-01,8.32734375e-02,5.39062500e-01,6.06609375e+00,,4.41795952e-03,1.41441166e-01,,4.41795952e-03,2.47060474e+03
4.41895952e-03,5.98828125e+00,4.24795313e-01,-1.22312500e-01,8.33515625e-02,5.73437500e-01,6.06609375e+00,,4.41895952e-03,1.41471088e-01,,4.41895952e-03,2.46876807e+03
4.41995952e-03,6.00859375e+00,4.24937500e-01,-1.18828125e-01,8.33671875e-02,5.96093750e-01,6.06445312e+00,,4.41995952e-03,1.41501009e-01,,4.41995952e-03,2.46731299e+03
4.42095952e-03,6.01640625e+00,4.24307813e-01,-1.17421875e-01,8.33437500e-02,6.14062500e-01,6.06468750e+00,,4.42095952e-03,1.41530916e-01,,4.42095952e-03,2.46713354e+03
4.42195952e-03,6.02187500e+00,4.24998437e-01,-1.20437500e-01,8.32968750e-02,6.29687500e-01,6.06585938e+00,,4.42195952e-03,1.41560823e-01,,4.42195952e-03,2.46719995e+03
4.42295952e-03,6.01640625e+00,4.25242188e-01,-1.28656250e-01,8.32968750e-02,6.40625000e-01,6.06550781e+00,,4.42295952e-03,1.41590759e-01,,4.42295952e-03,2.46842383e+03
4.42395952e-03,6.00390625e+00,4.26846875e-01,-1.37000000e-01,8.33671875e-02,6.44531250e-01,6.06433594e+00,,4.42395952e-03,1.41620770e-01,,4.42395952e-03,2.47041650e+03
4.42495952e-03,5.98984375e+00,4.27090625e-01,-1.36015625e-01,8.33515625e-02,6.53906250e-01,6.06269531e+00,,4.42495952e-03,1.41650841e-01,,4.42495952e-03,2.47258984e+03
4.42595952e-03,5.98437500e+00,4.25709375e-01,-1.26062500e-01,8.34062500e-02,6.74218750e-01,6.06046875e+00,,4.42595952e-03,1.41680852e-01,,4.42595952e-03,2.47384790e+03
4.42695952e-03,5.99765625e+00,4.24368750e-01,-1.19765625e-01,8.34609375e-02,6.87500000e-01,6.05847656e+00,,4.42695952e-03,1.41710788e-01,,4.42695952e-03,2.47313037e+03
4.42795952e-03,6.01328125e+00,4.22621875e-01,-1.20609375e-01,8.34609375e-02,6.89843750e-01,6.05906250e+00,,4.42795952e-03,1.41740620e-01,,4.42795952e-03,2.47215674e+03
4.42895952e-03,6.02812500e+00,4.19615625e-01,-1.22140625e-01,8.33671875e-02,6.93750000e-01,6.05988281e+00,,4.42895952e-03,1.41770273e-01,,4.42895952e-03,2.47126953e+03
4.42995952e-03,6.05937500e+00,4.18132813e-01,-1.19937500e-01,8.33281250e-02,6.92968750e-01,6.06023438e+00,,4.42995952e-03,1.41799778e-01,,4.42995952e-03,2.46868896e+03
4.43095952e-03,6.08750000e+00,4.16060938e-01,-1.16640625e-01,8.33515625e-02,6.87500000e-01,6.06011719e+00,,4.43095952e-03,1.41829148e-01,,4.43095952e-03,2.46641650e+03
4.43195952e-03,6.10312500e+00,4.14679688e-01,-1.17531250e-01,8.33515625e-02,6.80468750e-01,6.05964844e+00,,4.43195952e-03,1.41858384e-01,,4.43195952e-03,2.46542627e+03
4.43295952e-03,6.10703125e+00,4.13501563e-01,-1.22390625e-01,8.33281250e-02,6.76562500e-01,6.05964844e+00,,4.43295952e-03,1.41887560e-01,,4.43295952e-03,2.46565967e+03
4.43395952e-03,6.10312500e+00,4.12526563e-01,-1.26531250e-01,8.32734375e-02,6.72656250e-01,6.06011719e+00,,4.43395952e-03,1.41916648e-01,,4.43395952e-03,2.46672168e+03
4.43495952e-03,6.09375000e+00,4.12039062e-01,-1.26015625e-01,8.32343750e-02,6.66406250e-01,6.06105469e+00,,4.43495952e-03,1.41945690e-01,,4.43495952e-03,2.46835742e+03
4.43595952e-03,6.07890625e+00,4.12425000e-01,-1.23234375e-01,8.32031250e-02,6.50000000e-01,6.06128906e+00,,4.43595952e-03,1.41974717e-01,,4.43595952e-03,2.47054810e+03
4.43695952e-03,6.05703125e+00,4.13135937e-01,-1.22375000e-01,8.31562500e-02,6.28906250e-01,6.06292969e+00,,4.43695952e-03,1.42003790e-01,,4.43695952e-03,2.47345435e+03
4.43795952e-03,6.03515625e+00,4.13989063e-01,-1.25093750e-01,8.30312500e-02,6.04687500e-01,6.06222656e+00,,4.43795952e-03,1.42032906e-01,,4.43795952e-03,2.47636523e+03
4.43895952e-03,6.02578125e+00,4.14395313e-01,-1.28828125e-01,8.30078125e-02,5.87500000e-01,6.06246094e+00,,4.43895952e-03,1.42062083e-01,,4.43895952e-03,2.47800464e+03
4.43995952e-03,6.01875000e+00,4.15431250e-01,-1.31578125e-01,8.30078125e-02,5.71093750e-01,6.06351563e+00,,4.43995952e-03,1.42091289e-01,,4.43995952e-03,2.47941968e+03
4.44095952e-03,6.00390625e+00,4.15268750e-01,-1.31765625e-01,8.30625000e-02,5.52343750e-01,6.06328125e+00,,4.44095952e-03,1.42120540e-01,,4.44095952e-03,2.48164771e+03
4.44195952e-03,5.98828125e+00,4.15329687e-01,-1.31484375e-01,8.31015625e-02,5.32812500e-01,6.06187500e+00,,4.44195952e-03,1.42149791e-01,,4.44195952e-03,2.48395605e+03
4.44295952e-03,5.97187500e+00,4.15512500e-01,-1.33234375e-01,8.30312500e-02,5.09375000e-01,6.06210938e+00,,4.44295952e-03,1.42179042e-01,,4.44295952e-03,2.48634912e+03
4.44395952e-03,5.96250000e+00,4.15228125e-01,-1.34859375e-01,8.30312500e-02,4.82812500e-01,6.06328125e+00,,4.44395952e-03,1.42208293e-01,,4.44395952e-03,2.48802612e+03
4.44495952e-03,5.94843750e+00,4.14090625e-01,-1.34921875e-01,8.30703125e-02,4.56250000e-01,6.06433594e+00,,4.44495952e-03,1.42237499e-01,,4.44495952e-03,2.49019067e+03
4.44595952e-03,5.92656250e+00,4.13765625e-01,-1.34562500e-01,8.30625000e-02,4.21093750e-01,6.06445312e+00,,4.44595952e-03,1.42266646e-01,,4.44595952e-03,2.49315991e+03
4.44695952e-03,5.90156250e+00,4.12892188e-01,-1.35515625e-01,8.30625000e-02,3.85156250e-01,6.06164063e+00,,4.44695952e-03,1.42295748e-01,,4.44695952e-03,2.49645288e+03
4.44795952e-03,5.88906250e+00,4.12831250e-01,-1.38500000e-01,8.31406250e-02,3.42187500e-01,6.05882813e+00,,4.44795952e-03,1.42324820e-01,,4.44795952e-03,2.49846777e+03
4.44895952e-03,5.87578125e+00,4.12282813e-01,-1.41781250e-01,8.31640625e-02,3.03906250e-01,6.05964844e+00,,4.44895952e-03,1.42353877e-01,,4.44895952e-03,2.50057983e+03
4.44995952e-03,5.84765625e+00,4.11795313e-01,-1.44281250e-01,8.31250000e-02,2.60937500e-01,6.06046875e+00,,4.44995952e-03,1.42382890e-01,,4.44995952e-03,2.50423755e+03
4.45095952e-03,5.82890625e+00,4.11003125e-01,-1.44656250e-01,8.31250000e-02,2.19531250e-01,6.06164063e+00,,4.45095952e-03,1.42411873e-01,,4.45095952e-03,2.50693604e+03
4.45195952e-03,5.81015625e+00,4.10292188e-01,-1.44328125e-01,8.30703125e-02,1.83593750e-01,6.06316406e+00,,4.45195952e-03,1.42440796e-01,,4.45195952e-03,2.50963477e+03
4.45295952e-03,5.78750000e+00,4.09256250e-01,-1.44921875e-01,8.29921875e-02,1.50000000e-01,6.06269531e+00,,4.45295952e-03,1.42469645e-01,,4.45295952e-03,2.51273706e+03
4.45395952e-03,5.77187500e+00,4.07935938e-01,-1.46203125e-01,8.29375000e-02,1.20312500e-01,6.06222656e+00,,4.45395952e-03,1.42498419e-01,,4.45395952e-03,2.51511963e+03
4.45495952e-03,5.75156250e+00,4.06270313e-01,-1.45984375e-01,8.28750000e-02,9.21875000e-02,6.06222656e+00,,4.45495952e-03,1.42527089e-01,,4.45495952e-03,2.51798779e+03
4.45595952e-03,5.75000000e+00,4.04523438e-01,-1.45000000e-01,8.28437500e-02,6.40625000e-02,6.06210938e+00,,4.45595952e-03,1.42555624e-01,,4.45595952e-03,2.51892017e+03
4.45695952e-03,5.74609375e+00,4.03365625e-01,-1.46093750e-01,8.28281250e-02,3.75000000e-02,6.06246094e+00,,4.45695952e-03,1.42584071e-01,,4.45695952e-03,2.52009399e+03
4.45795952e-03,5.72578125e+00,4.02918750e-01,-1.48750000e-01,8.27890625e-02,-2.34375000e-03,6.06585938e+00,,4.45795952e-03,1.42612457e-01,,4.45795952e-03,2.52296973e+03
4.45895952e-03,5.71015625e+00,4.03060938e-01,-1.50078125e-01,8.27343750e-02,-3.04687500e-02,6.06667969e+00,,4.45895952e-03,1.42640844e-01,,4.45895952e-03,2.52537256e+03
4.45995952e-03,5.71562500e+00,4.03853125e-01,-1.47765625e-01,8.27500000e-02,-5.62500000e-02,6.06550781e+00,,4.45995952e-03,1.42669246e-01,,4.45995952e-03,2.52559766e+03
4.46095952e-03,5.73281250e+00,4.04421875e-01,-1.44421875e-01,8.28281250e-02,-8.28125000e-02,6.06445312e+00,,4.46095952e-03,1.42697722e-01,,4.46095952e-03,2.52460010e+03
4.46195952e-03,5.75156250e+00,4.05904688e-01,-1.43187500e-01,8.28593750e-02,-1.09375000e-01,6.06433594e+00,,4.46195952e-03,1.42726243e-01,,4.46195952e-03,2.52342944e+03
4.46295952e-03,5.76250000e+00,4.06676563e-01,-1.42890625e-01,8.28281250e-02,-1.37500000e-01,6.06351563e+00,,4.46295952e-03,1.42754853e-01,,4.46295952e-03,2.52306006e+03
4.46395952e-03,5.77656250e+00,4.07834375e-01,-1.41625000e-01,8.27656250e-02,-1.68750000e-01,6.06363281e+00,,4.46395952e-03,1.42783538e-01,,4.46395952e-03,2.52236401e+03
4.46495952e-03,5.79453125e+00,4.09235938e-01,-1.40562500e-01,8.27109375e-02,-1.95312500e-01,6.06410156e+00,,4.46495952e-03,1.42812312e-01,,4.46495952e-03,2.52125952e+03
4.46595952e-03,5.80625000e+00,4.11043750e-01,-1.40578125e-01,8.27265625e-02,-2.17968750e-01,6.06351563e+00,,4.46595952e-03,1.42841190e-01,,4.46595952e-03,2.52079639e+03
4.46695952e-03,5.81328125e+00,4.12790625e-01,-1.41703125e-01,8.27265625e-02,-2.34375000e-01,6.06363281e+00,,4.46695952e-03,1.42870203e-01,,4.46695952e-03,2.52081958e+03
4.46795952e-03,5.81718750e+00,4.14720313e-01,-1.43734375e-01,8.27812500e-02,-2.59375000e-01,6.06210938e+00,,4.46795952e-03,1.42899334e-01,,4.46795952e-03,2.52117334e+03
4.46895952e-03,5.82500000e+00,4.16284375e-01,-1.43796875e-01,8.28593750e-02,-2.89843750e-01,6.05988281e+00,,4.46895952e-03,1.42928600e-01,,4.46895952e-03,2.52113013e+03
4.46995952e-03,5.84140625e+00,4.16629688e-01,-1.40937500e-01,8.28828125e-02,-3.10156250e-01,6.06070313e+00,,4.46995952e-03,1.42957941e-01,,4.46995952e-03,2.52019312e+03
4.47095952e-03,5.85703125e+00,4.16792188e-01,-1.37875000e-01,8.28437500e-02,-3.19531250e-01,6.06152344e+00,,4.47095952e-03,1.42987281e-01,,4.47095952e-03,2.51932129e+03
4.47195952e-03,5.87031250e+00,4.16385938e-01,-1.36468750e-01,8.28046875e-02,-3.35937500e-01,6.06105469e+00,,4.47195952e-03,1.43016621e-01,,4.47195952e-03,2.51867920e+03
4.47295952e-03,5.88828125e+00,4.15410938e-01,-1.36812500e-01,8.27890625e-02,-3.54687500e-01,6.05964844e+00,,4.47295952e-03,1.43045902e-01,,4.47295952e-03,2.51755078e+03
4.47395952e-03,5.90546875e+00,4.14923438e-01,-1.38640625e-01,8.28437500e-02,-3.73437500e-01,6.05882813e+00,,4.47395952e-03,1.43075138e-01,,4.47395952e-03,2.51650879e+03
4.47495952e-03,5.91562500e+00,4.14110938e-01,-1.41250000e-01,8.28046875e-02,-3.94531250e-01,6.05906250e+00,,4.47495952e-03,1.43104315e-01,,4.47495952e-03,2.51620312e+03
4.47595952e-03,5.92500000e+00,4.13989063e-01,-1.43656250e-01,8.27109375e-02,-4.15625000e-01,6.06046875e+00,,4.47595952e-03,1.43133476e-01,,4.47595952e-03,2.51599170e+03
4.47695952e-03,5.93046875e+00,4.13420312e-01,-1.43421875e-01,8.27109375e-02,-4.33593750e-01,6.06070313e+00,,4.47695952e-03,1.43162608e-01,,4.47695952e-03,2.51618848e+03
4.47795952e-03,5.93750000e+00,4.13521875e-01,-1.41093750e-01,8.27109375e-02,-4.39843750e-01,6.06128906e+00,,4.47795952e-03,1.43191725e-01,,4.47795952e-03,2.51621777e+03
4.47895952e-03,5.93984375e+00,4.13704688e-01,-1.38953125e-01,8.26406250e-02,-4.53125000e-01,6.06304688e+00,,4.47895952e-03,1.43220842e-01,,4.47895952e-03,2.51671851e+03
4.47995952e-03,5.93906250e+00,4.14334375e-01,-1.38156250e-01,8.25625000e-02,-4.71093750e-01,6.06363281e+00,,4.47995952e-03,1.43249989e-01,,4.47995952e-03,2.51753320e+03
4.48095952e-03,5.94687500e+00,4.14882813e-01,-1.39328125e-01,8.25781250e-02,-4.75781250e-01,6.06351563e+00,,4.48095952e-03,1.43279195e-01,,4.48095952e-03,2.51746338e+03
4.48195952e-03,5.94140625e+00,4.15918750e-01,-1.42078125e-01,8.25390625e-02,-4.85156250e-01,6.06269531e+00,,4.48195952e-03,1.43308446e-01,,4.48195952e-03,2.51877271e+03
4.48295952e-03,5.92265625e+00,4.16101563e-01,-1.44843750e-01,8.24843750e-02,-4.99218750e-01,6.06152344e+00,,4.48295952e-03,1.43337741e-01,,4.48295952e-03,2.52146631e+03
4.48395952e-03,5.90390625e+00,4.16792188e-01,-1.47562500e-01,8.24453125e-02,-5.12500000e-01,6.06187500e+00,,4.48395952e-03,1.43367082e-01,,4.48395952e-03,2.52417407e+03
4.48495952e-03,5.87968750e+00,4.17381250e-01,-1.49890625e-01,8.23671875e-02,-5.21875000e-01,6.06328125e+00,,4.48495952e-03,1.43396437e-01,,4.48495952e-03,2.52745923e+03
4.48595952e-03,5.86250000e+00,4.18254688e-01,-1.51359375e-01,8.23906250e-02,-5.26562500e-01,6.06246094e+00,,4.48595952e-03,1.43425882e-01,,4.48595952e-03,2.53002930e+03
4.48695952e-03,5.84375000e+00,4.18396875e-01,-1.50890625e-01,8.24140625e-02,-5.33593750e-01,6.06152344e+00,,4.48695952e-03,1.43455341e-01,,4.48695952e-03,2.53276318e+03
4.48795952e-03,5.81562500e+00,4.18295313e-01,-1.50515625e-01,8.24140625e-02,-5.32031250e-01,6.06164063e+00,,4.48795952e-03,1.43484801e-01,,4.48795952e-03,2.53646143e+03
4.48895952e-03,5.79062500e+00,4.18640625e-01,-1.51390625e-01,8.24843750e-02,-5.20312500e-01,6.05906250e+00,,4.48895952e-03,1.43514261e-01,,4.48895952e-03,2.53983862e+03
4.48995952e-03,5.77890625e+00,4.18112500e-01,-1.52750000e-01,8.26015625e-02,-5.09375000e-01,6.05589844e+00,,4.48995952e-03,1.43543735e-01,,4.48995952e-03,2.54185303e+03
4.49095952e-03,5.76875000e+00,4.18884375e-01,-1.55000000e-01,8.26015625e-02,-5.05468750e-01,6.05566406e+00,,4.49095952e-03,1.43573195e-01,,4.49095952e-03,2.54371558e+03
4.49195952e-03,5.75000000e+00,4.18945312e-01,-1.56343750e-01,8.25234375e-02,-5.05468750e-01,6.05625000e+00,,4.49195952e-03,1.43602684e-01,,4.49195952e-03,2.54647363e+03
4.49295952e-03,5.72421875e+00,4.18985938e-01,-1.57515625e-01,8.25546875e-02,-5.01562500e-01,6.05800781e+00,,4.49295952e-03,1.43632188e-01,,4.49295952e-03,2.54996313e+03
4.49395952e-03,5.68437500e+00,4.19331250e-01,-1.59984375e-01,8.25000000e-02,-4.94531250e-01,6.05871094e+00,,4.49395952e-03,1.43661693e-01,,4.49395952e-03,2.55491211e+03
4.49495952e-03,5.64609375e+00,4.19656250e-01,-1.63296875e-01,8.24453125e-02,-4.88281250e-01,6.05906250e+00,,4.49495952e-03,1.43691242e-01,,4.49495952e-03,2.55971533e+03
4.49595952e-03,5.60703125e+00,4.19229688e-01,-1.64578125e-01,8.23906250e-02,-4.73437500e-01,6.05988281e+00,,4.49595952e-03,1.43720776e-01,,4.49595952e-03,2.56461108e+03
4.49695952e-03,5.58671875e+00,4.18843750e-01,-1.63453125e-01,8.23671875e-02,-4.61718750e-01,6.05941406e+00,,4.49695952e-03,1.43750280e-01,,4.49695952e-03,2.56757446e+03
4.49795952e-03,5.57109375e+00,4.17767188e-01,-1.60296875e-01,8.23203125e-02,-4.56250000e-01,6.05847656e+00,,4.49795952e-03,1.43779755e-01,,4.49795952e-03,2.57004321e+03
4.49895952e-03,5.55625000e+00,4.16385938e-01,-1.57671875e-01,8.23515625e-02,-4.35937500e-01,6.05988281e+00,,4.49895952e-03,1.43809110e-01,,4.49895952e-03,2.57241602e+03
4.49995952e-03,5.52656250e+00,4.15167188e-01,-1.59640625e-01,8.23359375e-02,-4.13281250e-01,6.06292969e+00,,4.49995952e-03,1.43838391e-01,,4.49995952e-03,2.57631763e+03
4.50095952e-03,5.49062500e+00,4.15004688e-01,-1.65109375e-01,8.22812500e-02,-3.89062500e-01,6.06164063e+00,,4.50095952e-03,1.43867627e-01,,4.50095952e-03,2.58088330e+03
4.50195952e-03,5.46250000e+00,4.14253125e-01,-1.68703125e-01,8.23359375e-02,-3.56250000e-01,6.06105469e+00,,4.50195952e-03,1.43896833e-01,,4.50195952e-03,2.58466724e+03
4.50295952e-03,5.43046875e+00,4.14253125e-01,-1.68453125e-01,8.24296875e-02,-3.25000000e-01,6.06164063e+00,,4.50295952e-03,1.43925995e-01,,4.50295952e-03,2.58886279e+03
4.50395952e-03,5.39453125e+00,4.13257813e-01,-1.66421875e-01,8.24296875e-02,-2.91406250e-01,6.06105469e+00,,4.50395952e-03,1.43955141e-01,,4.50395952e-03,2.59345532e+03
4.50495952e-03,5.36250000e+00,4.11998438e-01,-1.66015625e-01,8.24843750e-02,-2.64062500e-01,6.06011719e+00,,4.50495952e-03,1.43984184e-01,,4.50495952e-03,2.59763867e+03
4.50595952e-03,5.34062500e+00,4.11267188e-01,-1.67171875e-01,8.25078125e-02,-2.31250000e-01,6.06011719e+00,,4.50595952e-03,1.44013181e-01,,4.50595952e-03,2.60077661e+03
4.50695952e-03,5.32343750e+00,4.09703125e-01,-1.66765625e-01,8.25000000e-02,-1.96875000e-01,6.06105469e+00,,4.50695952e-03,1.44042090e-01,,4.50695952e-03,2.60343359e+03
4.50795952e-03,5.30781250e+00,4.08098438e-01,-1.64125000e-01,8.25078125e-02,-1.57812500e-01,6.06210938e+00,,4.50795952e-03,1.44070879e-01,,4.50795952e-03,2.60592139e+03
4.50895952e-03,5.30234375e+00,4.06615625e-01,-1.60921875e-01,8.24609375e-02,-1.14843750e-01,6.06246094e+00,,4.50895952e-03,1.44099563e-01,,4.50895952e-03,2.60734644e+03
4.50995952e-03,5.30781250e+00,4.05071875e-01,-1.59468750e-01,8.24843750e-02,-7.34375000e-02,6.06070313e+00,,4.50995952e-03,1.44128144e-01,,4.50995952e-03,2.60763135e+03
4.51095952e-03,5.32734375e+00,4.04625000e-01,-1.60515625e-01,8.26171875e-02,-3.51562500e-02,6.05929688e+00,,4.51095952e-03,1.44156665e-01,,4.51095952e-03,2.60646606e+03
4.51195952e-03,5.34062500e+00,4.04482813e-01,-1.61125000e-01,8.27109375e-02,7.81250000e-03,6.06011719e+00,,4.51195952e-03,1.44185156e-01,,4.51195952e-03,2.60594922e+03
4.51295952e-03,5.35156250e+00,4.05051563e-01,-1.58578125e-01,8.26953125e-02,4.84375000e-02,6.06023438e+00,,4.51295952e-03,1.44213647e-01,,4.51295952e-03,2.60566870e+03
4.51395952e-03,5.35859375e+00,4.06026563e-01,-1.54359375e-01,8.26718750e-02,9.06250000e-02,6.06011719e+00,,4.51395952e-03,1.44242212e-01,,4.51395952e-03,2.60577319e+03
4.51495952e-03,5.36796875e+00,4.07468750e-01,-1.51593750e-01,8.26953125e-02,1.38281250e-01,6.06011719e+00,,4.51495952e-03,1.44270852e-01,,4.51495952e-03,2.60561743e+03
4.51595952e-03,5.37968750e+00,4.09764063e-01,-1.51093750e-01,8.27265625e-02,1.82031250e-01,6.06070313e+00,,4.51595952e-03,1.44299626e-01,,4.51595952e-03,2.60521143e+03
4.51695952e-03,5.40546875e+00,4.12628125e-01,-1.50671875e-01,8.27265625e-02,2.28906250e-01,6.05988281e+00,,4.51695952e-03,1.44328579e-01,,4.51695952e-03,2.60335303e+03
4.51795952e-03,5.44375000e+00,4.15370313e-01,-1.47640625e-01,8.27890625e-02,2.76562500e-01,6.05941406e+00,,4.51795952e-03,1.44357741e-01,,4.51795952e-03,2.60019702e+03
4.51895952e-03,5.48125000e+00,4.17909375e-01,-1.42265625e-01,8.28593750e-02,3.28906250e-01,6.05964844e+00,,4.51895952e-03,1.44387066e-01,,4.51895952e-03,2.59709912e+03
4.51995952e-03,5.51171875e+00,4.19615625e-01,-1.37437500e-01,8.27890625e-02,3.82812500e-01,6.06070313e+00,,4.51995952e-03,1.44416571e-01,,4.51995952e-03,2.59469946e+03
4.52095952e-03,5.54140625e+00,4.22134375e-01,-1.37828125e-01,8.26953125e-02,4.39843750e-01,6.06363281e+00,,4.52095952e-03,1.44446209e-01,,4.52095952e-03,2.59236841e+03
4.52195952e-03,5.57500000e+00,4.24978125e-01,-1.39734375e-01,8.26718750e-02,4.92187500e-01,6.06492188e+00,,4.52195952e-03,1.44476041e-01,,4.52195952e-03,2.58964062e+03
4.52295952e-03,5.63125000e+00,4.27964063e-01,-1.37265625e-01,8.28046875e-02,5.45312500e-01,6.06445312e+00,,4.52295952e-03,1.44506067e-01,,4.52295952e-03,2.58457568e+03
4.52395952e-03,5.67656250e+00,4.29975000e-01,-1.30718750e-01,8.28593750e-02,5.95312500e-01,6.06433594e+00,,4.52395952e-03,1.44536272e-01,,4.52395952e-03,2.58061426e+03
4.52495952e-03,5.70312500e+00,4.30523437e-01,-1.26015625e-01,8.28203125e-02,6.42187500e-01,6.06410156e+00,,4.52495952e-03,1.44566566e-01,,4.52495952e-03,2.57855615e+03
4.52595952e-03,5.73750000e+00,4.30340625e-01,-1.28359375e-01,8.28281250e-02,6.74218750e-01,6.06386719e+00,,4.52595952e-03,1.44596890e-01,,4.52595952e-03,2.57568652e+03
4.52695952e-03,5.77656250e+00,4.30157813e-01,-1.29765625e-01,8.28437500e-02,7.10156250e-01,6.06351563e+00,,4.52695952e-03,1.44627184e-01,,4.52695952e-03,2.57234326e+03
4.52795952e-03,5.81875000e+00,4.27090625e-01,-1.24328125e-01,8.28593750e-02,7.46093750e-01,6.06328125e+00,,4.52795952e-03,1.44657373e-01,,4.52795952e-03,2.56866772e+03
4.52895952e-03,5.84062500e+00,4.25607813e-01,-1.17359375e-01,8.28281250e-02,7.78125000e-01,6.06304688e+00,,4.52895952e-03,1.44687399e-01,,4.52895952e-03,2.56705298e+03
4.52995952e-03,5.85312500e+00,4.22215625e-01,-1.16062500e-01,8.28046875e-02,8.11718750e-01,6.06269531e+00,,4.52995952e-03,1.44717246e-01,,4.52995952e-03,2.56638257e+03
4.53095952e-03,5.85078125e+00,4.20143750e-01,-1.24484375e-01,8.27656250e-02,8.46875000e-01,6.06128906e+00,,4.53095952e-03,1.44746915e-01,,4.53095952e-03,2.56726172e+03
4.53195952e-03,5.85468750e+00,4.18153125e-01,-1.34968750e-01,8.27890625e-02,8.79687500e-01,6.05929688e+00,,4.53195952e-03,1.44776419e-01,,4.53195952e-03,2.56754688e+03
4.53295952e-03,5.85078125e+00,4.16406250e-01,-1.37140625e-01,8.28593750e-02,9.07812500e-01,6.05988281e+00,,4.53295952e-03,1.44805804e-01,,4.53295952e-03,2.56867041e+03
4.53395952e-03,5.83593750e+00,4.15857813e-01,-1.28375000e-01,8.28046875e-02,9.32812500e-01,6.05964844e+00,,4.53395952e-03,1.44835100e-01,,4.53395952e-03,2.57090430e+03
