Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000,,Zero Index,719.99152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.57200848e-03,9.24062500e+00,6.48943750e-01,-8.00625000e-02,5.18750000e-03,-1.21953125e+00,6.08167969e+00,,1.57200848e-03,7.62511268e-02,,1.57200848e-03,-9.41572876e+01
1.57300848e-03,9.24218750e+00,6.48821875e-01,-8.07812500e-02,5.25000000e-03,-1.21406250e+00,6.08097656e+00,,1.57300848e-03,7.62968212e-02,,1.57300848e-03,-9.38921509e+01
1.57400848e-03,9.24609375e+00,6.48943750e-01,-8.10937500e-02,5.17187500e-03,-1.21718750e+00,6.07933594e+00,,1.57400848e-03,7.63425156e-02,,1.57400848e-03,-9.38659058e+01
1.57500848e-03,9.25000000e+00,6.49106250e-01,-8.05937500e-02,5.13281250e-03,-1.21718750e+00,6.07757813e+00,,1.57500848e-03,7.63882250e-02,,1.57500848e-03,-9.38400879e+01
1.57600848e-03,9.24843750e+00,6.49289063e-01,-7.96562500e-02,5.10156250e-03,-1.21328125e+00,6.07757813e+00,,1.57600848e-03,7.64339417e-02,,1.57600848e-03,-9.32542725e+01
1.57700848e-03,9.24843750e+00,6.49248438e-01,-7.94687500e-02,5.00781250e-03,-1.20390625e+00,6.07757813e+00,,1.57700848e-03,7.64796585e-02,,1.57700848e-03,-9.28326416e+01
1.57800848e-03,9.26093750e+00,6.49207813e-01,-7.99218750e-02,5.02343750e-03,-1.19453125e+00,6.07710938e+00,,1.57800848e-03,7.65253827e-02,,1.57800848e-03,-9.36989136e+01
1.57900848e-03,9.26250000e+00,6.49309375e-01,-8.00625000e-02,4.99218750e-03,-1.18359375e+00,6.07628906e+00,,1.57900848e-03,7.65710995e-02,,1.57900848e-03,-9.34360352e+01
1.58000848e-03,9.25390625e+00,6.49309375e-01,-7.96250000e-02,4.89843750e-03,-1.17812500e+00,6.07757813e+00,,1.58000848e-03,7.66168311e-02,,1.58000848e-03,-9.21268921e+01
1.58100848e-03,9.25000000e+00,6.49207813e-01,-7.90625000e-02,4.83593750e-03,-1.18359375e+00,6.07828125e+00,,1.58100848e-03,7.66625479e-02,,1.58100848e-03,-9.13037720e+01
1.58200848e-03,9.25390625e+00,6.49004687e-01,-7.89375000e-02,4.89843750e-03,-1.18203125e+00,6.07992188e+00,,1.58200848e-03,7.67082646e-02,,1.58200848e-03,-9.12876587e+01
1.58300848e-03,9.25781250e+00,6.48720313e-01,-7.90468750e-02,4.89843750e-03,-1.17265625e+00,6.07968750e+00,,1.58300848e-03,7.67539591e-02,,1.58300848e-03,-9.12717285e+01
1.58400848e-03,9.26484375e+00,6.48862500e-01,-7.91250000e-02,4.82031250e-03,-1.16328125e+00,6.08074219e+00,,1.58400848e-03,7.67996460e-02,,1.58400848e-03,-9.15775146e+01
1.58500848e-03,9.27265625e+00,6.48943750e-01,-7.90156250e-02,4.79687500e-03,-1.16093750e+00,6.08332031e+00,,1.58500848e-03,7.68453404e-02,,1.58500848e-03,-9.19638062e+01
1.58600848e-03,9.27812500e+00,6.49065625e-01,-7.88750000e-02,4.79687500e-03,-1.15703125e+00,6.08308594e+00,,1.58600848e-03,7.68910423e-02,,1.58600848e-03,-9.21091919e+01
1.58700848e-03,9.27812500e+00,6.48903125e-01,-7.86093750e-02,4.75781250e-03,-1.14453125e+00,6.08109375e+00,,1.58700848e-03,7.69367442e-02,,1.58700848e-03,-9.16918945e+01
1.58800848e-03,9.27656250e+00,6.48801562e-01,-7.87500000e-02,4.76562500e-03,-1.13437500e+00,6.08097656e+00,,1.58800848e-03,7.69824460e-02,,1.58800848e-03,-9.11137695e+01
1.58900848e-03,9.27812500e+00,6.48659375e-01,-7.86875000e-02,4.81250000e-03,-1.11562500e+00,6.08191406e+00,,1.58900848e-03,7.70281330e-02,,1.58900848e-03,-9.08576050e+01
1.59000848e-03,9.28359375e+00,6.48700000e-01,-7.82656250e-02,4.87500000e-03,-1.10078125e+00,6.08191406e+00,,1.59000848e-03,7.70738125e-02,,1.59000848e-03,-9.10054321e+01
1.59100848e-03,9.28593750e+00,6.48618750e-01,-7.78281250e-02,4.95312500e-03,-1.09375000e+00,6.08121094e+00,,1.59100848e-03,7.71194920e-02,,1.59100848e-03,-9.08334961e+01
1.59200848e-03,9.27968750e+00,6.48720313e-01,-7.74375000e-02,4.87500000e-03,-1.08984375e+00,6.08039063e+00,,1.59200848e-03,7.71651641e-02,,1.59200848e-03,-8.97776489e+01
1.59300848e-03,9.28750000e+00,6.48943750e-01,-7.73593750e-02,4.78125000e-03,-1.07656250e+00,6.08109375e+00,,1.59300848e-03,7.72108585e-02,,1.59300848e-03,-9.01728516e+01
1.59400848e-03,9.29296875e+00,6.48943750e-01,-7.74062500e-02,4.83593750e-03,-1.05937500e+00,6.08109375e+00,,1.59400848e-03,7.72565529e-02,,1.59400848e-03,-9.03264771e+01
1.59500848e-03,9.29140625e+00,6.48862500e-01,-7.74687500e-02,4.96875000e-03,-1.04609375e+00,6.07828125e+00,,1.59500848e-03,7.73022473e-02,,1.59500848e-03,-8.97550049e+01
1.59600848e-03,9.29453125e+00,6.48801562e-01,-7.71875000e-02,4.95312500e-03,-1.03671875e+00,6.07710938e+00,,1.59600848e-03,7.73479342e-02,,1.59600848e-03,-8.96672974e+01
1.59700848e-03,9.29531250e+00,6.48700000e-01,-7.67187500e-02,4.91406250e-03,-1.03359375e+00,6.07828125e+00,,1.59700848e-03,7.73936212e-02,,1.59700848e-03,-8.93400269e+01
1.59800848e-03,9.29531250e+00,6.48578125e-01,-7.66093750e-02,4.85937500e-03,-1.02968750e+00,6.07957031e+00,,1.59800848e-03,7.74393007e-02,,1.59800848e-03,-8.89337769e+01
1.59900848e-03,9.30078125e+00,6.48415625e-01,-7.65781250e-02,4.89062500e-03,-1.02421875e+00,6.07992188e+00,,1.59900848e-03,7.74849728e-02,,1.59900848e-03,-8.90916138e+01
1.60000848e-03,9.30781250e+00,6.48131250e-01,-7.64687500e-02,4.85937500e-03,-1.01640625e+00,6.08015625e+00,,1.60000848e-03,7.75306225e-02,,1.60000848e-03,-8.94108887e+01
1.60100848e-03,9.30390625e+00,6.48334375e-01,-7.61562500e-02,4.68750000e-03,-1.00468750e+00,6.08015625e+00,,1.60100848e-03,7.75762722e-02,,1.60100848e-03,-8.86036987e+01
1.60200848e-03,9.30078125e+00,6.48334375e-01,-7.55937500e-02,4.59375000e-03,-9.96093750e-01,6.07851563e+00,,1.60200848e-03,7.76219219e-02,,1.60200848e-03,-8.78794556e+01
1.60300848e-03,9.30859375e+00,6.48212500e-01,-7.50468750e-02,4.70312500e-03,-9.85937500e-01,6.07792969e+00,,1.60300848e-03,7.76675791e-02,,1.60300848e-03,-8.82856445e+01
1.60400848e-03,9.31406250e+00,6.48314063e-01,-7.50000000e-02,4.78125000e-03,-9.76562500e-01,6.07910156e+00,,1.60400848e-03,7.77132362e-02,,1.60400848e-03,-8.84517822e+01
1.60500848e-03,9.31562500e+00,6.48314063e-01,-7.52187500e-02,4.85937500e-03,-9.67187500e-01,6.08191406e+00,,1.60500848e-03,7.77588859e-02,,1.60500848e-03,-8.82148438e+01
1.60600848e-03,9.31328125e+00,6.48659375e-01,-7.52343750e-02,4.85156250e-03,-9.61718750e-01,6.08472656e+00,,1.60600848e-03,7.78045505e-02,,1.60600848e-03,-8.75744629e+01
1.60700848e-03,9.31328125e+00,6.48456250e-01,-7.50312500e-02,4.83593750e-03,-9.48437500e-01,6.08449219e+00,,1.60700848e-03,7.78502226e-02,,1.60700848e-03,-8.71762695e+01
1.60800848e-03,9.31406250e+00,6.48415625e-01,-7.47343750e-02,4.92968750e-03,-9.39062500e-01,6.08449219e+00,,1.60800848e-03,7.78958872e-02,,1.60800848e-03,-8.68599243e+01
1.60900848e-03,9.31718750e+00,6.48171875e-01,-7.45781250e-02,4.96875000e-03,-9.29687500e-01,6.08496094e+00,,1.60900848e-03,7.79415369e-02,,1.60900848e-03,-8.67864380e+01
1.61000848e-03,9.33046875e+00,6.47887500e-01,-7.44687500e-02,5.02343750e-03,-9.21093750e-01,6.08472656e+00,,1.61000848e-03,7.79871792e-02,,1.61000848e-03,-8.77606812e+01
1.61100848e-03,9.34375000e+00,6.47684375e-01,-7.45156250e-02,5.13281250e-03,-9.14843750e-01,6.08414063e+00,,1.61100848e-03,7.80327916e-02,,1.61100848e-03,-8.87350464e+01
1.61200848e-03,9.35703125e+00,6.47400000e-01,-7.46875000e-02,5.22656250e-03,-9.09375000e-01,6.08355469e+00,,1.61200848e-03,7.80783892e-02,,1.61200848e-03,-8.97088623e+01
1.61300848e-03,9.35703125e+00,6.47400000e-01,-7.45781250e-02,5.10156250e-03,-9.00000000e-01,6.08414063e+00,,1.61300848e-03,7.81239793e-02,,1.61300848e-03,-8.93132935e+01
1.61400848e-03,9.35312500e+00,6.47400000e-01,-7.39062500e-02,5.02343750e-03,-8.85156250e-01,6.08355469e+00,,1.61400848e-03,7.81695694e-02,,1.61400848e-03,-8.85170898e+01
1.61500848e-03,9.35156250e+00,6.47400000e-01,-7.33437500e-02,4.99218750e-03,-8.75781250e-01,6.08250000e+00,,1.61500848e-03,7.82151520e-02,,1.61500848e-03,-8.79658203e+01
1.61600848e-03,9.35703125e+00,6.47501563e-01,-7.32812500e-02,5.03906250e-03,-8.66406250e-01,6.07968750e+00,,1.61600848e-03,7.82607496e-02,,1.61600848e-03,-8.81410522e+01
1.61700848e-03,9.36250000e+00,6.47379687e-01,-7.34218750e-02,5.04687500e-03,-8.57031250e-01,6.07675781e+00,,1.61700848e-03,7.83063397e-02,,1.61700848e-03,-8.83160400e+01
1.61800848e-03,9.36875000e+00,6.47643750e-01,-7.32656250e-02,5.03906250e-03,-8.49218750e-01,6.07910156e+00,,1.61800848e-03,7.83519372e-02,,1.61800848e-03,-8.85716553e+01
1.61900848e-03,9.37031250e+00,6.47684375e-01,-7.27031250e-02,5.00781250e-03,-8.37500000e-01,6.08050781e+00,,1.61900848e-03,7.83975422e-02,,1.61900848e-03,-8.83459473e+01
1.62000848e-03,9.37031250e+00,6.47481250e-01,-7.23281250e-02,5.06250000e-03,-8.32031250e-01,6.07968750e+00,,1.62000848e-03,7.84431472e-02,,1.62000848e-03,-8.79616699e+01
1.62100848e-03,9.36875000e+00,6.47379687e-01,-7.24843750e-02,5.06250000e-03,-8.28125000e-01,6.07968750e+00,,1.62100848e-03,7.84887373e-02,,1.62100848e-03,-8.74168091e+01
1.62200848e-03,9.36406250e+00,6.47257813e-01,-7.27031250e-02,4.91406250e-03,-8.13281250e-01,6.08074219e+00,,1.62200848e-03,7.85343200e-02,,1.62200848e-03,-8.65487671e+01
1.62300848e-03,9.36640625e+00,6.47643750e-01,-7.25156250e-02,4.92968750e-03,-8.02343750e-01,6.08167969e+00,,1.62300848e-03,7.85799176e-02,,1.62300848e-03,-8.64055176e+01
1.62400848e-03,9.37578125e+00,6.47643750e-01,-7.19843750e-02,5.07812500e-03,-8.00000000e-01,6.08132813e+00,,1.62400848e-03,7.86255226e-02,,1.62400848e-03,-8.69890747e+01
1.62500848e-03,9.38359375e+00,6.47745313e-01,-7.17031250e-02,4.99218750e-03,-7.92968750e-01,6.08273438e+00,,1.62500848e-03,7.86711350e-02,,1.62500848e-03,-8.74137573e+01
1.62600848e-03,9.39062500e+00,6.47928125e-01,-7.19218750e-02,4.92968750e-03,-7.91406250e-01,6.08378906e+00,,1.62600848e-03,7.87167549e-02,,1.62600848e-03,-8.77579956e+01
1.62700848e-03,9.39843750e+00,6.47745313e-01,-7.24843750e-02,5.00781250e-03,-7.91406250e-01,6.08613281e+00,,1.62700848e-03,7.87623748e-02,,1.62700848e-03,-8.81807251e+01
1.62800848e-03,9.39843750e+00,6.48090625e-01,-7.27500000e-02,5.00781250e-03,-7.94531250e-01,6.08531250e+00,,1.62800848e-03,7.88080096e-02,,1.62800848e-03,-8.77958374e+01
1.62900848e-03,9.39843750e+00,6.47968750e-01,-7.22031250e-02,4.99218750e-03,-7.96093750e-01,6.08273438e+00,,1.62900848e-03,7.88536444e-02,,1.62900848e-03,-8.74116821e+01
1.63000848e-03,9.40390625e+00,6.48090625e-01,-7.13125000e-02,5.00781250e-03,-7.91406250e-01,6.08191406e+00,,1.63000848e-03,7.88992867e-02,,1.63000848e-03,-8.75952148e+01
1.63100848e-03,9.41484375e+00,6.48029688e-01,-7.10156250e-02,5.06250000e-03,-7.86718750e-01,6.08214844e+00,,1.63100848e-03,7.89449215e-02,,1.63100848e-03,-8.83456421e+01
1.63200848e-03,9.42500000e+00,6.47643750e-01,-7.14687500e-02,5.23437500e-03,-7.83593750e-01,6.08273438e+00,,1.63200848e-03,7.89905414e-02,,1.63200848e-03,-8.90150757e+01
1.63300848e-03,9.43828125e+00,6.47623438e-01,-7.17343750e-02,5.28906250e-03,-7.78125000e-01,6.08238281e+00,,1.63300848e-03,7.90361464e-02,,1.63300848e-03,-9.00048218e+01
1.63400848e-03,9.44140625e+00,6.47379687e-01,-7.11875000e-02,5.17968750e-03,-7.83593750e-01,6.08238281e+00,,1.63400848e-03,7.90817440e-02,,1.63400848e-03,-8.99481812e+01
1.63500848e-03,9.44531250e+00,6.47257813e-01,-7.05937500e-02,5.15625000e-03,-7.90625000e-01,6.08296875e+00,,1.63500848e-03,7.91273266e-02,,1.63500848e-03,-8.99751587e+01
1.63600848e-03,9.45859375e+00,6.47095313e-01,-7.07187500e-02,5.17187500e-03,-7.96093750e-01,6.08273438e+00,,1.63600848e-03,7.91729018e-02,,1.63600848e-03,-9.09699097e+01
1.63700848e-03,9.46640625e+00,6.47196875e-01,-7.15156250e-02,5.15625000e-03,-7.94531250e-01,6.08027344e+00,,1.63700848e-03,7.92184696e-02,,1.63700848e-03,-9.13984375e+01
1.63800848e-03,9.46796875e+00,6.47196875e-01,-7.18750000e-02,5.10156250e-03,-7.98437500e-01,6.07734375e+00,,1.63800848e-03,7.92640448e-02,,1.63800848e-03,-9.11795044e+01
1.63900848e-03,9.46953125e+00,6.47196875e-01,-7.13906250e-02,5.15625000e-03,-8.05468750e-01,6.07792969e+00,,1.63900848e-03,7.93096200e-02,,1.63900848e-03,-9.09609375e+01
1.64000848e-03,9.47187500e+00,6.47237500e-01,-7.07500000e-02,5.19531250e-03,-8.06250000e-01,6.07734375e+00,,1.64000848e-03,7.93551952e-02,,1.64000848e-03,-9.08258057e+01
1.64100848e-03,9.47500000e+00,6.47196875e-01,-7.05312500e-02,5.17187500e-03,-8.07812500e-01,6.07828125e+00,,1.64100848e-03,7.94007778e-02,,1.64100848e-03,-9.07736816e+01
1.64200848e-03,9.47109375e+00,6.47156250e-01,-7.10468750e-02,5.07812500e-03,-8.18750000e-01,6.08039063e+00,,1.64200848e-03,7.94463530e-02,,1.64200848e-03,-8.99957275e+01
1.64300848e-03,9.46796875e+00,6.47257813e-01,-7.18125000e-02,5.00781250e-03,-8.28906250e-01,6.08156250e+00,,1.64300848e-03,7.94919208e-02,,1.64300848e-03,-8.92949219e+01
1.64400848e-03,9.46015625e+00,6.47257813e-01,-7.17031250e-02,4.98437500e-03,-8.35937500e-01,6.08097656e+00,,1.64400848e-03,7.95375034e-02,,1.64400848e-03,-8.81092529e+01
1.64500848e-03,9.46015625e+00,6.47095313e-01,-7.11250000e-02,5.03906250e-03,-8.34375000e-01,6.07957031e+00,,1.64500848e-03,7.95830786e-02,,1.64500848e-03,-8.77307129e+01
1.64600848e-03,9.46250000e+00,6.47095313e-01,-7.09375000e-02,4.94531250e-03,-8.45312500e-01,6.07851563e+00,,1.64600848e-03,7.96286464e-02,,1.64600848e-03,-8.75958862e+01
1.64700848e-03,9.45859375e+00,6.47237500e-01,-7.13593750e-02,4.90625000e-03,-8.49218750e-01,6.07828125e+00,,1.64700848e-03,7.96742216e-02,,1.64700848e-03,-8.68161011e+01
1.64800848e-03,9.45312500e+00,6.47257813e-01,-7.18437500e-02,4.95312500e-03,-8.49218750e-01,6.08097656e+00,,1.64800848e-03,7.97198042e-02,,1.64800848e-03,-8.58728638e+01
1.64900848e-03,9.45859375e+00,6.47257813e-01,-7.19843750e-02,4.98437500e-03,-8.47656250e-01,6.08273438e+00,,1.64900848e-03,7.97653794e-02,,1.64900848e-03,-8.60554810e+01
1.65000848e-03,9.46796875e+00,6.47014063e-01,-7.16562500e-02,4.98437500e-03,-8.50781250e-01,6.08214844e+00,,1.65000848e-03,7.98109546e-02,,1.65000848e-03,-8.66413574e+01
1.65100848e-03,9.46796875e+00,6.46993750e-01,-7.14218750e-02,4.96875000e-03,-8.50781250e-01,6.08097656e+00,,1.65100848e-03,7.98565224e-02,,1.65100848e-03,-8.62622070e+01
1.65200848e-03,9.46640625e+00,6.46912500e-01,-7.16093750e-02,5.03906250e-03,-8.57031250e-01,6.08050781e+00,,1.65200848e-03,7.99020752e-02,,1.65200848e-03,-8.57221069e+01
1.65300848e-03,9.46796875e+00,6.46993750e-01,-7.21718750e-02,5.06250000e-03,-8.64062500e-01,6.08109375e+00,,1.65300848e-03,7.99476281e-02,,1.65300848e-03,-8.55021362e+01
1.65400848e-03,9.47109375e+00,6.46953125e-01,-7.22968750e-02,5.04687500e-03,-8.71875000e-01,6.08109375e+00,,1.65400848e-03,7.99931884e-02,,1.65400848e-03,-8.54415283e+01
1.65500848e-03,9.46796875e+00,6.47014063e-01,-7.18906250e-02,5.00781250e-03,-8.82812500e-01,6.08238281e+00,,1.65500848e-03,8.00387487e-02,,1.65500848e-03,-8.47372437e+01
1.65600848e-03,9.47343750e+00,6.46851562e-01,-7.14375000e-02,5.06250000e-03,-8.94531250e-01,6.08273438e+00,,1.65600848e-03,8.00843090e-02,,1.65600848e-03,-8.49212036e+01
1.65700848e-03,9.48125000e+00,6.46953125e-01,-7.15781250e-02,5.02343750e-03,-9.07031250e-01,6.08250000e+00,,1.65700848e-03,8.01298618e-02,,1.65700848e-03,-8.53475952e+01
1.65800848e-03,9.48671875e+00,6.46993750e-01,-7.19218750e-02,5.00781250e-03,-9.10937500e-01,6.08039063e+00,,1.65800848e-03,8.01754221e-02,,1.65800848e-03,-8.55311279e+01
1.65900848e-03,9.49375000e+00,6.47014063e-01,-7.21093750e-02,5.06250000e-03,-9.11718750e-01,6.07828125e+00,,1.65900848e-03,8.02209824e-02,,1.65900848e-03,-8.58742676e+01
1.66000848e-03,9.49921875e+00,6.47054688e-01,-7.18437500e-02,5.06250000e-03,-9.21093750e-01,6.07910156e+00,,1.66000848e-03,8.02665502e-02,,1.66000848e-03,-8.60566406e+01
1.66100848e-03,9.49921875e+00,6.47095313e-01,-7.14687500e-02,5.15625000e-03,-9.28125000e-01,6.08015625e+00,,1.66100848e-03,8.03121105e-02,,1.66100848e-03,-8.56768188e+01
1.66200848e-03,9.50390625e+00,6.47054688e-01,-7.15000000e-02,5.21093750e-03,-9.35156250e-01,6.08050781e+00,,1.66200848e-03,8.03576782e-02,,1.66200848e-03,-8.57813110e+01
1.66300848e-03,9.50859375e+00,6.47095313e-01,-7.20000000e-02,5.08593750e-03,-9.41406250e-01,6.08097656e+00,,1.66300848e-03,8.04032385e-02,,1.66300848e-03,-8.58842163e+01
1.66400848e-03,9.50937500e+00,6.47257813e-01,-7.24062500e-02,4.89062500e-03,-9.52343750e-01,6.08074219e+00,,1.66400848e-03,8.04488137e-02,,1.66400848e-03,-8.55820923e+01
1.66500848e-03,9.51484375e+00,6.47196875e-01,-7.22968750e-02,4.91406250e-03,-9.58593750e-01,6.08039063e+00,,1.66500848e-03,8.04943964e-02,,1.66500848e-03,-8.57623901e+01
1.66600848e-03,9.52421875e+00,6.47237500e-01,-7.20000000e-02,4.95312500e-03,-9.67187500e-01,6.08097656e+00,,1.66600848e-03,8.05399790e-02,,1.66600848e-03,-8.63464966e+01
1.66700848e-03,9.52812500e+00,6.47440625e-01,-7.19062500e-02,4.87500000e-03,-9.77343750e-01,6.08132813e+00,,1.66700848e-03,8.05855617e-02,,1.66700848e-03,-8.63677979e+01
1.66800848e-03,9.52656250e+00,6.47339062e-01,-7.21875000e-02,4.87500000e-03,-9.82812500e-01,6.08214844e+00,,1.66800848e-03,8.06311518e-02,,1.66800848e-03,-8.58248901e+01
1.66900848e-03,9.53515625e+00,6.47237500e-01,-7.26406250e-02,4.96875000e-03,-9.88281250e-01,6.08378906e+00,,1.66900848e-03,8.06767344e-02,,1.66900848e-03,-8.63270264e+01
1.67000848e-03,9.54140625e+00,6.47054688e-01,-7.23281250e-02,5.07812500e-03,-9.93750000e-01,6.08355469e+00,,1.67000848e-03,8.07223096e-02,,1.67000848e-03,-8.65872192e+01
1.67100848e-03,9.54687500e+00,6.46993750e-01,-7.14375000e-02,5.17187500e-03,-1.00000000e+00,6.08250000e+00,,1.67100848e-03,8.07678699e-02,,1.67100848e-03,-8.67700195e+01
1.67200848e-03,9.54453125e+00,6.46750000e-01,-7.12343750e-02,5.15625000e-03,-1.00859375e+00,6.08250000e+00,,1.67200848e-03,8.08134302e-02,,1.67200848e-03,-8.61503296e+01
1.67300848e-03,9.54140625e+00,6.46750000e-01,-7.21875000e-02,5.04687500e-03,-1.01796875e+00,6.08250000e+00,,1.67300848e-03,8.08589756e-02,,1.67300848e-03,-8.54481201e+01
1.67400848e-03,9.54531250e+00,6.46567187e-01,-7.28281250e-02,5.00781250e-03,-1.02187500e+00,6.08214844e+00,,1.67400848e-03,8.09045136e-02,,1.67400848e-03,-8.54664917e+01
1.67500848e-03,9.55000000e+00,6.46323437e-01,-7.27031250e-02,5.08593750e-03,-1.02187500e+00,6.08355469e+00,,1.67500848e-03,8.09500366e-02,,1.67500848e-03,-8.55640869e+01
1.67600848e-03,9.55625000e+00,6.46221875e-01,-7.20312500e-02,5.07812500e-03,-1.02343750e+00,6.08296875e+00,,1.67600848e-03,8.09955448e-02,,1.67600848e-03,-8.58248901e+01
1.67700848e-03,9.55781250e+00,6.46364063e-01,-7.19843750e-02,5.06250000e-03,-1.02187500e+00,6.08238281e+00,,1.67700848e-03,8.10410604e-02,,1.67700848e-03,-8.56043701e+01
1.67800848e-03,9.56562500e+00,6.46221875e-01,-7.27812500e-02,5.10156250e-03,-1.02421875e+00,6.08250000e+00,,1.67800848e-03,8.10865760e-02,,1.67800848e-03,-8.60261230e+01
1.67900848e-03,9.57812500e+00,6.46323437e-01,-7.34218750e-02,5.17187500e-03,-1.03281250e+00,6.08097656e+00,,1.67900848e-03,8.11320841e-02,,1.67900848e-03,-8.69273071e+01
1.68000848e-03,9.58281250e+00,6.46221875e-01,-7.29375000e-02,5.17968750e-03,-1.04218750e+00,6.07992188e+00,,1.68000848e-03,8.11775923e-02,,1.68000848e-03,-8.70227051e+01
1.68100848e-03,9.58593750e+00,6.46262500e-01,-7.19531250e-02,5.11718750e-03,-1.03906250e+00,6.08109375e+00,,1.68100848e-03,8.12230930e-02,,1.68100848e-03,-8.69609375e+01
1.68200848e-03,9.59140625e+00,6.46262500e-01,-7.18750000e-02,5.14062500e-03,-1.03671875e+00,6.08097656e+00,,1.68200848e-03,8.12686011e-02,,1.68200848e-03,-8.71435547e+01
1.68300848e-03,9.59609375e+00,6.46282812e-01,-7.29218750e-02,5.11718750e-03,-1.04062500e+00,6.08109375e+00,,1.68300848e-03,8.13141093e-02,,1.68300848e-03,-8.72431641e+01
1.68400848e-03,9.59765625e+00,6.46526563e-01,-7.35781250e-02,5.07812500e-03,-1.04062500e+00,6.08167969e+00,,1.68400848e-03,8.13596323e-02,,1.68400848e-03,-8.70159302e+01
1.68500848e-03,9.59375000e+00,6.46567187e-01,-7.31562500e-02,4.95312500e-03,-1.04062500e+00,6.08214844e+00,,1.68500848e-03,8.14051628e-02,,1.68500848e-03,-8.62243652e+01
1.68600848e-03,9.59609375e+00,6.46465625e-01,-7.23750000e-02,4.95312500e-03,-1.03906250e+00,6.08191406e+00,,1.68600848e-03,8.14506933e-02,,1.68600848e-03,-8.60803833e+01
1.68700848e-03,9.59375000e+00,6.46404688e-01,-7.22968750e-02,4.92968750e-03,-1.04609375e+00,6.08214844e+00,,1.68700848e-03,8.14962164e-02,,1.68700848e-03,-8.54553833e+01
1.68800848e-03,9.58437500e+00,6.46506250e-01,-7.28125000e-02,4.85156250e-03,-1.05546875e+00,6.08273438e+00,,1.68800848e-03,8.15417394e-02,,1.68800848e-03,-8.41043091e+01
1.68900848e-03,9.58593750e+00,6.46567187e-01,-7.32812500e-02,4.85156250e-03,-1.06562500e+00,6.08378906e+00,,1.68900848e-03,8.15872774e-02,,1.68900848e-03,-8.38782349e+01
1.69000848e-03,9.59375000e+00,6.46526563e-01,-7.29218750e-02,4.89843750e-03,-1.06718750e+00,6.08589844e+00,,1.69000848e-03,8.16328079e-02,,1.69000848e-03,-8.42962036e+01
1.69100848e-03,9.58984375e+00,6.46526563e-01,-7.21718750e-02,4.89062500e-03,-1.06484375e+00,6.08554688e+00,,1.69100848e-03,8.16783383e-02,,1.69100848e-03,-8.35089722e+01
1.69200848e-03,9.59218750e+00,6.46404688e-01,-7.18906250e-02,4.94531250e-03,-1.06171875e+00,6.08531250e+00,,1.69200848e-03,8.17238614e-02,,1.69200848e-03,-8.33688965e+01
1.69300848e-03,9.59531250e+00,6.46364063e-01,-7.24062500e-02,4.96875000e-03,-1.06171875e+00,6.08472656e+00,,1.69300848e-03,8.17693770e-02,,1.69300848e-03,-8.33086548e+01
1.69400848e-03,9.60156250e+00,6.46282812e-01,-7.28593750e-02,4.95312500e-03,-1.06484375e+00,6.08519531e+00,,1.69400848e-03,8.18148926e-02,,1.69400848e-03,-8.35680542e+01
1.69500848e-03,9.61015625e+00,6.46445313e-01,-7.26250000e-02,5.03906250e-03,-1.06171875e+00,6.08496094e+00,,1.69500848e-03,8.18604082e-02,,1.69500848e-03,-8.40684204e+01
1.69600848e-03,9.62421875e+00,6.46262500e-01,-7.17031250e-02,5.15625000e-03,-1.06484375e+00,6.08531250e+00,,1.69600848e-03,8.19059238e-02,,1.69600848e-03,-8.51357422e+01
1.69700848e-03,9.62421875e+00,6.46607812e-01,-7.13906250e-02,5.02343750e-03,-1.06484375e+00,6.08554688e+00,,1.69700848e-03,8.19514468e-02,,1.69700848e-03,-8.47564697e+01
