Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000,,Zero Index,719.94160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
2.88205840e-03,6.82109375e+00,6.16179688e-01,-1.25312500e-01,1.24984375e-01,4.71093750e-01,6.06867188e+00,,2.88205840e-03,1.33524254e-01,,2.88205840e-03,9.82140991e+02
2.88305840e-03,6.82109375e+00,6.16179688e-01,-1.25390625e-01,1.24921875e-01,4.60156250e-01,6.06972656e+00,,2.88305840e-03,1.33567646e-01,,2.88305840e-03,9.82805298e+02
2.88405840e-03,6.82968750e+00,6.16464062e-01,-1.25281250e-01,1.24945313e-01,4.54687500e-01,6.06914063e+00,,2.88405840e-03,1.33611038e-01,,2.88405840e-03,9.82583679e+02
2.88505840e-03,6.83203125e+00,6.16382813e-01,-1.25390625e-01,1.24929688e-01,4.53125000e-01,6.06867188e+00,,2.88505840e-03,1.33654445e-01,,2.88505840e-03,9.83006470e+02
2.88605840e-03,6.82968750e+00,6.16728125e-01,-1.25953125e-01,1.24906250e-01,4.52343750e-01,6.06750000e+00,,2.88605840e-03,1.33697867e-01,,2.88605840e-03,9.83914124e+02
2.88705840e-03,6.82812500e+00,6.16484375e-01,-1.26656250e-01,1.24867188e-01,4.49218750e-01,6.06714844e+00,,2.88705840e-03,1.33741289e-01,,2.88705840e-03,9.84744629e+02
2.88805840e-03,6.81718750e+00,6.16565625e-01,-1.27250000e-01,1.24828125e-01,4.39843750e-01,6.06890625e+00,,2.88805840e-03,1.33784711e-01,,2.88805840e-03,9.86545044e+02
2.88905840e-03,6.80703125e+00,6.16606250e-01,-1.27640625e-01,1.24773438e-01,4.32031250e-01,6.07007813e+00,,2.88905840e-03,1.33828118e-01,,2.88905840e-03,9.88267517e+02
2.89005840e-03,6.80703125e+00,6.16464062e-01,-1.27718750e-01,1.24757813e-01,4.28125000e-01,6.06890625e+00,,2.89005840e-03,1.33871540e-01,,2.89005840e-03,9.88944275e+02
2.89105840e-03,6.81875000e+00,6.16464062e-01,-1.27343750e-01,1.24789063e-01,4.24218750e-01,6.06984375e+00,,2.89105840e-03,1.33914948e-01,,2.89105840e-03,9.88412048e+02
2.89205840e-03,6.82031250e+00,6.16220312e-01,-1.27031250e-01,1.24757813e-01,4.21093750e-01,6.07089844e+00,,2.89205840e-03,1.33958340e-01,,2.89205840e-03,9.88925049e+02
2.89305840e-03,6.81093750e+00,6.16220312e-01,-1.27421875e-01,1.24703125e-01,4.11718750e-01,6.06949219e+00,,2.89305840e-03,1.34001732e-01,,2.89305840e-03,9.90565735e+02
2.89405840e-03,6.80390625e+00,6.16179688e-01,-1.28093750e-01,1.24695313e-01,4.06250000e-01,6.06925781e+00,,2.89405840e-03,1.34045124e-01,,2.89405840e-03,9.91967834e+02
2.89505840e-03,6.80156250e+00,6.16037500e-01,-1.28437500e-01,1.24640625e-01,4.02343750e-01,6.06808594e+00,,2.89505840e-03,1.34088516e-01,,2.89505840e-03,9.92889160e+02
2.89605840e-03,6.80156250e+00,6.15875000e-01,-1.28421875e-01,1.24625000e-01,3.94531250e-01,6.06855469e+00,,2.89605840e-03,1.34131894e-01,,2.89605840e-03,9.93569946e+02
2.89705840e-03,6.79765625e+00,6.15631250e-01,-1.28546875e-01,1.24640625e-01,3.98437500e-01,6.06949219e+00,,2.89705840e-03,1.34175241e-01,,2.89705840e-03,9.94653687e+02
2.89805840e-03,6.78906250e+00,6.15590625e-01,-1.28875000e-01,1.24640625e-01,4.05468750e-01,6.06750000e+00,,2.89805840e-03,1.34218603e-01,,2.89805840e-03,9.96221680e+02
2.89905840e-03,6.78515625e+00,6.15895312e-01,-1.29531250e-01,1.24625000e-01,4.05468750e-01,6.06410156e+00,,2.89905840e-03,1.34261951e-01,,2.89905840e-03,9.97309143e+02
2.90005840e-03,6.77421875e+00,6.16118750e-01,-1.29703125e-01,1.24570313e-01,4.02343750e-01,6.06468750e+00,,2.90005840e-03,1.34305328e-01,,2.90005840e-03,9.99123779e+02
2.90105840e-03,6.76093750e+00,6.16220312e-01,-1.29671875e-01,1.24460938e-01,4.05468750e-01,6.06492188e+00,,2.90105840e-03,1.34348720e-01,,2.90105840e-03,1.00118024e+03
2.90205840e-03,6.74921875e+00,6.16139063e-01,-1.29453125e-01,1.24398438e-01,4.07812500e-01,6.06550781e+00,,2.90205840e-03,1.34392112e-01,,2.90205840e-03,1.00307507e+03
2.90305840e-03,6.75078125e+00,6.16281250e-01,-1.28984375e-01,1.24304688e-01,4.05468750e-01,6.06585938e+00,,2.90305840e-03,1.34435505e-01,,2.90305840e-03,1.00359894e+03
2.90405840e-03,6.75312500e+00,6.16139063e-01,-1.28312500e-01,1.24289063e-01,4.05468750e-01,6.06726563e+00,,2.90405840e-03,1.34478897e-01,,2.90405840e-03,1.00403912e+03
2.90505840e-03,6.75625000e+00,6.16037500e-01,-1.27406250e-01,1.24210938e-01,4.09375000e-01,6.06808594e+00,,2.90505840e-03,1.34522289e-01,,2.90505840e-03,1.00439453e+03
2.90605840e-03,6.76093750e+00,6.15895312e-01,-1.26515625e-01,1.24117188e-01,4.11718750e-01,6.06808594e+00,,2.90605840e-03,1.34565666e-01,,2.90605840e-03,1.00458417e+03
2.90705840e-03,6.76640625e+00,6.15875000e-01,-1.26140625e-01,1.24093750e-01,4.10937500e-01,6.06867188e+00,,2.90705840e-03,1.34609029e-01,,2.90705840e-03,1.00468994e+03
2.90805840e-03,6.76796875e+00,6.15489063e-01,-1.25828125e-01,1.24078125e-01,4.17187500e-01,6.06949219e+00,,2.90805840e-03,1.34652391e-01,,2.90805840e-03,1.00519653e+03
2.90905840e-03,6.76562500e+00,6.15387500e-01,-1.26062500e-01,1.24062500e-01,4.25000000e-01,6.07031250e+00,,2.90905840e-03,1.34695724e-01,,2.90905840e-03,1.00610565e+03
2.91005840e-03,6.76796875e+00,6.15387500e-01,-1.26218750e-01,1.24039063e-01,4.33593750e-01,6.07007813e+00,,2.91005840e-03,1.34739056e-01,,2.91005840e-03,1.00653259e+03
2.91105840e-03,6.77421875e+00,6.15550000e-01,-1.26093750e-01,1.24039063e-01,4.34375000e-01,6.06972656e+00,,2.91105840e-03,1.34782404e-01,,2.91105840e-03,1.00655688e+03
2.91205840e-03,6.79453125e+00,6.15509375e-01,-1.25406250e-01,1.24039063e-01,4.33593750e-01,6.07066406e+00,,2.91205840e-03,1.34825751e-01,,2.91205840e-03,1.00512927e+03
2.91305840e-03,6.79843750e+00,6.15590625e-01,-1.24562500e-01,1.24007813e-01,4.24218750e-01,6.07253906e+00,,2.91305840e-03,1.34869099e-01,,2.91305840e-03,1.00538892e+03
2.91405840e-03,6.79609375e+00,6.15651562e-01,-1.23968750e-01,1.23953125e-01,4.26562500e-01,6.07335938e+00,,2.91405840e-03,1.34912446e-01,,2.91405840e-03,1.00628925e+03
2.91505840e-03,6.79453125e+00,6.15346875e-01,-1.23546875e-01,1.23906250e-01,4.30468750e-01,6.07230469e+00,,2.91505840e-03,1.34955794e-01,,2.91505840e-03,1.00710620e+03
2.91605840e-03,6.80546875e+00,6.15489063e-01,-1.23171875e-01,1.23875000e-01,4.38281250e-01,6.07195313e+00,,2.91605840e-03,1.34999126e-01,,2.91605840e-03,1.00663245e+03
2.91705840e-03,6.82265625e+00,6.15306250e-01,-1.23125000e-01,1.23906250e-01,4.45312500e-01,6.07148438e+00,,2.91705840e-03,1.35042459e-01,,2.91705840e-03,1.00551324e+03
2.91805840e-03,6.82656250e+00,6.15346875e-01,-1.23484375e-01,1.23914063e-01,4.54687500e-01,6.07089844e+00,,2.91805840e-03,1.35085791e-01,,2.91805840e-03,1.00576410e+03
2.91905840e-03,6.83046875e+00,6.15509375e-01,-1.23515625e-01,1.23875000e-01,4.71875000e-01,6.06984375e+00,,2.91905840e-03,1.35129124e-01,,2.91905840e-03,1.00601581e+03
2.92005840e-03,6.83203125e+00,6.15306250e-01,-1.23125000e-01,1.23835938e-01,4.89843750e-01,6.06714844e+00,,2.92005840e-03,1.35172471e-01,,2.92005840e-03,1.00650830e+03
2.92105840e-03,6.82812500e+00,6.15489063e-01,-1.22906250e-01,1.23781250e-01,4.96093750e-01,6.06609375e+00,,2.92105840e-03,1.35215804e-01,,2.92105840e-03,1.00756311e+03
2.92205840e-03,6.81875000e+00,6.15204688e-01,-1.23250000e-01,1.23687500e-01,5.00000000e-01,6.06644531e+00,,2.92205840e-03,1.35259137e-01,,2.92205840e-03,1.00918182e+03
2.92305840e-03,6.80937500e+00,6.15265625e-01,-1.23656250e-01,1.23593750e-01,5.05468750e-01,6.06785156e+00,,2.92305840e-03,1.35302454e-01,,2.92305840e-03,1.01080273e+03
2.92405840e-03,6.81484375e+00,6.15245313e-01,-1.23234375e-01,1.23570313e-01,5.12500000e-01,6.06914063e+00,,2.92405840e-03,1.35345787e-01,,2.92405840e-03,1.01089325e+03
2.92505840e-03,6.81171875e+00,6.14960938e-01,-1.22140625e-01,1.23539063e-01,5.25781250e-01,6.06867188e+00,,2.92505840e-03,1.35389104e-01,,2.92505840e-03,1.01186566e+03
2.92605840e-03,6.81093750e+00,6.15143750e-01,-1.21093750e-01,1.23515625e-01,5.40625000e-01,6.06855469e+00,,2.92605840e-03,1.35432407e-01,,2.92605840e-03,1.01259088e+03
2.92705840e-03,6.81328125e+00,6.15306250e-01,-1.20718750e-01,1.23500000e-01,5.50781250e-01,6.06832031e+00,,2.92705840e-03,1.35475740e-01,,2.92705840e-03,1.01298999e+03
2.92805840e-03,6.81718750e+00,6.15631250e-01,-1.21000000e-01,1.23476563e-01,5.50000000e-01,6.06890625e+00,,2.92805840e-03,1.35519087e-01,,2.92805840e-03,1.01322791e+03
2.92905840e-03,6.83046875e+00,6.15875000e-01,-1.21296875e-01,1.23398438e-01,5.52343750e-01,6.06984375e+00,,2.92905840e-03,1.35562450e-01,,2.92905840e-03,1.01250079e+03
2.93005840e-03,6.84140625e+00,6.16078125e-01,-1.20687500e-01,1.23382813e-01,5.53906250e-01,6.07230469e+00,,2.93005840e-03,1.35605812e-01,,2.93005840e-03,1.01201447e+03
2.93105840e-03,6.84921875e+00,6.16179688e-01,-1.19671875e-01,1.23382813e-01,5.53906250e-01,6.07347656e+00,,2.93105840e-03,1.35649204e-01,,2.93105840e-03,1.01184601e+03
2.93205840e-03,6.85781250e+00,6.15935937e-01,-1.19156250e-01,1.23406250e-01,5.60156250e-01,6.07253906e+00,,2.93205840e-03,1.35692596e-01,,2.93205840e-03,1.01159290e+03
2.93305840e-03,6.86875000e+00,6.15651562e-01,-1.19515625e-01,1.23445313e-01,5.65625000e-01,6.07195313e+00,,2.93305840e-03,1.35735959e-01,,2.93305840e-03,1.01109778e+03
2.93405840e-03,6.87187500e+00,6.15509375e-01,-1.19937500e-01,1.23382813e-01,5.68750000e-01,6.07230469e+00,,2.93405840e-03,1.35779306e-01,,2.93405840e-03,1.01141022e+03
2.93505840e-03,6.86953125e+00,6.15692187e-01,-1.20234375e-01,1.23257813e-01,5.71093750e-01,6.07171875e+00,,2.93505840e-03,1.35822669e-01,,2.93505840e-03,1.01228821e+03
2.93605840e-03,6.86562500e+00,6.15834375e-01,-1.19968750e-01,1.23257813e-01,5.78906250e-01,6.07066406e+00,,2.93605840e-03,1.35866016e-01,,2.93605840e-03,1.01332751e+03
2.93705840e-03,6.85625000e+00,6.16118750e-01,-1.19796875e-01,1.23304688e-01,5.91406250e-01,6.07066406e+00,,2.93705840e-03,1.35909393e-01,,2.93705840e-03,1.01492938e+03
2.93805840e-03,6.84843750e+00,6.16037500e-01,-1.20281250e-01,1.23273438e-01,6.01562500e-01,6.07113281e+00,,2.93805840e-03,1.35952786e-01,,2.93805840e-03,1.01637115e+03
2.93905840e-03,6.83906250e+00,6.16179688e-01,-1.21062500e-01,1.23210938e-01,6.12500000e-01,6.07125000e+00,,2.93905840e-03,1.35996163e-01,,2.93905840e-03,1.01797717e+03
2.94005840e-03,6.83515625e+00,6.16240625e-01,-1.21328125e-01,1.23125000e-01,6.19531250e-01,6.06984375e+00,,2.94005840e-03,1.36039555e-01,,2.94005840e-03,1.01902209e+03
2.94105840e-03,6.84453125e+00,6.16464062e-01,-1.20156250e-01,1.23117188e-01,6.17968750e-01,6.06750000e+00,,2.94105840e-03,1.36082962e-01,,2.94105840e-03,1.01869562e+03
2.94205840e-03,6.84531250e+00,6.16362500e-01,-1.18640625e-01,1.23085938e-01,6.17968750e-01,6.06949219e+00,,2.94205840e-03,1.36126369e-01,,2.94205840e-03,1.01924774e+03
2.94305840e-03,6.84140625e+00,6.16321875e-01,-1.18281250e-01,1.23007813e-01,6.21875000e-01,6.07054688e+00,,2.94305840e-03,1.36169761e-01,,2.94305840e-03,1.02027826e+03
2.94405840e-03,6.83906250e+00,6.16118750e-01,-1.19375000e-01,1.22937500e-01,6.20312500e-01,6.07031250e+00,,2.94405840e-03,1.36213154e-01,,2.94405840e-03,1.02114978e+03
2.94505840e-03,6.83984375e+00,6.15407812e-01,-1.20437500e-01,1.22875000e-01,6.21875000e-01,6.06914063e+00,,2.94505840e-03,1.36256516e-01,,2.94505840e-03,1.02170471e+03
2.94605840e-03,6.83984375e+00,6.15103125e-01,-1.20312500e-01,1.22804688e-01,6.23437500e-01,6.06750000e+00,,2.94605840e-03,1.36299849e-01,,2.94605840e-03,1.02234265e+03
2.94705840e-03,6.83515625e+00,6.14717188e-01,-1.19343750e-01,1.22750000e-01,6.23437500e-01,6.06832031e+00,,2.94705840e-03,1.36343136e-01,,2.94705840e-03,1.02346094e+03
2.94805840e-03,6.83593750e+00,6.14798437e-01,-1.18843750e-01,1.22695313e-01,6.21875000e-01,6.06949219e+00,,2.94805840e-03,1.36386439e-01,,2.94805840e-03,1.02401160e+03
2.94905840e-03,6.82968750e+00,6.14859375e-01,-1.19343750e-01,1.22687500e-01,6.17968750e-01,6.06972656e+00,,2.94905840e-03,1.36429727e-01,,2.94905840e-03,1.02528711e+03
2.95005840e-03,6.82578125e+00,6.14717188e-01,-1.19906250e-01,1.22656250e-01,6.14843750e-01,6.07031250e+00,,2.95005840e-03,1.36473030e-01,,2.95005840e-03,1.02632373e+03
2.95105840e-03,6.82968750e+00,6.14798437e-01,-1.19484375e-01,1.22617188e-01,6.16406250e-01,6.07265625e+00,,2.95105840e-03,1.36516318e-01,,2.95105840e-03,1.02655566e+03
2.95205840e-03,6.83515625e+00,6.14554687e-01,-1.18656250e-01,1.22593750e-01,6.19531250e-01,6.07335938e+00,,2.95205840e-03,1.36559606e-01,,2.95205840e-03,1.02662280e+03
2.95305840e-03,6.84531250e+00,6.14818750e-01,-1.18312500e-01,1.22539063e-01,6.14843750e-01,6.07195313e+00,,2.95305840e-03,1.36602893e-01,,2.95305840e-03,1.02620361e+03
2.95405840e-03,6.86015625e+00,6.14859375e-01,-1.18625000e-01,1.22484375e-01,6.10156250e-01,6.07113281e+00,,2.95405840e-03,1.36646181e-01,,2.95405840e-03,1.02530127e+03
2.95505840e-03,6.86562500e+00,6.14900000e-01,-1.19156250e-01,1.22468750e-01,6.07031250e-01,6.07054688e+00,,2.95505840e-03,1.36689484e-01,,2.95505840e-03,1.02536768e+03
2.95605840e-03,6.86250000e+00,6.15001563e-01,-1.19421875e-01,1.22390625e-01,6.03125000e-01,6.06972656e+00,,2.95605840e-03,1.36732787e-01,,2.95605840e-03,1.02632214e+03
2.95705840e-03,6.85781250e+00,6.14717188e-01,-1.19343750e-01,1.22406250e-01,5.96093750e-01,6.06972656e+00,,2.95705840e-03,1.36776090e-01,,2.95705840e-03,1.02743811e+03
2.95805840e-03,6.85312500e+00,6.14859375e-01,-1.19625000e-01,1.22406250e-01,5.93750000e-01,6.06949219e+00,,2.95805840e-03,1.36819378e-01,,2.95805840e-03,1.02855444e+03
2.95905840e-03,6.84687500e+00,6.15103125e-01,-1.20734375e-01,1.22296875e-01,5.93750000e-01,6.07007813e+00,,2.95905840e-03,1.36862695e-01,,2.95905840e-03,1.02983582e+03
2.96005840e-03,6.83984375e+00,6.15245313e-01,-1.21828125e-01,1.22218750e-01,5.84375000e-01,6.07031250e+00,,2.96005840e-03,1.36906013e-01,,2.96005840e-03,1.03120337e+03
2.96105840e-03,6.84296875e+00,6.15590625e-01,-1.22265625e-01,1.22203125e-01,5.76562500e-01,6.06808594e+00,,2.96105840e-03,1.36949345e-01,,2.96105840e-03,1.03152808e+03
2.96205840e-03,6.83359375e+00,6.15489063e-01,-1.21921875e-01,1.22140625e-01,5.67187500e-01,6.06667969e+00,,2.96205840e-03,1.36992678e-01,,2.96205840e-03,1.03314160e+03
2.96305840e-03,6.82656250e+00,6.15651562e-01,-1.21906250e-01,1.22109375e-01,5.53906250e-01,6.06890625e+00,,2.96305840e-03,1.37036040e-01,,2.96305840e-03,1.03451270e+03
2.96405840e-03,6.81875000e+00,6.15509375e-01,-1.22640625e-01,1.22054688e-01,5.40625000e-01,6.07089844e+00,,2.96405840e-03,1.37079388e-01,,2.96405840e-03,1.03596606e+03
2.96505840e-03,6.80546875e+00,6.15550000e-01,-1.23234375e-01,1.22000000e-01,5.32031250e-01,6.07054688e+00,,2.96505840e-03,1.37122735e-01,,2.96505840e-03,1.03798682e+03
2.96605840e-03,6.81328125e+00,6.15448438e-01,-1.22671875e-01,1.22015625e-01,5.24218750e-01,6.06984375e+00,,2.96605840e-03,1.37166068e-01,,2.96605840e-03,1.03783313e+03
2.96705840e-03,6.82031250e+00,6.15164062e-01,-1.21171875e-01,1.21992188e-01,5.20312500e-01,6.07031250e+00,,2.96705840e-03,1.37209401e-01,,2.96705840e-03,1.03775439e+03
2.96805840e-03,6.82265625e+00,6.15204688e-01,-1.20359375e-01,1.21953125e-01,5.13281250e-01,6.07066406e+00,,2.96805840e-03,1.37252718e-01,,2.96805840e-03,1.03815283e+03
2.96905840e-03,6.82578125e+00,6.15143750e-01,-1.21359375e-01,1.21898438e-01,5.05468750e-01,6.06972656e+00,,2.96905840e-03,1.37296036e-01,,2.96905840e-03,1.03847119e+03
2.97005840e-03,6.82421875e+00,6.15164062e-01,-1.22734375e-01,1.21843750e-01,4.99218750e-01,6.06949219e+00,,2.97005840e-03,1.37339354e-01,,2.97005840e-03,1.03927905e+03
2.97105840e-03,6.82031250e+00,6.15306250e-01,-1.23250000e-01,1.21789063e-01,4.92187500e-01,6.06972656e+00,,2.97105840e-03,1.37382671e-01,,2.97105840e-03,1.04033362e+03
2.97205840e-03,6.82421875e+00,6.15143750e-01,-1.22531250e-01,1.21750000e-01,4.82812500e-01,6.07089844e+00,,2.97205840e-03,1.37426004e-01,,2.97205840e-03,1.04058215e+03
2.97305840e-03,6.82031250e+00,6.15204688e-01,-1.21718750e-01,1.21679688e-01,4.75000000e-01,6.07113281e+00,,2.97305840e-03,1.37469321e-01,,2.97305840e-03,1.04163208e+03
2.97405840e-03,6.81718750e+00,6.14960938e-01,-1.21750000e-01,1.21671875e-01,4.71093750e-01,6.07031250e+00,,2.97405840e-03,1.37512639e-01,,2.97405840e-03,1.04259949e+03
2.97505840e-03,6.82656250e+00,6.14818750e-01,-1.22765625e-01,1.21695313e-01,4.69531250e-01,6.07031250e+00,,2.97505840e-03,1.37555927e-01,,2.97505840e-03,1.04228101e+03
2.97605840e-03,6.82812500e+00,6.14676563e-01,-1.23500000e-01,1.21679688e-01,4.65625000e-01,6.07031250e+00,,2.97605840e-03,1.37599215e-01,,2.97605840e-03,1.04277258e+03
2.97705840e-03,6.82265625e+00,6.14798437e-01,-1.23328125e-01,1.21671875e-01,4.56250000e-01,6.06984375e+00,,2.97705840e-03,1.37642503e-01,,2.97705840e-03,1.04399023e+03
2.97805840e-03,6.82265625e+00,6.14757813e-01,-1.22812500e-01,1.21679688e-01,4.45312500e-01,6.06984375e+00,,2.97805840e-03,1.37685791e-01,,2.97805840e-03,1.04464258e+03
2.97905840e-03,6.81640625e+00,6.14676563e-01,-1.23203125e-01,1.21601563e-01,4.37500000e-01,6.07031250e+00,,2.97905840e-03,1.37729079e-01,,2.97905840e-03,1.04593909e+03
2.98005840e-03,6.80234375e+00,6.14717188e-01,-1.24781250e-01,1.21507813e-01,4.33593750e-01,6.07089844e+00,,2.98005840e-03,1.37772366e-01,,2.98005840e-03,1.04804590e+03
2.98105840e-03,6.78906250e+00,6.14432813e-01,-1.26062500e-01,1.21453125e-01,4.24218750e-01,6.07113281e+00,,2.98105840e-03,1.37815639e-01,,2.98105840e-03,1.05007971e+03
2.98205840e-03,6.78671875e+00,6.14270312e-01,-1.25718750e-01,1.21453125e-01,4.20312500e-01,6.07031250e+00,,2.98205840e-03,1.37858912e-01,,2.98205840e-03,1.05098865e+03
2.98305840e-03,6.78515625e+00,6.14087500e-01,-1.24078125e-01,1.21445313e-01,4.11718750e-01,6.06855469e+00,,2.98305840e-03,1.37902170e-01,,2.98305840e-03,1.05181152e+03
2.98405840e-03,6.78359375e+00,6.14067188e-01,-1.22859375e-01,1.21414063e-01,4.05468750e-01,6.06855469e+00,,2.98405840e-03,1.37945399e-01,,2.98405840e-03,1.05262695e+03
2.98505840e-03,6.78125000e+00,6.14331250e-01,-1.23359375e-01,1.21296875e-01,3.98437500e-01,6.06855469e+00,,2.98505840e-03,1.37988657e-01,,2.98505840e-03,1.05352100e+03
2.98605840e-03,6.77578125e+00,6.14656250e-01,-1.24625000e-01,1.21148438e-01,3.85156250e-01,6.06843750e+00,,2.98605840e-03,1.38031930e-01,,2.98605840e-03,1.05474194e+03
2.98705840e-03,6.77968750e+00,6.14818750e-01,-1.25015625e-01,1.21132813e-01,3.67968750e-01,6.06914063e+00,,2.98705840e-03,1.38075203e-01,,2.98705840e-03,1.05500098e+03
2.98805840e-03,6.78359375e+00,6.14859375e-01,-1.24515625e-01,1.21148438e-01,3.53125000e-01,6.06855469e+00,,2.98805840e-03,1.38118505e-01,,2.98805840e-03,1.05525952e+03
2.98905840e-03,6.78828125e+00,6.14900000e-01,-1.24265625e-01,1.21093750e-01,3.41406250e-01,6.06890625e+00,,2.98905840e-03,1.38161808e-01,,2.98905840e-03,1.05543555e+03
2.99005840e-03,6.78671875e+00,6.14960938e-01,-1.24906250e-01,1.21015625e-01,3.32812500e-01,6.06867188e+00,,2.99005840e-03,1.38205111e-01,,2.99005840e-03,1.05625696e+03
2.99105840e-03,6.78828125e+00,6.14960938e-01,-1.25843750e-01,1.21015625e-01,3.32812500e-01,6.06867188e+00,,2.99105840e-03,1.38248414e-01,,2.99105840e-03,1.05676025e+03
2.99205840e-03,6.79062500e+00,6.15062500e-01,-1.26812500e-01,1.21015625e-01,3.32031250e-01,6.06867188e+00,,2.99205840e-03,1.38291717e-01,,2.99205840e-03,1.05718835e+03
2.99305840e-03,6.78281250e+00,6.14900000e-01,-1.26515625e-01,1.20976563e-01,3.26562500e-01,6.07031250e+00,,2.99305840e-03,1.38335019e-01,,2.99305840e-03,1.05866504e+03
2.99405840e-03,6.77734375e+00,6.15001563e-01,-1.25765625e-01,1.20937500e-01,3.17968750e-01,6.07148438e+00,,2.99405840e-03,1.38378322e-01,,2.99405840e-03,1.05989722e+03
2.99505840e-03,6.78281250e+00,6.14717188e-01,-1.25421875e-01,1.20937500e-01,3.13281250e-01,6.07148438e+00,,2.99505840e-03,1.38421625e-01,,2.99505840e-03,1.05999915e+03
2.99605840e-03,6.79296875e+00,6.14412500e-01,-1.25531250e-01,1.20921875e-01,3.10156250e-01,6.07230469e+00,,2.99605840e-03,1.38464913e-01,,2.99605840e-03,1.05961707e+03
2.99705840e-03,6.79218750e+00,6.14168750e-01,-1.26218750e-01,1.20906250e-01,3.00781250e-01,6.07265625e+00,,2.99705840e-03,1.38508156e-01,,2.99705840e-03,1.06036475e+03
2.99805840e-03,6.77968750e+00,6.14229687e-01,-1.26734375e-01,1.20890625e-01,2.96875000e-01,6.07125000e+00,,2.99805840e-03,1.38551414e-01,,2.99805840e-03,1.06232373e+03
2.99905840e-03,6.77343750e+00,6.14310937e-01,-1.26734375e-01,1.20851563e-01,2.94531250e-01,6.07031250e+00,,2.99905840e-03,1.38594672e-01,,2.99905840e-03,1.06363989e+03
3.00005840e-03,6.76796875e+00,6.14229687e-01,-1.26843750e-01,1.20828125e-01,2.91406250e-01,6.07148438e+00,,3.00005840e-03,1.38637915e-01,,3.00005840e-03,1.06487561e+03
3.00105840e-03,6.75625000e+00,6.14656250e-01,-1.27500000e-01,1.20773438e-01,2.91406250e-01,6.07148438e+00,,3.00105840e-03,1.38681188e-01,,3.00105840e-03,1.06675781e+03
3.00205840e-03,6.74531250e+00,6.15021875e-01,-1.29031250e-01,1.20750000e-01,2.87500000e-01,6.06984375e+00,,3.00205840e-03,1.38724491e-01,,3.00205840e-03,1.06856506e+03
3.00305840e-03,6.73593750e+00,6.15509375e-01,-1.30187500e-01,1.20703125e-01,2.91406250e-01,6.06832031e+00,,3.00305840e-03,1.38767824e-01,,3.00305840e-03,1.07021851e+03
3.00405840e-03,6.72343750e+00,6.15753125e-01,-1.29828125e-01,1.20703125e-01,2.91406250e-01,6.06726563e+00,,3.00405840e-03,1.38811171e-01,,3.00405840e-03,1.07219629e+03
3.00505840e-03,6.71718750e+00,6.15996875e-01,-1.28421875e-01,1.20695313e-01,2.85937500e-01,6.06855469e+00,,3.00505840e-03,1.38854548e-01,,3.00505840e-03,1.07352490e+03
3.00605840e-03,6.70781250e+00,6.16382813e-01,-1.27906250e-01,1.20656250e-01,2.83593750e-01,6.07054688e+00,,3.00605840e-03,1.38897941e-01,,3.00605840e-03,1.07517065e+03
3.00705840e-03,6.69062500e+00,6.16464062e-01,-1.29109375e-01,1.20562500e-01,2.82031250e-01,6.07031250e+00,,3.00705840e-03,1.38941363e-01,,3.00705840e-03,1.07762366e+03
3.00805840e-03,6.67734375e+00,6.16240625e-01,-1.31015625e-01,1.20468750e-01,2.80468750e-01,6.06925781e+00,,3.00805840e-03,1.38984755e-01,,3.00805840e-03,1.07968213e+03
3.00905840e-03,6.66484375e+00,6.15895312e-01,-1.31843750e-01,1.20359375e-01,2.85156250e-01,6.06867188e+00,,3.00905840e-03,1.39028147e-01,,3.00905840e-03,1.08166748e+03
3.01005840e-03,6.65546875e+00,6.15793750e-01,-1.31031250e-01,1.20304688e-01,2.85937500e-01,6.06972656e+00,,3.01005840e-03,1.39071509e-01,,3.01005840e-03,1.08333057e+03
