Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000,,Zero Index,719.17984000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.60382016e-03,5.11562500e+00,3.76207813e-01,-1.35937500e-01,9.73828125e-02,5.06250000e-03,5.78765625e+00,,5.60382016e-03,1.33639738e-01,,5.60382016e-03,1.54939819e+03
5.60482016e-03,5.12656250e+00,3.76532812e-01,-1.33953125e-01,9.73437500e-02,4.93750000e-03,5.78847656e+00,,5.60482016e-03,1.33666247e-01,,5.60482016e-03,1.54898596e+03
5.60582016e-03,5.13906250e+00,3.76492188e-01,-1.28828125e-01,9.73125000e-02,4.68750000e-03,5.79000000e+00,,5.60582016e-03,1.33692756e-01,,5.60582016e-03,1.54839355e+03
5.60682016e-03,5.14921875e+00,3.76837500e-01,-1.26703125e-01,9.72734375e-02,4.40625000e-03,5.79210938e+00,,5.60682016e-03,1.33719280e-01,,5.60682016e-03,1.54802380e+03
5.60782016e-03,5.15781250e+00,3.76776563e-01,-1.29328125e-01,9.72890625e-02,4.62500000e-03,5.79140625e+00,,5.60782016e-03,1.33745819e-01,,5.60782016e-03,1.54781628e+03
5.60882016e-03,5.16718750e+00,3.77710937e-01,-1.32343750e-01,9.72500000e-02,4.68750000e-03,5.79070313e+00,,5.60882016e-03,1.33772388e-01,,5.60882016e-03,1.54754321e+03
5.60982016e-03,5.17343750e+00,3.78015625e-01,-1.32609375e-01,9.72343750e-02,4.62500000e-03,5.79082031e+00,,5.60982016e-03,1.33799002e-01,,5.60982016e-03,1.54760107e+03
5.61082016e-03,5.16562500e+00,3.78503125e-01,-1.32718750e-01,9.72734375e-02,4.68750000e-03,5.79070313e+00,,5.61082016e-03,1.33825630e-01,,5.61082016e-03,1.54910962e+03
5.61182016e-03,5.15781250e+00,3.78950000e-01,-1.33359375e-01,9.72343750e-02,4.75000000e-03,5.79082031e+00,,5.61182016e-03,1.33852303e-01,,5.61182016e-03,1.55062000e+03
5.61282016e-03,5.14843750e+00,3.79193750e-01,-1.35125000e-01,9.72109375e-02,4.09375000e-03,5.79222656e+00,,5.61282016e-03,1.33878991e-01,,5.61282016e-03,1.55229822e+03
5.61382016e-03,5.14843750e+00,3.80046875e-01,-1.37265625e-01,9.72187500e-02,3.25000000e-03,5.79468750e+00,,5.61382016e-03,1.33905724e-01,,5.61382016e-03,1.55302014e+03
5.61482016e-03,5.14843750e+00,3.80148437e-01,-1.36656250e-01,9.71796875e-02,3.40625000e-03,5.79468750e+00,,5.61482016e-03,1.33932486e-01,,5.61482016e-03,1.55374597e+03
5.61582016e-03,5.14140625e+00,3.80392187e-01,-1.33093750e-01,9.71406250e-02,3.71875000e-03,5.79269531e+00,,5.61582016e-03,1.33959264e-01,,5.61582016e-03,1.55518567e+03
5.61682016e-03,5.14375000e+00,3.80778125e-01,-1.29328125e-01,9.70781250e-02,4.09375000e-03,5.79164063e+00,,5.61682016e-03,1.33986071e-01,,5.61682016e-03,1.55563940e+03
5.61782016e-03,5.15234375e+00,3.81123437e-01,-1.28468750e-01,9.70468750e-02,4.31250000e-03,5.79082031e+00,,5.61782016e-03,1.34012893e-01,,5.61782016e-03,1.55543652e+03
5.61882016e-03,5.16015625e+00,3.80900000e-01,-1.30765625e-01,9.70234375e-02,4.18750000e-03,5.79082031e+00,,5.61882016e-03,1.34039715e-01,,5.61882016e-03,1.55531812e+03
5.61982016e-03,5.16796875e+00,3.80453125e-01,-1.33046875e-01,9.70781250e-02,4.15625000e-03,5.79082031e+00,,5.61982016e-03,1.34066522e-01,,5.61982016e-03,1.55521191e+03
5.62082016e-03,5.19062500e+00,3.81285937e-01,-1.32046875e-01,9.70078125e-02,4.18750000e-03,5.79023438e+00,,5.62082016e-03,1.34093344e-01,,5.62082016e-03,1.55357861e+03
5.62182016e-03,5.20859375e+00,3.80737500e-01,-1.28062500e-01,9.69140625e-02,4.15625000e-03,5.78929688e+00,,5.62182016e-03,1.34120181e-01,,5.62182016e-03,1.55241528e+03
5.62282016e-03,5.21093750e+00,3.80514062e-01,-1.26859375e-01,9.68984375e-02,4.09375000e-03,5.78929688e+00,,5.62282016e-03,1.34146988e-01,,5.62282016e-03,1.55284961e+03
5.62382016e-03,5.21328125e+00,3.80107812e-01,-1.32328125e-01,9.69296875e-02,4.75000000e-03,5.78882813e+00,,5.62382016e-03,1.34173766e-01,,5.62382016e-03,1.55329468e+03
5.62482016e-03,5.20312500e+00,3.79518750e-01,-1.37875000e-01,9.69375000e-02,5.06250000e-03,5.78847656e+00,,5.62482016e-03,1.34200528e-01,,5.62482016e-03,1.55505774e+03
5.62582016e-03,5.18828125e+00,3.79660937e-01,-1.37890625e-01,9.68906250e-02,4.68750000e-03,5.79000000e+00,,5.62582016e-03,1.34227261e-01,,5.62582016e-03,1.55731909e+03
5.62682016e-03,5.17343750e+00,3.79092187e-01,-1.34062500e-01,9.68593750e-02,4.62500000e-03,5.79023438e+00,,5.62682016e-03,1.34253979e-01,,5.62682016e-03,1.55956982e+03
5.62782016e-03,5.15468750e+00,3.78645312e-01,-1.33062500e-01,9.68750000e-02,4.62500000e-03,5.79023438e+00,,5.62782016e-03,1.34280652e-01,,5.62782016e-03,1.56221069e+03
5.62882016e-03,5.13750000e+00,3.77853125e-01,-1.35906250e-01,9.68593750e-02,4.90625000e-03,5.78964844e+00,,5.62882016e-03,1.34307280e-01,,5.62882016e-03,1.56469531e+03
5.62982016e-03,5.12421875e+00,3.77873438e-01,-1.38656250e-01,9.67812500e-02,5.15625000e-03,5.78906250e+00,,5.62982016e-03,1.34333894e-01,,5.62982016e-03,1.56679224e+03
5.63082016e-03,5.11562500e+00,3.78218750e-01,-1.37968750e-01,9.66328125e-02,5.12500000e-03,5.78882813e+00,,5.63082016e-03,1.34360507e-01,,5.63082016e-03,1.56841113e+03
5.63182016e-03,5.11328125e+00,3.78056250e-01,-1.34406250e-01,9.66171875e-02,5.00000000e-03,5.78941406e+00,,5.63182016e-03,1.34387136e-01,,5.63182016e-03,1.56937451e+03
5.63282016e-03,5.11875000e+00,3.77954687e-01,-1.32031250e-01,9.65781250e-02,4.84375000e-03,5.78988281e+00,,5.63282016e-03,1.34413764e-01,,5.63282016e-03,1.56951672e+03
5.63382016e-03,5.12812500e+00,3.77954687e-01,-1.32906250e-01,9.65156250e-02,4.40625000e-03,5.79082031e+00,,5.63382016e-03,1.34440377e-01,,5.63382016e-03,1.56925244e+03
5.63482016e-03,5.13437500e+00,3.77487500e-01,-1.34453125e-01,9.64296875e-02,4.00000000e-03,5.79222656e+00,,5.63482016e-03,1.34466976e-01,,5.63482016e-03,1.56931653e+03
5.63582016e-03,5.13437500e+00,3.76776563e-01,-1.34515625e-01,9.64296875e-02,4.09375000e-03,5.79128906e+00,,5.63582016e-03,1.34493545e-01,,5.63582016e-03,1.57002917e+03
5.63682016e-03,5.13593750e+00,3.76634375e-01,-1.34296875e-01,9.64062500e-02,4.00000000e-03,5.79140625e+00,,5.63682016e-03,1.34520069e-01,,5.63682016e-03,1.57058057e+03
5.63782016e-03,5.14140625e+00,3.76735938e-01,-1.33953125e-01,9.63515625e-02,4.06250000e-03,5.79070313e+00,,5.63782016e-03,1.34546593e-01,,5.63782016e-03,1.57072742e+03
5.63882016e-03,5.14140625e+00,3.76553125e-01,-1.33687500e-01,9.63359375e-02,4.31250000e-03,5.79070313e+00,,5.63882016e-03,1.34573117e-01,,5.63882016e-03,1.57143689e+03
5.63982016e-03,5.13046875e+00,3.76837500e-01,-1.33546875e-01,9.63515625e-02,4.25000000e-03,5.79128906e+00,,5.63982016e-03,1.34599656e-01,,5.63982016e-03,1.57327246e+03
5.64082016e-03,5.12109375e+00,3.76106250e-01,-1.33250000e-01,9.63906250e-02,4.09375000e-03,5.79281250e+00,,5.64082016e-03,1.34626165e-01,,5.64082016e-03,1.57494604e+03
5.64182016e-03,5.12812500e+00,3.76065625e-01,-1.33343750e-01,9.62890625e-02,4.09375000e-03,5.79363281e+00,,5.64182016e-03,1.34652644e-01,,5.64182016e-03,1.57492773e+03
5.64282016e-03,5.13437500e+00,3.76634375e-01,-1.32421875e-01,9.61953125e-02,4.46875000e-03,5.79304687e+00,,5.64282016e-03,1.34679154e-01,,5.64282016e-03,1.57498767e+03
5.64382016e-03,5.14140625e+00,3.76390625e-01,-1.30281250e-01,9.62031250e-02,4.75000000e-03,5.79304687e+00,,5.64382016e-03,1.34705663e-01,,5.64382016e-03,1.57495886e+03
5.64482016e-03,5.14921875e+00,3.76410937e-01,-1.29890625e-01,9.62578125e-02,5.06250000e-03,5.79222656e+00,,5.64482016e-03,1.34732172e-01,,5.64482016e-03,1.57484290e+03
5.64582016e-03,5.16015625e+00,3.76146875e-01,-1.31281250e-01,9.63281250e-02,5.00000000e-03,5.79164063e+00,,5.64582016e-03,1.34758666e-01,,5.64582016e-03,1.57440747e+03
5.64682016e-03,5.16718750e+00,3.76695312e-01,-1.32296875e-01,9.63125000e-02,4.56250000e-03,5.79210938e+00,,5.64682016e-03,1.34785175e-01,,5.64682016e-03,1.57438110e+03
5.64782016e-03,5.17500000e+00,3.76939062e-01,-1.31171875e-01,9.62421875e-02,4.62500000e-03,5.79046875e+00,,5.64782016e-03,1.34811699e-01,,5.64782016e-03,1.57427393e+03
5.64882016e-03,5.19218750e+00,3.77426562e-01,-1.28328125e-01,9.61484375e-02,4.90625000e-03,5.78988281e+00,,5.64882016e-03,1.34838268e-01,,5.64882016e-03,1.57318945e+03
5.64982016e-03,5.20703125e+00,3.77609375e-01,-1.26484375e-01,9.61093750e-02,4.78125000e-03,5.79023438e+00,,5.64982016e-03,1.34864852e-01,,5.64982016e-03,1.57233447e+03
5.65082016e-03,5.22968750e+00,3.77629687e-01,-1.27125000e-01,9.60156250e-02,4.25000000e-03,5.79140625e+00,,5.65082016e-03,1.34891450e-01,,5.65082016e-03,1.57067090e+03
5.65182016e-03,5.25078125e+00,3.77670312e-01,-1.28312500e-01,9.59218750e-02,4.09375000e-03,5.79222656e+00,,5.65182016e-03,1.34918034e-01,,5.65182016e-03,1.56917334e+03
5.65282016e-03,5.26015625e+00,3.76898437e-01,-1.27453125e-01,9.59218750e-02,4.03125000e-03,5.79222656e+00,,5.65282016e-03,1.34944618e-01,,5.65282016e-03,1.56888452e+03
5.65382016e-03,5.26171875e+00,3.75882812e-01,-1.25343750e-01,9.59609375e-02,4.18750000e-03,5.79210938e+00,,5.65382016e-03,1.34971112e-01,,5.65382016e-03,1.56939331e+03
5.65482016e-03,5.26953125e+00,3.75700000e-01,-1.26046875e-01,9.59218750e-02,4.03125000e-03,5.79363281e+00,,5.65482016e-03,1.34997576e-01,,5.65482016e-03,1.56925415e+03
5.65582016e-03,5.26718750e+00,3.75557812e-01,-1.28765625e-01,9.58593750e-02,3.56250000e-03,5.79492188e+00,,5.65582016e-03,1.35024026e-01,,5.65582016e-03,1.57017114e+03
5.65682016e-03,5.24843750e+00,3.75232812e-01,-1.32703125e-01,9.58828125e-02,3.65625000e-03,5.79328125e+00,,5.65682016e-03,1.35050476e-01,,5.65682016e-03,1.57279700e+03
5.65782016e-03,5.22421875e+00,3.76492188e-01,-1.37140625e-01,9.58437500e-02,3.56250000e-03,5.79386719e+00,,5.65782016e-03,1.35076940e-01,,5.65782016e-03,1.57600891e+03
5.65882016e-03,5.20312500e+00,3.77710937e-01,-1.38343750e-01,9.58046875e-02,3.56250000e-03,5.79410156e+00,,5.65882016e-03,1.35103494e-01,,5.65882016e-03,1.57891345e+03
5.65982016e-03,5.18281250e+00,3.77975000e-01,-1.36828125e-01,9.57500000e-02,3.81250000e-03,5.79222656e+00,,5.65982016e-03,1.35130107e-01,,5.65982016e-03,1.58173682e+03
5.66082016e-03,5.15859375e+00,3.79092187e-01,-1.35562500e-01,9.57343750e-02,4.00000000e-03,5.79140625e+00,,5.66082016e-03,1.35156766e-01,,5.66082016e-03,1.58495557e+03
5.66182016e-03,5.13203125e+00,3.78746875e-01,-1.35000000e-01,9.57812500e-02,3.81250000e-03,5.79187500e+00,,5.66182016e-03,1.35183454e-01,,5.66182016e-03,1.58841064e+03
5.66282016e-03,5.12265625e+00,3.78929688e-01,-1.34218750e-01,9.57343750e-02,3.71875000e-03,5.79328125e+00,,5.66282016e-03,1.35210127e-01,,5.66282016e-03,1.59009058e+03
5.66382016e-03,5.12500000e+00,3.79579687e-01,-1.32031250e-01,9.56562500e-02,3.62500000e-03,5.79386719e+00,,5.66382016e-03,1.35236830e-01,,5.66382016e-03,1.59055444e+03
5.66482016e-03,5.12500000e+00,3.79092187e-01,-1.30796875e-01,9.56328125e-02,3.65625000e-03,5.79281250e+00,,5.66482016e-03,1.35263547e-01,,5.66482016e-03,1.59125098e+03
5.66582016e-03,5.11171875e+00,3.79437500e-01,-1.34078125e-01,9.56015625e-02,4.25000000e-03,5.79140625e+00,,5.66582016e-03,1.35290250e-01,,5.66582016e-03,1.59332214e+03
5.66682016e-03,5.09609375e+00,3.79823438e-01,-1.39437500e-01,9.55937500e-02,4.31250000e-03,5.79105469e+00,,5.66682016e-03,1.35316983e-01,,5.66682016e-03,1.59565784e+03
5.66782016e-03,5.08828125e+00,3.80514062e-01,-1.42156250e-01,9.54687500e-02,3.87500000e-03,5.79164063e+00,,5.66782016e-03,1.35343760e-01,,5.66782016e-03,1.59720959e+03
5.66882016e-03,5.07578125e+00,3.80270312e-01,-1.40218750e-01,9.54140625e-02,3.78125000e-03,5.79082031e+00,,5.66882016e-03,1.35370553e-01,,5.66882016e-03,1.59924658e+03
5.66982016e-03,5.06406250e+00,3.80554687e-01,-1.37000000e-01,9.54453125e-02,3.87500000e-03,5.79023438e+00,,5.66982016e-03,1.35397345e-01,,5.66982016e-03,1.60118921e+03
5.67082016e-03,5.05546875e+00,3.80392187e-01,-1.35484375e-01,9.55000000e-02,4.18750000e-03,5.79070313e+00,,5.67082016e-03,1.35424137e-01,,5.67082016e-03,1.60279712e+03
5.67182016e-03,5.06406250e+00,3.80879688e-01,-1.35906250e-01,9.53593750e-02,4.40625000e-03,5.79023438e+00,,5.67182016e-03,1.35450944e-01,,5.67182016e-03,1.60263037e+03
5.67282016e-03,5.06796875e+00,3.80737500e-01,-1.35296875e-01,9.52968750e-02,4.56250000e-03,5.78929688e+00,,5.67282016e-03,1.35477751e-01,,5.67282016e-03,1.60294653e+03
5.67382016e-03,5.06796875e+00,3.79965625e-01,-1.33234375e-01,9.53593750e-02,4.46875000e-03,5.78964844e+00,,5.67382016e-03,1.35504544e-01,,5.67382016e-03,1.60365796e+03
5.67482016e-03,5.06640625e+00,3.79275000e-01,-1.31671875e-01,9.54062500e-02,4.37500000e-03,5.78964844e+00,,5.67482016e-03,1.35531276e-01,,5.67482016e-03,1.60452087e+03
5.67582016e-03,5.06796875e+00,3.78889062e-01,-1.32000000e-01,9.54062500e-02,4.25000000e-03,5.79082031e+00,,5.67582016e-03,1.35557964e-01,,5.67582016e-03,1.60505884e+03
5.67682016e-03,5.06640625e+00,3.78117188e-01,-1.34750000e-01,9.53593750e-02,3.40625000e-03,5.79386719e+00,,5.67682016e-03,1.35584623e-01,,5.67682016e-03,1.60592664e+03
5.67782016e-03,5.06796875e+00,3.78198437e-01,-1.38031250e-01,9.52812500e-02,3.34375000e-03,5.79363281e+00,,5.67782016e-03,1.35611251e-01,,5.67782016e-03,1.60648853e+03
5.67882016e-03,5.07890625e+00,3.78015625e-01,-1.37859375e-01,9.51875000e-02,3.40625000e-03,5.79363281e+00,,5.67882016e-03,1.35637879e-01,,5.67882016e-03,1.60609204e+03
5.67982016e-03,5.08671875e+00,3.78442188e-01,-1.34828125e-01,9.51484375e-02,3.46875000e-03,5.79410156e+00,,5.67982016e-03,1.35664508e-01,,5.67982016e-03,1.60600928e+03
5.68082016e-03,5.08906250e+00,3.78117188e-01,-1.32218750e-01,9.51640625e-02,3.62500000e-03,5.79410156e+00,,5.68082016e-03,1.35691136e-01,,5.68082016e-03,1.60647522e+03
5.68182016e-03,5.09687500e+00,3.77954687e-01,-1.31390625e-01,9.51328125e-02,3.65625000e-03,5.79410156e+00,,5.68182016e-03,1.35717764e-01,,5.68182016e-03,1.60636853e+03
5.68282016e-03,5.09609375e+00,3.76837500e-01,-1.31437500e-01,9.52187500e-02,3.71875000e-03,5.79562500e+00,,5.68282016e-03,1.35744333e-01,,5.68282016e-03,1.60714539e+03
5.68382016e-03,5.10546875e+00,3.76735938e-01,-1.30656250e-01,9.52031250e-02,3.93750000e-03,5.79527344e+00,,5.68382016e-03,1.35770872e-01,,5.68382016e-03,1.60687354e+03
5.68482016e-03,5.11875000e+00,3.76593750e-01,-1.30640625e-01,9.51718750e-02,4.00000000e-03,5.79421875e+00,,5.68482016e-03,1.35797411e-01,,5.68482016e-03,1.60619690e+03
5.68582016e-03,5.12812500e+00,3.76045312e-01,-1.32328125e-01,9.51328125e-02,3.81250000e-03,5.79445313e+00,,5.68582016e-03,1.35823905e-01,,5.68582016e-03,1.60592725e+03
5.68682016e-03,5.12812500e+00,3.76350000e-01,-1.34187500e-01,9.50312500e-02,4.15625000e-03,5.79304687e+00,,5.68682016e-03,1.35850400e-01,,5.68682016e-03,1.60663354e+03
5.68782016e-03,5.11328125e+00,3.75862500e-01,-1.35531250e-01,9.50312500e-02,4.40625000e-03,5.79140625e+00,,5.68782016e-03,1.35876894e-01,,5.68782016e-03,1.60887866e+03
5.68882016e-03,5.09296875e+00,3.75923438e-01,-1.38703125e-01,9.49921875e-02,3.93750000e-03,5.79328125e+00,,5.68882016e-03,1.35903358e-01,,5.68882016e-03,1.61169922e+03
5.68982016e-03,5.06796875e+00,3.76634375e-01,-1.41375000e-01,9.49062500e-02,3.87500000e-03,5.79386719e+00,,5.68982016e-03,1.35929853e-01,,5.68982016e-03,1.61501904e+03
5.69082016e-03,5.03359375e+00,3.76451563e-01,-1.41062500e-01,9.49375000e-02,4.18750000e-03,5.79281250e+00,,5.69082016e-03,1.35956377e-01,,5.69082016e-03,1.61931104e+03
5.69182016e-03,5.00703125e+00,3.77325000e-01,-1.39484375e-01,9.49218750e-02,4.40625000e-03,5.79187500e+00,,5.69182016e-03,1.35982901e-01,,5.69182016e-03,1.62279321e+03
5.69282016e-03,4.99062500e+00,3.78685938e-01,-1.38421875e-01,9.47890625e-02,4.25000000e-03,5.79105469e+00,,5.69282016e-03,1.36009529e-01,,5.69282016e-03,1.62522083e+03
5.69382016e-03,4.97968750e+00,3.78889062e-01,-1.38843750e-01,9.46406250e-02,4.40625000e-03,5.79070313e+00,,5.69382016e-03,1.36036202e-01,,5.69382016e-03,1.62708301e+03
5.69482016e-03,4.97187500e+00,3.78462500e-01,-1.39671875e-01,9.46562500e-02,4.75000000e-03,5.79082031e+00,,5.69482016e-03,1.36062875e-01,,5.69482016e-03,1.62862646e+03
5.69582016e-03,4.96718750e+00,3.78584375e-01,-1.37781250e-01,9.46796875e-02,4.68750000e-03,5.79210938e+00,,5.69582016e-03,1.36089519e-01,,5.69582016e-03,1.62984509e+03
5.69682016e-03,4.96250000e+00,3.76532812e-01,-1.33984375e-01,9.46562500e-02,4.25000000e-03,5.79445313e+00,,5.69682016e-03,1.36116102e-01,,5.69682016e-03,1.63104858e+03
5.69782016e-03,4.95781250e+00,3.77487500e-01,-1.36703125e-01,9.46562500e-02,3.71875000e-03,5.79550781e+00,,5.69782016e-03,1.36142656e-01,,5.69782016e-03,1.63224902e+03
5.69882016e-03,4.96484375e+00,3.77020313e-01,-1.41359375e-01,9.46015625e-02,3.81250000e-03,5.79445313e+00,,5.69882016e-03,1.36169225e-01,,5.69882016e-03,1.63226099e+03
5.69982016e-03,4.98125000e+00,3.77020313e-01,-1.41812500e-01,9.45625000e-02,4.00000000e-03,5.79328125e+00,,5.69982016e-03,1.36195779e-01,,5.69982016e-03,1.63132007e+03
5.70082016e-03,4.99687500e+00,3.76776563e-01,-1.36296875e-01,9.45703125e-02,3.81250000e-03,5.79269531e+00,,5.70082016e-03,1.36222318e-01,,5.70082016e-03,1.63044641e+03
5.70182016e-03,5.01953125e+00,3.77365625e-01,-1.29312500e-01,9.45859375e-02,3.87500000e-03,5.79187500e+00,,5.70182016e-03,1.36248872e-01,,5.70182016e-03,1.62881445e+03
5.70282016e-03,5.03437500e+00,3.76553125e-01,-1.27531250e-01,9.45859375e-02,3.71875000e-03,5.79269531e+00,,5.70282016e-03,1.36275426e-01,,5.70282016e-03,1.62796484e+03
5.70382016e-03,5.03828125e+00,3.76167187e-01,-1.31437500e-01,9.46406250e-02,3.28125000e-03,5.79410156e+00,,5.70382016e-03,1.36301920e-01,,5.70382016e-03,1.62824854e+03
5.70482016e-03,5.04218750e+00,3.75862500e-01,-1.35984375e-01,9.45859375e-02,3.40625000e-03,5.79386719e+00,,5.70482016e-03,1.36328399e-01,,5.70482016e-03,1.62855420e+03
5.70582016e-03,5.03046875e+00,3.74440625e-01,-1.37078125e-01,9.45468750e-02,3.62500000e-03,5.79269531e+00,,5.70582016e-03,1.36354819e-01,,5.70582016e-03,1.63048608e+03
5.70682016e-03,5.02343750e+00,3.74582812e-01,-1.35828125e-01,9.44687500e-02,3.78125000e-03,5.79269531e+00,,5.70682016e-03,1.36381194e-01,,5.70682016e-03,1.63193408e+03
5.70782016e-03,5.01718750e+00,3.73750000e-01,-1.33984375e-01,9.44375000e-02,4.18750000e-03,5.79000000e+00,,5.70782016e-03,1.36407539e-01,,5.70782016e-03,1.63329321e+03
5.70882016e-03,5.01328125e+00,3.73709375e-01,-1.35375000e-01,9.43593750e-02,4.37500000e-03,5.78882813e+00,,5.70882016e-03,1.36433855e-01,,5.70882016e-03,1.63440979e+03
5.70982016e-03,5.01328125e+00,3.73871875e-01,-1.37343750e-01,9.42500000e-02,4.25000000e-03,5.79000000e+00,,5.70982016e-03,1.36460185e-01,,5.70982016e-03,1.63513269e+03
5.71082016e-03,5.01015625e+00,3.73648437e-01,-1.35484375e-01,9.42031250e-02,4.09375000e-03,5.79046875e+00,,5.71082016e-03,1.36486515e-01,,5.71082016e-03,1.63617773e+03
5.71182016e-03,5.01953125e+00,3.73160938e-01,-1.31671875e-01,9.42265625e-02,4.46875000e-03,5.78929688e+00,,5.71182016e-03,1.36512801e-01,,5.71182016e-03,1.63591919e+03
5.71282016e-03,5.03593750e+00,3.73323437e-01,-1.29093750e-01,9.42265625e-02,4.62500000e-03,5.78847656e+00,,5.71282016e-03,1.36539087e-01,,5.71282016e-03,1.63491882e+03
5.71382016e-03,5.06015625e+00,3.74501562e-01,-1.30093750e-01,9.41171875e-02,4.37500000e-03,5.78929688e+00,,5.71382016e-03,1.36565417e-01,,5.71382016e-03,1.63310913e+03
5.71482016e-03,5.07890625e+00,3.75375000e-01,-1.33125000e-01,9.40546875e-02,4.25000000e-03,5.79070313e+00,,5.71482016e-03,1.36591822e-01,,5.71482016e-03,1.63187354e+03
5.71582016e-03,5.08671875e+00,3.75496875e-01,-1.34703125e-01,9.40937500e-02,4.62500000e-03,5.78988281e+00,,5.71582016e-03,1.36618271e-01,,5.71582016e-03,1.63177783e+03
5.71682016e-03,5.09062500e+00,3.75923438e-01,-1.34671875e-01,9.40781250e-02,4.90625000e-03,5.78859375e+00,,5.71682016e-03,1.36644721e-01,,5.71682016e-03,1.63208911e+03
5.71782016e-03,5.09843750e+00,3.76410937e-01,-1.32515625e-01,9.40390625e-02,4.53125000e-03,5.79000000e+00,,5.71782016e-03,1.36671215e-01,,5.71782016e-03,1.63199170e+03
5.71882016e-03,5.09453125e+00,3.76289062e-01,-1.30984375e-01,9.40546875e-02,4.37500000e-03,5.79246094e+00,,5.71882016e-03,1.36697710e-01,,5.71882016e-03,1.63309253e+03
5.71982016e-03,5.09453125e+00,3.75964062e-01,-1.32984375e-01,9.40781250e-02,4.68750000e-03,5.79210938e+00,,5.71982016e-03,1.36724204e-01,,5.71982016e-03,1.63379199e+03
5.72082016e-03,5.09843750e+00,3.76776563e-01,-1.35125000e-01,9.40234375e-02,4.68750000e-03,5.79164063e+00,,5.72082016e-03,1.36750698e-01,,5.72082016e-03,1.63409985e+03
5.72182016e-03,5.10000000e+00,3.75821875e-01,-1.33796875e-01,9.39296875e-02,4.56250000e-03,5.79082031e+00,,5.72182016e-03,1.36777207e-01,,5.72182016e-03,1.63465137e+03
5.72282016e-03,5.09843750e+00,3.76390625e-01,-1.29953125e-01,9.38750000e-02,4.46875000e-03,5.79140625e+00,,5.72282016e-03,1.36803687e-01,,5.72282016e-03,1.63551147e+03
5.72382016e-03,5.09687500e+00,3.75212500e-01,-1.26734375e-01,9.39296875e-02,4.37500000e-03,5.79269531e+00,,5.72382016e-03,1.36830151e-01,,5.72382016e-03,1.63635266e+03
5.72482016e-03,5.09609375e+00,3.73770312e-01,-1.29500000e-01,9.39687500e-02,4.25000000e-03,5.79281250e+00,,5.72482016e-03,1.36856526e-01,,5.72482016e-03,1.63711243e+03
5.72582016e-03,5.10156250e+00,3.73851562e-01,-1.34156250e-01,9.39609375e-02,4.37500000e-03,5.79304687e+00,,5.72582016e-03,1.36882842e-01,,5.72582016e-03,1.63724731e+03
5.72682016e-03,5.09453125e+00,3.73039062e-01,-1.35046875e-01,9.39453125e-02,4.31250000e-03,5.79222656e+00,,5.72682016e-03,1.36909142e-01,,5.72682016e-03,1.63868555e+03
5.72782016e-03,5.09687500e+00,3.73851562e-01,-1.31890625e-01,9.39062500e-02,4.25000000e-03,5.79187500e+00,,5.72782016e-03,1.36935443e-01,,5.72782016e-03,1.63915125e+03
5.72882016e-03,5.11093750e+00,3.73810937e-01,-1.27609375e-01,9.39062500e-02,4.75000000e-03,5.78941406e+00,,5.72882016e-03,1.36961773e-01,,5.72882016e-03,1.63838928e+03
5.72982016e-03,5.11875000e+00,3.74014063e-01,-1.28812500e-01,9.38515625e-02,4.90625000e-03,5.78824219e+00,,5.72982016e-03,1.36988103e-01,,5.72982016e-03,1.63826331e+03
5.73082016e-03,5.12265625e+00,3.74054687e-01,-1.34125000e-01,9.37968750e-02,4.75000000e-03,5.78800781e+00,,5.73082016e-03,1.37014449e-01,,5.73082016e-03,1.63855737e+03
5.73182016e-03,5.11484375e+00,3.74115625e-01,-1.36968750e-01,9.37968750e-02,4.56250000e-03,5.78859375e+00,,5.73182016e-03,1.37040779e-01,,5.73182016e-03,1.64008105e+03
