Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000,,Zero Index,719.71232000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
1.04287680e-04,2.43359375e+00,5.20528125e-01,-1.31937500e-01,5.05468750e-03,3.25000000e-03,6.06867188e+00,,1.04287680e-04,4.37893346e-03,,1.04287680e-04,-1.93508072e+02
1.05287680e-04,2.42265625e+00,5.26073438e-01,-3.95296875e-01,5.15625000e-03,3.25000000e-03,6.06890625e+00,,1.05287680e-04,4.41578403e-03,,1.05287680e-04,-1.90983322e+02
1.06287680e-04,2.42812500e+00,5.26154688e-01,-4.31515625e-01,5.17968750e-03,3.18750000e-03,6.06726563e+00,,1.06287680e-04,4.45283344e-03,,1.06287680e-04,-1.89356049e+02
1.07287680e-04,2.44140625e+00,5.05131250e-01,-2.09765625e-01,5.17187500e-03,3.34375000e-03,6.06550781e+00,,1.07287680e-04,4.48914478e-03,,1.07287680e-04,-1.89025864e+02
1.08287680e-04,2.45234375e+00,4.93248438e-01,-4.20312500e-03,5.17187500e-03,3.93750000e-03,6.06351563e+00,,1.08287680e-04,4.52429755e-03,,1.08287680e-04,-1.89586426e+02
1.09287680e-04,2.45234375e+00,5.10635938e-01,-7.77656250e-02,5.35937500e-03,4.25000000e-03,6.06363281e+00,,1.09287680e-04,4.55964403e-03,,1.09287680e-04,-1.89369202e+02
1.10287680e-04,2.43906250e+00,5.24326562e-01,-3.22328125e-01,5.54687500e-03,4.03125000e-03,6.06468750e+00,,1.10287680e-04,4.59608529e-03,,1.10287680e-04,-1.86939758e+02
1.11287680e-04,2.42578125e+00,5.18395313e-01,-4.20468750e-01,5.67968750e-03,4.03125000e-03,6.06468750e+00,,1.11287680e-04,4.63279942e-03,,1.11287680e-04,-1.83602142e+02
1.12287680e-04,2.43906250e+00,5.16689063e-01,-2.52968750e-01,5.83593750e-03,3.78125000e-03,6.06527344e+00,,1.12287680e-04,4.66924440e-03,,1.12287680e-04,-1.83186737e+02
1.13287680e-04,2.43906250e+00,5.07142188e-01,-3.88906250e-02,5.89062500e-03,3.81250000e-03,6.06609375e+00,,1.13287680e-04,4.70529310e-03,,1.13287680e-04,-1.82413300e+02
1.14287680e-04,2.44531250e+00,4.96051563e-01,-4.39375000e-02,6.01562500e-03,4.03125000e-03,6.06632813e+00,,1.14287680e-04,4.74061584e-03,,1.14287680e-04,-1.82838135e+02
1.15287680e-04,2.43750000e+00,4.97250000e-01,-2.42046875e-01,6.07812500e-03,4.09375000e-03,6.06667969e+00,,1.15287680e-04,4.77558980e-03,,1.15287680e-04,-1.81274872e+02
1.16287680e-04,2.41328125e+00,5.17257813e-01,-3.67750000e-01,6.03906250e-03,3.78125000e-03,6.06773438e+00,,1.16287680e-04,4.81131067e-03,,1.16287680e-04,-1.77162140e+02
1.17287680e-04,2.40546875e+00,5.14475000e-01,-2.67703125e-01,6.06250000e-03,3.65625000e-03,6.06855469e+00,,1.17287680e-04,4.84763784e-03,,1.17287680e-04,-1.74672760e+02
1.18287680e-04,2.39609375e+00,4.99423438e-01,-7.83437500e-02,5.96875000e-03,3.15625000e-03,6.06949219e+00,,1.18287680e-04,4.88333730e-03,,1.18287680e-04,-1.72789246e+02
1.19287680e-04,2.38359375e+00,5.08035937e-01,-3.32812500e-02,5.89062500e-03,2.50000000e-03,6.07195313e+00,,1.19287680e-04,4.91880998e-03,,1.19287680e-04,-1.71204773e+02
1.20287680e-04,2.37578125e+00,5.07731250e-01,-1.75546875e-01,5.85156250e-03,2.50000000e-03,6.07230469e+00,,1.20287680e-04,4.95457510e-03,,1.20287680e-04,-1.69845978e+02
1.21287680e-04,2.36953125e+00,4.99646875e-01,-3.14953125e-01,5.86718750e-03,2.90625000e-03,6.07125000e+00,,1.21287680e-04,4.99004452e-03,,1.21287680e-04,-1.67901825e+02
1.22287680e-04,2.36250000e+00,4.99606250e-01,-2.71609375e-01,5.86718750e-03,3.34375000e-03,6.07031250e+00,,1.22287680e-04,5.02522802e-03,,1.22287680e-04,-1.65622574e+02
1.23287680e-04,2.36015625e+00,5.11976563e-01,-1.05093750e-01,5.92968750e-03,3.40625000e-03,6.06949219e+00,,1.23287680e-04,5.06084599e-03,,1.23287680e-04,-1.64382690e+02
1.24287680e-04,2.37187500e+00,5.06309375e-01,-3.12343750e-02,6.01562500e-03,3.40625000e-03,6.06949219e+00,,1.24287680e-04,5.09669958e-03,,1.24287680e-04,-1.65229523e+02
1.25287680e-04,2.37031250e+00,4.96782813e-01,-1.35437500e-01,5.98437500e-03,3.25000000e-03,6.06972656e+00,,1.25287680e-04,5.13201859e-03,,1.25287680e-04,-1.64626770e+02
1.26287680e-04,2.36796875e+00,5.02856250e-01,-2.69484375e-01,6.02343750e-03,3.03125000e-03,6.06972656e+00,,1.26287680e-04,5.16721606e-03,,1.26287680e-04,-1.63312103e+02
1.27287680e-04,2.36562500e+00,5.02125000e-01,-2.60437500e-01,6.05468750e-03,2.96875000e-03,6.06972656e+00,,1.27287680e-04,5.20260166e-03,,1.27287680e-04,-1.61666168e+02
1.28287680e-04,2.36093750e+00,4.97676563e-01,-1.28203125e-01,6.00000000e-03,3.09375000e-03,6.06867188e+00,,1.28287680e-04,5.23780473e-03,,1.28287680e-04,-1.60153030e+02
1.29287680e-04,2.35625000e+00,5.00012500e-01,-4.26562500e-02,5.90625000e-03,3.71875000e-03,6.06433594e+00,,1.29287680e-04,5.27293328e-03,,1.29287680e-04,-1.59217010e+02
1.30287680e-04,2.36484375e+00,5.05293750e-01,-1.04656250e-01,5.92187500e-03,4.18750000e-03,6.06011719e+00,,1.30287680e-04,5.30833006e-03,,1.30287680e-04,-1.59712585e+02
1.31287680e-04,2.37968750e+00,4.99992188e-01,-2.27968750e-01,6.03906250e-03,3.81250000e-03,6.06164063e+00,,1.31287680e-04,5.34372637e-03,,1.31287680e-04,-1.60361420e+02
1.32287680e-04,2.39765625e+00,4.93857812e-01,-2.52187500e-01,6.15625000e-03,3.65625000e-03,6.06210938e+00,,1.32287680e-04,5.37871988e-03,,1.32287680e-04,-1.60941467e+02
1.33287680e-04,2.40156250e+00,4.99301563e-01,-1.48671875e-01,6.22656250e-03,3.87500000e-03,6.06164063e+00,,1.33287680e-04,5.41368872e-03,,1.33287680e-04,-1.60281891e+02
1.34287680e-04,2.38828125e+00,4.98103125e-01,-5.44531250e-02,6.18750000e-03,4.15625000e-03,6.06082031e+00,,1.34287680e-04,5.44880750e-03,,1.34287680e-04,-1.58374420e+02
1.35287680e-04,2.37968750e+00,4.95685938e-01,-8.82187500e-02,6.18750000e-03,4.37500000e-03,6.05988281e+00,,1.35287680e-04,5.48379915e-03,,1.35287680e-04,-1.57110382e+02
1.36287680e-04,2.38828125e+00,4.98021875e-01,-1.97937500e-01,6.25000000e-03,4.46875000e-03,6.05906250e+00,,1.36287680e-04,5.51878754e-03,,1.36287680e-04,-1.57238022e+02
1.37287680e-04,2.39843750e+00,4.99870313e-01,-2.39796875e-01,6.29687500e-03,4.25000000e-03,6.05824219e+00,,1.37287680e-04,5.55392308e-03,,1.37287680e-04,-1.57125046e+02
1.38287680e-04,2.40937500e+00,4.95909375e-01,-1.66625000e-01,6.24218750e-03,4.18750000e-03,6.05742188e+00,,1.38287680e-04,5.58898458e-03,,1.38287680e-04,-1.57175613e+02
1.39287680e-04,2.41718750e+00,4.92354687e-01,-7.68437500e-02,6.26562500e-03,3.93750000e-03,6.05765625e+00,,1.39287680e-04,5.62378112e-03,,1.39287680e-04,-1.57335815e+02
1.40287680e-04,2.41484375e+00,4.96376563e-01,-8.28750000e-02,6.20312500e-03,3.40625000e-03,6.05988281e+00,,1.40287680e-04,5.65859443e-03,,1.40287680e-04,-1.56670959e+02
1.41287680e-04,2.41640625e+00,4.95625000e-01,-1.72500000e-01,6.15625000e-03,3.40625000e-03,6.06023438e+00,,1.41287680e-04,5.69352275e-03,,1.41287680e-04,-1.56155304e+02
1.42287680e-04,2.41875000e+00,4.94142187e-01,-2.29296875e-01,6.15625000e-03,3.56250000e-03,6.05824219e+00,,1.42287680e-04,5.72837237e-03,,1.42287680e-04,-1.55332153e+02
1.43287680e-04,2.41484375e+00,4.95523437e-01,-1.84218750e-01,6.03906250e-03,3.40625000e-03,6.05765625e+00,,1.43287680e-04,5.76321827e-03,,1.43287680e-04,-1.53833633e+02
1.44287680e-04,2.42187500e+00,4.95096875e-01,-1.00734375e-01,5.94531250e-03,3.34375000e-03,6.05742188e+00,,1.44287680e-04,5.79809817e-03,,1.44287680e-04,-1.53803391e+02
1.45287680e-04,2.43906250e+00,4.92700000e-01,-8.84375000e-02,5.96093750e-03,3.25000000e-03,6.05765625e+00,,1.45287680e-04,5.83287841e-03,,1.45287680e-04,-1.55073975e+02
1.46287680e-04,2.44687500e+00,4.90465625e-01,-1.59406250e-01,5.87500000e-03,3.03125000e-03,6.05824219e+00,,1.46287680e-04,5.86749613e-03,,1.46287680e-04,-1.55222626e+02
1.47287680e-04,2.45312500e+00,4.94121875e-01,-2.19843750e-01,5.83593750e-03,2.87500000e-03,6.05800781e+00,,1.47287680e-04,5.90216322e-03,,1.47287680e-04,-1.54861938e+02
1.48287680e-04,2.46406250e+00,4.93431250e-01,-1.97015625e-01,5.83593750e-03,2.71875000e-03,6.05671875e+00,,1.48287680e-04,5.93693508e-03,,1.48287680e-04,-1.54884857e+02
1.49287680e-04,2.48046875e+00,4.92659375e-01,-1.27953125e-01,5.82812500e-03,2.59375000e-03,6.05542969e+00,,1.49287680e-04,5.97165525e-03,,1.49287680e-04,-1.55715027e+02
1.50287680e-04,2.49765625e+00,4.92578125e-01,-1.03593750e-01,5.79687500e-03,3.12500000e-03,6.05261719e+00,,1.50287680e-04,6.00634562e-03,,1.50287680e-04,-1.56873337e+02
1.51287680e-04,2.50859375e+00,4.92435938e-01,-1.53796875e-01,5.73437500e-03,3.78125000e-03,6.05027344e+00,,1.51287680e-04,6.04102807e-03,,1.51287680e-04,-1.57318848e+02
1.52287680e-04,2.51953125e+00,4.90831250e-01,-2.13828125e-01,5.66406250e-03,3.40625000e-03,6.05226563e+00,,1.52287680e-04,6.07564906e-03,,1.52287680e-04,-1.57472198e+02
1.53287680e-04,2.53906250e+00,4.89470313e-01,-2.10375000e-01,5.73437500e-03,3.40625000e-03,6.05367188e+00,,1.53287680e-04,6.11016573e-03,,1.53287680e-04,-1.58361618e+02
1.54287680e-04,2.56953125e+00,4.92293750e-01,-1.54046875e-01,5.92968750e-03,3.56250000e-03,6.05320313e+00,,1.54287680e-04,6.14473317e-03,,1.54287680e-04,-1.60536972e+02
1.55287680e-04,2.58359375e+00,4.92110938e-01,-1.22359375e-01,5.92187500e-03,4.00000000e-03,6.05203125e+00,,1.55287680e-04,6.17939420e-03,,1.55287680e-04,-1.61254272e+02
1.56287680e-04,2.59921875e+00,4.90546875e-01,-1.57093750e-01,5.85156250e-03,4.03125000e-03,6.05285156e+00,,1.56287680e-04,6.21399377e-03,,1.56287680e-04,-1.62124527e+02
1.57287680e-04,2.61953125e+00,4.90242188e-01,-2.12578125e-01,5.85156250e-03,3.87500000e-03,6.05390625e+00,,1.57287680e-04,6.24852721e-03,,1.57287680e-04,-1.63238983e+02
1.58287680e-04,2.63281250e+00,4.89937500e-01,-2.20953125e-01,5.83593750e-03,3.78125000e-03,6.05449219e+00,,1.58287680e-04,6.28303923e-03,,1.58287680e-04,-1.63459320e+02
1.59287680e-04,2.64609375e+00,4.89470313e-01,-1.78562500e-01,5.82812500e-03,3.71875000e-03,6.05402344e+00,,1.59287680e-04,6.31752377e-03,,1.59287680e-04,-1.63769806e+02
1.60287680e-04,2.66875000e+00,4.88739063e-01,-1.45031250e-01,5.81250000e-03,3.56250000e-03,6.05484375e+00,,1.60287680e-04,6.35196688e-03,,1.60287680e-04,-1.65247986e+02
1.61287680e-04,2.68593750e+00,4.90892188e-01,-1.64984375e-01,5.73437500e-03,3.03125000e-03,6.05671875e+00,,1.61287680e-04,6.38645981e-03,,1.61287680e-04,-1.66198364e+02
1.62287680e-04,2.70625000e+00,4.90343750e-01,-2.13687500e-01,5.71875000e-03,3.03125000e-03,6.05601563e+00,,1.62287680e-04,6.42100908e-03,,1.62287680e-04,-1.67288925e+02
1.63287680e-04,2.72734375e+00,4.88942188e-01,-2.32515625e-01,5.71875000e-03,3.18750000e-03,6.05425781e+00,,1.63287680e-04,6.45548943e-03,,1.63287680e-04,-1.68281113e+02
1.64287680e-04,2.74921875e+00,4.88800000e-01,-2.03234375e-01,5.62500000e-03,2.75000000e-03,6.05531250e+00,,1.64287680e-04,6.48991577e-03,,1.64287680e-04,-1.69381531e+02
1.65287680e-04,2.78125000e+00,4.88596875e-01,-1.69109375e-01,5.64843750e-03,2.65625000e-03,6.05566406e+00,,1.65287680e-04,6.52433001e-03,,1.65287680e-04,-1.71697006e+02
1.66287680e-04,2.81875000e+00,4.88535938e-01,-1.77468750e-01,5.66406250e-03,2.96875000e-03,6.05367188e+00,,1.66287680e-04,6.55873492e-03,,1.66287680e-04,-1.74644531e+02
1.67287680e-04,2.84296875e+00,4.88535938e-01,-2.18843750e-01,5.50781250e-03,3.25000000e-03,6.05226563e+00,,1.67287680e-04,6.59313751e-03,,1.67287680e-04,-1.76091095e+02
1.68287680e-04,2.87500000e+00,4.89571875e-01,-2.42875000e-01,5.50781250e-03,3.25000000e-03,6.05203125e+00,,1.68287680e-04,6.62757689e-03,,1.68287680e-04,-1.78169739e+02
1.69287680e-04,2.91484375e+00,4.88840625e-01,-2.24562500e-01,5.54687500e-03,3.40625000e-03,6.05250000e+00,,1.69287680e-04,6.66202651e-03,,1.69287680e-04,-1.81038635e+02
1.70287680e-04,2.94687500e+00,4.88048438e-01,-1.93828125e-01,5.46093750e-03,3.71875000e-03,6.05226563e+00,,1.70287680e-04,6.69642258e-03,,1.70287680e-04,-1.83232086e+02
1.71287680e-04,2.97265625e+00,4.88332813e-01,-1.93656250e-01,5.43750000e-03,4.18750000e-03,6.05085937e+00,,1.71287680e-04,6.73080096e-03,,1.71287680e-04,-1.84863129e+02
1.72287680e-04,2.98984375e+00,4.88210937e-01,-2.26062500e-01,5.39843750e-03,4.68750000e-03,6.04863281e+00,,1.72287680e-04,6.76518539e-03,,1.72287680e-04,-1.85522781e+02
1.73287680e-04,3.00859375e+00,4.88556250e-01,-2.52203125e-01,5.45312500e-03,4.25000000e-03,6.04886719e+00,,1.73287680e-04,6.79957727e-03,,1.73287680e-04,-1.86188354e+02
1.74287680e-04,3.03906250e+00,4.88637500e-01,-2.43375000e-01,5.51562500e-03,3.81250000e-03,6.04945313e+00,,1.74287680e-04,6.83398405e-03,,1.74287680e-04,-1.88016190e+02
1.75287680e-04,3.07031250e+00,4.88840625e-01,-2.16796875e-01,5.62500000e-03,3.71875000e-03,6.04980469e+00,,1.75287680e-04,6.86840108e-03,,1.75287680e-04,-1.90018387e+02
1.76287680e-04,3.09296875e+00,4.87926562e-01,-2.10390625e-01,5.58593750e-03,3.50000000e-03,6.05121094e+00,,1.76287680e-04,6.90279342e-03,,1.76287680e-04,-1.91222046e+02
1.77287680e-04,3.10859375e+00,4.87276563e-01,-2.34312500e-01,5.42187500e-03,3.62500000e-03,6.05167969e+00,,1.77287680e-04,6.93712989e-03,,1.77287680e-04,-1.91654388e+02
1.78287680e-04,3.12656250e+00,4.87560938e-01,-2.59859375e-01,5.35937500e-03,3.78125000e-03,6.05167969e+00,,1.78287680e-04,6.97145378e-03,,1.78287680e-04,-1.92197281e+02
1.79287680e-04,3.14531250e+00,4.87764063e-01,-2.58328125e-01,5.38281250e-03,3.78125000e-03,6.05261719e+00,,1.79287680e-04,7.00579491e-03,,1.79287680e-04,-1.92757095e+02
1.80287680e-04,3.16328125e+00,4.87804688e-01,-2.37093750e-01,5.38281250e-03,3.65625000e-03,6.05425781e+00,,1.80287680e-04,7.04014488e-03,,1.80287680e-04,-1.93296661e+02
1.81287680e-04,3.18671875e+00,4.87601563e-01,-2.27281250e-01,5.30468750e-03,3.50000000e-03,6.05601563e+00,,1.81287680e-04,7.07448879e-03,,1.81287680e-04,-1.94482315e+02
1.82287680e-04,3.21484375e+00,4.87703125e-01,-2.42906250e-01,5.26562500e-03,3.18750000e-03,6.05800781e+00,,1.82287680e-04,7.10882898e-03,,1.82287680e-04,-1.96135788e+02
1.83287680e-04,3.24218750e+00,4.87073438e-01,-2.65578125e-01,5.32031250e-03,3.18750000e-03,6.05730469e+00,,1.83287680e-04,7.14315102e-03,,1.83287680e-04,-1.97607239e+02
1.84287680e-04,3.26250000e+00,4.86626563e-01,-2.69671875e-01,5.22656250e-03,3.25000000e-03,6.05566406e+00,,1.84287680e-04,7.17743486e-03,,1.84287680e-04,-1.98282928e+02
1.85287680e-04,3.26796875e+00,4.86789063e-01,-2.54015625e-01,5.03906250e-03,3.46875000e-03,6.05531250e+00,,1.85287680e-04,7.21170893e-03,,1.85287680e-04,-1.97458939e+02
1.86287680e-04,3.28437500e+00,4.86585938e-01,-2.41890625e-01,4.89062500e-03,3.28125000e-03,6.05566406e+00,,1.86287680e-04,7.24598160e-03,,1.86287680e-04,-1.97836151e+02
1.87287680e-04,3.31718750e+00,4.87073438e-01,-2.50953125e-01,4.91406250e-03,3.28125000e-03,6.05589844e+00,,1.87287680e-04,7.28026405e-03,,1.87287680e-04,-1.99912842e+02
1.88287680e-04,3.34843750e+00,4.86789063e-01,-2.71046875e-01,4.96875000e-03,3.50000000e-03,6.05484375e+00,,1.88287680e-04,7.31455348e-03,,1.88287680e-04,-2.01751190e+02
1.89287680e-04,3.36718750e+00,4.87032813e-01,-2.78234375e-01,4.95312500e-03,3.46875000e-03,6.05460938e+00,,1.89287680e-04,7.34884199e-03,,1.89287680e-04,-2.02228577e+02
1.90287680e-04,3.38828125e+00,4.86037500e-01,-2.66703125e-01,4.94531250e-03,3.46875000e-03,6.05460938e+00,,1.90287680e-04,7.38310395e-03,,1.90287680e-04,-2.02959122e+02
1.91287680e-04,3.40859375e+00,4.85814063e-01,-2.53593750e-01,4.87500000e-03,3.71875000e-03,6.05566406e+00,,1.91287680e-04,7.41732260e-03,,1.91287680e-04,-2.03674423e+02
1.92287680e-04,3.42031250e+00,4.86240625e-01,-2.57046875e-01,4.82031250e-03,3.81250000e-03,6.05566406e+00,,1.92287680e-04,7.45154871e-03,,1.92287680e-04,-2.03529327e+02
1.93287680e-04,3.43515625e+00,4.85956250e-01,-2.73078125e-01,4.89062500e-03,4.31250000e-03,6.05449219e+00,,1.93287680e-04,7.48577993e-03,,1.93287680e-04,-2.03654785e+02
1.94287680e-04,3.46093750e+00,4.86159375e-01,-2.82031250e-01,4.98437500e-03,4.25000000e-03,6.05449219e+00,,1.94287680e-04,7.52000790e-03,,1.94287680e-04,-2.04841583e+02
1.95287680e-04,3.49140625e+00,4.85570313e-01,-2.74296875e-01,5.02343750e-03,4.18750000e-03,6.05449219e+00,,1.95287680e-04,7.55422283e-03,,1.95287680e-04,-2.06508438e+02
1.96287680e-04,3.52578125e+00,4.85550000e-01,-2.61453125e-01,5.26562500e-03,4.15625000e-03,6.05531250e+00,,1.96287680e-04,7.58841587e-03,,1.96287680e-04,-2.08632523e+02
1.97287680e-04,3.53828125e+00,4.85407813e-01,-2.61328125e-01,5.19531250e-03,3.87500000e-03,6.05589844e+00,,1.97287680e-04,7.62260333e-03,,1.97287680e-04,-2.08535812e+02
1.98287680e-04,3.54453125e+00,4.85326563e-01,-2.72953125e-01,5.00781250e-03,3.81250000e-03,6.05589844e+00,,1.98287680e-04,7.65678287e-03,,1.98287680e-04,-2.07764282e+02
1.99287680e-04,3.55781250e+00,4.85367188e-01,-2.80687500e-01,4.95312500e-03,3.78125000e-03,6.05589844e+00,,1.99287680e-04,7.69096101e-03,,1.99287680e-04,-2.07666336e+02
2.00287680e-04,3.57187500e+00,4.85387500e-01,-2.76406250e-01,4.92968750e-03,3.78125000e-03,6.05683594e+00,,2.00287680e-04,7.72514148e-03,,2.00287680e-04,-2.07639771e+02
2.01287680e-04,3.58515625e+00,4.84920313e-01,-2.66140625e-01,4.96875000e-03,3.81250000e-03,6.05648438e+00,,2.01287680e-04,7.75930611e-03,,2.01287680e-04,-2.07571228e+02
2.02287680e-04,3.59765625e+00,4.84676563e-01,-2.61937500e-01,4.99218750e-03,3.81250000e-03,6.05789063e+00,,2.02287680e-04,7.79344561e-03,,2.02287680e-04,-2.07460480e+02
2.03287680e-04,3.61406250e+00,4.84635938e-01,-2.67625000e-01,5.02343750e-03,3.40625000e-03,6.05988281e+00,,2.03287680e-04,7.82757532e-03,,2.03287680e-04,-2.07748505e+02
2.04287680e-04,3.62734375e+00,4.84351562e-01,-2.75250000e-01,5.10156250e-03,3.34375000e-03,6.05941406e+00,,2.04287680e-04,7.86169339e-03,,2.04287680e-04,-2.07679092e+02
2.05287680e-04,3.63828125e+00,4.83803125e-01,-2.74546875e-01,5.11718750e-03,3.40625000e-03,6.05882813e+00,,2.05287680e-04,7.89578166e-03,,2.05287680e-04,-2.07349686e+02
2.06287680e-04,3.63984375e+00,4.83985938e-01,-2.66000000e-01,4.96093750e-03,3.46875000e-03,6.05906250e+00,,2.06287680e-04,7.92985782e-03,,2.06287680e-04,-2.06078339e+02
2.07287680e-04,3.64531250e+00,4.83945313e-01,-2.58890625e-01,4.89843750e-03,3.34375000e-03,6.06023438e+00,,2.07287680e-04,7.96393864e-03,,2.07287680e-04,-2.05251175e+02
2.08287680e-04,3.65468750e+00,4.83254688e-01,-2.60953125e-01,4.99218750e-03,3.12500000e-03,6.06128906e+00,,2.08287680e-04,7.99799338e-03,,2.08287680e-04,-2.04840073e+02
2.09287680e-04,3.66015625e+00,4.82970312e-01,-2.67843750e-01,5.03906250e-03,2.96875000e-03,6.06164063e+00,,2.09287680e-04,8.03201366e-03,,2.09287680e-04,-2.04002548e+02
2.10287680e-04,3.66250000e+00,4.82726563e-01,-2.68890625e-01,5.00781250e-03,3.03125000e-03,6.06046875e+00,,2.10287680e-04,8.06601625e-03,,2.10287680e-04,-2.02821838e+02
2.11287680e-04,3.67187500e+00,4.82868750e-01,-2.61375000e-01,4.99218750e-03,3.25000000e-03,6.05988281e+00,,2.11287680e-04,8.10001418e-03,,2.11287680e-04,-2.02383133e+02
2.12287680e-04,3.67421875e+00,4.82726563e-01,-2.52437500e-01,5.02343750e-03,3.34375000e-03,6.06070313e+00,,2.12287680e-04,8.13401304e-03,,2.12287680e-04,-2.01263138e+02
2.13287680e-04,3.68125000e+00,4.82543750e-01,-2.50984375e-01,5.03906250e-03,3.81250000e-03,6.06011719e+00,,2.13287680e-04,8.16800073e-03,,2.13287680e-04,-2.00653946e+02
2.14287680e-04,3.68359375e+00,4.82584375e-01,-2.56656250e-01,5.02343750e-03,4.09375000e-03,6.05964844e+00,,2.14287680e-04,8.20198283e-03,,2.14287680e-04,-1.99550293e+02
2.15287680e-04,3.69218750e+00,4.81812500e-01,-2.59109375e-01,5.08593750e-03,3.62500000e-03,6.06187500e+00,,2.15287680e-04,8.23593885e-03,,2.15287680e-04,-1.99069489e+02
2.16287680e-04,3.71718750e+00,4.81934375e-01,-2.52343750e-01,5.27343750e-03,3.62500000e-03,6.06246094e+00,,2.16287680e-04,8.26987252e-03,,2.16287680e-04,-2.00291458e+02
2.17287680e-04,3.74140625e+00,4.81365625e-01,-2.42250000e-01,5.43750000e-03,3.62500000e-03,6.06246094e+00,,2.17287680e-04,8.30379035e-03,,2.17287680e-04,-2.01477554e+02
2.18287680e-04,3.74531250e+00,4.81609375e-01,-2.39234375e-01,5.46093750e-03,3.34375000e-03,6.06351563e+00,,2.18287680e-04,8.33769608e-03,,2.18287680e-04,-2.00604324e+02
2.19287680e-04,3.73906250e+00,4.80979688e-01,-2.43265625e-01,5.36718750e-03,3.09375000e-03,6.06410156e+00,,2.19287680e-04,8.37158877e-03,,2.19287680e-04,-1.98681396e+02
2.20287680e-04,3.73906250e+00,4.81406250e-01,-2.45500000e-01,5.38281250e-03,2.90625000e-03,6.06386719e+00,,2.20287680e-04,8.40547495e-03,,2.20287680e-04,-1.97386169e+02
2.21287680e-04,3.74843750e+00,4.80675000e-01,-2.39859375e-01,5.50781250e-03,2.90625000e-03,6.06433594e+00,,2.21287680e-04,8.43934994e-03,,2.21287680e-04,-1.97066467e+02
2.22287680e-04,3.75468750e+00,4.80634375e-01,-2.30828125e-01,5.62500000e-03,2.96875000e-03,6.06527344e+00,,2.22287680e-04,8.47319793e-03,,2.22287680e-04,-1.96463455e+02
2.23287680e-04,3.75625000e+00,4.80187500e-01,-2.26203125e-01,5.64843750e-03,2.81250000e-03,6.06667969e+00,,2.23287680e-04,8.50702822e-03,,2.23287680e-04,-1.95413422e+02
2.24287680e-04,3.75234375e+00,4.80126563e-01,-2.28171875e-01,5.57031250e-03,2.28125000e-03,6.06914063e+00,,2.24287680e-04,8.54084082e-03,,2.24287680e-04,-1.93806610e+02
2.25287680e-04,3.74687500e+00,4.80126563e-01,-2.30515625e-01,5.57031250e-03,2.15625000e-03,6.06925781e+00,,2.25287680e-04,8.57465155e-03,,2.25287680e-04,-1.92027298e+02
2.26287680e-04,3.74531250e+00,4.79659375e-01,-2.26796875e-01,5.62500000e-03,2.43750000e-03,6.06785156e+00,,2.26287680e-04,8.60844553e-03,,2.26287680e-04,-1.90654312e+02
2.27287680e-04,3.72968750e+00,4.79659375e-01,-2.18218750e-01,5.51562500e-03,2.53125000e-03,6.06832031e+00,,2.27287680e-04,8.64222273e-03,,2.27287680e-04,-1.87864227e+02
2.28287680e-04,3.72031250e+00,4.78582813e-01,-2.11984375e-01,5.39843750e-03,2.75000000e-03,6.06785156e+00,,2.28287680e-04,8.67596269e-03,,2.28287680e-04,-1.85757690e+02
2.29287680e-04,3.72265625e+00,4.78928125e-01,-2.12437500e-01,5.39843750e-03,3.09375000e-03,6.06691406e+00,,2.29287680e-04,8.70967656e-03,,2.29287680e-04,-1.84874573e+02
2.30287680e-04,3.72656250e+00,4.79009375e-01,-2.14625000e-01,5.39843750e-03,3.12500000e-03,6.06632813e+00,,2.30287680e-04,8.74340534e-03,,2.30287680e-04,-1.84145569e+02
