Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000,,Zero Index,719.86240000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
5.49313760e-03,6.72343750e+00,4.59448438e-01,-1.68000000e-01,9.08593750e-02,6.95312500e-02,6.07792969e+00,,5.49313760e-03,1.97955877e-01,,5.49313760e-03,4.16477344e+03
5.49413760e-03,6.70781250e+00,4.59671875e-01,-1.71968750e-01,9.08125000e-02,6.17187500e-02,6.07675781e+00,,5.49413760e-03,1.97988242e-01,,5.49413760e-03,4.16728516e+03
5.49513760e-03,6.69687500e+00,4.58879688e-01,-1.62093750e-01,9.08281250e-02,5.23437500e-02,6.07792969e+00,,5.49513760e-03,1.98020592e-01,,5.49513760e-03,4.16929785e+03
5.49613760e-03,6.69062500e+00,4.57782813e-01,-1.52078125e-01,9.08906250e-02,4.53125000e-02,6.08039063e+00,,5.49613760e-03,1.98052883e-01,,5.49613760e-03,4.17077539e+03
5.49713760e-03,6.67187500e+00,4.56990625e-01,-1.56203125e-01,9.08671875e-02,3.59375000e-02,6.08250000e+00,,5.49713760e-03,1.98085085e-01,,5.49713760e-03,4.17352490e+03
5.49813760e-03,6.64375000e+00,4.56787500e-01,-1.71859375e-01,9.08671875e-02,2.42187500e-02,6.08414063e+00,,5.49813760e-03,1.98117256e-01,,5.49813760e-03,4.17729346e+03
5.49913760e-03,6.61406250e+00,4.56990625e-01,-1.81671875e-01,9.09218750e-02,1.48437500e-02,6.08437500e+00,,5.49913760e-03,1.98149413e-01,,5.49913760e-03,4.18129102e+03
5.50013760e-03,6.60468750e+00,4.56848438e-01,-1.74203125e-01,9.09609375e-02,1.32812500e-02,6.08390625e+00,,5.50013760e-03,1.98181584e-01,,5.50013760e-03,4.18320068e+03
5.50113760e-03,6.60078125e+00,4.56584375e-01,-1.59453125e-01,9.10703125e-02,1.87500000e-02,6.08191406e+00,,5.50113760e-03,1.98213756e-01,,5.50113760e-03,4.18448730e+03
5.50213760e-03,6.57812500e+00,4.56889063e-01,-1.56656250e-01,9.10546875e-02,2.03125000e-02,6.07957031e+00,,5.50213760e-03,1.98245928e-01,,5.50213760e-03,4.18766064e+03
5.50313760e-03,6.55234375e+00,4.57925000e-01,-1.70218750e-01,9.09765625e-02,1.09375000e-02,6.07968750e+00,,5.50313760e-03,1.98278144e-01,,5.50313760e-03,4.19118457e+03
5.50413760e-03,6.54062500e+00,4.59387500e-01,-1.83843750e-01,9.09218750e-02,-1.56250000e-03,6.07898438e+00,,5.50413760e-03,1.98310450e-01,,5.50413760e-03,4.19333105e+03
5.50513760e-03,6.52421875e+00,4.60301563e-01,-1.81062500e-01,9.09062500e-02,-1.17187500e-02,6.07851563e+00,,5.50513760e-03,1.98342830e-01,,5.50513760e-03,4.19599023e+03
5.50613760e-03,6.51015625e+00,4.59915625e-01,-1.66000000e-01,9.08984375e-02,-1.87500000e-02,6.07828125e+00,,5.50613760e-03,1.98375225e-01,,5.50613760e-03,4.19835938e+03
5.50713760e-03,6.49140625e+00,4.59570313e-01,-1.58984375e-01,9.08984375e-02,-2.03125000e-02,6.07769531e+00,,5.50713760e-03,1.98407605e-01,,5.50713760e-03,4.20115332e+03
5.50813760e-03,6.46953125e+00,4.59225000e-01,-1.69375000e-01,9.08593750e-02,-2.42187500e-02,6.07828125e+00,,5.50813760e-03,1.98439956e-01,,5.50813760e-03,4.20427881e+03
5.50913760e-03,6.44531250e+00,4.59875000e-01,-1.85062500e-01,9.08671875e-02,-2.96875000e-02,6.07816406e+00,,5.50913760e-03,1.98472321e-01,,5.50913760e-03,4.20771484e+03
5.51013760e-03,6.42812500e+00,4.59956250e-01,-1.86781250e-01,9.08984375e-02,-3.35937500e-02,6.07734375e+00,,5.51013760e-03,1.98504701e-01,,5.51013760e-03,4.21047217e+03
5.51113760e-03,6.39765625e+00,4.59285938e-01,-1.74156250e-01,9.08125000e-02,-3.98437500e-02,6.07675781e+00,,5.51113760e-03,1.98537067e-01,,5.51113760e-03,4.21456982e+03
5.51213760e-03,6.37968750e+00,4.57864063e-01,-1.64234375e-01,9.08125000e-02,-3.59375000e-02,6.07757813e+00,,5.51213760e-03,1.98569372e-01,,5.51213760e-03,4.21731885e+03
5.51313760e-03,6.38437500e+00,4.56340625e-01,-1.68015625e-01,9.08671875e-02,-3.59375000e-02,6.07593750e+00,,5.51313760e-03,1.98601559e-01,,5.51313760e-03,4.21771631e+03
5.51413760e-03,6.37500000e+00,4.55182813e-01,-1.79421875e-01,9.09062500e-02,-3.35937500e-02,6.07406250e+00,,5.51413760e-03,1.98633641e-01,,5.51413760e-03,4.21960352e+03
5.51513760e-03,6.35078125e+00,4.54350000e-01,-1.84218750e-01,9.08828125e-02,-3.51562500e-02,6.07265625e+00,,5.51513760e-03,1.98665664e-01,,5.51513760e-03,4.22306396e+03
5.51613760e-03,6.32656250e+00,4.53618750e-01,-1.79109375e-01,9.09062500e-02,-3.35937500e-02,6.07265625e+00,,5.51613760e-03,1.98697627e-01,,5.51613760e-03,4.22652344e+03
5.51713760e-03,6.29375000e+00,4.52582812e-01,-1.74968750e-01,9.08671875e-02,-3.35937500e-02,6.07453125e+00,,5.51713760e-03,1.98729545e-01,,5.51713760e-03,4.23084473e+03
5.51813760e-03,6.25156250e+00,4.51750000e-01,-1.80453125e-01,9.07734375e-02,-2.50000000e-02,6.07710938e+00,,5.51813760e-03,1.98761389e-01,,5.51813760e-03,4.23613574e+03
5.51913760e-03,6.23125000e+00,4.51404688e-01,-1.89109375e-01,9.07890625e-02,-1.71875000e-02,6.07792969e+00,,5.51913760e-03,1.98793188e-01,,5.51913760e-03,4.23920898e+03
5.52013760e-03,6.22734375e+00,4.50917188e-01,-1.88640625e-01,9.07890625e-02,-1.32812500e-02,6.07757813e+00,,5.52013760e-03,1.98824972e-01,,5.52013760e-03,4.24061328e+03
5.52113760e-03,6.22187500e+00,4.50978125e-01,-1.78453125e-01,9.08046875e-02,-1.48437500e-02,6.07535156e+00,,5.52113760e-03,1.98856726e-01,,5.52113760e-03,4.24214941e+03
5.52213760e-03,6.22500000e+00,4.50937500e-01,-1.70140625e-01,9.08281250e-02,-7.81250000e-03,6.07253906e+00,,5.52213760e-03,1.98888481e-01,,5.52213760e-03,4.24275098e+03
5.52313760e-03,6.21718750e+00,4.51262500e-01,-1.73296875e-01,9.08125000e-02,5.46875000e-03,6.06890625e+00,,5.52313760e-03,1.98920235e-01,,5.52313760e-03,4.24446631e+03
5.52413760e-03,6.21562500e+00,4.51851563e-01,-1.81796875e-01,9.08437500e-02,1.87500000e-02,6.06714844e+00,,5.52413760e-03,1.98952034e-01,,5.52413760e-03,4.24556836e+03
5.52513760e-03,6.22187500e+00,4.52156250e-01,-1.82218750e-01,9.08593750e-02,3.04687500e-02,6.06632813e+00,,5.52513760e-03,1.98983863e-01,,5.52513760e-03,4.24588867e+03
5.52613760e-03,6.22734375e+00,4.52887500e-01,-1.73437500e-01,9.09062500e-02,4.68750000e-02,6.06574219e+00,,5.52613760e-03,1.99015737e-01,,5.52613760e-03,4.24626758e+03
5.52713760e-03,6.23125000e+00,4.53578125e-01,-1.67140625e-01,9.09062500e-02,6.01562500e-02,6.06386719e+00,,5.52713760e-03,1.99047655e-01,,5.52713760e-03,4.24676758e+03
5.52813760e-03,6.23281250e+00,4.54146875e-01,-1.70937500e-01,9.08984375e-02,7.34375000e-02,6.06351563e+00,,5.52813760e-03,1.99079603e-01,,5.52813760e-03,4.24750244e+03
5.52913760e-03,6.23593750e+00,4.54593750e-01,-1.79765625e-01,9.08671875e-02,8.67187500e-02,6.06445312e+00,,5.52913760e-03,1.99111611e-01,,5.52913760e-03,4.24810938e+03
5.53013760e-03,6.23671875e+00,4.54695313e-01,-1.81718750e-01,9.08437500e-02,1.00000000e-01,6.06644531e+00,,5.53013760e-03,1.99143633e-01,,5.53013760e-03,4.24898730e+03
5.53113760e-03,6.23671875e+00,4.55020313e-01,-1.74890625e-01,9.08828125e-02,1.12500000e-01,6.06667969e+00,,5.53113760e-03,1.99175671e-01,,5.53113760e-03,4.24993164e+03
5.53213760e-03,6.22890625e+00,4.55629687e-01,-1.68078125e-01,9.08046875e-02,1.28125000e-01,6.06585938e+00,,5.53213760e-03,1.99207738e-01,,5.53213760e-03,4.25164648e+03
5.53313760e-03,6.23125000e+00,4.56300000e-01,-1.67578125e-01,9.07343750e-02,1.44531250e-01,6.06832031e+00,,5.53313760e-03,1.99239850e-01,,5.53313760e-03,4.25229395e+03
5.53413760e-03,6.24609375e+00,4.57031250e-01,-1.72265625e-01,9.07500000e-02,1.59375000e-01,6.06984375e+00,,5.53413760e-03,1.99272007e-01,,5.53413760e-03,4.25166406e+03
5.53513760e-03,6.26484375e+00,4.58006250e-01,-1.75062500e-01,9.08046875e-02,1.75000000e-01,6.06867188e+00,,5.53513760e-03,1.99304223e-01,,5.53513760e-03,4.25065186e+03
5.53613760e-03,6.28515625e+00,4.58818750e-01,-1.71234375e-01,9.08437500e-02,1.91406250e-01,6.06750000e+00,,5.53613760e-03,1.99336499e-01,,5.53613760e-03,4.24947559e+03
5.53713760e-03,6.30390625e+00,4.59468750e-01,-1.64281250e-01,9.07734375e-02,2.08593750e-01,6.06714844e+00,,5.53713760e-03,1.99368834e-01,,5.53713760e-03,4.24843164e+03
5.53813760e-03,6.31562500e+00,4.60017188e-01,-1.61875000e-01,9.07500000e-02,2.29687500e-01,6.06714844e+00,,5.53813760e-03,1.99401215e-01,,5.53813760e-03,4.24808789e+03
5.53913760e-03,6.32265625e+00,4.60078125e-01,-1.66296875e-01,9.07656250e-02,2.51562500e-01,6.06609375e+00,,5.53913760e-03,1.99433610e-01,,5.53913760e-03,4.24823242e+03
5.54013760e-03,6.32109375e+00,4.60017188e-01,-1.71437500e-01,9.07500000e-02,2.75781250e-01,6.06527344e+00,,5.54013760e-03,1.99466020e-01,,5.54013760e-03,4.24928857e+03
5.54113760e-03,6.32109375e+00,4.59976563e-01,-1.70484375e-01,9.07734375e-02,2.95312500e-01,6.06410156e+00,,5.54113760e-03,1.99498415e-01,,5.54113760e-03,4.25019482e+03
5.54213760e-03,6.32500000e+00,4.59915625e-01,-1.64437500e-01,9.08125000e-02,3.17187500e-01,6.06351563e+00,,5.54213760e-03,1.99530795e-01,,5.54213760e-03,4.25067969e+03
5.54313760e-03,6.33750000e+00,4.60078125e-01,-1.60265625e-01,9.08828125e-02,3.38281250e-01,6.06152344e+00,,5.54313760e-03,1.99563190e-01,,5.54313760e-03,4.25025146e+03
5.54413760e-03,6.33437500e+00,4.60362500e-01,-1.61953125e-01,9.08593750e-02,3.59375000e-01,6.06011719e+00,,5.54413760e-03,1.99595600e-01,,5.54413760e-03,4.25142773e+03
5.54513760e-03,6.33437500e+00,4.61032812e-01,-1.66484375e-01,9.08437500e-02,3.87500000e-01,6.06046875e+00,,5.54513760e-03,1.99628055e-01,,5.54513760e-03,4.25229785e+03
5.54613760e-03,6.33359375e+00,4.61723438e-01,-1.68109375e-01,9.07890625e-02,4.13281250e-01,6.06023438e+00,,5.54613760e-03,1.99660555e-01,,5.54613760e-03,4.25326514e+03
5.54713760e-03,6.32890625e+00,4.62495313e-01,-1.65203125e-01,9.08125000e-02,4.35937500e-01,6.06023438e+00,,5.54713760e-03,1.99693099e-01,,5.54713760e-03,4.25463184e+03
5.54813760e-03,6.31718750e+00,4.63592188e-01,-1.61984375e-01,9.07656250e-02,4.50781250e-01,6.06070313e+00,,5.54813760e-03,1.99725702e-01,,5.54813760e-03,4.25670703e+03
5.54913760e-03,6.31015625e+00,4.63775000e-01,-1.62500000e-01,9.07109375e-02,4.71093750e-01,6.06082031e+00,,5.54913760e-03,1.99758366e-01,,5.54913760e-03,4.25829150e+03
5.55013760e-03,6.30937500e+00,4.63632812e-01,-1.65812500e-01,9.06953125e-02,4.89062500e-01,6.06164063e+00,,5.55013760e-03,1.99791029e-01,,5.55013760e-03,4.25924170e+03
5.55113760e-03,6.31953125e+00,4.62596875e-01,-1.66359375e-01,9.07109375e-02,5.07031250e-01,6.06187500e+00,,5.55113760e-03,1.99823648e-01,,5.55113760e-03,4.25907520e+03
5.55213760e-03,6.32890625e+00,4.61175000e-01,-1.62046875e-01,9.07187500e-02,5.26562500e-01,6.06304688e+00,,5.55213760e-03,1.99856177e-01,,5.55213760e-03,4.25897900e+03
5.55313760e-03,6.32421875e+00,4.59671875e-01,-1.57515625e-01,9.05468750e-02,5.40625000e-01,6.06609375e+00,,5.55313760e-03,1.99888602e-01,,5.55313760e-03,4.26030859e+03
5.55413760e-03,6.32109375e+00,4.57965625e-01,-1.57593750e-01,9.03984375e-02,5.54687500e-01,6.07265625e+00,,5.55413760e-03,1.99920923e-01,,5.55413760e-03,4.26146631e+03
5.55513760e-03,6.33437500e+00,4.56645313e-01,-1.61359375e-01,9.04296875e-02,5.71093750e-01,6.07675781e+00,,5.55513760e-03,1.99953124e-01,,5.55513760e-03,4.26094238e+03
5.55613760e-03,6.33828125e+00,4.55264063e-01,-1.64531250e-01,9.04531250e-02,5.78125000e-01,6.07734375e+00,,5.55613760e-03,1.99985221e-01,,5.55613760e-03,4.26140283e+03
5.55713760e-03,6.33828125e+00,4.53375000e-01,-1.64265625e-01,9.04296875e-02,5.84375000e-01,6.07875000e+00,,5.55713760e-03,2.00017214e-01,,5.55713760e-03,4.26227441e+03
5.55813760e-03,6.33593750e+00,4.52054687e-01,-1.62250000e-01,9.04296875e-02,5.91406250e-01,6.07769531e+00,,5.55813760e-03,2.00049087e-01,,5.55813760e-03,4.26338135e+03
5.55913760e-03,6.33046875e+00,4.50937500e-01,-1.61750000e-01,9.03984375e-02,5.99218750e-01,6.07406250e+00,,5.55913760e-03,2.00080872e-01,,5.55913760e-03,4.26480371e+03
5.56013760e-03,6.32500000e+00,4.50673437e-01,-1.62812500e-01,9.03906250e-02,6.04687500e-01,6.07054688e+00,,5.56013760e-03,2.00112626e-01,,5.56013760e-03,4.26622754e+03
5.56113760e-03,6.31953125e+00,4.50389062e-01,-1.62687500e-01,9.03984375e-02,6.04687500e-01,6.06984375e+00,,5.56113760e-03,2.00144351e-01,,5.56113760e-03,4.26765381e+03
5.56213760e-03,6.30546875e+00,4.50551563e-01,-1.62171875e-01,9.03750000e-02,6.08593750e-01,6.07066406e+00,,5.56213760e-03,2.00176075e-01,,5.56213760e-03,4.26996484e+03
5.56313760e-03,6.29687500e+00,4.51567188e-01,-1.63781250e-01,9.03515625e-02,6.19531250e-01,6.07007813e+00,,5.56313760e-03,2.00207829e-01,,5.56313760e-03,4.27171484e+03
5.56413760e-03,6.29296875e+00,4.52115625e-01,-1.66312500e-01,9.03593750e-02,6.28906250e-01,6.06644531e+00,,5.56413760e-03,2.00239658e-01,,5.56413760e-03,4.27299170e+03
5.56513760e-03,6.27343750e+00,4.52359375e-01,-1.67875000e-01,9.03046875e-02,6.29687500e-01,6.06328125e+00,,5.56513760e-03,2.00271502e-01,,5.56513760e-03,4.27589111e+03
5.56613760e-03,6.24375000e+00,4.52156250e-01,-1.67250000e-01,9.02968750e-02,6.27343750e-01,6.06328125e+00,,5.56613760e-03,2.00303331e-01,,5.56613760e-03,4.27983984e+03
5.56713760e-03,6.22500000e+00,4.51810938e-01,-1.66421875e-01,9.02578125e-02,6.29687500e-01,6.06386719e+00,,5.56713760e-03,2.00335160e-01,,5.56713760e-03,4.28265674e+03
5.56813760e-03,6.21328125e+00,4.51770312e-01,-1.67828125e-01,9.02421875e-02,6.28906250e-01,6.06503906e+00,,5.56813760e-03,2.00366974e-01,,5.56813760e-03,4.28475049e+03
5.56913760e-03,6.19843750e+00,4.51628125e-01,-1.70109375e-01,9.02656250e-02,6.28906250e-01,6.06632813e+00,,5.56913760e-03,2.00398773e-01,,5.56913760e-03,4.28717676e+03
5.57013760e-03,6.18046875e+00,4.51262500e-01,-1.70484375e-01,9.02578125e-02,6.33593750e-01,6.06808594e+00,,5.57013760e-03,2.00430572e-01,,5.57013760e-03,4.28993164e+03
5.57113760e-03,6.17109375e+00,4.50064063e-01,-1.68531250e-01,9.02656250e-02,6.35156250e-01,6.07054688e+00,,5.57113760e-03,2.00462312e-01,,5.57113760e-03,4.29179639e+03
5.57213760e-03,6.17265625e+00,4.48926563e-01,-1.67437500e-01,9.02578125e-02,6.36718750e-01,6.07218750e+00,,5.57213760e-03,2.00493976e-01,,5.57213760e-03,4.29252539e+03
5.57313760e-03,6.16875000e+00,4.47829688e-01,-1.69765625e-01,9.02656250e-02,6.27343750e-01,6.07265625e+00,,5.57313760e-03,2.00525552e-01,,5.57313760e-03,4.29382227e+03
5.57413760e-03,6.17031250e+00,4.47017188e-01,-1.72421875e-01,9.02656250e-02,6.20312500e-01,6.07312500e+00,,5.57413760e-03,2.00557068e-01,,5.57413760e-03,4.29456787e+03
5.57513760e-03,6.16484375e+00,4.46001563e-01,-1.70484375e-01,9.02578125e-02,6.19531250e-01,6.07488281e+00,,5.57513760e-03,2.00588509e-01,,5.57513760e-03,4.29604053e+03
5.57613760e-03,6.16484375e+00,4.45067188e-01,-1.65500000e-01,9.02578125e-02,6.16406250e-01,6.07546875e+00,,5.57613760e-03,2.00619891e-01,,5.57613760e-03,4.29693066e+03
5.57713760e-03,6.17578125e+00,4.44721875e-01,-1.62859375e-01,9.03046875e-02,6.19531250e-01,6.07511719e+00,,5.57713760e-03,2.00651228e-01,,5.57713760e-03,4.29667383e+03
5.57813760e-03,6.18750000e+00,4.44721875e-01,-1.63984375e-01,9.03203125e-02,6.14062500e-01,6.07476563e+00,,5.57813760e-03,2.00682536e-01,,5.57813760e-03,4.29633154e+03
5.57913760e-03,6.19921875e+00,4.45635938e-01,-1.65468750e-01,9.02812500e-02,6.00781250e-01,6.07371094e+00,,5.57913760e-03,2.00713888e-01,,5.57913760e-03,4.29599658e+03
5.58013760e-03,6.20781250e+00,4.46976563e-01,-1.64203125e-01,9.01875000e-02,5.93750000e-01,6.07171875e+00,,5.58013760e-03,2.00745329e-01,,5.58013760e-03,4.29598438e+03
5.58113760e-03,6.22343750e+00,4.48845313e-01,-1.61468750e-01,9.01484375e-02,5.88281250e-01,6.06750000e+00,,5.58113760e-03,2.00776875e-01,,5.58113760e-03,4.29523682e+03
5.58213760e-03,6.24765625e+00,4.51750000e-01,-1.60000000e-01,9.01640625e-02,5.78125000e-01,6.06363281e+00,,5.58213760e-03,2.00808585e-01,,5.58213760e-03,4.29359131e+03
5.58313760e-03,6.25859375e+00,4.54796875e-01,-1.60968750e-01,9.01875000e-02,5.72656250e-01,6.06023438e+00,,5.58313760e-03,2.00840503e-01,,5.58313760e-03,4.29331445e+03
5.58413760e-03,6.25859375e+00,4.58859375e-01,-1.64062500e-01,9.02031250e-02,5.67187500e-01,6.05601563e+00,,5.58413760e-03,2.00872675e-01,,5.58413760e-03,4.29417578e+03
5.58513760e-03,6.26796875e+00,4.63246875e-01,-1.66437500e-01,9.02031250e-02,5.63281250e-01,6.05250000e+00,,5.58513760e-03,2.00905129e-01,,5.58513760e-03,4.29408496e+03
5.58613760e-03,6.27187500e+00,4.67045313e-01,-1.65734375e-01,9.01484375e-02,5.56250000e-01,6.05003906e+00,,5.58613760e-03,2.00937897e-01,,5.58613760e-03,4.29456299e+03
5.58713760e-03,6.28281250e+00,4.70214063e-01,-1.62218750e-01,9.01328125e-02,5.45312500e-01,6.05167969e+00,,5.58713760e-03,2.00970903e-01,,5.58713760e-03,4.29430371e+03
5.58813760e-03,6.30000000e+00,4.71250000e-01,-1.57468750e-01,9.01093750e-02,5.37500000e-01,6.05484375e+00,,5.58813760e-03,2.01004043e-01,,5.58813760e-03,4.29337939e+03
5.58913760e-03,6.31953125e+00,4.71676563e-01,-1.54468750e-01,9.00546875e-02,5.35156250e-01,6.05707031e+00,,5.58913760e-03,2.01037258e-01,,5.58913760e-03,4.29219287e+03
5.59013760e-03,6.34375000e+00,4.71676563e-01,-1.55234375e-01,9.00546875e-02,5.33593750e-01,6.05882813e+00,,5.59013760e-03,2.01070473e-01,,5.59013760e-03,4.29051660e+03
5.59113760e-03,6.37343750e+00,4.71392188e-01,-1.58265625e-01,9.01328125e-02,5.21875000e-01,6.05906250e+00,,5.59113760e-03,2.01103672e-01,,5.59113760e-03,4.28828711e+03
5.59213760e-03,6.39765625e+00,4.69564063e-01,-1.59875000e-01,9.02031250e-02,5.07031250e-01,6.05906250e+00,,5.59213760e-03,2.01136813e-01,,5.59213760e-03,4.28663281e+03
5.59313760e-03,6.41640625e+00,4.65765625e-01,-1.58500000e-01,9.01640625e-02,4.96093750e-01,6.06128906e+00,,5.59313760e-03,2.01169744e-01,,5.59313760e-03,4.28554346e+03
5.59413760e-03,6.42968750e+00,4.60850000e-01,-1.56906250e-01,9.00937500e-02,4.80468750e-01,6.06269531e+00,,5.59413760e-03,2.01202378e-01,,5.59413760e-03,4.28501025e+03
5.59513760e-03,6.43593750e+00,4.55040625e-01,-1.56906250e-01,9.00156250e-02,4.61718750e-01,6.06410156e+00,,5.59513760e-03,2.01234624e-01,,5.59513760e-03,4.28519775e+03
5.59613760e-03,6.43125000e+00,4.49434375e-01,-1.57015625e-01,9.00000000e-02,4.46875000e-01,6.06855469e+00,,5.59613760e-03,2.01266468e-01,,5.59613760e-03,4.28651270e+03
5.59713760e-03,6.42187500e+00,4.44823438e-01,-1.58046875e-01,8.99843750e-02,4.29687500e-01,6.07230469e+00,,5.59713760e-03,2.01297954e-01,,5.59713760e-03,4.28831445e+03
5.59813760e-03,6.39843750e+00,4.41898438e-01,-1.63734375e-01,9.00000000e-02,4.05468750e-01,6.07453125e+00,,5.59813760e-03,2.01329172e-01,,5.59813760e-03,4.29158301e+03
5.59913760e-03,6.37109375e+00,4.39440625e-01,-1.71609375e-01,8.99765625e-02,3.83593750e-01,6.07570313e+00,,5.59913760e-03,2.01360196e-01,,5.59913760e-03,4.29529102e+03
5.60013760e-03,6.35234375e+00,4.37307813e-01,-1.73984375e-01,8.99296875e-02,3.66406250e-01,6.07617188e+00,,5.60013760e-03,2.01391071e-01,,5.60013760e-03,4.29813965e+03
5.60113760e-03,6.34687500e+00,4.36028125e-01,-1.67734375e-01,8.99218750e-02,3.43750000e-01,6.07546875e+00,,5.60113760e-03,2.01421812e-01,,5.60113760e-03,4.29960938e+03
5.60213760e-03,6.36171875e+00,4.35601563e-01,-1.58609375e-01,8.98828125e-02,3.28906250e-01,6.07207031e+00,,5.60213760e-03,2.01452509e-01,,5.60213760e-03,4.29894385e+03
5.60313760e-03,6.38437500e+00,4.36434375e-01,-1.54609375e-01,8.98906250e-02,3.19531250e-01,6.06785156e+00,,5.60313760e-03,2.01483220e-01,,5.60313760e-03,4.29743799e+03
5.60413760e-03,6.41093750e+00,4.37673438e-01,-1.57859375e-01,8.99843750e-02,3.04687500e-01,6.06152344e+00,,5.60413760e-03,2.01513991e-01,,5.60413760e-03,4.29552783e+03
5.60513760e-03,6.45390625e+00,4.41146875e-01,-1.64500000e-01,9.00937500e-02,2.71875000e-01,6.04980469e+00,,5.60513760e-03,2.01544940e-01,,5.60513760e-03,4.29195215e+03
5.60613760e-03,6.50468750e+00,4.44539063e-01,-1.60734375e-01,9.01640625e-02,2.42187500e-01,6.04406250e+00,,5.60613760e-03,2.01576114e-01,,5.60613760e-03,4.28757861e+03
5.60713760e-03,6.54296875e+00,4.46164063e-01,-1.47781250e-01,9.01328125e-02,2.21875000e-01,6.04605469e+00,,5.60713760e-03,2.01607481e-01,,5.60713760e-03,4.28445020e+03
5.60813760e-03,6.57968750e+00,4.50003125e-01,-1.40906250e-01,9.01718750e-02,2.01562500e-01,6.05367188e+00,,5.60813760e-03,2.01639041e-01,,5.60813760e-03,4.28142969e+03
5.60913760e-03,6.61562500e+00,4.52928125e-01,-1.46937500e-01,9.02421875e-02,1.84375000e-01,6.06246094e+00,,5.60913760e-03,2.01670840e-01,,5.60913760e-03,4.27848730e+03
5.61013760e-03,6.65156250e+00,4.56848438e-01,-1.57578125e-01,9.02421875e-02,1.59375000e-01,6.06644531e+00,,5.61013760e-03,2.01702878e-01,,5.61013760e-03,4.27558984e+03
5.61113760e-03,6.70078125e+00,4.61175000e-01,-1.57203125e-01,9.03046875e-02,1.41406250e-01,6.06785156e+00,,5.61113760e-03,2.01735198e-01,,5.61113760e-03,4.27134961e+03
5.61213760e-03,6.76562500e+00,4.64770313e-01,-1.42531250e-01,9.02968750e-02,1.22656250e-01,6.06773438e+00,,5.61213760e-03,2.01767787e-01,,5.61213760e-03,4.26545898e+03
5.61313760e-03,6.83750000e+00,4.67329688e-01,-1.24734375e-01,9.02812500e-02,1.04687500e-01,6.06808594e+00,,5.61313760e-03,2.01800615e-01,,5.61313760e-03,4.25875781e+03
5.61413760e-03,6.88671875e+00,4.70071875e-01,-1.21375000e-01,9.03203125e-02,8.82812500e-02,6.06609375e+00,,5.61413760e-03,2.01833621e-01,,5.61413760e-03,4.25433545e+03
5.61513760e-03,6.92578125e+00,4.73362500e-01,-1.36531250e-01,9.03515625e-02,6.40625000e-02,6.06164063e+00,,5.61513760e-03,2.01866835e-01,,5.61513760e-03,4.25099219e+03
5.61613760e-03,6.95859375e+00,4.75596875e-01,-1.52109375e-01,9.02812500e-02,3.51562500e-02,6.05988281e+00,,5.61613760e-03,2.01900259e-01,,5.61613760e-03,4.24837402e+03
5.61713760e-03,7.00468750e+00,4.76632813e-01,-1.49812500e-01,9.02421875e-02,9.37500000e-03,6.05906250e+00,,5.61713760e-03,2.01933786e-01,,5.61713760e-03,4.24442188e+03
5.61813760e-03,7.05937500e+00,4.77221875e-01,-1.31859375e-01,9.02812500e-02,-1.17187500e-02,6.05601563e+00,,5.61813760e-03,2.01967359e-01,,5.61813760e-03,4.23953076e+03
5.61913760e-03,7.11718750e+00,4.77120313e-01,-1.17281250e-01,9.02421875e-02,-3.35937500e-02,6.05390625e+00,,5.61913760e-03,2.02000961e-01,,5.61913760e-03,4.23423096e+03
5.62013760e-03,7.15703125e+00,4.77445312e-01,-1.19421875e-01,9.02265625e-02,-6.79687500e-02,6.05425781e+00,,5.62013760e-03,2.02034563e-01,,5.62013760e-03,4.23075049e+03
